createdAt,value
2019-03-23T00:02:04.700Z,99541.67
2019-03-23T00:04:33.664Z,99547.83
2019-03-23T00:07:03.265Z,99555.83
2019-03-23T00:09:31.673Z,99553.92
2019-03-23T00:12:00.482Z,99547.49
2019-03-23T00:14:29.575Z,99545.13
2019-03-23T00:16:58.463Z,99547.80
2019-03-23T00:19:33.072Z,99545.13
2019-03-23T00:22:01.959Z,99548.06
2019-03-23T00:24:30.595Z,99543.22
2019-03-23T00:26:59.007Z,99547.22
2019-03-23T00:29:27.869Z,99543.69
2019-03-23T00:31:56.326Z,99543.14
2019-03-23T00:34:25.096Z,99535.67
2019-03-23T00:36:53.425Z,99536.69
2019-03-23T00:39:22.470Z,99534.25
2019-03-23T00:41:51.144Z,99532.14
2019-03-23T00:44:20.077Z,99534.75
2019-03-23T00:46:48.580Z,99539.59
2019-03-23T00:49:17.524Z,99536.92
2019-03-23T00:51:46.595Z,99536.92
2019-03-23T00:54:15.121Z,99529.17
2019-03-23T00:56:43.666Z,99526.80
2019-03-23T00:59:12.814Z,99531.58
2019-03-23T01:01:41.267Z,99540.36
2019-03-23T01:04:09.830Z,99536.06
2019-03-23T01:06:38.315Z,99533.14
2019-03-23T01:09:08.492Z,99530.39
2019-03-23T01:11:36.671Z,99531.19
2019-03-23T01:14:05.111Z,99527.67
2019-03-23T01:16:33.569Z,99525.80
2019-03-23T01:19:02.321Z,99530.33
2019-03-23T01:21:30.823Z,99530.84
2019-03-23T01:23:59.232Z,99528.69
2019-03-23T01:26:27.896Z,99530.05
2019-03-23T01:28:56.560Z,99525.50
2019-03-23T01:31:25.178Z,99529.51
2019-03-23T01:33:53.895Z,99523.65
2019-03-23T01:36:22.236Z,99522.83
2019-03-23T01:38:50.857Z,99522.23
2019-03-23T01:41:19.762Z,99524.06
2019-03-23T01:43:48.641Z,99526.48
2019-03-23T01:46:17.249Z,99527.57
2019-03-23T01:48:45.830Z,99530.47
2019-03-23T01:51:14.436Z,99534.20
2019-03-23T01:53:43.798Z,99528.02
2019-03-23T01:56:13.087Z,99524.83
2019-03-23T01:58:41.452Z,99528.23
2019-03-23T02:01:10.259Z,99524.23
2019-03-23T02:03:39.082Z,99523.94
2019-03-23T02:06:07.924Z,99523.44
2019-03-23T02:08:36.283Z,99524.23
2019-03-23T02:11:05.393Z,99531.94
2019-03-23T02:13:34.236Z,99531.94
2019-03-23T02:16:03.205Z,99531.41
2019-03-23T02:18:32.161Z,99536.17
2019-03-23T02:21:01.188Z,99538.56
2019-03-23T02:23:30.754Z,99531.32
2019-03-23T02:26:17.788Z,99540.15
2019-03-23T02:28:47.186Z,99525.83
2019-03-23T02:31:16.363Z,99525.83
2019-03-23T02:33:44.981Z,99543.28
2019-03-23T02:36:13.711Z,99546.80
2019-03-23T02:38:42.955Z,99552.08
2019-03-23T02:41:11.918Z,99549.16
2019-03-23T02:43:40.807Z,99543.77
2019-03-23T02:46:09.406Z,99546.73
2019-03-23T02:48:38.171Z,99542.71
2019-03-23T02:51:06.741Z,99534.16
2019-03-23T02:53:35.484Z,99537.38
2019-03-23T02:56:05.208Z,99532.83
2019-03-23T02:58:33.907Z,99534.16
2019-03-23T03:01:02.644Z,99535.19
2019-03-23T03:03:32.432Z,99533.02
2019-03-23T03:06:01.633Z,99528.47
2019-03-23T03:08:30.576Z,99530.29
2019-03-23T03:10:59.147Z,99535.33
2019-03-23T03:13:28.705Z,99528.11
2019-03-23T03:15:57.382Z,99529.72
2019-03-23T03:18:26.347Z,99522.44
2019-03-23T03:20:55.675Z,99526.77
2019-03-23T03:23:24.442Z,99526.77
2019-03-23T03:25:55.119Z,99523.59
2019-03-23T03:28:23.677Z,99527.02
2019-03-23T03:30:52.551Z,99527.29
2019-03-23T03:33:21.180Z,99522.50
2019-03-23T03:35:49.782Z,99527.53
2019-03-23T03:38:19.315Z,99529.11
2019-03-23T03:40:49.373Z,99525.66
2019-03-23T03:43:17.832Z,99524.23
2019-03-23T03:45:46.232Z,99517.56
2019-03-23T03:48:14.933Z,99525.33
2019-03-23T03:50:43.420Z,99521.33
2019-03-23T03:53:12.010Z,99519.94
2019-03-23T03:55:41.148Z,99519.17
2019-03-23T03:58:09.707Z,99518.36
2019-03-23T04:00:38.228Z,99516.75
2019-03-23T04:03:06.868Z,99513.78
2019-03-23T04:05:35.437Z,99519.14
2019-03-23T04:08:10.874Z,99518.14
2019-03-23T04:10:34.635Z,99515.17
2019-03-23T04:13:03.289Z,99515.75
2019-03-23T04:15:32.102Z,99515.96
2019-03-23T04:18:02.538Z,99514.02
2019-03-23T04:20:31.407Z,99518.27
2019-03-23T04:23:00.758Z,99524.61
2019-03-23T04:25:29.819Z,99523.55
2019-03-23T04:27:58.161Z,99525.40
2019-03-23T04:30:26.422Z,99527.83
2019-03-23T04:32:55.092Z,99526.46
2019-03-23T04:35:23.778Z,99530.98
2019-03-23T04:37:52.492Z,99523.46
2019-03-23T04:40:21.250Z,99531.22
2019-03-23T04:42:49.603Z,99526.98
2019-03-23T04:45:17.965Z,99529.37
2019-03-23T04:47:46.998Z,99527.55
2019-03-23T04:50:15.363Z,99528.88
2019-03-23T04:52:45.924Z,99525.94
2019-03-23T04:55:14.428Z,99523.22
2019-03-23T04:57:43.496Z,99522.70
2019-03-23T05:00:13.185Z,99523.48
2019-03-23T05:02:41.797Z,99527.46
2019-03-23T05:05:10.406Z,99529.28
2019-03-23T05:07:38.950Z,99528.70
2019-03-23T05:10:07.791Z,99530.34
2019-03-23T05:12:36.589Z,99535.55
2019-03-23T05:15:06.146Z,99534.77
2019-03-23T05:17:34.431Z,99535.92
2019-03-23T05:20:03.738Z,99542.62
2019-03-23T05:22:32.361Z,99537.55
2019-03-23T05:25:00.775Z,99537.46
2019-03-23T05:27:29.651Z,99537.46
2019-03-23T05:29:58.308Z,99545.19
2019-03-23T05:32:27.020Z,99541.95
2019-03-23T05:34:55.272Z,99545.19
2019-03-23T05:37:24.271Z,99544.61
2019-03-23T05:39:52.862Z,99545.06
2019-03-23T05:42:21.334Z,99545.67
2019-03-23T05:44:49.905Z,99551.55
2019-03-23T05:47:18.920Z,99551.52
2019-03-23T05:49:48.009Z,99554.22
2019-03-23T05:52:16.331Z,99551.86
2019-03-23T05:54:45.152Z,99555.02
2019-03-23T05:57:13.641Z,99555.86
2019-03-23T05:59:42.605Z,99555.95
2019-03-23T06:02:11.090Z,99561.88
2019-03-23T06:04:40.503Z,99560.84
2019-03-23T06:07:08.889Z,99563.88
2019-03-23T06:09:38.042Z,99556.75
2019-03-23T06:12:06.429Z,99567.39
2019-03-23T06:14:34.898Z,99568.48
2019-03-23T06:17:03.478Z,99567.97
2019-03-23T06:19:33.227Z,99561.81
2019-03-23T06:22:01.779Z,99564.72
2019-03-23T06:24:31.307Z,99559.14
2019-03-23T06:27:00.224Z,99573.12
2019-03-23T06:29:29.266Z,99569.12
2019-03-23T06:31:57.563Z,99569.36
2019-03-23T06:34:26.484Z,99573.12
2019-03-23T06:36:55.295Z,99569.94
2019-03-23T06:39:23.836Z,99571.30
2019-03-23T06:41:53.108Z,99559.87
2019-03-23T06:44:25.466Z,99560.14
2019-03-23T06:46:54.638Z,99560.95
2019-03-23T06:49:25.410Z,99555.28
2019-03-23T06:51:53.838Z,99559.34
2019-03-23T06:54:22.989Z,99559.44
2019-03-23T06:56:52.356Z,99558.67
2019-03-23T06:59:20.779Z,99561.89
2019-03-23T07:01:50.801Z,99564.89
2019-03-23T07:04:19.162Z,99568.16
2019-03-23T07:06:48.015Z,99567.36
2019-03-23T07:09:17.308Z,99563.94
2019-03-23T07:11:46.190Z,99565.00
2019-03-23T07:14:15.130Z,99565.27
2019-03-23T07:16:45.189Z,99567.50
2019-03-23T07:19:13.855Z,99566.47
2019-03-23T07:21:42.125Z,99570.50
2019-03-23T07:24:10.417Z,99576.44
2019-03-23T07:26:39.124Z,99571.36
2019-03-23T07:29:07.414Z,99568.23
2019-03-23T07:31:35.876Z,99573.68
2019-03-23T07:34:06.135Z,99576.38
2019-03-23T07:36:34.892Z,99572.86
2019-03-23T07:39:05.782Z,99577.75
2019-03-23T07:41:34.189Z,99577.31
2019-03-23T07:44:02.872Z,99573.38
2019-03-23T07:46:32.040Z,99572.95
2019-03-23T07:49:01.261Z,99573.83
2019-03-23T07:51:30.199Z,99572.31
2019-03-23T07:53:58.831Z,99575.05
2019-03-23T07:56:28.613Z,99577.80
2019-03-23T07:58:58.685Z,99580.61
2019-03-23T08:01:30.193Z,99574.17
2019-03-23T08:03:58.611Z,99573.69
2019-03-23T08:06:27.694Z,99573.17
2019-03-23T08:08:56.042Z,99574.61
2019-03-23T08:11:25.360Z,99579.18
2019-03-23T08:13:53.590Z,99580.55
2019-03-23T08:16:22.482Z,99580.31
2019-03-23T08:18:51.395Z,99575.52
2019-03-23T08:21:21.262Z,99576.61
2019-03-23T08:23:50.863Z,99574.75
2019-03-23T08:26:19.674Z,99576.17
2019-03-23T08:28:48.932Z,99578.30
2019-03-23T08:31:16.955Z,99576.77
2019-03-23T08:33:45.349Z,99584.60
2019-03-23T08:36:13.858Z,99580.05
2019-03-23T08:38:42.256Z,99584.17
2019-03-23T08:41:10.601Z,99583.97
2019-03-23T08:43:39.617Z,99586.70
2019-03-23T08:46:08.029Z,99583.73
2019-03-23T08:48:36.825Z,99575.44
2019-03-23T08:51:05.878Z,99576.52
2019-03-23T08:53:34.637Z,99578.98
2019-03-23T08:56:03.250Z,99579.51
2019-03-23T08:58:30.754Z,99588.12
2019-03-23T09:01:00.427Z,99587.91
2019-03-23T09:03:28.820Z,99583.39
2019-03-23T09:05:57.690Z,99587.97
2019-03-23T09:08:26.927Z,99589.86
2019-03-23T09:10:57.682Z,99594.97
2019-03-23T09:13:26.307Z,99594.16
2019-03-23T09:15:57.262Z,99592.59
2019-03-23T09:18:25.744Z,99590.77
2019-03-23T09:20:55.430Z,99589.43
2019-03-23T09:23:23.979Z,99590.18
2019-03-23T09:25:53.273Z,99590.22
2019-03-23T09:28:22.172Z,99580.88
2019-03-23T09:30:50.684Z,99579.80
2019-03-23T09:33:19.317Z,99583.08
2019-03-23T09:35:48.370Z,99582.55
2019-03-23T09:38:17.314Z,99577.48
2019-03-23T09:40:45.644Z,99578.83
2019-03-23T09:43:13.980Z,99575.06
2019-03-23T09:45:42.314Z,99586.90
2019-03-23T09:48:10.609Z,99580.20
2019-03-23T09:50:39.202Z,99579.64
2019-03-23T09:53:09.637Z,99579.12
2019-03-23T09:55:39.029Z,99573.23
2019-03-23T09:58:08.205Z,99575.36
2019-03-23T10:00:36.714Z,99568.95
2019-03-23T10:03:05.145Z,99569.73
2019-03-23T10:05:33.975Z,99560.90
2019-03-23T10:08:02.636Z,99562.77
2019-03-23T10:10:33.052Z,99566.00
2019-03-23T10:13:01.603Z,99563.84
2019-03-23T10:15:31.123Z,99561.70
2019-03-23T10:18:01.661Z,99557.95
2019-03-23T10:20:31.198Z,99553.92
2019-03-23T10:22:59.584Z,99549.38
2019-03-23T10:25:28.244Z,99543.22
2019-03-23T10:27:57.768Z,99548.59
2019-03-23T10:30:26.369Z,99546.16
2019-03-23T10:32:56.090Z,99544.83
2019-03-23T10:35:25.174Z,99538.38
2019-03-23T10:37:53.828Z,99535.44
2019-03-23T10:40:31.950Z,99535.17
2019-03-23T10:42:54.097Z,99537.03
2019-03-23T10:45:22.965Z,99534.91
2019-03-23T10:47:51.543Z,99537.06
2019-03-23T10:50:20.305Z,99533.03
2019-03-23T10:52:49.575Z,99537.31
2019-03-23T10:55:17.942Z,99532.80
2019-03-23T10:57:47.143Z,99528.77
2019-03-23T11:00:15.681Z,99535.21
2019-03-23T11:02:45.645Z,99533.87
2019-03-23T11:05:14.861Z,99528.23
2019-03-23T11:07:44.927Z,99529.31
2019-03-23T11:10:13.399Z,99530.39
2019-03-23T11:12:41.926Z,99523.96
2019-03-23T11:15:10.734Z,99526.36
2019-03-23T11:17:39.353Z,99532.53
2019-03-23T11:20:09.482Z,99526.11
2019-03-23T11:22:38.198Z,99529.58
2019-03-23T11:25:07.043Z,99524.23
2019-03-23T11:27:36.555Z,99523.16
2019-03-23T11:30:06.187Z,99516.96
2019-03-23T11:32:35.634Z,99523.69
2019-03-23T11:35:06.189Z,99521.00
2019-03-23T11:37:37.359Z,99525.28
2019-03-23T11:40:07.677Z,99521.27
2019-03-23T11:42:35.969Z,99512.42
2019-03-23T11:45:05.642Z,99520.48
2019-03-23T11:47:35.178Z,99508.67
2019-03-23T11:50:03.989Z,99509.48
2019-03-23T11:52:32.368Z,99509.48
2019-03-23T11:55:01.489Z,99510.81
2019-03-23T11:57:30.701Z,99502.48
2019-03-23T11:59:59.194Z,99505.97
2019-03-23T12:02:28.082Z,99502.50
2019-03-23T12:04:57.405Z,99500.32
2019-03-23T12:07:26.159Z,99508.39
2019-03-23T12:09:56.098Z,99502.20
2019-03-23T12:12:25.339Z,99503.81
2019-03-23T12:14:56.882Z,99501.66
2019-03-23T12:17:25.224Z,99499.51
2019-03-23T12:19:53.820Z,99498.13
2019-03-23T12:22:23.919Z,99493.32
2019-03-23T12:24:52.464Z,99498.45
2019-03-23T12:27:22.109Z,99501.38
2019-03-23T12:29:51.120Z,99501.12
2019-03-23T12:32:19.788Z,99496.28
2019-03-23T12:34:48.809Z,99490.40
2019-03-23T12:37:17.288Z,99481.54
2019-03-23T12:39:46.517Z,99478.03
2019-03-23T12:42:15.484Z,99480.70
2019-03-23T12:44:45.691Z,99477.74
2019-03-23T12:47:14.645Z,99477.21
2019-03-23T12:49:43.705Z,99480.70
2019-03-23T12:52:12.675Z,99474.80
2019-03-23T12:54:42.155Z,99468.88
2019-03-23T12:57:10.915Z,99467.27
2019-03-23T12:59:39.435Z,99471.31
2019-03-23T13:02:08.095Z,99462.74
2019-03-23T13:04:36.949Z,99464.05
2019-03-23T13:07:05.702Z,99461.13
2019-03-23T13:09:34.824Z,99466.23
2019-03-23T13:12:03.306Z,99457.93
2019-03-23T13:14:33.320Z,99452.58
2019-03-23T13:17:01.835Z,99449.88
2019-03-23T13:19:30.612Z,99446.66
2019-03-23T13:21:59.096Z,99447.99
2019-03-23T13:24:27.805Z,99441.02
2019-03-23T13:26:59.036Z,99439.14
2019-03-23T13:29:28.393Z,99439.93
2019-03-23T13:32:06.229Z,99440.48
2019-03-23T13:34:37.021Z,99437.81
2019-03-23T13:37:06.940Z,99438.88
2019-03-23T13:39:37.189Z,99436.98
2019-03-23T13:42:06.184Z,99432.16
2019-03-23T13:44:34.454Z,99436.98
2019-03-23T13:47:04.191Z,99431.31
2019-03-23T13:49:34.461Z,99426.76
2019-03-23T13:52:03.274Z,99417.89
2019-03-23T13:54:34.215Z,99416.29
2019-03-23T13:57:03.958Z,99423.57
2019-03-23T13:59:32.467Z,99417.92
2019-03-23T14:02:01.091Z,99411.78
2019-03-23T14:04:29.754Z,99406.69
2019-03-23T14:06:58.009Z,99408.05
2019-03-23T14:09:26.506Z,99408.30
2019-03-23T14:11:55.439Z,99404.83
2019-03-23T14:14:24.776Z,99406.16
2019-03-23T14:16:53.660Z,99412.06
2019-03-23T14:19:22.035Z,99406.73
2019-03-23T14:21:50.806Z,99405.10
2019-03-23T14:24:19.710Z,99400.82
2019-03-23T14:26:48.248Z,99401.34
2019-03-23T14:29:17.145Z,99405.92
2019-03-23T14:31:45.504Z,99400.81
2019-03-23T14:34:14.000Z,99393.85
2019-03-23T14:36:42.429Z,99394.66
2019-03-23T14:39:11.273Z,99393.57
2019-03-23T14:41:40.501Z,99391.70
2019-03-23T14:44:08.895Z,99390.11
2019-03-23T14:46:38.000Z,99391.14
2019-03-23T14:49:07.074Z,99392.76
2019-03-23T14:51:35.802Z,99388.17
2019-03-23T14:54:04.678Z,99382.02
2019-03-23T14:56:34.682Z,99382.58
2019-03-23T14:59:03.076Z,99385.25
2019-03-23T15:01:32.242Z,99376.95
2019-03-23T15:04:01.562Z,99386.61
2019-03-23T15:06:30.644Z,99382.84
2019-03-23T15:08:59.951Z,99386.61
2019-03-23T15:11:29.093Z,99387.38
2019-03-23T15:13:57.903Z,99389.01
2019-03-23T15:16:27.209Z,99386.59
2019-03-23T15:18:56.140Z,99380.97
2019-03-23T15:21:24.363Z,99382.06
2019-03-23T15:23:53.385Z,99380.39
2019-03-23T15:26:22.252Z,99381.22
2019-03-23T15:28:50.454Z,99375.05
2019-03-23T15:31:19.452Z,99380.95
2019-03-23T15:33:48.034Z,99381.48
2019-03-23T15:36:16.753Z,99381.50
2019-03-23T15:38:45.061Z,99381.24
2019-03-23T15:41:13.492Z,99379.91
2019-03-23T15:43:42.114Z,99380.42
2019-03-23T15:46:11.834Z,99378.81
2019-03-23T15:48:40.300Z,99373.73
2019-03-23T15:51:09.167Z,99380.15
2019-03-23T15:53:37.455Z,99387.12
2019-03-23T15:56:05.775Z,99378.81
2019-03-23T15:58:34.114Z,99373.45
2019-03-23T16:01:02.754Z,99378.27
2019-03-23T16:03:31.803Z,99383.12
2019-03-23T16:06:00.307Z,99374.52
2019-03-23T16:08:29.247Z,99377.48
2019-03-23T16:10:57.784Z,99376.66
2019-03-23T16:13:26.240Z,99376.93
2019-03-23T16:15:54.519Z,99385.51
2019-03-23T16:18:23.033Z,99383.11
2019-03-23T16:20:54.368Z,99380.95
2019-03-23T16:23:22.837Z,99383.64
2019-03-23T16:25:51.382Z,99383.89
2019-03-23T16:28:20.015Z,99388.41
2019-03-23T16:30:48.685Z,99383.31
2019-03-23T16:33:18.021Z,99388.93
2019-03-23T16:35:46.519Z,99390.80
2019-03-23T16:38:14.998Z,99392.66
2019-03-23T16:40:43.782Z,99386.75
2019-03-23T16:43:12.676Z,99388.91
2019-03-23T16:45:41.166Z,99384.89
2019-03-23T16:48:09.788Z,99389.70
2019-03-23T16:50:38.098Z,99392.38
2019-03-23T16:53:06.927Z,99392.64
2019-03-23T16:55:36.875Z,99393.19
2019-03-23T16:58:15.468Z,99390.52
2019-03-23T17:00:37.219Z,99395.08
2019-03-23T17:03:09.040Z,99389.45
2019-03-23T17:05:37.477Z,99390.80
2019-03-23T17:08:06.253Z,99395.08
2019-03-23T17:10:39.666Z,99395.88
2019-03-23T17:13:08.011Z,99393.45
2019-03-23T17:15:36.704Z,99395.05
2019-03-23T17:18:05.402Z,99395.58
2019-03-23T17:20:34.688Z,99396.38
2019-03-23T17:23:02.933Z,99403.30
2019-03-23T17:25:31.535Z,99404.63
2019-03-23T17:28:00.025Z,99403.81
2019-03-23T17:30:30.526Z,99404.07
2019-03-23T17:32:59.342Z,99404.85
2019-03-23T17:35:29.478Z,99408.57
2019-03-23T17:37:58.055Z,99405.08
2019-03-23T17:40:26.307Z,99410.39
2019-03-23T17:42:54.782Z,99409.30
2019-03-23T17:45:23.363Z,99408.48
2019-03-23T17:47:53.896Z,99413.54
2019-03-23T17:50:22.220Z,99410.34
2019-03-23T17:52:50.759Z,99411.64
2019-03-23T17:55:19.538Z,99418.06
2019-03-23T17:57:48.129Z,99418.31
2019-03-23T18:00:16.617Z,99422.33
2019-03-23T18:02:44.919Z,99416.41
2019-03-23T18:05:13.174Z,99423.88
2019-03-23T18:07:41.673Z,99423.35
2019-03-23T18:10:10.236Z,99430.55
2019-03-23T18:12:39.242Z,99432.14
2019-03-23T18:15:08.217Z,99428.38
2019-03-23T18:17:36.597Z,99428.84
2019-03-23T18:20:06.083Z,99437.67
2019-03-23T18:22:35.364Z,99434.17
2019-03-23T18:25:03.961Z,99442.45
2019-03-23T18:27:33.171Z,99444.30
2019-03-23T18:30:01.978Z,99440.79
2019-03-23T18:32:31.617Z,99437.03
2019-03-23T18:35:03.048Z,99437.81
2019-03-23T18:37:31.271Z,99434.63
2019-03-23T18:40:00.690Z,99438.13
2019-03-23T18:42:30.136Z,99444.31
2019-03-23T18:44:59.766Z,99443.28
2019-03-23T18:47:28.535Z,99450.23
2019-03-23T18:49:57.807Z,99455.59
2019-03-23T18:52:26.379Z,99461.02
2019-03-23T18:54:54.771Z,99450.87
2019-03-23T18:57:23.369Z,99457.30
2019-03-23T18:59:51.660Z,99458.91
2019-03-23T19:02:22.610Z,99462.97
2019-03-23T19:04:52.627Z,99456.53
2019-03-23T19:07:20.888Z,99461.58
2019-03-23T19:09:50.132Z,99456.99
2019-03-23T19:12:18.789Z,99456.47
2019-03-23T19:14:47.807Z,99451.95
2019-03-23T19:17:16.733Z,99455.41
2019-03-23T19:19:48.610Z,99452.73
2019-03-23T19:22:17.346Z,99453.03
2019-03-23T19:24:47.149Z,99454.07
2019-03-23T19:27:16.266Z,99448.71
2019-03-23T19:29:44.717Z,99443.09
2019-03-23T19:32:13.165Z,99442.83
2019-03-23T19:34:44.750Z,99439.88
2019-03-23T19:37:13.434Z,99452.20
2019-03-23T19:39:42.592Z,99454.88
2019-03-23T19:42:11.621Z,99445.78
2019-03-23T19:44:40.385Z,99452.78
2019-03-23T19:47:10.242Z,99457.63
2019-03-23T19:49:40.922Z,99461.08
2019-03-23T19:52:09.478Z,99402.83
2019-03-23T19:54:38.031Z,99460.56
2019-03-23T19:57:07.111Z,99467.56
2019-03-23T19:59:36.179Z,99469.67
2019-03-23T20:02:04.752Z,99471.83
2019-03-23T20:04:33.680Z,99477.96
2019-03-23T20:07:02.264Z,99475.03
2019-03-23T20:09:31.021Z,99474.01
2019-03-23T20:12:00.118Z,99471.59
2019-03-23T20:14:29.500Z,99469.73
2019-03-23T20:16:58.685Z,99471.07
2019-03-23T20:19:26.845Z,99474.00
2019-03-23T20:21:56.501Z,99471.08
2019-03-23T20:24:25.289Z,99472.20
2019-03-23T20:26:55.136Z,99478.34
2019-03-23T20:29:25.968Z,99459.28
2019-03-23T20:31:54.626Z,99479.16
2019-03-23T20:34:25.237Z,99481.36
2019-03-23T20:36:54.107Z,99487.53
2019-03-23T20:39:23.643Z,99489.44
2019-03-23T20:41:51.958Z,99490.48
2019-03-23T20:44:21.318Z,99484.08
2019-03-23T20:46:49.927Z,99480.06
2019-03-23T20:49:18.489Z,99478.72
2019-03-23T20:51:48.752Z,99478.43
2019-03-23T20:54:17.382Z,99475.75
2019-03-23T20:56:46.000Z,99481.41
2019-03-23T20:59:14.406Z,99480.59
2019-03-23T21:01:43.245Z,99480.84
2019-03-23T21:04:12.241Z,99484.09
2019-03-23T21:06:41.063Z,99486.50
2019-03-23T21:09:09.585Z,99480.89
2019-03-23T21:11:38.047Z,99480.11
2019-03-23T21:14:06.878Z,99475.54
2019-03-23T21:16:35.805Z,99483.05
2019-03-23T21:19:04.477Z,99488.93
2019-03-23T21:21:34.241Z,99492.95
2019-03-23T21:24:02.533Z,99491.91
2019-03-23T21:26:31.365Z,99490.56
2019-03-23T21:29:00.379Z,99488.41
2019-03-23T21:31:29.097Z,99489.18
2019-03-23T21:33:59.806Z,99486.50
2019-03-23T21:36:28.214Z,99490.83
2019-03-23T21:38:57.171Z,99480.38
2019-03-23T21:41:26.135Z,99484.39
2019-03-23T21:43:55.218Z,99481.41
2019-03-23T21:46:25.030Z,99485.95
2019-03-23T21:48:54.033Z,99481.41
2019-03-23T21:51:22.538Z,99480.84
2019-03-23T21:53:51.203Z,99482.17
2019-03-23T21:56:20.005Z,99481.06
2019-03-23T21:58:49.675Z,99474.33
2019-03-23T22:01:18.875Z,99474.58
2019-03-23T22:03:47.811Z,99467.63
2019-03-23T22:06:18.852Z,99466.02
2019-03-23T22:08:47.655Z,99458.52
2019-03-23T22:11:15.976Z,99462.01
2019-03-23T22:13:45.763Z,99461.45
2019-03-23T22:16:14.498Z,99456.88
2019-03-23T22:18:44.373Z,99456.62
2019-03-23T22:21:12.634Z,99455.02
2019-03-23T22:23:43.314Z,99460.63
2019-03-23T22:26:11.909Z,99461.70
2019-03-23T22:28:40.854Z,99455.78
2019-03-23T22:31:09.389Z,99458.20
2019-03-23T22:33:38.917Z,99453.92
2019-03-23T22:36:09.492Z,99456.30
2019-03-23T22:38:37.822Z,99445.08
2019-03-23T22:41:06.627Z,99452.84
2019-03-23T22:43:36.908Z,99448.53
2019-03-23T22:46:05.507Z,99452.58
2019-03-23T22:48:33.738Z,99448.00
2019-03-23T22:51:02.348Z,99440.50
2019-03-23T22:53:32.654Z,99440.50
2019-03-23T22:56:01.422Z,99437.26
2019-03-23T22:58:29.923Z,99436.17
2019-03-23T23:00:58.315Z,99435.34
2019-03-23T23:03:27.647Z,99439.14
2019-03-23T23:05:55.915Z,99431.38
2019-03-23T23:08:24.939Z,99431.90
2019-03-23T23:10:53.837Z,99430.03
2019-03-23T23:13:23.212Z,99425.46
2019-03-23T23:15:51.580Z,99420.37
2019-03-23T23:18:20.156Z,99425.20
2019-03-23T23:20:48.876Z,99419.30
2019-03-23T23:23:17.692Z,99420.63
2019-03-23T23:25:47.306Z,99416.36
2019-03-23T23:28:15.823Z,99414.75
2019-03-23T23:30:45.194Z,99415.02
2019-03-23T23:33:13.518Z,99415.27
2019-03-23T23:35:42.285Z,99409.36
2019-03-23T23:38:12.055Z,99408.02
2019-03-23T23:40:40.830Z,99408.00
2019-03-23T23:43:09.797Z,99405.86
2019-03-23T23:45:38.048Z,99403.17
2019-03-23T23:48:06.418Z,99402.36
2019-03-23T23:50:35.334Z,99396.99
2019-03-23T23:53:03.569Z,99394.84
2019-03-23T23:55:32.046Z,99400.44
2019-03-23T23:58:01.591Z,99401.50
