createdAt,value
2022-09-15T00:00:13.302Z,10.81
2022-09-15T00:01:13.339Z,10.81
2022-09-15T00:02:13.463Z,10.8
2022-09-15T00:03:13.477Z,10.8
2022-09-15T00:04:13.439Z,10.81
2022-09-15T00:05:13.476Z,10.74
2022-09-15T00:06:13.509Z,10.76
2022-09-15T00:07:13.547Z,10.77
2022-09-15T00:08:13.577Z,10.77
2022-09-15T00:09:13.616Z,10.79
2022-09-15T00:10:13.658Z,10.79
2022-09-15T00:11:13.687Z,10.72
2022-09-15T00:12:13.727Z,10.73
2022-09-15T00:13:13.768Z,10.73
2022-09-15T00:14:13.807Z,10.75
2022-09-15T00:15:13.840Z,10.75
2022-09-15T00:16:15.153Z,10.75
2022-09-15T00:17:13.992Z,10.68
2022-09-15T00:18:13.941Z,10.75
2022-09-15T00:19:13.981Z,10.69
2022-09-15T00:20:14.014Z,10.68
2022-09-15T00:21:14.051Z,10.68
2022-09-15T00:22:14.084Z,10.69
2022-09-15T00:23:14.125Z,10.68
2022-09-15T00:24:14.156Z,10.68
2022-09-15T00:25:14.191Z,10.67
2022-09-15T00:26:14.231Z,10.65
2022-09-15T00:27:14.254Z,10.57
2022-09-15T00:28:14.283Z,10.57
2022-09-15T00:29:14.318Z,10.54
2022-09-15T00:30:14.357Z,10.54
2022-09-15T00:31:14.476Z,10.52
2022-09-15T00:32:14.437Z,10.44
2022-09-15T00:33:14.467Z,10.43
2022-09-15T00:34:14.495Z,10.43
2022-09-15T00:35:14.528Z,10.36
2022-09-15T00:36:14.581Z,10.34
2022-09-15T00:37:14.611Z,10.33
2022-09-15T00:38:14.649Z,10.33
2022-09-15T00:39:14.678Z,10.34
2022-09-15T00:40:14.781Z,10.37
2022-09-15T00:41:14.754Z,10.35
2022-09-15T00:42:14.794Z,10.39
2022-09-15T00:43:14.830Z,10.43
2022-09-15T00:44:14.879Z,10.46
2022-09-15T00:45:14.911Z,10.49
2022-09-15T00:46:14.964Z,10.51
2022-09-15T00:47:19.570Z,10.45
2022-09-15T00:48:15.004Z,10.47
2022-09-15T00:49:15.042Z,10.47
2022-09-15T00:50:15.075Z,10.49
2022-09-15T00:51:15.112Z,10.49
2022-09-15T00:52:15.155Z,10.49
2022-09-15T00:53:15.188Z,10.51
2022-09-15T00:54:15.222Z,10.51
2022-09-15T00:55:15.264Z,10.51
2022-09-15T00:56:15.299Z,10.51
2022-09-15T00:57:15.360Z,10.51
2022-09-15T00:58:15.371Z,10.49
2022-09-15T00:59:15.411Z,10.49
2022-09-15T01:00:15.449Z,10.45
2022-09-15T01:01:15.504Z,10.45
2022-09-15T01:02:15.719Z,10.47
2022-09-15T01:03:15.537Z,10.48
2022-09-15T01:04:15.584Z,10.48
2022-09-15T01:05:15.615Z,10.48
2022-09-15T01:06:15.663Z,10.48
2022-09-15T01:07:15.700Z,10.5
2022-09-15T01:08:15.731Z,10.48
2022-09-15T01:09:15.775Z,10.41
2022-09-15T01:10:15.811Z,10.41
2022-09-15T01:11:15.836Z,10.44
2022-09-15T01:12:15.881Z,10.44
2022-09-15T01:13:15.907Z,10.46
2022-09-15T01:14:15.950Z,10.46
2022-09-15T01:15:15.985Z,10.47
2022-09-15T01:16:31.509Z,10.46
2022-09-15T01:17:16.044Z,10.47
2022-09-15T01:18:16.083Z,10.4
2022-09-15T01:19:16.115Z,10.4
2022-09-15T01:20:16.156Z,10.39
2022-09-15T01:21:16.192Z,10.39
2022-09-15T01:22:16.234Z,10.4
2022-09-15T01:23:16.286Z,10.4
2022-09-15T01:24:16.319Z,10.42
2022-09-15T01:25:16.358Z,10.42
2022-09-15T01:26:16.410Z,10.42
2022-09-15T01:27:40.566Z,10.36
2022-09-15T01:28:16.473Z,10.38
2022-09-15T01:29:16.509Z,10.39
2022-09-15T01:30:16.545Z,10.39
2022-09-15T01:31:16.686Z,10.39
2022-09-15T01:32:16.620Z,10.39
2022-09-15T01:33:16.651Z,10.4
2022-09-15T01:34:16.692Z,10.4
2022-09-15T01:35:16.722Z,10.47
2022-09-15T01:36:16.761Z,10.47
2022-09-15T01:37:16.785Z,10.47
2022-09-15T01:38:16.822Z,10.46
2022-09-15T01:39:16.861Z,10.46
2022-09-15T01:40:16.949Z,10.53
2022-09-15T01:41:16.907Z,10.51
2022-09-15T01:42:16.948Z,10.51
2022-09-15T01:43:17.017Z,10.58
2022-09-15T01:44:17.020Z,10.57
2022-09-15T01:45:17.052Z,10.57
2022-09-15T01:46:17.148Z,10.55
2022-09-15T01:47:17.131Z,10.55
2022-09-15T01:48:17.164Z,10.54
2022-09-15T01:49:17.201Z,10.61
2022-09-15T01:50:17.234Z,10.58
2022-09-15T01:51:17.269Z,10.58
2022-09-15T01:52:17.310Z,10.57
2022-09-15T01:53:17.337Z,10.57
2022-09-15T01:54:17.375Z,10.57
2022-09-15T01:55:17.404Z,10.62
2022-09-15T01:56:17.439Z,10.64
2022-09-15T01:57:17.471Z,10.62
2022-09-15T01:58:17.505Z,10.62
2022-09-15T01:59:17.539Z,10.68
2022-09-15T02:00:17.577Z,10.68
2022-09-15T02:01:17.647Z,10.66
2022-09-15T02:02:17.686Z,10.72
2022-09-15T02:03:17.674Z,10.7
2022-09-15T02:04:17.705Z,10.69
2022-09-15T02:05:17.732Z,10.67
2022-09-15T02:06:17.766Z,10.66
2022-09-15T02:07:17.799Z,10.71
2022-09-15T02:08:17.846Z,10.71
2022-09-15T02:09:17.876Z,10.71
2022-09-15T02:10:17.916Z,10.7
2022-09-15T02:11:17.949Z,10.68
2022-09-15T02:12:17.988Z,10.68
2022-09-15T02:13:18.024Z,10.67
2022-09-15T02:14:18.070Z,10.67
2022-09-15T02:15:18.108Z,10.67
2022-09-15T02:16:18.178Z,10.67
2022-09-15T02:17:18.173Z,10.67
2022-09-15T02:18:18.209Z,10.61
2022-09-15T02:19:18.249Z,10.6
2022-09-15T02:20:18.286Z,10.6
2022-09-15T02:21:18.309Z,10.6
2022-09-15T02:22:18.353Z,10.6
2022-09-15T02:23:18.392Z,10.52
2022-09-15T02:24:18.413Z,10.53
2022-09-15T02:25:18.450Z,10.53
2022-09-15T02:26:18.485Z,10.53
2022-09-15T02:27:18.529Z,10.46
2022-09-15T02:28:18.565Z,10.46
2022-09-15T02:29:18.598Z,10.48
2022-09-15T02:30:18.631Z,10.41
2022-09-15T02:31:18.724Z,10.42
2022-09-15T02:32:18.710Z,10.42
2022-09-15T02:33:18.742Z,10.42
2022-09-15T02:34:18.782Z,10.37
2022-09-15T02:35:18.809Z,10.37
2022-09-15T02:36:18.839Z,10.38
2022-09-15T02:37:18.875Z,10.4
2022-09-15T02:38:18.914Z,10.33
2022-09-15T02:39:18.939Z,10.33
2022-09-15T02:40:19.022Z,10.33
2022-09-15T02:41:19.003Z,10.36
2022-09-15T02:42:19.030Z,10.34
2022-09-15T02:43:19.067Z,10.29
2022-09-15T02:44:19.112Z,10.29
2022-09-15T02:45:19.195Z,10.3
2022-09-15T02:46:19.179Z,10.23
2022-09-15T02:47:19.211Z,10.23
2022-09-15T02:48:19.240Z,10.25
2022-09-15T02:49:19.285Z,10.26
2022-09-15T02:50:19.319Z,10.26
2022-09-15T02:51:19.365Z,10.21
2022-09-15T02:52:19.393Z,10.21
2022-09-15T02:53:19.424Z,10.21
2022-09-15T02:54:19.452Z,10.22
2022-09-15T02:55:19.484Z,10.15
2022-09-15T02:56:19.518Z,10.15
2022-09-15T02:57:19.557Z,10.15
2022-09-15T02:58:19.591Z,10.17
2022-09-15T02:59:19.624Z,10.1
2022-09-15T03:00:19.661Z,10.11
2022-09-15T03:01:19.723Z,10.11
2022-09-15T03:02:19.804Z,10.13
2022-09-15T03:03:19.767Z,10.13
2022-09-15T03:04:19.807Z,10.13
2022-09-15T03:05:19.840Z,10.13
2022-09-15T03:06:19.879Z,10.07
2022-09-15T03:07:19.913Z,10.07
2022-09-15T03:08:19.944Z,10.07
2022-09-15T03:09:19.991Z,10.07
2022-09-15T03:10:20.030Z,10.09
2022-09-15T03:11:20.074Z,10.02
2022-09-15T03:12:20.102Z,10.02
2022-09-15T03:13:20.143Z,10.02
2022-09-15T03:14:20.183Z,10
2022-09-15T03:15:20.227Z,10
2022-09-15T03:16:20.325Z,9.988
2022-09-15T03:17:20.303Z,9.919
2022-09-15T03:18:20.339Z,9.919
2022-09-15T03:19:20.376Z,9.919
2022-09-15T03:20:20.419Z,9.919
2022-09-15T03:21:20.456Z,9.919
2022-09-15T03:22:20.486Z,9.865
2022-09-15T03:23:20.520Z,9.865
2022-09-15T03:24:20.557Z,9.879
2022-09-15T03:25:20.590Z,9.879
2022-09-15T03:26:20.626Z,9.893
2022-09-15T03:27:20.654Z,9.879
2022-09-15T03:28:20.692Z,9.879
2022-09-15T03:29:20.723Z,9.81
2022-09-15T03:30:20.755Z,9.81
2022-09-15T03:31:20.889Z,9.81
2022-09-15T03:32:20.833Z,9.81
2022-09-15T03:33:20.864Z,9.81
2022-09-15T03:34:20.894Z,9.81
2022-09-15T03:35:20.949Z,9.81
2022-09-15T03:36:20.974Z,9.741
2022-09-15T03:37:21.013Z,9.741
2022-09-15T03:38:21.054Z,9.755
2022-09-15T03:39:21.087Z,9.755
2022-09-15T03:40:21.196Z,9.755
2022-09-15T03:41:21.163Z,9.769
2022-09-15T03:42:21.213Z,9.783
2022-09-15T03:43:21.228Z,9.783
2022-09-15T03:44:21.266Z,9.783
2022-09-15T03:45:21.303Z,9.714
2022-09-15T03:46:21.348Z,9.714
2022-09-15T03:47:21.378Z,9.714
2022-09-15T03:48:21.413Z,9.728
2022-09-15T03:49:21.440Z,9.743
2022-09-15T03:50:21.480Z,9.743
2022-09-15T03:51:21.515Z,9.757
2022-09-15T03:52:21.543Z,9.757
2022-09-15T03:53:21.576Z,9.757
2022-09-15T03:54:21.604Z,9.771
2022-09-15T03:55:21.633Z,9.771
2022-09-15T03:56:21.672Z,9.785
2022-09-15T03:57:21.708Z,9.785
2022-09-15T03:58:21.743Z,9.702
2022-09-15T03:59:21.777Z,9.771
2022-09-15T04:00:21.816Z,9.702
2022-09-15T04:01:21.964Z,9.702
2022-09-15T04:02:21.919Z,9.702
2022-09-15T04:03:21.929Z,9.716
2022-09-15T04:04:21.961Z,9.716
2022-09-15T04:05:21.997Z,9.716
2022-09-15T04:06:22.022Z,9.716
2022-09-15T04:07:22.060Z,9.716
2022-09-15T04:08:22.092Z,9.73
2022-09-15T04:09:22.125Z,9.73
2022-09-15T04:10:22.162Z,9.73
2022-09-15T04:11:22.189Z,9.73
2022-09-15T04:12:22.224Z,9.716
2022-09-15T04:13:26.665Z,9.647
2022-09-15T04:14:22.295Z,9.633
2022-09-15T04:15:22.324Z,9.618
2022-09-15T04:16:22.419Z,9.604
2022-09-15T04:17:22.395Z,9.604
2022-09-15T04:18:22.430Z,9.604
2022-09-15T04:19:22.460Z,9.604
2022-09-15T04:20:22.507Z,9.535
2022-09-15T04:21:22.533Z,9.535
2022-09-15T04:22:22.569Z,9.549
2022-09-15T04:23:22.611Z,9.549
2022-09-15T04:24:22.644Z,9.549
2022-09-15T04:25:22.677Z,9.564
2022-09-15T04:26:22.713Z,9.564
2022-09-15T04:27:22.758Z,9.509
2022-09-15T04:28:22.809Z,9.523
2022-09-15T04:29:22.821Z,9.537
2022-09-15T04:30:22.852Z,9.537
2022-09-15T04:31:22.954Z,9.551
2022-09-15T04:32:22.916Z,9.551
2022-09-15T04:33:22.955Z,9.551
2022-09-15T04:34:22.999Z,9.551
2022-09-15T04:35:23.049Z,9.565
2022-09-15T04:36:23.076Z,9.578
2022-09-15T04:37:23.115Z,9.578
2022-09-15T04:38:23.155Z,9.592
2022-09-15T04:39:23.188Z,9.592
2022-09-15T04:40:23.293Z,9.592
2022-09-15T04:41:23.245Z,9.592
2022-09-15T04:42:23.283Z,9.592
2022-09-15T04:43:23.322Z,9.592
2022-09-15T04:44:23.351Z,9.606
2022-09-15T04:45:23.393Z,9.592
2022-09-15T04:46:23.516Z,9.606
2022-09-15T04:47:23.463Z,9.606
2022-09-15T04:48:23.498Z,9.606
2022-09-15T04:49:23.537Z,9.592
2022-09-15T04:50:23.575Z,9.592
2022-09-15T04:51:23.603Z,9.606
2022-09-15T04:52:23.641Z,9.606
2022-09-15T04:53:23.671Z,9.606
2022-09-15T04:54:23.714Z,9.592
2022-09-15T04:55:23.748Z,9.606
2022-09-15T04:56:23.785Z,9.606
2022-09-15T04:57:23.822Z,9.606
2022-09-15T04:58:23.863Z,9.592
2022-09-15T04:59:23.892Z,9.662
2022-09-15T05:00:23.932Z,9.606
2022-09-15T05:01:24.035Z,9.606
2022-09-15T05:02:24.094Z,9.606
2022-09-15T05:03:24.035Z,9.62
2022-09-15T05:04:24.065Z,9.606
2022-09-15T05:05:24.094Z,9.689
2022-09-15T05:06:24.141Z,9.675
2022-09-15T05:07:24.171Z,9.675
2022-09-15T05:08:24.204Z,9.675
2022-09-15T05:09:24.237Z,9.675
2022-09-15T05:10:24.273Z,9.662
2022-09-15T05:11:24.304Z,9.662
2022-09-15T05:12:24.340Z,9.662
2022-09-15T05:13:24.374Z,9.648
2022-09-15T05:14:24.404Z,9.662
2022-09-15T05:15:24.442Z,9.731
2022-09-15T05:16:24.622Z,9.731
2022-09-15T05:17:26.759Z,9.786
2022-09-15T05:18:24.566Z,9.758
2022-09-15T05:19:24.578Z,9.813
2022-09-15T05:20:24.606Z,9.799
2022-09-15T05:21:24.639Z,9.785
2022-09-15T05:22:24.681Z,9.785
2022-09-15T05:23:24.714Z,9.826
2022-09-15T05:24:24.750Z,9.826
2022-09-15T05:25:24.789Z,9.797
2022-09-15T05:26:24.829Z,9.783
2022-09-15T05:27:24.864Z,9.838
2022-09-15T05:28:24.898Z,9.838
2022-09-15T05:29:24.936Z,9.852
2022-09-15T05:30:37.629Z,9.935
2022-09-15T05:31:25.049Z,9.935
2022-09-15T05:32:25.032Z,9.921
2022-09-15T05:33:25.066Z,9.99
2022-09-15T05:34:25.104Z,9.976
2022-09-15T05:35:25.138Z,9.962
2022-09-15T05:36:25.344Z,9.976
2022-09-15T05:37:25.212Z,10.06
2022-09-15T05:38:25.246Z,10.06
2022-09-15T05:39:25.272Z,10.11
2022-09-15T05:40:25.376Z,10.11
2022-09-15T05:41:25.345Z,10.17
2022-09-15T05:42:25.376Z,10.14
2022-09-15T05:43:25.418Z,10.13
2022-09-15T05:44:25.447Z,10.17
2022-09-15T05:45:25.484Z,10.14
2022-09-15T05:46:25.564Z,10.12
2022-09-15T05:47:25.556Z,10.11
2022-09-15T05:48:25.597Z,10.1
2022-09-15T05:49:25.622Z,10.16
2022-09-15T05:50:25.652Z,10.15
2022-09-15T05:51:25.680Z,10.15
2022-09-15T05:52:25.716Z,10.15
2022-09-15T05:53:25.756Z,10.2
2022-09-15T05:54:25.791Z,10.2
2022-09-15T05:55:25.813Z,10.26
2022-09-15T05:56:25.843Z,10.23
2022-09-15T05:57:25.877Z,10.3
2022-09-15T05:58:25.903Z,10.28
2022-09-15T05:59:25.942Z,10.34
2022-09-15T06:00:25.984Z,10.39
2022-09-15T06:01:26.085Z,10.38
2022-09-15T06:02:26.082Z,10.4
2022-09-15T06:03:30.602Z,10.43
2022-09-15T06:04:26.103Z,10.39
2022-09-15T06:05:26.144Z,10.36
2022-09-15T06:06:26.186Z,10.4
2022-09-15T06:07:26.209Z,10.38
2022-09-15T06:08:26.244Z,10.37
2022-09-15T06:09:26.280Z,10.37
2022-09-15T06:10:26.313Z,10.42
2022-09-15T06:11:26.352Z,10.41
2022-09-15T06:12:26.400Z,10.46
2022-09-15T06:13:26.420Z,10.51
2022-09-15T06:14:26.450Z,10.54
2022-09-15T06:15:26.486Z,10.59
2022-09-15T06:16:26.665Z,10.62
2022-09-15T06:17:26.559Z,10.65
2022-09-15T06:18:26.589Z,10.68
2022-09-15T06:19:26.621Z,10.72
2022-09-15T06:20:26.705Z,10.67
2022-09-15T06:21:26.688Z,10.7
2022-09-15T06:22:26.725Z,10.76
2022-09-15T06:23:26.750Z,10.72
2022-09-15T06:24:26.774Z,10.69
2022-09-15T06:25:26.811Z,10.73
2022-09-15T06:26:26.848Z,10.67
2022-09-15T06:27:26.883Z,10.65
2022-09-15T06:28:26.922Z,10.64
2022-09-15T06:29:26.959Z,10.69
2022-09-15T06:30:26.995Z,10.69
2022-09-15T06:31:27.096Z,10.67
2022-09-15T06:32:27.058Z,10.73
2022-09-15T06:33:27.094Z,10.71
2022-09-15T06:34:27.121Z,10.71
2022-09-15T06:35:27.169Z,10.78
2022-09-15T06:36:27.214Z,10.78
2022-09-15T06:37:27.225Z,10.82
2022-09-15T06:38:27.256Z,10.82
2022-09-15T06:39:27.293Z,10.77
2022-09-15T06:40:27.454Z,10.79
2022-09-15T06:41:27.355Z,10.78
2022-09-15T06:42:27.388Z,10.76
2022-09-15T06:43:27.413Z,10.78
2022-09-15T06:44:27.442Z,10.77
2022-09-15T06:45:27.477Z,10.72
2022-09-15T06:46:27.551Z,10.74
2022-09-15T06:47:27.541Z,10.7
2022-09-15T06:48:27.576Z,10.72
2022-09-15T06:49:27.606Z,10.75
2022-09-15T06:50:27.633Z,10.75
2022-09-15T06:51:27.670Z,10.72
2022-09-15T06:52:27.716Z,10.74
2022-09-15T06:53:27.741Z,10.74
2022-09-15T06:54:27.772Z,10.72
2022-09-15T06:55:27.799Z,10.77
2022-09-15T06:56:27.835Z,10.76
2022-09-15T06:57:27.866Z,10.74
2022-09-15T06:58:27.905Z,10.76
2022-09-15T06:59:27.937Z,10.76
2022-09-15T07:00:27.978Z,10.72
2022-09-15T07:01:28.006Z,10.73
2022-09-15T07:02:28.164Z,10.72
2022-09-15T07:03:28.201Z,10.73
2022-09-15T07:04:28.115Z,10.73
2022-09-15T07:05:28.143Z,10.73
2022-09-15T07:06:28.178Z,10.8
2022-09-15T07:07:28.214Z,10.78
2022-09-15T07:08:28.246Z,10.85
2022-09-15T07:09:28.282Z,10.82
2022-09-15T07:10:28.317Z,10.86
2022-09-15T07:11:28.353Z,10.86
2022-09-15T07:12:28.387Z,10.89
2022-09-15T07:13:28.414Z,10.98
2022-09-15T07:14:28.452Z,11.01
2022-09-15T07:15:28.478Z,10.96
2022-09-15T07:16:28.555Z,11
2022-09-15T07:17:28.557Z,10.92
2022-09-15T07:18:28.595Z,10.89
2022-09-15T07:19:28.630Z,10.94
2022-09-15T07:20:28.663Z,10.95
2022-09-15T07:21:28.690Z,10.92
2022-09-15T07:22:28.720Z,10.87
2022-09-15T07:23:28.757Z,10.86
2022-09-15T07:24:28.784Z,10.86
2022-09-15T07:25:28.818Z,10.81
2022-09-15T07:26:28.856Z,10.81
2022-09-15T07:27:28.881Z,10.89
2022-09-15T07:28:28.918Z,10.91
2022-09-15T07:29:28.941Z,10.88
2022-09-15T07:30:28.978Z,10.93
2022-09-15T07:31:29.058Z,10.9
2022-09-15T07:32:29.049Z,10.83
2022-09-15T07:33:29.079Z,10.81
2022-09-15T07:34:29.100Z,10.8
2022-09-15T07:35:29.136Z,10.8
2022-09-15T07:36:29.175Z,10.82
2022-09-15T07:37:29.206Z,10.82
2022-09-15T07:38:29.242Z,10.82
2022-09-15T07:39:29.279Z,10.78
2022-09-15T07:40:29.364Z,10.7
2022-09-15T07:41:29.353Z,10.77
2022-09-15T07:42:32.159Z,10.77
2022-09-15T07:43:29.412Z,10.77
2022-09-15T07:44:29.438Z,10.87
2022-09-15T07:45:29.536Z,10.87
2022-09-15T07:46:29.501Z,10.87
2022-09-15T07:47:29.531Z,10.9
2022-09-15T07:48:29.567Z,10.96
2022-09-15T07:49:29.601Z,10.92
2022-09-15T07:50:29.638Z,11.02
2022-09-15T07:51:29.661Z,11.02
2022-09-15T07:52:29.739Z,11.04
2022-09-15T07:53:29.737Z,11.11
2022-09-15T07:54:29.767Z,11.04
2022-09-15T07:55:29.806Z,10.98
2022-09-15T07:56:29.844Z,10.91
2022-09-15T07:57:29.876Z,10.89
2022-09-15T07:58:29.907Z,10.87
2022-09-15T07:59:29.942Z,10.89
2022-09-15T08:00:30.020Z,10.99
2022-09-15T08:01:30.115Z,11.08
2022-09-15T08:02:30.176Z,11.06
2022-09-15T08:03:30.073Z,11.11
2022-09-15T08:04:30.116Z,11.08
2022-09-15T08:05:30.153Z,11.13
2022-09-15T08:06:30.186Z,11.13
2022-09-15T08:07:30.216Z,11.09
2022-09-15T08:08:30.247Z,11.02
2022-09-15T08:09:30.284Z,11.06
2022-09-15T08:10:30.323Z,11.04
2022-09-15T08:11:30.366Z,11.06
2022-09-15T08:12:30.398Z,11.14
2022-09-15T08:13:30.433Z,11.14
2022-09-15T08:14:30.470Z,11.17
2022-09-15T08:15:30.503Z,11.24
2022-09-15T08:16:30.619Z,11.15
2022-09-15T08:17:30.575Z,11.17
2022-09-15T08:18:30.615Z,11.2
2022-09-15T08:19:30.647Z,11.15
2022-09-15T08:20:30.679Z,11.09
2022-09-15T08:21:30.709Z,11
2022-09-15T08:22:30.740Z,10.93
2022-09-15T08:23:30.773Z,11
2022-09-15T08:24:30.816Z,10.93
2022-09-15T08:25:30.850Z,10.93
2022-09-15T08:26:30.884Z,10.9
2022-09-15T08:27:30.919Z,10.88
2022-09-15T08:28:30.955Z,10.91
2022-09-15T08:29:30.986Z,10.98
2022-09-15T08:30:31.023Z,11.04
2022-09-15T08:31:31.158Z,11.02
2022-09-15T08:32:31.100Z,10.99
2022-09-15T08:33:31.135Z,11.06
2022-09-15T08:34:31.166Z,11.04
2022-09-15T08:35:31.204Z,10.98
2022-09-15T08:36:31.235Z,11
2022-09-15T08:37:31.270Z,11
2022-09-15T08:38:31.308Z,11.04
2022-09-15T08:39:31.348Z,11.04
2022-09-15T08:40:31.474Z,11.09
2022-09-15T08:41:31.420Z,11.11
2022-09-15T08:42:31.439Z,11.11
2022-09-15T08:43:31.469Z,11.05
2022-09-15T08:44:31.505Z,11.07
2022-09-15T08:45:31.538Z,11.09
2022-09-15T08:46:31.650Z,11.12
2022-09-15T08:47:31.600Z,11.05
2022-09-15T08:48:31.636Z,10.94
2022-09-15T08:49:50.519Z,10.89
2022-09-15T08:50:31.697Z,10.84
2022-09-15T08:51:31.728Z,10.86
2022-09-15T08:52:31.764Z,10.88
2022-09-15T08:53:31.806Z,10.72
2022-09-15T08:54:31.841Z,10.76
2022-09-15T08:55:31.872Z,10.71
2022-09-15T08:56:31.906Z,10.74
2022-09-15T08:57:31.939Z,10.78
2022-09-15T08:58:31.988Z,10.73
2022-09-15T08:59:32.008Z,10.78
2022-09-15T09:00:32.049Z,10.78
2022-09-15T09:01:32.145Z,10.71
2022-09-15T09:02:32.298Z,10.71
2022-09-15T09:03:32.145Z,10.83
2022-09-15T09:04:32.184Z,10.85
2022-09-15T09:05:32.223Z,10.85
2022-09-15T09:06:32.255Z,10.84
2022-09-15T09:07:32.291Z,10.82
2022-09-15T09:08:32.331Z,10.86
2022-09-15T09:09:32.365Z,10.96
2022-09-15T09:10:32.399Z,10.92
2022-09-15T09:11:32.434Z,10.87
2022-09-15T09:12:32.470Z,10.83
2022-09-15T09:13:35.609Z,10.86
2022-09-15T09:14:32.537Z,10.75
2022-09-15T09:15:32.637Z,10.76
2022-09-15T09:16:32.596Z,10.84
2022-09-15T09:17:32.631Z,10.83
2022-09-15T09:18:32.666Z,10.82
2022-09-15T09:19:32.700Z,10.95
2022-09-15T09:20:32.734Z,10.8
2022-09-15T09:21:32.766Z,10.83
2022-09-15T09:22:32.803Z,10.68
2022-09-15T09:23:32.837Z,10.59
2022-09-15T09:24:32.874Z,10.65
2022-09-15T09:25:32.910Z,10.53
2022-09-15T09:26:32.947Z,10.54
2022-09-15T09:27:32.981Z,10.62
2022-09-15T09:28:33.015Z,10.69
2022-09-15T09:29:33.052Z,10.77
2022-09-15T09:30:33.088Z,10.6
2022-09-15T09:31:33.123Z,10.58
2022-09-15T09:32:33.151Z,10.56
2022-09-15T09:33:33.188Z,10.62
2022-09-15T09:34:33.219Z,10.73
2022-09-15T09:35:33.251Z,10.52
2022-09-15T09:36:33.290Z,10.51
2022-09-15T09:37:33.314Z,10.39
2022-09-15T09:38:33.351Z,10.45
2022-09-15T09:39:33.386Z,10.6
2022-09-15T09:40:33.476Z,10.58
2022-09-15T09:41:33.455Z,10.62
2022-09-15T09:42:33.491Z,10.64
2022-09-15T09:43:33.524Z,10.66
2022-09-15T09:44:33.558Z,10.78
2022-09-15T09:45:33.588Z,10.93
2022-09-15T09:46:33.664Z,10.85
2022-09-15T09:47:33.665Z,10.76
2022-09-15T09:48:33.695Z,10.76
2022-09-15T09:49:33.727Z,10.69
2022-09-15T09:50:33.764Z,10.66
2022-09-15T09:51:33.789Z,10.8
2022-09-15T09:52:33.828Z,10.73
2022-09-15T09:53:33.875Z,10.74
2022-09-15T09:54:33.896Z,10.68
2022-09-15T09:55:33.929Z,10.63
2022-09-15T09:56:33.967Z,10.43
2022-09-15T09:57:36.617Z,10.26
2022-09-15T09:58:34.030Z,10.29
2022-09-15T09:59:34.058Z,10.31
2022-09-15T10:00:34.094Z,10.33
2022-09-15T10:01:34.177Z,10.23
2022-09-15T10:02:34.164Z,10.25
2022-09-15T10:03:34.192Z,10.38
2022-09-15T10:04:34.255Z,10.4
2022-09-15T10:05:34.265Z,10.27
2022-09-15T10:06:34.292Z,10.33
2022-09-15T10:07:34.322Z,10.46
2022-09-15T10:08:34.350Z,10.48
2022-09-15T10:09:34.389Z,10.38
2022-09-15T10:10:34.423Z,10.4
2022-09-15T10:11:34.457Z,10.38
2022-09-15T10:12:34.497Z,10.45
2022-09-15T10:13:34.521Z,10.53
2022-09-15T10:14:34.546Z,10.47
2022-09-15T10:15:34.585Z,10.57
2022-09-15T10:16:34.632Z,10.49
2022-09-15T10:17:34.650Z,10.45
2022-09-15T10:18:34.685Z,10.33
2022-09-15T10:19:34.720Z,10.22
2022-09-15T10:20:34.757Z,10.54
2022-09-15T10:21:34.799Z,10.18
2022-09-15T10:22:34.843Z,10.06
2022-09-15T10:23:34.877Z,10.12
2022-09-15T10:24:34.918Z,10.12
2022-09-15T10:25:55.116Z,10.1
2022-09-15T10:26:34.976Z,9.949
2022-09-15T10:27:35.013Z,10.25
2022-09-15T10:28:35.048Z,9.993
2022-09-15T10:29:35.087Z,9.907
2022-09-15T10:30:35.114Z,9.929
2022-09-15T10:31:35.208Z,10.19
2022-09-15T10:32:35.176Z,10.21
2022-09-15T10:33:35.281Z,10.02
2022-09-15T10:34:35.229Z,9.862
2022-09-15T10:35:35.265Z,9.95
2022-09-15T10:36:35.295Z,10.15
2022-09-15T10:37:35.332Z,10.15
2022-09-15T10:38:35.362Z,9.749
2022-09-15T10:39:35.403Z,9.704
2022-09-15T10:40:35.527Z,9.18
2022-09-15T10:41:35.461Z,8.952
2022-09-15T10:42:35.501Z,8.934
2022-09-15T10:43:35.531Z,8.91
2022-09-15T10:44:35.568Z,9.169
2022-09-15T10:45:35.711Z,8.943
2022-09-15T10:46:38.805Z,9.195
2022-09-15T10:47:35.659Z,9.356
2022-09-15T10:48:35.691Z,9.266
2022-09-15T10:49:35.756Z,9.198
2022-09-15T10:50:35.757Z,9.289
2022-09-15T10:51:35.788Z,9.491
2022-09-15T10:52:35.823Z,9.536
2022-09-15T10:53:35.843Z,9.36
2022-09-15T10:54:35.964Z,9.404
2022-09-15T10:55:52.311Z,9.492
2022-09-15T10:56:35.939Z,9.711
2022-09-15T10:57:35.980Z,9.558
2022-09-15T10:58:36.019Z,9.449
2022-09-15T10:59:36.052Z,9.361
2022-09-15T11:00:36.153Z,9.339
2022-09-15T11:01:36.125Z,9.318
2022-09-15T11:02:36.221Z,9.406
2022-09-15T11:03:36.181Z,9.384
2022-09-15T11:04:36.219Z,9.45
2022-09-15T11:05:36.254Z,9.406
2022-09-15T11:06:36.293Z,9.602
2022-09-15T11:07:36.323Z,9.209
2022-09-15T11:08:36.356Z,9.319
2022-09-15T11:09:36.392Z,9.275
2022-09-15T11:10:36.433Z,9.406
2022-09-15T11:11:36.473Z,9.472
2022-09-15T11:12:36.500Z,9.363
2022-09-15T11:13:36.545Z,9.558
2022-09-15T11:14:36.578Z,9.687
2022-09-15T11:15:36.607Z,9.515
2022-09-15T11:16:36.706Z,9.253
2022-09-15T11:17:36.675Z,9.231
2022-09-15T11:18:36.704Z,9.297
2022-09-15T11:19:36.735Z,9.165
2022-09-15T11:20:36.771Z,9.165
2022-09-15T11:21:36.810Z,9.297
2022-09-15T11:22:36.839Z,9.297
2022-09-15T11:23:36.876Z,8.965
2022-09-15T11:24:36.912Z,8.785
2022-09-15T11:25:36.947Z,8.74
2022-09-15T11:26:36.975Z,8.63
2022-09-15T11:27:37.013Z,8.765
2022-09-15T11:28:37.040Z,8.607
2022-09-15T11:29:37.076Z,8.678
2022-09-15T11:30:37.113Z,8.723
2022-09-15T11:31:37.267Z,8.635
2022-09-15T11:32:37.172Z,8.745
2022-09-15T11:33:37.206Z,8.924
2022-09-15T11:34:37.241Z,8.924
2022-09-15T11:35:37.267Z,8.747
2022-09-15T11:36:37.302Z,8.792
2022-09-15T11:37:37.339Z,8.837
2022-09-15T11:38:37.371Z,8.903
2022-09-15T11:39:37.410Z,8.946
2022-09-15T11:40:37.439Z,8.835
2022-09-15T11:41:37.476Z,8.835
2022-09-15T11:42:37.513Z,8.835
2022-09-15T11:43:37.540Z,8.902
2022-09-15T11:44:37.575Z,9.078
2022-09-15T11:45:37.616Z,8.878
2022-09-15T11:46:37.679Z,8.72
2022-09-15T11:47:37.675Z,9.034
2022-09-15T11:48:37.716Z,8.763
2022-09-15T11:49:37.749Z,8.763
2022-09-15T11:50:37.780Z,8.672
2022-09-15T11:51:37.803Z,8.649
2022-09-15T11:52:37.831Z,8.74
2022-09-15T11:53:37.864Z,8.447
2022-09-15T11:54:37.905Z,8.652
2022-09-15T11:55:37.933Z,8.813
2022-09-15T11:56:37.973Z,8.7
2022-09-15T11:57:38.012Z,8.635
2022-09-15T11:58:38.052Z,8.705
2022-09-15T11:59:38.084Z,8.638
2022-09-15T12:00:38.121Z,8.37
2022-09-15T12:01:38.266Z,8.46
2022-09-15T12:02:38.245Z,8.327
2022-09-15T12:03:38.224Z,8.305
2022-09-15T12:04:38.259Z,8.259
2022-09-15T12:05:38.294Z,8.168
2022-09-15T12:06:42.012Z,8.305
2022-09-15T12:07:38.360Z,8.126
2022-09-15T12:08:38.391Z,8.24
2022-09-15T12:09:38.427Z,8.399
2022-09-15T12:10:38.462Z,8.377
2022-09-15T12:11:38.492Z,8.399
2022-09-15T12:12:38.530Z,8.444
2022-09-15T12:13:38.564Z,8.665
2022-09-15T12:14:38.594Z,8.753
2022-09-15T12:15:38.660Z,8.948
2022-09-15T12:16:38.657Z,8.905
2022-09-15T12:17:38.684Z,8.97
2022-09-15T12:18:41.748Z,8.709
2022-09-15T12:19:38.743Z,8.533
2022-09-15T12:20:38.778Z,8.687
2022-09-15T12:21:38.812Z,8.686
2022-09-15T12:22:38.842Z,8.576
2022-09-15T12:23:38.875Z,8.664
2022-09-15T12:24:38.903Z,8.465
2022-09-15T12:25:38.936Z,8.395
2022-09-15T12:26:38.970Z,8.507
2022-09-15T12:27:39.004Z,8.507
2022-09-15T12:28:39.036Z,8.574
2022-09-15T12:29:41.840Z,8.483
2022-09-15T12:30:39.105Z,8.528
2022-09-15T12:31:39.215Z,8.705
2022-09-15T12:32:39.161Z,8.615
2022-09-15T12:33:39.189Z,8.593
2022-09-15T12:34:39.223Z,8.747
2022-09-15T12:35:39.249Z,8.859
2022-09-15T12:36:39.300Z,8.947
2022-09-15T12:37:39.315Z,8.969
2022-09-15T12:38:39.344Z,8.88
2022-09-15T12:39:39.379Z,8.857
2022-09-15T12:40:39.520Z,8.497
2022-09-15T12:41:39.437Z,8.47
2022-09-15T12:42:39.474Z,8.336
2022-09-15T12:43:39.506Z,8.267
2022-09-15T12:44:39.533Z,8.359
2022-09-15T12:45:39.571Z,8.405
2022-09-15T12:46:39.649Z,8.428
2022-09-15T12:47:39.636Z,8.29
2022-09-15T12:48:39.673Z,8.405
2022-09-15T12:49:39.701Z,8.405
2022-09-15T12:50:39.733Z,8.565
2022-09-15T12:51:39.766Z,8.474
2022-09-15T12:52:39.808Z,8.248
2022-09-15T12:53:40.891Z,8.409
2022-09-15T12:54:39.871Z,8.613
2022-09-15T12:55:39.907Z,8.477