createdAt,value
2019-03-08T00:02:30.566Z,6.73
2019-03-08T00:05:20.452Z,6.91
2019-03-08T00:08:03.495Z,6.95
2019-03-08T00:10:53.268Z,7.00
2019-03-08T00:13:37.416Z,7.07
2019-03-08T00:16:27.322Z,6.96
2019-03-08T00:19:17.082Z,7.12
2019-03-08T00:25:20.365Z,7.24
2019-03-08T00:28:10.067Z,7.30
2019-03-08T00:30:54.620Z,7.29
2019-03-08T00:33:36.731Z,7.28
2019-03-08T00:36:26.612Z,7.35
2019-03-08T00:39:16.347Z,7.36
2019-03-08T00:42:06.088Z,7.35
2019-03-08T00:44:50.647Z,7.35
2019-03-08T00:47:34.580Z,7.38
2019-03-08T00:50:16.647Z,7.38
2019-03-08T00:53:06.542Z,7.40
2019-03-08T00:55:51.490Z,7.35
2019-03-08T00:58:41.226Z,7.37
2019-03-08T01:01:30.962Z,7.35
2019-03-08T01:07:08.268Z,7.13
2019-03-08T01:09:58.033Z,7.26
2019-03-08T01:12:44.791Z,7.11
2019-03-08T01:15:27.154Z,7.26
2019-03-08T01:18:16.916Z,7.28
2019-03-08T01:21:01.250Z,7.15
2019-03-08T01:23:51.018Z,7.29
2019-03-08T01:26:21.676Z,7.25
2019-03-08T01:29:11.392Z,7.32
2019-03-08T01:32:01.110Z,7.34
2019-03-08T01:34:51.475Z,7.37
2019-03-08T01:37:33.532Z,7.41
2019-03-08T01:40:23.336Z,7.36
2019-03-08T01:43:05.945Z,7.45
2019-03-08T01:45:55.646Z,7.48
2019-03-08T01:48:37.766Z,7.53
2019-03-08T01:51:27.462Z,7.56
2019-03-08T01:54:09.561Z,7.51
2019-03-08T01:56:59.392Z,7.54
2019-03-08T01:59:41.911Z,7.54
2019-03-08T02:02:12.563Z,7.42
2019-03-08T02:05:02.252Z,7.51
2019-03-08T02:07:44.370Z,7.48
2019-03-08T02:10:34.150Z,7.45
2019-03-08T02:13:16.054Z,7.49
2019-03-08T02:16:05.799Z,7.47
2019-03-08T02:18:48.133Z,7.47
2019-03-08T02:21:38.124Z,7.48
2019-03-08T02:24:20.982Z,7.28
2019-03-08T02:30:04.705Z,7.43
2019-03-08T02:32:54.461Z,7.43
2019-03-08T02:35:44.231Z,7.42
2019-03-08T02:38:33.983Z,7.33
2019-03-08T02:41:23.859Z,7.42
2019-03-08T02:44:13.661Z,7.42
2019-03-08T02:47:03.407Z,7.41
2019-03-08T02:50:12.664Z,7.37
2019-03-08T02:53:02.444Z,7.38
2019-03-08T02:55:46.913Z,7.29
2019-03-08T02:58:36.692Z,7.26
2019-03-08T03:01:45.485Z,7.22
2019-03-08T03:04:27.481Z,7.26
2019-03-08T03:07:29.783Z,7.28
2019-03-08T03:10:11.703Z,7.33
2019-03-08T03:13:01.613Z,7.44
2019-03-08T03:15:43.679Z,7.56
2019-03-08T03:18:33.387Z,7.59
2019-03-08T03:21:15.581Z,7.48
2019-03-08T03:24:05.373Z,7.63
2019-03-08T03:26:47.763Z,7.45
2019-03-08T03:29:37.459Z,7.57
2019-03-08T03:32:20.270Z,7.51
2019-03-08T03:35:10.001Z,7.33
2019-03-08T03:37:52.451Z,7.31
2019-03-08T03:40:42.151Z,7.32
2019-03-08T03:43:24.616Z,7.30
2019-03-08T03:46:14.333Z,7.19
2019-03-08T03:48:56.958Z,7.26
2019-03-08T03:51:46.702Z,7.13
2019-03-08T03:54:29.045Z,7.21
2019-03-08T03:57:37.897Z,7.15
2019-03-08T04:00:20.239Z,7.18
2019-03-08T04:03:09.999Z,7.02
2019-03-08T04:05:59.748Z,6.85
2019-03-08T04:08:49.497Z,6.97
2019-03-08T04:11:20.143Z,6.96
2019-03-08T04:14:09.865Z,6.99
2019-03-08T04:16:52.961Z,6.95
2019-03-08T04:19:42.760Z,6.94
2019-03-08T04:22:32.460Z,6.97
2019-03-08T04:25:15.093Z,7.00
2019-03-08T04:28:05.180Z,6.95
2019-03-08T04:30:47.869Z,7.00
2019-03-08T04:33:37.593Z,6.81
2019-03-08T04:36:22.091Z,6.99
2019-03-08T04:39:11.930Z,7.06
2019-03-08T04:42:01.962Z,7.08
2019-03-08T04:44:51.725Z,7.00
2019-03-08T04:47:41.517Z,7.09
2019-03-08T04:50:31.291Z,7.06
2019-03-08T04:53:21.078Z,7.03
2019-03-08T04:56:10.978Z,6.98
2019-03-08T04:59:00.770Z,7.03
2019-03-08T05:02:02.970Z,6.99
2019-03-08T05:04:46.951Z,6.95
2019-03-08T05:07:36.637Z,6.93
2019-03-08T05:10:18.746Z,6.99
2019-03-08T05:13:08.489Z,7.05
2019-03-08T05:15:51.148Z,7.02
2019-03-08T05:18:40.843Z,7.02
2019-03-08T05:21:23.015Z,7.05
2019-03-08T05:24:12.764Z,7.10
2019-03-08T05:26:58.831Z,7.05
2019-03-08T05:29:48.540Z,6.77
2019-03-08T05:32:31.522Z,6.86
2019-03-08T05:35:21.285Z,6.59
2019-03-08T05:38:05.544Z,6.72
2019-03-08T05:40:55.294Z,6.60
2019-03-08T05:43:38.007Z,6.56
2019-03-08T05:46:27.714Z,6.49
2019-03-08T05:49:09.912Z,6.38
2019-03-08T05:51:59.644Z,6.30
2019-03-08T05:54:41.602Z,6.19
2019-03-08T05:57:31.335Z,5.98
2019-03-08T06:00:19.051Z,6.16
2019-03-08T06:03:08.778Z,6.15
2019-03-08T06:05:51.439Z,6.07
2019-03-08T06:08:41.166Z,6.14
2019-03-08T06:11:23.244Z,6.10
2019-03-08T06:13:53.926Z,6.22
2019-03-08T06:16:43.650Z,6.26
2019-03-08T06:19:25.693Z,6.26
2019-03-08T06:22:15.472Z,6.27
2019-03-08T06:25:05.606Z,6.34
2019-03-08T06:27:55.373Z,6.36
2019-03-08T06:30:45.159Z,6.41
2019-03-08T06:33:34.901Z,6.46
2019-03-08T06:39:41.523Z,6.56
2019-03-08T06:42:31.247Z,6.57
2019-03-08T06:45:14.118Z,6.44
2019-03-08T06:48:04.013Z,6.57
2019-03-08T06:50:46.155Z,6.55
2019-03-08T06:53:35.863Z,6.53
2019-03-08T06:56:18.567Z,6.55
2019-03-08T06:59:27.239Z,6.56
2019-03-08T07:02:15.139Z,6.58
2019-03-08T07:05:04.875Z,6.58
2019-03-08T07:07:46.785Z,6.64
2019-03-08T07:10:36.503Z,6.72
2019-03-08T07:13:18.655Z,6.76
2019-03-08T07:16:13.144Z,6.77
2019-03-08T07:18:52.307Z,6.71
2019-03-08T07:22:00.900Z,6.56
2019-03-08T07:25:06.603Z,6.64
2019-03-08T07:28:15.143Z,6.72
2019-03-08T07:31:16.797Z,6.81
2019-03-08T07:34:25.347Z,6.76
2019-03-08T07:37:26.975Z,6.83
2019-03-08T07:40:35.494Z,6.94
2019-03-08T07:43:44.036Z,6.97
2019-03-08T07:46:42.315Z,6.83
2019-03-08T07:49:50.853Z,6.83
2019-03-08T07:52:59.426Z,6.86
2019-03-08T07:55:54.005Z,6.94
2019-03-08T07:59:02.571Z,6.99
2019-03-08T08:02:04.055Z,6.98
2019-03-08T08:05:01.748Z,7.06
2019-03-08T08:08:15.348Z,7.09
2019-03-08T08:11:19.296Z,7.16
2019-03-08T08:14:27.906Z,7.24
2019-03-08T08:17:35.706Z,7.13
2019-03-08T08:20:44.312Z,7.07
2019-03-08T08:23:46.035Z,7.07
2019-03-08T08:26:48.687Z,7.08
2019-03-08T08:29:57.318Z,7.10
2019-03-08T08:33:05.944Z,7.07
2019-03-08T08:36:14.570Z,7.17
2019-03-08T08:39:15.950Z,7.17
2019-03-08T08:42:15.607Z,7.24
2019-03-08T08:48:24.788Z,7.46
2019-03-08T08:51:26.537Z,7.62
2019-03-08T08:54:32.902Z,7.77
2019-03-08T08:57:41.590Z,7.94
2019-03-08T09:00:37.556Z,7.97
2019-03-08T09:03:46.186Z,7.93
2019-03-08T09:06:35.622Z,7.84
2019-03-08T09:09:36.833Z,7.94
2019-03-08T09:12:45.356Z,7.75
2019-03-08T09:15:36.038Z,7.90
2019-03-08T09:18:32.733Z,7.88
2019-03-08T09:21:35.697Z,7.89
2019-03-08T09:24:44.211Z,7.83
2019-03-08T09:27:46.626Z,7.77
2019-03-08T09:30:55.181Z,7.82
2019-03-08T09:33:48.123Z,7.84
2019-03-08T09:36:56.666Z,7.98
2019-03-08T09:39:55.515Z,8.15
2019-03-08T09:43:04.061Z,8.21
2019-03-08T09:46:05.340Z,8.24
2019-03-08T09:48:54.772Z,8.11
2019-03-08T09:51:56.255Z,7.90
2019-03-08T09:54:54.501Z,7.90
2019-03-08T09:57:48.424Z,7.81
2019-03-08T10:00:56.909Z,7.74
2019-03-08T10:03:58.137Z,7.80
2019-03-08T10:06:56.432Z,7.69
2019-03-08T10:09:49.103Z,7.88
2019-03-08T10:12:57.629Z,8.01
2019-03-08T10:15:53.412Z,8.04
2019-03-08T10:19:01.917Z,8.28
2019-03-08T10:22:03.911Z,8.06
2019-03-08T10:25:12.457Z,8.24
2019-03-08T10:28:19.650Z,8.15
2019-03-08T10:31:28.151Z,8.11
2019-03-08T10:34:32.399Z,8.09
2019-03-08T10:37:40.937Z,7.83
2019-03-08T10:40:42.298Z,7.92
2019-03-08T10:43:36.837Z,7.87
2019-03-08T10:46:38.445Z,7.89
2019-03-08T10:49:54.877Z,8.02
2019-03-08T10:52:35.891Z,8.15
2019-03-08T10:55:46.088Z,8.34
2019-03-08T10:58:47.669Z,8.47
2019-03-08T11:01:56.179Z,8.78
2019-03-08T11:04:48.113Z,9.03
2019-03-08T11:07:56.891Z,9.23
2019-03-08T11:11:06.064Z,9.33
2019-03-08T11:14:08.593Z,9.57
2019-03-08T11:17:07.299Z,9.38
2019-03-08T11:20:15.829Z,9.42
2019-03-08T11:23:19.014Z,9.77
2019-03-08T11:26:27.587Z,9.37
2019-03-08T11:29:29.265Z,9.01
2019-03-08T11:32:37.773Z,8.81
2019-03-08T11:35:41.981Z,8.66
2019-03-08T11:38:37.328Z,8.26
2019-03-08T11:41:30.607Z,8.19
2019-03-08T11:44:39.170Z,8.20
2019-03-08T11:47:46.527Z,8.31
2019-03-08T11:50:47.921Z,8.36
2019-03-08T11:53:56.687Z,8.45
2019-03-08T11:57:05.244Z,8.54
2019-03-08T12:00:01.579Z,8.56
2019-03-08T12:03:10.104Z,8.56
2019-03-08T12:06:18.650Z,8.49
2019-03-08T12:09:15.093Z,8.58
2019-03-08T12:12:23.670Z,8.56
2019-03-08T12:15:32.566Z,8.41
2019-03-08T12:18:26.778Z,8.54
2019-03-08T12:21:35.368Z,8.46
2019-03-08T12:24:43.948Z,8.39
2019-03-08T12:27:40.563Z,8.40
2019-03-08T12:30:35.978Z,8.22
2019-03-08T12:33:44.627Z,8.18
2019-03-08T12:36:53.312Z,8.29
2019-03-08T12:40:01.853Z,8.33
2019-03-08T12:43:08.357Z,8.52
2019-03-08T12:46:10.694Z,8.47
2019-03-08T12:49:19.343Z,8.55
2019-03-08T12:52:27.908Z,8.58
2019-03-08T12:55:36.496Z,8.68
2019-03-08T12:58:45.102Z,8.70
2019-03-08T13:01:53.658Z,8.69
2019-03-08T13:04:55.131Z,8.67
2019-03-08T13:08:04.272Z,8.92
2019-03-08T13:10:46.922Z,9.02
2019-03-08T13:13:55.782Z,9.27
2019-03-08T13:16:45.609Z,9.46
2019-03-08T13:19:35.438Z,9.66
2019-03-08T13:22:25.219Z,9.57
2019-03-08T13:25:15.145Z,9.77
2019-03-08T13:28:04.972Z,9.52
2019-03-08T13:30:54.820Z,9.56
2019-03-08T13:33:44.705Z,9.66
2019-03-08T13:36:27.073Z,9.74
2019-03-08T13:39:16.813Z,9.64
2019-03-08T13:41:59.165Z,9.67
2019-03-08T13:44:49.185Z,9.37
2019-03-08T13:47:39.025Z,9.39
2019-03-08T13:50:28.757Z,9.48
2019-03-08T13:56:21.666Z,10.13
2019-03-08T14:05:02.083Z,10.23
2019-03-08T14:07:52.037Z,9.95
2019-03-08T14:10:41.837Z,9.77
2019-03-08T14:13:31.570Z,9.69
2019-03-08T14:16:21.361Z,9.60
2019-03-08T14:19:13.039Z,9.47
2019-03-08T14:22:16.158Z,9.56
2019-03-08T14:24:59.221Z,9.53
2019-03-08T14:27:48.943Z,9.92
2019-03-08T14:30:36.000Z,10.06
2019-03-08T14:33:25.399Z,10.02
2019-03-08T14:36:09.027Z,10.02
2019-03-08T14:38:58.785Z,10.07
2019-03-08T14:45:18.281Z,10.24
2019-03-08T14:48:01.758Z,10.29
2019-03-08T14:50:51.639Z,10.20
2019-03-08T14:53:41.490Z,10.21
2019-03-08T14:56:24.084Z,10.32
2019-03-08T14:59:15.334Z,10.16
2019-03-08T15:01:58.644Z,10.08
2019-03-08T15:04:48.422Z,10.05
2019-03-08T15:07:30.533Z,10.17
2019-03-08T15:10:20.564Z,10.20
2019-03-08T15:13:10.351Z,10.05
2019-03-08T15:16:02.104Z,9.97
2019-03-08T15:18:44.343Z,10.01
2019-03-08T15:24:28.136Z,9.97
2019-03-08T15:27:17.950Z,9.92
2019-03-08T15:33:23.882Z,9.76
2019-03-08T15:36:06.454Z,9.81
2019-03-08T15:38:58.743Z,9.90
2019-03-08T15:41:40.972Z,9.84
2019-03-08T15:44:30.742Z,9.94
2019-03-08T15:47:23.870Z,9.87
2019-03-08T15:50:04.563Z,9.92
2019-03-08T15:52:55.815Z,9.74
2019-03-08T15:55:52.623Z,9.60
2019-03-08T15:58:29.754Z,9.49
2019-03-08T16:01:19.655Z,9.43
2019-03-08T16:10:05.382Z,9.20
2019-03-08T16:12:55.070Z,9.06
2019-03-08T16:16:03.899Z,8.99
2019-03-08T16:18:53.659Z,8.87
2019-03-08T16:21:35.932Z,8.86
2019-03-08T16:24:27.351Z,8.82
2019-03-08T16:27:10.205Z,8.81
2019-03-08T16:30:02.992Z,8.59
2019-03-08T16:42:33.114Z,8.62
2019-03-08T16:45:41.648Z,8.65
2019-03-08T16:51:51.763Z,8.59
2019-03-08T16:55:00.305Z,8.55
2019-03-08T16:58:03.061Z,8.42
2019-03-08T17:01:11.662Z,8.29
2019-03-08T17:04:13.194Z,8.23
2019-03-08T17:07:21.808Z,8.17
2019-03-08T17:10:25.675Z,8.19
2019-03-08T17:13:34.213Z,8.12
2019-03-08T17:16:25.103Z,8.00
2019-03-08T17:19:33.675Z,7.88
2019-03-08T17:22:36.363Z,7.83
2019-03-08T17:25:44.902Z,7.82
2019-03-08T17:28:49.004Z,7.78
2019-03-08T17:31:57.376Z,7.73
2019-03-08T17:38:09.074Z,7.72
2019-03-08T17:41:11.893Z,7.71
2019-03-08T17:44:20.387Z,7.72
2019-03-08T17:47:21.666Z,7.67
2019-03-08T17:50:30.355Z,7.62
2019-03-08T17:53:35.227Z,7.58
2019-03-08T17:56:34.164Z,7.52
2019-03-08T17:59:35.666Z,7.50
2019-03-08T18:02:44.192Z,7.46
2019-03-08T18:05:45.260Z,7.39
2019-03-08T18:08:54.117Z,7.33
2019-03-08T18:11:55.277Z,7.29
2019-03-08T18:18:09.249Z,7.04
2019-03-08T18:21:14.857Z,7.00
2019-03-08T18:24:23.389Z,6.98
2019-03-08T18:27:25.837Z,7.04
2019-03-08T18:30:30.456Z,7.01
2019-03-08T18:33:38.946Z,6.96
2019-03-08T18:36:33.267Z,7.02
2019-03-08T18:39:41.762Z,7.02
2019-03-08T18:42:39.928Z,6.94
2019-03-08T18:45:48.478Z,6.88
2019-03-08T18:48:49.770Z,6.86
2019-03-08T18:51:58.316Z,6.82
2019-03-08T18:54:53.948Z,6.79
2019-03-08T18:58:02.555Z,6.80
2019-03-08T19:01:03.373Z,6.79
2019-03-08T19:04:11.946Z,6.69
2019-03-08T19:07:05.217Z,6.75
2019-03-08T19:10:13.764Z,6.81
2019-03-08T19:13:05.629Z,6.81
2019-03-08T19:16:14.135Z,6.78
2019-03-08T19:19:20.892Z,6.79
2019-03-08T19:22:29.501Z,6.68
2019-03-08T19:25:30.645Z,6.68
2019-03-08T19:28:39.192Z,6.71
2019-03-08T19:31:40.535Z,6.70
2019-03-08T19:34:49.058Z,6.56
2019-03-08T19:37:41.140Z,6.78
2019-03-08T19:40:41.663Z,6.78
2019-03-08T19:43:30.002Z,6.72
2019-03-08T19:46:38.498Z,6.78
2019-03-08T19:49:42.835Z,6.70
2019-03-08T19:52:51.386Z,6.84
2019-03-08T19:55:52.540Z,6.63
2019-03-08T19:58:57.551Z,6.83
2019-03-08T20:01:59.100Z,6.80
2019-03-08T20:08:03.881Z,6.76
2019-03-08T20:11:05.648Z,6.78
2019-03-08T20:14:14.322Z,6.79
2019-03-08T20:17:17.806Z,6.71
2019-03-08T20:26:18.262Z,6.83
2019-03-08T20:29:23.026Z,6.82
2019-03-08T20:32:30.266Z,6.84
2019-03-08T20:35:36.538Z,6.86
2019-03-08T20:38:45.074Z,6.85
2019-03-08T20:41:51.890Z,6.85
2019-03-08T20:44:47.492Z,6.86
2019-03-08T20:47:55.893Z,6.91
2019-03-08T20:50:37.873Z,6.91
2019-03-08T20:53:27.563Z,6.93
2019-03-08T20:56:09.466Z,6.83
2019-03-08T20:58:59.491Z,7.00
2019-03-08T21:01:41.587Z,7.00
2019-03-08T21:04:31.276Z,6.95
2019-03-08T21:07:13.766Z,7.08
2019-03-08T21:10:03.743Z,7.00
2019-03-08T21:12:46.556Z,7.07
2019-03-08T21:15:36.368Z,7.00
2019-03-08T21:18:26.035Z,6.96
2019-03-08T21:21:08.781Z,6.95
2019-03-08T21:23:58.489Z,6.94
2019-03-08T21:26:40.899Z,6.90
2019-03-08T21:29:30.629Z,7.03
2019-03-08T21:32:12.956Z,6.96
2019-03-08T21:35:02.687Z,6.96
2019-03-08T21:37:45.903Z,6.96
2019-03-08T21:40:35.593Z,7.06
2019-03-08T21:43:17.988Z,6.95
2019-03-08T21:49:09.086Z,6.89
2019-03-08T21:51:58.798Z,6.94
2019-03-08T21:54:45.031Z,6.93
2019-03-08T21:57:27.164Z,6.97
2019-03-08T22:00:18.545Z,7.00
2019-03-08T22:03:08.425Z,7.03
2019-03-08T22:05:58.216Z,7.09
2019-03-08T22:12:04.342Z,7.17
2019-03-08T22:14:47.156Z,7.02
2019-03-08T22:17:53.135Z,7.19
2019-03-08T22:20:35.981Z,7.10
2019-03-08T22:23:26.063Z,7.19
2019-03-08T22:26:09.087Z,7.17
2019-03-08T22:34:35.867Z,7.19
2019-03-08T22:37:22.711Z,7.19
2019-03-08T22:40:05.531Z,7.19
2019-03-08T22:42:48.467Z,7.23
2019-03-08T22:45:38.522Z,7.26
2019-03-08T22:48:28.553Z,7.24
2019-03-08T22:51:18.405Z,7.25
2019-03-08T22:54:08.505Z,7.25
2019-03-08T22:56:58.557Z,7.15
2019-03-08T22:59:49.338Z,7.31
2019-03-08T23:02:37.666Z,7.27
2019-03-08T23:05:22.320Z,7.32
2019-03-08T23:08:12.119Z,7.31
2019-03-08T23:11:01.903Z,7.33
2019-03-08T23:13:43.749Z,7.37
2019-03-08T23:16:26.325Z,7.40
2019-03-08T23:19:16.348Z,7.41
2019-03-08T23:21:58.858Z,7.40
2019-03-08T23:24:48.577Z,7.44
2019-03-08T23:33:44.854Z,7.53
2019-03-08T23:36:34.576Z,7.58
2019-03-08T23:39:18.570Z,7.46
2019-03-08T23:42:08.304Z,7.62
2019-03-08T23:44:51.714Z,7.64
2019-03-08T23:47:41.414Z,7.54
2019-03-08T23:50:23.858Z,7.58
2019-03-08T23:53:13.582Z,7.59
2019-03-08T23:55:55.614Z,7.57
2019-03-08T23:58:45.515Z,7.52
