createdAt,value
2017-04-03T00:00:30.611Z,0
2017-04-03T00:01:31.912Z,0
2017-04-03T00:02:33.175Z,0
2017-04-03T00:03:34.436Z,0
2017-04-03T00:04:35.677Z,0
2017-04-03T00:05:36.984Z,0
2017-04-03T00:06:38.266Z,0
2017-04-03T00:07:39.504Z,0
2017-04-03T00:08:40.743Z,0
2017-04-03T00:09:41.992Z,0
2017-04-03T00:10:43.318Z,0
2017-04-03T00:11:44.543Z,0
2017-04-03T00:12:45.806Z,0
2017-04-03T00:13:47.048Z,0
2017-04-03T00:14:48.283Z,0
2017-04-03T00:15:49.571Z,0
2017-04-03T00:16:50.831Z,0
2017-04-03T00:17:52.163Z,0
2017-04-03T00:18:53.420Z,0
2017-04-03T00:19:54.625Z,0
2017-04-03T00:20:56.084Z,0
2017-04-03T00:21:57.337Z,0
2017-04-03T00:22:58.694Z,0
2017-04-03T00:24:00.043Z,0
2017-04-03T00:25:01.345Z,0
2017-04-03T00:26:02.582Z,0
2017-04-03T00:27:03.821Z,0
2017-04-03T00:28:05.086Z,0
2017-04-03T00:29:06.319Z,0
2017-04-03T00:30:07.558Z,0
2017-04-03T00:31:08.794Z,0
2017-04-03T00:32:10.063Z,0
2017-04-03T00:33:11.289Z,0
2017-04-03T00:34:12.530Z,0
2017-04-03T00:35:13.785Z,0
2017-04-03T00:36:15.070Z,0
2017-04-03T00:37:16.313Z,0
2017-04-03T00:38:17.574Z,0
2017-04-03T00:39:18.800Z,0
2017-04-03T00:40:20.053Z,0
2017-04-03T00:41:21.307Z,0
2017-04-03T00:42:22.534Z,0
2017-04-03T00:43:23.799Z,0
2017-04-03T00:44:25.034Z,0
2017-04-03T00:45:26.254Z,0
2017-04-03T00:46:27.493Z,0
2017-04-03T00:47:28.731Z,0
2017-04-03T00:48:29.998Z,0
2017-04-03T00:49:31.235Z,0
2017-04-03T00:50:32.497Z,0
2017-04-03T00:51:33.765Z,0
2017-04-03T00:52:35.046Z,0
2017-04-03T00:53:36.268Z,0
2017-04-03T00:54:37.845Z,0
2017-04-03T00:55:39.034Z,0
2017-04-03T00:56:40.265Z,0
2017-04-03T00:57:41.555Z,0
2017-04-03T00:58:42.796Z,0
2017-04-03T00:59:44.031Z,0
2017-04-03T01:00:45.274Z,0
2017-04-03T01:01:46.521Z,0
2017-04-03T01:02:47.835Z,0
2017-04-03T01:03:49.287Z,0
2017-04-03T01:04:50.532Z,0
2017-04-03T01:05:51.776Z,0
2017-04-03T01:06:53.177Z,0
2017-04-03T01:07:54.485Z,0
2017-04-03T01:08:55.748Z,0
2017-04-03T01:09:56.982Z,0
2017-04-03T01:10:58.232Z,0
2017-04-03T01:11:59.545Z,0
2017-04-03T01:13:00.724Z,0
2017-04-03T01:14:02.033Z,0
2017-04-03T01:15:03.268Z,0
2017-04-03T01:16:04.517Z,0
2017-04-03T01:17:05.782Z,0
2017-04-03T01:18:07.018Z,0
2017-04-03T01:19:08.348Z,0
2017-04-03T01:20:09.589Z,0
2017-04-03T01:21:10.826Z,0
2017-04-03T01:22:12.065Z,0
2017-04-03T01:23:13.307Z,0
2017-04-03T01:24:14.685Z,0
2017-04-03T01:25:15.922Z,0
2017-04-03T01:26:17.202Z,0
2017-04-03T01:27:18.441Z,0
2017-04-03T01:28:19.757Z,0
2017-04-03T01:29:20.997Z,0
2017-04-03T01:30:22.240Z,0
2017-04-03T01:31:23.598Z,0
2017-04-03T01:32:24.836Z,0
2017-04-03T01:33:26.077Z,0
2017-04-03T01:34:27.322Z,0
2017-04-03T01:35:28.565Z,0
2017-04-03T01:36:29.851Z,0
2017-04-03T01:37:31.295Z,0
2017-04-03T01:38:32.482Z,0
2017-04-03T01:39:33.711Z,0
2017-04-03T01:40:34.957Z,0
2017-04-03T01:41:36.199Z,0
2017-04-03T01:42:37.458Z,0
2017-04-03T01:43:38.705Z,0
2017-04-03T01:44:40.032Z,0
2017-04-03T01:45:41.265Z,0
2017-04-03T01:46:42.473Z,0
2017-04-03T01:47:43.782Z,0
2017-04-03T01:48:45.006Z,0
2017-04-03T01:49:46.254Z,0
2017-04-03T01:50:47.754Z,0
2017-04-03T01:51:48.999Z,0
2017-04-03T01:52:50.240Z,0
2017-04-03T01:53:51.790Z,0
2017-04-03T01:54:52.918Z,0
2017-04-03T01:55:54.297Z,0
2017-04-03T01:56:55.529Z,0
2017-04-03T01:57:56.774Z,0
2017-04-03T01:58:58.025Z,0
2017-04-03T01:59:59.257Z,0
2017-04-03T02:01:00.494Z,0
2017-04-03T02:02:01.787Z,0
2017-04-03T02:03:03.035Z,0
2017-04-03T02:04:04.322Z,0
2017-04-03T02:05:05.538Z,0
2017-04-03T02:06:06.787Z,0
2017-04-03T02:07:08.071Z,0
2017-04-03T02:08:09.307Z,0
2017-04-03T02:09:10.587Z,0
2017-04-03T02:10:11.900Z,0
2017-04-03T02:11:13.126Z,0
2017-04-03T02:12:14.366Z,0
2017-04-03T02:13:15.611Z,0
2017-04-03T02:14:16.865Z,0
2017-04-03T02:15:18.166Z,0
2017-04-03T02:16:19.404Z,0
2017-04-03T02:17:20.650Z,0
2017-04-03T02:18:21.908Z,0
2017-04-03T02:19:23.141Z,0
2017-04-03T02:20:24.388Z,0
2017-04-03T02:21:25.722Z,0
2017-04-03T02:22:26.958Z,0
2017-04-03T02:23:28.184Z,0
2017-04-03T02:24:29.416Z,0
2017-04-03T02:25:30.661Z,0
2017-04-03T02:26:31.940Z,0
2017-04-03T02:27:33.200Z,0
2017-04-03T02:28:34.504Z,0
2017-04-03T02:29:35.774Z,0
2017-04-03T02:30:37.013Z,0
2017-04-03T02:31:38.249Z,0
2017-04-03T02:32:39.603Z,0
2017-04-03T02:33:40.840Z,0
2017-04-03T02:34:42.112Z,0
2017-04-03T02:35:43.355Z,0
2017-04-03T02:36:44.607Z,0
2017-04-03T02:37:45.920Z,0
2017-04-03T02:38:47.158Z,0
2017-04-03T02:39:48.463Z,0
2017-04-03T02:40:49.702Z,0
2017-04-03T02:41:50.939Z,0
2017-04-03T02:42:52.181Z,0
2017-04-03T02:43:53.431Z,0
2017-04-03T02:44:54.848Z,0
2017-04-03T02:45:56.070Z,0
2017-04-03T02:46:57.319Z,0
2017-04-03T02:47:58.562Z,0
2017-04-03T02:48:59.856Z,0
2017-04-03T02:50:01.083Z,0
2017-04-03T02:51:02.325Z,0
2017-04-03T02:52:03.683Z,0
2017-04-03T02:53:04.922Z,0
2017-04-03T02:54:06.176Z,0
2017-04-03T02:55:07.424Z,0
2017-04-03T02:56:08.657Z,0
2017-04-03T02:57:09.938Z,0
2017-04-03T02:58:11.159Z,0
2017-04-03T02:59:12.444Z,0
2017-04-03T03:00:13.687Z,0
2017-04-03T03:01:14.967Z,0
2017-04-03T03:02:16.223Z,0
2017-04-03T03:03:17.448Z,0
2017-04-03T03:04:18.716Z,0
2017-04-03T03:05:19.947Z,0
2017-04-03T03:06:21.250Z,0
2017-04-03T03:07:22.471Z,0
2017-04-03T03:08:23.710Z,0
2017-04-03T03:09:24.979Z,0
2017-04-03T03:10:26.192Z,0
2017-04-03T03:11:27.435Z,0
2017-04-03T03:12:28.671Z,0
2017-04-03T03:13:29.976Z,0
2017-04-03T03:14:31.243Z,0
2017-04-03T03:15:32.465Z,0
2017-04-03T03:16:33.725Z,0
2017-04-03T03:17:35.015Z,0
2017-04-03T03:18:36.366Z,0
2017-04-03T03:19:37.700Z,0
2017-04-03T03:20:38.957Z,0
2017-04-03T03:21:40.183Z,0
2017-04-03T03:22:41.415Z,0
2017-04-03T03:23:42.711Z,0
2017-04-03T03:24:43.947Z,0
2017-04-03T03:25:45.212Z,0
2017-04-03T03:26:46.437Z,0
2017-04-03T03:27:47.704Z,0
2017-04-03T03:28:48.965Z,0
2017-04-03T03:29:50.200Z,0
2017-04-03T03:30:51.555Z,0
2017-04-03T03:31:52.799Z,0
2017-04-03T03:32:54.039Z,0
2017-04-03T03:33:55.280Z,0
2017-04-03T03:34:56.517Z,0
2017-04-03T03:35:57.774Z,0
2017-04-03T03:36:58.987Z,0
2017-04-03T03:38:00.360Z,0
2017-04-03T03:39:01.615Z,0
2017-04-03T03:40:02.857Z,0
2017-04-03T03:41:04.097Z,0
2017-04-03T03:42:05.329Z,0
2017-04-03T03:43:06.699Z,0
2017-04-03T03:44:08.024Z,0
2017-04-03T03:45:09.319Z,0
2017-04-03T03:46:10.570Z,0
2017-04-03T03:47:11.813Z,0
2017-04-03T03:48:13.048Z,0
2017-04-03T03:49:14.276Z,0
2017-04-03T03:50:15.534Z,0
2017-04-03T03:51:16.775Z,0
2017-04-03T03:52:17.994Z,0
2017-04-03T03:53:19.213Z,0
2017-04-03T03:54:20.459Z,0
2017-04-03T03:55:21.705Z,0
2017-04-03T03:56:22.964Z,0
2017-04-03T03:57:24.265Z,0
2017-04-03T03:58:25.520Z,0
2017-04-03T03:59:26.748Z,0
2017-04-03T04:00:28.007Z,0
2017-04-03T04:01:29.242Z,0
2017-04-03T04:02:30.527Z,0
2017-04-03T04:03:31.933Z,0
2017-04-03T04:04:33.186Z,0
2017-04-03T04:05:34.445Z,0
2017-04-03T04:06:35.686Z,0
2017-04-03T04:07:36.930Z,0
2017-04-03T04:08:38.290Z,0
2017-04-03T04:09:39.621Z,0
2017-04-03T04:10:40.853Z,0
2017-04-03T04:11:42.098Z,0
2017-04-03T04:12:43.339Z,0
2017-04-03T04:13:44.602Z,0
2017-04-03T04:14:45.881Z,0
2017-04-03T04:15:47.118Z,0
2017-04-03T04:16:48.362Z,0
2017-04-03T04:17:49.606Z,0
2017-04-03T04:18:50.863Z,0
2017-04-03T04:19:52.125Z,0
2017-04-03T04:20:53.368Z,0
2017-04-03T04:21:54.612Z,0
2017-04-03T04:22:55.921Z,0
2017-04-03T04:23:57.154Z,0
2017-04-03T04:24:58.401Z,0
2017-04-03T04:25:59.648Z,0
2017-04-03T04:27:00.894Z,0
2017-04-03T04:28:02.243Z,0
2017-04-03T04:29:03.467Z,0
2017-04-03T04:30:04.701Z,0
2017-04-03T04:31:05.945Z,0
2017-04-03T04:32:07.212Z,0
2017-04-03T04:33:08.433Z,0
2017-04-03T04:34:09.688Z,0
2017-04-03T04:35:10.958Z,0
2017-04-03T04:36:12.233Z,0
2017-04-03T04:37:13.434Z,0
2017-04-03T04:38:14.673Z,4
2017-04-03T04:39:15.980Z,4
2017-04-03T04:40:17.148Z,0
2017-04-03T04:41:18.422Z,4
2017-04-03T04:42:19.705Z,4
2017-04-03T04:43:20.932Z,4
2017-04-03T04:44:22.176Z,4
2017-04-03T04:45:23.401Z,4
2017-04-03T04:46:24.750Z,4
2017-04-03T04:47:26.085Z,8
2017-04-03T04:48:27.421Z,12
2017-04-03T04:49:28.662Z,8
2017-04-03T04:50:29.901Z,12
2017-04-03T04:51:31.138Z,16
2017-04-03T04:52:32.380Z,20
2017-04-03T04:53:33.645Z,20
2017-04-03T04:54:34.867Z,20
2017-04-03T04:55:36.115Z,24
2017-04-03T04:56:37.337Z,28
2017-04-03T04:57:38.592Z,28
2017-04-03T04:58:39.832Z,36
2017-04-03T04:59:41.073Z,40
2017-04-03T05:00:42.325Z,44
2017-04-03T05:01:43.590Z,48
2017-04-03T05:02:44.821Z,56
2017-04-03T05:03:46.042Z,56
2017-04-03T05:04:47.281Z,68
2017-04-03T05:05:48.548Z,72
2017-04-03T05:06:49.812Z,80
2017-04-03T05:07:51.067Z,88
2017-04-03T05:08:52.271Z,92
2017-04-03T05:09:53.531Z,104
2017-04-03T05:10:54.759Z,116
2017-04-03T05:11:56.024Z,128
2017-04-03T05:12:57.275Z,140
2017-04-03T05:13:58.552Z,144
2017-04-03T05:14:59.861Z,148
2017-04-03T05:16:01.099Z,152
2017-04-03T05:17:02.344Z,160
2017-04-03T05:18:03.578Z,172
2017-04-03T05:19:04.881Z,180
2017-04-03T05:20:06.280Z,184
2017-04-03T05:21:07.519Z,192
2017-04-03T05:22:08.754Z,204
2017-04-03T05:23:10.004Z,208
2017-04-03T05:24:11.265Z,204
2017-04-03T05:25:12.621Z,208
2017-04-03T05:26:13.886Z,228
2017-04-03T05:27:15.088Z,228
2017-04-03T05:28:16.328Z,240
2017-04-03T05:29:17.561Z,256
2017-04-03T05:30:18.858Z,256
2017-04-03T05:31:20.102Z,272
2017-04-03T05:32:21.337Z,288
2017-04-03T05:33:22.586Z,300
2017-04-03T05:34:23.827Z,300
2017-04-03T05:35:25.066Z,320
2017-04-03T05:36:26.318Z,344
2017-04-03T05:37:27.576Z,352
2017-04-03T05:38:28.815Z,364
2017-04-03T05:39:30.092Z,380
2017-04-03T05:40:31.303Z,396
2017-04-03T05:41:32.558Z,404
2017-04-03T05:42:33.839Z,432
2017-04-03T05:43:35.111Z,448
2017-04-03T05:44:36.421Z,464
2017-04-03T05:45:37.774Z,492
2017-04-03T05:46:39.009Z,524
2017-04-03T05:47:40.264Z,548
2017-04-03T05:48:41.504Z,572
2017-04-03T05:49:42.765Z,608
2017-04-03T05:50:44.184Z,628
2017-04-03T05:51:45.400Z,656
2017-04-03T05:52:46.649Z,688
2017-04-03T05:53:47.978Z,720
2017-04-03T05:54:49.217Z,792
2017-04-03T05:55:50.462Z,844
2017-04-03T05:56:51.717Z,868
2017-04-03T05:57:52.975Z,896
2017-04-03T05:58:54.268Z,908
2017-04-03T05:59:55.495Z,888
2017-04-03T06:00:56.736Z,896
2017-04-03T06:01:58.035Z,920
2017-04-03T06:02:59.247Z,932
2017-04-03T06:04:00.483Z,940
2017-04-03T06:05:01.793Z,924
2017-04-03T06:06:03.046Z,912
2017-04-03T06:07:04.305Z,920
2017-04-03T06:08:05.529Z,952
2017-04-03T06:09:06.759Z,1012
2017-04-03T06:10:08.009Z,1116
2017-04-03T06:11:09.250Z,1132
2017-04-03T06:12:10.497Z,1084
2017-04-03T06:13:11.734Z,1056
2017-04-03T06:14:12.955Z,1084
2017-04-03T06:15:14.204Z,1112
2017-04-03T06:16:15.541Z,1104
2017-04-03T06:17:16.812Z,1076
2017-04-03T06:18:18.061Z,1064
2017-04-03T06:19:19.294Z,1084
2017-04-03T06:20:20.531Z,1092
2017-04-03T06:21:21.856Z,1084
2017-04-03T06:22:23.089Z,1080
2017-04-03T06:23:24.429Z,1092
2017-04-03T06:24:25.696Z,1116
2017-04-03T06:25:26.934Z,1136
2017-04-03T06:26:28.199Z,1136
2017-04-03T06:27:29.433Z,1148
2017-04-03T06:28:30.683Z,1184
2017-04-03T06:29:31.991Z,1244
2017-04-03T06:30:33.210Z,1304
2017-04-03T06:31:34.466Z,1376
2017-04-03T06:32:35.715Z,1408
2017-04-03T06:33:37.079Z,1424
2017-04-03T06:34:38.321Z,1436
2017-04-03T06:35:39.648Z,1420
2017-04-03T06:36:40.918Z,1404
2017-04-03T06:37:42.213Z,1416
2017-04-03T06:38:43.462Z,1452
2017-04-03T06:39:44.718Z,1460
2017-04-03T06:40:46.064Z,1428
2017-04-03T06:41:47.300Z,1420
2017-04-03T06:42:48.546Z,1468
2017-04-03T06:43:49.791Z,1476
2017-04-03T06:44:51.038Z,1472
2017-04-03T06:45:52.287Z,1484
2017-04-03T06:46:53.667Z,1512
2017-04-03T06:47:54.892Z,1532
2017-04-03T06:48:56.202Z,1524
2017-04-03T06:49:57.435Z,1516
2017-04-03T06:50:58.682Z,1548
2017-04-03T06:52:00.025Z,1576
2017-04-03T06:53:01.280Z,1584
2017-04-03T06:54:02.530Z,1588
2017-04-03T06:55:03.831Z,1620
2017-04-03T06:56:05.064Z,1672
2017-04-03T06:57:06.304Z,1724
2017-04-03T06:58:07.547Z,1736
2017-04-03T06:59:08.850Z,1740
2017-04-03T07:00:10.101Z,1764
2017-04-03T07:01:11.342Z,1892
2017-04-03T07:02:12.571Z,1872
2017-04-03T07:03:13.807Z,1884
2017-04-03T07:04:15.085Z,1876
2017-04-03T07:05:16.385Z,1900
2017-04-03T07:06:17.798Z,1928
2017-04-03T07:07:19.043Z,1924
2017-04-03T07:08:20.277Z,1956
2017-04-03T07:09:21.512Z,1976
2017-04-03T07:10:22.753Z,2008
2017-04-03T07:11:24.008Z,2048
2017-04-03T07:12:25.283Z,2092
2017-04-03T07:13:26.627Z,2108
2017-04-03T07:14:27.870Z,2132
2017-04-03T07:15:29.111Z,2180
2017-04-03T07:16:30.364Z,2236
2017-04-03T07:17:31.695Z,2300
2017-04-03T07:18:32.950Z,2340
2017-04-03T07:19:34.245Z,2404
2017-04-03T07:20:35.479Z,2436
2017-04-03T07:21:36.722Z,2448
2017-04-03T07:22:38.016Z,2456
2017-04-03T07:23:39.249Z,2452
2017-04-03T07:24:40.489Z,2452
2017-04-03T07:25:41.737Z,2452
2017-04-03T07:26:42.978Z,2464
2017-04-03T07:27:44.543Z,2516
2017-04-03T07:28:45.775Z,2552
2017-04-03T07:29:46.925Z,2584
2017-04-03T07:30:48.242Z,2644
2017-04-03T07:31:49.502Z,2732
2017-04-03T07:32:50.734Z,2808
2017-04-03T07:33:51.973Z,2844
2017-04-03T07:34:53.215Z,2924
2017-04-03T07:35:54.560Z,3004
2017-04-03T07:36:55.804Z,3044
2017-04-03T07:37:57.028Z,3104
2017-04-03T07:38:58.332Z,3204
2017-04-03T07:39:59.592Z,3312
2017-04-03T07:41:00.824Z,3392
2017-04-03T07:42:02.082Z,3484
2017-04-03T07:43:03.329Z,3572
2017-04-03T07:44:04.792Z,3676
2017-04-03T07:45:06.043Z,3772
2017-04-03T07:46:07.296Z,3816
2017-04-03T07:47:08.533Z,3868
2017-04-03T07:48:09.783Z,3932
2017-04-03T07:49:11.007Z,3988
2017-04-03T07:50:12.242Z,3972
2017-04-03T07:51:13.486Z,3844
2017-04-03T07:52:14.738Z,3828
2017-04-03T07:53:16.179Z,3868
2017-04-03T07:54:17.436Z,3980
2017-04-03T07:55:18.665Z,4108
2017-04-03T07:56:19.966Z,4052
2017-04-03T07:57:21.161Z,3916
2017-04-03T07:58:22.406Z,3940
2017-04-03T07:59:23.663Z,3912
2017-04-03T08:00:24.898Z,3920
2017-04-03T08:01:26.158Z,4016
2017-04-03T08:02:27.622Z,3928
2017-04-03T08:03:28.861Z,3836
2017-04-03T08:04:30.104Z,3720
2017-04-03T08:05:31.348Z,3652
2017-04-03T08:06:32.688Z,3624
2017-04-03T08:07:33.866Z,3572
2017-04-03T08:08:35.118Z,3568
2017-04-03T08:09:36.401Z,3528
2017-04-03T08:10:37.642Z,3508
2017-04-03T08:11:39.138Z,3488
2017-04-03T08:12:40.440Z,3460
2017-04-03T08:13:41.697Z,3456
2017-04-03T08:14:42.967Z,3500
2017-04-03T08:15:44.206Z,3556
2017-04-03T08:16:45.446Z,3656
2017-04-03T08:17:46.766Z,3716
2017-04-03T08:18:48.011Z,3844
2017-04-03T08:19:49.302Z,4000
2017-04-03T08:20:50.522Z,4212
2017-04-03T08:21:51.756Z,4464
2017-04-03T08:22:53.011Z,4640
2017-04-03T08:23:54.255Z,4740
2017-04-03T08:24:55.460Z,5068
2017-04-03T08:25:56.718Z,5164
2017-04-03T08:26:57.959Z,5172
2017-04-03T08:27:59.196Z,5404
2017-04-03T08:29:00.437Z,5828
2017-04-03T08:30:01.682Z,6232
2017-04-03T08:31:02.917Z,6496
2017-04-03T08:32:04.178Z,6736
2017-04-03T08:33:05.417Z,6660
2017-04-03T08:34:06.696Z,6624
2017-04-03T08:35:07.968Z,6152
2017-04-03T08:36:09.209Z,5636
2017-04-03T08:37:10.451Z,5472
2017-04-03T08:38:11.717Z,5260
2017-04-03T08:39:12.945Z,5208
2017-04-03T08:40:14.248Z,5188
2017-04-03T08:41:15.495Z,5220
2017-04-03T08:42:16.740Z,5276
2017-04-03T08:43:18.165Z,5288
2017-04-03T08:44:19.433Z,5360
2017-04-03T08:45:20.682Z,5436
2017-04-03T08:46:21.913Z,5532
2017-04-03T08:47:23.181Z,5616
2017-04-03T08:48:24.443Z,5716
2017-04-03T08:49:25.690Z,5832
2017-04-03T08:50:26.922Z,5988
2017-04-03T08:51:28.208Z,6196
2017-04-03T08:52:29.447Z,6536
2017-04-03T08:53:30.685Z,6836
2017-04-03T08:54:31.940Z,7164
2017-04-03T08:55:33.235Z,7572
2017-04-03T08:56:34.488Z,8092
2017-04-03T08:57:35.764Z,8512
2017-04-03T08:58:37.004Z,8936
2017-04-03T08:59:38.254Z,9548
2017-04-03T09:00:39.503Z,10472
2017-04-03T09:01:40.754Z,11632
2017-04-03T09:02:42.110Z,12656
2017-04-03T09:03:43.358Z,12740
2017-04-03T09:04:44.615Z,12216
2017-04-03T09:05:45.858Z,11980
2017-04-03T09:06:47.094Z,11804
2017-04-03T09:07:48.348Z,11604
2017-04-03T09:08:49.627Z,11592
2017-04-03T09:09:50.849Z,11572
2017-04-03T09:10:52.093Z,11672
2017-04-03T09:11:53.365Z,11880
2017-04-03T09:12:54.599Z,12608
2017-04-03T09:13:55.884Z,13332
2017-04-03T09:14:57.123Z,13688
2017-04-03T09:15:58.370Z,13356
2017-04-03T09:16:59.606Z,13168
2017-04-03T09:18:00.886Z,13012
2017-04-03T09:19:02.147Z,12800
2017-04-03T09:20:03.425Z,12996
2017-04-03T09:21:04.649Z,13384
2017-04-03T09:22:05.920Z,13324
2017-04-03T09:23:07.153Z,12932
2017-04-03T09:24:08.391Z,12924
2017-04-03T09:25:09.671Z,13508
2017-04-03T09:26:10.922Z,14244
2017-04-03T09:27:12.190Z,15572
2017-04-03T09:28:13.442Z,16552
2017-04-03T09:29:14.699Z,15392
2017-04-03T09:30:15.957Z,14248
2017-04-03T09:31:17.211Z,14172
2017-04-03T09:32:18.445Z,14324
2017-04-03T09:33:19.685Z,14644
2017-04-03T09:34:20.961Z,14900
2017-04-03T09:35:22.209Z,15088
2017-04-03T09:36:23.529Z,15600
2017-04-03T09:37:24.771Z,24736
2017-04-03T09:38:26.036Z,18496
2017-04-03T09:39:27.258Z,21344
2017-04-03T09:40:28.525Z,18112
2017-04-03T09:41:29.769Z,15448
2017-04-03T09:42:31.015Z,15580
2017-04-03T09:43:32.306Z,15004
2017-04-03T09:44:33.545Z,15360
2017-04-03T09:45:34.826Z,15916
2017-04-03T09:46:36.066Z,14436
2017-04-03T09:47:37.297Z,13704
2017-04-03T09:48:38.579Z,14340
2017-04-03T09:49:39.860Z,15072
2017-04-03T09:50:41.118Z,15952
2017-04-03T09:51:42.357Z,16992
2017-04-03T09:52:43.618Z,18720
2017-04-03T09:53:44.878Z,22208
2017-04-03T09:54:46.207Z,27328
2017-04-03T09:55:47.446Z,82656
2017-04-03T09:56:48.722Z,80768
2017-04-03T09:57:50.016Z,69056
2017-04-03T09:58:51.263Z,67936
2017-04-03T09:59:52.519Z,84960
2017-04-03T10:00:53.792Z,84608
2017-04-03T10:01:55.026Z,35968
2017-04-03T10:02:56.280Z,37056
2017-04-03T10:03:57.549Z,28864
2017-04-03T10:04:58.779Z,31648
2017-04-03T10:06:00.156Z,39552
2017-04-03T10:07:01.383Z,30880
2017-04-03T10:08:02.628Z,28960
2017-04-03T10:09:03.886Z,33120
2017-04-03T10:10:05.135Z,38656
2017-04-03T10:11:06.397Z,24192
2017-04-03T10:12:07.645Z,22240
2017-04-03T10:13:08.902Z,24992
2017-04-03T10:14:10.153Z,29600
2017-04-03T10:15:11.399Z,29280
2017-04-03T10:16:12.651Z,20704
2017-04-03T10:17:13.906Z,22848
2017-04-03T10:18:15.177Z,25632
2017-04-03T10:19:16.556Z,27872
2017-04-03T10:20:17.881Z,18048
2017-04-03T10:21:19.128Z,18016
2017-04-03T10:22:20.393Z,16960
2017-04-03T10:23:21.682Z,16172
2017-04-03T10:24:22.916Z,16928
2017-04-03T10:25:24.160Z,16960
2017-04-03T10:26:25.534Z,17280
2017-04-03T10:27:26.723Z,18048
2017-04-03T10:28:27.957Z,16596
2017-04-03T10:29:29.196Z,14296
2017-04-03T10:30:30.441Z,13908
2017-04-03T10:31:31.708Z,13880
2017-04-03T10:32:33.189Z,14024
2017-04-03T10:33:34.560Z,18240
2017-04-03T10:34:35.783Z,13460
2017-04-03T10:35:37.044Z,13128
2017-04-03T10:36:38.306Z,14960
2017-04-03T10:37:39.568Z,12764
2017-04-03T10:38:40.908Z,12228
2017-04-03T10:39:42.159Z,13204
2017-04-03T10:40:43.406Z,12680
2017-04-03T10:41:44.654Z,12840
2017-04-03T10:42:45.977Z,13204
2017-04-03T10:43:47.253Z,14700
2017-04-03T10:44:48.545Z,16896
2017-04-03T10:45:49.874Z,19776
2017-04-03T10:46:51.134Z,20256
2017-04-03T10:47:52.520Z,21408
2017-04-03T10:48:53.865Z,21056
2017-04-03T10:49:55.081Z,19392
2017-04-03T10:50:56.327Z,18560
2017-04-03T10:51:57.570Z,18688
2017-04-03T10:52:58.820Z,19456
2017-04-03T10:54:00.185Z,18592
2017-04-03T10:55:01.584Z,17632
2017-04-03T10:56:02.724Z,15444
2017-04-03T10:57:03.996Z,15032
2017-04-03T10:58:05.213Z,14416
2017-04-03T10:59:06.458Z,14320
2017-04-03T11:00:07.694Z,14452
2017-04-03T11:01:08.977Z,14468
2017-04-03T11:02:10.218Z,13580
2017-04-03T11:03:11.462Z,12296
2017-04-03T11:04:12.706Z,11500
2017-04-03T11:05:13.967Z,10920
2017-04-03T11:06:15.189Z,10596
2017-04-03T11:07:16.543Z,10496
2017-04-03T11:08:17.764Z,10576
2017-04-03T11:09:19.006Z,10148
2017-04-03T11:10:20.279Z,9272
2017-04-03T11:11:21.535Z,8528
2017-04-03T11:12:22.761Z,8176
2017-04-03T11:13:24.054Z,8156
2017-04-03T11:14:25.301Z,8348
2017-04-03T11:15:26.560Z,9092
2017-04-03T11:16:27.927Z,10244
2017-04-03T11:17:29.168Z,10852
2017-04-03T11:18:30.426Z,11080
2017-04-03T11:19:31.660Z,11776
2017-04-03T11:20:32.997Z,11928
2017-04-03T11:21:34.258Z,11012
2017-04-03T11:22:35.485Z,9364
2017-04-03T11:23:36.735Z,7856
2017-04-03T11:24:37.975Z,7288
2017-04-03T11:25:39.245Z,7012
2017-04-03T11:26:40.490Z,6736
2017-04-03T11:27:41.746Z,6568
2017-04-03T11:28:42.989Z,6652
2017-04-03T11:29:44.327Z,6920
2017-04-03T11:30:45.565Z,7076
2017-04-03T11:31:46.815Z,7408
2017-04-03T11:32:48.054Z,7100
2017-04-03T11:33:49.333Z,7172
2017-04-03T11:34:50.612Z,7196
2017-04-03T11:35:51.867Z,7052
2017-04-03T11:36:53.120Z,6372
2017-04-03T11:37:54.361Z,6064
2017-04-03T11:38:55.600Z,5960
2017-04-03T11:39:56.878Z,5944
2017-04-03T11:40:58.132Z,5836
2017-04-03T11:41:59.379Z,5740
2017-04-03T11:43:00.626Z,5836
2017-04-03T11:44:01.855Z,6132
2017-04-03T11:45:03.158Z,6388
2017-04-03T11:46:04.412Z,6456
2017-04-03T11:47:05.674Z,6300
2017-04-03T11:48:06.918Z,6276
2017-04-03T11:49:08.171Z,6168
2017-04-03T11:50:09.441Z,6096
2017-04-03T11:51:10.678Z,6112
2017-04-03T11:52:11.906Z,6052
2017-04-03T11:53:13.156Z,6296
2017-04-03T11:54:14.406Z,6368
2017-04-03T11:55:15.643Z,6436
2017-04-03T11:56:16.917Z,6192
2017-04-03T11:57:18.239Z,6248
2017-04-03T11:58:19.469Z,6080
2017-04-03T11:59:20.709Z,6096
2017-04-03T12:00:21.957Z,6008
2017-04-03T12:01:23.200Z,6004
2017-04-03T12:02:24.440Z,6192
2017-04-03T12:03:25.703Z,5944
2017-04-03T12:04:26.964Z,5820
2017-04-03T12:05:28.198Z,5740
2017-04-03T12:06:29.458Z,5816
2017-04-03T12:07:30.908Z,5768
2017-04-03T12:08:32.198Z,6236
2017-04-03T12:09:33.435Z,6620
2017-04-03T12:10:34.814Z,6948
2017-04-03T12:11:36.077Z,6932
2017-04-03T12:12:37.316Z,6772
2017-04-03T12:13:38.606Z,6700
2017-04-03T12:14:39.842Z,6236
2017-04-03T12:15:41.094Z,5672
2017-04-03T12:16:42.342Z,5256
2017-04-03T12:17:43.591Z,5104
2017-04-03T12:18:44.856Z,4912
2017-04-03T12:19:46.105Z,4976
2017-04-03T12:20:47.348Z,5092
2017-04-03T12:21:48.809Z,5212
2017-04-03T12:22:50.046Z,5240
2017-04-03T12:23:51.287Z,5508
2017-04-03T12:24:52.523Z,5388
2017-04-03T12:25:53.763Z,5424
2017-04-03T12:26:55.058Z,5400
2017-04-03T12:27:56.379Z,5568
2017-04-03T12:28:57.703Z,5480
2017-04-03T12:29:58.939Z,5332
2017-04-03T12:31:00.201Z,5440
2017-04-03T12:32:01.435Z,5532
2017-04-03T12:33:02.685Z,5420
2017-04-03T12:34:03.943Z,5464
2017-04-03T12:35:05.175Z,5384
2017-04-03T12:36:06.672Z,5416
2017-04-03T12:37:07.981Z,5680
2017-04-03T12:38:09.221Z,5692
2017-04-03T12:39:10.478Z,5600
2017-04-03T12:40:11.698Z,5568
2017-04-03T12:41:13.007Z,5636
2017-04-03T12:42:14.208Z,5468
2017-04-03T12:43:15.449Z,5600
2017-04-03T12:44:16.692Z,5504
2017-04-03T12:45:17.952Z,5548
2017-04-03T12:46:19.182Z,5532
2017-04-03T12:47:20.454Z,5728
2017-04-03T12:48:21.686Z,6252
2017-04-03T12:49:22.921Z,6256
2017-04-03T12:50:24.167Z,6320
2017-04-03T12:51:25.429Z,6508
2017-04-03T12:52:26.652Z,6668
2017-04-03T12:53:27.899Z,6640
2017-04-03T12:54:29.152Z,6212
2017-04-03T12:55:30.428Z,5980
2017-04-03T12:56:31.700Z,6192
2017-04-03T12:57:32.953Z,6120
2017-04-03T12:58:34.193Z,6100
2017-04-03T12:59:35.433Z,5984
2017-04-03T13:00:36.680Z,5888
2017-04-03T13:01:38.005Z,6016
2017-04-03T13:02:39.230Z,6212
2017-04-03T13:03:40.526Z,6092
2017-04-03T13:04:41.788Z,5912
2017-04-03T13:05:43.019Z,6004
2017-04-03T13:06:44.321Z,6216
2017-04-03T13:07:45.599Z,7080
2017-04-03T13:08:46.857Z,7328
2017-04-03T13:09:48.104Z,6528
2017-04-03T13:10:49.344Z,6268
2017-04-03T13:11:50.590Z,6324
2017-04-03T13:12:51.992Z,5884
2017-04-03T13:13:53.123Z,6124
2017-04-03T13:14:54.353Z,6404
2017-04-03T13:15:55.598Z,6344
2017-04-03T13:16:56.843Z,6628
2017-04-03T13:17:58.092Z,6604
2017-04-03T13:18:59.335Z,6536
2017-04-03T13:20:00.628Z,6720
2017-04-03T13:21:01.875Z,7000
2017-04-03T13:22:03.116Z,6936
2017-04-03T13:23:04.363Z,6472
2017-04-03T13:24:05.603Z,6116
2017-04-03T13:25:06.884Z,5936
2017-04-03T13:26:08.113Z,5544
2017-04-03T13:27:09.361Z,5096
2017-04-03T13:28:10.596Z,4864
2017-04-03T13:29:11.888Z,4900
2017-04-03T13:30:13.128Z,4956
2017-04-03T13:31:14.368Z,5072
2017-04-03T13:32:15.620Z,5136
2017-04-03T13:33:16.919Z,5332
2017-04-03T13:34:18.164Z,5532
2017-04-03T13:35:19.423Z,5844
2017-04-03T13:36:20.672Z,6072
2017-04-03T13:37:21.921Z,6208
2017-04-03T13:38:23.258Z,6192
2017-04-03T13:39:24.527Z,5912
2017-04-03T13:40:25.780Z,5804
2017-04-03T13:41:27.029Z,5744
2017-04-03T13:42:28.367Z,5588
2017-04-03T13:43:29.615Z,5708
2017-04-03T13:44:30.884Z,6060
2017-04-03T13:45:32.104Z,6492
2017-04-03T13:46:33.524Z,6888
2017-04-03T13:47:34.680Z,7388
2017-04-03T13:48:35.938Z,7792
2017-04-03T13:49:37.162Z,8116
2017-04-03T13:50:38.439Z,8412
2017-04-03T13:51:39.680Z,8424
2017-04-03T13:52:40.935Z,8232
2017-04-03T13:53:42.203Z,8360
2017-04-03T13:54:43.467Z,8572
2017-04-03T13:55:44.700Z,8484
2017-04-03T13:56:45.963Z,8260
2017-04-03T13:57:47.188Z,7584
2017-04-03T13:58:48.488Z,7352
2017-04-03T13:59:49.746Z,7396
2017-04-03T14:00:51.011Z,7464
2017-04-03T14:01:52.360Z,7380
2017-04-03T14:02:53.609Z,7368