createdAt,value
2022-12-04T00:01:49.004Z,0.60
2022-12-04T00:04:18.559Z,0.60
2022-12-04T00:06:47.102Z,0.60
2022-12-04T00:09:17.269Z,0.70
2022-12-04T00:11:45.878Z,0.70
2022-12-04T00:14:16.143Z,0.60
2022-12-04T00:16:44.941Z,0.70
2022-12-04T00:19:14.926Z,0.60
2022-12-04T00:21:45.180Z,0.60
2022-12-04T00:24:16.894Z,0.60
2022-12-04T00:26:45.536Z,0.60
2022-12-04T00:29:14.356Z,0.60
2022-12-04T00:31:43.081Z,0.60
2022-12-04T00:34:12.093Z,0.60
2022-12-04T00:36:40.999Z,0.60
2022-12-04T00:39:09.633Z,0.60
2022-12-04T00:41:38.857Z,0.60
2022-12-04T00:44:07.488Z,0.60
2022-12-04T00:46:36.174Z,0.60
2022-12-04T00:49:06.642Z,0.60
2022-12-04T00:51:35.406Z,0.60
2022-12-04T00:54:04.252Z,0.60
2022-12-04T00:56:32.796Z,0.60
2022-12-04T00:59:01.959Z,0.60
2022-12-04T01:01:31.556Z,0.60
2022-12-04T01:04:00.707Z,0.60
2022-12-04T01:06:32.202Z,0.60
2022-12-04T01:09:02.856Z,0.60
2022-12-04T01:11:32.637Z,0.60
2022-12-04T01:14:02.096Z,0.70
2022-12-04T01:16:34.164Z,0.60
2022-12-04T01:19:04.366Z,0.60
2022-12-04T01:21:33.323Z,0.60
2022-12-04T01:24:02.203Z,0.60
2022-12-04T01:26:31.299Z,0.60
2022-12-04T01:28:59.916Z,0.70
2022-12-04T01:31:29.206Z,0.70
2022-12-04T01:33:58.066Z,0.70
2022-12-04T01:36:28.612Z,0.70
2022-12-04T01:38:59.050Z,0.70
2022-12-04T01:41:29.805Z,0.70
2022-12-04T01:44:16.531Z,0.70
2022-12-04T01:46:48.378Z,0.70
2022-12-04T01:49:22.667Z,0.70
2022-12-04T01:51:57.534Z,0.70
2022-12-04T01:54:29.207Z,0.70
2022-12-04T01:57:09.025Z,0.70
2022-12-04T01:59:43.240Z,0.70
2022-12-04T02:02:15.137Z,0.70
2022-12-04T02:04:46.279Z,0.70
2022-12-04T02:07:14.895Z,0.70
2022-12-04T02:09:45.442Z,0.70
2022-12-04T02:12:17.040Z,0.70
2022-12-04T02:14:51.466Z,0.70
2022-12-04T02:17:23.184Z,0.60
2022-12-04T02:20:14.982Z,0.60
2022-12-04T02:23:06.516Z,0.60
2022-12-04T02:25:46.897Z,0.60
2022-12-04T02:28:30.333Z,0.60
2022-12-04T02:31:01.356Z,0.60
2022-12-04T02:33:41.890Z,0.70
2022-12-04T02:36:19.152Z,0.60
2022-12-04T02:38:56.508Z,0.60
2022-12-04T02:41:28.040Z,0.60
2022-12-04T02:44:14.756Z,0.60
2022-12-04T02:46:49.544Z,0.60
2022-12-04T02:49:22.903Z,0.60
2022-12-04T02:51:53.836Z,0.60
2022-12-04T02:54:28.056Z,0.60
2022-12-04T02:56:58.941Z,0.60
2022-12-04T02:59:36.370Z,0.60
2022-12-04T03:02:11.138Z,0.60
2022-12-04T03:04:41.916Z,0.60
2022-12-04T03:07:16.300Z,0.60
2022-12-04T03:09:47.932Z,0.60
2022-12-04T03:12:31.674Z,0.70
2022-12-04T03:15:03.432Z,0.60
2022-12-04T03:17:35.078Z,0.60
2022-12-04T03:20:06.984Z,0.60
2022-12-04T03:22:38.826Z,0.60
2022-12-04T03:25:10.147Z,0.60
2022-12-04T03:27:57.320Z,0.60
2022-12-04T03:30:26.306Z,0.60
2022-12-04T03:33:06.492Z,0.50
2022-12-04T03:35:40.965Z,0.50
2022-12-04T03:38:24.872Z,0.50
2022-12-04T03:40:59.639Z,0.50
2022-12-04T03:43:40.095Z,0.50
2022-12-04T03:46:14.833Z,0.50
2022-12-04T03:48:53.201Z,0.50
2022-12-04T03:51:24.872Z,0.50
2022-12-04T03:53:59.241Z,0.60
2022-12-04T03:56:42.742Z,0.60
2022-12-04T03:59:17.022Z,0.60
2022-12-04T04:01:49.434Z,0.60
2022-12-04T04:04:21.092Z,0.60
2022-12-04T04:06:55.416Z,0.60
2022-12-04T04:09:27.045Z,0.60
2022-12-04T04:12:10.431Z,0.70
2022-12-04T04:14:59.883Z,0.70
2022-12-04T04:17:50.999Z,0.70
2022-12-04T04:20:40.490Z,0.70
2022-12-04T04:23:29.851Z,0.70
2022-12-04T04:26:00.910Z,0.70
2022-12-04T04:28:41.021Z,0.70
2022-12-04T04:31:29.208Z,0.70
2022-12-04T04:34:00.868Z,0.70
2022-12-04T04:36:56.567Z,0.70
2022-12-04T04:39:33.856Z,0.70
2022-12-04T04:42:11.242Z,0.70
2022-12-04T04:44:48.220Z,0.60
2022-12-04T04:47:19.737Z,0.60
2022-12-04T04:49:51.487Z,0.60
2022-12-04T04:52:23.121Z,0.60
2022-12-04T04:54:51.830Z,0.70
2022-12-04T04:57:31.672Z,0.70
2022-12-04T05:00:01.015Z,0.70
2022-12-04T05:02:29.722Z,0.70
2022-12-04T05:04:58.322Z,0.70
2022-12-04T05:07:26.998Z,0.70
2022-12-04T05:09:55.809Z,0.70
2022-12-04T05:12:24.841Z,0.70
2022-12-04T05:14:53.309Z,0.80
2022-12-04T05:17:21.837Z,0.80
2022-12-04T05:19:59.484Z,0.70
2022-12-04T05:22:31.476Z,0.80
2022-12-04T05:25:00.735Z,0.80
2022-12-04T05:27:30.671Z,0.80
2022-12-04T05:30:00.382Z,0.80
2022-12-04T05:32:30.599Z,0.80
2022-12-04T05:34:59.576Z,0.80
2022-12-04T05:37:28.372Z,0.80
2022-12-04T05:39:57.164Z,0.80
2022-12-04T05:42:25.842Z,0.80
2022-12-04T05:44:54.347Z,0.80
2022-12-04T05:47:22.846Z,0.80
2022-12-04T05:49:52.201Z,0.80
2022-12-04T05:52:20.686Z,0.80
2022-12-04T05:54:49.165Z,0.80
2022-12-04T05:57:17.682Z,0.80
2022-12-04T05:59:46.236Z,0.80
2022-12-04T06:02:14.837Z,0.80
2022-12-04T06:04:45.872Z,0.80
2022-12-04T06:07:15.929Z,0.90
2022-12-04T06:09:44.597Z,0.90
2022-12-04T06:12:13.101Z,0.90
2022-12-04T06:14:41.644Z,0.90
2022-12-04T06:17:10.112Z,0.90
2022-12-04T06:19:38.601Z,0.90
2022-12-04T06:22:07.146Z,0.90
2022-12-04T06:24:36.053Z,0.90
2022-12-04T06:27:26.595Z,1.00
2022-12-04T06:29:34.941Z,1.00
2022-12-04T06:32:03.791Z,1.00
2022-12-04T06:34:32.545Z,1.00
2022-12-04T06:37:01.188Z,0.90
2022-12-04T06:39:29.706Z,1.00
2022-12-04T06:41:58.224Z,1.00
2022-12-04T06:44:26.708Z,1.00
2022-12-04T06:46:55.206Z,1.10
2022-12-04T06:49:25.251Z,1.10
2022-12-04T06:51:53.795Z,1.20
2022-12-04T06:54:22.347Z,1.10
2022-12-04T06:56:51.322Z,1.10
2022-12-04T06:59:19.828Z,1.30
2022-12-04T07:01:48.461Z,1.30
2022-12-04T07:04:16.990Z,1.30
2022-12-04T07:06:45.448Z,1.30
2022-12-04T07:09:17.014Z,1.20
2022-12-04T07:11:46.853Z,1.10
2022-12-04T07:14:15.437Z,1.20
2022-12-04T07:16:44.567Z,1.20
2022-12-04T07:19:14.476Z,1.20
2022-12-04T07:21:43.624Z,1.20
2022-12-04T07:24:17.671Z,1.20
2022-12-04T07:26:46.813Z,1.20
2022-12-04T07:29:16.000Z,1.20
2022-12-04T07:31:44.709Z,1.20
2022-12-04T07:34:13.367Z,1.20
2022-12-04T07:36:41.986Z,1.20
2022-12-04T07:39:10.507Z,1.20
2022-12-04T07:41:39.204Z,1.20
2022-12-04T07:44:07.819Z,1.20
2022-12-04T07:46:37.122Z,1.20
2022-12-04T07:49:05.623Z,1.20
2022-12-04T07:51:34.189Z,1.20
2022-12-04T07:54:04.269Z,1.10
2022-12-04T07:56:34.406Z,1.20
2022-12-04T07:59:03.021Z,1.20
2022-12-04T08:01:32.098Z,1.20
2022-12-04T08:04:03.406Z,1.20
2022-12-04T08:06:34.073Z,1.20
2022-12-04T08:09:09.178Z,1.30
2022-12-04T08:11:32.908Z,1.30
2022-12-04T08:14:03.768Z,1.30
2022-12-04T08:16:34.149Z,1.30
2022-12-04T08:19:03.125Z,1.30
2022-12-04T08:21:33.352Z,1.30
2022-12-04T08:24:02.687Z,1.30
2022-12-04T08:26:33.336Z,1.30
2022-12-04T08:29:02.416Z,1.30
2022-12-04T08:31:35.006Z,1.40
2022-12-04T08:34:05.912Z,1.40
2022-12-04T08:36:35.666Z,1.40
2022-12-04T08:39:05.010Z,1.40
2022-12-04T08:41:33.838Z,1.40
2022-12-04T08:44:02.539Z,1.40
2022-12-04T08:46:31.323Z,1.50
2022-12-04T08:48:59.964Z,1.50
2022-12-04T08:51:30.826Z,1.40
2022-12-04T08:54:02.314Z,1.50
2022-12-04T08:56:32.269Z,1.40
2022-12-04T08:59:01.684Z,1.40
2022-12-04T09:01:30.882Z,1.40
2022-12-04T09:03:59.545Z,1.50
2022-12-04T09:06:28.165Z,1.60
2022-12-04T09:08:58.101Z,1.60
2022-12-04T09:11:30.459Z,1.60
2022-12-04T09:13:59.002Z,1.60
2022-12-04T09:16:28.045Z,1.70
2022-12-04T09:18:57.390Z,1.70
2022-12-04T09:21:26.267Z,1.70
2022-12-04T09:23:54.840Z,1.70
2022-12-04T09:26:31.962Z,1.70
2022-12-04T09:29:02.649Z,1.70
2022-12-04T09:31:32.314Z,1.70
2022-12-04T09:34:01.953Z,1.70
2022-12-04T09:36:30.654Z,1.80
2022-12-04T09:38:59.446Z,1.80
2022-12-04T09:41:52.078Z,1.80
2022-12-04T09:44:26.348Z,1.80
2022-12-04T09:47:04.159Z,1.90
2022-12-04T09:49:44.687Z,1.90
2022-12-04T09:52:30.057Z,1.90
2022-12-04T09:55:00.631Z,2.00
2022-12-04T09:57:41.233Z,2.00
2022-12-04T10:00:13.138Z,1.90
2022-12-04T10:02:44.758Z,1.90
2022-12-04T10:05:19.948Z,2.00
2022-12-04T10:07:51.565Z,2.00
2022-12-04T10:10:46.643Z,2.00
2022-12-04T10:13:21.167Z,2.10
2022-12-04T10:16:09.263Z,2.10
2022-12-04T10:18:46.495Z,2.10
2022-12-04T10:21:26.676Z,2.10
2022-12-04T10:24:17.614Z,2.10
2022-12-04T10:26:48.721Z,2.20
2022-12-04T10:29:23.345Z,2.20
2022-12-04T10:31:55.154Z,2.20
2022-12-04T10:34:29.221Z,2.20
2022-12-04T10:37:06.860Z,2.20
2022-12-04T10:39:38.523Z,2.30
2022-12-04T10:42:28.300Z,2.30
2022-12-04T10:44:56.882Z,2.40
2022-12-04T10:47:26.345Z,2.40
2022-12-04T10:50:00.962Z,2.50
2022-12-04T10:52:29.469Z,2.40
2022-12-04T10:55:03.173Z,2.50
2022-12-04T10:57:40.693Z,2.50
2022-12-04T11:00:30.593Z,2.50
2022-12-04T11:03:29.000Z,2.50
2022-12-04T11:06:02.903Z,2.40
2022-12-04T11:08:43.770Z,2.40
2022-12-04T11:11:15.258Z,2.40
2022-12-04T11:13:44.065Z,2.40
2022-12-04T11:16:15.792Z,2.50
2022-12-04T11:18:51.270Z,2.50
2022-12-04T11:21:29.129Z,2.40
2022-12-04T11:23:58.633Z,2.50
2022-12-04T11:26:38.699Z,2.50
2022-12-04T11:29:08.621Z,2.60
2022-12-04T11:31:37.309Z,2.50
2022-12-04T11:34:11.724Z,2.50
2022-12-04T11:36:42.207Z,2.50
2022-12-04T11:39:24.317Z,2.60
2022-12-04T11:42:08.687Z,2.60
2022-12-04T11:44:37.687Z,2.50
2022-12-04T11:47:08.706Z,2.50
2022-12-04T11:49:42.235Z,2.50
2022-12-04T11:52:27.129Z,2.40
2022-12-04T11:55:04.377Z,2.50
2022-12-04T11:57:53.942Z,2.60
2022-12-04T12:00:24.209Z,2.60
2022-12-04T12:03:25.909Z,2.60
2022-12-04T12:06:06.153Z,2.60
2022-12-04T12:08:40.343Z,2.60
2022-12-04T12:11:26.797Z,2.70
2022-12-04T12:14:04.171Z,2.60
2022-12-04T12:16:59.797Z,2.60
2022-12-04T12:20:00.721Z,2.50
2022-12-04T12:22:32.322Z,2.60
2022-12-04T12:25:22.645Z,2.70
2022-12-04T12:28:06.242Z,2.70
2022-12-04T12:30:37.826Z,2.70
2022-12-04T12:33:21.351Z,2.60
2022-12-04T12:36:10.979Z,2.60
2022-12-04T12:38:51.088Z,2.60
2022-12-04T12:41:22.844Z,2.70
2022-12-04T12:44:04.329Z,2.70
2022-12-04T12:46:38.547Z,2.70
2022-12-04T12:49:33.627Z,2.70
2022-12-04T12:52:07.878Z,2.70
2022-12-04T12:54:51.241Z,2.70
2022-12-04T12:57:22.840Z,2.70
2022-12-04T12:59:58.642Z,2.70
2022-12-04T13:02:30.817Z,2.70
2022-12-04T13:05:08.890Z,2.70
2022-12-04T13:07:56.959Z,2.70
2022-12-04T13:10:34.389Z,2.70
2022-12-04T13:13:05.941Z,2.70
2022-12-04T13:15:43.335Z,2.60
2022-12-04T13:18:14.931Z,2.70
2022-12-04T13:20:46.548Z,2.70
2022-12-04T13:23:20.797Z,2.70
2022-12-04T13:26:10.378Z,2.70
2022-12-04T13:28:59.607Z,2.70
2022-12-04T13:31:51.215Z,2.80
2022-12-04T13:34:25.440Z,2.80
2022-12-04T13:36:59.937Z,2.80
2022-12-04T13:39:34.101Z,2.80
2022-12-04T13:42:05.765Z,2.80
2022-12-04T13:44:36.443Z,2.80
2022-12-04T13:47:07.836Z,2.80
2022-12-04T13:49:38.530Z,2.70
2022-12-04T13:52:10.362Z,2.80
2022-12-04T13:54:39.188Z,2.70
2022-12-04T13:57:19.767Z,2.70
2022-12-04T13:59:49.932Z,2.70
2022-12-04T14:02:21.647Z,2.80
2022-12-04T14:04:56.561Z,2.80
2022-12-04T14:07:33.896Z,2.70
2022-12-04T14:10:05.516Z,2.80
2022-12-04T14:12:39.852Z,2.70
2022-12-04T14:15:12.620Z,2.70
2022-12-04T14:17:42.146Z,2.70
2022-12-04T14:20:13.716Z,2.70
2022-12-04T14:22:44.774Z,2.60
2022-12-04T14:25:20.759Z,2.70
2022-12-04T14:27:51.902Z,2.60
2022-12-04T14:30:26.298Z,2.60
2022-12-04T14:32:57.621Z,2.60
2022-12-04T14:35:28.650Z,2.60
2022-12-04T14:38:00.253Z,2.60
2022-12-04T14:40:31.645Z,2.60
2022-12-04T14:43:00.359Z,2.60
2022-12-04T14:46:00.443Z,2.60
2022-12-04T14:48:48.290Z,2.60
2022-12-04T14:51:22.647Z,2.60
2022-12-04T14:54:06.016Z,2.60
2022-12-04T14:56:43.140Z,2.60
2022-12-04T14:59:17.255Z,2.60
2022-12-04T15:01:49.069Z,2.60
2022-12-04T15:04:32.728Z,2.50
2022-12-04T15:07:01.522Z,2.60
2022-12-04T15:09:48.255Z,2.50
2022-12-04T15:12:36.187Z,2.50
2022-12-04T15:15:15.091Z,2.50
2022-12-04T15:17:43.987Z,2.60
2022-12-04T15:20:17.751Z,2.50
2022-12-04T15:22:46.549Z,2.50
2022-12-04T15:25:20.163Z,2.60
2022-12-04T15:27:54.194Z,2.50
2022-12-04T15:30:24.871Z,2.50
2022-12-04T15:32:54.453Z,2.50
2022-12-04T15:35:29.149Z,2.50
2022-12-04T15:37:58.203Z,2.40
2022-12-04T15:40:29.770Z,2.40
2022-12-04T15:43:16.861Z,2.40
2022-12-04T15:45:45.555Z,2.30
2022-12-04T15:48:17.158Z,2.40
2022-12-04T15:50:47.153Z,2.30
2022-12-04T15:53:21.603Z,2.30
2022-12-04T15:55:53.215Z,2.30
2022-12-04T15:58:33.706Z,2.30
2022-12-04T16:01:08.122Z,2.30
2022-12-04T16:03:48.662Z,2.30
2022-12-04T16:06:34.938Z,2.30
2022-12-04T16:09:21.908Z,2.30
2022-12-04T16:11:59.663Z,2.30
2022-12-04T16:14:29.260Z,2.30
2022-12-04T16:17:05.876Z,2.30
2022-12-04T16:19:34.486Z,2.30
2022-12-04T16:22:05.752Z,2.30
2022-12-04T16:24:34.204Z,2.20
2022-12-04T16:27:04.787Z,2.20
2022-12-04T16:29:33.262Z,2.20
2022-12-04T16:32:03.645Z,2.20
2022-12-04T16:34:32.955Z,2.20
2022-12-04T16:37:02.363Z,2.30
2022-12-04T16:39:30.936Z,2.20
2022-12-04T16:42:02.505Z,2.20
2022-12-04T16:44:30.993Z,2.20
2022-12-04T16:46:59.679Z,2.20
2022-12-04T16:49:28.214Z,2.20
2022-12-04T16:51:56.707Z,2.20
2022-12-04T16:54:26.255Z,2.20
2022-12-04T16:56:54.811Z,2.20
2022-12-04T16:59:23.413Z,2.20
2022-12-04T17:01:53.505Z,2.20
2022-12-04T17:04:22.336Z,2.20
2022-12-04T17:06:51.447Z,2.20
2022-12-04T17:09:20.099Z,2.20
2022-12-04T17:11:48.598Z,2.20
2022-12-04T17:14:17.220Z,2.20
2022-12-04T17:16:47.142Z,2.20
2022-12-04T17:19:15.764Z,2.20
2022-12-04T17:21:45.400Z,2.20
2022-12-04T17:24:13.847Z,2.20
2022-12-04T17:26:42.313Z,2.20
2022-12-04T17:29:10.793Z,2.20
2022-12-04T17:31:39.348Z,2.20
2022-12-04T17:34:07.858Z,2.20
2022-12-04T17:36:36.319Z,2.20
2022-12-04T17:39:06.605Z,2.20
2022-12-04T17:41:36.761Z,2.20
2022-12-04T17:44:05.397Z,2.10
2022-12-04T17:46:34.644Z,2.20
2022-12-04T17:49:07.041Z,2.20
2022-12-04T17:51:34.812Z,2.10
2022-12-04T17:54:04.633Z,2.00
2022-12-04T17:56:33.574Z,2.10
2022-12-04T17:59:02.101Z,2.00
2022-12-04T18:01:32.232Z,2.00
2022-12-04T18:04:03.275Z,1.90
2022-12-04T18:06:37.959Z,1.90
2022-12-04T18:09:08.085Z,1.90
2022-12-04T18:11:38.551Z,1.80
2022-12-04T18:14:12.301Z,1.80
2022-12-04T18:19:06.416Z,1.80
2022-12-04T18:21:35.297Z,1.80
2022-12-04T18:24:05.551Z,1.80
2022-12-04T18:26:37.194Z,1.80
2022-12-04T18:29:06.184Z,1.80
2022-12-04T18:31:35.305Z,1.80
2022-12-04T18:34:08.685Z,1.80
2022-12-04T18:36:41.351Z,1.80
2022-12-04T18:39:18.572Z,1.80
2022-12-04T18:41:48.058Z,1.80
2022-12-04T18:44:17.611Z,1.80
2022-12-04T18:46:46.197Z,1.80
2022-12-04T18:49:15.077Z,1.70
2022-12-04T18:51:49.588Z,1.80
2022-12-04T18:54:21.951Z,1.70
2022-12-04T18:56:50.885Z,1.70
2022-12-04T18:59:25.231Z,1.70
2022-12-04T19:01:54.767Z,1.70
2022-12-04T19:04:24.944Z,1.70
2022-12-04T19:06:55.551Z,1.80
2022-12-04T19:10:09.905Z,1.70
2022-12-04T19:11:57.065Z,1.80
2022-12-04T19:14:25.766Z,1.80
2022-12-04T19:16:54.492Z,1.80
2022-12-04T19:19:25.361Z,1.80
2022-12-04T19:21:53.272Z,1.80
2022-12-04T19:24:21.808Z,1.80
2022-12-04T19:26:50.800Z,1.80
2022-12-04T19:29:19.283Z,1.80
2022-12-04T19:31:47.902Z,1.90
2022-12-04T19:34:16.467Z,1.90
2022-12-04T19:36:45.906Z,1.80
2022-12-04T19:39:14.464Z,1.80
2022-12-04T19:41:43.047Z,1.80
2022-12-04T19:44:46.717Z,1.80
2022-12-04T19:46:41.940Z,1.80
2022-12-04T19:49:12.469Z,1.80
2022-12-04T19:51:41.191Z,1.90
2022-12-04T19:54:12.961Z,1.90
2022-12-04T19:56:42.021Z,1.90
2022-12-04T19:59:11.590Z,1.90
2022-12-04T20:01:41.147Z,1.90
2022-12-04T20:04:10.628Z,1.90
2022-12-04T20:06:42.264Z,1.90
2022-12-04T20:09:13.896Z,1.90
2022-12-04T20:11:42.830Z,2.00
2022-12-04T20:14:11.612Z,1.90
2022-12-04T20:16:40.903Z,1.90
2022-12-04T20:19:12.668Z,1.90
2022-12-04T20:21:41.263Z,1.90
2022-12-04T20:24:12.665Z,1.80
2022-12-04T20:26:45.110Z,1.90
2022-12-04T20:29:15.268Z,1.90
2022-12-04T20:31:46.143Z,1.90
2022-12-04T20:34:17.384Z,1.90
2022-12-04T20:36:47.940Z,1.90
2022-12-04T20:39:18.531Z,1.90
2022-12-04T20:41:47.252Z,1.90
2022-12-04T20:44:18.628Z,1.90
2022-12-04T20:46:47.781Z,1.90
2022-12-04T20:49:22.496Z,2.00
2022-12-04T20:51:52.208Z,1.90
2022-12-04T20:54:23.101Z,1.90
2022-12-04T20:56:53.579Z,1.90
2022-12-04T20:59:23.681Z,1.90
2022-12-04T21:01:52.828Z,1.90
2022-12-04T21:04:22.778Z,1.90
2022-12-04T21:06:51.390Z,1.90
2022-12-04T21:09:22.759Z,1.90
2022-12-04T21:11:54.576Z,1.90
2022-12-04T21:14:46.642Z,1.90
2022-12-04T21:17:18.707Z,1.90
2022-12-04T21:19:49.769Z,1.90
2022-12-04T21:22:19.824Z,1.90
2022-12-04T21:24:48.441Z,1.90
2022-12-04T21:27:20.973Z,1.90
2022-12-04T21:29:47.185Z,1.90
2022-12-04T21:32:15.819Z,1.90
2022-12-04T21:34:44.391Z,1.90
2022-12-04T21:37:13.347Z,1.90
2022-12-04T21:39:43.074Z,1.90
2022-12-04T21:42:29.263Z,2.00
2022-12-04T21:44:59.305Z,1.90
2022-12-04T21:47:28.633Z,2.00
2022-12-04T21:49:57.757Z,2.00
2022-12-04T21:52:26.737Z,1.90
2022-12-04T21:54:55.975Z,2.00
2022-12-04T21:57:24.793Z,2.00
2022-12-04T21:59:53.594Z,2.00
2022-12-04T22:02:22.416Z,2.00
2022-12-04T22:04:50.923Z,2.00
2022-12-04T22:07:19.615Z,2.00
2022-12-04T22:09:48.087Z,2.00
2022-12-04T22:14:46.887Z,2.10
2022-12-04T22:17:15.319Z,2.10
2022-12-04T22:19:43.836Z,2.10
2022-12-04T22:22:12.282Z,2.10
2022-12-04T22:24:42.500Z,2.00
2022-12-04T22:27:13.498Z,2.00
2022-12-04T22:29:50.372Z,2.10
2022-12-04T22:32:12.299Z,2.10
2022-12-04T22:34:41.129Z,2.10
2022-12-04T22:37:09.580Z,2.10
2022-12-04T22:39:38.096Z,2.10
2022-12-04T22:42:06.654Z,2.10
2022-12-04T22:44:35.354Z,2.10
2022-12-04T22:47:04.107Z,2.10
2022-12-04T22:49:32.624Z,2.10
2022-12-04T22:52:01.113Z,2.10
2022-12-04T22:54:29.545Z,2.10
2022-12-04T22:56:57.997Z,2.10
2022-12-04T22:59:26.521Z,2.10
2022-12-04T23:01:55.091Z,2.10
2022-12-04T23:04:23.574Z,2.10
2022-12-04T23:06:52.167Z,2.10
2022-12-04T23:09:20.928Z,2.10
2022-12-04T23:11:53.415Z,2.10
2022-12-04T23:14:22.479Z,2.10
2022-12-04T23:16:51.044Z,2.10
2022-12-04T23:19:20.439Z,2.10
2022-12-04T23:21:56.407Z,2.10
2022-12-04T23:24:19.707Z,2.10
2022-12-04T23:26:48.322Z,2.10
2022-12-04T23:29:51.637Z,2.10
2022-12-04T23:31:47.134Z,2.10
2022-12-04T23:34:15.779Z,2.10
2022-12-04T23:36:44.221Z,2.10
2022-12-04T23:39:13.113Z,2.10
2022-12-04T23:41:41.583Z,2.10
2022-12-04T23:44:10.097Z,2.10
2022-12-04T23:46:38.684Z,2.10
2022-12-04T23:49:07.144Z,2.10
2022-12-04T23:51:35.749Z,2.10
2022-12-04T23:54:04.399Z,2.10
2022-12-04T23:56:32.885Z,2.10
2022-12-04T23:59:01.472Z,2.10
