createdAt,value
2022-12-23T00:01:27.989Z,99929.88
2022-12-23T00:03:59.361Z,99921.34
2022-12-23T00:06:28.080Z,99925.13
2022-12-23T00:08:58.451Z,99927.94
2022-12-23T00:11:30.639Z,99923.56
2022-12-23T00:14:20.955Z,99926.38
2022-12-23T00:16:51.546Z,99932.81
2022-12-23T00:19:20.233Z,99933.06
2022-12-23T00:21:49.147Z,99928.81
2022-12-23T00:24:17.298Z,99923.56
2022-12-23T00:26:45.370Z,99924.56
2022-12-23T00:29:13.457Z,99924.78
2022-12-23T00:31:41.716Z,99927.59
2022-12-23T00:34:12.999Z,99923.31
2022-12-23T00:36:41.271Z,99920.91
2022-12-23T00:39:30.399Z,99927.22
2022-12-23T00:42:15.996Z,99928.31
2022-12-23T00:44:44.239Z,99916.84
2022-12-23T00:47:32.363Z,99912.47
2022-12-23T00:50:07.991Z,99908.22
2022-12-23T00:52:36.123Z,99908.44
2022-12-23T00:55:04.271Z,99905.03
2022-12-23T00:57:32.460Z,99908.69
2022-12-23T01:00:03.634Z,99905.16
2022-12-23T01:02:49.880Z,99901.88
2022-12-23T01:05:37.711Z,99903.81
2022-12-23T01:08:07.166Z,99908.19
2022-12-23T01:10:35.837Z,99911.13
2022-12-23T01:13:04.140Z,99901.50
2022-12-23T01:15:32.667Z,99909.53
2022-12-23T01:18:00.824Z,99906.25
2022-12-23T01:20:30.419Z,99903.69
2022-12-23T01:22:58.517Z,99894.91
2022-12-23T01:25:26.787Z,99889.69
2022-12-23T01:27:54.853Z,99888.09
2022-12-23T01:30:25.790Z,99889.16
2022-12-23T01:32:53.823Z,99895.50
2022-12-23T01:35:21.964Z,99896.59
2022-12-23T01:37:51.584Z,99891.97
2022-12-23T01:40:19.807Z,99877.84
2022-12-23T01:42:47.487Z,99879.69
2022-12-23T01:45:18.828Z,99870.19
2022-12-23T01:47:51.383Z,99882.59
2022-12-23T01:50:25.215Z,99871.25
2022-12-23T01:53:06.953Z,99874.19
2022-12-23T01:55:46.232Z,99874.31
2022-12-23T01:58:18.420Z,99872.47
2022-12-23T02:01:03.963Z,99868.94
2022-12-23T02:03:44.626Z,99865.53
2022-12-23T02:06:37.012Z,99860.41
2022-12-23T02:09:19.230Z,99860.53
2022-12-23T02:12:22.456Z,99855.28
2022-12-23T02:15:23.696Z,99852.75
2022-12-23T02:18:01.759Z,99850.91
2022-12-23T02:20:58.470Z,99846.66
2022-12-23T02:24:14.783Z,99852.13
2022-12-23T02:27:06.320Z,99852.34
2022-12-23T02:30:07.007Z,99846.16
2022-12-23T02:32:51.374Z,99850.91
2022-12-23T02:35:27.419Z,99850.91
2022-12-23T02:38:03.081Z,99853.69
2022-12-23T02:40:40.477Z,99845.75
2022-12-23T02:43:18.476Z,99845.97
2022-12-23T02:45:52.231Z,99839.69
2022-12-23T02:48:28.683Z,99840.63
2022-12-23T02:50:58.946Z,99844.28
2022-12-23T02:53:31.945Z,99844.41
2022-12-23T02:56:02.117Z,99843.53
2022-12-23T02:58:35.013Z,99840.00
2022-12-23T03:01:04.970Z,99835.84
2022-12-23T03:03:36.683Z,99837.91
2022-12-23T03:06:15.106Z,99850.34
2022-12-23T03:08:45.582Z,99858.63
2022-12-23T03:11:15.878Z,99855.94
2022-12-23T03:14:00.826Z,99856.91
2022-12-23T03:16:36.614Z,99844.72
2022-12-23T03:19:15.598Z,99854.56
2022-12-23T03:21:47.048Z,99847.50
2022-12-23T03:24:23.354Z,99839.72
2022-12-23T03:26:58.768Z,99846.78
2022-12-23T03:29:33.552Z,99842.63
2022-12-23T03:32:04.734Z,99836.41
2022-12-23T03:34:40.207Z,99834.81
2022-12-23T03:37:11.894Z,99831.28
2022-12-23T03:39:44.497Z,99842.97
2022-12-23T03:42:19.627Z,99838.59
2022-12-23T03:45:28.045Z,99843.22
2022-12-23T03:47:47.893Z,99835.19
2022-12-23T03:50:20.579Z,99830.06
2022-12-23T03:52:53.962Z,99831.03
2022-12-23T03:55:26.779Z,99834.66
2022-12-23T03:58:10.635Z,99833.94
2022-12-23T04:00:49.389Z,99829.69
2022-12-23T04:03:26.974Z,99834.28
2022-12-23T04:06:00.933Z,99826.25
2022-12-23T04:08:33.872Z,99819.31
2022-12-23T04:11:03.000Z,99823.81
2022-12-23T04:13:32.113Z,99824.66
2022-12-23T04:16:00.982Z,99825.63
2022-12-23T04:18:29.850Z,99814.19
2022-12-23T04:20:59.627Z,99819.78
2022-12-23T04:23:27.757Z,99814.44
2022-12-23T04:25:55.916Z,99815.38
2022-12-23T04:28:23.987Z,99808.44
2022-12-23T04:30:52.133Z,99799.69
2022-12-23T04:33:20.269Z,99809.53
2022-12-23T04:35:48.382Z,99802.50
2022-12-23T04:38:17.878Z,99816.59
2022-12-23T04:40:46.983Z,99813.91
2022-12-23T04:43:15.975Z,99815.06
2022-12-23T04:45:44.004Z,99820.56
2022-12-23T04:48:12.012Z,99811.94
2022-12-23T04:50:40.598Z,99818.19
2022-12-23T04:53:08.787Z,99820.03
2022-12-23T04:55:38.278Z,99827.22
2022-12-23T04:58:06.922Z,99825.56
2022-12-23T05:00:39.577Z,99828.25
2022-12-23T05:03:08.298Z,99822.94
2022-12-23T05:05:36.527Z,99823.78
2022-12-23T05:08:06.072Z,99810.50
2022-12-23T05:10:34.191Z,99815.84
2022-12-23T05:13:03.724Z,99824.13
2022-12-23T05:15:33.122Z,99826.66
2022-12-23T05:18:01.555Z,99832.38
2022-12-23T05:20:31.404Z,99828.94
2022-12-23T05:22:59.594Z,99832.59
2022-12-23T05:25:27.703Z,99828.16
2022-12-23T05:27:55.910Z,99827.44
2022-12-23T05:30:29.418Z,99828.38
2022-12-23T05:32:58.399Z,99817.56
2022-12-23T05:35:27.722Z,99807.75
2022-12-23T05:37:57.777Z,99805.28
2022-12-23T05:40:30.159Z,99805.63
2022-12-23T05:43:00.561Z,99812.56
2022-12-23T05:45:30.095Z,99817.66
2022-12-23T05:47:58.199Z,99807.63
2022-12-23T05:50:26.521Z,99810.19
2022-12-23T05:52:55.909Z,99818.84
2022-12-23T05:55:24.304Z,99827.63
2022-12-23T05:57:52.746Z,99838.22
2022-12-23T06:00:21.757Z,99840.78
2022-12-23T06:02:53.945Z,99846.91
2022-12-23T06:05:22.944Z,99844.38
2022-12-23T06:07:51.042Z,99842.03
2022-12-23T06:10:20.343Z,99838.09
2022-12-23T06:12:48.467Z,99836.97
2022-12-23T06:15:16.688Z,99830.63
2022-12-23T06:17:44.863Z,99838.69
2022-12-23T06:20:20.390Z,99841.38
2022-12-23T06:22:49.275Z,99838.69
2022-12-23T06:25:17.609Z,99835.53
2022-12-23T06:27:45.723Z,99836.66
2022-12-23T06:30:16.297Z,99839.75
2022-12-23T06:32:44.657Z,99828.66
2022-12-23T06:35:13.436Z,99836.88
2022-12-23T06:37:42.876Z,99829.19
2022-12-23T06:40:14.664Z,99828.59
2022-12-23T06:42:42.795Z,99830.81
2022-12-23T06:45:11.973Z,99833.91
2022-12-23T06:47:40.092Z,99846.00
2022-12-23T06:50:10.062Z,99842.03
2022-12-23T06:52:38.599Z,99846.78
2022-12-23T06:55:08.983Z,99845.63
2022-12-23T06:57:37.657Z,99835.25
2022-12-23T07:00:08.747Z,99847.25
2022-12-23T07:02:37.512Z,99850.28
2022-12-23T07:05:06.238Z,99854.22
2022-12-23T07:07:34.607Z,99875.13
2022-12-23T07:10:04.938Z,99874.75
2022-12-23T07:12:35.097Z,99873.41
2022-12-23T07:15:03.378Z,99892.44
2022-12-23T07:17:31.626Z,99881.19
2022-12-23T07:19:59.849Z,99884.28
2022-12-23T07:22:28.313Z,99896.25
2022-12-23T07:24:56.460Z,99891.38
2022-12-23T07:27:24.599Z,99890.88
2022-12-23T07:29:54.170Z,99882.38
2022-12-23T07:32:22.409Z,99881.63
2022-12-23T07:34:50.855Z,99872.25
2022-12-23T07:37:19.119Z,99870.81
2022-12-23T07:39:48.960Z,99856.91
2022-12-23T07:42:43.366Z,99857.03
2022-12-23T07:45:07.956Z,99862.88
2022-12-23T07:47:36.089Z,99869.47
2022-12-23T07:50:04.380Z,99872.41
2022-12-23T07:52:32.453Z,99864.56
2022-12-23T07:55:00.587Z,99869.09
2022-12-23T07:57:29.348Z,99864.81
2022-12-23T08:00:00.703Z,99860.56
2022-12-23T08:02:30.271Z,99856.91
2022-12-23T08:04:58.557Z,99861.16
2022-12-23T08:07:26.723Z,99866.28
2022-12-23T08:09:54.911Z,99863.50
2022-12-23T08:12:23.051Z,99873.13
2022-12-23T08:14:52.674Z,99850.81
2022-12-23T08:17:22.019Z,99856.19
2022-12-23T08:19:51.658Z,99844.72
2022-12-23T08:22:19.800Z,99838.50
2022-12-23T08:24:47.895Z,99832.41
2022-12-23T08:27:16.331Z,99845.81
2022-12-23T08:29:47.515Z,99850.44
2022-12-23T08:32:15.614Z,99848.03
2022-12-23T08:34:43.754Z,99858.03
2022-12-23T08:37:13.246Z,99851.91
2022-12-23T08:39:42.276Z,99833.66
2022-12-23T08:42:10.360Z,99853.13
2022-12-23T08:44:38.465Z,99848.97
2022-12-23T08:47:06.600Z,99853.59
2022-12-23T08:49:34.688Z,99842.28
2022-12-23T08:52:03.660Z,99838.03
2022-12-23T08:54:33.147Z,99837.41
2022-12-23T08:57:01.238Z,99812.69
2022-12-23T08:59:30.215Z,99806.59
2022-12-23T09:01:59.783Z,99796.09
2022-12-23T09:04:28.097Z,99795.25
2022-12-23T09:06:56.220Z,99804.16
2022-12-23T09:09:24.510Z,99810.72
2022-12-23T09:11:54.156Z,99814.38
2022-12-23T09:14:22.324Z,99818.03
2022-12-23T09:16:52.537Z,99818.38
2022-12-23T09:19:20.689Z,99827.28
2022-12-23T09:21:49.164Z,99837.25
2022-12-23T09:24:20.351Z,99825.81
2022-12-23T09:26:48.467Z,99833.97
2022-12-23T09:29:18.001Z,99828.00
2022-12-23T09:31:46.113Z,99829.91
2022-12-23T09:34:14.401Z,99827.34
2022-12-23T09:36:42.470Z,99823.94
2022-12-23T09:39:11.417Z,99815.19
2022-12-23T09:42:01.404Z,99812.59
2022-12-23T09:44:50.652Z,99803.13
2022-12-23T09:47:23.069Z,99793.38
2022-12-23T09:49:59.015Z,99791.69
2022-12-23T09:52:37.524Z,99798.13
2022-12-23T09:55:10.394Z,99800.91
2022-12-23T09:57:46.169Z,99817.94
2022-12-23T10:00:18.414Z,99815.50
2022-12-23T10:03:00.941Z,99812.00
2022-12-23T10:05:40.817Z,99794.84
2022-12-23T10:08:13.689Z,99787.78
2022-12-23T10:10:46.415Z,99775.22
2022-12-23T10:13:25.608Z,99769.16
2022-12-23T10:15:57.970Z,99759.28
2022-12-23T10:18:34.537Z,99765.63
2022-12-23T10:21:07.287Z,99764.91
2022-12-23T10:23:39.237Z,99756.34
2022-12-23T10:26:16.069Z,99760.00
2022-12-23T10:28:44.176Z,99759.28
2022-12-23T10:34:18.156Z,99751.72
2022-12-23T10:36:54.152Z,99744.66
2022-12-23T10:39:32.481Z,99742.97
2022-12-23T10:42:13.541Z,99737.00
2022-12-23T10:45:11.518Z,99727.63
2022-12-23T10:47:51.545Z,99737.84
2022-12-23T10:50:36.247Z,99741.03
2022-12-23T10:53:11.295Z,99735.44
2022-12-23T10:55:40.218Z,99736.44
2022-12-23T10:58:15.539Z,99732.16
2022-12-23T11:00:47.820Z,99736.91
2022-12-23T11:03:23.373Z,99732.78
2022-12-23T11:05:53.759Z,99735.66
2022-12-23T11:08:23.830Z,99739.69
2022-12-23T11:10:52.044Z,99739.69
2022-12-23T11:13:35.635Z,99739.06
2022-12-23T11:16:19.552Z,99727.63
2022-12-23T11:19:01.121Z,99734.91
2022-12-23T11:21:30.940Z,99735.91
2022-12-23T11:24:09.877Z,99732.50
2022-12-23T11:26:38.124Z,99729.91
2022-12-23T11:29:11.354Z,99722.13
2022-12-23T11:31:40.112Z,99721.28
2022-12-23T11:34:17.632Z,99722.25
2022-12-23T11:36:55.106Z,99724.31
2022-12-23T11:39:27.744Z,99734.19
2022-12-23T11:42:03.789Z,99736.94
2022-12-23T11:44:36.060Z,99730.75
2022-12-23T11:47:25.018Z,99721.25
2022-12-23T11:49:57.347Z,99726.59
2022-12-23T11:52:26.921Z,99737.44
2022-12-23T11:54:57.030Z,99740.22
2022-12-23T11:57:33.436Z,99734.97
2022-12-23T12:00:05.792Z,99737.88
2022-12-23T12:02:39.609Z,99738.75
2022-12-23T12:05:22.604Z,99733.63
2022-12-23T12:07:52.832Z,99740.81
2022-12-23T12:10:26.616Z,99735.66
2022-12-23T12:12:58.750Z,99740.94
2022-12-23T12:15:37.717Z,99749.03
2022-12-23T12:18:09.211Z,99747.34
2022-12-23T12:20:42.229Z,99739.31
2022-12-23T12:23:15.795Z,99732.38
2022-12-23T12:25:48.674Z,99737.72
2022-12-23T12:28:21.932Z,99738.81
2022-12-23T12:30:53.523Z,99740.66
2022-12-23T12:33:27.813Z,99749.53
2022-12-23T12:36:09.062Z,99737.13
2022-12-23T12:38:39.534Z,99742.59
2022-12-23T12:41:17.259Z,99736.47
2022-12-23T12:43:52.106Z,99738.44
2022-12-23T12:46:28.364Z,99729.56
2022-12-23T12:49:03.143Z,99738.44
2022-12-23T12:51:39.148Z,99738.66
2022-12-23T12:54:16.855Z,99739.53
2022-12-23T12:56:49.750Z,99739.53
2022-12-23T12:59:20.822Z,99745.47
2022-12-23T13:01:58.923Z,99733.59
2022-12-23T13:04:57.277Z,99736.31
2022-12-23T13:07:39.211Z,99734.38
2022-12-23T13:10:18.798Z,99751.22
2022-12-23T13:12:57.460Z,99749.28
2022-12-23T13:15:34.199Z,99747.47
2022-12-23T13:18:16.813Z,99745.56
2022-12-23T13:20:53.399Z,99752.53
2022-12-23T13:23:45.850Z,99753.25
2022-12-23T13:26:27.884Z,99751.53
2022-12-23T13:29:11.062Z,99746.19
2022-12-23T13:31:50.300Z,99747.38
2022-12-23T13:34:32.889Z,99739.84
2022-12-23T13:37:14.465Z,99740.41
2022-12-23T13:39:57.043Z,99742.13
2022-12-23T13:42:32.301Z,99737.59
2022-12-23T13:45:02.694Z,99727.75
2022-12-23T13:47:45.651Z,99746.63
2022-12-23T13:50:25.017Z,99746.75
2022-12-23T13:53:11.038Z,99751.41
2022-12-23T13:55:56.268Z,99747.16
2022-12-23T13:58:27.034Z,99749.06
2022-12-23T14:01:00.257Z,99739.34
2022-12-23T14:03:35.571Z,99742.28
2022-12-23T14:06:41.743Z,99744.22
2022-12-23T14:09:15.559Z,99747.13
2022-12-23T14:11:45.941Z,99743.00
2022-12-23T14:14:22.596Z,99747.53
2022-12-23T14:17:02.733Z,99747.78
2022-12-23T14:19:47.396Z,99747.16
2022-12-23T14:22:32.834Z,99748.25
2022-12-23T14:25:44.532Z,99755.69
2022-12-23T14:28:29.680Z,99758.50
2022-12-23T14:30:57.944Z,99768.59
2022-12-23T14:33:28.641Z,99751.81
2022-12-23T14:35:59.060Z,99766.16
2022-12-23T14:38:29.721Z,99766.44
2022-12-23T14:41:24.758Z,99765.78
2022-12-23T14:43:57.459Z,99772.97
2022-12-23T14:46:56.328Z,99763.50
2022-12-23T14:49:44.297Z,99766.28
2022-12-23T14:52:44.302Z,99769.06
2022-12-23T14:55:52.526Z,99768.44
2022-12-23T14:58:49.382Z,99759.81
2022-12-23T15:01:20.716Z,99760.88
2022-12-23T15:03:57.603Z,99763.69
2022-12-23T15:06:34.707Z,99766.34
2022-12-23T15:09:03.994Z,99766.59
2022-12-23T15:11:35.576Z,99777.31
2022-12-23T15:14:08.921Z,99773.06
2022-12-23T15:16:40.363Z,99774.88
2022-12-23T15:19:19.196Z,99786.66
2022-12-23T15:21:55.672Z,99790.31
2022-12-23T15:24:28.951Z,99801.16
2022-12-23T15:27:25.513Z,99804.06
2022-12-23T15:29:49.437Z,99792.59
2022-12-23T15:32:22.292Z,99783.63
2022-12-23T15:34:52.174Z,99769.47
2022-12-23T15:37:27.677Z,99764.03
2022-12-23T15:40:11.509Z,99795.28
2022-12-23T15:42:47.311Z,99788.72
2022-12-23T15:45:33.210Z,99786.78
2022-12-23T15:48:03.610Z,99773.91
2022-12-23T15:50:40.325Z,99778.31
2022-12-23T15:53:11.690Z,99791.00
2022-12-23T15:55:42.139Z,99787.22
2022-12-23T15:58:19.090Z,99779.44
2022-12-23T16:00:53.646Z,99780.28
2022-12-23T16:03:31.479Z,99774.34
2022-12-23T16:06:20.668Z,99770.56
2022-12-23T16:08:58.762Z,99775.31
2022-12-23T16:11:42.921Z,99783.94
2022-12-23T16:14:33.557Z,99778.34
2022-12-23T16:17:02.801Z,99784.06
2022-12-23T16:19:40.571Z,99781.13
2022-12-23T16:22:18.970Z,99772.50
2022-12-23T16:24:49.298Z,99782.97
2022-12-23T16:27:19.740Z,99781.25
2022-12-23T16:29:52.235Z,99762.75
2022-12-23T16:32:21.506Z,99761.78
2022-12-23T16:34:52.393Z,99770.81
2022-12-23T16:37:20.657Z,99783.47
2022-12-23T16:39:51.063Z,99787.09
2022-12-23T16:42:20.285Z,99779.06
2022-12-23T16:44:48.429Z,99762.97
2022-12-23T16:47:18.595Z,99767.41
2022-12-23T16:49:56.902Z,99776.16
2022-12-23T16:52:25.422Z,99770.53
2022-12-23T16:54:53.564Z,99773.22
2022-12-23T16:57:21.658Z,99769.94
2022-12-23T16:59:52.120Z,99769.06
2022-12-23T17:02:25.562Z,99765.81
2022-12-23T17:04:53.740Z,99755.81
2022-12-23T17:07:24.286Z,99762.72
2022-12-23T17:09:54.771Z,99762.81
2022-12-23T17:12:23.390Z,99759.66
2022-12-23T17:14:51.556Z,99761.31
2022-12-23T17:17:21.493Z,99775.31
2022-12-23T17:19:50.118Z,99767.03
2022-12-23T17:22:18.474Z,99763.03
2022-12-23T17:24:47.950Z,99760.06
2022-12-23T17:27:20.636Z,99757.06
2022-12-23T17:29:51.063Z,99759.19
2022-12-23T17:32:20.284Z,99751.31
2022-12-23T17:34:48.497Z,99746.69
2022-12-23T17:37:19.033Z,99740.75
2022-12-23T17:39:49.049Z,99735.38
2022-12-23T17:42:25.238Z,99735.72
2022-12-23T17:44:53.992Z,99737.72
2022-12-23T17:47:23.872Z,99738.47
2022-12-23T17:49:52.924Z,99734.72
2022-12-23T17:52:22.889Z,99743.66
2022-12-23T17:54:52.761Z,99749.50
2022-12-23T17:57:22.714Z,99740.84
2022-12-23T17:59:52.555Z,99739.59
2022-12-23T18:02:25.779Z,99746.41
2022-12-23T18:04:54.948Z,99748.41
2022-12-23T18:07:23.495Z,99744.16
2022-12-23T18:09:56.365Z,99751.66
2022-12-23T18:12:36.684Z,99743.88
2022-12-23T18:15:07.198Z,99738.47
2022-12-23T18:17:35.317Z,99728.41
2022-12-23T18:20:07.962Z,99735.94
2022-12-23T18:22:36.266Z,99734.50
2022-12-23T18:25:06.419Z,99734.38
2022-12-23T18:27:34.775Z,99739.31
2022-12-23T18:30:08.540Z,99740.47
2022-12-23T18:32:36.850Z,99738.63
2022-12-23T18:35:17.999Z,99734.25
2022-12-23T18:37:46.269Z,99733.94
2022-12-23T18:40:16.145Z,99735.78
2022-12-23T18:42:44.449Z,99740.88
2022-12-23T18:45:24.750Z,99737.34
2022-12-23T18:47:53.065Z,99753.22
2022-12-23T18:50:21.873Z,99751.22
2022-12-23T18:52:50.395Z,99756.31
2022-12-23T18:55:20.180Z,99751.34
2022-12-23T18:57:48.887Z,99760.53
2022-12-23T19:00:19.339Z,99766.66
2022-12-23T19:02:48.064Z,99758.28
2022-12-23T19:05:19.413Z,99755.69
2022-12-23T19:07:49.471Z,99756.25
2022-12-23T19:10:22.589Z,99749.84
2022-12-23T19:12:51.102Z,99759.78
2022-12-23T19:15:19.437Z,99757.09
2022-12-23T19:17:47.714Z,99773.25
2022-12-23T19:20:18.153Z,99769.88
2022-12-23T19:22:48.993Z,99777.25
2022-12-23T19:25:19.844Z,99772.88
2022-12-23T19:27:48.050Z,99769.44
2022-12-23T19:30:19.418Z,99772.72
2022-12-23T19:32:50.010Z,99769.88
2022-12-23T19:35:18.467Z,99774.97
2022-12-23T19:37:46.673Z,99775.69
2022-12-23T19:40:16.849Z,99777.06
2022-12-23T19:42:46.399Z,99781.31
2022-12-23T19:45:14.696Z,99772.97
2022-12-23T19:47:42.864Z,99768.09
2022-12-23T19:50:15.060Z,99781.13
2022-12-23T19:52:43.219Z,99787.09
2022-12-23T19:55:12.859Z,99786.50
2022-12-23T19:57:41.071Z,99795.00
2022-12-23T20:00:12.435Z,99796.38
2022-12-23T20:02:40.737Z,99784.47
2022-12-23T20:05:10.543Z,99799.53
2022-12-23T20:07:39.003Z,99802.34
2022-12-23T20:10:08.823Z,99801.50
2022-12-23T20:12:37.323Z,99799.81
2022-12-23T20:15:05.969Z,99792.00
2022-12-23T20:17:35.492Z,99787.44
2022-12-23T20:20:03.646Z,99797.38
2022-12-23T20:22:31.842Z,99788.59
2022-12-23T20:25:00.164Z,99787.91
2022-12-23T20:27:28.524Z,99789.06
2022-12-23T20:29:57.054Z,99784.78
2022-12-23T20:32:25.253Z,99776.31
2022-12-23T20:34:54.886Z,99780.00
2022-12-23T20:37:23.007Z,99766.66
2022-12-23T20:39:53.779Z,99774.63
2022-12-23T20:42:22.091Z,99766.06
2022-12-23T20:44:50.838Z,99758.53
2022-12-23T20:47:19.034Z,99759.25
2022-12-23T20:49:47.321Z,99754.25
2022-12-23T20:52:16.735Z,99748.41
2022-12-23T20:54:44.789Z,99740.88
2022-12-23T20:57:12.909Z,99748.41
2022-12-23T20:59:42.489Z,99749.63
2022-12-23T21:02:13.216Z,99749.88
2022-12-23T21:04:41.731Z,99753.97
2022-12-23T21:07:10.360Z,99753.69
2022-12-23T21:09:39.878Z,99758.34
2022-12-23T21:12:08.264Z,99752.25
2022-12-23T21:14:37.176Z,99750.72
2022-12-23T21:17:05.281Z,99752.03
2022-12-23T21:19:34.806Z,99741.84
2022-12-23T21:22:03.278Z,99751.25
2022-12-23T21:24:31.397Z,99749.13
2022-12-23T21:27:00.860Z,99745.16
2022-12-23T21:29:29.270Z,99735.97
2022-12-23T21:31:57.456Z,99735.72
2022-12-23T21:34:25.776Z,99726.38
2022-12-23T21:36:54.054Z,99735.06
2022-12-23T21:39:22.143Z,99717.78
2022-12-23T21:41:51.577Z,99709.28
2022-12-23T21:44:21.233Z,99702.94
2022-12-23T21:46:51.053Z,99701.69
2022-12-23T21:49:20.105Z,99713.75
2022-12-23T21:51:48.172Z,99708.94
2022-12-23T21:54:16.333Z,99712.22
2022-12-23T21:56:44.537Z,99705.59
2022-12-23T21:59:15.281Z,99703.47
2022-12-23T22:01:45.180Z,99704.88
2022-12-23T22:04:13.605Z,99701.94
2022-12-23T22:06:44.628Z,99690.72
2022-12-23T22:09:15.423Z,99681.53
2022-12-23T22:11:43.757Z,99662.41
2022-12-23T22:14:14.196Z,99655.75
2022-12-23T22:16:42.453Z,99643.00
2022-12-23T22:19:13.072Z,99658.59
2022-12-23T22:21:42.562Z,99639.47
2022-12-23T22:24:11.211Z,99625.75
2022-12-23T22:26:40.667Z,99627.16
2022-12-23T22:29:08.997Z,99628.63
2022-12-23T22:31:40.603Z,99633.41
2022-12-23T22:34:13.495Z,99635.69
2022-12-23T22:36:41.766Z,99631.72
2022-12-23T22:39:17.624Z,99629.47
2022-12-23T22:41:49.886Z,99630.00
2022-12-23T22:44:18.276Z,99629.56
2022-12-23T22:46:46.648Z,99626.47
2022-12-23T22:49:16.825Z,99611.63
2022-12-23T22:51:45.971Z,99607.66
2022-12-23T22:54:14.395Z,99610.47
2022-12-23T22:56:42.610Z,99614.41
2022-12-23T22:59:22.070Z,99612.97
2022-12-23T23:01:51.150Z,99604.47
2022-12-23T23:04:20.929Z,99606.03
2022-12-23T23:06:49.206Z,99607.88
2022-12-23T23:09:19.846Z,99607.28
2022-12-23T23:11:48.369Z,99606.88
2022-12-23T23:14:18.655Z,99613.22
2022-12-23T23:16:46.877Z,99610.09
2022-12-23T23:19:16.457Z,99607.00
2022-12-23T23:21:45.922Z,99614.31
2022-12-23T23:24:14.244Z,99615.59
2022-12-23T23:26:42.348Z,99632.94
2022-12-23T23:29:10.445Z,99617.97
2022-12-23T23:31:43.167Z,99629.97
2022-12-23T23:34:11.932Z,99652.59
2022-12-23T23:36:40.488Z,99641.38
2022-12-23T23:39:12.134Z,99630.94
2022-12-23T23:41:40.952Z,99634.72
2022-12-23T23:44:09.422Z,99630.59
2022-12-23T23:46:37.582Z,99621.00
2022-12-23T23:49:05.951Z,99603.56
2022-12-23T23:51:34.108Z,99609.09
2022-12-23T23:54:02.645Z,99606.81
2022-12-23T23:56:38.596Z,99613.28
2022-12-23T23:59:08.438Z,99588.41
