createdAt,value
2023-04-11T00:02:14.208Z,3.87
2023-04-11T00:04:41.689Z,4.23
2023-04-11T00:07:10.728Z,3.97
2023-04-11T00:09:38.048Z,3.73
2023-04-11T00:12:05.713Z,3.87
2023-04-11T00:14:34.410Z,4.17
2023-04-11T00:17:02.215Z,3.80
2023-04-11T00:19:29.562Z,4.03
2023-04-11T00:21:58.121Z,4.43
2023-04-11T00:24:27.315Z,3.70
2023-04-11T00:26:54.748Z,4.10
2023-04-11T00:29:22.113Z,4.07
2023-04-11T00:31:49.473Z,4.13
2023-04-11T00:34:17.412Z,4.13
2023-04-11T00:36:44.857Z,4.23
2023-04-11T00:39:13.330Z,4.30
2023-04-11T00:41:42.783Z,4.23
2023-04-11T00:44:11.725Z,4.13
2023-04-11T00:46:40.424Z,4.37
2023-04-11T00:49:07.974Z,4.47
2023-04-11T00:51:35.789Z,3.90
2023-04-11T00:54:03.556Z,4.07
2023-04-11T00:56:31.085Z,4.30
2023-04-11T00:58:59.832Z,4.13
2023-04-11T01:01:30.094Z,4.13
2023-04-11T01:04:00.764Z,3.67
2023-04-11T01:06:30.761Z,3.80
2023-04-11T01:08:58.543Z,4.70
2023-04-11T01:11:26.122Z,3.90
2023-04-11T01:13:53.903Z,3.77
2023-04-11T01:16:23.551Z,3.73
2023-04-11T01:18:51.635Z,3.80
2023-04-11T01:21:20.684Z,3.53
2023-04-11T01:23:52.716Z,4.13
2023-04-11T01:26:20.673Z,4.03
2023-04-11T01:28:48.265Z,3.87
2023-04-11T01:31:16.482Z,3.97
2023-04-11T01:33:44.160Z,3.80
2023-04-11T01:36:11.592Z,4.23
2023-04-11T01:38:38.959Z,3.50
2023-04-11T01:41:09.406Z,4.30
2023-04-11T01:43:36.833Z,3.90
2023-04-11T01:46:04.341Z,3.57
2023-04-11T01:48:34.817Z,3.57
2023-04-11T01:51:02.271Z,3.33
2023-04-11T01:53:29.593Z,4.00
2023-04-11T01:55:56.976Z,3.93
2023-04-11T01:58:25.762Z,3.50
2023-04-11T02:00:53.191Z,4.00
2023-04-11T02:03:21.095Z,3.97
2023-04-11T02:05:48.764Z,4.00
2023-04-11T02:08:16.761Z,3.43
2023-04-11T02:10:44.093Z,3.40
2023-04-11T02:13:11.642Z,3.10
2023-04-11T02:15:40.531Z,3.93
2023-04-11T02:18:09.510Z,3.60
2023-04-11T02:20:37.575Z,3.30
2023-04-11T02:23:04.998Z,2.93
2023-04-11T02:25:32.508Z,3.30
2023-04-11T02:28:00.213Z,3.20
2023-04-11T02:30:27.616Z,3.27
2023-04-11T02:32:56.756Z,3.43
2023-04-11T02:35:24.113Z,3.37
2023-04-11T02:37:51.455Z,3.60
2023-04-11T02:40:19.214Z,3.37
2023-04-11T02:42:46.735Z,3.60
2023-04-11T02:45:14.252Z,3.40
2023-04-11T02:47:42.715Z,3.17
2023-04-11T02:50:13.544Z,3.80
2023-04-11T02:52:49.132Z,3.03
2023-04-11T02:55:22.758Z,2.90
2023-04-11T02:57:50.854Z,2.80
2023-04-11T03:00:20.327Z,3.27
2023-04-11T03:02:59.032Z,3.10
2023-04-11T03:05:29.181Z,2.93
2023-04-11T03:07:57.733Z,2.90
2023-04-11T03:10:25.916Z,3.17
2023-04-11T03:12:53.712Z,3.20
2023-04-11T03:15:21.143Z,3.10
2023-04-11T03:17:49.139Z,3.43
2023-04-11T03:20:19.584Z,3.07
2023-04-11T03:22:51.443Z,3.10
2023-04-11T03:25:20.805Z,3.40
2023-04-11T03:27:50.372Z,3.30
2023-04-11T03:30:17.760Z,5.07
2023-04-11T03:32:48.167Z,3.87
2023-04-11T03:35:16.931Z,3.60
2023-04-11T03:37:46.866Z,3.00
2023-04-11T03:40:16.131Z,3.87
2023-04-11T03:42:48.403Z,4.20
2023-04-11T03:45:19.425Z,4.03
2023-04-11T03:47:48.444Z,3.60
2023-04-11T03:50:21.707Z,3.10
2023-04-11T03:52:54.824Z,3.20
2023-04-11T03:55:23.676Z,3.27
2023-04-11T03:57:51.477Z,3.47
2023-04-11T04:00:19.974Z,3.00
2023-04-11T04:02:59.046Z,3.10
2023-04-11T04:05:27.055Z,3.20
2023-04-11T04:07:59.147Z,3.20
2023-04-11T04:10:40.614Z,3.20
2023-04-11T04:13:08.048Z,3.20
2023-04-11T04:15:40.660Z,3.40
2023-04-11T04:18:09.521Z,3.47
2023-04-11T04:20:42.895Z,3.43
2023-04-11T04:23:14.056Z,3.60
2023-04-11T04:26:08.959Z,3.60
2023-04-11T04:28:37.534Z,4.20
2023-04-11T04:31:05.076Z,3.47
2023-04-11T04:33:42.673Z,3.27
2023-04-11T04:36:17.776Z,4.10
2023-04-11T04:38:47.845Z,3.60
2023-04-11T04:41:17.272Z,4.13
2023-04-11T04:43:58.561Z,4.33
2023-04-11T04:46:38.027Z,4.30
2023-04-11T04:49:07.574Z,4.07
2023-04-11T04:51:36.813Z,4.43
2023-04-11T04:54:05.821Z,4.40
2023-04-11T04:56:34.535Z,4.37
2023-04-11T04:59:02.138Z,4.37
2023-04-11T05:01:33.055Z,4.60
2023-04-11T05:04:02.488Z,4.30
2023-04-11T05:06:44.667Z,4.60
2023-04-11T05:09:12.313Z,4.43
2023-04-11T05:11:41.542Z,4.30
2023-04-11T05:14:09.812Z,3.97
2023-04-11T05:16:40.233Z,4.50
2023-04-11T05:19:08.146Z,4.33
2023-04-11T05:21:40.077Z,4.83
2023-04-11T05:24:07.454Z,4.33
2023-04-11T05:26:37.594Z,5.77
2023-04-11T05:29:07.257Z,4.40
2023-04-11T05:31:34.935Z,6.40
2023-04-11T05:34:03.462Z,8.63
2023-04-11T05:36:31.193Z,20.83
2023-04-11T05:38:58.545Z,11.63
2023-04-11T05:41:28.638Z,20.63
2023-04-11T05:43:56.445Z,7.20
2023-04-11T05:46:27.610Z,13.00
2023-04-11T05:48:55.735Z,10.50
2023-04-11T05:51:23.119Z,20.10
2023-04-11T05:53:51.350Z,21.47
2023-04-11T05:56:18.938Z,6.40
2023-04-11T05:58:46.263Z,4.73
2023-04-11T06:01:18.520Z,5.67
2023-04-11T06:03:47.593Z,4.00
2023-04-11T06:06:18.255Z,4.10
2023-04-11T06:08:45.655Z,4.80
2023-04-11T06:11:13.289Z,4.97
2023-04-11T06:13:40.752Z,4.93
2023-04-11T06:16:08.895Z,4.20
2023-04-11T06:18:36.348Z,4.40
2023-04-11T06:21:05.711Z,4.43
2023-04-11T06:23:33.076Z,4.50
2023-04-11T06:26:00.596Z,4.30
2023-04-11T06:28:28.060Z,4.40
2023-04-11T06:30:55.567Z,4.53
2023-04-11T06:33:23.581Z,4.23
2023-04-11T06:35:51.401Z,4.10
2023-04-11T06:38:20.768Z,4.20
2023-04-11T06:40:49.057Z,3.97
2023-04-11T06:43:16.453Z,3.93
2023-04-11T06:45:43.776Z,4.13
2023-04-11T06:48:11.711Z,3.87
2023-04-11T06:50:39.677Z,4.80
2023-04-11T06:53:07.244Z,4.13
2023-04-11T06:55:36.284Z,3.90
2023-04-11T06:58:03.618Z,2.97
2023-04-11T07:00:31.175Z,4.00
2023-04-11T07:02:59.553Z,4.07
2023-04-11T07:05:27.403Z,3.93
2023-04-11T07:07:55.546Z,4.20
2023-04-11T07:10:24.725Z,4.57
2023-04-11T07:12:53.413Z,3.83
2023-04-11T07:15:21.272Z,3.80
2023-04-11T07:17:50.933Z,1.87
2023-04-11T07:20:20.296Z,2.53
2023-04-11T07:22:47.832Z,2.20
2023-04-11T07:25:15.448Z,2.10
2023-04-11T07:27:43.661Z,2.03
2023-04-11T07:30:13.256Z,2.07
2023-04-11T07:32:40.876Z,2.03
2023-04-11T07:35:08.688Z,2.10
2023-04-11T07:37:36.258Z,1.93
2023-04-11T07:40:06.880Z,2.20
2023-04-11T07:42:34.282Z,2.10
2023-04-11T07:45:02.043Z,2.30
2023-04-11T07:47:30.718Z,2.37
2023-04-11T07:49:58.524Z,2.20
2023-04-11T07:52:26.173Z,1.70
2023-04-11T07:54:53.700Z,2.07
2023-04-11T07:57:21.020Z,1.63
2023-04-11T07:59:48.383Z,1.83
2023-04-11T08:02:16.132Z,1.57
2023-04-11T08:04:45.146Z,1.77
2023-04-11T08:07:12.617Z,1.87
2023-04-11T08:09:42.339Z,2.30
2023-04-11T08:12:09.812Z,2.37
2023-04-11T08:14:37.520Z,2.20
2023-04-11T08:17:14.574Z,2.70
2023-04-11T08:19:46.728Z,2.23
2023-04-11T08:22:14.192Z,1.60
2023-04-11T08:24:41.942Z,2.10
2023-04-11T08:27:09.829Z,1.70
2023-04-11T08:29:37.477Z,2.00
2023-04-11T08:32:05.307Z,1.60
2023-04-11T08:34:33.074Z,1.80
2023-04-11T08:37:02.121Z,2.00
2023-04-11T08:39:29.768Z,1.70
2023-04-11T08:41:57.098Z,1.90
2023-04-11T08:44:24.669Z,1.30
2023-04-11T08:46:52.632Z,1.43
2023-04-11T08:49:19.952Z,1.47
2023-04-11T08:51:48.658Z,1.10
2023-04-11T08:54:17.606Z,1.40
2023-04-11T08:56:45.560Z,0.50
2023-04-11T08:59:13.241Z,1.10
2023-04-11T09:01:41.039Z,1.07
2023-04-11T09:04:10.494Z,1.20
2023-04-11T09:06:39.977Z,1.13
2023-04-11T09:09:08.202Z,1.33
2023-04-11T09:11:50.698Z,1.10
2023-04-11T09:14:20.103Z,1.10
2023-04-11T09:16:54.807Z,1.27
2023-04-11T09:19:26.651Z,1.73
2023-04-11T09:21:54.497Z,1.03
2023-04-11T09:24:22.763Z,1.00
2023-04-11T09:26:50.541Z,0.80
2023-04-11T09:29:35.812Z,1.10
2023-04-11T09:32:03.152Z,1.00
2023-04-11T09:34:31.154Z,1.03
2023-04-11T09:36:59.268Z,1.10
2023-04-11T09:39:28.456Z,1.20
2023-04-11T09:41:56.937Z,1.00
2023-04-11T09:44:38.242Z,1.00
2023-04-11T09:47:05.903Z,1.30
2023-04-11T09:49:34.977Z,0.73
2023-04-11T09:52:02.950Z,0.83
2023-04-11T09:54:31.812Z,1.00
2023-04-11T09:56:59.368Z,0.70
2023-04-11T09:59:27.602Z,1.07
2023-04-11T10:01:57.513Z,1.20
2023-04-11T10:04:25.042Z,0.90
2023-04-11T10:06:59.662Z,0.97
2023-04-11T10:09:27.548Z,1.13
2023-04-11T10:11:54.890Z,1.30
2023-04-11T10:14:41.675Z,1.13
2023-04-11T10:17:16.915Z,1.17
2023-04-11T10:19:47.914Z,0.80
2023-04-11T10:22:30.739Z,0.90
2023-04-11T10:25:13.197Z,1.40
2023-04-11T10:27:47.354Z,0.53
2023-04-11T10:30:14.913Z,1.10
2023-04-11T10:33:03.924Z,0.83
2023-04-11T10:35:31.921Z,1.30
2023-04-11T10:37:59.331Z,0.67
2023-04-11T10:40:26.868Z,0.90
2023-04-11T10:42:54.237Z,1.20
2023-04-11T10:45:24.196Z,0.60
2023-04-11T10:48:07.769Z,0.77
2023-04-11T10:50:41.044Z,0.70
2023-04-11T10:53:11.090Z,0.70
2023-04-11T10:55:46.169Z,0.40
2023-04-11T10:58:16.585Z,0.27
2023-04-11T11:01:03.712Z,0.23
2023-04-11T11:03:34.286Z,0.40
2023-04-11T11:06:02.762Z,0.60
2023-04-11T11:08:31.299Z,0.30
2023-04-11T11:11:01.039Z,0.70
2023-04-11T11:13:39.065Z,0.60
2023-04-11T11:16:07.306Z,0.73
2023-04-11T11:18:36.370Z,0.70
2023-04-11T11:21:04.742Z,0.53
2023-04-11T11:23:34.848Z,0.50
2023-04-11T11:26:02.645Z,0.70
2023-04-11T11:28:30.022Z,0.70
2023-04-11T11:30:58.292Z,0.50
2023-04-11T11:33:26.535Z,1.03
2023-04-11T11:35:56.556Z,0.70
2023-04-11T11:38:25.874Z,0.80
2023-04-11T11:40:53.550Z,0.80
2023-04-11T11:43:21.189Z,0.40
2023-04-11T11:45:48.734Z,0.70
2023-04-11T11:48:23.134Z,0.70
2023-04-11T11:50:57.862Z,0.53
2023-04-11T11:53:25.584Z,0.60
2023-04-11T11:55:53.475Z,0.70
2023-04-11T11:58:21.075Z,0.70
2023-04-11T12:00:49.430Z,0.67
2023-04-11T12:03:18.190Z,0.60
2023-04-11T12:05:47.620Z,0.80
2023-04-11T12:08:17.143Z,0.90
2023-04-11T12:10:46.650Z,0.77
2023-04-11T12:13:15.545Z,0.80
2023-04-11T12:15:46.115Z,0.50
2023-04-11T12:18:13.762Z,0.80
2023-04-11T12:20:41.401Z,0.60
2023-04-11T12:23:08.985Z,1.13
2023-04-11T12:25:37.788Z,1.00
2023-04-11T12:28:06.053Z,0.70
2023-04-11T12:30:33.548Z,0.50
2023-04-11T12:33:01.404Z,0.50
2023-04-11T12:35:30.144Z,0.53
2023-04-11T12:37:57.986Z,0.70
2023-04-11T12:40:25.863Z,0.20
2023-04-11T12:42:57.219Z,0.43
2023-04-11T12:45:25.349Z,0.57
2023-04-11T12:47:52.892Z,0.20
2023-04-11T12:50:22.892Z,0.23
2023-04-11T12:52:50.277Z,0.10
2023-04-11T12:55:17.755Z,0.37
2023-04-11T12:57:45.114Z,0.30
2023-04-11T13:00:14.925Z,0.00
2023-04-11T13:02:44.975Z,0.40
2023-04-11T13:05:16.327Z,0.47
2023-04-11T13:07:46.274Z,0.30
2023-04-11T13:10:15.788Z,0.40
2023-04-11T13:12:45.126Z,0.30
2023-04-11T13:15:15.642Z,0.60
2023-04-11T13:17:43.360Z,0.63
2023-04-11T13:20:13.197Z,0.53
2023-04-11T13:22:42.613Z,0.63
2023-04-11T13:25:10.389Z,0.70
2023-04-11T13:27:39.295Z,0.63
2023-04-11T13:30:07.457Z,0.57
2023-04-11T13:32:36.575Z,0.80
2023-04-11T13:35:04.406Z,0.70
2023-04-11T13:37:34.281Z,0.90
2023-04-11T13:40:01.654Z,0.10
2023-04-11T13:42:29.146Z,0.50
2023-04-11T13:44:56.759Z,0.83
2023-04-11T13:47:25.030Z,1.10
2023-04-11T13:49:53.744Z,0.67
2023-04-11T13:52:23.701Z,1.07
2023-04-11T13:54:51.598Z,0.80
2023-04-11T13:57:19.018Z,1.20
2023-04-11T13:59:46.771Z,0.83
2023-04-11T14:02:14.192Z,1.13
2023-04-11T14:04:41.901Z,1.20
2023-04-11T14:07:10.703Z,0.97
2023-04-11T14:09:38.059Z,1.30
2023-04-11T14:12:05.439Z,1.23
2023-04-11T14:14:32.821Z,0.87
2023-04-11T14:17:00.429Z,0.90
2023-04-11T14:19:28.160Z,1.00
2023-04-11T14:21:57.664Z,0.90
2023-04-11T14:24:26.390Z,1.13
2023-04-11T14:26:54.221Z,1.40
2023-04-11T14:29:22.969Z,0.90
2023-04-11T14:31:51.390Z,0.97
2023-04-11T14:34:19.073Z,1.00
2023-04-11T14:36:46.456Z,0.90
2023-04-11T14:39:13.800Z,0.73
2023-04-11T14:41:42.476Z,1.37
2023-04-11T14:44:10.138Z,1.10
2023-04-11T14:46:37.639Z,1.30
2023-04-11T14:49:07.918Z,1.00
2023-04-11T14:51:35.820Z,0.33
2023-04-11T14:54:03.317Z,1.20
2023-04-11T14:56:30.994Z,1.37
2023-04-11T14:59:00.197Z,1.50
2023-04-11T15:01:28.030Z,1.53
2023-04-11T15:03:55.908Z,1.50
2023-04-11T15:06:23.383Z,1.70
2023-04-11T15:08:51.221Z,0.90
2023-04-11T15:11:19.849Z,0.80
2023-04-11T15:13:48.224Z,0.60
2023-04-11T15:16:18.837Z,0.87
2023-04-11T15:18:47.987Z,1.20
2023-04-11T15:21:16.134Z,1.00
2023-04-11T15:23:44.771Z,1.27
2023-04-11T15:26:12.191Z,1.00
2023-04-11T15:28:46.237Z,1.40
2023-04-11T15:31:14.741Z,1.13
2023-04-11T15:33:43.533Z,1.00
2023-04-11T15:36:11.414Z,0.80
2023-04-11T15:38:39.088Z,1.10
2023-04-11T15:41:08.201Z,1.30
2023-04-11T15:43:35.623Z,1.00
2023-04-11T15:46:04.731Z,1.10
2023-04-11T15:48:32.420Z,1.00
2023-04-11T15:51:01.412Z,1.00
2023-04-11T15:53:28.880Z,0.90
2023-04-11T15:55:56.507Z,0.80
2023-04-11T15:58:24.848Z,1.07
2023-04-11T16:00:54.765Z,1.10
2023-04-11T16:03:23.772Z,1.37
2023-04-11T16:05:52.902Z,1.20
2023-04-11T16:08:21.838Z,1.10
2023-04-11T16:10:50.857Z,1.20
2023-04-11T16:13:19.943Z,1.17
2023-04-11T16:15:48.704Z,0.90
2023-04-11T16:18:16.549Z,0.90
2023-04-11T16:20:44.154Z,1.30
2023-04-11T16:23:11.661Z,1.60
2023-04-11T16:25:40.442Z,1.00
2023-04-11T16:28:07.846Z,1.27
2023-04-11T16:30:36.530Z,1.30
2023-04-11T16:33:04.882Z,1.27
2023-04-11T16:35:32.848Z,1.50
2023-04-11T16:38:00.614Z,1.57
2023-04-11T16:40:30.464Z,1.63
2023-04-11T16:42:59.476Z,2.27
2023-04-11T16:45:26.888Z,3.53
2023-04-11T16:47:54.469Z,2.30
2023-04-11T16:50:22.967Z,2.00
2023-04-11T16:52:50.493Z,2.37
2023-04-11T16:55:18.872Z,1.83
2023-04-11T16:57:46.532Z,1.77
2023-04-11T17:00:16.908Z,1.20
2023-04-11T17:02:44.540Z,1.57
2023-04-11T17:05:12.895Z,1.43
2023-04-11T17:07:40.572Z,1.63
2023-04-11T17:10:08.751Z,1.60
2023-04-11T17:12:36.264Z,1.50
2023-04-11T17:15:04.301Z,1.43
2023-04-11T17:17:33.722Z,1.20
2023-04-11T17:20:07.145Z,1.50
2023-04-11T17:22:34.851Z,1.30
2023-04-11T17:25:04.378Z,1.23
2023-04-11T17:27:32.155Z,0.97
2023-04-11T17:30:00.957Z,1.43
2023-04-11T17:32:28.522Z,1.20
2023-04-11T17:34:57.723Z,1.30
2023-04-11T17:37:25.556Z,1.53
2023-04-11T17:39:53.589Z,1.57
2023-04-11T17:42:23.030Z,1.30
2023-04-11T17:44:50.710Z,1.17
2023-04-11T17:47:18.613Z,1.40
2023-04-11T17:49:46.447Z,1.70
2023-04-11T17:52:15.304Z,1.50
2023-04-11T17:54:42.733Z,1.57
2023-04-11T17:57:10.748Z,1.50
2023-04-11T17:59:38.773Z,1.60
2023-04-11T18:02:06.408Z,1.27
2023-04-11T18:04:34.209Z,1.30
2023-04-11T18:07:02.823Z,1.37
2023-04-11T18:09:31.908Z,1.10
2023-04-11T18:11:59.472Z,1.50
2023-04-11T18:14:26.849Z,1.13
2023-04-11T18:16:54.320Z,1.27
2023-04-11T18:19:21.824Z,1.37
2023-04-11T18:21:50.532Z,1.20
2023-04-11T18:24:18.023Z,1.33
2023-04-11T18:26:48.061Z,1.00
2023-04-11T18:29:15.546Z,1.37
2023-04-11T18:31:43.293Z,1.10
2023-04-11T18:34:11.138Z,1.10
2023-04-11T18:36:38.603Z,0.90
2023-04-11T18:39:05.952Z,1.13
2023-04-11T18:41:33.609Z,1.43
2023-04-11T18:44:03.065Z,1.30
2023-04-11T18:46:31.227Z,1.37
2023-04-11T18:48:59.223Z,1.33
2023-04-11T18:51:26.671Z,1.13
2023-04-11T18:53:54.901Z,1.20
2023-04-11T18:56:22.882Z,1.27
2023-04-11T18:58:54.062Z,1.10
2023-04-11T19:01:24.929Z,1.17
2023-04-11T19:03:55.108Z,0.70
2023-04-11T19:06:23.172Z,1.30
2023-04-11T19:08:50.837Z,1.37
2023-04-11T19:11:18.215Z,1.13
2023-04-11T19:13:46.040Z,1.37
2023-04-11T19:16:15.971Z,1.40
2023-04-11T19:18:44.761Z,1.13
2023-04-11T19:21:12.664Z,1.33
2023-04-11T19:23:40.236Z,1.57
2023-04-11T19:26:08.879Z,1.27
2023-04-11T19:28:36.602Z,1.07
2023-04-11T19:31:03.973Z,1.03
2023-04-11T19:33:31.376Z,1.17
2023-04-11T19:36:00.473Z,1.20
2023-04-11T19:38:27.958Z,1.30
2023-04-11T19:40:55.646Z,1.33
2023-04-11T19:43:23.345Z,1.23
2023-04-11T19:45:51.635Z,1.40
2023-04-11T19:48:19.099Z,1.07
2023-04-11T19:50:46.428Z,1.33
2023-04-11T19:53:15.416Z,1.33
2023-04-11T19:55:45.067Z,1.23
2023-04-11T19:58:12.427Z,1.40
2023-04-11T20:00:40.160Z,1.20
2023-04-11T20:03:14.584Z,1.00
2023-04-11T20:05:42.448Z,1.33
2023-04-11T20:08:10.240Z,1.57
2023-04-11T20:10:39.603Z,1.10
2023-04-11T20:13:07.561Z,1.37
2023-04-11T20:15:34.997Z,1.33
2023-04-11T20:18:02.509Z,1.67
2023-04-11T20:20:33.579Z,1.30
2023-04-11T20:23:04.642Z,1.33
2023-04-11T20:25:32.122Z,1.10
2023-04-11T20:28:01.598Z,1.37
2023-04-11T20:30:29.866Z,1.43
2023-04-11T20:32:57.604Z,1.37
2023-04-11T20:35:26.725Z,1.27
2023-04-11T20:37:54.224Z,1.67
2023-04-11T20:40:21.554Z,1.70
2023-04-11T20:42:49.556Z,1.83
2023-04-11T20:45:20.577Z,1.77
2023-04-11T20:47:49.776Z,1.60
2023-04-11T20:50:17.654Z,1.80
2023-04-11T20:52:46.690Z,1.63
2023-04-11T20:55:16.443Z,1.77
2023-04-11T20:57:44.627Z,1.80
2023-04-11T21:00:14.240Z,1.60
2023-04-11T21:02:44.469Z,1.53
2023-04-11T21:05:12.120Z,1.90
2023-04-11T21:07:39.627Z,1.77
2023-04-11T21:10:07.963Z,1.50
2023-04-11T21:12:35.738Z,1.70
2023-04-11T21:15:03.890Z,1.80
2023-04-11T21:17:32.039Z,1.80
2023-04-11T21:20:00.999Z,1.77
2023-04-11T21:22:28.702Z,1.57
2023-04-11T21:24:56.033Z,2.07
2023-04-11T21:27:23.377Z,1.80
2023-04-11T21:29:50.798Z,1.87
2023-04-11T21:32:18.261Z,1.70
2023-04-11T21:34:45.599Z,1.90
2023-04-11T21:37:14.268Z,1.70
2023-04-11T21:39:41.639Z,1.10
2023-04-11T21:42:08.972Z,1.10
2023-04-11T21:44:37.339Z,1.50
2023-04-11T21:47:05.006Z,1.27
2023-04-11T21:49:32.452Z,1.20
2023-04-11T21:52:00.392Z,1.37
2023-04-11T21:54:29.555Z,1.50
2023-04-11T21:56:57.357Z,1.53
2023-04-11T21:59:24.703Z,1.30
2023-04-11T22:01:52.405Z,1.23
2023-04-11T22:04:20.286Z,1.50
2023-04-11T22:06:47.897Z,1.30
2023-04-11T22:09:15.479Z,1.13
2023-04-11T22:11:44.161Z,1.67
2023-04-11T22:14:15.994Z,1.50
2023-04-11T22:16:49.032Z,1.40
2023-04-11T22:19:17.923Z,1.70
2023-04-11T22:21:48.530Z,1.40
2023-04-11T22:24:15.944Z,1.37
2023-04-11T22:26:48.924Z,1.90
2023-04-11T22:29:18.128Z,1.60
2023-04-11T22:31:47.727Z,1.60
2023-04-11T22:34:15.782Z,1.80
2023-04-11T22:36:43.213Z,1.50
2023-04-11T22:39:10.710Z,1.50
2023-04-11T22:41:38.630Z,1.47
2023-04-11T22:44:07.505Z,1.50
2023-04-11T22:46:38.686Z,1.30
2023-04-11T22:49:06.641Z,1.30
2023-04-11T22:51:34.251Z,1.40
2023-04-11T22:54:02.298Z,1.23
2023-04-11T22:56:29.673Z,1.47
2023-04-11T22:58:56.995Z,1.50
2023-04-11T23:01:25.679Z,1.20
2023-04-11T23:03:53.082Z,1.50
2023-04-11T23:06:20.720Z,1.30
2023-04-11T23:08:48.145Z,1.60
2023-04-11T23:11:15.745Z,1.60
2023-04-11T23:13:43.304Z,1.63
2023-04-11T23:16:10.925Z,1.60
2023-04-11T23:18:39.899Z,1.80
2023-04-11T23:21:12.170Z,1.67
2023-04-11T23:23:40.600Z,1.77
2023-04-11T23:26:08.228Z,1.50
2023-04-11T23:28:35.563Z,1.60
2023-04-11T23:31:03.431Z,1.50
2023-04-11T23:33:30.928Z,1.57
2023-04-11T23:35:59.806Z,1.87
2023-04-11T23:38:27.197Z,1.80
2023-04-11T23:40:54.750Z,1.60
2023-04-11T23:43:22.084Z,1.80
2023-04-11T23:45:49.437Z,1.60
2023-04-11T23:48:16.958Z,1.57
2023-04-11T23:50:44.622Z,1.27
2023-04-11T23:53:13.266Z,1.23
2023-04-11T23:55:41.554Z,1.80
2023-04-11T23:58:09.075Z,1.40
