createdAt,value
2017-10-09T00:02:16.867Z,10.53
2017-10-09T00:04:46.429Z,10.54
2017-10-09T00:07:16.186Z,10.51
2017-10-09T00:09:45.756Z,10.47
2017-10-09T00:12:15.503Z,10.46
2017-10-09T00:14:45.117Z,10.44
2017-10-09T00:17:14.688Z,10.36
2017-10-09T00:19:44.296Z,10.36
2017-10-09T00:22:14.053Z,10.36
2017-10-09T00:24:43.596Z,10.32
2017-10-09T00:27:13.183Z,10.30
2017-10-09T00:29:46.281Z,10.27
2017-10-09T00:32:15.851Z,10.26
2017-10-09T00:34:45.605Z,10.23
2017-10-09T00:37:15.366Z,10.38
2017-10-09T00:39:45.117Z,10.34
2017-10-09T00:42:14.871Z,10.36
2017-10-09T00:44:44.656Z,10.32
2017-10-09T00:47:14.056Z,10.26
2017-10-09T00:49:43.653Z,10.33
2017-10-09T00:52:13.225Z,10.41
2017-10-09T00:54:42.965Z,10.39
2017-10-09T00:57:12.366Z,10.41
2017-10-09T00:59:42.148Z,10.47
2017-10-09T01:02:11.891Z,10.44
2017-10-09T01:04:41.631Z,10.51
2017-10-09T01:07:11.377Z,10.51
2017-10-09T01:09:40.984Z,10.44
2017-10-09T01:12:10.754Z,10.37
2017-10-09T01:14:40.492Z,10.32
2017-10-09T01:17:10.321Z,10.27
2017-10-09T01:19:39.689Z,10.28
2017-10-09T01:22:08.909Z,10.29
2017-10-09T01:24:38.472Z,10.33
2017-10-09T01:27:08.055Z,10.31
2017-10-09T01:29:37.286Z,10.39
2017-10-09T01:32:07.058Z,10.42
2017-10-09T01:34:36.806Z,10.42
2017-10-09T01:37:06.542Z,10.48
2017-10-09T01:39:36.345Z,10.46
2017-10-09T01:42:06.162Z,10.47
2017-10-09T01:44:35.925Z,10.51
2017-10-09T01:47:05.728Z,10.56
2017-10-09T01:49:35.512Z,10.62
2017-10-09T01:52:05.258Z,10.66
2017-10-09T01:54:35.036Z,10.62
2017-10-09T01:57:04.798Z,10.56
2017-10-09T01:59:34.594Z,10.56
2017-10-09T02:02:04.370Z,10.59
2017-10-09T02:04:34.149Z,10.58
2017-10-09T02:07:03.875Z,10.59
2017-10-09T02:09:33.757Z,10.61
2017-10-09T02:12:03.532Z,10.53
2017-10-09T02:14:33.290Z,10.54
2017-10-09T02:17:03.057Z,10.47
2017-10-09T02:19:32.608Z,10.49
2017-10-09T02:22:02.362Z,10.45
2017-10-09T02:24:31.960Z,10.40
2017-10-09T02:27:01.505Z,10.35
2017-10-09T02:29:31.076Z,10.43
2017-10-09T02:32:00.852Z,10.34
2017-10-09T02:34:30.587Z,10.34
2017-10-09T02:37:00.374Z,10.35
2017-10-09T02:39:30.130Z,10.43
2017-10-09T02:41:59.946Z,10.39
2017-10-09T02:44:29.690Z,10.32
2017-10-09T02:47:00.049Z,10.34
2017-10-09T02:49:29.445Z,10.40
2017-10-09T02:51:59.020Z,10.42
2017-10-09T02:54:28.617Z,10.44
2017-10-09T02:56:58.887Z,10.38
2017-10-09T02:59:28.476Z,10.27
2017-10-09T03:01:58.240Z,10.22
2017-10-09T03:04:27.986Z,10.22
2017-10-09T03:06:57.726Z,10.16
2017-10-09T03:09:27.493Z,10.16
2017-10-09T03:11:57.251Z,10.18
2017-10-09T03:14:26.820Z,10.16
2017-10-09T03:16:56.760Z,10.09
2017-10-09T03:19:26.424Z,10.04
2017-10-09T03:21:56.273Z,10.01
2017-10-09T03:24:26.364Z,9.94
2017-10-09T03:27:01.543Z,9.96
2017-10-09T03:29:46.055Z,9.87
2017-10-09T03:32:15.794Z,9.87
2017-10-09T03:34:45.350Z,9.83
2017-10-09T03:37:14.889Z,9.81
2017-10-09T03:39:44.463Z,9.81
2017-10-09T03:42:13.825Z,9.81
2017-10-09T03:44:43.408Z,9.82
2017-10-09T03:47:12.958Z,9.82
2017-10-09T03:49:42.696Z,9.85
2017-10-09T03:52:12.444Z,9.83
2017-10-09T03:54:42.182Z,9.81
2017-10-09T03:57:11.926Z,9.78
2017-10-09T03:59:41.710Z,9.77
2017-10-09T04:02:11.478Z,9.83
2017-10-09T04:04:41.224Z,9.83
2017-10-09T04:07:10.979Z,9.85
2017-10-09T04:09:40.707Z,9.87
2017-10-09T04:12:10.542Z,9.80
2017-10-09T04:14:40.277Z,9.79
2017-10-09T04:17:10.018Z,9.81
2017-10-09T04:19:39.764Z,9.86
2017-10-09T04:22:09.562Z,9.93
2017-10-09T04:24:39.302Z,9.85
2017-10-09T04:27:09.081Z,9.82
2017-10-09T04:29:38.682Z,9.84
2017-10-09T04:32:08.501Z,9.90
2017-10-09T04:34:38.162Z,9.99
2017-10-09T04:37:07.993Z,9.93
2017-10-09T04:39:37.732Z,9.90
2017-10-09T04:42:07.505Z,9.94
2017-10-09T04:44:37.025Z,9.86
2017-10-09T04:47:06.825Z,9.84
2017-10-09T04:49:36.403Z,9.83
2017-10-09T04:52:06.178Z,9.83
2017-10-09T04:54:35.917Z,9.86
2017-10-09T04:57:05.695Z,9.82
2017-10-09T04:59:35.456Z,9.87
2017-10-09T05:02:06.240Z,9.85
2017-10-09T05:04:36.964Z,10.00
2017-10-09T05:07:06.800Z,10.15
2017-10-09T05:09:36.555Z,10.28
2017-10-09T05:12:06.292Z,10.38
2017-10-09T05:14:36.057Z,10.52
2017-10-09T05:17:05.644Z,10.49
2017-10-09T05:19:35.120Z,10.50
2017-10-09T05:22:04.881Z,10.50
2017-10-09T05:24:36.745Z,10.47
2017-10-09T05:27:06.776Z,10.54
2017-10-09T05:29:36.533Z,10.62
2017-10-09T05:32:06.297Z,10.66
2017-10-09T05:34:36.055Z,10.68
2017-10-09T05:37:05.781Z,10.60
2017-10-09T05:39:35.531Z,10.56
2017-10-09T05:42:05.282Z,10.59
2017-10-09T05:44:35.035Z,10.65
2017-10-09T05:47:04.803Z,10.65
2017-10-09T05:49:34.573Z,10.60
2017-10-09T05:52:04.308Z,10.55
2017-10-09T05:54:34.056Z,10.59
2017-10-09T05:57:03.827Z,10.61
2017-10-09T05:59:33.764Z,10.65
2017-10-09T06:02:03.577Z,10.71
2017-10-09T06:04:33.165Z,10.80
2017-10-09T06:07:02.906Z,10.83
2017-10-09T06:09:32.648Z,10.86
2017-10-09T06:12:02.407Z,10.83
2017-10-09T06:14:32.160Z,10.88
2017-10-09T06:17:01.983Z,10.94
2017-10-09T06:19:31.519Z,10.92
2017-10-09T06:22:01.845Z,11.01
2017-10-09T06:24:31.419Z,11.14
2017-10-09T06:27:01.140Z,11.27
2017-10-09T06:29:30.873Z,11.34
2017-10-09T06:32:00.626Z,11.35
2017-10-09T06:34:30.378Z,11.30
2017-10-09T06:37:00.146Z,11.31
2017-10-09T06:39:29.891Z,11.35
2017-10-09T06:41:59.696Z,11.37
2017-10-09T06:44:29.574Z,11.38
2017-10-09T06:46:59.334Z,11.33
2017-10-09T06:49:29.088Z,11.33
2017-10-09T06:51:58.875Z,11.42
2017-10-09T06:54:28.633Z,11.40
2017-10-09T06:56:58.372Z,11.47
2017-10-09T06:59:28.010Z,11.59
2017-10-09T07:01:58.055Z,11.62
2017-10-09T07:04:28.538Z,11.72
2017-10-09T07:06:58.101Z,11.78
2017-10-09T07:09:27.845Z,11.94
2017-10-09T07:11:57.605Z,12.07
2017-10-09T07:14:27.353Z,12.18
2017-10-09T07:16:57.120Z,12.16
2017-10-09T07:19:26.654Z,12.27
2017-10-09T07:21:56.268Z,12.25
2017-10-09T07:24:25.860Z,12.40
2017-10-09T07:26:55.467Z,12.62
2017-10-09T07:29:25.225Z,12.81
2017-10-09T07:31:54.974Z,12.97
2017-10-09T07:34:24.710Z,13.03
2017-10-09T07:36:54.504Z,13.16
2017-10-09T07:39:24.252Z,13.13
2017-10-09T07:41:54.007Z,13.22
2017-10-09T07:44:23.553Z,13.28
2017-10-09T07:46:53.302Z,13.63
2017-10-09T07:49:23.040Z,13.65
2017-10-09T07:51:52.788Z,13.68
2017-10-09T07:54:22.575Z,13.63
2017-10-09T07:56:52.360Z,13.57
2017-10-09T07:59:22.101Z,13.48
2017-10-09T08:01:51.839Z,13.43
2017-10-09T08:04:22.184Z,13.49
2017-10-09T08:06:51.920Z,13.36
2017-10-09T08:09:21.682Z,13.54
2017-10-09T08:11:51.452Z,13.75
2017-10-09T08:14:21.174Z,14.09
2017-10-09T08:16:50.932Z,14.36
2017-10-09T08:19:20.669Z,14.83
2017-10-09T08:21:50.433Z,15.12
2017-10-09T08:24:20.184Z,14.93
2017-10-09T08:26:49.940Z,15.35
2017-10-09T08:29:19.710Z,15.36
2017-10-09T08:31:50.064Z,15.24
2017-10-09T08:34:19.808Z,15.59
2017-10-09T08:36:49.607Z,15.86
2017-10-09T08:39:19.391Z,16.32
2017-10-09T08:41:48.812Z,15.72
2017-10-09T08:44:18.601Z,15.65
2017-10-09T08:46:48.572Z,15.52
2017-10-09T08:49:18.412Z,15.35
2017-10-09T08:51:48.149Z,14.87
2017-10-09T08:54:17.955Z,14.68
2017-10-09T08:56:47.702Z,14.70
2017-10-09T08:59:17.276Z,14.41
2017-10-09T09:01:47.167Z,14.14
2017-10-09T09:04:16.907Z,14.08
2017-10-09T09:06:46.641Z,14.15
2017-10-09T09:09:16.408Z,14.13
2017-10-09T09:11:46.146Z,13.99
2017-10-09T09:14:15.948Z,14.14
2017-10-09T09:16:45.733Z,13.98
2017-10-09T09:19:15.312Z,13.98
2017-10-09T09:21:45.088Z,14.06
2017-10-09T09:24:14.835Z,14.30
2017-10-09T09:26:44.586Z,14.38
2017-10-09T09:29:14.340Z,13.94
2017-10-09T09:31:44.064Z,14.16
2017-10-09T09:34:13.820Z,14.06
2017-10-09T09:36:43.560Z,14.18
2017-10-09T09:39:13.364Z,14.40
2017-10-09T09:41:43.098Z,14.45
2017-10-09T09:44:12.837Z,14.50
2017-10-09T09:46:42.597Z,14.53
2017-10-09T09:49:12.332Z,14.68
2017-10-09T09:51:41.911Z,14.68
2017-10-09T09:54:11.666Z,14.44
2017-10-09T09:56:41.273Z,14.20
2017-10-09T09:59:11.013Z,14.26
2017-10-09T10:01:40.807Z,14.51
2017-10-09T10:04:10.923Z,14.80
2017-10-09T10:06:40.708Z,14.81
2017-10-09T10:09:10.143Z,15.01
2017-10-09T10:11:39.934Z,15.16
2017-10-09T10:14:09.656Z,14.95
2017-10-09T10:16:39.418Z,15.06
2017-10-09T10:19:09.268Z,15.39
2017-10-09T10:21:39.056Z,15.73
2017-10-09T10:24:08.489Z,15.85
2017-10-09T10:26:37.962Z,15.95
2017-10-09T10:29:07.742Z,15.96
2017-10-09T10:31:37.545Z,15.71
2017-10-09T10:34:07.294Z,15.63
2017-10-09T10:36:37.041Z,15.81
2017-10-09T10:39:06.582Z,16.28
2017-10-09T10:41:36.255Z,17.19
2017-10-09T10:44:05.704Z,18.24
2017-10-09T10:46:35.163Z,18.56
2017-10-09T10:49:04.679Z,18.29
2017-10-09T10:51:34.161Z,18.00
2017-10-09T10:54:04.071Z,17.88
2017-10-09T10:56:33.765Z,17.74
2017-10-09T10:59:03.202Z,17.47
2017-10-09T11:01:32.680Z,17.88
2017-10-09T11:04:02.185Z,17.75
2017-10-09T11:06:31.673Z,17.69
2017-10-09T11:09:01.156Z,17.25
2017-10-09T11:11:30.460Z,17.23
2017-10-09T11:13:59.737Z,17.44
2017-10-09T11:16:29.192Z,17.34
2017-10-09T11:18:58.657Z,16.85
2017-10-09T11:21:28.104Z,16.31
2017-10-09T11:23:57.610Z,16.47
2017-10-09T11:26:27.090Z,16.30
2017-10-09T11:28:56.559Z,16.13
2017-10-09T11:31:26.006Z,16.19
2017-10-09T11:33:55.313Z,15.84
2017-10-09T11:36:24.768Z,16.03
2017-10-09T11:38:54.255Z,16.11
2017-10-09T11:41:23.757Z,16.10
2017-10-09T11:43:53.222Z,16.12
2017-10-09T11:46:22.725Z,16.26
2017-10-09T11:48:52.169Z,16.42
2017-10-09T11:51:21.616Z,16.65
2017-10-09T11:53:51.085Z,16.99
2017-10-09T11:56:20.656Z,16.76
2017-10-09T11:58:50.121Z,16.39
2017-10-09T12:01:19.580Z,16.82
2017-10-09T12:03:49.064Z,20.04
2017-10-09T12:06:18.520Z,24.20
2017-10-09T12:08:47.996Z,26.82
2017-10-09T12:11:17.490Z,26.29
2017-10-09T12:13:47.085Z,26.19
2017-10-09T12:16:16.535Z,24.98
2017-10-09T12:18:46.084Z,27.05
2017-10-09T12:21:15.526Z,29.81
2017-10-09T12:23:44.793Z,34.05
2017-10-09T12:26:14.287Z,32.22
2017-10-09T12:28:43.730Z,28.88
2017-10-09T12:31:13.224Z,26.88
2017-10-09T12:33:42.700Z,26.56
2017-10-09T12:36:12.155Z,26.22
2017-10-09T12:38:41.644Z,28.24
2017-10-09T12:41:11.126Z,28.74
2017-10-09T12:43:40.579Z,26.10
2017-10-09T12:46:10.065Z,25.02
2017-10-09T12:48:39.522Z,25.04
2017-10-09T12:51:09.051Z,23.57
2017-10-09T12:53:38.510Z,22.15
2017-10-09T12:56:07.989Z,21.32
2017-10-09T12:58:37.432Z,20.63
2017-10-09T13:01:06.958Z,19.67
2017-10-09T13:03:36.416Z,19.53
2017-10-09T13:06:05.891Z,20.28
2017-10-09T13:08:35.350Z,19.46
2017-10-09T13:11:04.809Z,19.22
2017-10-09T13:13:34.267Z,19.24
2017-10-09T13:16:03.783Z,19.04
2017-10-09T13:18:33.244Z,18.49
2017-10-09T13:21:02.719Z,18.14
2017-10-09T13:23:32.163Z,18.92
2017-10-09T13:26:01.618Z,19.03
2017-10-09T13:28:31.194Z,20.76
2017-10-09T13:31:00.699Z,22.71
2017-10-09T13:33:30.152Z,24.13
2017-10-09T13:35:59.606Z,23.85
2017-10-09T13:38:29.079Z,23.03
2017-10-09T13:40:58.528Z,25.45
2017-10-09T13:43:27.983Z,26.31
2017-10-09T13:45:57.994Z,26.68
2017-10-09T13:48:27.479Z,26.72
2017-10-09T13:50:56.972Z,25.29
2017-10-09T13:53:26.418Z,24.55
2017-10-09T13:55:55.893Z,25.70
2017-10-09T13:58:25.384Z,26.31
2017-10-09T14:00:54.721Z,25.66
2017-10-09T14:03:24.243Z,24.13
2017-10-09T14:05:53.702Z,25.11
2017-10-09T14:08:23.189Z,23.92
2017-10-09T14:10:52.732Z,24.13
2017-10-09T14:13:22.225Z,23.46
2017-10-09T14:15:51.767Z,23.04
2017-10-09T14:18:21.294Z,23.94
2017-10-09T14:20:50.741Z,23.86
2017-10-09T14:23:20.300Z,21.69
2017-10-09T14:25:49.776Z,20.94
2017-10-09T14:28:19.034Z,19.79
2017-10-09T14:30:48.774Z,19.43
2017-10-09T14:40:46.632Z,17.32
2017-10-09T14:43:16.119Z,17.30
2017-10-09T14:45:45.568Z,17.02
2017-10-09T14:48:15.062Z,16.76
2017-10-09T14:50:44.586Z,16.33
2017-10-09T14:53:14.057Z,16.40
2017-10-09T14:55:43.507Z,16.30
2017-10-09T14:58:13.123Z,16.26
2017-10-09T15:00:42.582Z,16.22
2017-10-09T15:03:12.162Z,16.12
2017-10-09T15:05:41.694Z,16.03
2017-10-09T15:08:11.141Z,15.97
2017-10-09T15:10:40.635Z,15.99
2017-10-09T15:13:10.278Z,15.81
2017-10-09T15:15:39.854Z,15.79
2017-10-09T15:18:09.301Z,15.60
2017-10-09T15:20:38.649Z,15.38
2017-10-09T15:23:12.239Z,15.35
2017-10-09T15:25:41.699Z,15.21
2017-10-09T15:28:11.155Z,14.99
2017-10-09T15:30:40.722Z,14.86
2017-10-09T15:33:10.181Z,14.72
2017-10-09T15:35:39.924Z,14.74
2017-10-09T15:38:09.377Z,14.65
2017-10-09T15:40:39.704Z,14.59
2017-10-09T15:43:09.750Z,14.54
2017-10-09T15:45:39.302Z,14.44
2017-10-09T15:48:08.766Z,14.46
2017-10-09T15:50:38.218Z,14.25
2017-10-09T15:53:07.700Z,14.19
2017-10-09T15:55:37.243Z,14.06
2017-10-09T15:58:07.197Z,13.96
2017-10-09T16:00:36.940Z,13.93
2017-10-09T16:03:06.654Z,13.88
2017-10-09T16:05:36.429Z,13.71
2017-10-09T16:08:06.155Z,13.60
2017-10-09T16:10:35.898Z,13.51
2017-10-09T16:13:05.678Z,13.41
2017-10-09T16:15:35.451Z,13.28
2017-10-09T16:18:05.203Z,13.24
2017-10-09T16:20:34.950Z,13.20
2017-10-09T16:23:04.715Z,13.10
2017-10-09T16:25:34.443Z,13.03
2017-10-09T16:28:04.182Z,12.92
2017-10-09T16:30:33.937Z,12.84
2017-10-09T16:33:03.491Z,12.71
2017-10-09T16:35:33.041Z,12.70
2017-10-09T16:38:02.603Z,12.63
2017-10-09T16:40:32.355Z,12.50
2017-10-09T16:43:02.097Z,12.50
2017-10-09T16:45:31.913Z,12.55
2017-10-09T16:48:01.482Z,12.69
2017-10-09T16:50:31.225Z,12.65
2017-10-09T16:53:00.985Z,12.53
2017-10-09T16:55:30.728Z,12.61
2017-10-09T16:58:00.495Z,12.70
2017-10-09T17:00:30.232Z,12.61
2017-10-09T17:02:59.952Z,12.64
2017-10-09T17:05:29.753Z,12.59
2017-10-09T17:07:59.522Z,12.49
2017-10-09T17:10:29.297Z,12.56
2017-10-09T17:12:59.044Z,12.45
2017-10-09T17:15:28.785Z,12.41
2017-10-09T17:17:58.562Z,12.40
2017-10-09T17:20:28.341Z,12.43
2017-10-09T17:22:58.114Z,12.45
2017-10-09T17:25:27.870Z,12.34
2017-10-09T17:27:57.607Z,12.34
2017-10-09T17:30:27.387Z,12.27
2017-10-09T17:32:57.133Z,12.28
2017-10-09T17:35:26.866Z,12.21
2017-10-09T17:37:56.625Z,12.27
2017-10-09T17:40:26.206Z,12.32
2017-10-09T17:42:55.870Z,12.20
2017-10-09T17:45:25.630Z,12.23
2017-10-09T17:47:55.415Z,12.16
2017-10-09T17:50:25.170Z,12.16
2017-10-09T17:52:54.919Z,12.05
2017-10-09T17:55:24.650Z,12.07
2017-10-09T17:57:54.433Z,12.04
2017-10-09T18:00:25.076Z,11.93
2017-10-09T18:02:56.808Z,11.86
2017-10-09T18:05:26.649Z,11.78
2017-10-09T18:07:56.760Z,11.85
2017-10-09T18:10:27.671Z,11.85
2017-10-09T18:12:57.431Z,11.84
2017-10-09T18:15:28.007Z,11.86
2017-10-09T18:17:58.694Z,11.73
2017-10-09T18:20:28.512Z,11.69
2017-10-09T18:22:58.085Z,11.75
2017-10-09T18:25:28.919Z,11.64
2017-10-09T18:27:59.084Z,11.58
2017-10-09T18:30:28.814Z,11.66
2017-10-09T18:32:58.564Z,11.75
2017-10-09T18:35:29.136Z,11.69
2017-10-09T18:37:59.944Z,11.72
2017-10-09T18:40:29.950Z,11.69
2017-10-09T18:42:59.671Z,11.79
2017-10-09T18:45:29.421Z,11.80
2017-10-09T18:47:58.978Z,11.69
2017-10-09T18:50:28.552Z,11.59
2017-10-09T18:52:59.006Z,11.53
2017-10-09T18:55:28.821Z,11.51
2017-10-09T18:57:58.624Z,11.54
2017-10-09T19:00:28.583Z,11.53
2017-10-09T19:02:58.355Z,11.61
2017-10-09T19:05:27.949Z,11.71
2017-10-09T19:07:57.782Z,11.68
2017-10-09T19:10:27.636Z,11.65
2017-10-09T19:12:57.382Z,11.62
2017-10-09T19:15:27.100Z,11.63
2017-10-09T19:18:00.876Z,11.54
2017-10-09T19:20:30.732Z,11.60
2017-10-09T19:23:00.608Z,11.57
2017-10-09T19:25:31.597Z,11.50
2017-10-09T19:28:01.660Z,11.51
2017-10-09T19:30:31.594Z,11.47
2017-10-09T19:33:01.736Z,11.38
2017-10-09T19:35:31.612Z,11.42
2017-10-09T19:38:01.614Z,11.38
2017-10-09T19:40:32.592Z,11.48
2017-10-09T19:43:02.657Z,11.53
2017-10-09T19:45:32.565Z,11.54
2017-10-09T19:48:02.479Z,11.54
2017-10-09T19:50:32.467Z,11.47
2017-10-09T19:53:02.440Z,11.40
2017-10-09T19:55:32.425Z,11.44
2017-10-09T19:58:02.304Z,11.49
2017-10-09T20:00:32.198Z,11.52
2017-10-09T20:03:02.003Z,11.40
2017-10-09T20:05:31.935Z,11.19
2017-10-09T20:08:01.912Z,10.92
2017-10-09T20:10:31.774Z,10.71
2017-10-09T20:13:01.666Z,10.42
2017-10-09T20:15:31.985Z,10.11
2017-10-09T20:18:01.886Z,9.74
2017-10-09T20:20:31.711Z,9.59
2017-10-09T20:23:01.396Z,9.37
2017-10-09T20:25:33.756Z,9.25
2017-10-09T20:28:04.259Z,9.07
2017-10-09T20:30:34.186Z,8.94
2017-10-09T20:33:04.073Z,8.77
2017-10-09T20:35:34.029Z,8.67
2017-10-09T20:38:04.023Z,8.59
2017-10-09T20:40:33.776Z,8.50
2017-10-09T20:43:03.709Z,8.55
2017-10-09T20:45:33.662Z,8.53
2017-10-09T20:48:03.584Z,8.58
2017-10-09T20:50:33.694Z,8.73
2017-10-09T20:53:03.683Z,8.80
2017-10-09T20:55:33.576Z,8.80
2017-10-09T20:58:03.787Z,8.82
2017-10-09T21:00:33.790Z,8.81
2017-10-09T21:03:03.705Z,8.88
2017-10-09T21:05:33.627Z,8.96
2017-10-09T21:08:03.510Z,8.93
2017-10-09T21:10:33.531Z,8.97
2017-10-09T21:13:04.917Z,8.99
2017-10-09T21:15:35.365Z,9.26
2017-10-09T21:18:05.166Z,9.26
2017-10-09T21:20:34.929Z,9.29
2017-10-09T21:23:04.657Z,9.43
2017-10-09T21:25:34.410Z,9.51
2017-10-09T21:28:04.145Z,9.48
2017-10-09T21:30:33.893Z,9.54
2017-10-09T21:33:03.383Z,9.68
2017-10-09T21:35:33.156Z,9.74
2017-10-09T21:38:02.913Z,9.73
2017-10-09T21:40:32.648Z,9.78
2017-10-09T21:43:02.457Z,9.85
2017-10-09T21:45:32.792Z,9.83
2017-10-09T21:48:02.526Z,9.86
2017-10-09T21:50:32.292Z,9.91
2017-10-09T21:53:02.479Z,10.03
2017-10-09T21:55:32.267Z,10.04
2017-10-09T21:58:02.012Z,10.05
2017-10-09T22:00:31.743Z,10.07
2017-10-09T22:03:01.697Z,10.09
2017-10-09T22:05:31.453Z,10.18
2017-10-09T22:08:01.201Z,10.29
2017-10-09T22:10:30.973Z,10.30
2017-10-09T22:13:00.725Z,10.28
2017-10-09T22:15:30.468Z,10.29
2017-10-09T22:18:00.206Z,10.31
2017-10-09T22:20:29.974Z,10.30
2017-10-09T22:22:59.727Z,10.36
2017-10-09T22:25:29.496Z,10.39
2017-10-09T22:27:59.082Z,10.44
2017-10-09T22:30:28.666Z,10.44
2017-10-09T22:32:58.415Z,10.32
2017-10-09T22:35:28.147Z,10.32
2017-10-09T22:37:57.882Z,10.33
2017-10-09T22:40:27.778Z,10.32
2017-10-09T22:42:57.595Z,10.32
2017-10-09T22:45:27.321Z,10.28
2017-10-09T22:47:57.071Z,10.36
2017-10-09T22:50:26.824Z,10.31
2017-10-09T22:52:56.563Z,10.24
2017-10-09T22:55:26.369Z,10.27
2017-10-09T22:57:56.121Z,10.41
2017-10-09T23:00:25.895Z,10.51
2017-10-09T23:02:55.611Z,10.53
2017-10-09T23:05:25.351Z,10.52
2017-10-09T23:07:55.110Z,10.54
2017-10-09T23:10:24.852Z,10.51
2017-10-09T23:12:54.582Z,10.46
2017-10-09T23:15:24.317Z,10.41
2017-10-09T23:17:54.152Z,10.39
2017-10-09T23:20:23.899Z,10.43
2017-10-09T23:22:53.637Z,10.36
2017-10-09T23:25:23.392Z,10.37
2017-10-09T23:27:53.129Z,10.42
2017-10-09T23:30:22.883Z,10.47
2017-10-09T23:32:52.615Z,10.45
2017-10-09T23:35:22.394Z,10.44
2017-10-09T23:37:52.161Z,10.48
2017-10-09T23:40:21.899Z,10.47
2017-10-09T23:42:51.648Z,10.43
2017-10-09T23:45:21.380Z,10.42
2017-10-09T23:47:51.166Z,10.34
2017-10-09T23:50:20.907Z,10.24
2017-10-09T23:52:50.651Z,10.13
2017-10-09T23:55:20.402Z,10.08
2017-10-09T23:57:50.374Z,10.11
