createdAt,value
2018-02-05T00:00:01.117Z,776.38
2018-02-05T00:00:04.908Z,776.36
2018-02-05T00:00:08.695Z,776.38
2018-02-05T00:00:12.589Z,776.37
2018-02-05T00:00:16.915Z,776.38
2018-02-05T00:00:20.811Z,776.4
2018-02-05T00:00:24.823Z,776.41
2018-02-05T00:00:28.718Z,776.42
2018-02-05T00:00:32.406Z,776.39
2018-02-05T00:00:36.509Z,776.41
2018-02-05T00:00:40.401Z,776.42
2018-02-05T00:00:44.616Z,776.44
2018-02-05T00:00:48.506Z,776.38
2018-02-05T00:00:52.398Z,776.43
2018-02-05T00:00:56.396Z,776.4
2018-02-05T00:01:00.297Z,776.46
2018-02-05T00:01:04.528Z,776.42
2018-02-05T00:01:08.421Z,776.43
2018-02-05T00:01:12.527Z,776.45
2018-02-05T00:01:16.742Z,776.4
2018-02-05T00:01:20.426Z,776.41
2018-02-05T00:01:24.214Z,776.45
2018-02-05T00:01:28.006Z,776.45
2018-02-05T00:01:32.112Z,776.44
2018-02-05T00:01:36.224Z,776.44
2018-02-05T00:01:40.118Z,776.47
2018-02-05T00:01:44.013Z,776.48
2018-02-05T00:01:47.802Z,776.48
2018-02-05T00:01:51.814Z,776.47
2018-02-05T00:01:55.707Z,776.45
2018-02-05T00:01:59.714Z,776.49
2018-02-05T00:02:03.772Z,776.49
2018-02-05T00:02:07.555Z,776.49
2018-02-05T00:02:11.455Z,776.5
2018-02-05T00:02:15.554Z,776.5
2018-02-05T00:02:19.492Z,776.56
2018-02-05T00:02:23.814Z,776.55
2018-02-05T00:02:27.710Z,776.53
2018-02-05T00:02:31.500Z,776.53
2018-02-05T00:02:35.603Z,776.57
2018-02-05T00:02:39.395Z,776.58
2018-02-05T00:02:43.400Z,776.57
2018-02-05T00:02:47.186Z,776.55
2018-02-05T00:02:51.076Z,776.59
2018-02-05T00:02:54.757Z,776.59
2018-02-05T00:02:58.758Z,776.56
2018-02-05T00:03:02.953Z,776.54
2018-02-05T00:03:06.852Z,776.61
2018-02-05T00:03:11.062Z,776.6
2018-02-05T00:03:15.060Z,776.63
2018-02-05T00:03:19.267Z,776.68
2018-02-05T00:03:23.164Z,776.65
2018-02-05T00:03:26.848Z,776.64
2018-02-05T00:03:30.735Z,776.64
2018-02-05T00:03:34.733Z,776.64
2018-02-05T00:03:38.522Z,776.61
2018-02-05T00:03:42.409Z,776.62
2018-02-05T00:03:46.200Z,776.63
2018-02-05T00:03:50.199Z,776.65
2018-02-05T00:03:54.192Z,776.66
2018-02-05T00:03:58.089Z,776.7
2018-02-05T00:04:02.094Z,776.71
2018-02-05T00:04:06.196Z,776.73
2018-02-05T00:04:09.998Z,776.74
2018-02-05T00:04:13.997Z,776.72
2018-02-05T00:04:17.887Z,776.75
2018-02-05T00:04:21.888Z,776.75
2018-02-05T00:04:25.674Z,776.74
2018-02-05T00:04:29.669Z,776.78
2018-02-05T00:04:33.556Z,776.78
2018-02-05T00:04:37.453Z,776.78
2018-02-05T00:04:41.453Z,776.78
2018-02-05T00:04:45.452Z,776.81
2018-02-05T00:04:49.347Z,776.81
2018-02-05T00:04:53.346Z,776.79
2018-02-05T00:04:57.245Z,776.8
2018-02-05T00:05:01.239Z,776.83
2018-02-05T00:05:05.546Z,776.85
2018-02-05T00:05:09.445Z,776.87
2018-02-05T00:05:13.552Z,776.85
2018-02-05T00:05:17.547Z,776.85
2018-02-05T00:05:21.339Z,776.84
2018-02-05T00:05:25.334Z,776.85
2018-02-05T00:05:29.231Z,776.83
2018-02-05T00:05:33.237Z,776.89
2018-02-05T00:05:37.130Z,776.88
2018-02-05T00:05:41.124Z,776.9
2018-02-05T00:05:45.120Z,776.91
2018-02-05T00:05:49.015Z,776.92
2018-02-05T00:05:52.912Z,776.9
2018-02-05T00:05:56.805Z,776.93
2018-02-05T00:06:00.593Z,776.91
2018-02-05T00:06:04.428Z,776.91
2018-02-05T00:06:08.499Z,776.92
2018-02-05T00:06:12.742Z,776.93
2018-02-05T00:06:16.746Z,776.94
2018-02-05T00:06:20.748Z,776.95
2018-02-05T00:06:24.745Z,776.95
2018-02-05T00:06:28.846Z,776.92
2018-02-05T00:06:32.638Z,776.95
2018-02-05T00:06:36.737Z,776.95
2018-02-05T00:06:40.737Z,776.97
2018-02-05T00:06:44.632Z,776.98
2018-02-05T00:06:48.630Z,776.97
2018-02-05T00:06:52.633Z,776.99
2018-02-05T00:06:56.797Z,776.97
2018-02-05T00:07:00.803Z,776.97
2018-02-05T00:07:04.848Z,776.97
2018-02-05T00:07:08.739Z,777
2018-02-05T00:07:12.750Z,776.97
2018-02-05T00:07:16.748Z,777
2018-02-05T00:07:20.686Z,777.01
2018-02-05T00:07:24.474Z,777.05
2018-02-05T00:07:28.264Z,777.02
2018-02-05T00:07:32.196Z,777.01
2018-02-05T00:07:35.988Z,777.04
2018-02-05T00:07:39.781Z,777
2018-02-05T00:07:43.777Z,777.02
2018-02-05T00:07:47.774Z,777.01
2018-02-05T00:07:51.564Z,777.06
2018-02-05T00:07:55.567Z,777.02
2018-02-05T00:07:59.775Z,777.04
2018-02-05T00:08:03.933Z,777.01
2018-02-05T00:08:07.827Z,777.04
2018-02-05T00:08:11.613Z,777.06
2018-02-05T00:08:15.511Z,777.07
2018-02-05T00:08:19.401Z,777.06
2018-02-05T00:08:23.407Z,777.04
2018-02-05T00:08:27.197Z,777.05
2018-02-05T00:08:31.403Z,777.05
2018-02-05T00:08:35.300Z,777.07
2018-02-05T00:08:39.200Z,777.05
2018-02-05T00:08:43.090Z,777.07
2018-02-05T00:08:47.087Z,777.04
2018-02-05T00:08:51.227Z,777.04
2018-02-05T00:08:55.122Z,777.05
2018-02-05T00:08:59.125Z,777.07
2018-02-05T00:09:03.021Z,777.05
2018-02-05T00:09:07.015Z,777.06
2018-02-05T00:09:10.802Z,777.07
2018-02-05T00:09:15.008Z,777.08
2018-02-05T00:09:18.795Z,777.07
2018-02-05T00:09:22.791Z,777.01
2018-02-05T00:09:26.695Z,777
2018-02-05T00:09:30.587Z,777.08
2018-02-05T00:09:34.589Z,777.07
2018-02-05T00:09:38.585Z,777.07
2018-02-05T00:09:42.369Z,777.04
2018-02-05T00:09:46.156Z,777.07
2018-02-05T00:09:49.943Z,777.06
2018-02-05T00:09:53.938Z,777.07
2018-02-05T00:09:58.042Z,777.06
2018-02-05T00:10:01.989Z,777.05
2018-02-05T00:10:05.994Z,777.01
2018-02-05T00:10:09.995Z,777.04
2018-02-05T00:10:14.103Z,777.04
2018-02-05T00:10:18.209Z,777.04
2018-02-05T00:10:22.313Z,777.02
2018-02-05T00:10:26.421Z,777.01
2018-02-05T00:10:30.421Z,777.02
2018-02-05T00:10:34.412Z,777.02
2018-02-05T00:10:38.205Z,777.02
2018-02-05T00:10:42.523Z,777.03
2018-02-05T00:10:46.313Z,777.03
2018-02-05T00:10:50.203Z,777.02
2018-02-05T00:10:54.199Z,777.02
2018-02-05T00:10:58.307Z,777.04
2018-02-05T00:11:02.405Z,777.02
2018-02-05T00:11:06.407Z,777.04
2018-02-05T00:11:10.301Z,777.04
2018-02-05T00:11:14.194Z,777.06
2018-02-05T00:11:18.194Z,777.06
2018-02-05T00:11:22.295Z,777.04
2018-02-05T00:11:26.198Z,777.05
2018-02-05T00:11:30.311Z,777.04
2018-02-05T00:11:34.310Z,777.07
2018-02-05T00:11:38.096Z,777.05
2018-02-05T00:11:42.092Z,777.05
2018-02-05T00:11:45.982Z,777.05
2018-02-05T00:11:49.976Z,777.04
2018-02-05T00:11:53.974Z,777.04
2018-02-05T00:11:58.082Z,777.07
2018-02-05T00:12:02.129Z,777.04
2018-02-05T00:12:06.234Z,777.06
2018-02-05T00:12:10.237Z,777.05
2018-02-05T00:12:14.288Z,777.04
2018-02-05T00:12:18.397Z,777.05
2018-02-05T00:12:22.495Z,777.06
2018-02-05T00:12:26.458Z,777.07
2018-02-05T00:12:30.845Z,777.05
2018-02-05T00:12:34.843Z,777.03
2018-02-05T00:12:38.739Z,777.04
2018-02-05T00:12:42.742Z,777.01
2018-02-05T00:12:46.632Z,777.06
2018-02-05T00:12:50.421Z,777.04
2018-02-05T00:12:54.414Z,777.03
2018-02-05T00:12:58.726Z,777
2018-02-05T00:13:02.933Z,776.99
2018-02-05T00:13:06.617Z,776.99
2018-02-05T00:13:10.823Z,776.99
2018-02-05T00:13:14.724Z,777
2018-02-05T00:13:18.723Z,777
2018-02-05T00:13:22.512Z,777
2018-02-05T00:13:26.200Z,776.97
2018-02-05T00:13:29.885Z,777.01
2018-02-05T00:13:33.676Z,777.07
2018-02-05T00:13:37.848Z,777.05
2018-02-05T00:13:41.848Z,777.07
2018-02-05T00:13:45.857Z,777.08
2018-02-05T00:13:49.858Z,777.07
2018-02-05T00:13:53.646Z,777
2018-02-05T00:13:57.870Z,777.03
2018-02-05T00:14:01.978Z,777.07
2018-02-05T00:14:05.767Z,777.03
2018-02-05T00:14:09.982Z,777.04
2018-02-05T00:14:13.771Z,777.06
2018-02-05T00:14:17.563Z,777.07
2018-02-05T00:14:21.456Z,777.07
2018-02-05T00:14:25.342Z,777.08
2018-02-05T00:14:29.232Z,777.1
2018-02-05T00:14:33.343Z,777.08
2018-02-05T00:14:37.126Z,777.03
2018-02-05T00:14:41.023Z,777.05
2018-02-05T00:14:44.809Z,777.03
2018-02-05T00:14:48.812Z,777.07
2018-02-05T00:14:52.604Z,777.08
2018-02-05T00:14:56.814Z,777.04
2018-02-05T00:15:00.830Z,777.03
2018-02-05T00:15:04.620Z,777.04
2018-02-05T00:15:08.406Z,777.07
2018-02-05T00:15:12.520Z,777.04
2018-02-05T00:15:16.312Z,777.08
2018-02-05T00:15:20.207Z,777.06
2018-02-05T00:15:24.097Z,777.07
2018-02-05T00:15:27.985Z,777.08
2018-02-05T00:15:31.777Z,777.09
2018-02-05T00:15:35.470Z,777.05
2018-02-05T00:15:39.367Z,777.05
2018-02-05T00:15:43.365Z,777.08
2018-02-05T00:15:47.466Z,777.08
2018-02-05T00:15:51.465Z,777.05
2018-02-05T00:15:55.247Z,777.04
2018-02-05T00:15:59.405Z,777.05
2018-02-05T00:16:03.522Z,777.07
2018-02-05T00:16:07.313Z,777.07
2018-02-05T00:16:11.103Z,777.04
2018-02-05T00:16:15.209Z,777.04
2018-02-05T00:16:19.104Z,777.05
2018-02-05T00:16:23.098Z,777.06
2018-02-05T00:16:26.778Z,777.05
2018-02-05T00:16:30.881Z,777.06
2018-02-05T00:16:34.998Z,777.06
2018-02-05T00:16:38.794Z,777.08
2018-02-05T00:16:42.584Z,777.05
2018-02-05T00:16:46.482Z,777.06
2018-02-05T00:16:50.536Z,777.06
2018-02-05T00:16:54.432Z,777.04
2018-02-05T00:16:58.547Z,777.04
2018-02-05T00:17:02.438Z,777.06
2018-02-05T00:17:06.226Z,777.06
2018-02-05T00:17:10.116Z,777.05
2018-02-05T00:17:14.116Z,777.06
2018-02-05T00:17:18.009Z,777.08
2018-02-05T00:17:21.907Z,777.06
2018-02-05T00:17:25.689Z,777.05
2018-02-05T00:17:29.896Z,777.07
2018-02-05T00:17:33.791Z,777.06
2018-02-05T00:17:37.587Z,777.05
2018-02-05T00:17:41.375Z,777.08
2018-02-05T00:17:45.490Z,777.05
2018-02-05T00:17:49.382Z,777.04
2018-02-05T00:17:53.173Z,777.06
2018-02-05T00:17:57.382Z,777.08
2018-02-05T00:18:01.164Z,777.1
2018-02-05T00:18:04.950Z,777.05
2018-02-05T00:18:08.733Z,777.07
2018-02-05T00:18:12.737Z,777.09
2018-02-05T00:18:16.630Z,777.08
2018-02-05T00:18:20.636Z,777.02
2018-02-05T00:18:24.639Z,777.06
2018-02-05T00:18:28.638Z,777.04
2018-02-05T00:18:32.632Z,777.04
2018-02-05T00:18:36.421Z,777.06
2018-02-05T00:18:40.220Z,777.09
2018-02-05T00:18:44.223Z,777.07
2018-02-05T00:18:48.328Z,777.05
2018-02-05T00:18:52.426Z,777.09
2018-02-05T00:18:56.427Z,777.08
2018-02-05T00:19:00.431Z,777.08
2018-02-05T00:19:04.521Z,777.06
2018-02-05T00:19:08.514Z,777.1
2018-02-05T00:19:12.615Z,777.09
2018-02-05T00:19:16.505Z,777.07
2018-02-05T00:19:20.497Z,777.07
2018-02-05T00:19:24.393Z,777.08
2018-02-05T00:19:28.285Z,777.09
2018-02-05T00:19:32.291Z,777.06
2018-02-05T00:19:36.294Z,777.05
2018-02-05T00:19:40.080Z,777.1
2018-02-05T00:19:43.764Z,777.06
2018-02-05T00:19:47.817Z,777.06
2018-02-05T00:19:51.714Z,777.11
2018-02-05T00:19:55.606Z,777.08
2018-02-05T00:19:59.604Z,777.1
2018-02-05T00:20:03.606Z,777.09
2018-02-05T00:20:07.602Z,777.08
2018-02-05T00:20:11.704Z,777.12
2018-02-05T00:20:15.598Z,777.09
2018-02-05T00:20:19.500Z,777.11
2018-02-05T00:20:23.394Z,777.12
2018-02-05T00:20:27.228Z,777.1
2018-02-05T00:20:31.336Z,777.11
2018-02-05T00:20:35.227Z,777.11
2018-02-05T00:20:39.025Z,777.12
2018-02-05T00:20:43.127Z,777.13
2018-02-05T00:20:46.811Z,777.13
2018-02-05T00:20:50.711Z,777.12
2018-02-05T00:20:54.600Z,777.11
2018-02-05T00:20:58.595Z,777.07
2018-02-05T00:21:02.590Z,777.08
2018-02-05T00:21:06.393Z,777.06
2018-02-05T00:21:10.285Z,777.12
2018-02-05T00:21:13.967Z,777.1
2018-02-05T00:21:17.751Z,777.07
2018-02-05T00:21:21.861Z,777.1
2018-02-05T00:21:25.967Z,777.11
2018-02-05T00:21:29.762Z,777.13
2018-02-05T00:21:33.871Z,777.15
2018-02-05T00:21:37.776Z,777.13
2018-02-05T00:21:41.672Z,777.16
2018-02-05T00:21:45.668Z,777.12
2018-02-05T00:21:49.454Z,777.16
2018-02-05T00:21:53.354Z,777.15
2018-02-05T00:21:57.247Z,777.13
2018-02-05T00:22:01.140Z,777.18
2018-02-05T00:22:04.931Z,777.16
2018-02-05T00:22:09.045Z,777.18
2018-02-05T00:22:12.941Z,777.19
2018-02-05T00:22:16.846Z,777.21
2018-02-05T00:22:20.893Z,777.18
2018-02-05T00:22:24.576Z,777.18
2018-02-05T00:22:28.476Z,777.19
2018-02-05T00:22:32.366Z,777.17
2018-02-05T00:22:36.577Z,777.18
2018-02-05T00:22:40.470Z,777.22
2018-02-05T00:22:44.314Z,777.2
2018-02-05T00:22:48.415Z,777.19
2018-02-05T00:22:52.415Z,777.22
2018-02-05T00:22:56.305Z,777.21
2018-02-05T00:23:00.428Z,777.21
2018-02-05T00:23:04.572Z,777.24
2018-02-05T00:23:08.470Z,777.22
2018-02-05T00:23:12.152Z,777.22
2018-02-05T00:23:16.256Z,777.21
2018-02-05T00:23:20.364Z,777.22
2018-02-05T00:23:24.261Z,777.24
2018-02-05T00:23:28.168Z,777.23
2018-02-05T00:23:32.065Z,777.23
2018-02-05T00:23:36.061Z,777.2
2018-02-05T00:23:39.856Z,777.23
2018-02-05T00:23:43.643Z,777.23
2018-02-05T00:23:47.640Z,777.24
2018-02-05T00:23:51.322Z,777.23
2018-02-05T00:23:55.316Z,777.23
2018-02-05T00:23:59.219Z,777.27
2018-02-05T00:24:03.324Z,777.25
2018-02-05T00:24:07.332Z,777.23
2018-02-05T00:24:11.235Z,777.25
2018-02-05T00:24:15.186Z,777.25
2018-02-05T00:24:19.082Z,777.24
2018-02-05T00:24:23.079Z,777.24
2018-02-05T00:24:27.076Z,777.26
2018-02-05T00:24:30.965Z,777.24
2018-02-05T00:24:34.858Z,777.24
2018-02-05T00:24:38.751Z,777.25
2018-02-05T00:24:42.644Z,777.28
2018-02-05T00:24:46.551Z,777.23
2018-02-05T00:24:50.451Z,777.26
2018-02-05T00:24:54.662Z,777.24
2018-02-05T00:24:58.667Z,777.26
2018-02-05T00:25:03.065Z,777.23
2018-02-05T00:25:06.964Z,777.25
2018-02-05T00:25:10.858Z,777.24
2018-02-05T00:25:15.073Z,777.27
2018-02-05T00:25:18.972Z,777.25
2018-02-05T00:25:22.975Z,777.25
2018-02-05T00:25:26.868Z,777.27
2018-02-05T00:25:30.976Z,777.25
2018-02-05T00:25:34.867Z,777.29
2018-02-05T00:25:38.551Z,777.27
2018-02-05T00:25:42.445Z,777.23
2018-02-05T00:25:46.226Z,777.24
2018-02-05T00:25:50.220Z,777.2
2018-02-05T00:25:53.904Z,777.23
2018-02-05T00:25:57.801Z,777.24
2018-02-05T00:26:01.805Z,777.22
2018-02-05T00:26:05.697Z,777.23
2018-02-05T00:26:09.593Z,777.23
2018-02-05T00:26:13.591Z,777.26
2018-02-05T00:26:17.595Z,777.26
2018-02-05T00:26:21.538Z,777.24
2018-02-05T00:26:25.428Z,777.26
2018-02-05T00:26:29.330Z,777.24
2018-02-05T00:26:33.117Z,777.3
2018-02-05T00:26:37.015Z,777.25
2018-02-05T00:26:41.014Z,777.27
2018-02-05T00:26:44.805Z,777.26
2018-02-05T00:26:48.909Z,777.3
2018-02-05T00:26:53.116Z,777.26
2018-02-05T00:26:57.112Z,777.3
2018-02-05T00:27:01.104Z,777.34
2018-02-05T00:27:05.112Z,777.34
2018-02-05T00:27:09.226Z,777.32
2018-02-05T00:27:13.124Z,777.32
2018-02-05T00:27:17.116Z,777.35
2018-02-05T00:27:21.119Z,777.33
2018-02-05T00:27:25.111Z,777.36
2018-02-05T00:27:28.796Z,777.35
2018-02-05T00:27:32.803Z,777.35
2018-02-05T00:27:36.591Z,777.35
2018-02-05T00:27:40.274Z,777.34
2018-02-05T00:27:44.063Z,777.37
2018-02-05T00:27:48.171Z,777.32
2018-02-05T00:27:52.066Z,777.36
2018-02-05T00:27:56.167Z,777.37
2018-02-05T00:28:00.373Z,777.32
2018-02-05T00:28:04.627Z,777.36
2018-02-05T00:28:08.310Z,777.32
2018-02-05T00:28:12.307Z,777.35
2018-02-05T00:28:15.986Z,777.35
2018-02-05T00:28:19.773Z,777.36
2018-02-05T00:28:23.566Z,777.37
2018-02-05T00:28:27.355Z,777.37
2018-02-05T00:28:31.247Z,777.36
2018-02-05T00:28:35.138Z,777.37
2018-02-05T00:28:38.935Z,777.33
2018-02-05T00:28:42.934Z,777.37
2018-02-05T00:28:46.936Z,777.39
2018-02-05T00:28:50.928Z,777.37
2018-02-05T00:28:54.720Z,777.38
2018-02-05T00:28:58.621Z,777.37
2018-02-05T00:29:02.716Z,777.39
2018-02-05T00:29:06.614Z,777.39
2018-02-05T00:29:10.717Z,777.34
2018-02-05T00:29:14.816Z,777.32
2018-02-05T00:29:18.707Z,777.35
2018-02-05T00:29:22.701Z,777.39
2018-02-05T00:29:26.489Z,777.38
2018-02-05T00:29:30.583Z,777.4
2018-02-05T00:29:34.789Z,777.35
2018-02-05T00:29:38.470Z,777.36
2018-02-05T00:29:42.481Z,777.38
2018-02-05T00:29:46.377Z,777.41
2018-02-05T00:29:50.158Z,777.41
2018-02-05T00:29:54.161Z,777.35
2018-02-05T00:29:58.485Z,777.34
2018-02-05T00:30:02.691Z,777.37
2018-02-05T00:30:06.485Z,777.34
2018-02-05T00:30:10.374Z,777.35
2018-02-05T00:30:14.477Z,777.37
2018-02-05T00:30:18.480Z,777.41
2018-02-05T00:30:22.482Z,777.36
2018-02-05T00:30:26.386Z,777.37
2018-02-05T00:30:30.393Z,777.44
2018-02-05T00:30:34.501Z,777.42
2018-02-05T00:30:38.500Z,777.44
2018-02-05T00:30:42.392Z,777.4
2018-02-05T00:30:46.181Z,777.39
2018-02-05T00:30:50.090Z,777.42
2018-02-05T00:30:54.196Z,777.4
2018-02-05T00:30:58.440Z,777.41
2018-02-05T00:31:02.592Z,777.4
2018-02-05T00:31:06.489Z,777.41
2018-02-05T00:31:10.440Z,777.41
2018-02-05T00:31:14.278Z,777.39
2018-02-05T00:31:18.276Z,777.41
2018-02-05T00:31:22.169Z,777.41
2018-02-05T00:31:25.964Z,777.43
2018-02-05T00:31:30.064Z,777.39
2018-02-05T00:31:33.955Z,777.41
2018-02-05T00:31:37.848Z,777.41
2018-02-05T00:31:41.845Z,777.4
2018-02-05T00:31:45.525Z,777.4
2018-02-05T00:31:49.416Z,777.43
2018-02-05T00:31:53.310Z,777.41
2018-02-05T00:31:57.315Z,777.41
2018-02-05T00:32:01.531Z,777.43
2018-02-05T00:32:05.686Z,777.42
2018-02-05T00:32:09.372Z,777.43
2018-02-05T00:32:13.481Z,777.42
2018-02-05T00:32:17.688Z,777.42
2018-02-05T00:32:21.479Z,777.4
2018-02-05T00:32:25.162Z,777.43
2018-02-05T00:32:28.853Z,777.41
2018-02-05T00:32:32.849Z,777.43
2018-02-05T00:32:36.637Z,777.43
2018-02-05T00:32:40.423Z,777.42
2018-02-05T00:32:44.211Z,777.39
2018-02-05T00:32:48.204Z,777.4
2018-02-05T00:32:52.003Z,777.44
2018-02-05T00:32:56.004Z,777.42
2018-02-05T00:33:00.107Z,777.39
2018-02-05T00:33:04.046Z,777.39
2018-02-05T00:33:07.833Z,777.37
2018-02-05T00:33:11.834Z,777.38
2018-02-05T00:33:15.939Z,777.39
2018-02-05T00:33:19.732Z,777.38
2018-02-05T00:33:23.414Z,777.38
2018-02-05T00:33:27.303Z,777.43
2018-02-05T00:33:31.199Z,777.45
2018-02-05T00:33:35.096Z,777.47
2018-02-05T00:33:39.209Z,777.44
2018-02-05T00:33:43.099Z,777.43
2018-02-05T00:33:47.012Z,777.45
2018-02-05T00:33:50.798Z,777.42
2018-02-05T00:33:54.692Z,777.44
2018-02-05T00:33:58.637Z,777.42
2018-02-05T00:34:02.424Z,777.44
2018-02-05T00:34:06.429Z,777.42
2018-02-05T00:34:10.320Z,777.44
2018-02-05T00:34:14.332Z,777.42
2018-02-05T00:34:18.227Z,777.44
2018-02-05T00:34:22.020Z,777.42
2018-02-05T00:34:26.125Z,777.45
2018-02-05T00:34:30.020Z,777.43
2018-02-05T00:34:34.023Z,777.44
2018-02-05T00:34:37.814Z,777.45
2018-02-05T00:34:41.603Z,777.47
2018-02-05T00:34:45.389Z,777.42
2018-02-05T00:34:49.383Z,777.42
2018-02-05T00:34:53.278Z,777.44
2018-02-05T00:34:57.281Z,777.47
2018-02-05T00:35:01.412Z,777.44
2018-02-05T00:35:05.782Z,777.46
2018-02-05T00:35:09.677Z,777.47
2018-02-05T00:35:13.467Z,777.45
2018-02-05T00:35:17.150Z,777.45
2018-02-05T00:35:21.155Z,777.47
2018-02-05T00:35:25.062Z,777.4
2018-02-05T00:35:29.159Z,777.48
2018-02-05T00:35:32.951Z,777.48
2018-02-05T00:35:36.850Z,777.46
2018-02-05T00:35:40.854Z,777.47
2018-02-05T00:35:44.856Z,777.47
2018-02-05T00:35:48.916Z,777.5
2018-02-05T00:35:52.808Z,777.46
2018-02-05T00:35:56.707Z,777.47
2018-02-05T00:36:00.497Z,777.48
2018-02-05T00:36:04.446Z,777.46
2018-02-05T00:36:08.447Z,777.48
2018-02-05T00:36:12.338Z,777.49
2018-02-05T00:36:16.125Z,777.48
2018-02-05T00:36:20.020Z,777.48
2018-02-05T00:36:24.241Z,777.49
2018-02-05T00:36:28.238Z,777.45
2018-02-05T00:36:32.234Z,777.42
2018-02-05T00:36:36.128Z,777.46
2018-02-05T00:36:40.019Z,777.4
2018-02-05T00:36:43.809Z,777.44
2018-02-05T00:36:47.808Z,777.43
2018-02-05T00:36:51.592Z,777.43
2018-02-05T00:36:55.484Z,777.43
2018-02-05T00:36:59.480Z,777.5
2018-02-05T00:37:03.682Z,777.47
2018-02-05T00:37:07.684Z,777.48
2018-02-05T00:37:11.578Z,777.48
2018-02-05T00:37:15.685Z,777.47
2018-02-05T00:37:19.580Z,777.49
2018-02-05T00:37:23.477Z,777.5
2018-02-05T00:37:27.368Z,777.53
2018-02-05T00:37:31.478Z,777.54
2018-02-05T00:37:35.484Z,777.5
2018-02-05T00:37:39.589Z,777.51
2018-02-05T00:37:43.586Z,777.51
2018-02-05T00:37:47.376Z,777.53
2018-02-05T00:37:51.166Z,777.53
2018-02-05T00:37:55.165Z,777.5
2018-02-05T00:37:59.273Z,777.53
2018-02-05T00:38:03.486Z,777.5
2018-02-05T00:38:07.389Z,777.54
2018-02-05T00:38:11.177Z,777.53
2018-02-05T00:38:15.067Z,777.55
2018-02-05T00:38:19.065Z,777.53
2018-02-05T00:38:22.962Z,777.53
2018-02-05T00:38:26.960Z,777.55
2018-02-05T00:38:30.864Z,777.55
2018-02-05T00:38:34.760Z,777.52
2018-02-05T00:38:38.546Z,777.54
2018-02-05T00:38:42.337Z,777.56
2018-02-05T00:38:46.447Z,777.56
2018-02-05T00:38:50.338Z,777.55
2018-02-05T00:38:54.436Z,777.55
2018-02-05T00:38:58.226Z,777.55
2018-02-05T00:39:02.334Z,777.59
2018-02-05T00:39:06.127Z,777.54
2018-02-05T00:39:10.023Z,777.58
2018-02-05T00:39:14.026Z,777.59
2018-02-05T00:39:18.176Z,777.58
2018-02-05T00:39:22.068Z,777.58
2018-02-05T00:39:25.971Z,777.59
2018-02-05T00:39:29.758Z,777.6
2018-02-05T00:39:33.545Z,777.6
2018-02-05T00:39:37.438Z,777.6
2018-02-05T00:39:41.442Z,777.59
2018-02-05T00:39:45.652Z,777.6
2018-02-05T00:39:49.652Z,777.6
2018-02-05T00:39:53.548Z,777.59
2018-02-05T00:39:57.451Z,777.6
2018-02-05T00:40:01.240Z,777.6
2018-02-05T00:40:05.257Z,777.63
2018-02-05T00:40:09.052Z,777.58
2018-02-05T00:40:12.838Z,777.59
2018-02-05T00:40:16.635Z,777.58
2018-02-05T00:40:20.636Z,777.61
2018-02-05T00:40:24.737Z,777.62
2018-02-05T00:40:28.422Z,777.6
2018-02-05T00:40:32.211Z,777.59
2018-02-05T00:40:36.215Z,777.62
2018-02-05T00:40:40.211Z,777.66
2018-02-05T00:40:44.206Z,777.61
2018-02-05T00:40:47.893Z,777.65
2018-02-05T00:40:51.995Z,777.65
2018-02-05T00:40:55.992Z,777.67
2018-02-05T00:41:00.097Z,777.64
2018-02-05T00:41:04.205Z,777.65
2018-02-05T00:41:07.996Z,777.65
2018-02-05T00:41:11.996Z,777.65
2018-02-05T00:41:15.787Z,777.65
2018-02-05T00:41:19.685Z,777.66
2018-02-05T00:41:23.471Z,777.7
2018-02-05T00:41:27.255Z,777.66
2018-02-05T00:41:31.255Z,777.66
2018-02-05T00:41:35.257Z,777.69
2018-02-05T00:41:39.259Z,777.7
2018-02-05T00:41:43.049Z,777.67
2018-02-05T00:41:47.153Z,777.67
2018-02-05T00:41:50.943Z,777.76
2018-02-05T00:41:54.944Z,777.75
2018-02-05T00:41:58.943Z,777.73
2018-02-05T00:42:02.887Z,777.73
2018-02-05T00:42:07.087Z,777.77
2018-02-05T00:42:11.256Z,777.69
2018-02-05T00:42:15.255Z,777.72
2018-02-05T00:42:19.049Z,777.74
2018-02-05T00:42:22.953Z,777.78
2018-02-05T00:42:26.634Z,777.78
2018-02-05T00:42:30.423Z,777.75
2018-02-05T00:42:34.427Z,777.77
2018-02-05T00:42:38.421Z,777.76
2018-02-05T00:42:42.209Z,777.77
2018-02-05T00:42:46.101Z,777.79
2018-02-05T00:42:49.787Z,777.8
2018-02-05T00:42:53.782Z,777.8
2018-02-05T00:42:57.576Z,777.77
2018-02-05T00:43:01.535Z,777.8
2018-02-05T00:43:05.638Z,777.78
2018-02-05T00:43:09.636Z,777.79
2018-02-05T00:43:13.531Z,777.77
2018-02-05T00:43:17.522Z,777.79
2018-02-05T00:43:21.316Z,777.8
2018-02-05T00:43:25.211Z,777.77
2018-02-05T00:43:29.099Z,777.76
2018-02-05T00:43:32.789Z,777.8
2018-02-05T00:43:36.573Z,777.79
2018-02-05T00:43:40.364Z,777.79
2018-02-05T00:43:44.479Z,777.8
2018-02-05T00:43:48.478Z,777.8
2018-02-05T00:43:52.369Z,777.82
2018-02-05T00:43:56.364Z,777.8
2018-02-05T00:44:00.252Z,777.79
2018-02-05T00:44:04.355Z,777.82
2018-02-05T00:44:08.353Z,777.79
2018-02-05T00:44:12.150Z,777.81
2018-02-05T00:44:16.050Z,777.77
2018-02-05T00:44:19.837Z,777.77
2018-02-05T00:44:23.626Z,777.77
2018-02-05T00:44:27.521Z,777.78
2018-02-05T00:44:31.412Z,777.8
2018-02-05T00:44:35.204Z,777.75
2018-02-05T00:44:39.310Z,777.76
2018-02-05T00:44:43.416Z,777.77
2018-02-05T00:44:47.309Z,777.74
2018-02-05T00:44:51.420Z,777.79
2018-02-05T00:44:55.212Z,777.75
2018-02-05T00:44:59.110Z,777.75
2018-02-05T00:45:03.310Z,777.75
2018-02-05T00:45:07.307Z,777.76
2018-02-05T00:45:11.309Z,777.75
2018-02-05T00:45:15.113Z,777.73
2018-02-05T00:45:19.007Z,777.72
2018-02-05T00:45:22.793Z,777.72
2018-02-05T00:45:26.575Z,777.75
2018-02-05T00:45:30.688Z,777.72
2018-02-05T00:45:34.743Z,777.73
2018-02-05T00:45:38.638Z,777.69
2018-02-05T00:45:42.640Z,777.73
2018-02-05T00:45:46.427Z,777.71
2018-02-05T00:45:50.440Z,777.72
2018-02-05T00:45:54.120Z,777.72
2018-02-05T00:45:58.123Z,777.65
2018-02-05T00:46:02.319Z,777.66
2018-02-05T00:46:05.998Z,777.64
2018-02-05T00:46:09.788Z,777.65
2018-02-05T00:46:13.887Z,777.69
2018-02-05T00:46:17.892Z,777.71
2018-02-05T00:46:21.788Z,777.67
2018-02-05T00:46:25.738Z,777.68
2018-02-05T00:46:29.528Z,777.68
2018-02-05T00:46:33.320Z,777.67
2018-02-05T00:46:37.348Z,777.67
2018-02-05T00:46:41.242Z,777.68
2018-02-05T00:46:44.922Z,777.71
2018-02-05T00:46:49.022Z,777.7
2018-02-05T00:46:53.018Z,777.7
2018-02-05T00:46:56.911Z,777.68
2018-02-05T00:47:01.126Z,777.66
2018-02-05T00:47:05.228Z,777.66
2018-02-05T00:47:09.337Z,777.69
2018-02-05T00:47:13.121Z,777.64
2018-02-05T00:47:16.809Z,777.66
2018-02-05T00:47:20.490Z,777.66
2018-02-05T00:47:24.600Z,777.69
2018-02-05T00:47:28.382Z,777.65
2018-02-05T00:47:32.290Z,777.66
2018-02-05T00:47:36.072Z,777.65
2018-02-05T00:47:40.179Z,777.67
2018-02-05T00:47:43.972Z,777.65
2018-02-05T00:47:47.653Z,777.66
2018-02-05T00:47:51.335Z,777.64
2018-02-05T00:47:55.334Z,777.66
2018-02-05T00:47:59.334Z,777.65
2018-02-05T00:48:03.119Z,777.68
2018-02-05T00:48:07.015Z,777.65
2018-02-05T00:48:11.221Z,777.64
2018-02-05T00:48:15.323Z,777.65
2018-02-05T00:48:19.112Z,777.65
2018-02-05T00:48:23.005Z,777.66
2018-02-05T00:48:27.008Z,777.64
2018-02-05T00:48:30.793Z,777.63
2018-02-05T00:48:34.684Z,777.63
2018-02-05T00:48:38.475Z,777.62
2018-02-05T00:48:42.267Z,777.66
2018-02-05T00:48:46.163Z,777.63
2018-02-05T00:48:50.155Z,777.61
2018-02-05T00:48:54.050Z,777.61
2018-02-05T00:48:58.155Z,777.63
2018-02-05T00:49:02.048Z,777.62
2018-02-05T00:49:05.728Z,777.64
2018-02-05T00:49:09.619Z,777.61
2018-02-05T00:49:13.410Z,777.58
2018-02-05T00:49:17.307Z,777.55
2018-02-05T00:49:21.414Z,777.52