createdAt,value
2019-05-15T00:00:08.717Z,73.89
2019-05-15T00:02:33.014Z,75.20
2019-05-15T00:04:59.752Z,75.29
2019-05-15T00:07:28.944Z,75.67
2019-05-15T00:09:53.230Z,76.74
2019-05-15T00:12:19.970Z,75.67
2019-05-15T00:14:48.497Z,77.09
2019-05-15T00:17:13.441Z,77.85
2019-05-15T00:19:40.190Z,78.41
2019-05-15T00:22:08.627Z,77.92
2019-05-15T00:24:33.666Z,77.44
2019-05-15T00:27:00.401Z,77.25
2019-05-15T00:29:28.899Z,76.51
2019-05-15T00:31:53.873Z,75.86
2019-05-15T00:34:20.625Z,75.87
2019-05-15T00:36:48.892Z,77.06
2019-05-15T00:39:14.077Z,77.20
2019-05-15T00:41:50.371Z,76.19
2019-05-15T00:44:09.243Z,76.82
2019-05-15T00:46:34.307Z,77.44
2019-05-15T00:49:01.070Z,77.20
2019-05-15T00:51:28.485Z,77.82
2019-05-15T00:53:54.576Z,77.42
2019-05-15T00:56:21.294Z,78.26
2019-05-15T00:58:48.255Z,78.76
2019-05-15T01:01:14.797Z,79.31
2019-05-15T01:03:41.669Z,79.62
2019-05-15T01:06:08.613Z,80.33
2019-05-15T01:08:35.114Z,80.02
2019-05-15T01:11:01.822Z,79.97
2019-05-15T01:13:28.582Z,80.17
2019-05-15T01:15:55.309Z,80.56
2019-05-15T01:18:22.063Z,80.82
2019-05-15T01:20:49.353Z,80.73
2019-05-15T01:23:15.518Z,80.96
2019-05-15T01:25:42.253Z,81.56
2019-05-15T01:28:09.609Z,81.80
2019-05-15T01:30:35.726Z,81.61
2019-05-15T01:33:02.450Z,81.87
2019-05-15T01:35:29.224Z,81.19
2019-05-15T01:37:55.948Z,81.79
2019-05-15T01:40:22.789Z,81.68
2019-05-15T01:42:49.989Z,81.68
2019-05-15T01:45:16.261Z,82.07
2019-05-15T01:47:42.990Z,81.66
2019-05-15T01:50:09.737Z,82.03
2019-05-15T01:52:38.666Z,81.92
2019-05-15T01:55:03.437Z,81.55
2019-05-15T01:57:30.151Z,81.19
2019-05-15T01:59:58.282Z,80.44
2019-05-15T02:02:23.647Z,79.91
2019-05-15T02:04:50.462Z,79.46
2019-05-15T02:07:18.655Z,79.19
2019-05-15T02:09:43.922Z,79.72
2019-05-15T02:12:10.648Z,79.14
2019-05-15T02:14:39.227Z,79.12
2019-05-15T02:17:04.134Z,78.41
2019-05-15T02:19:30.866Z,78.66
2019-05-15T02:21:58.024Z,79.12
2019-05-15T02:24:24.350Z,78.48
2019-05-15T02:26:51.070Z,78.54
2019-05-15T02:29:24.726Z,80.06
2019-05-15T02:31:44.553Z,80.14
2019-05-15T02:34:11.270Z,80.25
2019-05-15T02:36:40.017Z,80.34
2019-05-15T02:39:08.699Z,80.47
2019-05-15T02:41:32.803Z,80.71
2019-05-15T02:43:59.550Z,80.87
2019-05-15T02:46:26.246Z,81.13
2019-05-15T02:48:52.978Z,81.75
2019-05-15T02:51:19.699Z,82.06
2019-05-15T02:53:49.693Z,81.22
2019-05-15T02:56:13.256Z,81.72
2019-05-15T02:58:40.185Z,81.83
2019-05-15T03:01:09.288Z,81.60
2019-05-15T03:03:33.485Z,80.85
2019-05-15T03:06:00.518Z,80.66
2019-05-15T03:08:29.785Z,80.52
2019-05-15T03:10:53.690Z,80.06
2019-05-15T03:13:20.408Z,80.36
2019-05-15T03:15:48.920Z,80.35
2019-05-15T03:18:13.870Z,80.82
2019-05-15T03:20:40.635Z,81.01
2019-05-15T03:23:09.620Z,80.88
2019-05-15T03:25:34.140Z,81.53
2019-05-15T03:28:00.859Z,81.73
2019-05-15T03:30:32.438Z,81.75
2019-05-15T03:33:02.106Z,82.07
2019-05-15T03:35:22.553Z,81.95
2019-05-15T03:37:49.281Z,82.13
2019-05-15T03:40:14.595Z,81.90
2019-05-15T03:42:41.411Z,82.53
2019-05-15T03:45:10.132Z,82.70
2019-05-15T03:47:34.906Z,82.36
2019-05-15T03:50:01.722Z,82.40
2019-05-15T03:52:29.490Z,82.47
2019-05-15T03:54:55.151Z,82.51
2019-05-15T03:57:23.140Z,82.42
2019-05-15T03:59:49.063Z,80.98
2019-05-15T04:02:15.378Z,81.66
2019-05-15T04:04:42.111Z,80.70
2019-05-15T04:07:09.392Z,81.61
2019-05-15T04:09:38.466Z,81.65
2019-05-15T04:12:02.387Z,82.27
2019-05-15T04:14:29.727Z,81.97
2019-05-15T04:16:59.116Z,80.99
2019-05-15T04:19:22.591Z,80.02
2019-05-15T04:21:49.717Z,79.62
2019-05-15T04:24:18.816Z,79.32
2019-05-15T04:26:42.890Z,79.20
2019-05-15T04:29:09.923Z,79.09
2019-05-15T04:31:54.518Z,78.46
2019-05-15T04:34:03.147Z,78.11
2019-05-15T04:36:29.908Z,77.52
2019-05-15T04:38:58.728Z,77.35
2019-05-15T04:41:23.342Z,77.31
2019-05-15T04:43:50.063Z,76.59
2019-05-15T04:46:19.662Z,76.15
2019-05-15T04:48:43.536Z,76.22
2019-05-15T04:51:10.271Z,75.32
2019-05-15T04:53:39.397Z,76.03
2019-05-15T04:56:03.939Z,75.60
2019-05-15T04:58:30.780Z,75.49
2019-05-15T05:00:59.900Z,75.44
2019-05-15T05:03:24.472Z,74.92
2019-05-15T05:05:51.230Z,75.41
2019-05-15T05:08:20.134Z,74.38
2019-05-15T05:10:44.806Z,73.92
2019-05-15T05:13:11.550Z,74.60
2019-05-15T05:15:38.986Z,73.68
2019-05-15T05:18:05.223Z,74.48
2019-05-15T05:20:32.038Z,74.23
2019-05-15T05:22:58.774Z,73.68
2019-05-15T05:25:27.846Z,72.89
2019-05-15T05:27:52.226Z,72.36
2019-05-15T05:30:19.105Z,72.47
2019-05-15T05:32:45.711Z,73.32
2019-05-15T05:35:12.439Z,71.44
2019-05-15T05:37:39.316Z,71.54
2019-05-15T05:40:07.864Z,70.86
2019-05-15T05:42:32.705Z,71.63
2019-05-15T05:44:59.441Z,71.77
2019-05-15T05:47:26.186Z,69.95
2019-05-15T05:49:53.030Z,71.26
2019-05-15T05:52:19.798Z,70.59
2019-05-15T05:54:48.816Z,70.01
2019-05-15T05:57:13.262Z,69.52
2019-05-15T05:59:39.994Z,68.42
2019-05-15T06:02:08.299Z,67.85
2019-05-15T06:04:34.400Z,68.40
2019-05-15T06:07:13.361Z,68.39
2019-05-15T06:09:27.931Z,68.48
2019-05-15T06:11:54.625Z,66.56
2019-05-15T06:14:21.358Z,66.37
2019-05-15T06:16:48.334Z,65.93
2019-05-15T06:19:14.846Z,67.17
2019-05-15T06:21:53.767Z,66.01
2019-05-15T06:24:13.241Z,65.74
2019-05-15T06:26:35.078Z,65.49
2019-05-15T06:29:01.810Z,64.28
2019-05-15T06:31:28.546Z,63.32
2019-05-15T06:33:55.396Z,62.01
2019-05-15T06:36:22.139Z,64.56
2019-05-15T06:38:48.855Z,61.80
2019-05-15T06:41:17.945Z,60.82
2019-05-15T06:43:42.302Z,61.68
2019-05-15T06:46:09.371Z,60.65
2019-05-15T06:48:37.840Z,61.02
2019-05-15T06:51:02.478Z,59.16
2019-05-15T06:53:29.222Z,59.69
2019-05-15T06:55:58.299Z,60.34
2019-05-15T06:58:25.137Z,59.18
2019-05-15T07:00:49.842Z,58.85
2019-05-15T07:03:24.003Z,56.75
2019-05-15T07:05:43.010Z,56.59
2019-05-15T07:08:09.766Z,57.11
2019-05-15T07:10:37.794Z,59.63
2019-05-15T07:13:03.333Z,58.62
2019-05-15T07:15:30.067Z,58.00
2019-05-15T07:17:58.014Z,57.13
2019-05-15T07:20:23.559Z,57.66
2019-05-15T07:22:50.304Z,57.78
2019-05-15T07:25:18.920Z,56.85
2019-05-15T07:27:43.757Z,59.43
2019-05-15T07:30:12.178Z,57.54
2019-05-15T07:32:39.614Z,56.49
2019-05-15T07:35:04.294Z,56.98
2019-05-15T07:37:31.038Z,55.55
2019-05-15T07:39:59.103Z,54.16
2019-05-15T07:42:24.497Z,55.65
2019-05-15T07:44:51.218Z,56.58
2019-05-15T07:47:19.128Z,54.35
2019-05-15T07:49:44.674Z,55.21
2019-05-15T07:52:11.469Z,52.47
2019-05-15T07:54:38.436Z,55.39
2019-05-15T07:57:04.938Z,55.86
2019-05-15T07:59:31.666Z,53.64
2019-05-15T08:01:58.418Z,51.98
2019-05-15T08:04:29.604Z,51.78
2019-05-15T08:06:51.938Z,51.45
2019-05-15T08:09:18.660Z,49.76
2019-05-15T08:11:45.385Z,51.36
2019-05-15T08:14:12.128Z,51.83
2019-05-15T08:16:39.460Z,50.43
2019-05-15T08:19:05.582Z,48.74
2019-05-15T08:21:32.326Z,50.20
2019-05-15T08:23:59.237Z,51.27
2019-05-15T08:26:28.193Z,50.17
2019-05-15T08:28:52.694Z,49.19
2019-05-15T08:31:19.526Z,47.32
2019-05-15T08:33:48.178Z,45.71
2019-05-15T08:36:13.051Z,46.33
2019-05-15T08:38:39.769Z,48.00
2019-05-15T08:41:11.213Z,47.52
2019-05-15T08:43:33.258Z,46.89
2019-05-15T08:46:00.063Z,46.89
2019-05-15T08:48:27.720Z,47.74
2019-05-15T08:50:53.558Z,45.46
2019-05-15T08:53:20.278Z,45.06
2019-05-15T08:55:48.110Z,46.04
2019-05-15T08:58:14.253Z,41.75
2019-05-15T09:00:43.868Z,43.75
2019-05-15T09:03:08.678Z,43.39
2019-05-15T09:05:34.258Z,42.30
2019-05-15T09:08:01.010Z,44.08
2019-05-15T09:10:28.781Z,43.88
2019-05-15T09:12:54.477Z,41.72
2019-05-15T09:15:21.199Z,42.84
2019-05-15T09:17:48.850Z,41.16
2019-05-15T09:20:14.691Z,39.89
2019-05-15T09:22:41.434Z,41.45
2019-05-15T09:25:08.912Z,42.95
2019-05-15T09:27:34.890Z,41.20
2019-05-15T09:30:01.614Z,41.17
2019-05-15T09:32:28.568Z,39.26
2019-05-15T09:34:55.636Z,41.17
2019-05-15T09:37:21.919Z,39.41
2019-05-15T09:39:49.081Z,41.77
2019-05-15T09:42:17.843Z,39.19
2019-05-15T09:44:42.163Z,39.98
2019-05-15T09:47:09.262Z,40.68
2019-05-15T09:49:35.626Z,41.87
2019-05-15T09:52:02.372Z,38.96
2019-05-15T09:54:29.509Z,41.37
2019-05-15T09:56:58.374Z,40.17
2019-05-15T09:59:22.574Z,37.32
2019-05-15T10:01:49.330Z,37.38
2019-05-15T10:04:18.769Z,39.86
2019-05-15T10:06:42.815Z,38.77
2019-05-15T10:09:09.543Z,41.84
2019-05-15T10:11:38.215Z,38.78
2019-05-15T10:14:03.061Z,38.97
2019-05-15T10:16:29.770Z,36.73
2019-05-15T10:18:58.215Z,39.73
2019-05-15T10:21:28.421Z,37.01
2019-05-15T10:23:50.163Z,40.83
2019-05-15T10:26:19.081Z,39.61
2019-05-15T10:28:43.671Z,39.90
2019-05-15T10:31:10.430Z,37.35
2019-05-15T10:33:39.292Z,37.31
2019-05-15T10:36:03.938Z,37.77
2019-05-15T10:38:30.716Z,38.70
2019-05-15T10:41:08.176Z,39.30
2019-05-15T10:43:24.154Z,38.48
2019-05-15T10:45:54.199Z,37.56
2019-05-15T10:48:18.938Z,39.91
2019-05-15T10:50:44.388Z,38.90
2019-05-15T10:53:11.400Z,37.86
2019-05-15T10:55:39.442Z,39.67
2019-05-15T10:58:04.713Z,37.08
2019-05-15T11:00:31.486Z,36.51
2019-05-15T11:02:58.223Z,37.33
2019-05-15T11:05:38.365Z,38.99
2019-05-15T11:07:52.414Z,38.87
2019-05-15T11:10:19.251Z,39.50
2019-05-15T11:12:45.998Z,37.10
2019-05-15T11:15:12.725Z,36.44
2019-05-15T11:17:39.482Z,38.08
2019-05-15T11:20:08.380Z,38.57
2019-05-15T11:22:33.074Z,37.57
2019-05-15T11:24:59.790Z,37.02
2019-05-15T11:27:27.991Z,41.36
2019-05-15T11:29:53.298Z,39.52
2019-05-15T11:32:20.022Z,40.56
2019-05-15T11:34:49.173Z,38.52
2019-05-15T11:37:13.511Z,37.77
2019-05-15T11:39:46.278Z,37.44
2019-05-15T11:42:08.921Z,38.31
2019-05-15T11:44:33.771Z,41.85
2019-05-15T11:47:00.494Z,39.55
2019-05-15T11:49:28.986Z,38.30
2019-05-15T11:51:53.974Z,38.11
2019-05-15T11:54:20.898Z,38.52
2019-05-15T11:56:49.011Z,39.53
2019-05-15T11:59:14.447Z,41.60
2019-05-15T12:01:41.207Z,39.65
2019-05-15T12:04:09.277Z,38.41
2019-05-15T12:06:34.720Z,39.70
2019-05-15T12:09:01.459Z,39.34
2019-05-15T12:11:36.157Z,38.48
2019-05-15T12:13:55.014Z,36.93
2019-05-15T12:16:21.739Z,39.31
2019-05-15T12:18:48.505Z,36.67
2019-05-15T12:21:19.617Z,35.76
2019-05-15T12:23:42.087Z,38.52
2019-05-15T12:26:09.248Z,37.03
2019-05-15T12:28:35.581Z,37.05
2019-05-15T12:31:02.301Z,40.00
2019-05-15T12:33:29.242Z,37.63
2019-05-15T12:35:55.778Z,37.11
2019-05-15T12:38:22.623Z,37.59
2019-05-15T13:00:23.699Z,38.27
2019-05-15T13:02:50.426Z,37.74
2019-05-15T13:05:19.258Z,35.79
2019-05-15T13:07:43.898Z,37.44
2019-05-15T13:10:10.634Z,35.31
2019-05-15T13:12:43.114Z,36.74
2019-05-15T13:15:04.174Z,35.37
2019-05-15T13:17:30.897Z,36.62
2019-05-15T13:19:58.672Z,34.06
2019-05-15T13:22:24.841Z,36.63
2019-05-15T13:24:51.136Z,35.33
2019-05-15T13:27:18.335Z,36.32
2019-05-15T13:29:44.637Z,35.57
2019-05-15T13:32:11.359Z,34.89
2019-05-15T13:34:38.963Z,35.41
2019-05-15T13:37:04.923Z,36.07
2019-05-15T13:39:31.642Z,34.94
2019-05-15T13:41:58.558Z,35.43
2019-05-15T13:44:25.152Z,35.89
2019-05-15T13:46:51.874Z,35.17
2019-05-15T13:49:18.797Z,35.33
2019-05-15T13:51:45.422Z,36.07
2019-05-15T13:54:12.161Z,34.49
2019-05-15T13:56:38.886Z,34.88
2019-05-15T13:59:07.883Z,33.76
2019-05-15T14:01:32.399Z,37.80
2019-05-15T14:03:59.254Z,34.24
2019-05-15T14:06:28.431Z,35.04
2019-05-15T14:08:52.729Z,34.24
2019-05-15T14:11:23.418Z,34.63
2019-05-15T14:13:50.388Z,35.20
2019-05-15T14:16:19.250Z,34.14
2019-05-15T14:18:43.858Z,35.03
2019-05-15T14:21:10.588Z,34.71
2019-05-15T14:23:38.401Z,35.53
2019-05-15T14:26:15.075Z,36.24
2019-05-15T14:28:31.276Z,33.52
2019-05-15T14:30:58.705Z,35.64
2019-05-15T14:33:24.756Z,35.94
2019-05-15T14:35:51.482Z,37.39
2019-05-15T14:38:18.665Z,36.45
2019-05-15T14:40:45.039Z,35.37
2019-05-15T14:43:11.832Z,35.09
2019-05-15T14:45:39.026Z,33.07
2019-05-15T14:48:05.336Z,34.48
2019-05-15T14:50:32.121Z,33.22
2019-05-15T14:52:58.879Z,35.46
2019-05-15T14:55:32.307Z,33.67
2019-05-15T14:57:52.375Z,35.84
2019-05-15T15:00:20.359Z,33.28
2019-05-15T15:02:46.024Z,34.15
2019-05-15T15:05:12.882Z,33.31
2019-05-15T15:07:39.583Z,31.93
2019-05-15T15:10:07.890Z,33.70
2019-05-15T15:12:33.098Z,33.48
2019-05-15T15:14:59.940Z,34.56
2019-05-15T15:17:28.800Z,34.15
2019-05-15T15:19:53.493Z,33.55
2019-05-15T15:22:20.213Z,33.84
2019-05-15T15:24:48.252Z,32.29
2019-05-15T15:27:13.681Z,33.91
2019-05-15T15:29:40.432Z,32.74
2019-05-15T15:32:07.160Z,34.65
2019-05-15T15:34:33.903Z,33.73
2019-05-15T15:37:00.676Z,34.18
2019-05-15T15:39:28.132Z,34.77
2019-05-15T15:41:54.179Z,34.82
2019-05-15T15:44:20.918Z,33.41
2019-05-15T15:46:48.534Z,32.79
2019-05-15T15:49:16.885Z,32.79
2019-05-15T15:51:41.137Z,34.66
2019-05-15T15:54:08.492Z,33.28
2019-05-15T15:56:34.926Z,32.44
2019-05-15T15:59:01.655Z,33.21
2019-05-15T16:01:31.021Z,33.78
2019-05-15T16:03:55.170Z,33.90
2019-05-15T16:06:21.914Z,33.88
2019-05-15T16:08:55.118Z,33.77
2019-05-15T16:11:15.458Z,34.58
2019-05-15T16:13:42.186Z,36.17
2019-05-15T16:16:08.931Z,35.30
2019-05-15T16:18:38.216Z,36.34
2019-05-15T16:21:02.442Z,36.96
2019-05-15T16:23:29.186Z,37.81
2019-05-15T16:25:58.300Z,37.68
2019-05-15T16:28:22.649Z,38.28
2019-05-15T16:30:51.605Z,36.42
2019-05-15T16:33:18.253Z,37.21
2019-05-15T16:35:42.862Z,36.80
2019-05-15T16:38:09.655Z,37.58
2019-05-15T16:40:38.265Z,38.43
2019-05-15T16:43:03.105Z,38.27
2019-05-15T16:45:29.851Z,38.86
2019-05-15T16:47:58.606Z,39.31
2019-05-15T16:50:23.330Z,39.07
2019-05-15T16:52:50.051Z,39.70
2019-05-15T16:55:16.800Z,40.42
2019-05-15T16:57:43.571Z,40.02
2019-05-15T17:00:10.312Z,39.68
2019-05-15T17:02:39.189Z,40.19
2019-05-15T17:05:03.898Z,40.49
2019-05-15T17:07:30.646Z,40.31
2019-05-15T17:09:58.628Z,41.65
2019-05-15T17:12:24.114Z,41.99
2019-05-15T17:14:50.834Z,42.35
2019-05-15T17:17:18.283Z,41.29
2019-05-15T17:19:44.373Z,41.77
2019-05-15T17:22:11.141Z,41.26
2019-05-15T17:24:38.687Z,41.34
2019-05-15T17:27:04.613Z,42.82
2019-05-15T17:29:31.354Z,40.99
2019-05-15T17:31:58.203Z,42.06
2019-05-15T17:34:24.935Z,42.78
2019-05-15T17:36:51.682Z,41.05
2019-05-15T17:39:20.132Z,41.55
2019-05-15T17:41:45.163Z,40.92
2019-05-15T17:44:12.941Z,42.00
2019-05-15T17:46:39.674Z,42.54
2019-05-15T17:49:10.995Z,39.73
2019-05-15T17:51:33.270Z,37.98
2019-05-15T17:54:00.002Z,38.60
2019-05-15T17:56:28.404Z,40.81
2019-05-15T17:58:53.610Z,37.66
2019-05-15T18:01:20.416Z,38.42
2019-05-15T18:03:48.562Z,37.70
2019-05-15T18:06:13.894Z,38.28
2019-05-15T18:08:40.626Z,38.73
2019-05-15T18:11:08.085Z,39.25
2019-05-15T18:13:34.216Z,39.01
2019-05-15T18:16:03.714Z,38.38
2019-05-15T18:18:27.790Z,39.08
2019-05-15T18:20:54.551Z,39.03
2019-05-15T18:23:23.641Z,39.18
2019-05-15T18:25:49.286Z,39.29
2019-05-15T18:28:18.484Z,39.07
2019-05-15T18:30:42.707Z,40.78
2019-05-15T18:33:10.362Z,40.63
2019-05-15T18:35:38.518Z,40.51
2019-05-15T18:38:03.825Z,40.32
2019-05-15T18:40:30.601Z,40.60
2019-05-15T18:42:59.276Z,42.46
2019-05-15T18:45:24.163Z,42.66
2019-05-15T18:47:50.907Z,41.96
2019-05-15T18:50:17.634Z,41.22
2019-05-15T18:52:44.379Z,42.33
2019-05-15T18:55:11.162Z,42.32
2019-05-15T18:57:38.654Z,42.39
2019-05-15T19:00:04.999Z,42.56
2019-05-15T19:02:31.742Z,44.03
2019-05-15T19:04:58.776Z,44.75
2019-05-15T19:07:25.463Z,44.27
2019-05-15T19:09:52.182Z,45.53
2019-05-15T19:12:18.910Z,46.53
2019-05-15T19:14:45.634Z,44.63
2019-05-15T19:17:12.370Z,44.56
2019-05-15T19:19:39.105Z,44.36
2019-05-15T19:22:07.745Z,45.63
2019-05-15T19:24:33.554Z,46.86
2019-05-15T19:27:00.303Z,48.20
2019-05-15T19:29:28.446Z,49.14
2019-05-15T19:31:53.810Z,49.68
2019-05-15T19:34:20.541Z,49.73
2019-05-15T19:36:48.813Z,48.66
2019-05-15T19:39:15.042Z,49.33
2019-05-15T19:41:41.794Z,48.25
2019-05-15T19:44:08.862Z,48.13
2019-05-15T19:46:35.246Z,48.00
2019-05-15T19:49:01.986Z,48.72
2019-05-15T19:51:29.090Z,47.58
2019-05-15T19:53:55.459Z,47.70
2019-05-15T19:56:22.178Z,46.97
2019-05-15T19:58:48.926Z,46.83
2019-05-15T20:01:15.662Z,46.79
2019-05-15T20:03:49.240Z,47.01
2019-05-15T20:06:09.126Z,46.70
2019-05-15T20:08:35.871Z,45.91
2019-05-15T20:11:02.594Z,46.31
2019-05-15T20:13:29.343Z,47.18
2019-05-15T20:15:58.039Z,47.47
2019-05-15T20:18:22.790Z,49.16
2019-05-15T20:20:49.525Z,48.29
2019-05-15T20:23:18.260Z,48.08
2019-05-15T20:25:42.989Z,45.13
2019-05-15T20:28:09.731Z,45.90
2019-05-15T20:30:38.765Z,46.02
2019-05-15T20:33:03.214Z,45.91
2019-05-15T20:35:30.068Z,46.18
2019-05-15T20:37:58.090Z,45.81
2019-05-15T20:40:23.530Z,46.97
2019-05-15T20:42:50.249Z,46.25
2019-05-15T20:45:18.451Z,47.40
2019-05-15T20:47:43.734Z,47.19
2019-05-15T20:50:10.485Z,46.70
2019-05-15T20:52:39.387Z,46.92
2019-05-15T20:55:04.074Z,47.48
2019-05-15T20:57:30.813Z,47.95
2019-05-15T20:59:58.666Z,48.39
2019-05-15T21:02:24.398Z,48.13
2019-05-15T21:04:51.118Z,49.22
2019-05-15T21:07:27.593Z,49.59
2019-05-15T21:09:44.607Z,48.06
2019-05-15T21:12:11.339Z,48.84
2019-05-15T21:14:40.020Z,49.59
2019-05-15T21:17:04.794Z,49.78
2019-05-15T21:19:31.510Z,50.21
2019-05-15T21:21:58.350Z,49.13
2019-05-15T21:24:25.102Z,49.41
2019-05-15T21:26:51.818Z,49.02
2019-05-15T21:29:18.685Z,49.92
2019-05-15T21:31:45.298Z,49.93
2019-05-15T21:34:12.122Z,50.14
2019-05-15T21:36:39.533Z,50.98
2019-05-15T21:39:05.697Z,50.37
2019-05-15T21:41:32.418Z,51.87
2019-05-15T21:43:59.394Z,52.14
2019-05-15T21:46:26.054Z,52.45
2019-05-15T21:48:52.778Z,52.14
2019-05-15T21:51:19.502Z,51.25
2019-05-15T21:53:47.721Z,52.74
2019-05-15T21:56:12.981Z,51.90
2019-05-15T21:58:39.755Z,52.98
2019-05-15T22:01:08.090Z,52.78
2019-05-15T22:03:33.227Z,53.44
2019-05-15T22:05:59.955Z,53.22
2019-05-15T22:08:27.792Z,54.50
2019-05-15T22:10:53.423Z,55.28
2019-05-15T22:13:20.162Z,55.87
2019-05-15T22:15:47.950Z,55.91
2019-05-15T22:18:13.641Z,56.93
2019-05-15T22:20:40.489Z,56.52
2019-05-15T22:23:08.243Z,57.18
2019-05-15T22:25:33.998Z,57.83
2019-05-15T22:28:00.710Z,58.42
2019-05-15T22:30:29.943Z,58.48
2019-05-15T22:32:54.178Z,58.99
2019-05-15T22:35:20.902Z,57.17
2019-05-15T22:37:49.334Z,57.56
2019-05-15T22:40:14.414Z,58.39
2019-05-15T22:42:41.154Z,58.04
2019-05-15T22:45:08.976Z,58.66
2019-05-15T22:47:34.650Z,57.97
2019-05-15T22:50:01.391Z,58.66
2019-05-15T22:52:28.134Z,59.83
2019-05-15T22:54:54.869Z,58.54
2019-05-15T22:57:21.647Z,58.83
2019-05-15T22:59:48.773Z,60.51
2019-05-15T23:02:15.102Z,60.60
2019-05-15T23:04:41.831Z,61.65
2019-05-15T23:07:08.564Z,62.37
2019-05-15T23:09:35.286Z,60.94
2019-05-15T23:12:02.086Z,61.83
2019-05-15T23:14:28.868Z,62.01
2019-05-15T23:16:55.523Z,62.13
2019-05-15T23:19:22.266Z,61.55
2019-05-15T23:21:49.061Z,62.02
2019-05-15T23:24:15.818Z,62.36
2019-05-15T23:26:42.657Z,62.15
2019-05-15T23:29:09.409Z,62.70
2019-05-15T23:31:36.137Z,61.50
2019-05-15T23:34:02.881Z,60.89
2019-05-15T23:36:29.610Z,61.54
2019-05-15T23:38:58.284Z,61.60
2019-05-15T23:41:23.095Z,62.85
2019-05-15T23:43:49.847Z,62.33
2019-05-15T23:46:18.407Z,63.81
2019-05-15T23:48:43.370Z,64.71
2019-05-15T23:51:10.094Z,64.52
2019-05-15T23:53:36.855Z,64.94
2019-05-15T23:56:03.589Z,64.59
2019-05-15T23:58:30.330Z,67.70
