createdAt,value
2018-11-07T01:43:00.934Z,9.60
2018-11-07T01:45:29.600Z,9.60
2018-11-07T01:47:58.200Z,9.60
2018-11-07T01:50:26.813Z,9.60
2018-11-07T01:52:55.424Z,9.60
2018-11-07T01:55:24.084Z,9.50
2018-11-07T01:57:52.673Z,9.50
2018-11-07T02:00:21.288Z,9.50
2018-11-07T02:02:49.905Z,9.50
2018-11-07T02:05:18.531Z,9.40
2018-11-07T02:07:47.139Z,9.40
2018-11-07T02:10:15.687Z,9.40
2018-11-07T02:12:44.285Z,9.30
2018-11-07T02:15:12.914Z,9.30
2018-11-07T02:17:41.615Z,9.30
2018-11-07T02:20:11.154Z,9.40
2018-11-07T02:22:39.763Z,9.30
2018-11-07T02:25:08.475Z,9.30
2018-11-07T02:27:37.314Z,9.30
2018-11-07T02:30:07.688Z,9.30
2018-11-07T02:32:36.313Z,9.20
2018-11-07T02:35:05.217Z,9.20
2018-11-07T02:37:33.791Z,9.20
2018-11-07T02:40:02.399Z,9.10
2018-11-07T02:42:30.983Z,9.10
2018-11-07T02:44:59.590Z,9.10
2018-11-07T02:47:28.207Z,9.10
2018-11-07T02:49:56.776Z,9.00
2018-11-07T02:52:25.351Z,9.00
2018-11-07T02:54:53.916Z,9.00
2018-11-07T02:57:22.564Z,8.90
2018-11-07T02:59:51.403Z,8.90
2018-11-07T03:02:19.997Z,8.80
2018-11-07T03:04:48.560Z,8.80
2018-11-07T03:07:17.148Z,8.80
2018-11-07T03:09:45.725Z,8.80
2018-11-07T03:12:14.309Z,8.70
2018-11-07T03:14:42.950Z,8.70
2018-11-07T03:17:11.560Z,8.70
2018-11-07T03:19:40.153Z,8.70
2018-11-07T03:22:08.783Z,8.70
2018-11-07T03:24:37.380Z,8.60
2018-11-07T03:27:05.965Z,8.60
2018-11-07T03:29:34.556Z,8.50
2018-11-07T03:32:03.190Z,8.50
2018-11-07T03:34:31.807Z,8.50
2018-11-07T03:37:00.380Z,8.50
2018-11-07T03:39:29.046Z,8.40
2018-11-07T03:41:57.701Z,8.50
2018-11-07T03:44:26.297Z,8.50
2018-11-07T03:46:54.904Z,8.50
2018-11-07T03:49:23.638Z,8.50
2018-11-07T03:51:52.256Z,8.40
2018-11-07T03:54:20.820Z,8.40
2018-11-07T03:56:49.395Z,8.30
2018-11-07T03:59:17.966Z,8.30
2018-11-07T04:01:52.869Z,8.30
2018-11-07T04:04:21.569Z,8.30
2018-11-07T04:06:50.185Z,8.30
2018-11-07T04:09:18.752Z,8.30
2018-11-07T04:11:47.325Z,8.20
2018-11-07T04:14:15.904Z,8.20
2018-11-07T04:16:44.485Z,8.20
2018-11-07T04:19:13.144Z,8.20
2018-11-07T04:21:41.707Z,8.10
2018-11-07T04:24:10.320Z,8.10
2018-11-07T04:26:39.074Z,8.10
2018-11-07T04:29:07.659Z,8.00
2018-11-07T04:31:36.236Z,7.90
2018-11-07T04:34:04.852Z,7.90
2018-11-07T04:36:33.429Z,7.90
2018-11-07T04:39:02.107Z,7.90
2018-11-07T04:41:30.640Z,7.90
2018-11-07T04:43:59.210Z,8.00
2018-11-07T04:46:27.784Z,8.00
2018-11-07T04:48:56.369Z,7.90
2018-11-07T04:51:24.987Z,7.90
2018-11-07T04:53:53.603Z,7.90
2018-11-07T04:56:22.181Z,7.90
2018-11-07T04:58:50.732Z,7.90
2018-11-07T05:01:19.296Z,7.90
2018-11-07T05:03:47.895Z,7.90
2018-11-07T05:06:16.467Z,7.80
2018-11-07T05:08:45.100Z,7.80
2018-11-07T05:11:13.640Z,7.80
2018-11-07T05:13:42.245Z,7.80
2018-11-07T05:16:10.828Z,7.80
2018-11-07T05:18:39.499Z,7.80
2018-11-07T05:21:08.088Z,7.80
2018-11-07T05:23:36.687Z,7.80
2018-11-07T05:26:05.546Z,7.80
2018-11-07T05:28:34.080Z,7.80
2018-11-07T05:31:02.664Z,7.80
2018-11-07T05:33:31.243Z,7.80
2018-11-07T05:35:59.835Z,7.70
2018-11-07T05:38:28.400Z,7.60
2018-11-07T05:40:56.967Z,7.50
2018-11-07T05:43:25.556Z,7.40
2018-11-07T05:45:54.168Z,7.50
2018-11-07T05:48:22.799Z,7.50
2018-11-07T05:50:51.378Z,7.50
2018-11-07T05:53:19.976Z,7.60
2018-11-07T05:55:48.612Z,7.50
2018-11-07T05:58:17.200Z,7.40
2018-11-07T06:00:45.812Z,7.40
2018-11-07T06:03:14.496Z,7.40
2018-11-07T06:05:43.089Z,7.50
2018-11-07T06:08:11.669Z,7.40
2018-11-07T06:10:40.228Z,7.40
2018-11-07T06:13:08.801Z,7.40
2018-11-07T06:15:37.386Z,7.30
2018-11-07T06:18:06.029Z,7.30
2018-11-07T06:20:34.635Z,7.30
2018-11-07T06:23:03.325Z,7.20
2018-11-07T06:25:31.880Z,7.20
2018-11-07T06:28:00.480Z,7.30
2018-11-07T06:30:29.076Z,7.30
2018-11-07T06:32:57.684Z,7.30
2018-11-07T06:35:26.296Z,7.30
2018-11-07T06:37:54.946Z,7.30
2018-11-07T06:40:23.580Z,7.30
2018-11-07T06:42:52.247Z,7.30
2018-11-07T06:45:20.845Z,7.40
2018-11-07T06:47:49.470Z,7.40
2018-11-07T06:50:18.107Z,7.50
2018-11-07T06:52:46.778Z,7.50
2018-11-07T06:55:15.398Z,7.50
2018-11-07T06:57:44.130Z,7.50
2018-11-07T07:00:15.358Z,7.60
2018-11-07T07:02:44.806Z,7.60
2018-11-07T07:05:13.592Z,7.60
2018-11-07T07:07:42.252Z,7.60
2018-11-07T07:10:13.086Z,7.60
2018-11-07T07:12:41.793Z,7.60
2018-11-07T07:15:12.460Z,7.60
2018-11-07T07:17:41.420Z,7.70
2018-11-07T07:20:13.378Z,7.70
2018-11-07T07:22:42.612Z,7.80
2018-11-07T07:25:12.213Z,7.80
2018-11-07T07:27:41.427Z,7.80
2018-11-07T07:30:12.941Z,7.80
2018-11-07T07:32:42.718Z,7.80
2018-11-07T07:35:11.727Z,7.90
2018-11-07T07:37:40.550Z,8.00
2018-11-07T07:40:11.392Z,8.10
2018-11-07T07:42:40.825Z,8.20
2018-11-07T07:45:12.192Z,8.30
2018-11-07T07:47:41.233Z,8.40
2018-11-07T07:50:12.348Z,8.50
2018-11-07T07:52:41.517Z,8.50
2018-11-07T07:55:10.580Z,8.50
2018-11-07T07:57:39.882Z,8.50
2018-11-07T08:00:13.709Z,8.50
2018-11-07T08:02:47.009Z,8.60
2018-11-07T08:05:15.775Z,8.70
2018-11-07T08:07:44.724Z,8.70
2018-11-07T08:10:14.600Z,8.80
2018-11-07T08:12:43.804Z,8.90
2018-11-07T08:15:12.703Z,9.00
2018-11-07T08:17:42.430Z,9.10
2018-11-07T08:20:12.269Z,9.10
2018-11-07T08:22:41.160Z,9.30
2018-11-07T08:25:09.835Z,9.40
2018-11-07T08:27:38.532Z,9.50
2018-11-07T08:30:10.184Z,9.60
2018-11-07T08:32:39.029Z,9.80
2018-11-07T08:35:09.008Z,9.90
2018-11-07T08:37:37.915Z,10.00
2018-11-07T08:40:10.613Z,10.10
2018-11-07T08:42:39.741Z,10.20
2018-11-07T08:45:09.273Z,10.30
2018-11-07T08:47:38.090Z,10.30
2018-11-07T08:50:08.986Z,10.30
2018-11-07T08:52:37.765Z,10.40
2018-11-07T08:55:07.915Z,10.40
2018-11-07T08:57:36.761Z,10.60
2018-11-07T09:00:08.983Z,10.70
2018-11-07T09:02:37.591Z,10.80
2018-11-07T09:05:06.484Z,11.00
2018-11-07T09:07:35.132Z,11.10
2018-11-07T09:10:03.768Z,11.30
2018-11-07T09:12:32.369Z,11.40
2018-11-07T09:15:01.013Z,11.50
2018-11-07T09:17:29.592Z,11.60
2018-11-07T09:19:58.318Z,11.70
2018-11-07T09:22:26.937Z,11.80
2018-11-07T09:24:55.529Z,11.90
2018-11-07T09:27:24.137Z,12.00
2018-11-07T09:29:52.751Z,12.10
2018-11-07T09:32:21.325Z,12.20
2018-11-07T09:34:49.912Z,12.30
2018-11-07T09:37:18.516Z,12.40
2018-11-07T09:39:47.218Z,12.50
2018-11-07T09:42:15.741Z,12.60
2018-11-07T09:44:44.420Z,12.60
2018-11-07T09:47:13.007Z,12.70
2018-11-07T09:49:41.635Z,12.80
2018-11-07T09:52:10.396Z,12.90
2018-11-07T09:54:39.126Z,12.90
2018-11-07T09:57:07.719Z,13.00
2018-11-07T09:59:36.501Z,13.10
2018-11-07T10:02:05.500Z,13.20
2018-11-07T10:04:34.226Z,13.30
2018-11-07T10:07:03.060Z,13.40
2018-11-07T10:09:31.841Z,13.50
2018-11-07T10:12:00.488Z,13.60
2018-11-07T10:14:29.224Z,13.60
2018-11-07T10:16:57.817Z,13.70
2018-11-07T10:19:26.543Z,13.80
2018-11-07T10:21:55.295Z,13.90
2018-11-07T10:24:23.964Z,13.90
2018-11-07T10:26:52.809Z,13.90
2018-11-07T10:29:21.665Z,13.90
2018-11-07T10:31:50.196Z,13.90
2018-11-07T10:34:18.800Z,14.00
2018-11-07T10:36:47.621Z,14.00
2018-11-07T10:39:16.241Z,14.00
2018-11-07T10:41:44.986Z,14.00
2018-11-07T10:44:13.859Z,14.00
2018-11-07T10:46:42.547Z,14.10
2018-11-07T10:49:11.401Z,14.20
2018-11-07T10:51:46.600Z,14.20
2018-11-07T10:54:15.274Z,14.30
2018-11-07T10:56:43.916Z,14.40
2018-11-07T10:59:12.515Z,14.40
2018-11-07T11:01:46.480Z,14.50
2018-11-07T11:04:15.392Z,14.50
2018-11-07T11:06:43.965Z,14.60
2018-11-07T11:09:12.716Z,14.60
2018-11-07T11:11:41.316Z,14.70
2018-11-07T11:14:09.927Z,14.80
2018-11-07T11:16:38.513Z,14.80
2018-11-07T11:19:07.154Z,14.80
2018-11-07T11:21:35.745Z,14.80
2018-11-07T11:24:04.345Z,14.80
2018-11-07T11:26:32.936Z,14.80
2018-11-07T11:29:01.556Z,14.80
2018-11-07T11:31:30.169Z,14.90
2018-11-07T11:33:58.902Z,14.90
2018-11-07T11:36:27.359Z,14.90
2018-11-07T11:38:55.943Z,14.90
2018-11-07T11:41:24.558Z,14.90
2018-11-07T11:43:53.150Z,14.90
2018-11-07T11:46:21.747Z,15.00
2018-11-07T11:48:50.320Z,15.10
2018-11-07T11:51:18.966Z,15.10
2018-11-07T11:53:47.506Z,15.10
2018-11-07T11:56:16.120Z,15.10
2018-11-07T11:58:44.748Z,15.10
2018-11-07T12:01:13.325Z,15.10
2018-11-07T12:03:42.056Z,15.00
2018-11-07T12:06:10.640Z,15.00
2018-11-07T12:08:39.235Z,15.00
2018-11-07T12:11:07.849Z,15.10
2018-11-07T12:13:36.468Z,15.10
2018-11-07T12:16:05.052Z,15.20
2018-11-07T12:18:33.627Z,15.30
2018-11-07T12:21:02.319Z,15.30
2018-11-07T12:23:30.896Z,15.30
2018-11-07T12:25:59.487Z,15.40
2018-11-07T12:28:28.112Z,15.50
2018-11-07T12:30:56.721Z,15.60
2018-11-07T12:33:25.269Z,15.80
2018-11-07T12:35:53.856Z,15.80
2018-11-07T12:38:22.453Z,15.90
2018-11-07T12:40:51.068Z,16.00
2018-11-07T12:43:19.690Z,16.00
2018-11-07T12:45:48.300Z,16.00
2018-11-07T12:48:16.860Z,16.00
2018-11-07T12:50:45.423Z,16.00
2018-11-07T12:53:14.028Z,16.00
2018-11-07T12:55:42.612Z,16.00
2018-11-07T12:58:11.309Z,16.00
2018-11-07T13:00:39.795Z,16.00
2018-11-07T13:03:08.435Z,15.90
2018-11-07T13:05:37.008Z,15.80
2018-11-07T13:08:05.801Z,15.80
2018-11-07T13:10:34.548Z,15.80
2018-11-07T13:13:03.128Z,15.70
2018-11-07T13:15:31.720Z,15.70
2018-11-07T13:18:00.323Z,15.70
2018-11-07T13:20:28.927Z,15.60
2018-11-07T13:22:57.500Z,15.60
2018-11-07T13:25:26.493Z,15.60
2018-11-07T13:27:55.244Z,15.50
2018-11-07T13:30:24.105Z,15.50
2018-11-07T13:32:52.718Z,15.40
2018-11-07T13:35:21.449Z,15.30
2018-11-07T13:37:50.830Z,15.10
2018-11-07T13:40:21.493Z,15.00
2018-11-07T13:42:50.175Z,14.90
2018-11-07T13:45:20.399Z,14.90
2018-11-07T13:47:50.124Z,14.80
2018-11-07T13:50:19.107Z,14.70
2018-11-07T13:52:47.781Z,14.70
2018-11-07T13:55:16.444Z,14.60
2018-11-07T13:57:45.312Z,14.60
2018-11-07T14:00:22.908Z,14.50
2018-11-07T14:02:52.256Z,14.40
2018-11-07T14:05:21.080Z,14.40
2018-11-07T14:07:49.559Z,14.40
2018-11-07T14:10:21.348Z,14.40
2018-11-07T14:12:51.064Z,14.30
2018-11-07T14:15:19.688Z,14.30
2018-11-07T14:17:48.363Z,14.30
2018-11-07T14:20:17.105Z,14.20
2018-11-07T14:22:45.704Z,14.20
2018-11-07T14:25:14.520Z,14.20
2018-11-07T14:27:43.296Z,14.20
2018-11-07T14:30:13.544Z,14.10
2018-11-07T14:32:43.663Z,14.10
2018-11-07T14:35:12.357Z,14.00
2018-11-07T14:37:41.050Z,13.90
2018-11-07T14:40:09.859Z,13.90
2018-11-07T14:42:38.459Z,13.80
2018-11-07T14:45:07.866Z,13.80
2018-11-07T14:47:36.509Z,13.80
2018-11-07T14:50:06.555Z,13.70
2018-11-07T14:52:35.144Z,13.70
2018-11-07T14:55:03.787Z,13.60
2018-11-07T14:57:32.801Z,13.60
2018-11-07T15:00:01.453Z,13.50
2018-11-07T15:02:30.176Z,13.50
2018-11-07T15:04:58.750Z,13.50
2018-11-07T15:07:27.376Z,13.50
2018-11-07T15:09:56.037Z,13.50
2018-11-07T15:12:24.584Z,13.40
2018-11-07T15:14:53.173Z,13.40
2018-11-07T15:17:21.812Z,13.30
2018-11-07T15:19:50.508Z,13.30
2018-11-07T15:22:19.127Z,13.20
2018-11-07T15:24:47.750Z,13.20
2018-11-07T15:27:16.320Z,13.10
2018-11-07T15:29:44.912Z,13.00
2018-11-07T15:32:13.525Z,13.00
2018-11-07T15:34:42.091Z,13.00
2018-11-07T15:37:10.791Z,12.90
2018-11-07T15:39:39.363Z,12.90
2018-11-07T15:42:07.948Z,12.80
2018-11-07T15:44:36.581Z,12.80
2018-11-07T15:47:05.259Z,12.70
2018-11-07T15:49:33.864Z,12.60
2018-11-07T15:52:02.554Z,12.60
2018-11-07T15:54:31.108Z,12.50
2018-11-07T15:56:59.691Z,12.50
2018-11-07T15:59:28.283Z,12.50
2018-11-07T16:01:56.928Z,12.40
2018-11-07T16:04:25.507Z,12.30
2018-11-07T16:06:54.104Z,12.30
2018-11-07T16:09:22.716Z,12.30
2018-11-07T16:11:51.333Z,12.30
2018-11-07T16:14:19.936Z,12.20
2018-11-07T16:16:48.512Z,12.20
2018-11-07T16:19:17.161Z,12.20
2018-11-07T16:21:45.737Z,12.10
2018-11-07T16:24:14.320Z,12.10
2018-11-07T16:26:42.896Z,12.00
2018-11-07T16:29:11.532Z,11.90
2018-11-07T16:31:40.146Z,11.90
2018-11-07T16:34:08.709Z,11.80
2018-11-07T16:36:37.339Z,11.80
2018-11-07T16:39:08.216Z,11.70
2018-11-07T16:41:36.886Z,11.70
2018-11-07T16:44:05.773Z,11.70
2018-11-07T16:46:34.616Z,11.60
2018-11-07T16:49:03.283Z,11.60
2018-11-07T16:51:32.060Z,11.60
2018-11-07T16:54:00.851Z,11.60
2018-11-07T16:56:29.468Z,11.50
2018-11-07T16:58:58.187Z,11.60
2018-11-07T17:01:33.628Z,11.60
2018-11-07T17:04:02.382Z,11.60
2018-11-07T17:06:30.972Z,11.60
2018-11-07T17:08:59.707Z,11.60
2018-11-07T17:11:28.363Z,11.60
2018-11-07T17:13:57.075Z,11.60
2018-11-07T17:16:25.812Z,11.70
2018-11-07T17:18:54.481Z,11.70
2018-11-07T17:21:23.173Z,11.70
2018-11-07T17:23:51.825Z,11.70
2018-11-07T17:26:20.513Z,11.70
2018-11-07T17:28:49.228Z,11.70
2018-11-07T17:31:17.966Z,11.80
2018-11-07T17:33:46.943Z,11.80
2018-11-07T17:36:15.626Z,11.80
2018-11-07T17:38:44.439Z,11.70
2018-11-07T17:41:13.032Z,11.70
2018-11-07T17:43:41.866Z,11.70
2018-11-07T17:46:10.922Z,11.70
2018-11-07T17:48:40.039Z,11.70
2018-11-07T17:51:08.397Z,11.70
2018-11-07T17:53:37.312Z,11.70
2018-11-07T17:56:06.153Z,11.70
2018-11-07T17:58:34.966Z,11.70
2018-11-07T18:01:03.883Z,11.80
2018-11-07T18:03:32.681Z,11.80
2018-11-07T18:06:01.537Z,11.80
2018-11-07T18:08:30.406Z,11.90
2018-11-07T18:10:59.213Z,11.90
2018-11-07T18:13:28.083Z,11.90
2018-11-07T18:15:56.829Z,11.90
2018-11-07T18:18:25.583Z,11.90
2018-11-07T18:20:54.456Z,12.00
2018-11-07T18:23:23.164Z,11.90
2018-11-07T18:25:51.973Z,12.00
2018-11-07T18:28:20.758Z,12.00
2018-11-07T18:30:49.555Z,12.00
2018-11-07T18:33:18.399Z,12.00
2018-11-07T18:35:47.188Z,12.00
2018-11-07T18:38:15.816Z,12.00
2018-11-07T18:40:44.651Z,12.00
2018-11-07T18:43:13.434Z,12.00
2018-11-07T18:45:42.022Z,12.00
2018-11-07T18:48:10.895Z,12.00
2018-11-07T18:50:39.583Z,11.90
2018-11-07T18:53:08.345Z,11.90
2018-11-07T18:55:36.966Z,11.80
2018-11-07T18:58:06.111Z,11.80
2018-11-07T19:00:34.870Z,11.80
2018-11-07T19:03:03.633Z,11.70
2018-11-07T19:05:32.314Z,11.70
2018-11-07T19:08:01.051Z,11.60
2018-11-07T19:10:29.726Z,11.60
2018-11-07T19:12:58.416Z,11.50
2018-11-07T19:15:27.038Z,11.40
2018-11-07T19:17:55.628Z,11.40
2018-11-07T19:20:24.350Z,11.40
2018-11-07T19:22:52.960Z,11.40
2018-11-07T19:25:21.925Z,11.40
2018-11-07T19:27:50.673Z,11.30
2018-11-07T19:30:20.591Z,11.30
2018-11-07T19:32:50.260Z,11.20
2018-11-07T19:35:19.410Z,11.20
2018-11-07T19:37:48.801Z,11.20
2018-11-07T19:40:18.873Z,11.20
2018-11-07T19:42:47.472Z,11.20
2018-11-07T19:45:18.333Z,11.20
2018-11-07T19:47:47.138Z,11.20
2018-11-07T19:50:17.050Z,11.20
2018-11-07T19:52:46.759Z,11.20
2018-11-07T19:55:18.274Z,11.20
2018-11-07T19:57:48.971Z,11.20
2018-11-07T20:00:17.809Z,11.20
2018-11-07T20:02:46.868Z,11.30
2018-11-07T20:05:15.675Z,11.30
2018-11-07T20:07:44.275Z,11.40
2018-11-07T20:10:15.364Z,11.40
2018-11-07T20:12:43.932Z,11.50
2018-11-07T20:15:13.684Z,11.50
2018-11-07T20:17:42.344Z,11.50
2018-11-07T20:20:11.296Z,11.50
2018-11-07T20:22:39.924Z,11.50
2018-11-07T20:25:09.497Z,11.50
2018-11-07T20:27:38.112Z,11.50
2018-11-07T20:30:08.796Z,11.50
2018-11-07T20:32:37.665Z,11.50
2018-11-07T20:35:07.779Z,11.40
2018-11-07T20:37:36.391Z,11.30
2018-11-07T20:40:06.272Z,11.30
2018-11-07T20:42:34.864Z,11.20
2018-11-07T20:45:03.533Z,11.20
2018-11-07T20:47:32.134Z,11.10
2018-11-07T20:50:00.812Z,11.00
2018-11-07T20:52:29.519Z,11.00
2018-11-07T20:54:58.154Z,10.90
2018-11-07T20:57:26.687Z,10.90
2018-11-07T20:59:55.244Z,10.80
2018-11-07T21:02:23.904Z,10.80
2018-11-07T21:04:52.643Z,10.80
2018-11-07T21:07:21.300Z,10.80
2018-11-07T21:09:49.989Z,10.70
2018-11-07T21:12:18.657Z,10.70
2018-11-07T21:14:47.291Z,10.70
2018-11-07T21:17:15.905Z,10.70
2018-11-07T21:19:44.576Z,10.70
2018-11-07T21:22:13.838Z,10.60
2018-11-07T21:24:42.456Z,10.60
2018-11-07T21:27:11.148Z,10.60
2018-11-07T21:29:39.652Z,10.50
2018-11-07T21:32:08.300Z,10.50
2018-11-07T21:34:36.924Z,10.40
2018-11-07T21:37:05.625Z,10.30
2018-11-07T21:39:34.237Z,10.40
2018-11-07T21:42:02.819Z,10.30
2018-11-07T21:44:31.436Z,10.30
2018-11-07T21:47:00.031Z,10.30
2018-11-07T21:49:28.634Z,10.30
2018-11-07T21:51:57.240Z,10.20
2018-11-07T21:54:25.850Z,10.20
2018-11-07T21:56:54.442Z,10.10
2018-11-07T21:59:23.178Z,10.10
2018-11-07T22:01:51.827Z,10.10
2018-11-07T22:04:20.687Z,10.00
2018-11-07T22:06:49.394Z,10.00
2018-11-07T22:09:18.008Z,9.90
2018-11-07T22:11:46.730Z,9.90
2018-11-07T22:14:15.386Z,9.90
2018-11-07T22:16:44.086Z,9.90
2018-11-07T22:19:12.952Z,9.90
2018-11-07T22:21:41.692Z,9.90
2018-11-07T22:24:10.522Z,9.90
2018-11-07T22:26:39.146Z,9.90
2018-11-07T22:29:07.898Z,9.90
2018-11-07T22:31:36.550Z,9.90
2018-11-07T22:34:05.172Z,9.90
2018-11-07T22:36:33.942Z,9.90
2018-11-07T22:39:02.665Z,9.80
2018-11-07T22:41:31.310Z,9.70
2018-11-07T22:44:00.094Z,9.60
2018-11-07T22:46:28.799Z,9.60
2018-11-07T22:48:57.403Z,9.70
2018-11-07T22:51:26.121Z,9.70
2018-11-07T22:53:54.826Z,9.70
2018-11-07T22:56:23.468Z,9.70
2018-11-07T22:58:52.142Z,9.80
2018-11-07T23:01:22.154Z,9.80
2018-11-07T23:03:51.760Z,9.80
2018-11-07T23:06:20.398Z,9.80
2018-11-07T23:08:49.135Z,9.90
2018-11-07T23:11:17.863Z,10.00
2018-11-07T23:13:46.619Z,10.00
2018-11-07T23:16:15.358Z,10.10
2018-11-07T23:18:44.049Z,10.10
2018-11-07T23:21:12.676Z,10.10
2018-11-07T23:23:41.442Z,10.10
2018-11-07T23:26:10.108Z,10.00
2018-11-07T23:28:38.826Z,10.00
2018-11-07T23:31:07.569Z,10.00
2018-11-07T23:33:36.201Z,10.00
2018-11-07T23:36:04.967Z,10.00
2018-11-07T23:38:33.791Z,10.10
2018-11-07T23:41:02.469Z,10.10
2018-11-07T23:43:31.192Z,10.10
2018-11-07T23:45:59.906Z,10.20
2018-11-07T23:48:28.502Z,10.20
2018-11-07T23:50:57.077Z,10.20
2018-11-07T23:53:25.664Z,10.30
2018-11-07T23:55:54.244Z,10.30
2018-11-07T23:58:22.831Z,10.30
