createdAt,value
2022-11-19T00:08:56.834Z,78.21
2022-11-19T00:18:59.577Z,79.11
2022-11-19T00:29:03.589Z,79.95
2022-11-19T00:39:06.325Z,80.88
2022-11-19T00:49:10.293Z,81.46
2022-11-19T00:59:12.904Z,81.83
2022-11-19T01:09:17.116Z,80.88
2022-11-19T01:19:19.948Z,81.53
2022-11-19T01:29:24.258Z,81.78
2022-11-19T01:39:28.324Z,81.87
2022-11-19T01:49:32.284Z,81.92
2022-11-19T01:59:36.018Z,81.94
2022-11-19T02:09:41.659Z,81.52
2022-11-19T02:20:08.656Z,81.07
2022-11-19T02:30:16.474Z,79.76
2022-11-19T02:40:24.807Z,79.33
2022-11-19T02:50:32.801Z,79.13
2022-11-19T03:00:59.880Z,79.84
2022-11-19T03:11:10.946Z,79.60
2022-11-19T03:21:19.882Z,79.13
2022-11-19T03:31:26.037Z,79.61
2022-11-19T03:41:30.633Z,79.79
2022-11-19T03:51:41.891Z,79.17
2022-11-19T04:01:46.889Z,79.28
2022-11-19T04:21:52.755Z,78.95
2022-11-19T04:31:56.752Z,79.43
2022-11-19T04:41:59.381Z,79.05
2022-11-19T04:52:03.417Z,78.99
2022-11-19T05:02:06.058Z,78.75
2022-11-19T05:12:10.416Z,78.34
2022-11-19T05:22:13.056Z,78.24
2022-11-19T05:32:17.085Z,78.29
2022-11-19T05:42:19.730Z,78.19
2022-11-19T05:52:23.670Z,78.72
2022-11-19T06:02:26.363Z,79.04
2022-11-19T06:12:31.366Z,78.90
2022-11-19T06:22:33.965Z,79.42
2022-11-19T06:32:37.953Z,79.73
2022-11-19T06:42:40.549Z,79.61
2022-11-19T06:52:44.734Z,79.99
2022-11-19T07:02:47.992Z,80.02
2022-11-19T07:12:51.945Z,80.36
2022-11-19T07:22:58.932Z,80.65
2022-11-19T07:33:03.352Z,80.67
2022-11-19T07:43:05.991Z,80.88
2022-11-19T07:53:10.437Z,81.02
2022-11-19T08:03:13.096Z,80.79
2022-11-19T08:13:17.045Z,80.54
2022-11-19T08:23:19.739Z,80.24
2022-11-19T08:33:23.857Z,79.75
2022-11-19T08:43:26.437Z,79.74
2022-11-19T08:53:30.365Z,79.11
2022-11-19T09:03:32.971Z,78.80
2022-11-19T09:13:37.114Z,78.22
2022-11-19T09:23:41.333Z,78.06
2022-11-19T09:33:47.228Z,77.59
2022-11-19T09:43:57.674Z,75.89
2022-11-19T09:54:06.275Z,75.25
2022-11-19T10:04:11.580Z,74.51
2022-11-19T10:14:35.625Z,72.48
2022-11-19T10:24:43.290Z,71.44
2022-11-19T10:34:48.797Z,71.01
2022-11-19T10:44:56.422Z,69.53
2022-11-19T10:55:04.130Z,69.25
2022-11-19T11:05:11.708Z,67.49
2022-11-19T11:15:19.778Z,67.38
2022-11-19T11:25:25.041Z,66.17
2022-11-19T11:35:34.513Z,66.33
2022-11-19T11:45:38.539Z,66.40
2022-11-19T11:55:43.563Z,61.80
2022-11-19T12:05:54.402Z,57.88
2022-11-19T12:16:05.137Z,41.04
2022-11-19T12:26:20.337Z,33.53
2022-11-19T12:36:32.784Z,30.73
2022-11-19T12:46:46.858Z,26.36
2022-11-19T12:57:03.774Z,30.29
2022-11-19T13:07:12.647Z,29.45
2022-11-19T13:17:21.280Z,39.71
2022-11-19T13:27:26.948Z,42.85
2022-11-19T13:37:41.730Z,44.26
2022-11-19T13:47:48.246Z,47.95
2022-11-19T13:57:52.437Z,45.38
2022-11-19T14:08:06.611Z,52.66
2022-11-19T14:18:39.686Z,57.14
2022-11-19T14:28:47.454Z,60.88
2022-11-19T14:38:54.643Z,61.92
2022-11-19T14:49:07.017Z,62.65
2022-11-19T14:59:21.095Z,64.11
2022-11-19T15:10:04.387Z,65.28
2022-11-19T15:20:22.775Z,67.12
2022-11-19T15:30:37.966Z,68.25
2022-11-19T15:40:45.956Z,69.23
2022-11-19T15:50:49.589Z,70.70
2022-11-19T16:00:55.534Z,73.32
2022-11-19T16:11:20.349Z,75.28
2022-11-19T16:21:27.207Z,77.93
2022-11-19T16:31:31.611Z,77.67
2022-11-19T16:41:53.489Z,79.04
2022-11-19T16:51:57.824Z,78.39
2022-11-19T17:02:01.913Z,79.49
2022-11-19T17:12:21.800Z,80.23
2022-11-19T17:22:29.923Z,79.65
2022-11-19T17:32:39.842Z,80.65
2022-11-19T17:43:01.590Z,80.89
2022-11-19T17:53:04.237Z,81.62
2022-11-19T18:03:12.663Z,81.37
2022-11-19T18:13:23.018Z,81.26
2022-11-19T18:23:27.125Z,81.27
2022-11-19T18:33:29.771Z,82.65
2022-11-19T18:43:51.154Z,82.31
2022-11-19T18:53:53.678Z,83.17
2022-11-19T19:03:57.800Z,83.39
2022-11-19T19:14:01.358Z,83.88
2022-11-19T19:24:06.122Z,84.69
2022-11-19T19:34:08.944Z,83.71
2022-11-19T19:44:13.509Z,84.12
2022-11-19T19:54:16.814Z,84.59
2022-11-19T20:04:20.957Z,84.39
2022-11-19T20:14:23.622Z,84.49
2022-11-19T20:24:27.653Z,84.92
2022-11-19T20:34:30.345Z,85.07
2022-11-19T20:44:34.592Z,85.06
2022-11-19T20:54:37.352Z,85.63
2022-11-19T21:04:41.398Z,85.16
2022-11-19T21:14:44.058Z,85.13
2022-11-19T21:24:48.130Z,85.83
2022-11-19T21:34:50.836Z,86.22
2022-11-19T21:44:54.920Z,86.09
2022-11-19T21:54:57.618Z,85.43
2022-11-19T22:05:01.704Z,85.55
2022-11-19T22:15:04.604Z,85.32
2022-11-19T22:25:09.546Z,85.68
2022-11-19T22:35:12.215Z,85.62
2022-11-19T22:45:16.328Z,85.42
2022-11-19T22:55:18.985Z,85.29
2022-11-19T23:05:23.073Z,85.08
2022-11-19T23:15:25.765Z,85.45
2022-11-19T23:25:29.765Z,85.47
2022-11-19T23:35:35.084Z,85.12
2022-11-19T23:45:39.122Z,85.22
2022-11-19T23:55:46.667Z,84.93
