createdAt,value
2019-01-30T00:00:40.904Z,0.00
2019-01-30T00:01:40.779Z,0.00
2019-01-30T00:02:40.759Z,0.00
2019-01-30T00:03:40.780Z,0.00
2019-01-30T00:04:41.275Z,0.00
2019-01-30T00:05:40.778Z,0.00
2019-01-30T00:06:40.726Z,0.00
2019-01-30T00:07:40.698Z,0.00
2019-01-30T00:08:40.695Z,0.00
2019-01-30T00:09:40.740Z,0.00
2019-01-30T00:10:40.660Z,0.00
2019-01-30T00:11:40.673Z,0.00
2019-01-30T00:12:41.276Z,0.00
2019-01-30T00:13:40.659Z,0.00
2019-01-30T00:14:40.616Z,0.00
2019-01-30T00:15:40.629Z,0.00
2019-01-30T00:16:40.622Z,0.00
2019-01-30T00:17:40.580Z,0.00
2019-01-30T00:18:40.568Z,0.00
2019-01-30T00:19:40.566Z,0.00
2019-01-30T00:20:40.578Z,0.00
2019-01-30T00:21:40.575Z,0.00
2019-01-30T00:22:40.537Z,0.00
2019-01-30T00:23:40.525Z,0.00
2019-01-30T00:24:40.509Z,0.00
2019-01-30T00:25:40.597Z,0.00
2019-01-30T00:26:40.484Z,0.00
2019-01-30T00:27:40.517Z,0.00
2019-01-30T00:28:40.476Z,0.00
2019-01-30T00:29:40.550Z,0.00
2019-01-30T00:30:40.533Z,0.00
2019-01-30T00:31:40.452Z,0.00
2019-01-30T00:32:40.455Z,0.00
2019-01-30T00:33:40.433Z,0.00
2019-01-30T00:34:40.413Z,0.00
2019-01-30T00:35:40.437Z,0.00
2019-01-30T00:36:40.375Z,0.00
2019-01-30T00:37:40.414Z,0.00
2019-01-30T00:38:40.476Z,0.00
2019-01-30T00:39:40.353Z,0.00
2019-01-30T00:40:40.342Z,0.00
2019-01-30T00:41:40.334Z,0.00
2019-01-30T00:42:40.317Z,0.00
2019-01-30T00:43:40.324Z,0.00
2019-01-30T00:44:40.316Z,0.00
2019-01-30T00:45:40.336Z,0.00
2019-01-30T00:46:40.276Z,0.00
2019-01-30T00:47:40.264Z,0.00
2019-01-30T00:48:40.287Z,0.00
2019-01-30T00:49:40.247Z,0.00
2019-01-30T00:50:40.238Z,0.00
2019-01-30T00:51:40.239Z,0.00
2019-01-30T00:52:40.228Z,0.00
2019-01-30T00:53:40.232Z,0.00
2019-01-30T00:54:40.221Z,0.00
2019-01-30T00:55:40.174Z,0.00
2019-01-30T00:56:40.167Z,0.00
2019-01-30T00:57:40.169Z,0.00
2019-01-30T00:58:40.150Z,0.00
2019-01-30T00:59:40.163Z,0.00
2019-01-30T01:00:40.131Z,0.00
2019-01-30T01:01:40.116Z,0.00
2019-01-30T01:02:40.101Z,0.00
2019-01-30T01:03:40.151Z,0.00
2019-01-30T01:04:40.116Z,0.00
2019-01-30T01:05:40.097Z,0.00
2019-01-30T01:06:40.100Z,0.00
2019-01-30T01:07:40.051Z,0.00
2019-01-30T01:08:40.038Z,0.00
2019-01-30T01:09:40.030Z,0.00
2019-01-30T01:10:40.046Z,0.00
2019-01-30T01:11:40.022Z,0.00
2019-01-30T01:12:40.003Z,0.00
2019-01-30T01:13:39.996Z,0.00
2019-01-30T01:14:40.018Z,0.00
2019-01-30T01:15:39.985Z,0.00
2019-01-30T01:16:39.970Z,0.00
2019-01-30T01:17:39.995Z,0.00
2019-01-30T01:18:39.941Z,0.00
2019-01-30T01:19:39.931Z,0.00
2019-01-30T01:20:39.918Z,0.00
2019-01-30T01:21:39.909Z,0.00
2019-01-30T01:22:39.890Z,0.00
2019-01-30T01:23:39.905Z,0.00
2019-01-30T01:24:39.877Z,0.00
2019-01-30T01:25:39.878Z,0.00
2019-01-30T01:26:39.857Z,0.00
2019-01-30T01:27:39.836Z,0.00
2019-01-30T01:28:39.863Z,0.00
2019-01-30T01:29:39.814Z,0.00
2019-01-30T01:30:39.804Z,0.00
2019-01-30T01:31:39.802Z,0.00
2019-01-30T01:32:39.800Z,0.00
2019-01-30T01:33:39.817Z,0.00
2019-01-30T01:34:39.765Z,0.00
2019-01-30T01:35:39.758Z,0.00
2019-01-30T01:36:39.748Z,0.00
2019-01-30T01:37:39.739Z,0.00
2019-01-30T01:38:39.728Z,0.00
2019-01-30T01:39:39.736Z,0.00
2019-01-30T01:40:39.722Z,0.00
2019-01-30T01:41:39.689Z,0.00
2019-01-30T01:42:39.716Z,0.00
2019-01-30T01:43:39.686Z,0.00
2019-01-30T01:44:39.666Z,0.00
2019-01-30T01:45:39.656Z,0.00
2019-01-30T01:46:39.656Z,0.00
2019-01-30T01:47:39.627Z,0.00
2019-01-30T01:48:39.666Z,0.00
2019-01-30T01:49:39.625Z,0.00
2019-01-30T01:50:39.619Z,0.00
2019-01-30T01:51:39.610Z,0.00
2019-01-30T01:52:39.613Z,0.00
2019-01-30T01:53:39.608Z,0.00
2019-01-30T01:54:39.876Z,0.00
2019-01-30T01:55:39.568Z,0.00
2019-01-30T01:56:39.574Z,0.00
2019-01-30T01:57:39.529Z,0.00
2019-01-30T01:58:39.550Z,0.00
2019-01-30T01:59:39.555Z,0.00
2019-01-30T02:00:39.490Z,0.00
2019-01-30T02:01:39.490Z,0.00
2019-01-30T02:02:39.519Z,0.00
2019-01-30T02:03:39.473Z,0.00
2019-01-30T02:04:39.507Z,0.00
2019-01-30T02:05:39.469Z,0.00
2019-01-30T02:06:39.424Z,0.00
2019-01-30T02:07:39.448Z,0.00
2019-01-30T02:08:39.407Z,0.00
2019-01-30T02:09:39.421Z,0.00
2019-01-30T02:10:39.422Z,0.00
2019-01-30T02:11:39.376Z,0.00
2019-01-30T02:12:39.368Z,0.00
2019-01-30T02:13:39.362Z,0.00
2019-01-30T02:14:39.369Z,0.00
2019-01-30T02:15:39.363Z,0.00
2019-01-30T02:16:39.366Z,0.00
2019-01-30T02:17:39.320Z,0.00
2019-01-30T02:18:39.336Z,0.00
2019-01-30T02:19:39.310Z,0.00
2019-01-30T02:20:39.276Z,0.00
2019-01-30T02:21:39.272Z,0.00
2019-01-30T02:22:39.259Z,0.00
2019-01-30T02:23:39.247Z,0.00
2019-01-30T02:24:39.256Z,0.00
2019-01-30T02:25:39.230Z,0.00
2019-01-30T02:26:39.208Z,0.00
2019-01-30T02:27:39.208Z,0.00
2019-01-30T02:28:39.199Z,0.00
2019-01-30T02:29:39.222Z,0.00
2019-01-30T02:30:47.248Z,0.00
2019-01-30T02:31:40.168Z,0.00
2019-01-30T02:32:39.154Z,0.00
2019-01-30T02:33:39.137Z,0.00
2019-01-30T02:34:39.127Z,0.00
2019-01-30T02:35:39.158Z,0.00
2019-01-30T02:36:39.117Z,0.00
2019-01-30T02:37:39.112Z,0.00
2019-01-30T02:38:39.088Z,0.00
2019-01-30T02:39:39.081Z,0.00
2019-01-30T02:40:39.093Z,0.00
2019-01-30T02:41:39.061Z,0.00
2019-01-30T02:42:39.053Z,0.00
2019-01-30T02:43:39.035Z,0.00
2019-01-30T02:44:39.033Z,0.00
2019-01-30T02:45:39.060Z,0.00
2019-01-30T02:46:39.002Z,0.00
2019-01-30T02:47:38.998Z,0.00
2019-01-30T02:48:39.048Z,0.00
2019-01-30T02:49:38.993Z,0.00
2019-01-30T02:50:39.405Z,0.00
2019-01-30T02:51:38.978Z,0.00
2019-01-30T02:52:38.941Z,0.00
2019-01-30T02:53:39.020Z,0.00
2019-01-30T02:54:38.924Z,0.00
2019-01-30T02:55:38.958Z,0.00
2019-01-30T02:56:38.974Z,0.00
2019-01-30T02:57:38.887Z,0.00
2019-01-30T02:58:38.971Z,0.00
2019-01-30T02:59:38.974Z,0.00
2019-01-30T03:00:38.909Z,0.00
2019-01-30T03:01:38.911Z,0.00
2019-01-30T03:02:38.869Z,0.00
2019-01-30T03:03:38.855Z,0.00
2019-01-30T03:04:38.813Z,0.00
2019-01-30T03:05:38.805Z,0.00
2019-01-30T03:06:38.796Z,0.00
2019-01-30T03:07:38.833Z,0.00
2019-01-30T03:08:38.784Z,0.00
2019-01-30T03:09:38.801Z,0.00
2019-01-30T03:10:38.829Z,0.00
2019-01-30T03:11:38.752Z,0.00
2019-01-30T03:12:38.755Z,0.00
2019-01-30T03:13:38.728Z,0.00
2019-01-30T03:14:38.714Z,0.00
2019-01-30T03:15:38.699Z,0.00
2019-01-30T03:16:38.682Z,0.00
2019-01-30T03:17:38.707Z,0.00
2019-01-30T03:18:38.665Z,0.00
2019-01-30T03:19:38.657Z,0.00
2019-01-30T03:20:38.687Z,0.00
2019-01-30T03:21:38.641Z,0.00
2019-01-30T03:22:38.670Z,0.00
2019-01-30T03:23:38.614Z,0.00
2019-01-30T03:24:38.604Z,0.00
2019-01-30T03:25:38.606Z,0.00
2019-01-30T03:26:38.612Z,0.00
2019-01-30T03:27:38.569Z,0.00
2019-01-30T03:28:38.560Z,0.00
2019-01-30T03:29:38.551Z,0.00
2019-01-30T03:30:38.548Z,0.00
2019-01-30T03:31:38.576Z,0.00
2019-01-30T03:32:38.527Z,0.00
2019-01-30T03:33:38.524Z,0.00
2019-01-30T03:34:38.505Z,0.00
2019-01-30T03:35:38.487Z,0.00
2019-01-30T03:36:38.482Z,0.00
2019-01-30T03:37:38.485Z,0.00
2019-01-30T03:38:38.463Z,0.00
2019-01-30T03:39:38.451Z,0.00
2019-01-30T03:40:38.447Z,0.00
2019-01-30T03:41:38.426Z,0.00
2019-01-30T03:43:49.244Z,0.00
2019-01-30T03:44:49.204Z,0.00
2019-01-30T03:45:49.259Z,0.00
2019-01-30T03:46:57.910Z,0.00
2019-01-30T03:47:58.452Z,0.00
2019-01-30T03:48:58.252Z,0.00
2019-01-30T03:49:58.011Z,0.00
2019-01-30T03:50:58.034Z,0.00
2019-01-30T03:51:49.127Z,0.00
2019-01-30T03:52:49.110Z,0.00
2019-01-30T03:53:49.111Z,0.00
2019-01-30T03:54:49.124Z,0.00
2019-01-30T03:55:49.079Z,0.00
2019-01-30T03:56:49.076Z,0.00
2019-01-30T03:57:49.063Z,0.00
2019-01-30T03:58:49.059Z,0.00
2019-01-30T03:59:49.071Z,0.00
2019-01-30T04:00:49.034Z,0.00
2019-01-30T04:01:49.015Z,0.00
2019-01-30T04:02:49.004Z,0.00
2019-01-30T04:03:48.994Z,0.00
2019-01-30T04:04:49.008Z,0.00
2019-01-30T04:05:48.986Z,0.00
2019-01-30T04:06:48.992Z,0.00
2019-01-30T04:07:48.962Z,0.00
2019-01-30T04:08:48.967Z,0.00
2019-01-30T04:09:48.967Z,0.00
2019-01-30T04:10:48.928Z,0.00
2019-01-30T04:11:48.940Z,0.00
2019-01-30T04:12:48.907Z,0.00
2019-01-30T04:13:48.891Z,0.00
2019-01-30T04:14:48.884Z,0.00
2019-01-30T04:15:48.907Z,0.00
2019-01-30T04:16:48.880Z,0.00
2019-01-30T04:17:48.858Z,0.00
2019-01-30T04:18:48.871Z,0.00
2019-01-30T04:19:48.841Z,0.00
2019-01-30T04:20:48.826Z,0.00
2019-01-30T04:21:48.812Z,0.00
2019-01-30T04:22:48.821Z,0.00
2019-01-30T04:23:48.781Z,0.00
2019-01-30T04:24:48.778Z,0.00
2019-01-30T04:25:48.767Z,0.00
2019-01-30T04:26:48.758Z,0.00
2019-01-30T04:27:48.757Z,0.00
2019-01-30T04:28:48.762Z,0.00
2019-01-30T04:29:48.736Z,0.00
2019-01-30T04:30:48.768Z,0.00
2019-01-30T04:31:48.709Z,0.00
2019-01-30T04:32:48.746Z,0.00
2019-01-30T04:33:48.713Z,0.00
2019-01-30T04:34:48.684Z,0.00
2019-01-30T04:35:48.664Z,0.00
2019-01-30T04:36:48.661Z,0.00
2019-01-30T04:37:48.660Z,0.00
2019-01-30T04:38:48.634Z,0.00
2019-01-30T04:39:48.701Z,0.00
2019-01-30T04:40:48.616Z,0.00
2019-01-30T04:41:48.602Z,0.00
2019-01-30T04:42:48.586Z,0.00
2019-01-30T04:43:48.615Z,0.00
2019-01-30T04:44:48.643Z,0.00
2019-01-30T04:45:48.580Z,0.00
2019-01-30T04:46:48.567Z,0.00
2019-01-30T04:47:48.534Z,0.00
2019-01-30T04:48:48.518Z,0.00
2019-01-30T04:49:48.581Z,0.00
2019-01-30T04:50:48.512Z,0.00
2019-01-30T04:51:48.497Z,0.00
2019-01-30T04:52:48.561Z,0.00
2019-01-30T04:53:48.476Z,0.00
2019-01-30T04:54:48.491Z,0.00
2019-01-30T04:55:48.452Z,0.00
2019-01-30T04:56:48.458Z,0.00
2019-01-30T04:57:48.482Z,0.00
2019-01-30T04:58:48.419Z,0.00
2019-01-30T04:59:48.422Z,0.00
2019-01-30T05:00:48.427Z,0.00
2019-01-30T05:01:49.603Z,0.00
2019-01-30T05:02:48.375Z,0.00
2019-01-30T05:03:48.374Z,0.00
2019-01-30T05:04:48.363Z,0.00
2019-01-30T05:05:48.370Z,0.00
2019-01-30T05:06:48.336Z,0.00
2019-01-30T05:07:48.332Z,0.00
2019-01-30T05:08:48.305Z,0.00
2019-01-30T05:09:48.309Z,0.00
2019-01-30T05:10:48.299Z,0.00
2019-01-30T05:11:48.314Z,0.00
2019-01-30T05:12:48.275Z,0.00
2019-01-30T05:13:48.264Z,0.00
2019-01-30T05:14:48.305Z,0.00
2019-01-30T05:15:48.240Z,0.00
2019-01-30T05:16:48.236Z,0.00
2019-01-30T05:17:48.242Z,0.00
2019-01-30T05:18:48.231Z,0.00
2019-01-30T05:19:48.196Z,0.00
2019-01-30T05:20:48.201Z,0.00
2019-01-30T05:21:48.178Z,0.00
2019-01-30T05:22:48.195Z,0.00
2019-01-30T05:23:48.159Z,0.00
2019-01-30T05:24:48.309Z,0.00
2019-01-30T05:25:48.133Z,0.00
2019-01-30T05:26:48.113Z,0.00
2019-01-30T05:27:48.109Z,0.00
2019-01-30T05:28:48.099Z,0.00
2019-01-30T05:29:48.092Z,0.00
2019-01-30T05:30:48.108Z,0.00
2019-01-30T05:31:48.147Z,0.00
2019-01-30T05:32:48.080Z,0.00
2019-01-30T05:33:48.049Z,0.00
2019-01-30T05:34:48.055Z,0.00
2019-01-30T05:35:48.100Z,0.00
2019-01-30T05:36:48.059Z,0.00
2019-01-30T05:37:51.125Z,0.00
2019-01-30T05:38:47.989Z,0.00
2019-01-30T05:39:47.996Z,0.00
2019-01-30T05:40:48.056Z,0.00
2019-01-30T05:41:48.033Z,0.00
2019-01-30T05:42:47.962Z,0.00
2019-01-30T05:43:47.951Z,0.00
2019-01-30T05:44:47.927Z,0.00
2019-01-30T05:45:47.926Z,0.00
2019-01-30T05:46:47.948Z,0.00
2019-01-30T05:47:47.942Z,0.00
2019-01-30T05:48:47.928Z,0.00
2019-01-30T05:49:47.875Z,0.00
2019-01-30T05:50:47.869Z,0.00
2019-01-30T05:51:47.870Z,0.00
2019-01-30T05:52:47.851Z,0.00
2019-01-30T05:53:47.831Z,0.00
2019-01-30T05:54:47.826Z,0.00
2019-01-30T05:55:47.817Z,0.00
2019-01-30T05:56:47.821Z,0.00
2019-01-30T05:57:47.794Z,0.00
2019-01-30T05:58:47.773Z,0.00
2019-01-30T05:59:47.764Z,0.00
2019-01-30T06:00:47.749Z,0.00
2019-01-30T06:01:47.839Z,0.00
2019-01-30T06:02:47.734Z,0.00
2019-01-30T06:03:47.733Z,0.00
2019-01-30T06:04:47.718Z,0.00
2019-01-30T06:05:47.705Z,0.00
2019-01-30T06:06:47.732Z,0.00
2019-01-30T06:07:47.687Z,0.00
2019-01-30T06:08:47.691Z,0.00
2019-01-30T06:09:47.658Z,0.00
2019-01-30T06:10:47.730Z,0.00
2019-01-30T06:11:47.633Z,0.00
2019-01-30T06:12:47.645Z,0.00
2019-01-30T06:13:47.624Z,0.00
2019-01-30T06:14:47.623Z,0.00
2019-01-30T06:15:47.600Z,0.00
2019-01-30T06:16:47.617Z,0.00
2019-01-30T06:17:47.591Z,0.00
2019-01-30T06:18:47.560Z,0.00
2019-01-30T06:19:47.560Z,0.00
2019-01-30T06:20:47.573Z,0.00
2019-01-30T06:21:47.582Z,0.00
2019-01-30T06:22:47.515Z,0.00
2019-01-30T06:23:47.507Z,0.00
2019-01-30T06:24:47.493Z,0.00
2019-01-30T06:25:47.489Z,0.00
2019-01-30T06:26:47.481Z,0.00
2019-01-30T06:27:47.491Z,0.00
2019-01-30T06:28:47.460Z,0.00
2019-01-30T06:29:47.441Z,0.00
2019-01-30T06:30:47.432Z,0.00
2019-01-30T06:31:47.424Z,0.00
2019-01-30T06:32:47.438Z,0.00
2019-01-30T06:33:47.406Z,0.00
2019-01-30T06:34:47.391Z,0.00
2019-01-30T06:35:47.389Z,0.00
2019-01-30T06:36:47.363Z,0.00
2019-01-30T06:37:47.378Z,0.00
2019-01-30T06:38:47.368Z,0.00
2019-01-30T06:39:47.336Z,0.00
2019-01-30T06:40:47.333Z,0.00
2019-01-30T06:41:47.315Z,0.00
2019-01-30T06:42:47.344Z,0.00
2019-01-30T06:43:47.292Z,0.00
2019-01-30T06:44:47.281Z,0.00
2019-01-30T06:45:47.271Z,0.00
2019-01-30T06:46:47.280Z,0.00
2019-01-30T06:47:47.287Z,0.00
2019-01-30T06:48:47.277Z,0.00
2019-01-30T06:49:47.227Z,5.62
2019-01-30T06:50:47.238Z,5.62
2019-01-30T06:51:47.211Z,5.62
2019-01-30T06:52:47.202Z,5.62
2019-01-30T06:53:47.181Z,5.62
2019-01-30T06:54:47.194Z,5.62
2019-01-30T06:55:47.162Z,5.62
2019-01-30T06:56:47.148Z,5.62
2019-01-30T06:57:47.149Z,5.62
2019-01-30T06:58:47.142Z,5.62
2019-01-30T06:59:47.148Z,11.25
2019-01-30T07:00:47.117Z,11.25
2019-01-30T07:01:47.102Z,11.25
2019-01-30T07:02:47.136Z,11.25
2019-01-30T07:03:47.123Z,11.25
2019-01-30T07:04:47.108Z,11.25
2019-01-30T07:05:47.069Z,16.88
2019-01-30T07:06:47.062Z,16.88
2019-01-30T07:07:47.041Z,16.88
2019-01-30T07:08:47.027Z,16.88
2019-01-30T07:09:47.081Z,16.88
2019-01-30T07:10:47.012Z,22.50
2019-01-30T07:11:47.004Z,22.50
2019-01-30T07:12:47.000Z,22.50
2019-01-30T07:13:46.973Z,22.50
2019-01-30T07:14:47.019Z,28.12
2019-01-30T07:15:46.957Z,28.12
2019-01-30T07:16:46.943Z,28.12
2019-01-30T07:17:46.950Z,28.12
2019-01-30T07:18:46.930Z,28.12
2019-01-30T07:19:46.917Z,33.75
2019-01-30T07:20:46.958Z,33.75
2019-01-30T07:21:46.887Z,33.75
2019-01-30T07:22:46.874Z,39.38
2019-01-30T07:23:46.874Z,39.38
2019-01-30T07:24:46.861Z,39.38
2019-01-30T07:25:46.843Z,39.38
2019-01-30T07:26:46.853Z,45.00
2019-01-30T07:27:46.827Z,45.00
2019-01-30T07:28:46.809Z,45.00
2019-01-30T07:29:46.803Z,45.00
2019-01-30T07:30:46.793Z,45.00
2019-01-30T07:31:46.804Z,45.00
2019-01-30T07:32:46.788Z,50.62
2019-01-30T07:33:46.754Z,50.62
2019-01-30T07:34:46.813Z,50.62
2019-01-30T07:35:46.736Z,56.25
2019-01-30T07:36:46.758Z,56.25
2019-01-30T07:37:46.718Z,56.25
2019-01-30T07:38:46.710Z,56.25
2019-01-30T07:39:46.701Z,61.88
2019-01-30T07:40:46.684Z,61.88
2019-01-30T07:41:46.678Z,61.88
2019-01-30T07:42:46.688Z,67.50
2019-01-30T07:43:46.678Z,67.50
2019-01-30T07:44:50.830Z,67.50
2019-01-30T07:45:46.628Z,73.12
2019-01-30T07:46:46.648Z,73.12
2019-01-30T07:47:46.654Z,73.12
2019-01-30T07:48:46.602Z,78.75
2019-01-30T07:49:46.594Z,78.75
2019-01-30T07:50:46.572Z,84.38
2019-01-30T07:51:46.615Z,84.38
2019-01-30T07:52:46.639Z,90.00
2019-01-30T07:53:46.548Z,90.00
2019-01-30T07:54:46.542Z,90.00
2019-01-30T07:55:46.532Z,95.62
2019-01-30T07:56:46.514Z,95.62
2019-01-30T07:57:46.531Z,101.25
2019-01-30T07:58:46.515Z,101.25
2019-01-30T07:59:46.488Z,101.25
2019-01-30T08:00:46.476Z,106.88
2019-01-30T08:01:46.456Z,106.88
2019-01-30T08:02:53.051Z,112.50
2019-01-30T08:03:47.454Z,112.50
2019-01-30T08:04:46.442Z,112.50
2019-01-30T08:05:46.425Z,112.50
2019-01-30T08:06:46.423Z,112.50
2019-01-30T08:07:46.397Z,112.50
2019-01-30T08:08:46.409Z,118.12
2019-01-30T08:09:46.378Z,118.12
2019-01-30T08:10:46.360Z,123.75
2019-01-30T08:11:46.362Z,123.75
2019-01-30T08:12:46.350Z,129.38
2019-01-30T08:13:47.106Z,135.00
2019-01-30T08:14:46.327Z,135.00
2019-01-30T08:15:46.311Z,135.00
2019-01-30T08:16:48.076Z,140.62
2019-01-30T08:17:46.293Z,140.62
2019-01-30T08:18:46.302Z,140.62
2019-01-30T08:19:46.272Z,146.25
2019-01-30T08:20:46.261Z,146.25
2019-01-30T08:21:46.263Z,146.25
2019-01-30T08:22:46.334Z,146.25
2019-01-30T08:23:46.350Z,151.88
2019-01-30T08:24:46.568Z,151.88
2019-01-30T08:25:46.532Z,157.50
2019-01-30T08:26:46.279Z,163.12
2019-01-30T08:27:46.617Z,163.12
2019-01-30T08:28:46.356Z,168.75
2019-01-30T08:29:46.388Z,168.75
2019-01-30T08:30:46.216Z,168.75
2019-01-30T08:31:46.566Z,174.38
2019-01-30T08:32:46.141Z,180.00
2019-01-30T08:33:46.115Z,180.00
2019-01-30T08:34:46.109Z,180.00
2019-01-30T08:35:46.133Z,185.62
2019-01-30T08:36:46.093Z,191.25
2019-01-30T08:37:46.155Z,202.50
2019-01-30T08:38:46.073Z,219.38
2019-01-30T08:39:46.065Z,241.88
2019-01-30T08:40:46.084Z,286.88
2019-01-30T08:41:46.051Z,348.75
2019-01-30T08:42:46.067Z,393.75
2019-01-30T08:43:46.033Z,410.62
2019-01-30T08:44:47.098Z,461.25
2019-01-30T08:45:45.992Z,466.88
2019-01-30T08:46:46.006Z,433.12
2019-01-30T08:47:45.969Z,433.12
2019-01-30T08:48:45.960Z,421.88
2019-01-30T08:49:45.953Z,416.25
2019-01-30T08:50:45.941Z,410.62
2019-01-30T08:51:45.950Z,399.38
2019-01-30T08:52:45.926Z,450.00
2019-01-30T08:53:45.904Z,466.88
2019-01-30T08:54:45.890Z,461.25
2019-01-30T08:55:45.884Z,489.38
2019-01-30T08:56:53.150Z,489.38
2019-01-30T08:57:46.887Z,523.12
2019-01-30T08:58:45.925Z,562.50
2019-01-30T08:59:45.842Z,568.12
2019-01-30T09:00:45.825Z,579.38
2019-01-30T09:01:45.829Z,618.75
2019-01-30T09:02:45.833Z,652.50
2019-01-30T09:03:45.798Z,669.38
2019-01-30T09:04:45.792Z,725.62
2019-01-30T09:05:45.777Z,736.88
2019-01-30T09:06:45.783Z,736.88
2019-01-30T09:07:45.780Z,793.12
2019-01-30T09:08:45.740Z,731.25
2019-01-30T09:09:45.733Z,742.50
2019-01-30T09:10:45.730Z,810.00
2019-01-30T09:11:45.712Z,928.12
2019-01-30T09:12:45.701Z,984.38
2019-01-30T09:13:45.719Z,1001.25
2019-01-30T09:14:45.672Z,933.75
2019-01-30T09:15:45.669Z,905.62
2019-01-30T09:16:45.658Z,860.62
2019-01-30T09:17:45.643Z,810.00
2019-01-30T09:18:45.627Z,793.12
2019-01-30T09:19:45.639Z,821.25
2019-01-30T09:20:45.607Z,810.00
2019-01-30T09:21:45.654Z,686.25
2019-01-30T09:22:45.593Z,590.62
2019-01-30T09:23:45.601Z,489.38
2019-01-30T09:24:45.570Z,607.50
2019-01-30T09:25:45.555Z,658.12
2019-01-30T09:26:45.542Z,635.62
2019-01-30T09:27:45.531Z,607.50
2019-01-30T09:28:45.547Z,635.62
2019-01-30T09:29:45.516Z,686.25
2019-01-30T09:30:45.527Z,635.62
2019-01-30T09:31:45.488Z,607.50
2019-01-30T09:32:45.484Z,585.00
2019-01-30T09:33:45.495Z,669.38
2019-01-30T09:34:45.596Z,540.00
2019-01-30T09:35:45.451Z,483.75
2019-01-30T09:36:45.439Z,382.50
2019-01-30T09:37:45.449Z,286.88
2019-01-30T09:38:45.444Z,281.25
2019-01-30T09:39:45.403Z,331.88
2019-01-30T09:40:45.390Z,326.25
2019-01-30T09:41:45.419Z,433.12
2019-01-30T09:42:45.763Z,506.25
2019-01-30T09:43:53.461Z,438.75
2019-01-30T09:44:45.345Z,354.38
2019-01-30T09:45:45.344Z,348.75
2019-01-30T09:46:45.340Z,399.38
2019-01-30T09:47:45.321Z,438.75
2019-01-30T09:48:45.304Z,652.50
2019-01-30T09:49:45.317Z,720.00
2019-01-30T09:50:45.280Z,804.38
2019-01-30T09:51:45.397Z,821.25
2019-01-30T09:52:45.273Z,871.88
2019-01-30T09:53:45.253Z,984.38
2019-01-30T09:54:45.264Z,1119.38
2019-01-30T09:55:45.298Z,1186.88
2019-01-30T09:56:45.280Z,1288.12
2019-01-30T09:57:45.204Z,1366.88
2019-01-30T09:58:45.194Z,1366.88
2019-01-30T09:59:45.221Z,1361.25
2019-01-30T10:00:45.181Z,1338.75
2019-01-30T10:01:45.159Z,1350.00
2019-01-30T10:02:45.150Z,1344.38
2019-01-30T10:03:45.147Z,1338.75
2019-01-30T10:04:45.138Z,1310.62
2019-01-30T10:05:45.212Z,1299.38
2019-01-30T10:06:45.114Z,1254.38
2019-01-30T10:07:45.095Z,1203.75
2019-01-30T10:08:45.083Z,1198.12
2019-01-30T10:09:45.073Z,1170.00
2019-01-30T10:10:45.083Z,1046.25
2019-01-30T10:11:45.081Z,1001.25
2019-01-30T10:12:45.105Z,916.88
2019-01-30T10:13:45.034Z,742.50
2019-01-30T10:14:45.026Z,680.62
2019-01-30T10:15:45.009Z,624.38
2019-01-30T10:16:45.016Z,663.75
2019-01-30T10:17:44.994Z,686.25
2019-01-30T10:18:44.982Z,843.75
2019-01-30T10:19:44.963Z,720.00
2019-01-30T10:20:44.950Z,607.50
2019-01-30T10:21:44.988Z,337.50
2019-01-30T10:22:44.932Z,326.25
2019-01-30T10:23:44.933Z,354.38
2019-01-30T10:24:44.919Z,331.88
2019-01-30T10:25:44.906Z,343.12
2019-01-30T10:26:44.894Z,320.62
2019-01-30T10:27:44.924Z,326.25
2019-01-30T10:28:44.878Z,354.38
2019-01-30T10:29:44.875Z,337.50
2019-01-30T10:30:44.841Z,309.38
2019-01-30T10:31:44.840Z,303.75
2019-01-30T10:32:44.853Z,286.88
2019-01-30T10:33:46.672Z,275.62
2019-01-30T10:34:44.804Z,275.62
2019-01-30T10:35:44.796Z,286.88
2019-01-30T10:36:44.806Z,281.25
2019-01-30T10:37:44.804Z,292.50
2019-01-30T10:38:44.765Z,309.38
2019-01-30T10:39:44.768Z,303.75
2019-01-30T10:40:44.745Z,286.88
2019-01-30T10:41:44.724Z,292.50
2019-01-30T10:42:44.798Z,286.88
2019-01-30T10:43:44.715Z,270.00
2019-01-30T10:44:44.720Z,258.75
2019-01-30T10:45:44.686Z,241.88
2019-01-30T10:46:44.673Z,241.88
2019-01-30T10:47:44.675Z,247.50
2019-01-30T10:48:44.653Z,253.12
2019-01-30T10:49:44.661Z,253.12
2019-01-30T10:50:44.738Z,264.38
2019-01-30T10:51:44.614Z,270.00
2019-01-30T10:52:44.603Z,264.38
2019-01-30T10:53:44.630Z,264.38
2019-01-30T10:54:44.611Z,258.75
2019-01-30T10:55:44.586Z,258.75
2019-01-30T10:56:44.565Z,258.75
2019-01-30T10:57:44.570Z,270.00
2019-01-30T10:58:44.544Z,241.88
2019-01-30T10:59:44.549Z,241.88
2019-01-30T11:00:44.618Z,236.25
2019-01-30T11:01:44.530Z,230.62
2019-01-30T11:02:46.474Z,219.38
2019-01-30T11:03:44.502Z,236.25
2019-01-30T11:04:44.509Z,241.88
2019-01-30T11:05:44.638Z,247.50
2019-01-30T11:06:44.452Z,241.88
2019-01-30T11:07:44.448Z,241.88
2019-01-30T11:08:44.438Z,236.25
2019-01-30T11:09:44.425Z,236.25
2019-01-30T11:10:44.434Z,225.00
2019-01-30T11:11:44.400Z,219.38
2019-01-30T11:12:44.388Z,202.50
2019-01-30T11:13:44.381Z,208.12
2019-01-30T11:14:44.366Z,208.12
2019-01-30T11:15:44.390Z,213.75
2019-01-30T11:16:44.348Z,213.75
2019-01-30T11:17:44.347Z,196.88
2019-01-30T11:18:44.346Z,196.88
2019-01-30T11:19:45.528Z,196.88
2019-01-30T11:20:44.301Z,196.88
2019-01-30T11:21:44.317Z,196.88
2019-01-30T11:22:44.285Z,208.12
2019-01-30T11:23:44.279Z,219.38
2019-01-30T11:24:44.271Z,219.38
2019-01-30T11:25:44.293Z,230.62
2019-01-30T11:26:44.243Z,230.62
2019-01-30T11:27:44.234Z,225.00
2019-01-30T11:28:44.218Z,213.75
2019-01-30T11:29:44.212Z,219.38
2019-01-30T11:30:44.200Z,219.38
2019-01-30T11:31:44.204Z,219.38
2019-01-30T11:32:44.175Z,213.75
2019-01-30T11:33:44.160Z,219.38
2019-01-30T11:34:44.148Z,213.75
2019-01-30T11:35:44.185Z,236.25
2019-01-30T11:36:44.136Z,225.00
2019-01-30T11:37:44.118Z,202.50
2019-01-30T11:38:44.202Z,225.00
2019-01-30T11:39:44.109Z,230.62
2019-01-30T11:40:44.090Z,236.25
2019-01-30T11:41:44.105Z,236.25
2019-01-30T11:42:44.069Z,230.62
2019-01-30T11:43:44.051Z,225.00
2019-01-30T11:44:44.042Z,230.62
2019-01-30T11:45:44.032Z,208.12
2019-01-30T11:46:44.054Z,202.50
2019-01-30T11:47:44.017Z,213.75
2019-01-30T11:48:44.002Z,230.62
2019-01-30T11:49:43.993Z,225.00
2019-01-30T11:50:43.984Z,213.75
2019-01-30T11:51:43.968Z,213.75
2019-01-30T11:52:43.977Z,213.75
2019-01-30T11:53:43.960Z,202.50
2019-01-30T11:54:43.940Z,191.25
2019-01-30T11:55:43.925Z,191.25
2019-01-30T11:56:43.983Z,191.25
2019-01-30T11:57:43.927Z,191.25
2019-01-30T11:58:43.889Z,191.25
2019-01-30T11:59:43.886Z,191.25
2019-01-30T12:00:43.874Z,185.62
2019-01-30T12:01:43.863Z,180.00
2019-01-30T12:02:47.999Z,174.38
2019-01-30T12:03:43.837Z,180.00
2019-01-30T12:04:43.827Z,174.38
2019-01-30T12:05:43.813Z,180.00
2019-01-30T12:06:43.804Z,185.62
2019-01-30T12:07:43.801Z,174.38
2019-01-30T12:08:43.810Z,185.62
2019-01-30T12:09:43.771Z,191.25
2019-01-30T12:10:43.761Z,191.25
2019-01-30T12:11:43.755Z,174.38
2019-01-30T12:12:43.753Z,174.38
2019-01-30T12:13:43.765Z,180.00
2019-01-30T12:14:43.724Z,180.00
2019-01-30T12:15:43.710Z,180.00
2019-01-30T12:16:43.694Z,174.38
2019-01-30T12:17:43.685Z,174.38
2019-01-30T12:18:43.676Z,174.38
2019-01-30T12:19:43.695Z,168.75
2019-01-30T12:20:43.687Z,168.75
2019-01-30T12:21:43.671Z,168.75
2019-01-30T12:22:43.636Z,168.75
2019-01-30T12:23:43.620Z,163.12
2019-01-30T12:24:43.633Z,157.50
2019-01-30T12:25:43.606Z,151.88
2019-01-30T12:26:43.593Z,146.25
2019-01-30T12:27:43.586Z,146.25
2019-01-30T12:28:43.566Z,140.62
2019-01-30T12:29:43.578Z,135.00
2019-01-30T12:30:43.635Z,135.00
2019-01-30T12:31:43.543Z,135.00
2019-01-30T12:32:43.528Z,135.00
2019-01-30T12:33:43.526Z,146.25
2019-01-30T12:34:43.543Z,146.25
2019-01-30T12:35:43.492Z,140.62
2019-01-30T12:36:43.481Z,140.62
2019-01-30T12:37:43.469Z,146.25
2019-01-30T12:38:43.459Z,151.88
2019-01-30T12:39:43.530Z,146.25
2019-01-30T12:40:43.464Z,140.62
2019-01-30T12:41:43.424Z,140.62
2019-01-30T12:42:43.414Z,140.62
2019-01-30T12:43:45.315Z,135.00
2019-01-30T12:44:43.398Z,140.62
2019-01-30T12:45:43.412Z,140.62
2019-01-30T12:46:43.400Z,135.00
2019-01-30T12:47:43.362Z,135.00
2019-01-30T12:48:43.353Z,135.00
2019-01-30T12:49:43.360Z,135.00
2019-01-30T12:50:43.349Z,135.00
2019-01-30T12:51:43.323Z,135.00
2019-01-30T12:52:43.316Z,135.00
2019-01-30T12:53:43.301Z,135.00
2019-01-30T12:54:43.291Z,135.00
2019-01-30T12:55:43.294Z,129.38
2019-01-30T12:56:43.265Z,135.00