createdAt,value
2022-11-29T00:01:35.126Z,97668.81
2022-11-29T00:04:02.668Z,97669.19
2022-11-29T00:06:40.154Z,97666.84
2022-11-29T00:09:11.596Z,97666.84
2022-11-29T00:11:58.321Z,97665.72
2022-11-29T00:14:26.468Z,97664.94
2022-11-29T00:16:56.456Z,97667.25
2022-11-29T00:19:33.321Z,97660.00
2022-11-29T00:22:03.840Z,97667.72
2022-11-29T00:24:32.494Z,97653.94
2022-11-29T00:27:01.930Z,97656.63
2022-11-29T00:29:31.006Z,97655.16
2022-11-29T00:31:57.513Z,97651.66
2022-11-29T00:34:24.168Z,97649.78
2022-11-29T00:36:50.685Z,97651.31
2022-11-29T00:39:19.024Z,97651.41
2022-11-29T00:41:46.675Z,97659.81
2022-11-29T00:44:19.614Z,97658.25
2022-11-29T00:46:47.606Z,97653.59
2022-11-29T00:49:14.124Z,97651.59
2022-11-29T00:51:40.924Z,97660.00
2022-11-29T00:54:09.586Z,97656.63
2022-11-29T00:56:36.069Z,97657.84
2022-11-29T00:59:02.577Z,97650.56
2022-11-29T01:01:31.233Z,97648.97
2022-11-29T01:03:57.945Z,97648.97
2022-11-29T01:06:24.447Z,97651.31
2022-11-29T01:08:54.438Z,97646.75
2022-11-29T01:11:25.628Z,97645.94
2022-11-29T01:13:55.764Z,97646.28
2022-11-29T01:16:22.378Z,97644.41
2022-11-29T01:18:49.022Z,97642.06
2022-11-29T01:21:18.977Z,97650.44
2022-11-29T01:23:46.640Z,97652.72
2022-11-29T01:26:18.369Z,97661.03
2022-11-29T01:28:47.253Z,97659.84
2022-11-29T01:31:18.632Z,97659.03
2022-11-29T01:33:50.657Z,97655.47
2022-11-29T01:36:17.192Z,97655.41
2022-11-29T01:38:43.748Z,97658.78
2022-11-29T01:41:17.099Z,97655.31
2022-11-29T01:44:07.078Z,97647.84
2022-11-29T01:46:43.661Z,97645.97
2022-11-29T01:49:19.447Z,97642.41
2022-11-29T01:51:47.811Z,97642.75
2022-11-29T01:54:14.905Z,97644.28
2022-11-29T01:56:44.341Z,97650.47
2022-11-29T01:59:14.692Z,97645.88
2022-11-29T02:01:41.590Z,97639.03
2022-11-29T02:04:08.877Z,97641.03
2022-11-29T02:06:36.666Z,97645.69
2022-11-29T02:09:03.831Z,97632.28
2022-11-29T02:12:04.256Z,97637.63
2022-11-29T02:15:11.551Z,97637.63
2022-11-29T02:17:53.873Z,97637.22
2022-11-29T02:20:32.130Z,97630.72
2022-11-29T02:23:23.180Z,97630.72
2022-11-29T02:26:20.372Z,97640.66
2022-11-29T02:29:05.091Z,97640.59
2022-11-29T02:31:40.395Z,97626.72
2022-11-29T02:34:08.750Z,97631.09
2022-11-29T02:36:52.121Z,97632.97
2022-11-29T02:39:38.253Z,97630.97
2022-11-29T02:42:16.776Z,97635.94
2022-11-29T02:45:09.797Z,97634.78
2022-11-29T02:48:26.945Z,97638.63
2022-11-29T02:51:22.542Z,97632.91
2022-11-29T02:54:02.011Z,97634.44
2022-11-29T02:56:43.531Z,97630.97
2022-11-29T02:59:22.531Z,97628.41
2022-11-29T03:02:03.530Z,97626.72
2022-11-29T03:04:51.685Z,97635.13
2022-11-29T03:07:41.309Z,97627.06
2022-11-29T03:10:23.117Z,97631.69
2022-11-29T03:12:52.807Z,97638.16
2022-11-29T03:15:44.738Z,97633.91
2022-11-29T03:18:51.013Z,97636.59
2022-11-29T03:21:31.433Z,97636.16
2022-11-29T03:24:04.879Z,97643.78
2022-11-29T03:26:42.249Z,97651.81
2022-11-29T03:29:14.918Z,97650.28
2022-11-29T03:31:54.417Z,97656.06
2022-11-29T03:34:57.818Z,97655.66
2022-11-29T03:37:44.434Z,97653.38
2022-11-29T03:40:19.059Z,97653.38
2022-11-29T03:43:00.722Z,97658.75
2022-11-29T03:45:39.033Z,97660.66
2022-11-29T03:48:19.202Z,97666.38
2022-11-29T03:50:53.730Z,97661.03
2022-11-29T03:53:57.541Z,97671.75
2022-11-29T03:56:37.366Z,97670.19
2022-11-29T03:59:19.550Z,97670.19
2022-11-29T04:02:26.416Z,97674.84
2022-11-29T04:05:08.110Z,97671.81
2022-11-29T04:07:52.657Z,97675.31
2022-11-29T04:10:40.098Z,97669.59
2022-11-29T04:13:58.483Z,97670.38
2022-11-29T04:17:03.740Z,97670.38
2022-11-29T04:19:36.397Z,97665.00
2022-11-29T04:22:15.047Z,97664.66
2022-11-29T04:25:02.287Z,97664.81
2022-11-29T04:27:41.551Z,97671.00
2022-11-29T04:30:52.961Z,97664.75
2022-11-29T04:33:40.886Z,97665.88
2022-11-29T04:36:28.382Z,97672.00
2022-11-29T04:39:49.569Z,97686.47
2022-11-29T04:42:39.586Z,97681.78
2022-11-29T04:45:36.876Z,97678.34
2022-11-29T04:48:28.480Z,97677.13
2022-11-29T04:51:19.982Z,97685.06
2022-11-29T04:54:33.123Z,97682.72
2022-11-29T04:57:22.704Z,97683.06
2022-11-29T05:00:06.390Z,97680.75
2022-11-29T05:02:53.940Z,97689.91
2022-11-29T05:05:43.454Z,97690.69
2022-11-29T05:08:38.889Z,97687.56
2022-11-29T05:11:41.068Z,97689.91
2022-11-29T05:14:37.875Z,97687.66
2022-11-29T05:17:33.395Z,97698.41
2022-11-29T05:20:08.281Z,97696.50
2022-11-29T05:23:01.754Z,97703.78
2022-11-29T05:26:00.558Z,97698.41
2022-11-29T05:28:50.111Z,97702.28
2022-11-29T05:31:19.712Z,97703.09
2022-11-29T05:34:31.657Z,97708.44
2022-11-29T05:37:28.346Z,97700.81
2022-11-29T05:40:06.438Z,97706.19
2022-11-29T05:42:57.342Z,97709.66
2022-11-29T05:45:32.462Z,97710.44
2022-11-29T05:48:28.713Z,97712.00
2022-11-29T05:51:26.396Z,97715.47
2022-11-29T05:54:17.553Z,97718.69
2022-11-29T05:57:23.390Z,97724.91
2022-11-29T05:59:51.885Z,97722.69
2022-11-29T06:02:27.820Z,97723.53
2022-11-29T06:05:06.797Z,97728.25
2022-11-29T06:07:50.164Z,97727.56
2022-11-29T06:10:18.557Z,97731.44
2022-11-29T06:13:06.520Z,97725.28
2022-11-29T06:15:42.989Z,97736.03
2022-11-29T06:18:29.201Z,97732.22
2022-11-29T06:21:01.883Z,97731.09
2022-11-29T06:24:01.316Z,97731.09
2022-11-29T06:26:53.945Z,97735.34
2022-11-29T06:29:24.397Z,97731.09
2022-11-29T06:32:17.169Z,97735.34
2022-11-29T06:34:59.408Z,97736.91
2022-11-29T06:37:33.756Z,97742.97
2022-11-29T06:40:00.652Z,97745.22
2022-11-29T06:42:29.425Z,97745.66
2022-11-29T06:44:56.239Z,97742.19
2022-11-29T06:47:39.905Z,97749.09
2022-11-29T06:50:37.277Z,97749.22
2022-11-29T06:53:41.015Z,97747.97
2022-11-29T06:56:36.136Z,97748.34
2022-11-29T06:59:42.481Z,97754.47
2022-11-29T07:02:38.268Z,97751.78
2022-11-29T07:05:23.713Z,97757.50
2022-11-29T07:07:54.095Z,97761.34
2022-11-29T07:10:23.236Z,97766.69
2022-11-29T07:12:51.693Z,97760.63
2022-11-29T07:15:21.739Z,97776.81
2022-11-29T07:18:03.611Z,97782.19
2022-11-29T07:20:41.655Z,97778.50
2022-11-29T07:23:35.236Z,97780.03
2022-11-29T07:26:12.043Z,97778.50
2022-11-29T07:29:01.396Z,97769.31
2022-11-29T07:31:38.983Z,97769.81
2022-11-29T07:34:27.251Z,97769.13
2022-11-29T07:37:03.649Z,97773.03
2022-11-29T07:39:43.401Z,97776.59
2022-11-29T07:42:36.010Z,97782.44
2022-11-29T07:45:11.987Z,97785.13
2022-11-29T07:47:38.660Z,97776.59
2022-11-29T07:50:08.181Z,97781.28
2022-11-29T07:52:34.971Z,97782.16
2022-11-29T07:55:02.514Z,97779.22
2022-11-29T07:57:31.261Z,97778.97
2022-11-29T07:59:59.698Z,97796.03
2022-11-29T08:02:30.708Z,97790.41
2022-11-29T08:04:58.263Z,97796.34
2022-11-29T08:07:25.599Z,97796.75
2022-11-29T08:09:52.118Z,97795.38
2022-11-29T08:12:18.682Z,97793.53
2022-11-29T08:14:52.392Z,97804.75
2022-11-29T08:17:20.849Z,97811.75
2022-11-29T08:19:47.505Z,97802.63
2022-11-29T08:22:19.433Z,97803.59
2022-11-29T08:24:46.400Z,97808.22
2022-11-29T08:27:13.638Z,97814.41
2022-11-29T08:29:40.284Z,97816.84
2022-11-29T08:32:06.897Z,97825.44
2022-11-29T08:34:36.872Z,97814.78
2022-11-29T08:37:03.513Z,97822.13
2022-11-29T08:39:30.029Z,97822.56
2022-11-29T08:41:56.566Z,97820.31
2022-11-29T08:44:25.462Z,97816.91
2022-11-29T08:47:10.876Z,97825.91
2022-11-29T08:49:59.358Z,97826.00
2022-11-29T08:52:44.502Z,97826.50
2022-11-29T08:55:11.233Z,97823.63
2022-11-29T08:57:40.604Z,97830.91
2022-11-29T09:00:08.268Z,97825.19
2022-11-29T09:02:38.348Z,97830.63
2022-11-29T09:05:06.881Z,97833.56
2022-11-29T09:07:34.136Z,97838.03
2022-11-29T09:10:07.718Z,97834.78
2022-11-29T09:12:38.674Z,97832.72
2022-11-29T09:15:08.211Z,97835.19
2022-11-29T09:17:34.930Z,97838.47
2022-11-29T09:20:04.514Z,97836.31
2022-11-29T09:22:31.446Z,97839.34
2022-11-29T09:24:59.805Z,97840.72
2022-11-29T09:27:26.349Z,97837.38
2022-11-29T09:29:52.861Z,97846.06
2022-11-29T09:32:19.450Z,97844.31
2022-11-29T09:34:46.216Z,97847.13
2022-11-29T09:37:12.872Z,97850.81
2022-11-29T09:39:43.324Z,97850.31
2022-11-29T09:42:27.246Z,97862.25
2022-11-29T09:45:12.654Z,97855.53
2022-11-29T09:48:00.868Z,97858.50
2022-11-29T09:50:36.135Z,97860.03
2022-11-29T09:53:18.462Z,97861.88
2022-11-29T09:56:16.445Z,97854.16
2022-11-29T09:58:51.918Z,97857.44
2022-11-29T10:01:27.035Z,97856.38
2022-11-29T10:03:57.377Z,97862.91
2022-11-29T10:06:30.357Z,97856.50
2022-11-29T10:09:08.449Z,97858.31
2022-11-29T10:12:08.601Z,97864.94
2022-11-29T10:14:46.088Z,97853.66
2022-11-29T10:17:42.625Z,97856.66
2022-11-29T10:20:17.866Z,97856.19
2022-11-29T10:22:56.302Z,97862.94
2022-11-29T10:25:46.914Z,97860.66
2022-11-29T10:28:21.618Z,97852.09
2022-11-29T10:30:49.127Z,97855.72
2022-11-29T10:33:21.175Z,97858.28
2022-11-29T10:35:51.468Z,97855.22
2022-11-29T10:38:33.476Z,97847.25
2022-11-29T10:44:02.305Z,97845.59
2022-11-29T10:46:35.062Z,97849.25
2022-11-29T10:49:07.286Z,97842.31
2022-11-29T10:51:34.820Z,97840.91
2022-11-29T10:54:31.928Z,97842.59
2022-11-29T10:57:00.781Z,97839.50
2022-11-29T10:59:30.643Z,97835.66
2022-11-29T11:01:59.574Z,97838.22
2022-11-29T11:04:37.496Z,97833.16
2022-11-29T11:07:06.205Z,97832.91
2022-11-29T11:09:36.611Z,97838.34
2022-11-29T11:12:06.991Z,97839.72
2022-11-29T11:14:40.651Z,97837.50
2022-11-29T11:17:32.682Z,97827.69
2022-11-29T11:20:07.473Z,97830.13
2022-11-29T11:22:36.213Z,97838.00
2022-11-29T11:25:35.146Z,97832.00
2022-11-29T11:28:15.696Z,97827.69
2022-11-29T11:30:56.559Z,97827.31
2022-11-29T11:33:32.812Z,97835.53
2022-11-29T11:36:15.116Z,97826.94
2022-11-29T11:38:49.129Z,97823.81
2022-11-29T11:41:49.714Z,97834.53
2022-11-29T11:44:47.007Z,97837.13
2022-11-29T11:47:20.405Z,97831.03
2022-11-29T11:50:04.948Z,97830.56
2022-11-29T11:52:50.707Z,97829.19
2022-11-29T11:55:40.550Z,97838.03
2022-11-29T11:58:19.257Z,97839.59
2022-11-29T12:01:05.495Z,97841.28
2022-11-29T12:03:54.128Z,97845.22
2022-11-29T12:06:30.364Z,97850.31
2022-11-29T12:09:11.322Z,97848.22
2022-11-29T12:11:51.112Z,97839.88
2022-11-29T12:14:28.693Z,97842.22
2022-11-29T12:17:05.268Z,97837.25
2022-11-29T12:19:41.084Z,97849.66
2022-11-29T12:22:13.683Z,97841.84
2022-11-29T12:24:48.772Z,97845.25
2022-11-29T12:27:28.775Z,97842.47
2022-11-29T12:29:56.687Z,97841.41
2022-11-29T12:32:59.222Z,97839.47
2022-11-29T12:35:39.509Z,97836.06
2022-11-29T12:38:54.624Z,97839.56
2022-11-29T12:41:53.819Z,97841.50
2022-11-29T12:44:30.625Z,97838.69
2022-11-29T12:47:34.679Z,97843.91
2022-11-29T12:49:57.225Z,97837.66
2022-11-29T12:52:36.959Z,97830.16
2022-11-29T12:55:26.541Z,97831.56
2022-11-29T12:58:10.003Z,97838.06
2022-11-29T13:00:47.776Z,97833.00
2022-11-29T13:03:33.654Z,97838.16
2022-11-29T13:06:20.257Z,97837.63
2022-11-29T13:09:30.089Z,97840.72
2022-11-29T13:12:35.329Z,97837.94
2022-11-29T13:15:19.032Z,97843.09
2022-11-29T13:17:50.172Z,97843.72
2022-11-29T13:20:37.974Z,97838.97
2022-11-29T13:23:13.995Z,97846.91
2022-11-29T13:25:43.373Z,97846.84
2022-11-29T13:28:23.771Z,97848.66
2022-11-29T13:30:50.979Z,97848.94
2022-11-29T13:33:24.783Z,97851.91
2022-11-29T13:36:06.814Z,97849.88
2022-11-29T13:38:43.517Z,97851.38
2022-11-29T13:41:39.446Z,97852.13
2022-11-29T13:44:15.414Z,97843.19
2022-11-29T13:47:05.792Z,97848.22
2022-11-29T13:49:58.505Z,97850.44
2022-11-29T13:52:44.345Z,97850.34
2022-11-29T13:55:11.436Z,97853.38
2022-11-29T13:58:14.403Z,97852.91
2022-11-29T14:00:43.998Z,97852.47
2022-11-29T14:03:28.711Z,97856.19
2022-11-29T14:06:08.685Z,97860.72
2022-11-29T14:09:20.198Z,97863.63
2022-11-29T14:11:44.797Z,97865.78
2022-11-29T14:14:32.653Z,97863.31
2022-11-29T14:17:20.666Z,97859.41
2022-11-29T14:19:52.589Z,97860.16
2022-11-29T14:22:21.655Z,97859.31
2022-11-29T14:25:08.174Z,97856.88
2022-11-29T14:27:54.315Z,97857.56
2022-11-29T14:30:55.918Z,97858.69
2022-11-29T14:33:46.813Z,97864.00
2022-11-29T14:36:30.354Z,97869.72
2022-11-29T14:39:11.992Z,97872.69
2022-11-29T14:41:53.694Z,97862.63
2022-11-29T14:44:32.180Z,97874.84
2022-11-29T14:47:07.229Z,97870.13
2022-11-29T14:49:43.409Z,97873.91
2022-11-29T14:52:14.620Z,97868.88
2022-11-29T14:55:09.332Z,97871.47
2022-11-29T14:57:51.146Z,97878.38
2022-11-29T15:00:27.481Z,97879.06
2022-11-29T15:03:10.590Z,97882.47
2022-11-29T15:05:44.646Z,97886.66
2022-11-29T15:08:40.833Z,97881.22
2022-11-29T15:11:10.275Z,97883.81
2022-11-29T15:13:46.542Z,97889.16
2022-11-29T15:16:45.892Z,97886.00
2022-11-29T15:19:48.613Z,97888.28
2022-11-29T15:22:37.908Z,97890.88
2022-11-29T15:25:14.046Z,97898.56
2022-11-29T15:27:50.612Z,97901.59
2022-11-29T15:30:49.191Z,97900.75
2022-11-29T15:33:20.464Z,97906.84
2022-11-29T15:35:58.882Z,97905.97
2022-11-29T15:38:25.560Z,97905.53
2022-11-29T15:40:54.356Z,97905.13
2022-11-29T15:43:30.493Z,97905.81
2022-11-29T15:45:58.448Z,97919.63
2022-11-29T15:48:33.169Z,97911.13
2022-11-29T15:51:09.152Z,97912.94
2022-11-29T15:53:47.617Z,97914.41
2022-11-29T15:56:16.513Z,97908.97
2022-11-29T15:58:44.974Z,97913.13
2022-11-29T16:01:21.483Z,97914.59
2022-11-29T16:03:52.985Z,97920.34
2022-11-29T16:06:43.192Z,97917.56
2022-11-29T16:09:49.874Z,97915.56
2022-11-29T16:12:23.103Z,97914.34
2022-11-29T16:14:52.618Z,97922.00
2022-11-29T16:17:20.915Z,97916.97
2022-11-29T16:19:50.353Z,97922.25
2022-11-29T16:22:23.176Z,97924.53
2022-11-29T16:25:10.912Z,97927.09
2022-11-29T16:27:40.486Z,97926.25
2022-11-29T16:30:19.757Z,97922.38
2022-11-29T16:32:56.617Z,97929.97
2022-11-29T16:35:29.077Z,97928.00
2022-11-29T16:37:57.858Z,97923.72
2022-11-29T16:40:32.754Z,97934.06
2022-11-29T16:43:18.150Z,97935.88
2022-11-29T16:45:46.746Z,97931.56
2022-11-29T16:48:22.561Z,97941.50
2022-11-29T16:51:09.415Z,97939.97
2022-11-29T16:53:47.778Z,97950.28
2022-11-29T16:56:17.760Z,97949.38
2022-11-29T16:59:25.666Z,97950.84
2022-11-29T17:01:36.570Z,97947.41
2022-11-29T17:04:03.127Z,97947.75
2022-11-29T17:06:29.987Z,97941.16
2022-11-29T17:09:05.597Z,97943.84
2022-11-29T17:11:32.193Z,97948.78
2022-11-29T17:13:58.724Z,97944.53
2022-11-29T17:16:25.395Z,97945.66
2022-11-29T17:18:52.992Z,97952.13
2022-11-29T17:21:21.709Z,97951.28
2022-11-29T17:23:50.580Z,97943.53
2022-11-29T17:26:18.223Z,97950.84
2022-11-29T17:28:46.698Z,97947.72
2022-11-29T17:31:19.571Z,97961.16
2022-11-29T17:33:46.132Z,97955.34
2022-11-29T17:36:16.737Z,97957.94
2022-11-29T17:38:44.994Z,97966.78
2022-11-29T17:41:23.289Z,97967.88
2022-11-29T17:43:53.190Z,97965.53
2022-11-29T17:46:28.143Z,97966.22
2022-11-29T17:48:57.274Z,97966.22
2022-11-29T17:54:11.251Z,97964.97
2022-11-29T17:56:40.117Z,97958.03
2022-11-29T17:59:06.621Z,97969.94
2022-11-29T18:01:36.682Z,97972.97
2022-11-29T18:04:05.547Z,97974.06
2022-11-29T18:06:39.650Z,97978.66
2022-11-29T18:09:08.383Z,97978.22
2022-11-29T18:14:43.316Z,97982.72
2022-11-29T18:17:09.882Z,97997.25
2022-11-29T18:19:36.401Z,97991.47
2022-11-29T18:22:04.790Z,97993.38
2022-11-29T18:24:31.281Z,97992.91
2022-11-29T18:26:58.041Z,97989.47
2022-11-29T18:29:24.709Z,97992.13
2022-11-29T18:31:51.354Z,97995.94
2022-11-29T18:34:17.792Z,97996.28
2022-11-29T18:36:51.499Z,97994.72
2022-11-29T18:39:19.908Z,97993.13
2022-11-29T18:41:48.828Z,97998.50
2022-11-29T18:44:19.615Z,97999.31
2022-11-29T18:46:46.217Z,97997.75
2022-11-29T18:49:15.166Z,97998.09
2022-11-29T18:51:44.947Z,97998.09
2022-11-29T18:54:12.143Z,97999.19
2022-11-29T18:56:39.446Z,98008.06
2022-11-29T18:59:12.673Z,98006.81
2022-11-29T19:01:42.446Z,98007.16
2022-11-29T19:04:12.178Z,98002.91
2022-11-29T19:06:52.266Z,98005.16
2022-11-29T19:09:21.648Z,98012.09
2022-11-29T19:11:50.735Z,98002.47
2022-11-29T19:14:21.809Z,98008.97
2022-11-29T19:16:49.277Z,98008.16
2022-11-29T19:19:15.831Z,98016.22
2022-11-29T19:21:44.361Z,98010.84
2022-11-29T19:24:15.036Z,98017.03
2022-11-29T19:26:44.547Z,98021.59
2022-11-29T19:29:12.224Z,98025.06
2022-11-29T19:31:39.453Z,98016.56
2022-11-29T19:34:06.632Z,98021.94
2022-11-29T19:36:33.164Z,98021.16
2022-11-29T19:39:01.682Z,98028.44
2022-11-29T19:41:33.224Z,98023.50
2022-11-29T19:44:07.800Z,98021.94
2022-11-29T19:46:37.471Z,98021.16
2022-11-29T19:49:18.984Z,98024.63
2022-11-29T19:51:55.799Z,98032.69
2022-11-29T19:54:30.893Z,98025.41
2022-11-29T19:56:58.813Z,98031.56
2022-11-29T19:59:25.436Z,98026.97
2022-11-29T20:01:52.054Z,98033.13
2022-11-29T20:04:18.621Z,98034.25
2022-11-29T20:06:45.221Z,98029.34
2022-11-29T20:09:24.038Z,98037.41
2022-11-29T20:11:56.029Z,98035.03
2022-11-29T20:14:22.611Z,98036.59
2022-11-29T20:16:51.279Z,98030.44
2022-11-29T20:19:17.795Z,98032.03
2022-11-29T20:21:47.727Z,98033.56
2022-11-29T20:24:16.000Z,98041.97
2022-11-29T20:26:46.574Z,98035.81
2022-11-29T20:29:14.740Z,98040.84
2022-11-29T20:31:49.095Z,98035.81
2022-11-29T20:34:17.148Z,98038.84
2022-11-29T20:36:54.257Z,98040.41
2022-11-29T20:39:30.250Z,98038.06
2022-11-29T20:42:16.472Z,98046.91
2022-11-29T20:44:53.767Z,98050.38
2022-11-29T20:47:26.201Z,98045.34
2022-11-29T20:49:55.081Z,98044.56
2022-11-29T20:53:01.859Z,98041.88
2022-11-29T20:55:30.590Z,98044.91
2022-11-29T20:57:57.058Z,98040.97
2022-11-29T21:00:25.703Z,98038.63
2022-11-29T21:02:52.214Z,98045.13
2022-11-29T21:05:18.670Z,98049.72
2022-11-29T21:07:53.654Z,98046.56
2022-11-29T21:10:20.173Z,98042.31
2022-11-29T21:12:47.255Z,98045.81
2022-11-29T21:15:16.584Z,98047.25
2022-11-29T21:17:44.371Z,98049.16
2022-11-29T21:20:22.799Z,98046.00
2022-11-29T21:23:13.651Z,98047.94
2022-11-29T21:25:59.232Z,98046.34
2022-11-29T21:28:32.297Z,98049.03
2022-11-29T21:30:59.105Z,98045.91
2022-11-29T21:33:26.094Z,98049.72
2022-11-29T21:35:58.024Z,98045.47
2022-11-29T21:38:26.202Z,98054.19
2022-11-29T21:41:01.197Z,98052.97
2022-11-29T21:43:57.834Z,98050.28
2022-11-29T21:46:14.442Z,98057.91
2022-11-29T21:48:42.406Z,98053.97
2022-11-29T21:51:10.785Z,98060.91
2022-11-29T21:53:40.472Z,98063.13
2022-11-29T21:56:09.379Z,98059.69
2022-11-29T21:58:37.560Z,98058.09
2022-11-29T22:01:17.264Z,98052.28
2022-11-29T22:03:46.097Z,98055.28
2022-11-29T22:06:16.407Z,98058.44
2022-11-29T22:08:43.149Z,98053.84
2022-11-29T22:11:12.567Z,98060.78
2022-11-29T22:14:01.176Z,98061.56
2022-11-29T22:16:28.440Z,98065.38
2022-11-29T22:18:54.950Z,98066.16
2022-11-29T22:21:21.979Z,98060.44
2022-11-29T22:23:48.440Z,98063.25
2022-11-29T22:26:14.935Z,98064.81
2022-11-29T22:28:43.221Z,98067.16
2022-11-29T22:31:12.431Z,98067.97
2022-11-29T22:33:39.092Z,98062.59
2022-11-29T22:36:11.269Z,98063.34
2022-11-29T22:38:39.059Z,98064.25
2022-11-29T22:41:08.156Z,98060.00
2022-11-29T22:43:37.430Z,98060.00
2022-11-29T22:46:15.631Z,98062.69
2022-11-29T22:48:55.176Z,98063.81
2022-11-29T22:51:30.544Z,98055.78
2022-11-29T22:54:05.148Z,98062.25
2022-11-29T22:56:34.397Z,98060.25
2022-11-29T22:59:03.499Z,98062.94
2022-11-29T23:01:32.064Z,98060.25
2022-11-29T23:04:00.700Z,98061.78
2022-11-29T23:06:29.905Z,98063.69
2022-11-29T23:08:59.931Z,98061.78
2022-11-29T23:11:29.610Z,98061.00
2022-11-29T23:13:56.689Z,98066.72
2022-11-29T23:16:28.880Z,98058.66
2022-11-29T23:18:58.115Z,98059.09
2022-11-29T23:21:31.306Z,98061.78
2022-11-29T23:24:00.806Z,98053.72
2022-11-29T23:26:31.857Z,98066.03
2022-11-29T23:29:00.368Z,98056.88
2022-11-29T23:31:26.991Z,98055.31
2022-11-29T23:33:53.892Z,98058.88
2022-11-29T23:36:20.567Z,98055.78
2022-11-29T23:38:49.096Z,98064.16
2022-11-29T23:41:16.052Z,98061.78
2022-11-29T23:43:44.381Z,98058.00
2022-11-29T23:46:14.887Z,98059.09
2022-11-29T23:48:43.955Z,98060.69
2022-11-29T23:51:13.739Z,98052.63
2022-11-29T23:53:40.861Z,98056.41
2022-11-29T23:56:13.139Z,98052.97
2022-11-29T23:58:41.369Z,98065.59
