createdAt,value
2022-12-23T00:00:43.099Z,100333.75
2022-12-23T00:04:14.092Z,100339.13
2022-12-23T00:07:38.871Z,100333.78
2022-12-23T00:11:02.834Z,100332.72
2022-12-23T00:14:38.796Z,100337.31
2022-12-23T00:17:46.324Z,100332.97
2022-12-23T00:21:08.913Z,100327.31
2022-12-23T00:24:29.833Z,100325.34
2022-12-23T00:28:01.559Z,100332.53
2022-12-23T00:31:15.116Z,100331.47
2022-12-23T00:34:18.156Z,100336.56
2022-12-23T00:37:22.307Z,100341.56
2022-12-23T00:41:05.117Z,100327.03
2022-12-23T00:44:41.013Z,100320.94
2022-12-23T00:48:17.925Z,100319.00
2022-12-23T00:51:29.297Z,100309.91
2022-12-23T00:54:38.857Z,100319.88
2022-12-23T00:58:02.898Z,100312.81
2022-12-23T01:01:51.008Z,100309.41
2022-12-23T01:05:19.762Z,100314.25
2022-12-23T01:08:28.006Z,100315.84
2022-12-23T01:11:44.079Z,100313.16
2022-12-23T01:15:03.951Z,100313.72
2022-12-23T01:18:24.025Z,100308.88
2022-12-23T01:21:41.935Z,100310.22
2022-12-23T01:25:13.009Z,100300.81
2022-12-23T01:28:16.803Z,100296.22
2022-12-23T01:31:25.773Z,100297.03
2022-12-23T01:34:37.137Z,100297.56
2022-12-23T01:37:47.598Z,100291.41
2022-12-23T01:41:10.926Z,100287.69
2022-12-23T01:45:01.004Z,100285.28
2022-12-23T01:48:05.948Z,100271.56
2022-12-23T01:51:23.582Z,100279.63
2022-12-23T01:54:27.226Z,100272.09
2022-12-23T01:57:46.979Z,100268.53
2022-12-23T02:01:29.649Z,100266.63
2022-12-23T02:04:45.951Z,100271.50
2022-12-23T02:08:15.427Z,100263.94
2022-12-23T02:11:49.842Z,100263.94
2022-12-23T02:15:35.348Z,100256.63
2022-12-23T02:19:16.872Z,100250.22
2022-12-23T02:22:45.404Z,100250.16
2022-12-23T02:26:05.332Z,100252.84
2022-12-23T02:29:40.314Z,100250.41
2022-12-23T02:33:34.795Z,100256.56
2022-12-23T02:36:54.466Z,100259.00
2022-12-23T02:40:36.651Z,100256.00
2022-12-23T02:43:51.909Z,100256.50
2022-12-23T02:47:00.783Z,100248.44
2022-12-23T02:50:23.565Z,100252.53
2022-12-23T02:53:47.470Z,100250.31
2022-12-23T02:57:11.512Z,100247.16
2022-12-23T03:00:33.523Z,100249.53
2022-12-23T03:03:54.595Z,100267.78
2022-12-23T03:07:18.347Z,100257.56
2022-12-23T03:10:53.692Z,100262.66
2022-12-23T03:14:40.279Z,100264.03
2022-12-23T03:18:15.094Z,100255.41
2022-12-23T03:22:00.562Z,100256.50
2022-12-23T03:25:47.560Z,100250.31
2022-12-23T03:29:53.544Z,100247.09
2022-12-23T03:33:29.288Z,100250.56
2022-12-23T03:36:50.117Z,100245.38
2022-12-23T03:40:08.129Z,100246.69
2022-12-23T03:43:31.258Z,100247.88
2022-12-23T03:47:08.499Z,100246.09
2022-12-23T03:50:20.104Z,100237.47
2022-12-23T03:53:43.411Z,100239.28
2022-12-23T03:57:04.313Z,100233.66
2022-12-23T04:00:25.262Z,100228.59
2022-12-23T04:03:50.329Z,100236.34
2022-12-23T04:07:08.299Z,100225.63
2022-12-23T04:10:25.610Z,100240.00
2022-12-23T04:13:45.428Z,100228.97
2022-12-23T04:17:08.582Z,100223.41
2022-12-23T04:20:24.460Z,100212.88
2022-12-23T04:23:28.106Z,100215.63
2022-12-23T04:26:38.823Z,100216.16
2022-12-23T04:29:45.017Z,100208.97
2022-12-23T04:32:58.567Z,100214.13
2022-12-23T04:36:05.904Z,100216.84
2022-12-23T04:39:09.955Z,100220.78
2022-12-23T04:42:25.545Z,100222.72
2022-12-23T04:45:48.408Z,100224.75
2022-12-23T04:49:06.037Z,100233.75
2022-12-23T04:52:15.973Z,100234.72
2022-12-23T04:55:41.310Z,100236.25
2022-12-23T04:59:17.407Z,100225.44
2022-12-23T05:02:40.604Z,100224.66
2022-12-23T05:05:49.807Z,100223.63
2022-12-23T05:09:05.385Z,100227.72
2022-12-23T05:12:22.272Z,100225.63
2022-12-23T05:15:27.436Z,100234.47
2022-12-23T05:18:50.317Z,100234.38
2022-12-23T05:22:13.841Z,100244.03
2022-12-23T05:25:29.273Z,100233.69
2022-12-23T05:28:32.598Z,100231.47
2022-12-23T05:31:35.771Z,100235.38
2022-12-23T05:34:51.410Z,100218.00
2022-12-23T05:38:09.292Z,100219.59
2022-12-23T05:41:35.307Z,100229.25
2022-12-23T05:44:58.336Z,100239.47
2022-12-23T05:48:19.313Z,100230.28
2022-12-23T05:51:39.160Z,100229.56
2022-12-23T05:54:55.283Z,100246.56
2022-12-23T05:58:21.292Z,100255.69
2022-12-23T06:01:46.275Z,100263.81
2022-12-23T06:04:50.132Z,100249.03
2022-12-23T06:07:57.304Z,100252.44
2022-12-23T06:11:08.632Z,100249.31
2022-12-23T06:14:17.669Z,100246.91
2022-12-23T06:17:40.142Z,100243.63
2022-12-23T06:21:08.687Z,100243.38
2022-12-23T06:24:29.108Z,100255.34
2022-12-23T06:27:52.309Z,100252.34
2022-12-23T06:31:14.285Z,100248.28
2022-12-23T06:34:31.764Z,100242.34
2022-12-23T06:37:55.042Z,100244.56
2022-12-23T06:41:27.755Z,100247.25
2022-12-23T06:44:37.795Z,100253.94
2022-12-23T06:48:01.083Z,100260.81
2022-12-23T06:51:35.022Z,100258.75
2022-12-23T06:54:48.937Z,100263.69
2022-12-23T06:57:51.964Z,100257.25
2022-12-23T07:00:56.765Z,100262.38
2022-12-23T07:04:03.824Z,100263.50
2022-12-23T07:07:10.510Z,100284.16
2022-12-23T07:10:14.881Z,100285.19
2022-12-23T07:13:31.184Z,100293.50
2022-12-23T07:16:54.835Z,100297.53
2022-12-23T07:20:13.557Z,100287.63
2022-12-23T07:23:30.928Z,100299.53
2022-12-23T07:27:00.966Z,100299.78
2022-12-23T07:30:23.906Z,100292.66
2022-12-23T07:33:46.978Z,100290.88
2022-12-23T07:36:50.132Z,100284.16
2022-12-23T07:39:54.693Z,100273.13
2022-12-23T07:43:06.469Z,100266.06
2022-12-23T07:46:25.247Z,100271.03
2022-12-23T07:49:44.510Z,100276.69
2022-12-23T07:53:11.539Z,100280.91
2022-12-23T07:56:31.483Z,100277.00
2022-12-23T07:59:47.267Z,100269.38
2022-12-23T08:03:09.937Z,100265.38
2022-12-23T08:06:41.485Z,100265.41
2022-12-23T08:09:58.099Z,100271.38
2022-12-23T08:13:18.840Z,100264.06
2022-12-23T08:16:45.426Z,100251.81
2022-12-23T08:20:07.786Z,100249.75
2022-12-23T08:23:34.500Z,100245.34
2022-12-23T08:26:44.388Z,100264.09
2022-12-23T08:29:47.601Z,100251.41
2022-12-23T08:32:51.548Z,100263.38
2022-12-23T08:35:58.376Z,100255.59
2022-12-23T08:39:05.847Z,100253.53
2022-12-23T08:42:13.333Z,100252.50
2022-12-23T08:45:27.652Z,100254.53
2022-12-23T08:48:40.510Z,100247.38
2022-12-23T08:51:59.819Z,100230.94
2022-12-23T08:55:03.478Z,100226.34
2022-12-23T08:58:10.121Z,100214.50
2022-12-23T09:01:19.412Z,100197.09
2022-12-23T09:04:32.877Z,100202.47
2022-12-23T09:07:40.049Z,100221.69
2022-12-23T09:10:45.077Z,100228.00
2022-12-23T09:14:08.763Z,100237.19
2022-12-23T09:17:29.551Z,100238.66
2022-12-23T09:20:53.671Z,100247.03
2022-12-23T09:24:16.434Z,100244.91
2022-12-23T09:27:20.049Z,100245.16
2022-12-23T09:30:24.960Z,100237.81
2022-12-23T09:33:34.206Z,100232.88
2022-12-23T09:36:55.645Z,100231.69
2022-12-23T09:40:13.960Z,100221.31
2022-12-23T09:43:58.464Z,100209.97
2022-12-23T09:47:08.026Z,100206.78
2022-12-23T09:50:23.767Z,100198.06
2022-12-23T09:53:50.822Z,100209.94
2022-12-23T09:58:01.292Z,100227.06
2022-12-23T10:02:05.843Z,100211.53
2022-12-23T10:05:48.423Z,100199.69
2022-12-23T10:09:05.351Z,100186.66
2022-12-23T10:12:29.586Z,100162.28
2022-12-23T10:15:58.009Z,100167.06
2022-12-23T10:19:48.574Z,100170.09
2022-12-23T10:23:16.830Z,100163.19
2022-12-23T10:26:38.683Z,100168.59
2022-12-23T10:30:19.879Z,100176.47
2022-12-23T10:34:05.950Z,100166.28
2022-12-23T10:37:40.085Z,100149.03
2022-12-23T10:41:07.068Z,100145.50
2022-12-23T10:44:41.471Z,100142.75
2022-12-23T10:48:05.107Z,100153.63
2022-12-23T10:51:24.462Z,100143.22
2022-12-23T10:54:37.012Z,100141.16
2022-12-23T10:57:53.531Z,100151.91
2022-12-23T11:01:22.057Z,100138.41
2022-12-23T11:04:38.368Z,100143.06
2022-12-23T11:07:48.192Z,100148.16
2022-12-23T11:11:13.333Z,100149.81
2022-12-23T11:14:51.403Z,100133.16
2022-12-23T11:18:17.683Z,100133.56
2022-12-23T11:21:30.334Z,100141.88
2022-12-23T11:24:52.154Z,100124.06
2022-12-23T11:28:25.347Z,100125.94
2022-12-23T11:31:40.412Z,100130.97
2022-12-23T11:35:01.301Z,100125.84
2022-12-23T11:38:14.121Z,100138.16
2022-12-23T11:41:28.541Z,100149.50
2022-12-23T11:44:49.879Z,100133.19
2022-12-23T11:48:12.243Z,100140.44
2022-12-23T11:51:48.278Z,100140.25
2022-12-23T11:55:15.204Z,100143.81
2022-12-23T11:58:26.119Z,100141.66
2022-12-23T12:01:44.296Z,100144.13
2022-12-23T12:05:46.448Z,100146.69
2022-12-23T12:08:56.479Z,100150.25
2022-12-23T12:12:13.516Z,100150.28
2022-12-23T12:15:35.473Z,100154.53
2022-12-23T12:18:52.097Z,100150.19
2022-12-23T12:22:15.261Z,100152.84
2022-12-23T12:25:49.442Z,100146.44
2022-12-23T12:29:30.945Z,100152.63
2022-12-23T12:32:51.842Z,100159.66
2022-12-23T12:36:30.165Z,100143.31
2022-12-23T12:39:56.888Z,100142.56
2022-12-23T12:43:34.039Z,100146.31
2022-12-23T12:46:49.787Z,100144.44
2022-12-23T12:50:08.698Z,100149.03
2022-12-23T12:53:28.019Z,100151.28
2022-12-23T12:56:38.505Z,100141.84
2022-12-23T13:00:03.601Z,100145.06
2022-12-23T13:03:34.745Z,100144.25
2022-12-23T13:07:04.989Z,100144.25
2022-12-23T13:10:34.089Z,100152.31
2022-12-23T13:13:44.142Z,100160.66
2022-12-23T13:17:14.963Z,100151.56
2022-12-23T13:21:03.363Z,100153.97
2022-12-23T13:24:44.036Z,100165.00
2022-12-23T13:28:37.109Z,100167.69
2022-12-23T13:32:55.188Z,100149.63
2022-12-23T13:36:14.339Z,100155.81
2022-12-23T13:39:27.354Z,100151.22
2022-12-23T13:42:43.977Z,100151.50
2022-12-23T13:45:55.141Z,100157.94
2022-12-23T13:49:26.242Z,100163.34
2022-12-23T13:52:41.646Z,100168.72
2022-12-23T13:56:09.185Z,100160.97
2022-12-23T13:59:17.043Z,100157.50
2022-12-23T14:02:54.241Z,100157.75
2022-12-23T14:05:57.231Z,100146.75
2022-12-23T14:09:00.181Z,100152.09
2022-12-23T14:12:35.886Z,100159.94
2022-12-23T14:16:28.862Z,100160.16
2022-12-23T14:19:47.474Z,100160.69
2022-12-23T14:23:19.549Z,100169.56
2022-12-23T14:26:49.034Z,100171.47
2022-12-23T14:30:07.466Z,100172.31
2022-12-23T14:33:18.498Z,100167.72
2022-12-23T14:36:25.019Z,100173.09
2022-12-23T14:39:34.418Z,100181.72
2022-12-23T14:42:55.808Z,100172.31
2022-12-23T14:46:07.357Z,100176.88
2022-12-23T14:49:40.094Z,100179.84
2022-12-23T14:53:03.916Z,100182.75
2022-12-23T14:56:19.926Z,100171.19
2022-12-23T14:59:52.179Z,100177.69
2022-12-23T15:03:06.024Z,100166.91
2022-12-23T15:06:15.261Z,100185.75
2022-12-23T15:09:37.470Z,100185.22
2022-12-23T15:12:46.741Z,100188.97
2022-12-23T15:16:01.759Z,100197.06
2022-12-23T15:19:25.766Z,100208.63
2022-12-23T15:22:41.986Z,100220.44
2022-12-23T15:25:57.669Z,100219.91
2022-12-23T15:29:25.581Z,100201.34
2022-12-23T15:32:48.637Z,100193.81
2022-12-23T15:36:13.678Z,100190.31
2022-12-23T15:39:36.910Z,100203.25
2022-12-23T15:42:56.568Z,100197.84
2022-12-23T15:46:29.252Z,100191.13
2022-12-23T15:49:40.716Z,100195.16
2022-12-23T15:52:54.631Z,100206.47
2022-12-23T15:55:58.313Z,100198.41
2022-12-23T15:59:34.611Z,100193.81
2022-12-23T16:03:01.245Z,100200.53
2022-12-23T16:06:24.436Z,100190.06
2022-12-23T16:09:49.575Z,100197.84
2022-12-23T16:13:17.589Z,100183.63
2022-12-23T16:16:43.946Z,100182.53
2022-12-23T16:20:02.596Z,100207.03
2022-12-23T16:23:25.555Z,100206.00
2022-12-23T16:26:48.684Z,100186.59
2022-12-23T16:30:09.560Z,100177.97
2022-12-23T16:33:38.816Z,100188.75
2022-12-23T16:36:51.684Z,100187.94
2022-12-23T16:40:09.549Z,100191.41
2022-12-23T16:43:32.625Z,100183.59
2022-12-23T16:46:56.612Z,100187.63
2022-12-23T16:50:18.718Z,100188.72
2022-12-23T16:53:38.502Z,100195.16
2022-12-23T16:56:58.439Z,100191.13
2022-12-23T17:00:19.616Z,100186.28
2022-12-23T17:03:39.494Z,100177.09
2022-12-23T17:06:46.854Z,100175.75
2022-12-23T17:09:50.681Z,100188.13
2022-12-23T17:13:12.227Z,100191.63
2022-12-23T17:16:35.061Z,100183.25
2022-12-23T17:19:55.150Z,100176.50
2022-12-23T17:23:19.314Z,100182.16
2022-12-23T17:26:40.226Z,100174.09
2022-12-23T17:30:02.351Z,100180.00
2022-12-23T17:33:26.197Z,100171.97
2022-12-23T17:36:49.235Z,100160.69
2022-12-23T17:39:59.843Z,100157.47
2022-12-23T17:43:27.396Z,100160.13
2022-12-23T17:46:41.144Z,100167.69
2022-12-23T17:49:57.474Z,100173.06
2022-12-23T17:53:01.562Z,100169.31
2022-12-23T17:56:16.894Z,100172.53
2022-12-23T17:59:32.278Z,100175.22
2022-12-23T18:02:39.274Z,100174.41
2022-12-23T18:05:45.862Z,100170.91
2022-12-23T18:08:50.126Z,100160.97
2022-12-23T18:12:13.327Z,100162.31
2022-12-23T18:15:34.296Z,100156.66
2022-12-23T18:18:45.898Z,100167.44
2022-12-23T18:21:51.356Z,100165.28
2022-12-23T18:24:59.108Z,100160.16
2022-12-23T18:28:11.049Z,100163.16
2022-12-23T18:31:29.604Z,100159.91
2022-12-23T18:34:45.307Z,100166.63
2022-12-23T18:38:08.174Z,100165.00
2022-12-23T18:41:30.733Z,100162.84
2022-12-23T18:44:34.657Z,100167.16
2022-12-23T18:47:40.837Z,100173.91
2022-12-23T18:50:57.152Z,100192.44
2022-12-23T18:54:16.356Z,100179.56
2022-12-23T18:57:19.545Z,100173.09
2022-12-23T19:00:27.066Z,100180.34
2022-12-23T19:03:40.808Z,100187.63
2022-12-23T19:07:01.727Z,100179.56
2022-12-23T19:10:26.819Z,100182.75
2022-12-23T19:13:36.669Z,100183.28
2022-12-23T19:16:59.103Z,100189.19
2022-12-23T19:20:27.180Z,100194.25
2022-12-23T19:23:44.064Z,100198.28
2022-12-23T19:27:01.973Z,100199.91
2022-12-23T19:30:07.600Z,100198.06
2022-12-23T19:33:13.347Z,100206.69
2022-12-23T19:36:25.228Z,100199.69
2022-12-23T19:39:31.593Z,100201.84
2022-12-23T19:42:38.118Z,100206.94
2022-12-23T19:46:08.086Z,100194.84
2022-12-23T19:49:19.933Z,100204.53
2022-12-23T19:52:40.937Z,100202.66
2022-12-23T19:56:06.019Z,100209.63
2022-12-23T19:59:15.764Z,100219.81
2022-12-23T20:02:39.106Z,100220.41
2022-12-23T20:05:59.051Z,100222.03
2022-12-23T20:09:19.962Z,100216.09
2022-12-23T20:12:40.047Z,100222.22
2022-12-23T20:16:04.012Z,100216.00
2022-12-23T20:19:34.055Z,100218.44
2022-12-23T20:22:55.894Z,100209.09
2022-12-23T20:26:05.831Z,100207.75
2022-12-23T20:29:15.591Z,100205.88
2022-12-23T20:32:32.086Z,100197.28
2022-12-23T20:35:36.556Z,100191.66
2022-12-23T20:38:59.869Z,100186.56
2022-12-23T20:42:23.484Z,100193.28
2022-12-23T20:45:46.001Z,100181.97
2022-12-23T20:48:55.489Z,100180.09
2022-12-23T20:51:58.373Z,100167.16
2022-12-23T20:55:05.133Z,100169.84
2022-12-23T20:58:45.855Z,100173.91
2022-12-23T21:01:59.100Z,100174.41
2022-12-23T21:05:02.410Z,100182.75
2022-12-23T21:08:22.029Z,100187.31
2022-12-23T21:11:45.814Z,100178.72
2022-12-23T21:15:05.918Z,100173.88
2022-12-23T21:18:29.787Z,100172.84
2022-12-23T21:21:49.825Z,100172.53
2022-12-23T21:25:09.784Z,100166.88
2022-12-23T21:28:29.754Z,100158.81
2022-12-23T21:31:47.969Z,100159.09
2022-12-23T21:34:54.906Z,100161.50
2022-12-23T21:38:05.063Z,100148.31
2022-12-23T21:41:23.484Z,100135.13
2022-12-23T21:44:39.833Z,100133.75
2022-12-23T21:47:53.319Z,100138.88
2022-12-23T21:51:08.140Z,100134.84
2022-12-23T21:54:18.285Z,100141.28
2022-12-23T21:57:28.158Z,100128.38
2022-12-23T22:00:36.277Z,100127.59
2022-12-23T22:03:39.801Z,100127.31
2022-12-23T22:06:47.028Z,100115.50
2022-12-23T22:10:02.740Z,100094.28
2022-12-23T22:13:24.626Z,100080.84
2022-12-23T22:16:35.534Z,100071.41
2022-12-23T22:19:58.680Z,100068.97
2022-12-23T22:23:30.592Z,100061.69
2022-12-23T22:26:54.569Z,100051.50
2022-12-23T22:30:10.789Z,100054.47
2022-12-23T22:33:38.541Z,100062.00
2022-12-23T22:37:01.558Z,100059.31
2022-12-23T22:40:23.532Z,100063.34
2022-12-23T22:43:26.808Z,100058.22
2022-12-23T22:46:31.249Z,100044.78
2022-12-23T22:49:41.284Z,100042.38
2022-12-23T22:53:04.620Z,100047.22
2022-12-23T22:56:16.131Z,100031.34
2022-12-23T22:59:31.644Z,100035.91
2022-12-23T23:02:38.069Z,100031.09
2022-12-23T23:05:43.140Z,100033.50
2022-12-23T23:09:04.654Z,100032.72
2022-12-23T23:12:24.628Z,100041.59
2022-12-23T23:15:47.628Z,100031.38
2022-12-23T23:19:08.685Z,100040.50
2022-12-23T23:22:30.572Z,100057.69
2022-12-23T23:25:50.547Z,100054.47
2022-12-23T23:29:10.626Z,100058.75
2022-12-23T23:32:30.569Z,100078.94
2022-12-23T23:35:50.415Z,100062.25
2022-12-23T23:39:10.511Z,100057.69
2022-12-23T23:42:18.028Z,100067.63
2022-12-23T23:45:27.556Z,100049.91
2022-12-23T23:48:42.404Z,100032.44
2022-12-23T23:52:05.327Z,100038.63
2022-12-23T23:55:27.295Z,100033.50
2022-12-23T23:58:30.320Z,100007.69
