createdAt,value
2023-01-21T00:00:45.551Z,29.33
2023-01-21T00:03:13.078Z,30.52
2023-01-21T00:05:39.897Z,30.77
2023-01-21T00:08:06.356Z,30.77
2023-01-21T00:10:33.341Z,29.20
2023-01-21T00:12:59.781Z,30.00
2023-01-21T00:15:26.368Z,26.65
2023-01-21T00:17:53.700Z,30.95
2023-01-21T00:20:20.285Z,28.30
2023-01-21T00:22:46.801Z,30.55
2023-01-21T00:25:13.325Z,29.52
2023-01-21T00:27:40.274Z,28.98
2023-01-21T00:30:06.937Z,30.25
2023-01-21T00:32:33.403Z,28.83
2023-01-21T00:34:59.864Z,28.88
2023-01-21T00:37:26.387Z,28.13
2023-01-21T00:39:52.849Z,27.95
2023-01-21T00:42:19.316Z,30.42
2023-01-21T00:44:45.757Z,29.73
2023-01-21T00:47:12.318Z,29.67
2023-01-21T00:49:38.798Z,27.67
2023-01-21T00:52:05.992Z,27.35
2023-01-21T00:54:32.589Z,27.95
2023-01-21T00:56:59.319Z,29.13
2023-01-21T00:59:28.193Z,28.17
2023-01-21T01:01:54.779Z,28.55
2023-01-21T01:04:22.963Z,28.33
2023-01-21T01:06:49.467Z,29.38
2023-01-21T01:09:16.058Z,29.50
2023-01-21T01:11:42.560Z,29.83
2023-01-21T01:14:09.571Z,28.70
2023-01-21T01:16:36.106Z,28.38
2023-01-21T01:19:02.629Z,27.55
2023-01-21T01:21:29.247Z,29.45
2023-01-21T01:23:57.647Z,28.80
2023-01-21T01:26:24.128Z,29.00
2023-01-21T01:28:50.925Z,28.77
2023-01-21T01:31:18.448Z,27.83
2023-01-21T01:33:45.051Z,28.80
2023-01-21T01:36:23.633Z,28.42
2023-01-21T01:38:50.700Z,28.15
2023-01-21T01:41:22.425Z,28.55
2023-01-21T01:46:15.733Z,28.05
2023-01-21T01:48:44.594Z,27.55
2023-01-21T01:51:13.032Z,28.65
2023-01-21T01:53:41.923Z,27.05
2023-01-21T01:56:08.462Z,31.42
2023-01-21T01:58:34.929Z,27.75
2023-01-21T02:01:02.056Z,27.77
2023-01-21T02:03:44.453Z,28.15
2023-01-21T02:06:14.557Z,27.55
2023-01-21T02:08:41.577Z,25.70
2023-01-21T02:11:18.475Z,26.90
2023-01-21T02:13:46.975Z,26.83
2023-01-21T02:16:19.527Z,26.65
2023-01-21T02:18:46.014Z,26.33
2023-01-21T02:21:18.698Z,28.23
2023-01-21T02:24:02.834Z,26.50
2023-01-21T02:26:29.235Z,24.85
2023-01-21T02:29:01.674Z,26.80
2023-01-21T02:31:34.152Z,27.38
2023-01-21T02:34:00.645Z,30.65
2023-01-21T02:36:31.671Z,27.25
2023-01-21T02:39:03.976Z,20.48
2023-01-21T02:41:49.269Z,27.40
2023-01-21T02:44:27.677Z,28.23
2023-01-21T02:47:09.867Z,29.42
2023-01-21T02:49:40.211Z,29.13
2023-01-21T02:52:06.732Z,28.63
2023-01-21T02:54:39.455Z,28.80
2023-01-21T02:57:16.470Z,28.50
2023-01-21T02:59:44.911Z,28.77
2023-01-21T03:02:29.806Z,30.40
2023-01-21T03:05:14.591Z,27.23
2023-01-21T03:07:48.882Z,26.50
2023-01-21T03:10:15.671Z,28.33
2023-01-21T03:13:00.987Z,29.67
2023-01-21T03:15:50.616Z,27.60
2023-01-21T03:18:20.254Z,31.40
2023-01-21T03:20:49.376Z,28.80
2023-01-21T03:23:21.444Z,28.30
2023-01-21T03:25:48.710Z,30.55
2023-01-21T03:28:17.704Z,30.00
2023-01-21T03:30:45.731Z,31.85
2023-01-21T03:33:12.992Z,30.67
2023-01-21T03:35:42.209Z,27.65
2023-01-21T03:38:08.694Z,32.58
2023-01-21T03:40:42.038Z,30.25
2023-01-21T03:43:09.406Z,31.92
2023-01-21T03:45:40.649Z,30.60
2023-01-21T03:48:14.949Z,32.00
2023-01-21T03:50:44.343Z,31.92
2023-01-21T03:53:11.140Z,35.28
2023-01-21T03:55:37.648Z,34.65
2023-01-21T03:58:04.121Z,35.25
2023-01-21T04:00:30.538Z,34.55
2023-01-21T04:02:57.034Z,34.58
2023-01-21T04:05:23.541Z,35.08
2023-01-21T04:07:49.990Z,34.08
2023-01-21T04:10:17.130Z,35.63
2023-01-21T04:12:43.780Z,35.20
2023-01-21T04:15:10.460Z,35.83
2023-01-21T04:17:36.884Z,36.50
2023-01-21T04:20:03.401Z,33.83
2023-01-21T04:22:29.830Z,36.65
2023-01-21T04:24:56.252Z,35.70
2023-01-21T04:27:22.728Z,35.63
2023-01-21T04:29:49.215Z,35.72
2023-01-21T04:32:15.669Z,35.00
2023-01-21T04:35:00.989Z,35.75
2023-01-21T04:37:27.419Z,37.45
2023-01-21T04:39:53.906Z,35.92
2023-01-21T04:42:20.424Z,35.67
2023-01-21T04:44:47.659Z,36.88
2023-01-21T04:47:14.186Z,36.30
2023-01-21T04:49:40.629Z,37.28
2023-01-21T04:52:07.234Z,35.85
2023-01-21T04:54:33.721Z,35.83
2023-01-21T04:57:00.308Z,33.92
2023-01-21T04:59:26.774Z,37.10
2023-01-21T05:01:53.260Z,35.55
2023-01-21T05:04:19.687Z,35.40
2023-01-21T05:06:46.127Z,34.80
2023-01-21T05:09:12.548Z,35.72
2023-01-21T05:11:38.967Z,36.90
2023-01-21T05:14:05.366Z,37.35
2023-01-21T05:16:31.883Z,36.70
2023-01-21T05:18:58.377Z,36.85
2023-01-21T05:21:24.855Z,37.70
2023-01-21T05:23:51.361Z,34.05
2023-01-21T05:26:17.855Z,36.13
2023-01-21T05:28:44.339Z,33.70
2023-01-21T05:31:10.910Z,35.58
2023-01-21T05:33:37.402Z,34.15
2023-01-21T05:36:04.651Z,34.55
2023-01-21T05:38:31.447Z,34.72
2023-01-21T05:41:01.735Z,36.30
2023-01-21T05:43:28.331Z,35.00
2023-01-21T05:45:54.947Z,38.13
2023-01-21T05:48:22.158Z,38.30
2023-01-21T05:50:49.344Z,38.55
2023-01-21T05:53:16.481Z,38.17
2023-01-21T05:55:43.109Z,39.45
2023-01-21T05:58:09.614Z,36.03
2023-01-21T06:00:36.069Z,36.38
2023-01-21T06:03:03.162Z,38.67
2023-01-21T06:05:30.078Z,38.20
2023-01-21T06:07:56.517Z,36.83
2023-01-21T06:10:23.004Z,39.00
2023-01-21T06:12:50.166Z,37.95
2023-01-21T06:15:16.658Z,39.60
2023-01-21T06:17:43.155Z,38.95
2023-01-21T06:20:10.045Z,38.28
2023-01-21T06:22:36.537Z,40.03
2023-01-21T06:25:03.109Z,36.83
2023-01-21T06:27:29.541Z,43.92
2023-01-21T06:29:55.980Z,40.50
2023-01-21T06:32:22.500Z,40.00
2023-01-21T06:34:48.907Z,36.22
2023-01-21T06:37:15.368Z,38.63
2023-01-21T06:39:41.931Z,38.75
2023-01-21T06:42:08.377Z,42.42
2023-01-21T06:44:34.899Z,38.55
2023-01-21T06:47:01.992Z,41.15
2023-01-21T06:49:28.835Z,41.55
2023-01-21T06:51:56.398Z,44.30
2023-01-21T06:54:22.838Z,40.65
2023-01-21T06:56:49.270Z,39.60
2023-01-21T06:59:15.690Z,42.53
2023-01-21T07:01:42.254Z,40.67
2023-01-21T07:04:08.820Z,38.80
2023-01-21T07:06:35.284Z,39.97
2023-01-21T07:09:01.714Z,37.63
2023-01-21T07:11:28.176Z,37.17
2023-01-21T07:13:54.636Z,36.63
2023-01-21T07:16:21.230Z,37.88
2023-01-21T07:18:47.691Z,37.42
2023-01-21T07:21:14.227Z,37.08
2023-01-21T07:23:40.762Z,40.08
2023-01-21T07:26:07.219Z,38.05
2023-01-21T07:28:33.766Z,37.17
2023-01-21T07:31:01.074Z,38.25
2023-01-21T07:33:28.021Z,39.45
2023-01-21T07:35:54.610Z,39.22
2023-01-21T07:38:21.278Z,41.70
2023-01-21T07:40:48.669Z,45.33
2023-01-21T07:43:15.390Z,46.03
2023-01-21T07:45:41.989Z,43.70
2023-01-21T07:48:08.535Z,42.75
2023-01-21T07:50:34.998Z,41.78
2023-01-21T07:53:01.977Z,41.72
2023-01-21T07:55:29.680Z,42.33
2023-01-21T07:57:57.010Z,41.45
2023-01-21T08:00:24.189Z,43.13
2023-01-21T08:02:51.640Z,41.70
2023-01-21T08:05:18.375Z,43.72
2023-01-21T08:07:45.080Z,42.75
2023-01-21T08:10:11.622Z,42.58
2023-01-21T08:12:38.150Z,42.00
2023-01-21T08:15:04.901Z,50.22
2023-01-21T08:17:31.399Z,45.05
2023-01-21T08:19:57.834Z,42.03
2023-01-21T08:22:25.832Z,43.53
2023-01-21T08:24:52.254Z,41.60
2023-01-21T08:27:18.774Z,41.20
2023-01-21T08:29:45.297Z,41.50
2023-01-21T08:32:11.794Z,43.92
2023-01-21T08:34:38.409Z,48.08
2023-01-21T08:37:04.861Z,47.15
2023-01-21T08:39:31.286Z,43.78
2023-01-21T08:41:57.735Z,41.92
2023-01-21T08:44:24.191Z,43.35
2023-01-21T08:46:50.747Z,42.97
2023-01-21T08:49:17.180Z,41.20
2023-01-21T08:51:43.887Z,42.72
2023-01-21T08:54:10.377Z,41.83
2023-01-21T08:56:36.879Z,39.70
2023-01-21T08:59:03.386Z,36.97
2023-01-21T09:01:29.893Z,34.03
2023-01-21T09:03:57.009Z,39.17
2023-01-21T09:06:24.633Z,37.80
2023-01-21T09:08:51.169Z,38.83
2023-01-21T09:11:17.776Z,38.47
2023-01-21T09:13:47.531Z,35.22
2023-01-21T09:16:14.156Z,37.53
2023-01-21T09:18:40.745Z,40.45
2023-01-21T09:21:07.737Z,41.22
2023-01-21T09:23:34.876Z,41.60
2023-01-21T09:26:01.346Z,37.72
2023-01-21T09:28:27.913Z,38.92
2023-01-21T09:31:01.751Z,36.30
2023-01-21T09:33:29.631Z,31.95
2023-01-21T09:35:56.956Z,32.05
2023-01-21T09:38:23.443Z,34.22
2023-01-21T09:40:50.210Z,35.65
2023-01-21T09:43:23.371Z,39.05
2023-01-21T09:45:50.688Z,37.80
2023-01-21T09:48:33.446Z,38.38
2023-01-21T09:51:02.395Z,37.75
2023-01-21T09:53:38.857Z,41.67
2023-01-21T09:56:07.987Z,40.58
2023-01-21T09:58:46.489Z,37.70
2023-01-21T10:01:15.708Z,39.15
2023-01-21T10:03:45.120Z,38.70
2023-01-21T10:06:19.960Z,40.13
2023-01-21T10:09:05.925Z,42.38
2023-01-21T10:11:41.429Z,39.72
2023-01-21T10:14:25.066Z,40.50
2023-01-21T10:17:10.074Z,41.72
2023-01-21T10:19:42.432Z,39.35
2023-01-21T10:22:11.492Z,41.47
2023-01-21T10:24:46.307Z,40.55
2023-01-21T10:27:16.555Z,39.80
2023-01-21T10:29:43.028Z,42.05
2023-01-21T10:32:13.268Z,41.53
2023-01-21T10:34:50.691Z,40.90
2023-01-21T10:37:20.311Z,38.28
2023-01-21T10:39:46.795Z,43.08
2023-01-21T10:42:19.447Z,41.83
2023-01-21T10:45:03.152Z,41.67
2023-01-21T10:48:05.127Z,41.35
2023-01-21T10:50:31.639Z,40.58
2023-01-21T10:53:00.962Z,43.10
2023-01-21T10:55:42.569Z,41.22
2023-01-21T10:58:27.348Z,39.10
2023-01-21T11:00:56.746Z,39.30
2023-01-21T11:03:23.283Z,40.00
2023-01-21T11:05:50.123Z,38.03
2023-01-21T11:08:20.996Z,39.92
2023-01-21T11:10:48.129Z,39.10
2023-01-21T11:13:14.620Z,38.20
2023-01-21T11:15:45.773Z,38.45
2023-01-21T11:18:32.546Z,39.67
2023-01-21T11:21:03.604Z,38.00
2023-01-21T11:23:31.336Z,35.70
2023-01-21T11:26:01.861Z,34.10
2023-01-21T11:28:30.621Z,35.33
2023-01-21T11:31:23.349Z,36.45
2023-01-21T11:33:49.874Z,36.03
2023-01-21T11:36:17.546Z,35.80
2023-01-21T11:38:46.915Z,34.50
2023-01-21T11:41:13.402Z,33.92
2023-01-21T11:43:48.086Z,31.95
2023-01-21T11:46:28.968Z,33.83
2023-01-21T11:49:17.086Z,29.45
2023-01-21T11:51:45.427Z,112.05
2023-01-21T11:54:13.696Z,61.22
2023-01-21T11:56:43.279Z,50.10
2023-01-21T11:59:22.705Z,36.80
2023-01-21T12:01:59.906Z,32.63
2023-01-21T12:04:26.815Z,32.63
2023-01-21T12:06:58.007Z,31.15
2023-01-21T12:09:25.153Z,21.58
2023-01-21T12:12:06.990Z,28.65
2023-01-21T12:14:44.924Z,30.77
2023-01-21T12:17:21.427Z,30.35
2023-01-21T12:19:50.947Z,29.33
2023-01-21T12:22:20.448Z,29.00
2023-01-21T12:25:03.809Z,33.53
2023-01-21T12:27:49.030Z,27.90
2023-01-21T12:30:27.400Z,49.78
2023-01-21T12:33:17.225Z,33.95
2023-01-21T12:35:50.064Z,31.90
2023-01-21T12:38:24.481Z,38.40
2023-01-21T12:40:57.756Z,61.15
2023-01-21T12:43:43.375Z,36.63
2023-01-21T12:46:18.446Z,30.60
2023-01-21T12:49:07.652Z,30.20
2023-01-21T12:51:39.913Z,51.42
2023-01-21T12:54:24.962Z,37.78
2023-01-21T12:57:01.476Z,32.40
2023-01-21T12:59:31.660Z,36.55
2023-01-21T13:02:05.777Z,29.48
2023-01-21T13:04:51.135Z,26.50
2023-01-21T13:07:23.548Z,24.10
2023-01-21T13:09:56.249Z,22.33
2023-01-21T13:12:24.499Z,23.38
2023-01-21T13:15:01.860Z,23.92
2023-01-21T13:17:30.927Z,23.95
2023-01-21T13:19:59.200Z,23.77
2023-01-21T13:22:28.737Z,25.33
2023-01-21T13:25:16.792Z,24.60
2023-01-21T13:28:01.606Z,24.27
2023-01-21T13:30:40.269Z,22.55
2023-01-21T13:33:21.290Z,23.95
2023-01-21T13:35:50.489Z,26.23
2023-01-21T13:38:21.317Z,22.27
2023-01-21T13:40:58.963Z,22.33
2023-01-21T13:43:28.241Z,22.20
2023-01-21T13:46:06.777Z,25.30
2023-01-21T13:48:39.343Z,22.13
2023-01-21T13:51:05.852Z,22.67
2023-01-21T13:53:38.393Z,20.70
2023-01-21T13:56:13.086Z,35.13
2023-01-21T13:58:50.063Z,22.95
2023-01-21T14:01:16.555Z,21.17
2023-01-21T14:03:47.216Z,89.25
2023-01-21T14:06:18.540Z,102.07
2023-01-21T14:08:53.817Z,156.07
2023-01-21T14:11:23.103Z,80.57
2023-01-21T14:13:55.327Z,52.40
2023-01-21T14:16:27.900Z,38.58
2023-01-21T14:19:12.858Z,71.65
2023-01-21T14:21:58.218Z,82.70
2023-01-21T14:24:27.506Z,40.78
2023-01-21T14:26:59.992Z,25.20
2023-01-21T14:29:38.454Z,21.00
2023-01-21T14:32:12.248Z,20.30
2023-01-21T14:34:43.206Z,19.83
2023-01-21T14:37:11.788Z,19.10
2023-01-21T14:39:44.126Z,83.50
2023-01-21T14:42:12.743Z,169.57
2023-01-21T14:44:42.097Z,198.18
2023-01-21T14:47:15.982Z,81.93
2023-01-21T14:49:44.268Z,147.38
2023-01-21T14:52:15.258Z,95.35
2023-01-21T14:54:43.239Z,89.80
2023-01-21T14:57:19.196Z,65.47
2023-01-21T14:59:46.516Z,44.33
2023-01-21T15:02:31.724Z,28.65
2023-01-21T15:04:58.248Z,22.75
2023-01-21T15:07:28.178Z,21.08
2023-01-21T15:09:55.660Z,21.42
2023-01-21T15:12:32.773Z,19.13
2023-01-21T15:15:00.818Z,21.10
2023-01-21T15:17:46.092Z,20.50
2023-01-21T15:20:31.053Z,20.85
2023-01-21T15:23:04.414Z,22.15
2023-01-21T15:25:37.011Z,24.00
2023-01-21T15:28:22.053Z,23.40
2023-01-21T15:30:59.195Z,24.50
2023-01-21T15:33:26.523Z,24.10
2023-01-21T15:35:54.164Z,21.83
2023-01-21T15:38:20.709Z,21.77
2023-01-21T15:41:00.166Z,22.42
2023-01-21T15:43:33.051Z,23.45
2023-01-21T15:45:59.573Z,23.23
2023-01-21T15:48:41.811Z,21.70
2023-01-21T15:51:47.596Z,22.42
2023-01-21T15:54:25.889Z,23.70
2023-01-21T15:56:52.316Z,23.60
2023-01-21T15:59:21.577Z,21.40
2023-01-21T16:01:51.995Z,24.55
2023-01-21T16:04:34.449Z,23.63
2023-01-21T16:07:00.941Z,23.00
2023-01-21T16:09:36.261Z,21.50
2023-01-21T16:12:25.480Z,21.40
2023-01-21T16:15:01.151Z,25.92
2023-01-21T16:17:33.567Z,24.02
2023-01-21T16:20:00.815Z,22.92
2023-01-21T16:22:30.009Z,23.15
2023-01-21T16:25:02.998Z,23.58
2023-01-21T16:27:31.057Z,24.08
2023-01-21T16:30:00.592Z,23.80
2023-01-21T16:32:27.331Z,22.20
2023-01-21T16:34:54.230Z,21.85
2023-01-21T16:37:22.736Z,21.95
2023-01-21T16:39:49.278Z,23.88
2023-01-21T16:42:36.661Z,25.40
2023-01-21T16:45:13.951Z,25.00
2023-01-21T16:47:40.791Z,26.13
2023-01-21T16:50:27.695Z,24.67
2023-01-21T16:52:55.204Z,26.00
2023-01-21T16:55:23.176Z,24.90
2023-01-21T16:57:50.479Z,25.00
2023-01-21T17:00:23.465Z,24.90
2023-01-21T17:02:50.017Z,23.63
2023-01-21T17:05:17.210Z,24.13
2023-01-21T17:07:45.141Z,28.73
2023-01-21T17:10:14.675Z,44.40
2023-01-21T17:12:45.395Z,35.85
2023-01-21T17:15:38.988Z,32.53
2023-01-21T17:18:25.814Z,26.38
2023-01-21T17:20:52.243Z,25.38
2023-01-21T17:23:24.013Z,24.55
2023-01-21T17:25:56.109Z,26.23
2023-01-21T17:28:28.898Z,26.80
2023-01-21T17:31:10.731Z,26.00
2023-01-21T17:33:37.277Z,23.30
2023-01-21T17:36:07.139Z,22.83
2023-01-21T17:38:37.545Z,31.10
2023-01-21T17:41:08.124Z,29.67
2023-01-21T17:43:36.231Z,29.45
2023-01-21T17:46:03.116Z,31.40
2023-01-21T17:48:40.383Z,27.88
2023-01-21T17:51:10.520Z,32.70
2023-01-21T17:53:44.735Z,31.25
2023-01-21T17:56:12.442Z,30.80
2023-01-21T17:59:05.304Z,30.67
2023-01-21T18:01:31.861Z,27.58
2023-01-21T18:03:58.419Z,28.30
2023-01-21T18:06:27.668Z,27.75
2023-01-21T18:08:56.336Z,25.42
2023-01-21T18:11:23.071Z,26.80
2023-01-21T18:13:50.193Z,27.95
2023-01-21T18:16:16.791Z,30.77
2023-01-21T18:18:43.433Z,31.80
2023-01-21T18:21:16.593Z,30.75
2023-01-21T18:23:43.087Z,28.92
2023-01-21T18:26:16.680Z,26.77
2023-01-21T18:28:43.194Z,26.88
2023-01-21T18:31:10.781Z,26.85
2023-01-21T18:33:37.455Z,25.42
2023-01-21T18:36:03.989Z,25.23
2023-01-21T18:38:33.370Z,35.95
2023-01-21T18:41:00.000Z,38.50
2023-01-21T18:43:26.729Z,35.17
2023-01-21T18:45:54.469Z,34.63
2023-01-21T18:48:22.974Z,39.67
2023-01-21T18:50:49.442Z,38.90
2023-01-21T18:53:15.948Z,38.47
2023-01-21T18:55:44.267Z,39.45
2023-01-21T18:58:14.174Z,37.35
2023-01-21T19:00:41.464Z,40.08
2023-01-21T19:03:09.747Z,43.65
2023-01-21T19:05:37.599Z,44.85
2023-01-21T19:08:06.194Z,51.70
2023-01-21T19:10:32.642Z,57.38
2023-01-21T19:12:59.084Z,50.28
2023-01-21T19:15:27.149Z,51.33
2023-01-21T19:17:53.938Z,54.67
2023-01-21T19:20:22.463Z,61.38
2023-01-21T19:22:49.793Z,63.35
2023-01-21T19:25:18.176Z,75.15
2023-01-21T19:27:46.369Z,85.22
2023-01-21T19:30:31.558Z,79.45
2023-01-21T19:32:58.979Z,82.70
2023-01-21T19:35:28.195Z,77.10
2023-01-21T19:37:54.740Z,77.65
2023-01-21T19:40:22.524Z,82.53
2023-01-21T19:42:49.619Z,86.18
2023-01-21T19:45:16.930Z,94.00
2023-01-21T19:47:44.592Z,97.25
2023-01-21T19:50:16.917Z,87.22
2023-01-21T19:52:43.967Z,86.85
2023-01-21T19:55:15.340Z,84.28
2023-01-21T19:57:42.646Z,89.35
2023-01-21T20:00:21.768Z,79.78
2023-01-21T20:02:48.327Z,80.15
2023-01-21T20:05:14.997Z,73.05
2023-01-21T20:07:45.000Z,75.70
2023-01-21T20:10:17.624Z,74.55
2023-01-21T20:12:44.439Z,72.57
2023-01-21T20:15:14.410Z,68.30
2023-01-21T20:17:42.516Z,72.43
2023-01-21T20:20:25.302Z,69.18
2023-01-21T20:22:51.756Z,66.38
2023-01-21T20:25:19.593Z,62.92
2023-01-21T20:27:56.793Z,64.45
2023-01-21T20:30:25.312Z,69.38
2023-01-21T20:32:51.855Z,68.47
2023-01-21T20:35:19.157Z,68.30
2023-01-21T20:37:49.956Z,65.60
2023-01-21T20:40:19.290Z,69.82
2023-01-21T20:42:46.949Z,77.97
2023-01-21T20:45:13.793Z,73.20
2023-01-21T20:47:49.697Z,75.30
2023-01-21T20:50:18.712Z,72.53
2023-01-21T20:52:45.158Z,78.43
2023-01-21T20:55:12.347Z,72.40
2023-01-21T20:57:38.928Z,69.80
2023-01-21T21:00:06.114Z,73.57
2023-01-21T21:02:32.655Z,66.45
2023-01-21T21:04:59.122Z,68.50
2023-01-21T21:07:26.664Z,71.32
2023-01-21T21:09:57.004Z,66.88
2023-01-21T21:12:24.355Z,64.03
2023-01-21T21:14:51.242Z,63.70
2023-01-21T21:17:18.133Z,69.05
2023-01-21T21:19:44.610Z,59.30
2023-01-21T21:22:11.181Z,63.30
2023-01-21T21:24:37.652Z,61.35
2023-01-21T21:27:04.368Z,57.22
2023-01-21T21:29:30.862Z,70.05
2023-01-21T21:32:00.432Z,63.28
2023-01-21T21:34:27.613Z,70.03
2023-01-21T21:36:54.147Z,66.28
2023-01-21T21:39:22.041Z,58.97
2023-01-21T21:42:07.154Z,60.30
2023-01-21T21:44:33.656Z,59.42
2023-01-21T21:47:18.900Z,66.70
2023-01-21T21:49:45.319Z,72.20
2023-01-21T21:52:17.280Z,66.78
2023-01-21T21:54:44.254Z,77.88
2023-01-21T21:57:12.158Z,75.97
2023-01-21T21:59:38.628Z,70.03
2023-01-21T22:02:06.936Z,68.82
2023-01-21T22:04:33.408Z,65.45
2023-01-21T22:06:59.831Z,64.95
2023-01-21T22:09:26.299Z,67.18
2023-01-21T22:11:52.770Z,64.78
2023-01-21T22:14:19.289Z,61.67
2023-01-21T22:16:45.937Z,58.78
2023-01-21T22:19:12.573Z,57.53
2023-01-21T22:21:39.063Z,58.00
2023-01-21T22:24:08.169Z,62.58
2023-01-21T22:26:37.777Z,58.22
2023-01-21T22:29:05.234Z,58.67
2023-01-21T22:31:32.476Z,56.05
2023-01-21T22:33:59.732Z,51.90
2023-01-21T22:36:27.438Z,49.95
2023-01-21T22:38:54.023Z,51.13
2023-01-21T22:41:21.356Z,53.10
2023-01-21T22:43:48.830Z,52.45
2023-01-21T22:46:19.661Z,52.42
2023-01-21T22:48:46.827Z,49.00
2023-01-21T22:51:14.255Z,50.08
2023-01-21T22:53:40.902Z,50.60
2023-01-21T22:56:07.563Z,51.17
2023-01-21T22:58:34.670Z,53.67
2023-01-21T23:01:01.656Z,50.60
2023-01-21T23:03:29.176Z,51.30
2023-01-21T23:06:02.055Z,53.92
2023-01-21T23:08:28.591Z,50.90
2023-01-21T23:10:59.765Z,52.90
2023-01-21T23:13:26.552Z,42.58
2023-01-21T23:15:53.136Z,50.20
2023-01-21T23:18:19.657Z,53.00
2023-01-21T23:20:46.107Z,52.72
2023-01-21T23:23:12.571Z,59.70
2023-01-21T23:25:42.744Z,54.30
2023-01-21T23:28:09.239Z,55.78
2023-01-21T23:30:35.695Z,58.80
2023-01-21T23:33:02.173Z,53.50
2023-01-21T23:35:29.148Z,58.65
2023-01-21T23:37:55.628Z,63.88
2023-01-21T23:40:22.119Z,61.65
2023-01-21T23:42:48.913Z,60.22
2023-01-21T23:45:15.499Z,64.03
2023-01-21T23:47:42.014Z,63.35
2023-01-21T23:50:09.139Z,60.28
2023-01-21T23:52:36.296Z,67.55
2023-01-21T23:55:02.859Z,63.65
2023-01-21T23:57:29.287Z,67.55
2023-01-21T23:59:55.818Z,60.65
