createdAt,value
2019-05-25T06:02:52.324Z,61.90
2019-05-25T06:05:22.249Z,63.00
2019-05-25T06:07:52.467Z,62.50
2019-05-25T06:10:22.680Z,61.80
2019-05-25T06:12:52.903Z,61.00
2019-05-25T06:15:22.756Z,60.40
2019-05-25T06:17:52.611Z,59.90
2019-05-25T06:20:22.513Z,59.80
2019-05-25T06:22:52.838Z,59.60
2019-05-25T06:25:22.754Z,59.50
2019-05-25T06:27:52.594Z,59.50
2019-05-25T06:30:22.992Z,59.30
2019-05-25T06:32:53.009Z,59.60
2019-05-25T06:35:23.436Z,59.80
2019-05-25T06:37:53.290Z,59.50
2019-05-25T06:40:23.266Z,59.50
2019-05-25T06:42:53.181Z,59.70
2019-05-25T06:45:23.427Z,59.80
2019-05-25T06:47:53.727Z,59.90
2019-05-25T06:50:23.643Z,59.80
2019-05-25T06:52:53.558Z,59.80
2019-05-25T06:55:23.882Z,59.70
2019-05-25T06:57:53.797Z,59.50
2019-05-25T07:00:23.946Z,59.50
2019-05-25T07:02:53.917Z,59.40
2019-05-25T07:05:23.848Z,59.30
2019-05-25T07:07:54.813Z,59.20
2019-05-25T07:10:25.002Z,59.20
2019-05-25T07:12:54.924Z,59.20
2019-05-25T07:15:24.840Z,59.10
2019-05-25T07:17:54.857Z,59.10
2019-05-25T07:20:24.771Z,59.10
2019-05-25T07:22:54.788Z,59.10
2019-05-25T07:25:24.808Z,59.10
2019-05-25T07:27:59.663Z,59.10
2019-05-25T07:30:26.684Z,59.10
2019-05-25T07:32:57.315Z,59.10
2019-05-25T07:35:27.333Z,59.00
2019-05-25T07:37:57.374Z,59.00
2019-05-25T07:40:27.203Z,58.80
2019-05-25T07:42:57.281Z,58.90
2019-05-25T07:45:27.199Z,58.90
2019-05-25T07:47:57.424Z,58.80
2019-05-25T07:50:27.343Z,58.80
2019-05-25T07:52:57.250Z,58.70
2019-05-25T07:55:27.266Z,58.70
2019-05-25T07:57:57.693Z,58.60
2019-05-25T08:00:27.915Z,58.50
2019-05-25T08:02:57.831Z,58.50
2019-05-25T08:05:27.689Z,58.50
2019-05-25T08:07:57.967Z,58.30
2019-05-25T08:10:28.117Z,58.10
2019-05-25T08:12:58.410Z,57.90
2019-05-25T08:15:28.736Z,57.90
2019-05-25T08:17:58.651Z,57.90
2019-05-25T08:20:28.566Z,57.90
2019-05-25T08:22:58.994Z,57.90
2019-05-25T08:25:29.115Z,57.90
2019-05-25T08:27:59.440Z,57.90
2019-05-25T08:30:29.353Z,57.80
2019-05-25T08:32:59.268Z,57.70
2019-05-25T08:35:29.285Z,57.80
2019-05-25T08:37:59.461Z,57.70
2019-05-25T08:40:29.421Z,57.60
2019-05-25T08:42:59.337Z,57.70
2019-05-25T08:45:29.250Z,57.70
2019-05-25T08:47:59.578Z,57.70
2019-05-25T08:50:37.751Z,57.60
2019-05-25T08:53:01.453Z,58.20
2019-05-25T08:55:44.565Z,57.60
2019-05-25T08:58:14.492Z,57.60
2019-05-25T09:00:45.116Z,57.60
2019-05-25T09:03:15.039Z,57.40
2019-05-25T09:05:45.057Z,57.50
2019-05-25T09:08:15.073Z,57.50
2019-05-25T09:10:44.988Z,57.40
2019-05-25T09:13:14.904Z,57.40
2019-05-25T09:15:44.921Z,57.30
2019-05-25T09:18:14.836Z,57.10
2019-05-25T09:20:45.160Z,57.20
2019-05-25T09:23:15.477Z,57.10
2019-05-25T09:25:45.400Z,57.10
2019-05-25T09:28:15.723Z,57.10
2019-05-25T09:30:46.060Z,57.10
2019-05-25T09:33:16.374Z,57.00
2019-05-25T09:35:46.289Z,57.00
2019-05-25T09:38:16.614Z,57.00
2019-05-25T09:40:46.527Z,57.00
2019-05-25T09:43:16.550Z,57.00
2019-05-25T09:45:46.971Z,57.00
2019-05-25T09:48:16.888Z,57.00
2019-05-25T09:50:46.800Z,56.90
2019-05-25T09:53:16.717Z,57.00
2019-05-25T09:55:47.042Z,56.90
2019-05-25T09:58:16.958Z,56.90
2019-05-25T10:00:47.281Z,56.90
2019-05-25T10:03:17.607Z,56.90
2019-05-25T10:05:47.929Z,56.90
2019-05-25T10:08:18.870Z,56.80
2019-05-25T10:10:48.784Z,56.80
2019-05-25T10:13:19.721Z,56.90
2019-05-25T10:15:49.637Z,56.80
2019-05-25T10:18:19.477Z,56.90
2019-05-25T10:20:49.762Z,56.80
2019-05-25T10:23:20.101Z,56.90
2019-05-25T10:26:09.777Z,56.80
2019-05-25T10:28:39.613Z,56.90
2019-05-25T10:31:09.610Z,56.80
2019-05-25T10:33:39.522Z,56.80
2019-05-25T10:36:09.851Z,56.80
2019-05-25T10:38:39.866Z,56.70
2019-05-25T10:41:10.186Z,56.60
2019-05-25T10:43:40.623Z,56.60
2019-05-25T10:46:10.529Z,56.70
2019-05-25T10:48:40.865Z,56.70
2019-05-25T10:51:11.899Z,56.70
2019-05-25T10:53:41.810Z,56.60
2019-05-25T10:56:11.834Z,57.30
2019-05-25T10:58:42.152Z,56.70
2019-05-25T11:01:12.066Z,56.70
2019-05-25T11:03:41.984Z,56.70
2019-05-25T11:06:11.882Z,56.80
2019-05-25T11:08:41.761Z,56.80
2019-05-25T11:11:11.625Z,56.80
2019-05-25T11:13:41.540Z,56.90
2019-05-25T11:16:11.454Z,57.00
2019-05-25T11:18:41.371Z,57.00
2019-05-25T11:21:11.283Z,57.10
2019-05-25T11:23:41.302Z,57.10
2019-05-25T11:26:11.330Z,57.20
2019-05-25T11:28:41.336Z,57.30
2019-05-25T11:31:11.661Z,57.40
2019-05-25T11:33:41.575Z,57.50
2019-05-25T11:36:11.899Z,57.70
2019-05-25T11:38:41.810Z,57.70
2019-05-25T11:41:11.676Z,57.80
2019-05-25T11:43:41.644Z,57.80
2019-05-25T11:46:11.663Z,57.80
2019-05-25T11:48:41.580Z,57.80
2019-05-25T11:51:11.594Z,57.90
2019-05-25T11:53:41.508Z,57.90
2019-05-25T11:56:11.424Z,57.90
2019-05-25T11:58:47.323Z,57.90
2019-05-25T12:01:12.893Z,57.90
2019-05-25T12:03:42.909Z,57.90
2019-05-25T12:06:12.825Z,57.90
2019-05-25T12:08:43.133Z,57.90
2019-05-25T12:11:13.065Z,57.90
2019-05-25T12:13:43.024Z,57.90
2019-05-25T12:16:13.611Z,57.90
2019-05-25T12:18:43.525Z,58.00
2019-05-25T12:21:13.440Z,58.10
2019-05-25T12:23:43.764Z,58.10
2019-05-25T12:26:14.092Z,58.20
2019-05-25T12:28:44.926Z,58.50
2019-05-25T12:31:14.766Z,58.70
2019-05-25T12:33:44.758Z,58.80
2019-05-25T12:36:15.086Z,58.90
2019-05-25T12:38:44.994Z,58.80
2019-05-25T12:41:14.857Z,59.00
2019-05-25T12:43:44.825Z,59.00
2019-05-25T12:46:14.657Z,59.00
2019-05-25T12:48:44.962Z,59.10
2019-05-25T12:51:17.694Z,59.00
2019-05-25T12:53:46.942Z,59.00
2019-05-25T12:56:16.858Z,58.90
2019-05-25T12:58:48.365Z,58.90
2019-05-25T13:01:18.561Z,58.90
2019-05-25T13:03:48.547Z,58.80
2019-05-25T13:06:18.571Z,58.70
2019-05-25T13:08:48.583Z,58.70
2019-05-25T13:11:18.499Z,58.50
2019-05-25T13:13:48.411Z,58.70
2019-05-25T13:16:18.428Z,58.50
2019-05-25T13:18:48.344Z,58.50
2019-05-25T13:21:19.386Z,58.70
2019-05-25T13:23:49.300Z,58.60
2019-05-25T13:26:20.445Z,58.50
2019-05-25T13:29:09.917Z,58.50
2019-05-25T13:31:39.757Z,58.50
2019-05-25T13:34:09.974Z,59.10
2019-05-25T13:36:40.213Z,58.50
2019-05-25T13:39:10.064Z,59.10
2019-05-25T13:41:40.234Z,58.40
2019-05-25T13:44:10.464Z,58.40
2019-05-25T13:46:40.310Z,58.40
2019-05-25T13:49:10.155Z,58.40
2019-05-25T13:51:40.004Z,58.30
2019-05-25T13:54:09.849Z,58.80
2019-05-25T13:56:39.707Z,58.30
2019-05-25T13:59:09.551Z,58.30
2019-05-25T14:01:39.401Z,58.40
2019-05-25T14:04:09.576Z,58.50
2019-05-25T14:06:39.847Z,58.50
2019-05-25T14:09:09.674Z,58.40
2019-05-25T14:11:39.939Z,58.30
2019-05-25T14:14:10.098Z,59.00
2019-05-25T14:16:39.946Z,58.40
2019-05-25T14:19:09.794Z,58.40
2019-05-25T14:21:39.959Z,58.40
2019-05-25T14:24:09.895Z,58.30
2019-05-25T14:26:40.086Z,58.30
2019-05-25T14:29:09.932Z,58.50
2019-05-25T14:31:45.602Z,58.40
2019-05-25T14:34:11.894Z,58.70
2019-05-25T14:36:41.758Z,58.60
2019-05-25T14:39:11.607Z,58.60
2019-05-25T14:41:41.910Z,58.70
2019-05-25T14:44:11.769Z,58.70
2019-05-25T14:46:41.613Z,58.60
2019-05-25T14:49:11.503Z,58.60
2019-05-25T14:51:41.333Z,58.60
2019-05-25T14:54:11.581Z,58.60
2019-05-25T14:56:41.420Z,58.60
2019-05-25T14:59:11.265Z,58.50
2019-05-25T15:01:41.434Z,58.50
2019-05-25T15:04:11.277Z,58.40
2019-05-25T15:06:41.151Z,58.30
2019-05-25T15:09:11.001Z,58.40
2019-05-25T15:11:40.846Z,58.40
2019-05-25T15:14:10.717Z,58.40
2019-05-25T15:16:40.609Z,58.40
2019-05-25T15:19:10.910Z,58.40
2019-05-25T15:21:40.819Z,58.40
2019-05-25T15:24:10.749Z,58.40
2019-05-25T15:26:40.583Z,58.40
2019-05-25T15:29:11.571Z,58.50
2019-05-25T15:31:42.662Z,58.50
2019-05-25T15:34:12.527Z,58.50
2019-05-25T15:36:42.770Z,58.50
2019-05-25T15:39:12.626Z,58.60
2019-05-25T15:41:42.499Z,58.50
2019-05-25T15:44:12.340Z,58.40
2019-05-25T15:46:42.751Z,58.50
2019-05-25T15:49:12.611Z,58.40
2019-05-25T15:51:42.483Z,58.50
2019-05-25T15:54:13.400Z,58.50
2019-05-25T15:56:43.444Z,58.40
2019-05-25T15:59:13.309Z,59.10
2019-05-25T16:01:43.149Z,58.50
2019-05-25T16:04:13.387Z,58.50
2019-05-25T16:06:43.591Z,58.60
2019-05-25T16:09:13.444Z,58.50
2019-05-25T16:11:43.375Z,58.60
2019-05-25T16:14:13.218Z,58.60
2019-05-25T16:16:43.465Z,58.40
2019-05-25T16:19:13.343Z,58.60
2019-05-25T16:21:43.185Z,58.40
2019-05-25T16:24:13.047Z,58.40
2019-05-25T16:26:46.174Z,58.40
2019-05-25T16:29:14.397Z,58.40
2019-05-25T16:31:44.241Z,58.40
2019-05-25T16:34:14.103Z,58.20
2019-05-25T16:36:43.967Z,58.20
2019-05-25T16:39:13.814Z,58.20
2019-05-25T16:41:43.685Z,58.10
2019-05-25T16:44:13.553Z,58.00
2019-05-25T16:46:43.772Z,58.00
2019-05-25T16:49:13.618Z,57.80
2019-05-25T16:51:43.907Z,58.00
2019-05-25T16:54:13.759Z,57.70
2019-05-25T16:56:43.636Z,57.60
2019-05-25T16:59:13.853Z,57.90
2019-05-25T17:01:48.295Z,58.00
2019-05-25T17:04:15.238Z,58.00
2019-05-25T17:06:45.127Z,58.10
2019-05-25T17:09:15.060Z,58.10
2019-05-25T17:11:45.273Z,58.20
2019-05-25T17:14:15.134Z,58.30
2019-05-25T17:16:45.307Z,58.90
2019-05-25T17:19:15.150Z,58.30
2019-05-25T17:21:45.021Z,58.30
2019-05-25T17:24:15.260Z,58.30
2019-05-25T17:26:46.193Z,58.30
2019-05-25T17:29:16.462Z,58.20
2019-05-25T17:31:46.385Z,58.20
2019-05-25T17:34:16.279Z,58.20
2019-05-25T17:36:46.154Z,58.20
2019-05-25T17:39:16.005Z,58.10
2019-05-25T17:41:46.168Z,58.20
2019-05-25T17:44:16.029Z,58.20
2019-05-25T17:46:45.892Z,58.30
2019-05-25T17:49:15.812Z,58.20
2019-05-25T17:51:45.664Z,58.20
2019-05-25T17:54:15.526Z,58.20
2019-05-25T17:56:45.374Z,58.30
2019-05-25T17:59:15.243Z,58.20
2019-05-25T18:01:45.526Z,58.30
2019-05-25T18:04:15.849Z,58.20
2019-05-25T18:06:45.709Z,58.20
2019-05-25T18:09:15.575Z,58.20
2019-05-25T18:11:45.795Z,58.20
2019-05-25T18:14:15.646Z,58.10
2019-05-25T18:16:45.518Z,58.10
2019-05-25T18:19:15.391Z,58.20
2019-05-25T18:21:46.062Z,58.20
2019-05-25T18:24:17.067Z,58.20
2019-05-25T18:26:47.127Z,58.20
2019-05-25T18:29:17.002Z,58.20
2019-05-25T18:31:46.871Z,58.20
2019-05-25T18:34:22.238Z,58.20
2019-05-25T18:36:48.234Z,58.10
2019-05-25T18:39:18.444Z,58.20
2019-05-25T18:41:48.310Z,58.20
2019-05-25T18:44:18.574Z,58.30
2019-05-25T18:46:48.773Z,58.30
2019-05-25T18:49:18.638Z,58.30
2019-05-25T18:51:48.508Z,58.30
2019-05-25T18:54:18.370Z,58.70
2019-05-25T18:56:48.276Z,58.20
2019-05-25T18:59:18.133Z,58.20
2019-05-25T19:01:47.999Z,58.20
2019-05-25T19:04:17.877Z,58.20
2019-05-25T19:06:48.139Z,58.20
2019-05-25T19:09:18.697Z,58.20
2019-05-25T19:11:48.546Z,58.30
2019-05-25T19:14:18.411Z,58.30
2019-05-25T19:16:48.598Z,58.20
2019-05-25T19:19:18.524Z,58.20
2019-05-25T19:21:48.469Z,58.20
2019-05-25T19:24:18.748Z,58.30
2019-05-25T19:26:48.627Z,58.70
2019-05-25T19:29:18.483Z,58.80
2019-05-25T19:31:48.342Z,58.90
2019-05-25T19:34:18.189Z,59.10
2019-05-25T19:36:48.080Z,59.40
2019-05-25T19:39:18.021Z,59.60
2019-05-25T19:41:48.353Z,59.40
2019-05-25T19:44:18.227Z,59.40
2019-05-25T19:46:48.150Z,59.40
2019-05-25T19:49:18.054Z,59.30
2019-05-25T19:51:48.233Z,59.30
2019-05-25T19:54:18.156Z,59.20
2019-05-25T19:56:48.048Z,59.40
2019-05-25T19:59:18.211Z,59.50
2019-05-25T20:01:48.073Z,59.50
2019-05-25T20:04:17.926Z,59.50
2019-05-25T20:06:47.769Z,59.50
2019-05-25T20:09:17.641Z,59.20
2019-05-25T20:11:47.495Z,59.20
2019-05-25T20:14:17.341Z,59.20
2019-05-25T20:16:47.578Z,59.20
2019-05-25T20:19:17.446Z,59.20
2019-05-25T20:21:47.675Z,59.20
2019-05-25T20:24:17.531Z,59.20
2019-05-25T20:26:47.746Z,59.50
2019-05-25T20:29:17.605Z,59.30
2019-05-25T20:31:47.459Z,59.40
2019-05-25T20:34:17.305Z,59.40
2019-05-25T20:36:47.174Z,59.20
2019-05-25T20:39:17.417Z,59.10
2019-05-25T20:41:47.266Z,59.40
2019-05-25T20:44:17.457Z,59.70
2019-05-25T20:46:47.315Z,59.70
2019-05-25T20:49:17.618Z,60.00
2019-05-25T20:51:47.450Z,60.00
2019-05-25T20:54:17.296Z,60.00
2019-05-25T20:56:47.542Z,60.00
2019-05-25T20:59:17.772Z,60.60
2019-05-25T21:01:47.624Z,59.60
2019-05-25T21:04:17.489Z,59.80
2019-05-25T21:06:47.335Z,59.90
2019-05-25T21:09:17.493Z,59.80
2019-05-25T21:11:47.694Z,59.70
2019-05-25T21:14:17.559Z,59.80
2019-05-25T21:16:47.487Z,59.80
