createdAt,value
2022-12-08T00:01:43.318Z,100.00
2022-12-08T00:05:04.999Z,100.00
2022-12-08T00:08:26.977Z,100.00
2022-12-08T00:11:29.183Z,100.00
2022-12-08T00:14:35.980Z,100.00
2022-12-08T00:17:38.141Z,100.00
2022-12-08T00:20:40.017Z,100.00
2022-12-08T00:23:42.391Z,100.00
2022-12-08T00:26:44.667Z,100.00
2022-12-08T00:29:46.909Z,100.00
2022-12-08T00:32:49.035Z,100.00
2022-12-08T00:35:51.245Z,100.00
2022-12-08T00:38:53.249Z,100.00
2022-12-08T00:42:13.802Z,100.00
2022-12-08T00:45:15.861Z,100.00
2022-12-08T00:48:18.064Z,100.00
2022-12-08T00:51:19.985Z,100.00
2022-12-08T00:54:25.681Z,100.00
2022-12-08T00:57:27.590Z,100.00
2022-12-08T01:00:29.806Z,100.00
2022-12-08T01:03:31.734Z,100.00
2022-12-08T01:06:34.798Z,100.00
2022-12-08T01:09:36.744Z,100.00
2022-12-08T01:12:39.497Z,100.00
2022-12-08T01:15:41.428Z,100.00
2022-12-08T01:18:43.643Z,100.00
2022-12-08T01:21:45.542Z,100.00
2022-12-08T01:24:47.718Z,100.00
2022-12-08T01:27:51.650Z,100.00
2022-12-08T01:30:53.861Z,100.00
2022-12-08T01:33:56.336Z,100.00
2022-12-08T01:36:58.538Z,100.00
2022-12-08T01:40:00.485Z,100.00
2022-12-08T01:43:02.679Z,100.00
2022-12-08T01:46:05.390Z,100.00
2022-12-08T01:49:16.509Z,100.00
2022-12-08T01:52:32.422Z,100.00
2022-12-08T01:55:36.695Z,100.00
2022-12-08T01:58:41.591Z,100.00
2022-12-08T02:01:43.881Z,100.00
2022-12-08T02:04:46.195Z,100.00
2022-12-08T02:07:48.440Z,100.00
2022-12-08T02:10:52.267Z,100.00
2022-12-08T02:13:55.433Z,100.00
2022-12-08T02:17:05.665Z,100.00
2022-12-08T02:20:07.484Z,100.00
2022-12-08T02:23:36.239Z,100.00
2022-12-08T02:26:54.648Z,100.00
2022-12-08T02:30:15.330Z,100.00
2022-12-08T02:33:26.448Z,100.00
2022-12-08T02:36:31.781Z,100.00
2022-12-08T02:39:46.040Z,100.00
2022-12-08T02:42:55.430Z,100.00
2022-12-08T02:46:00.781Z,100.00
2022-12-08T02:49:03.594Z,100.00
2022-12-08T02:52:05.450Z,100.00
2022-12-08T02:55:11.525Z,100.00
2022-12-08T02:58:29.207Z,100.00
2022-12-08T03:01:34.493Z,100.00
2022-12-08T03:04:46.459Z,100.00
2022-12-08T03:08:01.974Z,100.00
2022-12-08T03:11:21.807Z,100.00
2022-12-08T03:14:24.607Z,100.00
2022-12-08T03:17:28.543Z,100.00
2022-12-08T03:20:32.910Z,100.00
2022-12-08T03:23:36.600Z,100.00
2022-12-08T03:26:43.907Z,100.00
2022-12-08T03:29:47.181Z,100.00
2022-12-08T03:32:54.806Z,100.00
2022-12-08T03:35:57.237Z,100.00
2022-12-08T03:38:59.836Z,100.00
2022-12-08T03:42:01.716Z,100.00
2022-12-08T03:45:04.602Z,100.00
2022-12-08T03:48:06.558Z,100.00
2022-12-08T03:51:09.001Z,100.00
2022-12-08T03:54:10.933Z,100.00
2022-12-08T03:57:13.133Z,100.00
2022-12-08T04:00:15.856Z,100.00
2022-12-08T04:03:18.141Z,100.00
2022-12-08T04:06:20.541Z,100.00
2022-12-08T04:09:22.771Z,100.00
2022-12-08T04:12:24.709Z,100.00
2022-12-08T04:15:26.885Z,100.00
2022-12-08T04:18:28.829Z,100.00
2022-12-08T04:21:31.070Z,100.00
2022-12-08T04:24:32.972Z,100.00
2022-12-08T04:27:35.208Z,100.00
2022-12-08T04:30:37.138Z,100.00
2022-12-08T04:33:39.392Z,100.00
2022-12-08T04:36:41.350Z,100.00
2022-12-08T04:39:43.507Z,100.00
2022-12-08T04:42:45.607Z,100.00
2022-12-08T04:45:47.954Z,100.00
2022-12-08T04:48:49.859Z,100.00
2022-12-08T04:51:52.074Z,100.00
2022-12-08T04:54:54.003Z,100.00
2022-12-08T04:57:56.254Z,100.00
2022-12-08T05:00:58.243Z,100.00
2022-12-08T05:04:00.539Z,100.00
2022-12-08T05:07:02.473Z,100.00
2022-12-08T05:10:05.247Z,100.00
2022-12-08T05:13:07.849Z,100.00
2022-12-08T05:16:14.157Z,100.00
2022-12-08T05:19:16.702Z,100.00
2022-12-08T05:22:18.911Z,100.00
2022-12-08T05:25:20.854Z,100.00
2022-12-08T05:31:45.283Z,100.00
2022-12-08T05:34:48.917Z,100.00
2022-12-08T05:37:52.016Z,100.00
2022-12-08T05:40:54.263Z,100.00
2022-12-08T05:43:56.222Z,100.00
2022-12-08T05:46:59.384Z,100.00
2022-12-08T05:50:01.528Z,100.00
2022-12-08T05:53:04.308Z,100.00
2022-12-08T05:56:06.532Z,100.00
2022-12-08T05:59:08.900Z,100.00
2022-12-08T06:02:10.998Z,100.00
2022-12-08T06:05:14.133Z,100.00
2022-12-08T06:08:16.893Z,100.00
2022-12-08T06:11:30.247Z,100.00
2022-12-08T06:14:32.167Z,100.00
2022-12-08T06:17:34.509Z,100.00
2022-12-08T06:20:36.540Z,100.00
2022-12-08T06:23:38.798Z,100.00
2022-12-08T06:26:41.472Z,100.00
2022-12-08T06:29:44.244Z,100.00
2022-12-08T06:32:46.144Z,100.00
2022-12-08T06:35:48.286Z,100.00
2022-12-08T06:38:50.596Z,100.00
2022-12-08T06:42:11.918Z,100.00
2022-12-08T06:45:15.092Z,100.00
2022-12-08T06:48:17.772Z,100.00
2022-12-08T06:51:20.968Z,100.00
2022-12-08T06:54:23.169Z,100.00
2022-12-08T06:57:25.690Z,100.00
2022-12-08T07:00:27.892Z,100.00
2022-12-08T07:03:29.844Z,100.00
2022-12-08T07:06:32.145Z,100.00
2022-12-08T07:09:34.102Z,100.00
2022-12-08T07:12:36.393Z,100.00
2022-12-08T07:15:38.393Z,100.00
2022-12-08T07:18:41.582Z,100.00
2022-12-08T07:21:43.744Z,100.00
2022-12-08T07:24:46.253Z,100.00
2022-12-08T07:27:48.556Z,100.00
2022-12-08T07:30:50.891Z,100.00
2022-12-08T07:33:53.166Z,100.00
2022-12-08T07:36:55.489Z,100.00
2022-12-08T07:39:57.393Z,100.00
2022-12-08T07:42:59.832Z,100.00
2022-12-08T07:46:04.526Z,100.00
2022-12-08T07:49:06.941Z,100.00
2022-12-08T07:52:08.882Z,100.00
2022-12-08T07:55:11.282Z,100.00
2022-12-08T07:58:13.246Z,99.63
2022-12-08T08:01:23.033Z,98.69
2022-12-08T08:04:25.464Z,97.29
2022-12-08T08:07:28.033Z,95.66
2022-12-08T08:10:30.727Z,94.70
2022-12-08T08:13:32.644Z,95.04
2022-12-08T08:16:38.323Z,94.13
2022-12-08T08:19:40.928Z,92.92
2022-12-08T08:22:43.102Z,91.98
2022-12-08T08:25:45.335Z,90.35
2022-12-08T08:28:48.209Z,88.32
2022-12-08T08:31:50.246Z,88.04
2022-12-08T08:34:52.489Z,87.66
2022-12-08T08:37:54.357Z,87.13
2022-12-08T08:40:57.548Z,88.16
2022-12-08T08:43:59.492Z,86.22
2022-12-08T08:47:01.865Z,84.45
2022-12-08T08:50:04.620Z,84.13
2022-12-08T08:53:07.243Z,82.72
2022-12-08T08:56:10.148Z,82.50
2022-12-08T08:59:12.742Z,83.77
2022-12-08T09:02:18.346Z,84.77
2022-12-08T09:05:21.363Z,83.24
2022-12-08T09:08:24.015Z,83.97
2022-12-08T09:11:27.168Z,83.45
2022-12-08T09:14:29.290Z,83.96
2022-12-08T09:17:31.529Z,86.11
2022-12-08T09:20:36.669Z,85.87
2022-12-08T09:23:39.408Z,84.33
2022-12-08T09:26:42.626Z,84.43
2022-12-08T09:29:44.857Z,84.11
2022-12-08T09:32:46.775Z,86.84
2022-12-08T09:35:49.861Z,83.37
2022-12-08T09:38:53.692Z,85.54
2022-12-08T09:42:03.997Z,86.48
2022-12-08T09:45:09.920Z,85.70
2022-12-08T09:48:15.073Z,85.09
2022-12-08T09:51:17.317Z,83.81
2022-12-08T09:54:22.195Z,84.49
2022-12-08T09:57:24.698Z,84.21
2022-12-08T10:00:26.936Z,83.07
2022-12-08T10:03:30.453Z,84.00
2022-12-08T10:06:43.095Z,82.78
2022-12-08T10:09:52.476Z,80.64
2022-12-08T10:13:07.839Z,81.42
2022-12-08T10:16:33.879Z,81.91
2022-12-08T10:19:36.267Z,82.23
2022-12-08T10:22:44.328Z,81.55
2022-12-08T10:26:06.816Z,81.73
2022-12-08T10:29:12.395Z,77.44
2022-12-08T10:32:18.276Z,76.79
2022-12-08T10:35:21.876Z,76.56
2022-12-08T10:38:26.848Z,76.75
2022-12-08T10:41:29.074Z,76.53
2022-12-08T10:44:31.020Z,76.45
2022-12-08T10:47:35.722Z,76.51
2022-12-08T10:50:45.625Z,76.59
2022-12-08T10:53:47.784Z,77.70
2022-12-08T10:56:56.574Z,77.51
2022-12-08T10:59:58.837Z,77.43
2022-12-08T11:03:02.167Z,77.65
2022-12-08T11:06:11.898Z,77.50
2022-12-08T11:09:16.624Z,77.18
2022-12-08T11:12:22.782Z,77.48
2022-12-08T11:15:33.661Z,77.56
2022-12-08T11:18:43.911Z,75.99
2022-12-08T11:21:56.057Z,76.00
2022-12-08T11:25:07.400Z,77.09
2022-12-08T11:28:11.065Z,76.38
2022-12-08T11:31:41.339Z,77.25
2022-12-08T11:34:53.265Z,75.92
2022-12-08T11:38:13.384Z,76.58
2022-12-08T11:41:21.733Z,76.87
2022-12-08T11:44:36.201Z,75.65
2022-12-08T11:47:43.885Z,76.27
2022-12-08T11:50:53.578Z,76.28
2022-12-08T11:53:58.509Z,76.58
2022-12-08T11:57:05.794Z,78.04
2022-12-08T12:00:11.745Z,77.76
2022-12-08T12:03:36.489Z,75.93
2022-12-08T12:06:55.455Z,74.05
2022-12-08T12:10:10.220Z,74.01
2022-12-08T12:13:31.898Z,73.61
2022-12-08T12:17:00.055Z,73.83
2022-12-08T12:20:05.243Z,73.64
2022-12-08T12:23:27.658Z,73.83
2022-12-08T12:26:31.268Z,73.83
2022-12-08T12:29:38.607Z,73.75
2022-12-08T12:32:43.365Z,74.53
2022-12-08T12:35:48.122Z,75.10
2022-12-08T12:39:01.335Z,75.33
2022-12-08T12:42:04.544Z,75.68
2022-12-08T12:45:11.356Z,75.84
2022-12-08T12:48:19.759Z,75.42
2022-12-08T12:51:40.219Z,75.51
2022-12-08T12:54:43.069Z,75.66
2022-12-08T12:57:56.141Z,76.09
2022-12-08T13:01:09.920Z,75.76
2022-12-08T13:04:12.729Z,75.43
2022-12-08T13:07:22.829Z,76.84
2022-12-08T13:10:30.470Z,77.38
2022-12-08T13:13:32.911Z,76.07
2022-12-08T13:16:37.711Z,76.62
2022-12-08T13:19:40.789Z,77.58
2022-12-08T13:23:21.491Z,76.10
2022-12-08T13:26:24.693Z,76.12
2022-12-08T13:29:26.927Z,76.13
2022-12-08T13:32:30.698Z,76.80
2022-12-08T13:35:41.336Z,75.23
2022-12-08T13:38:44.777Z,76.08
2022-12-08T13:42:02.396Z,76.14
2022-12-08T13:45:22.324Z,76.48
2022-12-08T13:49:41.924Z,76.18
2022-12-08T13:56:51.321Z,77.08
2022-12-08T13:58:51.039Z,76.26
2022-12-08T14:01:55.332Z,76.30
2022-12-08T14:08:57.133Z,76.29
2022-12-08T14:12:07.941Z,75.86
2022-12-08T14:15:12.783Z,77.30
2022-12-08T14:18:23.663Z,77.79
2022-12-08T14:21:32.802Z,77.86
2022-12-08T14:24:38.546Z,77.07
2022-12-08T14:27:40.542Z,79.45
2022-12-08T14:30:42.828Z,80.30
2022-12-08T14:33:44.985Z,79.08
2022-12-08T14:36:47.322Z,78.18
2022-12-08T14:39:49.632Z,78.33
2022-12-08T14:43:06.268Z,78.99
2022-12-08T14:46:21.942Z,79.34
2022-12-08T14:49:39.997Z,78.96
2022-12-08T14:52:45.286Z,79.05
2022-12-08T14:55:48.669Z,79.27
2022-12-08T14:59:02.086Z,78.55
2022-12-08T15:02:19.317Z,78.91
2022-12-08T15:05:21.875Z,78.93
2022-12-08T15:08:24.286Z,79.13
2022-12-08T15:11:30.189Z,79.64
2022-12-08T15:14:34.398Z,80.11
2022-12-08T15:17:42.580Z,80.34
2022-12-08T15:20:46.902Z,79.30
2022-12-08T15:23:50.062Z,80.66
2022-12-08T15:26:52.764Z,79.80
2022-12-08T15:29:54.708Z,80.24
2022-12-08T15:32:56.898Z,80.40
2022-12-08T15:35:58.837Z,80.83
2022-12-08T15:39:01.238Z,81.54
2022-12-08T15:42:04.262Z,81.67
2022-12-08T15:45:06.600Z,82.99
2022-12-08T15:48:14.335Z,82.75
2022-12-08T15:51:16.568Z,83.11
2022-12-08T15:54:18.641Z,82.28
2022-12-08T15:57:53.528Z,82.30
2022-12-08T16:00:55.092Z,82.17
2022-12-08T16:07:27.197Z,81.93
2022-12-08T16:10:52.231Z,82.37
2022-12-08T16:14:23.230Z,82.70
2022-12-08T16:17:15.469Z,83.31
2022-12-08T16:20:18.152Z,83.74
2022-12-08T16:23:41.677Z,84.39
2022-12-08T16:27:58.173Z,84.55
2022-12-08T16:30:06.174Z,86.48
2022-12-08T16:33:09.437Z,87.31
2022-12-08T16:36:11.703Z,87.18
2022-12-08T16:39:14.590Z,90.90
2022-12-08T16:42:37.505Z,90.40
2022-12-08T16:45:45.074Z,91.27
2022-12-08T16:48:47.755Z,91.91
2022-12-08T16:51:49.986Z,90.07
2022-12-08T16:54:52.675Z,91.36
2022-12-08T16:57:55.155Z,91.83
2022-12-08T17:00:57.927Z,89.91
2022-12-08T17:04:31.062Z,89.28
2022-12-08T17:07:22.422Z,89.92
2022-12-08T17:10:26.821Z,89.01
2022-12-08T17:13:29.542Z,88.90
2022-12-08T17:16:31.678Z,89.28
2022-12-08T17:19:34.709Z,90.12
2022-12-08T17:22:36.887Z,89.07
2022-12-08T17:25:41.599Z,88.49
2022-12-08T17:29:00.167Z,88.69
2022-12-08T17:32:03.723Z,90.06
2022-12-08T17:35:06.790Z,89.61
2022-12-08T17:38:09.492Z,89.20
2022-12-08T17:41:11.407Z,90.36
2022-12-08T17:44:14.924Z,89.61
2022-12-08T17:47:16.930Z,88.04
2022-12-08T17:50:19.108Z,87.85
2022-12-08T17:53:21.121Z,88.60
2022-12-08T17:56:23.431Z,89.85
2022-12-08T17:59:26.154Z,88.15
2022-12-08T18:02:30.259Z,88.54
2022-12-08T18:05:35.219Z,88.06
2022-12-08T18:08:37.234Z,87.81
2022-12-08T18:11:39.550Z,87.85
2022-12-08T18:14:41.815Z,86.90
2022-12-08T18:17:44.145Z,87.12
2022-12-08T18:20:46.589Z,89.23
2022-12-08T18:23:48.882Z,86.54
2022-12-08T18:26:52.328Z,88.64
2022-12-08T18:29:54.832Z,85.86
2022-12-08T18:32:57.561Z,86.08
2022-12-08T18:35:59.940Z,87.27
2022-12-08T18:39:07.158Z,88.30
2022-12-08T18:42:24.692Z,87.58
2022-12-08T18:45:26.977Z,86.88
2022-12-08T18:48:29.281Z,85.24
2022-12-08T18:51:31.206Z,85.54
2022-12-08T18:54:58.236Z,85.96
2022-12-08T18:57:55.516Z,86.74
2022-12-08T19:00:58.180Z,85.99
2022-12-08T19:07:23.642Z,85.68
2022-12-08T19:10:25.680Z,85.64
2022-12-08T19:13:28.301Z,85.98
2022-12-08T19:16:30.637Z,85.59
2022-12-08T19:19:33.268Z,85.19
2022-12-08T19:22:35.407Z,85.33
2022-12-08T19:25:37.626Z,85.61
2022-12-08T19:28:41.059Z,84.63
2022-12-08T19:31:43.333Z,85.40
2022-12-08T19:34:45.250Z,85.41
2022-12-08T19:37:47.478Z,86.34
2022-12-08T19:41:07.837Z,86.09
2022-12-08T19:44:16.835Z,86.73
2022-12-08T19:47:23.187Z,87.34
2022-12-08T19:50:37.833Z,88.12
2022-12-08T19:53:47.181Z,87.42
2022-12-08T19:56:50.070Z,87.84
2022-12-08T19:59:56.294Z,87.84
2022-12-08T20:02:59.852Z,88.66
2022-12-08T20:06:02.130Z,88.60
2022-12-08T20:09:04.060Z,88.01
2022-12-08T20:12:06.301Z,88.51
2022-12-08T20:15:10.127Z,88.61
2022-12-08T20:18:13.145Z,89.33
2022-12-08T20:21:15.140Z,89.30
2022-12-08T20:24:17.419Z,89.76
2022-12-08T20:27:19.349Z,90.15
2022-12-08T20:30:21.606Z,91.78
2022-12-08T20:33:23.530Z,91.50
2022-12-08T20:36:25.750Z,91.93
2022-12-08T20:39:27.827Z,92.09
2022-12-08T20:42:30.120Z,92.09
2022-12-08T20:45:32.070Z,92.66
2022-12-08T20:48:34.557Z,93.20
2022-12-08T20:51:36.725Z,92.57
2022-12-08T20:54:39.212Z,91.98
2022-12-08T20:57:41.279Z,92.24
2022-12-08T21:00:43.770Z,93.34
2022-12-08T21:03:46.092Z,92.08
2022-12-08T21:06:49.343Z,92.87
2022-12-08T21:09:52.646Z,93.90
2022-12-08T21:12:55.058Z,92.98
2022-12-08T21:15:57.206Z,92.66
2022-12-08T21:19:00.908Z,92.43
2022-12-08T21:22:03.111Z,92.14
2022-12-08T21:25:06.004Z,92.77
2022-12-08T21:28:08.992Z,93.59
2022-12-08T21:31:12.656Z,93.64
2022-12-08T21:34:14.986Z,93.36
2022-12-08T21:37:17.501Z,93.77
2022-12-08T21:40:19.528Z,94.02
2022-12-08T21:43:21.712Z,94.95
2022-12-08T21:46:23.830Z,94.96
2022-12-08T21:49:26.240Z,95.17
2022-12-08T21:52:29.092Z,95.63
2022-12-08T21:55:31.488Z,95.95
2022-12-08T21:58:33.776Z,96.10
2022-12-08T22:01:36.375Z,96.22
2022-12-08T22:04:39.204Z,96.09
2022-12-08T22:07:41.411Z,96.13
2022-12-08T22:10:46.935Z,96.16
2022-12-08T22:13:48.989Z,97.35
2022-12-08T22:16:51.589Z,97.71
2022-12-08T22:19:53.775Z,96.53
2022-12-08T22:22:56.074Z,97.75
2022-12-08T22:25:58.919Z,99.08
2022-12-08T22:29:01.340Z,97.30
2022-12-08T22:32:03.585Z,97.62
2022-12-08T22:35:05.988Z,99.32
2022-12-08T22:38:08.025Z,99.07
2022-12-08T22:41:10.551Z,98.52
2022-12-08T22:44:14.014Z,98.89
2022-12-08T22:47:16.472Z,98.55
2022-12-08T22:50:18.488Z,97.93
2022-12-08T22:53:20.728Z,99.14
2022-12-08T22:56:22.775Z,100.00
2022-12-08T22:59:25.048Z,100.00
2022-12-08T23:02:27.029Z,100.00
2022-12-08T23:05:31.817Z,100.00
2022-12-08T23:08:33.860Z,100.00
2022-12-08T23:11:36.310Z,100.00
2022-12-08T23:14:38.221Z,99.67
2022-12-08T23:17:40.643Z,99.03
2022-12-08T23:20:42.787Z,99.38
2022-12-08T23:23:45.187Z,100.00
2022-12-08T23:26:47.091Z,100.00
2022-12-08T23:29:49.423Z,100.00
2022-12-08T23:32:54.572Z,100.00
2022-12-08T23:35:57.638Z,100.00
2022-12-08T23:38:59.742Z,100.00
2022-12-08T23:42:02.030Z,100.00
2022-12-08T23:45:04.562Z,100.00
2022-12-08T23:48:06.889Z,100.00
2022-12-08T23:51:09.342Z,100.00
2022-12-08T23:54:11.669Z,100.00
2022-12-08T23:57:13.625Z,100.00
