createdAt,value
2022-09-23T00:01:16.035Z,7.59
2022-09-23T00:03:46.205Z,7.47
2022-09-23T00:06:19.650Z,7.58
2022-09-23T00:08:49.474Z,7.64
2022-09-23T00:11:19.417Z,7.67
2022-09-23T00:13:49.018Z,7.63
2022-09-23T00:16:18.946Z,7.57
2022-09-23T00:18:46.729Z,7.59
2022-09-23T00:21:16.080Z,7.58
2022-09-23T00:23:44.688Z,7.47
2022-09-23T00:26:14.020Z,7.58
2022-09-23T00:28:41.818Z,7.41
2022-09-23T00:31:12.426Z,7.52
2022-09-23T00:33:41.140Z,7.43
2022-09-23T00:36:11.286Z,7.48
2022-09-23T00:38:40.499Z,7.53
2022-09-23T00:41:08.283Z,7.54
2022-09-23T00:43:41.636Z,7.57
2022-09-23T00:46:11.866Z,7.57
2022-09-23T00:48:42.309Z,7.50
2022-09-23T00:51:14.043Z,7.57
2022-09-23T00:53:43.435Z,7.56
2022-09-23T00:56:13.067Z,7.55
2022-09-23T00:58:44.214Z,7.56
2022-09-23T01:01:13.836Z,7.43
2022-09-23T01:03:44.969Z,7.54
2022-09-23T01:06:13.636Z,7.48
2022-09-23T01:08:43.523Z,7.45
2022-09-23T01:11:20.812Z,7.61
2022-09-23T01:14:00.497Z,7.51
2022-09-23T01:16:34.708Z,7.55
2022-09-23T01:19:12.463Z,7.62
2022-09-23T01:21:48.962Z,7.52
2022-09-23T01:24:46.423Z,7.52
2022-09-23T01:27:43.234Z,7.46
2022-09-23T01:30:18.323Z,7.33
2022-09-23T01:33:01.219Z,7.32
2022-09-23T01:35:37.653Z,7.25
2022-09-23T01:38:17.810Z,7.21
2022-09-23T01:40:54.019Z,7.18
2022-09-23T01:43:26.916Z,7.27
2022-09-23T01:45:59.844Z,7.30
2022-09-23T01:48:35.226Z,7.20
2022-09-23T01:51:07.567Z,7.19
2022-09-23T01:53:42.736Z,7.20
2022-09-23T01:56:17.744Z,7.08
2022-09-23T01:58:53.847Z,7.12
2022-09-23T02:01:29.411Z,7.20
2022-09-23T02:04:05.370Z,7.08
2022-09-23T02:06:37.776Z,7.25
2022-09-23T02:09:12.041Z,7.19
2022-09-23T02:11:46.101Z,7.12
2022-09-23T02:14:20.737Z,7.20
2022-09-23T02:16:51.833Z,7.08
2022-09-23T02:19:28.174Z,7.13
2022-09-23T02:22:02.405Z,7.14
2022-09-23T02:24:32.851Z,7.07
2022-09-23T02:27:07.431Z,7.13
2022-09-23T02:29:44.154Z,7.15
2022-09-23T02:32:17.786Z,7.19
2022-09-23T02:34:53.935Z,7.24
2022-09-23T02:37:32.078Z,7.15
2022-09-23T02:40:08.354Z,7.29
2022-09-23T02:42:47.273Z,7.28
2022-09-23T02:45:15.132Z,7.32
2022-09-23T02:47:45.269Z,7.37
2022-09-23T02:50:14.386Z,7.20
2022-09-23T02:52:42.917Z,7.23
2022-09-23T02:55:13.117Z,7.33
2022-09-23T02:57:41.019Z,7.28
2022-09-23T03:00:10.051Z,7.38
2022-09-23T03:03:01.266Z,7.16
2022-09-23T03:05:32.724Z,7.29
2022-09-23T03:08:19.995Z,7.29
2022-09-23T03:10:56.559Z,7.31
2022-09-23T03:13:32.563Z,7.25
2022-09-23T03:16:10.819Z,7.16
2022-09-23T03:18:42.874Z,7.25
2022-09-23T03:21:18.149Z,7.28
2022-09-23T03:23:48.133Z,7.28
2022-09-23T03:26:21.683Z,7.26
2022-09-23T03:28:51.313Z,7.28
2022-09-23T03:31:19.176Z,7.28
2022-09-23T03:33:49.563Z,7.24
2022-09-23T03:36:43.682Z,7.21
2022-09-23T03:39:16.247Z,7.29
2022-09-23T03:41:50.828Z,7.25
2022-09-23T03:44:19.470Z,7.20
2022-09-23T03:46:49.818Z,6.96
2022-09-23T03:49:19.955Z,7.01
2022-09-23T03:51:49.029Z,6.98
2022-09-23T03:54:19.635Z,6.73
2022-09-23T03:56:48.759Z,6.76
2022-09-23T03:59:17.258Z,6.86
2022-09-23T04:01:46.076Z,6.81
2022-09-23T04:04:13.911Z,6.86
2022-09-23T04:06:41.546Z,6.76
2022-09-23T04:09:10.655Z,6.82
2022-09-23T04:11:38.394Z,6.81
2022-09-23T04:14:06.918Z,6.61
2022-09-23T04:16:34.701Z,6.70
2022-09-23T04:19:02.561Z,6.65
2022-09-23T04:21:31.606Z,6.54
2022-09-23T04:23:59.875Z,6.61
2022-09-23T04:26:29.120Z,6.64
2022-09-23T04:28:56.853Z,6.52
2022-09-23T04:31:24.750Z,6.53
2022-09-23T04:33:53.841Z,6.32
2022-09-23T04:36:22.244Z,6.32
2022-09-23T04:38:50.795Z,6.42
2022-09-23T04:41:20.200Z,6.39
2022-09-23T04:43:49.717Z,6.22
2022-09-23T04:46:17.900Z,6.32
2022-09-23T04:48:45.815Z,6.24
2022-09-23T04:51:14.971Z,6.29
2022-09-23T04:53:44.956Z,6.32
2022-09-23T04:56:14.474Z,6.36
2022-09-23T04:58:42.496Z,6.40
2022-09-23T05:01:13.194Z,6.38
2022-09-23T05:03:41.067Z,6.37
2022-09-23T05:06:09.476Z,6.19
2022-09-23T05:08:37.774Z,6.32
2022-09-23T05:11:08.865Z,6.20
2022-09-23T05:13:36.784Z,6.18
2022-09-23T05:16:08.140Z,6.34
2022-09-23T05:18:42.777Z,6.29
2022-09-23T05:21:11.211Z,6.26
2022-09-23T05:23:39.953Z,6.26
2022-09-23T05:26:09.855Z,6.34
2022-09-23T05:28:39.221Z,6.26
2022-09-23T05:31:09.622Z,6.30
2022-09-23T05:33:39.610Z,6.36
2022-09-23T05:36:08.138Z,6.30
2022-09-23T05:38:36.046Z,6.44
2022-09-23T05:41:06.408Z,6.38
2022-09-23T05:43:35.135Z,6.39
2022-09-23T05:46:07.989Z,6.41
2022-09-23T05:48:38.831Z,6.41
2022-09-23T05:51:11.162Z,6.37
2022-09-23T05:53:39.019Z,6.54
2022-09-23T05:56:07.108Z,6.52
2022-09-23T05:58:35.574Z,6.61
2022-09-23T06:01:10.533Z,6.58
2022-09-23T06:03:39.702Z,6.75
2022-09-23T06:06:07.618Z,6.63
2022-09-23T06:08:35.603Z,6.95
2022-09-23T06:11:07.669Z,6.97
2022-09-23T06:13:38.243Z,7.00
2022-09-23T06:16:08.095Z,7.03
2022-09-23T06:18:36.504Z,7.17
2022-09-23T06:21:06.400Z,7.23
2022-09-23T06:23:36.521Z,7.28
2022-09-23T06:26:07.455Z,7.35
2022-09-23T06:28:37.267Z,7.48
2022-09-23T06:31:12.933Z,7.62
2022-09-23T06:33:41.927Z,7.77
2022-09-23T06:36:12.665Z,7.93
2022-09-23T06:38:41.295Z,8.08
2022-09-23T06:41:09.256Z,8.30
2022-09-23T06:43:36.968Z,8.47
2022-09-23T06:46:07.270Z,8.70
2022-09-23T06:48:36.200Z,8.91
2022-09-23T06:51:07.249Z,9.30
2022-09-23T06:53:37.111Z,9.67
2022-09-23T06:56:07.452Z,10.03
2022-09-23T06:58:38.033Z,10.40
2022-09-23T07:01:08.103Z,10.71
2022-09-23T07:03:36.547Z,11.11
2022-09-23T07:06:05.515Z,11.43
2022-09-23T07:08:34.728Z,11.69
2022-09-23T07:11:06.400Z,12.00
2022-09-23T07:13:34.919Z,12.28
2022-09-23T07:16:03.232Z,12.44
2022-09-23T07:18:36.415Z,12.56
2022-09-23T07:21:09.768Z,12.87
2022-09-23T07:23:38.854Z,13.09
2022-09-23T07:26:08.873Z,13.06
2022-09-23T07:28:38.352Z,13.12
2022-09-23T07:31:08.139Z,13.24
2022-09-23T07:33:36.738Z,13.25
2022-09-23T07:36:10.126Z,13.39
2022-09-23T07:38:42.771Z,13.45
2022-09-23T07:41:17.747Z,13.65
2022-09-23T07:43:46.620Z,13.82
2022-09-23T07:46:16.359Z,14.01
2022-09-23T07:48:44.845Z,14.11
2022-09-23T07:51:14.876Z,14.05
2022-09-23T07:53:42.527Z,14.20
2022-09-23T07:56:11.466Z,14.28
2022-09-23T07:58:40.617Z,14.36
2022-09-23T08:01:10.426Z,14.38
2022-09-23T08:03:38.595Z,14.48
2022-09-23T08:06:08.278Z,14.66
2022-09-23T08:08:36.300Z,14.76
2022-09-23T08:11:05.211Z,14.86
2022-09-23T08:13:33.843Z,14.92
2022-09-23T08:16:03.821Z,14.92
2022-09-23T08:18:31.588Z,14.72
2022-09-23T08:20:59.656Z,14.76
2022-09-23T08:23:27.728Z,15.00
2022-09-23T08:25:59.963Z,14.90
2022-09-23T08:28:28.092Z,14.95
2022-09-23T08:30:56.235Z,14.87
2022-09-23T08:33:25.621Z,14.90
2022-09-23T08:35:54.218Z,14.81
2022-09-23T08:38:21.952Z,14.98
2022-09-23T08:40:50.777Z,15.13
2022-09-23T08:43:26.409Z,14.98
2022-09-23T08:45:56.425Z,15.01
2022-09-23T08:48:30.610Z,15.32
2022-09-23T08:51:05.145Z,15.14
2022-09-23T08:53:36.068Z,15.05
2022-09-23T08:56:07.199Z,15.19
2022-09-23T08:58:51.438Z,15.19
2022-09-23T09:01:26.837Z,15.21
2022-09-23T09:03:57.563Z,15.35
2022-09-23T09:06:32.063Z,15.32
2022-09-23T09:09:03.127Z,15.40
2022-09-23T09:11:36.995Z,15.64
2022-09-23T09:14:19.330Z,15.48
2022-09-23T09:17:02.956Z,15.53
2022-09-23T09:19:48.602Z,15.63
2022-09-23T09:22:26.018Z,15.64
2022-09-23T09:24:59.000Z,15.62
2022-09-23T09:27:26.914Z,15.91
2022-09-23T09:29:56.454Z,15.99
2022-09-23T09:32:37.829Z,15.60
2022-09-23T09:35:19.693Z,15.71
2022-09-23T09:37:48.991Z,15.56
2022-09-23T09:40:18.061Z,15.53
2022-09-23T09:42:48.729Z,15.58
2022-09-23T09:45:24.163Z,15.65
2022-09-23T09:48:02.968Z,15.84
2022-09-23T09:50:47.114Z,15.94
2022-09-23T09:53:25.604Z,15.99
2022-09-23T09:56:05.061Z,16.48
2022-09-23T09:58:43.743Z,16.52
2022-09-23T10:01:20.490Z,16.39
2022-09-23T10:03:52.110Z,16.62
2022-09-23T10:06:25.963Z,16.07
2022-09-23T10:09:13.638Z,16.22
2022-09-23T10:11:42.676Z,16.06
2022-09-23T10:14:18.107Z,15.94
2022-09-23T10:16:48.791Z,16.22
2022-09-23T10:19:26.927Z,15.92
2022-09-23T10:22:00.210Z,15.97
2022-09-23T10:24:32.202Z,16.29
2022-09-23T10:27:04.309Z,16.51
2022-09-23T10:29:33.875Z,16.40
2022-09-23T10:32:21.005Z,16.69
2022-09-23T10:34:52.852Z,16.63
2022-09-23T10:37:28.804Z,16.69
2022-09-23T10:40:14.248Z,16.79
2022-09-23T10:43:11.937Z,17.00
2022-09-23T10:45:58.432Z,17.28
2022-09-23T10:48:36.603Z,17.45
2022-09-23T10:51:14.492Z,16.95
2022-09-23T10:53:56.812Z,16.95
2022-09-23T10:56:35.468Z,17.26
2022-09-23T10:59:30.273Z,17.05
2022-09-23T11:02:09.991Z,17.33
2022-09-23T11:05:05.754Z,17.46
2022-09-23T11:07:40.012Z,17.76
2022-09-23T11:10:46.077Z,17.82
2022-09-23T11:13:25.338Z,17.72
2022-09-23T11:16:02.172Z,17.64
2022-09-23T11:18:49.755Z,17.95
2022-09-23T11:21:52.827Z,17.85
2022-09-23T11:24:52.031Z,17.74
2022-09-23T11:27:36.838Z,17.59
2022-09-23T11:30:09.626Z,17.71
2022-09-23T11:33:14.563Z,17.92
2022-09-23T11:35:47.690Z,17.96
2022-09-23T11:38:25.921Z,17.36
2022-09-23T11:40:57.241Z,17.95
2022-09-23T11:43:28.733Z,18.37
2022-09-23T11:46:01.287Z,18.18
2022-09-23T11:48:37.109Z,18.12
2022-09-23T11:51:09.846Z,18.52
2022-09-23T11:53:46.352Z,18.41
2022-09-23T11:56:31.665Z,19.08
2022-09-23T11:59:12.156Z,18.52
2022-09-23T12:01:46.822Z,19.05
2022-09-23T12:04:23.972Z,18.80
2022-09-23T12:07:01.067Z,18.90
2022-09-23T12:09:57.246Z,19.42
2022-09-23T12:12:31.290Z,19.22
2022-09-23T12:15:05.454Z,19.03
2022-09-23T12:18:10.590Z,18.93
2022-09-23T12:20:58.167Z,18.99
2022-09-23T12:23:44.788Z,19.20
2022-09-23T12:26:18.297Z,18.26
2022-09-23T12:28:49.108Z,18.70
2022-09-23T12:31:21.352Z,19.00
2022-09-23T12:33:51.545Z,19.29
2022-09-23T12:36:27.592Z,19.06
2022-09-23T12:39:03.825Z,19.33
2022-09-23T12:41:37.447Z,19.48
2022-09-23T12:44:16.809Z,19.37
2022-09-23T12:46:46.958Z,19.21
2022-09-23T12:49:26.097Z,19.36
2022-09-23T12:52:16.392Z,19.29
2022-09-23T12:54:45.729Z,19.35
2022-09-23T12:57:14.155Z,19.15
2022-09-23T12:59:57.670Z,18.88
2022-09-23T13:02:33.714Z,18.85
2022-09-23T13:05:32.988Z,18.02
2022-09-23T13:08:06.543Z,18.32
2022-09-23T13:10:39.725Z,18.51
2022-09-23T13:13:08.400Z,18.16
2022-09-23T13:15:37.450Z,18.31
2022-09-23T13:18:45.834Z,18.60
2022-09-23T13:21:19.214Z,18.45
2022-09-23T13:24:19.356Z,18.21
2022-09-23T13:26:48.231Z,18.26
2022-09-23T13:29:21.214Z,18.37
2022-09-23T13:31:49.684Z,18.20
2022-09-23T13:34:23.946Z,18.39
2022-09-23T13:36:51.724Z,18.45
2022-09-23T13:39:24.739Z,18.37
2022-09-23T13:41:54.869Z,17.90
2022-09-23T13:44:23.665Z,17.85
2022-09-23T13:46:54.150Z,18.10
2022-09-23T13:49:25.671Z,18.09
2022-09-23T13:51:54.228Z,18.11
2022-09-23T13:54:29.387Z,18.22
2022-09-23T13:56:57.425Z,17.78
2022-09-23T13:59:27.924Z,17.59
2022-09-23T14:02:06.802Z,17.55
2022-09-23T14:04:36.108Z,17.44
2022-09-23T14:07:04.961Z,17.40
2022-09-23T14:09:33.179Z,17.63
2022-09-23T14:12:02.996Z,17.60
2022-09-23T14:14:31.537Z,17.79
2022-09-23T14:17:00.441Z,17.58
2022-09-23T14:19:28.282Z,17.65
2022-09-23T14:21:57.589Z,17.60
2022-09-23T14:24:32.031Z,17.64
2022-09-23T14:27:02.662Z,17.37
2022-09-23T14:29:33.072Z,17.31
2022-09-23T14:32:04.127Z,17.40
2022-09-23T14:34:47.007Z,17.28
2022-09-23T14:37:45.152Z,17.36
2022-09-23T14:40:16.620Z,17.38
2022-09-23T14:42:46.817Z,17.41
2022-09-23T14:45:18.317Z,17.39
2022-09-23T14:47:49.829Z,17.27
2022-09-23T14:50:38.852Z,17.23
2022-09-23T14:53:34.897Z,17.07
2022-09-23T14:56:20.293Z,16.95
2022-09-23T14:58:52.938Z,17.19
2022-09-23T15:01:38.564Z,16.94
2022-09-23T15:04:18.384Z,16.98
2022-09-23T15:06:51.410Z,16.76
2022-09-23T15:09:26.436Z,16.69
2022-09-23T15:11:58.331Z,16.69
2022-09-23T15:14:44.916Z,16.80
2022-09-23T15:17:21.575Z,16.75
2022-09-23T15:19:53.105Z,16.71
2022-09-23T15:22:20.975Z,16.70
2022-09-23T15:24:52.555Z,16.75
2022-09-23T15:27:37.996Z,16.69
2022-09-23T15:30:18.576Z,16.73
2022-09-23T15:32:47.280Z,16.75
2022-09-23T15:35:16.413Z,16.60
2022-09-23T15:37:45.968Z,16.61
2022-09-23T15:40:22.638Z,16.63
2022-09-23T15:42:52.633Z,16.66
2022-09-23T15:45:22.311Z,16.71
2022-09-23T15:47:52.311Z,16.59
2022-09-23T15:50:20.596Z,16.55
2022-09-23T15:52:48.545Z,16.54
2022-09-23T15:55:18.044Z,16.46
2022-09-23T15:57:47.503Z,16.54
2022-09-23T16:00:16.790Z,16.46
2022-09-23T16:02:46.636Z,16.46
2022-09-23T16:05:22.128Z,16.33
2022-09-23T16:07:52.288Z,16.34
2022-09-23T16:10:22.555Z,16.38
2022-09-23T16:12:54.844Z,16.41
2022-09-23T16:15:24.472Z,16.12
2022-09-23T16:17:52.139Z,16.24
2022-09-23T16:20:19.886Z,16.09
2022-09-23T16:22:53.739Z,16.09
2022-09-23T16:25:22.614Z,16.21
2022-09-23T16:27:55.493Z,16.24
2022-09-23T16:30:23.681Z,16.17
2022-09-23T16:32:51.694Z,16.22
2022-09-23T16:35:21.038Z,16.09
2022-09-23T16:37:49.054Z,16.05
2022-09-23T16:40:19.836Z,15.92
2022-09-23T16:42:47.866Z,15.74
2022-09-23T16:45:19.031Z,15.66
2022-09-23T16:47:49.140Z,15.56
2022-09-23T16:50:19.336Z,15.50
2022-09-23T16:52:47.029Z,15.33
2022-09-23T16:55:15.763Z,15.32
2022-09-23T16:57:43.413Z,15.24
2022-09-23T17:00:34.428Z,15.14
2022-09-23T17:03:19.858Z,15.12
2022-09-23T17:05:48.307Z,15.03
2022-09-23T17:08:17.445Z,14.91
2022-09-23T17:10:55.312Z,14.86
2022-09-23T17:13:22.976Z,14.86
2022-09-23T17:15:52.526Z,14.83
2022-09-23T17:18:20.814Z,14.75
2022-09-23T17:20:57.768Z,14.53
2022-09-23T17:23:26.345Z,14.63
2022-09-23T17:25:54.112Z,14.57
2022-09-23T17:28:21.962Z,14.55
2022-09-23T17:30:56.874Z,14.61
2022-09-23T17:33:24.720Z,14.49
2022-09-23T17:35:52.955Z,14.39
2022-09-23T17:38:20.634Z,14.33
2022-09-23T17:40:51.969Z,14.31
2022-09-23T17:43:25.028Z,14.28
2022-09-23T17:45:56.092Z,14.19
2022-09-23T17:48:25.462Z,14.17
2022-09-23T17:50:56.964Z,14.03
2022-09-23T17:53:25.953Z,14.06
2022-09-23T17:55:57.797Z,14.06
2022-09-23T17:58:26.761Z,14.05
2022-09-23T18:00:56.878Z,14.06
2022-09-23T18:03:25.120Z,13.97
2022-09-23T18:05:52.857Z,13.97
2022-09-23T18:08:20.792Z,13.91
2022-09-23T18:10:48.652Z,13.87
2022-09-23T18:13:16.356Z,13.83
2022-09-23T18:15:44.038Z,13.81
2022-09-23T18:18:13.090Z,13.70
2022-09-23T18:20:40.732Z,13.71
2022-09-23T18:23:08.405Z,13.72
2022-09-23T18:25:39.481Z,13.68
2022-09-23T18:28:07.661Z,13.63
2022-09-23T18:30:35.353Z,13.42
2022-09-23T18:33:03.344Z,13.47
2022-09-23T18:35:32.543Z,13.49
2022-09-23T18:38:00.264Z,13.47
2022-09-23T18:40:27.996Z,13.40
2022-09-23T18:42:55.675Z,13.38
2022-09-23T18:45:23.380Z,13.34
2022-09-23T18:48:08.666Z,13.28
2022-09-23T18:50:42.428Z,13.29
2022-09-23T18:53:11.015Z,13.13
2022-09-23T18:55:40.640Z,13.09
2022-09-23T18:58:08.331Z,13.10
2022-09-23T19:00:36.550Z,13.14
2022-09-23T19:03:04.827Z,13.10
2022-09-23T19:05:34.401Z,13.12
2022-09-23T19:08:03.768Z,13.06
2022-09-23T19:10:31.579Z,13.10
2022-09-23T19:12:59.623Z,13.00
2022-09-23T19:15:27.307Z,12.88
2022-09-23T19:17:54.996Z,12.91
2022-09-23T19:20:22.803Z,12.86
2022-09-23T19:22:50.482Z,12.88
2022-09-23T19:25:19.615Z,12.86
2022-09-23T19:27:48.568Z,12.67
2022-09-23T19:30:16.359Z,12.66
2022-09-23T19:32:45.616Z,12.72
2022-09-23T19:35:15.970Z,12.75
2022-09-23T19:37:44.319Z,12.70
2022-09-23T19:40:12.204Z,12.71
2022-09-23T19:42:42.919Z,12.63
2022-09-23T19:45:11.255Z,12.59
2022-09-23T19:47:39.367Z,12.56
2022-09-23T19:50:07.859Z,12.55
2022-09-23T19:52:35.532Z,12.54
2022-09-23T19:55:03.345Z,12.43
2022-09-23T19:57:33.489Z,12.38
2022-09-23T20:00:02.976Z,12.42
2022-09-23T20:02:30.698Z,12.42
2022-09-23T20:04:58.397Z,12.44
2022-09-23T20:07:27.783Z,12.46
2022-09-23T20:09:55.786Z,12.40
2022-09-23T20:12:23.771Z,12.35
2022-09-23T20:14:51.880Z,12.29
2022-09-23T20:17:21.007Z,12.24
2022-09-23T20:19:48.637Z,12.16
2022-09-23T20:22:33.120Z,12.14
2022-09-23T20:25:01.867Z,12.05
2022-09-23T20:27:31.144Z,11.92
2022-09-23T20:30:00.487Z,11.89
2022-09-23T20:32:29.565Z,12.00
2022-09-23T20:34:57.239Z,11.93
2022-09-23T20:37:25.131Z,11.89
2022-09-23T20:39:53.661Z,11.83
2022-09-23T20:42:22.526Z,11.89
2022-09-23T20:44:50.199Z,11.87
2022-09-23T20:47:19.456Z,11.84
2022-09-23T20:49:48.958Z,11.80
2022-09-23T20:52:20.252Z,11.79
2022-09-23T20:54:50.458Z,11.78
2022-09-23T20:57:19.895Z,11.74
2022-09-23T20:59:48.621Z,11.74
2022-09-23T21:02:16.401Z,11.80
2022-09-23T21:04:44.316Z,11.79
2022-09-23T21:07:13.417Z,11.85
2022-09-23T21:09:41.080Z,11.83
2022-09-23T21:12:08.866Z,11.78
2022-09-23T21:14:36.491Z,11.81
2022-09-23T21:17:04.153Z,11.79
2022-09-23T21:19:31.780Z,11.79
2022-09-23T21:21:59.578Z,11.81
2022-09-23T21:27:17.520Z,11.82
2022-09-23T21:29:45.162Z,11.81
2022-09-23T21:32:12.868Z,11.74
2022-09-23T21:34:40.492Z,11.73
2022-09-23T21:37:08.382Z,11.71
2022-09-23T21:39:37.427Z,11.75
2022-09-23T21:42:05.936Z,11.74
2022-09-23T21:44:34.897Z,11.71
2022-09-23T21:47:02.666Z,11.66
2022-09-23T21:49:32.193Z,11.70
2022-09-23T21:52:00.793Z,11.72
2022-09-23T21:54:29.542Z,11.71
2022-09-23T21:56:58.631Z,11.73
2022-09-23T21:59:26.307Z,11.71
2022-09-23T22:01:54.515Z,11.66
2022-09-23T22:04:22.738Z,11.72
2022-09-23T22:06:50.492Z,11.72
2022-09-23T22:09:20.313Z,11.75
2022-09-23T22:12:08.622Z,11.58
2022-09-23T22:14:38.919Z,11.73
2022-09-23T22:17:10.314Z,11.71
2022-09-23T22:19:44.261Z,11.69
2022-09-23T22:22:15.787Z,11.71
2022-09-23T22:24:44.250Z,11.67
2022-09-23T22:27:13.787Z,11.72
2022-09-23T22:30:00.461Z,11.68
2022-09-23T22:32:46.113Z,11.68
2022-09-23T22:35:16.829Z,11.72
2022-09-23T22:37:45.084Z,11.68
2022-09-23T22:40:15.989Z,11.68
2022-09-23T22:42:44.694Z,11.70
2022-09-23T22:45:13.919Z,11.70
2022-09-23T22:47:44.052Z,11.74
2022-09-23T22:50:14.376Z,11.75
2022-09-23T22:52:42.259Z,11.72
2022-09-23T22:55:10.843Z,11.74
2022-09-23T22:57:38.546Z,11.71
2022-09-23T23:00:07.883Z,11.54
2022-09-23T23:02:36.973Z,11.71
2022-09-23T23:05:04.851Z,11.67
2022-09-23T23:07:34.984Z,11.68
2022-09-23T23:10:04.717Z,11.69
2022-09-23T23:12:33.461Z,11.72
2022-09-23T23:15:01.282Z,11.69
2022-09-23T23:17:29.751Z,11.67
2022-09-23T23:19:58.998Z,11.67
2022-09-23T23:22:28.502Z,11.73
2022-09-23T23:24:56.164Z,11.70
2022-09-23T23:27:23.910Z,11.75
2022-09-23T23:29:51.631Z,11.78
2022-09-23T23:32:19.302Z,11.79
2022-09-23T23:34:46.978Z,11.84
2022-09-23T23:37:20.623Z,11.92
2022-09-23T23:39:48.938Z,11.93
2022-09-23T23:42:16.672Z,12.06
2022-09-23T23:44:44.370Z,12.29
2022-09-23T23:47:12.414Z,12.37
2022-09-23T23:49:40.140Z,12.37
2022-09-23T23:52:07.902Z,12.30
2022-09-23T23:54:37.021Z,12.23
2022-09-23T23:57:04.923Z,12.38
2022-09-23T23:59:34.461Z,12.35
