createdAt,value
2018-07-08T00:00:57.057Z,25.24
2018-07-08T00:01:57.086Z,25.18
2018-07-08T00:02:57.113Z,25.24
2018-07-08T00:03:57.139Z,25.21
2018-07-08T00:04:57.166Z,25.18
2018-07-08T00:05:57.195Z,25.22
2018-07-08T00:06:57.222Z,25.16
2018-07-08T00:07:57.251Z,25.16
2018-07-08T00:08:57.316Z,25.15
2018-07-08T00:09:57.303Z,25.16
2018-07-08T00:10:57.331Z,25.21
2018-07-08T00:11:57.358Z,25.24
2018-07-08T00:12:57.386Z,25.12
2018-07-08T00:13:57.415Z,25.15
2018-07-08T00:14:57.441Z,25.15
2018-07-08T00:15:57.467Z,25.21
2018-07-08T00:16:57.510Z,25.18
2018-07-08T00:17:57.524Z,25.18
2018-07-08T00:18:57.550Z,25.15
2018-07-08T00:19:57.578Z,25.19
2018-07-08T00:20:57.604Z,25.15
2018-07-08T00:21:57.632Z,25.14
2018-07-08T00:22:57.674Z,25.11
2018-07-08T00:23:57.685Z,25.15
2018-07-08T00:24:57.714Z,25.15
2018-07-08T00:25:57.744Z,25.09
2018-07-08T00:26:57.769Z,25.12
2018-07-08T00:27:57.795Z,25.07
2018-07-08T00:28:57.823Z,25.16
2018-07-08T00:29:57.852Z,25.16
2018-07-08T00:30:57.893Z,25.16
2018-07-08T00:31:57.904Z,25.12
2018-07-08T00:32:57.933Z,25.04
2018-07-08T00:33:57.960Z,25.14
2018-07-08T00:34:58.021Z,25.06
2018-07-08T00:35:58.015Z,25.09
2018-07-08T00:36:58.042Z,25.12
2018-07-08T00:37:58.070Z,25.14
2018-07-08T00:38:58.097Z,25.07
2018-07-08T00:39:58.205Z,25.14
2018-07-08T00:40:58.151Z,25.06
2018-07-08T00:41:58.212Z,25.06
2018-07-08T00:42:58.209Z,25.06
2018-07-08T00:43:58.233Z,25.15
2018-07-08T00:44:58.261Z,25.04
2018-07-08T00:45:58.288Z,25.11
2018-07-08T00:46:58.316Z,25.07
2018-07-08T00:47:58.343Z,25.01
2018-07-08T00:48:58.369Z,25.11
2018-07-08T00:49:58.398Z,25.09
2018-07-08T00:50:58.425Z,25.14
2018-07-08T00:51:58.452Z,25.07
2018-07-08T00:52:58.480Z,25.11
2018-07-08T00:53:58.507Z,25.11
2018-07-08T00:54:58.537Z,25.06
2018-07-08T00:55:58.561Z,25.15
2018-07-08T00:56:58.592Z,25.15
2018-07-08T00:57:58.616Z,25.11
2018-07-08T00:58:58.644Z,25.06
2018-07-08T00:59:58.673Z,25.09
2018-07-08T01:00:58.699Z,25.09
2018-07-08T01:01:58.727Z,25.14
2018-07-08T01:02:58.754Z,25.06
2018-07-08T01:03:58.820Z,25.04
2018-07-08T01:04:58.808Z,25.01
2018-07-08T01:05:58.835Z,25.07
2018-07-08T01:06:58.863Z,25.01
2018-07-08T01:07:58.890Z,24.99
2018-07-08T01:08:58.917Z,24.97
2018-07-08T01:09:58.945Z,24.99
2018-07-08T01:10:58.973Z,25.01
2018-07-08T01:11:59.027Z,25.00
2018-07-08T01:12:59.027Z,25.01
2018-07-08T01:13:59.054Z,24.97
2018-07-08T01:14:59.082Z,24.99
2018-07-08T01:15:59.109Z,25.01
2018-07-08T01:16:59.136Z,25.03
2018-07-08T01:17:59.164Z,25.03
2018-07-08T01:18:59.191Z,25.01
2018-07-08T01:19:59.219Z,25.04
2018-07-08T01:20:59.246Z,25.01
2018-07-08T01:21:59.273Z,24.99
2018-07-08T01:22:59.301Z,24.99
2018-07-08T01:23:59.328Z,24.99
2018-07-08T01:24:59.359Z,25.00
2018-07-08T01:25:59.384Z,24.96
2018-07-08T01:26:59.420Z,24.97
2018-07-08T01:27:59.444Z,24.97
2018-07-08T01:28:59.466Z,25.01
2018-07-08T01:29:59.494Z,25.01
2018-07-08T01:30:59.520Z,24.96
2018-07-08T01:31:59.547Z,25.06
2018-07-08T01:32:59.575Z,25.07
2018-07-08T01:33:59.607Z,24.97
2018-07-08T01:34:59.630Z,25.03
2018-07-08T01:35:59.657Z,24.96
2018-07-08T01:36:59.686Z,24.96
2018-07-08T01:37:59.750Z,24.94
2018-07-08T01:38:59.740Z,24.96
2018-07-08T01:39:59.793Z,24.88
2018-07-08T01:40:59.798Z,24.97
2018-07-08T01:41:59.821Z,25.01
2018-07-08T01:42:59.849Z,24.96
2018-07-08T01:43:59.877Z,24.96
2018-07-08T01:44:59.912Z,25.00
2018-07-08T01:45:59.936Z,24.97
2018-07-08T01:46:59.960Z,25.00
2018-07-08T01:47:59.985Z,24.97
2018-07-08T01:49:00.013Z,24.92
2018-07-08T01:50:00.048Z,24.93
2018-07-08T01:51:00.068Z,24.99
2018-07-08T01:52:00.097Z,24.89
2018-07-08T01:53:00.127Z,24.94
2018-07-08T01:54:00.159Z,24.94
2018-07-08T01:55:00.179Z,25.00
2018-07-08T01:56:00.205Z,25.00
2018-07-08T01:57:00.232Z,24.96
2018-07-08T01:58:00.261Z,25.00
2018-07-08T01:59:00.287Z,25.00
2018-07-08T02:00:00.315Z,24.89
2018-07-08T02:01:00.341Z,24.86
2018-07-08T02:02:00.372Z,24.96
2018-07-08T02:03:00.419Z,24.88
2018-07-08T02:04:00.425Z,24.94
2018-07-08T02:05:00.452Z,24.85
2018-07-08T02:06:00.478Z,24.88
2018-07-08T02:07:00.558Z,24.93
2018-07-08T02:08:00.532Z,24.94
2018-07-08T02:09:00.567Z,24.89
2018-07-08T02:10:00.588Z,24.89
2018-07-08T02:11:00.617Z,24.88
2018-07-08T02:12:00.649Z,24.88
2018-07-08T02:13:00.670Z,24.92
2018-07-08T02:14:00.701Z,24.92
2018-07-08T02:15:00.726Z,24.92
2018-07-08T02:16:00.752Z,24.93
2018-07-08T02:17:00.803Z,24.88
2018-07-08T02:18:00.808Z,24.82
2018-07-08T02:19:00.836Z,24.86
2018-07-08T02:20:00.861Z,24.86
2018-07-08T02:21:00.889Z,24.94
2018-07-08T02:22:00.917Z,24.86
2018-07-08T02:23:00.945Z,24.86
2018-07-08T02:24:00.972Z,24.92
2018-07-08T02:25:01.026Z,24.93
2018-07-08T02:26:01.062Z,24.84
2018-07-08T02:27:01.054Z,24.89
2018-07-08T02:28:01.085Z,24.89
2018-07-08T02:29:01.107Z,24.89
2018-07-08T02:30:01.141Z,24.86
2018-07-08T02:31:01.166Z,24.88
2018-07-08T02:32:01.196Z,24.84
2018-07-08T02:33:01.220Z,24.84
2018-07-08T02:34:01.279Z,24.84
2018-07-08T02:35:01.277Z,24.89
2018-07-08T02:36:01.301Z,24.81
2018-07-08T02:37:01.330Z,24.94
2018-07-08T02:38:01.356Z,24.85
2018-07-08T02:39:01.383Z,24.93
2018-07-08T02:40:01.458Z,24.85
2018-07-08T02:41:01.468Z,24.88
2018-07-08T02:42:01.466Z,24.88
2018-07-08T02:43:01.495Z,24.89
2018-07-08T02:44:01.519Z,24.88
2018-07-08T02:45:01.547Z,24.85
2018-07-08T02:46:01.579Z,24.88
2018-07-08T02:47:01.603Z,24.89
2018-07-08T02:48:01.629Z,24.86
2018-07-08T02:49:01.655Z,24.88
2018-07-08T02:50:01.692Z,24.81
2018-07-08T02:51:01.721Z,24.94
2018-07-08T02:52:01.739Z,24.97
2018-07-08T02:53:01.767Z,24.86
2018-07-08T02:54:02.627Z,24.89
2018-07-08T02:55:01.822Z,24.96
2018-07-08T02:56:01.849Z,24.99
2018-07-08T02:57:01.881Z,24.94
2018-07-08T02:58:01.907Z,25.01
2018-07-08T02:59:01.954Z,24.92
2018-07-08T03:00:01.957Z,24.97
2018-07-08T03:01:02.011Z,24.96
2018-07-08T03:02:02.012Z,24.99
2018-07-08T03:03:02.043Z,25.01
2018-07-08T03:04:02.080Z,24.93
2018-07-08T03:05:02.092Z,24.99
2018-07-08T03:06:02.120Z,25.01
2018-07-08T03:07:02.154Z,25.03
2018-07-08T03:08:02.181Z,25.00
2018-07-08T03:09:02.209Z,25.01
2018-07-08T03:10:02.232Z,25.00
2018-07-08T03:11:02.264Z,24.99
2018-07-08T03:12:02.288Z,25.09
2018-07-08T03:13:02.312Z,25.00
2018-07-08T03:14:02.342Z,25.04
2018-07-08T03:15:02.368Z,25.11
2018-07-08T03:16:02.400Z,25.01
2018-07-08T03:17:02.475Z,24.97
2018-07-08T03:18:02.454Z,25.04
2018-07-08T03:19:02.477Z,24.97
2018-07-08T03:20:02.502Z,24.99
2018-07-08T03:21:02.580Z,25.04
2018-07-08T03:22:02.560Z,25.07
2018-07-08T03:23:02.589Z,24.97
2018-07-08T03:24:02.612Z,24.94
2018-07-08T03:25:02.640Z,24.99
2018-07-08T03:26:02.672Z,25.01
2018-07-08T03:27:02.700Z,25.06
2018-07-08T03:28:02.723Z,25.01
2018-07-08T03:29:02.752Z,25.06
2018-07-08T03:30:02.779Z,24.99
2018-07-08T03:31:02.805Z,25.01
2018-07-08T03:32:02.830Z,25.04
2018-07-08T03:33:02.859Z,24.97
2018-07-08T03:34:02.888Z,25.01
2018-07-08T03:35:02.914Z,25.07
2018-07-08T03:36:02.944Z,25.04
2018-07-08T03:37:02.972Z,25.07
2018-07-08T03:38:03.002Z,25.04
2018-07-08T03:39:03.023Z,24.99
2018-07-08T03:40:03.086Z,25.00
2018-07-08T03:41:03.077Z,25.06
2018-07-08T03:42:03.105Z,25.03
2018-07-08T03:43:03.132Z,25.09
2018-07-08T03:44:03.160Z,25.06
2018-07-08T03:45:03.187Z,25.12
2018-07-08T03:46:03.214Z,25.04
2018-07-08T03:47:03.244Z,25.14
2018-07-08T03:48:03.269Z,25.14
2018-07-08T03:49:03.297Z,25.15
2018-07-08T03:50:03.324Z,25.11
2018-07-08T03:51:03.352Z,25.12
2018-07-08T03:52:03.378Z,25.04
2018-07-08T03:53:03.407Z,25.06
2018-07-08T03:54:03.437Z,25.06
2018-07-08T03:55:03.461Z,25.09
2018-07-08T03:56:03.490Z,25.06
2018-07-08T03:57:03.515Z,25.09
2018-07-08T03:58:03.544Z,25.07
2018-07-08T03:59:03.570Z,25.11
2018-07-08T04:00:03.597Z,25.06
2018-07-08T04:01:03.623Z,25.11
2018-07-08T04:02:03.651Z,25.11
2018-07-08T04:03:03.681Z,25.11
2018-07-08T04:04:03.706Z,25.15
2018-07-08T04:05:03.738Z,25.11
2018-07-08T04:06:03.762Z,25.11
2018-07-08T04:07:03.835Z,25.14
2018-07-08T04:08:03.825Z,25.16
2018-07-08T04:09:03.843Z,25.14
2018-07-08T04:10:03.870Z,25.16
2018-07-08T04:11:03.898Z,25.12
2018-07-08T04:12:03.925Z,25.14
2018-07-08T04:13:03.953Z,25.15
2018-07-08T04:14:04.008Z,25.15
2018-07-08T04:15:04.010Z,25.12
2018-07-08T04:16:04.034Z,25.12
2018-07-08T04:17:04.062Z,25.14
2018-07-08T04:18:04.091Z,25.14
2018-07-08T04:19:04.118Z,25.16
2018-07-08T04:20:04.159Z,25.14
2018-07-08T04:21:04.171Z,25.12
2018-07-08T04:22:04.202Z,25.12
2018-07-08T04:23:04.227Z,25.07
2018-07-08T04:24:04.252Z,25.11
2018-07-08T04:25:04.283Z,25.04
2018-07-08T04:26:04.308Z,25.14
2018-07-08T04:27:04.336Z,25.09
2018-07-08T04:28:04.365Z,25.11
2018-07-08T04:29:04.414Z,25.03
2018-07-08T04:30:04.447Z,25.16
2018-07-08T04:31:04.445Z,25.03
2018-07-08T04:32:04.471Z,25.12
2018-07-08T04:33:04.501Z,25.06
2018-07-08T04:34:04.529Z,25.12
2018-07-08T04:35:04.557Z,25.11
2018-07-08T04:36:04.582Z,25.19
2018-07-08T04:37:04.611Z,25.15
2018-07-08T04:38:04.638Z,25.11
2018-07-08T04:39:04.664Z,25.12
2018-07-08T04:40:04.690Z,25.07
2018-07-08T04:41:04.718Z,25.12
2018-07-08T04:42:04.746Z,25.11
2018-07-08T04:43:04.774Z,25.09
2018-07-08T04:44:04.832Z,25.15
2018-07-08T04:45:04.829Z,25.12
2018-07-08T04:46:04.855Z,25.14
2018-07-08T04:47:04.895Z,25.18
2018-07-08T04:48:04.910Z,25.15
2018-07-08T04:49:04.940Z,25.15
2018-07-08T04:50:04.984Z,25.15
2018-07-08T04:51:05.050Z,25.14
2018-07-08T04:52:05.066Z,25.22
2018-07-08T04:53:05.048Z,25.19
2018-07-08T04:54:05.076Z,25.15
2018-07-08T04:55:05.115Z,25.15
2018-07-08T04:56:05.129Z,25.14
2018-07-08T04:57:05.157Z,25.16
2018-07-08T04:58:05.184Z,25.21
2018-07-08T04:59:05.211Z,25.21
2018-07-08T05:00:05.239Z,25.18
2018-07-08T05:01:05.267Z,25.21
2018-07-08T05:02:05.294Z,25.22
2018-07-08T05:03:05.324Z,25.25
2018-07-08T05:04:05.358Z,25.15
2018-07-08T05:05:05.385Z,25.16
2018-07-08T05:06:05.404Z,25.15
2018-07-08T05:07:05.443Z,25.18
2018-07-08T05:08:05.457Z,25.22
2018-07-08T05:09:05.492Z,25.21
2018-07-08T05:10:05.516Z,25.19
2018-07-08T05:11:05.540Z,25.25
2018-07-08T05:12:05.566Z,25.18
2018-07-08T05:13:05.595Z,25.19
2018-07-08T05:14:05.622Z,25.21
2018-07-08T05:15:05.650Z,25.24
2018-07-08T05:16:05.676Z,25.21
2018-07-08T05:17:05.704Z,25.21
2018-07-08T05:18:05.734Z,25.18
2018-07-08T05:19:05.760Z,25.18
2018-07-08T05:20:05.788Z,25.24
2018-07-08T05:21:05.814Z,25.22
2018-07-08T05:22:05.843Z,25.29
2018-07-08T05:23:05.867Z,25.19
2018-07-08T05:24:05.898Z,25.25
2018-07-08T05:25:05.922Z,25.30
2018-07-08T05:26:05.950Z,25.25
2018-07-08T05:27:05.977Z,25.25
2018-07-08T05:28:06.059Z,25.29
2018-07-08T05:29:06.036Z,25.22
2018-07-08T05:30:06.061Z,25.31
2018-07-08T05:31:06.090Z,25.22
2018-07-08T05:32:06.113Z,25.30
2018-07-08T05:33:06.140Z,25.26
2018-07-08T05:34:06.169Z,25.29
2018-07-08T05:35:06.205Z,25.22
2018-07-08T05:36:06.222Z,25.34
2018-07-08T05:37:06.252Z,25.29
2018-07-08T05:38:06.278Z,25.31
2018-07-08T05:39:06.309Z,25.34
2018-07-08T05:40:06.334Z,25.30
2018-07-08T05:41:06.361Z,25.40
2018-07-08T05:42:06.390Z,25.39
2018-07-08T05:43:06.415Z,25.37
2018-07-08T05:44:06.442Z,25.30
2018-07-08T05:45:06.470Z,25.31
2018-07-08T05:46:06.498Z,25.43
2018-07-08T05:47:06.524Z,25.31
2018-07-08T05:48:06.553Z,25.31
2018-07-08T05:49:06.579Z,25.34
2018-07-08T05:50:06.617Z,25.39
2018-07-08T05:51:06.638Z,25.36
2018-07-08T05:52:06.660Z,25.29
2018-07-08T05:53:06.688Z,25.34
2018-07-08T05:54:06.721Z,25.39
2018-07-08T05:55:06.746Z,25.39
2018-07-08T05:56:06.772Z,25.46
2018-07-08T05:57:06.800Z,25.40
2018-07-08T05:58:06.826Z,25.41
2018-07-08T05:59:06.860Z,25.30
2018-07-08T06:00:06.881Z,25.40
2018-07-08T06:01:06.946Z,25.41
2018-07-08T06:02:06.977Z,25.46
2018-07-08T06:03:06.963Z,25.46
2018-07-08T06:04:06.991Z,25.46
2018-07-08T06:05:07.023Z,25.48
2018-07-08T06:06:07.045Z,25.44
2018-07-08T06:07:07.074Z,25.43
2018-07-08T06:08:07.100Z,25.44
2018-07-08T06:09:07.130Z,25.44
2018-07-08T06:10:07.158Z,25.40
2018-07-08T06:11:07.182Z,25.52
2018-07-08T06:12:07.211Z,25.44
2018-07-08T06:13:07.237Z,25.46
2018-07-08T06:14:07.264Z,25.48
2018-07-08T06:15:07.294Z,25.43
2018-07-08T06:16:07.340Z,25.49
2018-07-08T06:17:07.347Z,25.48
2018-07-08T06:18:07.381Z,25.48
2018-07-08T06:19:07.406Z,25.49
2018-07-08T06:20:07.431Z,25.49
2018-07-08T06:21:07.455Z,25.51
2018-07-08T06:22:07.485Z,25.51
2018-07-08T06:23:07.511Z,25.49
2018-07-08T06:24:07.561Z,25.52
2018-07-08T06:25:07.566Z,25.55
2018-07-08T06:26:07.600Z,25.51
2018-07-08T06:27:07.625Z,25.46
2018-07-08T06:28:07.688Z,25.48
2018-07-08T06:29:07.676Z,25.51
2018-07-08T06:30:07.704Z,25.51
2018-07-08T06:31:07.731Z,25.55
2018-07-08T06:32:07.761Z,25.48
2018-07-08T06:33:07.792Z,25.49
2018-07-08T06:34:07.816Z,25.48
2018-07-08T06:35:07.870Z,25.52
2018-07-08T06:36:07.868Z,25.54
2018-07-08T06:37:07.904Z,25.48
2018-07-08T06:38:07.922Z,25.54
2018-07-08T06:39:08.003Z,25.52
2018-07-08T06:40:07.976Z,25.49
2018-07-08T06:41:08.005Z,25.48
2018-07-08T06:42:08.032Z,25.49
2018-07-08T06:43:08.066Z,25.55
2018-07-08T06:44:08.087Z,25.49
2018-07-08T06:45:08.116Z,25.49
2018-07-08T06:46:08.146Z,25.51
2018-07-08T06:47:08.168Z,25.51
2018-07-08T06:48:08.200Z,25.51
2018-07-08T06:49:08.224Z,25.52
2018-07-08T06:50:08.252Z,25.52
2018-07-08T06:51:08.279Z,25.54
2018-07-08T06:52:08.357Z,25.49
2018-07-08T06:53:08.334Z,25.55
2018-07-08T06:54:08.362Z,25.58
2018-07-08T06:55:08.389Z,25.56
2018-07-08T06:56:08.415Z,25.56
2018-07-08T06:57:08.446Z,25.48
2018-07-08T06:58:08.471Z,25.55
2018-07-08T06:59:08.500Z,25.52
2018-07-08T07:00:08.524Z,25.59
2018-07-08T07:01:08.554Z,25.58
2018-07-08T07:02:08.579Z,25.51
2018-07-08T07:03:08.609Z,25.55
2018-07-08T07:04:08.655Z,25.54
2018-07-08T07:05:08.669Z,25.55
2018-07-08T07:06:08.691Z,25.54
2018-07-08T07:07:08.739Z,25.51
2018-07-08T07:08:08.744Z,25.58
2018-07-08T07:09:08.772Z,25.58
2018-07-08T07:10:08.839Z,25.52
2018-07-08T07:11:08.827Z,25.58
2018-07-08T07:12:08.853Z,25.51
2018-07-08T07:13:08.881Z,25.59
2018-07-08T07:14:08.913Z,25.56
2018-07-08T07:15:08.936Z,25.58
2018-07-08T07:16:08.966Z,25.55
2018-07-08T07:17:08.994Z,25.54
2018-07-08T07:18:09.021Z,25.55
2018-07-08T07:19:09.049Z,25.54
2018-07-08T07:20:09.073Z,25.52
2018-07-08T07:21:09.100Z,25.51
2018-07-08T07:22:09.129Z,25.51
2018-07-08T07:23:09.187Z,25.49
2018-07-08T07:24:09.183Z,25.58
2018-07-08T07:25:09.213Z,25.48
2018-07-08T07:26:09.240Z,25.46
2018-07-08T07:27:09.265Z,25.55
2018-07-08T07:28:09.297Z,25.51
2018-07-08T07:29:09.319Z,25.56
2018-07-08T07:30:09.354Z,25.58
2018-07-08T07:31:09.404Z,25.54
2018-07-08T07:32:09.401Z,25.51
2018-07-08T07:33:09.452Z,25.52
2018-07-08T07:34:09.456Z,25.51
2018-07-08T07:35:09.484Z,25.58
2018-07-08T07:36:09.511Z,25.55
2018-07-08T07:37:09.613Z,25.56
2018-07-08T07:38:09.571Z,25.58
2018-07-08T07:39:09.595Z,25.63
2018-07-08T07:40:09.621Z,25.56
2018-07-08T07:41:09.648Z,25.52
2018-07-08T07:42:09.676Z,25.62
2018-07-08T07:43:09.705Z,25.56
2018-07-08T07:44:09.731Z,25.51
2018-07-08T07:45:09.758Z,25.54
2018-07-08T07:46:09.787Z,25.56
2018-07-08T07:47:09.815Z,25.58
2018-07-08T07:48:09.841Z,25.49
2018-07-08T07:49:09.868Z,25.49
2018-07-08T07:50:09.896Z,25.58
2018-07-08T07:51:09.962Z,25.49
2018-07-08T07:52:09.950Z,25.56
2018-07-08T07:53:09.977Z,25.56
2018-07-08T07:54:10.007Z,25.58
2018-07-08T07:55:10.051Z,25.59
2018-07-08T07:56:10.060Z,25.56
2018-07-08T07:57:10.089Z,25.52
2018-07-08T07:58:10.116Z,25.55
2018-07-08T07:59:10.180Z,25.63
2018-07-08T08:00:10.170Z,25.56
2018-07-08T08:01:10.198Z,25.51
2018-07-08T08:02:10.226Z,25.59
2018-07-08T08:03:10.253Z,25.62
2018-07-08T08:04:10.280Z,25.54
2018-07-08T08:05:10.308Z,25.58
2018-07-08T08:06:10.339Z,25.59
2018-07-08T08:07:10.362Z,25.58
2018-07-08T08:08:10.389Z,25.54
2018-07-08T08:09:10.417Z,25.63
2018-07-08T08:10:10.445Z,25.56
2018-07-08T08:11:10.473Z,25.56
2018-07-08T08:12:10.501Z,25.61
2018-07-08T08:13:10.526Z,25.59
2018-07-08T08:14:10.555Z,25.51
2018-07-08T08:15:10.582Z,25.59
2018-07-08T08:16:10.610Z,25.58
2018-07-08T08:17:10.637Z,25.55
2018-07-08T08:18:10.664Z,25.61
2018-07-08T08:19:10.692Z,25.59
2018-07-08T08:20:10.719Z,25.55
2018-07-08T08:21:10.851Z,25.58
2018-07-08T08:22:10.774Z,25.56
2018-07-08T08:23:10.803Z,25.52
2018-07-08T08:24:10.839Z,25.52
2018-07-08T08:25:10.856Z,25.56
2018-07-08T08:26:10.906Z,25.55
2018-07-08T08:27:10.911Z,25.56
2018-07-08T08:28:10.938Z,25.55
2018-07-08T08:29:10.965Z,25.52
2018-07-08T08:30:10.994Z,25.54
2018-07-08T08:31:11.063Z,25.51
2018-07-08T08:32:11.048Z,25.56
2018-07-08T08:33:11.075Z,25.59
2018-07-08T08:34:11.104Z,25.61
2018-07-08T08:35:11.132Z,25.54
2018-07-08T08:36:11.158Z,25.54
2018-07-08T08:37:11.193Z,25.62
2018-07-08T08:38:11.268Z,25.58
2018-07-08T08:39:11.243Z,25.51
2018-07-08T08:40:11.268Z,25.59
2018-07-08T08:41:11.294Z,25.58
2018-07-08T08:42:11.323Z,25.58
2018-07-08T08:43:11.349Z,25.55
2018-07-08T08:44:11.377Z,25.59
2018-07-08T08:45:11.408Z,25.48
2018-07-08T08:46:11.434Z,25.56
2018-07-08T08:47:11.461Z,25.62
2018-07-08T08:48:11.487Z,25.61
2018-07-08T08:49:11.514Z,25.52
2018-07-08T08:50:11.541Z,25.61
2018-07-08T08:51:11.569Z,25.58
2018-07-08T08:52:11.614Z,25.63
2018-07-08T08:53:11.671Z,25.56
2018-07-08T08:54:11.653Z,25.52
2018-07-08T08:55:11.680Z,25.62
2018-07-08T08:56:11.709Z,25.58
2018-07-08T08:57:11.736Z,25.55
2018-07-08T08:58:11.764Z,25.56
2018-07-08T08:59:11.788Z,25.58
2018-07-08T09:00:11.816Z,25.59
2018-07-08T09:01:11.843Z,25.55
2018-07-08T09:02:11.871Z,25.59
2018-07-08T09:03:11.900Z,25.52
2018-07-08T09:04:11.926Z,25.55
2018-07-08T09:05:11.965Z,25.56
2018-07-08T09:06:11.981Z,25.55
2018-07-08T09:07:12.010Z,25.51
2018-07-08T09:08:12.060Z,25.54
2018-07-08T09:09:12.063Z,25.59
2018-07-08T09:10:12.090Z,25.54
2018-07-08T09:11:12.118Z,25.52
2018-07-08T09:12:12.144Z,25.49
2018-07-08T09:13:12.207Z,25.54
2018-07-08T09:14:12.200Z,25.56
2018-07-08T09:15:12.229Z,25.55
2018-07-08T09:16:12.255Z,25.59
2018-07-08T09:17:12.312Z,25.55
2018-07-08T09:18:12.310Z,25.54
2018-07-08T09:19:12.337Z,25.54
2018-07-08T09:20:12.375Z,25.52
2018-07-08T09:21:12.393Z,25.56
2018-07-08T09:22:12.428Z,25.66
2018-07-08T09:23:12.448Z,25.55
2018-07-08T09:24:12.474Z,25.52
2018-07-08T09:25:12.501Z,25.54
2018-07-08T09:26:12.530Z,25.55
2018-07-08T09:27:12.557Z,25.56
2018-07-08T09:28:12.588Z,25.67
2018-07-08T09:29:12.633Z,25.49
2018-07-08T09:30:12.638Z,25.55
2018-07-08T09:31:12.667Z,25.62
2018-07-08T09:32:12.693Z,25.55
2018-07-08T09:33:12.721Z,25.54
2018-07-08T09:34:12.749Z,25.56
2018-07-08T09:35:12.776Z,25.51
2018-07-08T09:36:12.806Z,25.54
2018-07-08T09:37:12.849Z,25.49
2018-07-08T09:38:12.859Z,25.48
2018-07-08T09:39:13.050Z,25.49
2018-07-08T09:40:12.949Z,25.56
2018-07-08T09:41:12.940Z,25.51
2018-07-08T09:42:12.968Z,25.56
2018-07-08T09:43:12.997Z,25.52
2018-07-08T09:44:13.029Z,25.59
2018-07-08T09:45:13.050Z,25.51
2018-07-08T09:46:13.078Z,25.61
2018-07-08T09:47:13.106Z,25.52
2018-07-08T09:48:13.133Z,25.55
2018-07-08T09:49:13.182Z,25.52
2018-07-08T09:50:13.226Z,25.59
2018-07-08T09:51:13.215Z,25.52
2018-07-08T09:52:13.241Z,25.56
2018-07-08T09:53:13.269Z,25.58
2018-07-08T09:54:13.297Z,25.54
2018-07-08T09:55:13.325Z,25.49
2018-07-08T09:56:13.352Z,25.55
2018-07-08T09:57:13.391Z,25.56
2018-07-08T09:58:13.411Z,25.55
2018-07-08T09:59:13.434Z,25.49
2018-07-08T10:00:13.461Z,25.62
2018-07-08T10:01:13.491Z,25.51
2018-07-08T10:02:13.517Z,25.56
2018-07-08T10:03:13.544Z,25.55
2018-07-08T10:04:13.572Z,25.52
2018-07-08T10:05:13.598Z,25.55
2018-07-08T10:06:13.629Z,25.56
2018-07-08T10:07:13.656Z,25.55
2018-07-08T10:08:13.681Z,25.58
2018-07-08T10:09:13.709Z,25.49
2018-07-08T10:10:13.747Z,25.54
2018-07-08T10:11:13.764Z,25.55
2018-07-08T10:12:13.790Z,25.52
2018-07-08T10:13:13.819Z,25.51
2018-07-08T10:14:13.846Z,25.54
2018-07-08T10:15:13.873Z,25.52
2018-07-08T10:16:13.960Z,25.52
2018-07-08T10:17:13.929Z,25.55
2018-07-08T10:18:13.957Z,25.51
2018-07-08T10:19:13.983Z,25.61
2018-07-08T10:20:14.043Z,25.51
2018-07-08T10:21:14.049Z,25.56
2018-07-08T10:22:14.065Z,25.54
2018-07-08T10:23:14.093Z,25.56
2018-07-08T10:24:14.120Z,25.52
2018-07-08T10:25:14.208Z,25.58
2018-07-08T10:26:14.175Z,25.52
2018-07-08T10:27:14.202Z,25.52
2018-07-08T10:28:14.232Z,25.52
2018-07-08T10:29:14.257Z,25.58
2018-07-08T10:30:14.296Z,25.58
2018-07-08T10:31:14.316Z,25.56
2018-07-08T10:32:14.346Z,25.55
2018-07-08T10:33:14.367Z,25.51
2018-07-08T10:34:14.395Z,25.49
2018-07-08T10:35:14.422Z,25.52
2018-07-08T10:36:14.450Z,25.63
2018-07-08T10:37:14.476Z,25.51
2018-07-08T10:38:14.546Z,25.55
2018-07-08T10:39:14.532Z,25.55
2018-07-08T10:40:14.559Z,25.52
2018-07-08T10:41:14.587Z,25.52
2018-07-08T10:42:14.614Z,25.55
2018-07-08T10:43:14.708Z,25.52
2018-07-08T10:44:14.668Z,25.49
2018-07-08T10:45:14.696Z,25.49
2018-07-08T10:46:14.723Z,25.56
2018-07-08T10:47:14.804Z,25.58
2018-07-08T10:48:14.806Z,25.52
2018-07-08T10:49:14.805Z,25.52
2018-07-08T10:50:14.833Z,25.58
2018-07-08T10:51:14.860Z,25.55
2018-07-08T10:52:14.887Z,25.59
2018-07-08T10:53:14.915Z,25.51
2018-07-08T10:54:14.943Z,25.58
2018-07-08T10:55:15.003Z,25.58
2018-07-08T10:56:14.997Z,25.59
2018-07-08T10:57:15.025Z,25.54
2018-07-08T10:58:15.052Z,25.54
2018-07-08T10:59:15.082Z,25.49
2018-07-08T11:00:15.107Z,25.63
2018-07-08T11:01:15.133Z,25.49
2018-07-08T11:02:15.205Z,25.58
2018-07-08T11:03:15.189Z,25.52
2018-07-08T11:04:15.216Z,25.56
2018-07-08T11:05:15.243Z,25.52
2018-07-08T11:06:15.272Z,25.56
2018-07-08T11:07:15.330Z,25.54
2018-07-08T11:08:15.325Z,25.56
2018-07-08T11:09:15.356Z,25.58
2018-07-08T11:10:15.381Z,25.54
2018-07-08T11:11:15.409Z,25.59
2018-07-08T11:12:15.435Z,25.56
2018-07-08T11:13:15.462Z,25.58
2018-07-08T11:14:15.491Z,25.61
2018-07-08T11:15:15.538Z,25.66
2018-07-08T11:16:15.546Z,25.61
2018-07-08T11:17:15.572Z,25.68
2018-07-08T11:18:15.600Z,25.54
2018-07-08T11:19:15.627Z,25.54
2018-07-08T11:20:15.655Z,25.62
2018-07-08T11:21:15.682Z,25.61
2018-07-08T11:22:15.710Z,25.66
2018-07-08T11:23:15.746Z,25.58
2018-07-08T11:24:15.784Z,25.58
2018-07-08T11:25:15.792Z,25.61
2018-07-08T11:26:15.820Z,25.63
2018-07-08T11:27:15.847Z,25.63
2018-07-08T11:28:15.878Z,25.54
2018-07-08T11:29:15.902Z,25.67
2018-07-08T11:30:15.929Z,25.61
2018-07-08T11:31:15.957Z,25.62
2018-07-08T11:32:15.984Z,25.62
2018-07-08T11:33:16.013Z,25.63
2018-07-08T11:34:16.039Z,25.56
2018-07-08T11:35:16.066Z,25.66
2018-07-08T11:36:16.093Z,25.66
2018-07-08T11:37:16.124Z,25.63
2018-07-08T11:38:16.149Z,25.66
2018-07-08T11:39:16.177Z,25.70
2018-07-08T11:40:16.203Z,25.71
2018-07-08T11:41:16.231Z,25.61
2018-07-08T11:42:16.259Z,25.63
2018-07-08T11:43:16.287Z,25.61
2018-07-08T11:44:16.313Z,25.66
2018-07-08T11:45:16.341Z,25.61
2018-07-08T11:46:16.369Z,25.67
2018-07-08T11:47:16.396Z,25.73
2018-07-08T11:48:16.423Z,25.67
2018-07-08T11:49:16.451Z,25.74
2018-07-08T11:50:16.510Z,25.70
2018-07-08T11:51:16.506Z,25.63
2018-07-08T11:52:16.533Z,25.71
2018-07-08T11:53:16.563Z,25.68
2018-07-08T11:54:16.589Z,25.70
2018-07-08T11:55:16.667Z,25.70
2018-07-08T11:56:16.643Z,25.63
2018-07-08T11:57:16.671Z,25.66
2018-07-08T11:58:16.701Z,25.71
2018-07-08T11:59:16.725Z,25.70
2018-07-08T12:00:16.753Z,25.68
2018-07-08T12:01:16.795Z,25.76
2018-07-08T12:02:16.809Z,25.68
2018-07-08T12:03:16.836Z,25.76
2018-07-08T12:04:16.866Z,25.76
2018-07-08T12:05:16.890Z,25.74
2018-07-08T12:06:16.978Z,25.71
2018-07-08T12:07:16.946Z,25.74
2018-07-08T12:08:16.973Z,25.74
2018-07-08T12:09:17.000Z,25.76
2018-07-08T12:10:17.029Z,25.73
2018-07-08T12:11:17.058Z,25.77
2018-07-08T12:12:17.082Z,25.73
2018-07-08T12:13:17.110Z,25.71
2018-07-08T12:14:17.138Z,25.73
2018-07-08T12:15:17.165Z,25.76
2018-07-08T12:16:17.224Z,25.73
2018-07-08T12:17:17.220Z,25.74
2018-07-08T12:18:17.248Z,25.74
2018-07-08T12:19:17.275Z,25.73
2018-07-08T12:20:17.349Z,25.74
2018-07-08T12:21:17.350Z,25.76
2018-07-08T12:22:17.359Z,25.73
2018-07-08T12:23:17.400Z,25.68
2018-07-08T12:24:17.412Z,25.70
2018-07-08T12:25:17.439Z,25.74
2018-07-08T12:26:17.467Z,25.76
2018-07-08T12:27:17.495Z,25.70
2018-07-08T12:28:17.522Z,25.74
2018-07-08T12:29:17.551Z,25.73
2018-07-08T12:30:17.577Z,25.70
2018-07-08T12:31:17.615Z,25.71
2018-07-08T12:32:17.681Z,25.78
2018-07-08T12:33:17.663Z,25.74
2018-07-08T12:34:17.688Z,25.73
2018-07-08T12:35:17.715Z,25.70
2018-07-08T12:36:17.741Z,25.70
2018-07-08T12:37:17.789Z,25.70
2018-07-08T12:38:17.797Z,25.74
2018-07-08T12:39:17.825Z,25.73
2018-07-08T12:40:17.852Z,25.74
2018-07-08T12:41:17.879Z,25.77
2018-07-08T12:42:17.912Z,25.68
2018-07-08T12:43:17.935Z,25.71
2018-07-08T12:44:17.969Z,25.74
2018-07-08T12:45:18.007Z,25.74
2018-07-08T12:46:18.017Z,25.70
2018-07-08T12:47:18.045Z,25.66
2018-07-08T12:48:18.072Z,25.71
2018-07-08T12:49:18.123Z,25.70
2018-07-08T12:50:18.161Z,25.77
2018-07-08T12:51:18.190Z,25.76
2018-07-08T12:52:18.225Z,25.70
2018-07-08T12:53:18.208Z,25.73