createdAt,value
2018-06-29T00:00:42.585Z,20.80
2018-06-29T00:03:10.873Z,20.80
2018-06-29T00:05:39.264Z,20.80
2018-06-29T00:08:07.549Z,20.80
2018-06-29T00:10:35.815Z,20.80
2018-06-29T00:13:04.103Z,20.80
2018-06-29T00:15:32.357Z,20.80
2018-06-29T00:18:00.620Z,20.80
2018-06-29T00:20:28.876Z,20.80
2018-06-29T00:22:57.138Z,20.70
2018-06-29T00:25:25.426Z,20.70
2018-06-29T00:28:07.960Z,20.70
2018-06-29T00:30:36.239Z,20.70
2018-06-29T00:33:04.518Z,20.70
2018-06-29T00:35:32.813Z,20.70
2018-06-29T00:38:01.174Z,20.70
2018-06-29T00:40:29.439Z,20.70
2018-06-29T00:42:57.736Z,20.70
2018-06-29T00:45:26.068Z,20.70
2018-06-29T00:47:54.396Z,20.60
2018-06-29T00:50:22.655Z,20.60
2018-06-29T00:52:50.934Z,20.60
2018-06-29T00:55:19.326Z,20.60
2018-06-29T00:57:47.731Z,20.60
2018-06-29T01:00:15.965Z,20.60
2018-06-29T01:02:44.223Z,20.60
2018-06-29T01:05:12.481Z,20.60
2018-06-29T01:07:40.762Z,20.60
2018-06-29T01:10:09.041Z,20.60
2018-06-29T01:12:37.332Z,20.60
2018-06-29T01:15:05.915Z,20.50
2018-06-29T01:17:34.396Z,20.60
2018-06-29T01:20:02.658Z,20.50
2018-06-29T01:22:30.927Z,20.50
2018-06-29T01:27:27.409Z,20.50
2018-06-29T01:29:55.704Z,20.50
2018-06-29T01:32:23.952Z,20.50
2018-06-29T01:34:52.772Z,20.50
2018-06-29T01:37:21.036Z,20.50
2018-06-29T01:39:49.324Z,20.50
2018-06-29T01:42:17.588Z,20.50
2018-06-29T01:44:45.876Z,20.50
2018-06-29T01:47:14.126Z,20.50
2018-06-29T01:49:42.641Z,20.50
2018-06-29T01:52:10.954Z,20.50
2018-06-29T01:54:39.608Z,20.50
2018-06-29T01:57:07.995Z,20.40
2018-06-29T01:59:36.454Z,20.40
2018-06-29T02:02:05.302Z,20.40
2018-06-29T02:04:33.594Z,20.40
2018-06-29T02:07:01.898Z,20.40
2018-06-29T02:09:30.160Z,20.40
2018-06-29T02:11:58.508Z,20.40
2018-06-29T02:14:26.740Z,20.40
2018-06-29T02:16:54.992Z,20.30
2018-06-29T02:19:23.264Z,20.30
2018-06-29T02:21:51.598Z,20.30
2018-06-29T02:24:19.929Z,20.30
2018-06-29T02:26:48.201Z,20.30
2018-06-29T02:31:44.482Z,20.30
2018-06-29T02:34:12.793Z,20.30
2018-06-29T02:36:41.083Z,20.30
2018-06-29T02:39:10.889Z,20.30
2018-06-29T02:41:39.348Z,20.20
2018-06-29T02:44:07.594Z,20.20
2018-06-29T02:49:03.909Z,20.20
2018-06-29T02:51:32.978Z,20.20
2018-06-29T02:54:01.229Z,20.20
2018-06-29T02:58:57.570Z,20.20
2018-06-29T03:01:25.906Z,20.20
2018-06-29T03:03:54.226Z,20.20
2018-06-29T03:06:22.481Z,20.20
2018-06-29T03:08:50.745Z,20.10
2018-06-29T03:11:19.009Z,20.10
2018-06-29T03:13:47.272Z,20.10
2018-06-29T03:16:15.760Z,20.10
2018-06-29T03:18:44.032Z,20.10
2018-06-29T03:21:12.340Z,20.10
2018-06-29T03:23:40.626Z,20.10
2018-06-29T03:26:09.021Z,20.10
2018-06-29T03:28:37.264Z,20.10
2018-06-29T03:31:05.592Z,20.00
2018-06-29T03:33:33.821Z,20.00
2018-06-29T03:36:02.126Z,20.00
2018-06-29T03:38:30.389Z,20.00
2018-06-29T03:40:58.652Z,20.00
2018-06-29T03:43:26.998Z,20.00
2018-06-29T03:45:55.633Z,20.00
2018-06-29T03:48:23.928Z,20.00
2018-06-29T03:50:52.172Z,19.90
2018-06-29T03:53:20.429Z,19.90
2018-06-29T03:55:48.716Z,19.90
2018-06-29T03:58:16.968Z,19.90
2018-06-29T04:00:45.240Z,19.90
2018-06-29T04:03:13.579Z,19.80
2018-06-29T04:05:41.829Z,19.80
2018-06-29T04:08:10.180Z,19.80
2018-06-29T04:10:38.499Z,19.80
2018-06-29T04:13:06.774Z,19.80
2018-06-29T04:15:35.060Z,19.80
2018-06-29T04:18:03.329Z,19.90
2018-06-29T04:20:31.606Z,19.90
2018-06-29T04:22:59.879Z,19.90
2018-06-29T04:25:28.177Z,19.90
2018-06-29T04:27:56.489Z,19.90
2018-06-29T04:30:24.786Z,19.90
2018-06-29T04:32:53.161Z,19.90
2018-06-29T04:35:21.370Z,19.90
2018-06-29T04:37:49.630Z,19.90
2018-06-29T04:40:17.957Z,19.90
2018-06-29T04:42:46.215Z,19.80
2018-06-29T04:45:14.556Z,19.80
2018-06-29T04:47:42.854Z,19.80
2018-06-29T04:50:11.125Z,19.80
2018-06-29T04:52:39.397Z,19.80
2018-06-29T04:55:07.664Z,19.80
2018-06-29T04:57:35.951Z,19.80
2018-06-29T05:00:04.680Z,19.80
2018-06-29T05:02:32.917Z,19.80
2018-06-29T05:05:01.213Z,19.80
2018-06-29T05:07:29.545Z,19.80
2018-06-29T05:09:57.879Z,19.80
2018-06-29T05:12:26.256Z,19.80
2018-06-29T05:14:54.548Z,19.70
2018-06-29T05:17:22.995Z,19.70
2018-06-29T05:22:19.594Z,19.70
2018-06-29T05:24:48.204Z,19.70
2018-06-29T05:27:16.641Z,19.70
2018-06-29T05:29:44.906Z,19.70
2018-06-29T05:32:13.237Z,19.70
2018-06-29T05:34:41.540Z,19.70
2018-06-29T05:37:09.800Z,19.70
2018-06-29T05:39:38.068Z,19.70
2018-06-29T05:42:06.398Z,19.70
2018-06-29T05:44:35.017Z,19.70
2018-06-29T05:47:03.272Z,19.70
2018-06-29T05:49:31.578Z,19.70
2018-06-29T05:51:59.849Z,19.70
2018-06-29T05:54:28.129Z,19.80
2018-06-29T05:59:24.469Z,19.80
2018-06-29T06:01:52.759Z,19.80
2018-06-29T06:04:21.052Z,19.80
2018-06-29T06:06:49.361Z,19.80
2018-06-29T06:09:17.670Z,19.70
2018-06-29T06:11:45.956Z,19.70
2018-06-29T06:14:14.225Z,19.70
2018-06-29T06:16:42.627Z,19.70
2018-06-29T06:19:22.068Z,19.70
2018-06-29T06:21:50.382Z,19.60
2018-06-29T06:24:18.756Z,19.70
2018-06-29T06:26:47.112Z,19.70
2018-06-29T06:29:15.437Z,19.70
2018-06-29T06:31:43.813Z,19.60
2018-06-29T06:34:12.217Z,19.60
2018-06-29T06:36:40.549Z,19.70
2018-06-29T06:39:10.906Z,19.70
2018-06-29T06:41:39.332Z,19.70
2018-06-29T06:44:07.934Z,19.70
2018-06-29T06:46:36.258Z,19.70
2018-06-29T06:49:04.573Z,19.70
2018-06-29T06:51:32.864Z,19.60
2018-06-29T06:54:01.225Z,19.70
2018-06-29T06:56:29.637Z,19.70
2018-06-29T06:58:58.109Z,19.70
2018-06-29T07:01:26.420Z,19.80
2018-06-29T07:03:54.701Z,19.80
2018-06-29T07:06:23.010Z,19.80
2018-06-29T07:08:51.305Z,19.80
2018-06-29T07:11:19.753Z,19.90
2018-06-29T07:13:48.049Z,19.90
2018-06-29T07:16:16.342Z,19.90
2018-06-29T07:18:44.655Z,19.90
2018-06-29T07:21:12.920Z,19.80
2018-06-29T07:23:41.156Z,19.80
2018-06-29T07:26:09.452Z,19.90
2018-06-29T07:28:39.317Z,19.80
2018-06-29T07:31:07.593Z,19.90
2018-06-29T07:33:35.862Z,19.90
2018-06-29T07:36:04.162Z,20.00
2018-06-29T07:38:32.493Z,20.00
2018-06-29T07:41:00.761Z,20.00
2018-06-29T07:43:29.021Z,20.10
2018-06-29T07:45:57.392Z,20.10
2018-06-29T07:48:25.666Z,20.20
2018-06-29T07:50:53.994Z,20.20
2018-06-29T07:53:22.425Z,20.20
2018-06-29T07:55:50.775Z,20.30
2018-06-29T07:58:19.216Z,20.30
2018-06-29T08:00:47.612Z,20.30
2018-06-29T08:03:16.383Z,20.30
2018-06-29T08:05:44.654Z,20.30
2018-06-29T08:08:12.992Z,20.30
2018-06-29T08:10:41.322Z,20.40
2018-06-29T08:13:09.572Z,20.40
2018-06-29T08:15:37.849Z,20.40
2018-06-29T08:18:06.108Z,20.40
2018-06-29T08:20:34.461Z,20.50
2018-06-29T08:23:02.730Z,20.50
2018-06-29T08:25:30.981Z,20.50
2018-06-29T08:27:59.252Z,20.50
2018-06-29T08:30:27.588Z,20.50
2018-06-29T08:32:55.940Z,20.60
2018-06-29T08:35:25.157Z,20.60
2018-06-29T08:37:53.453Z,20.60
2018-06-29T08:40:21.763Z,20.60
2018-06-29T08:42:50.095Z,20.60
2018-06-29T08:45:18.382Z,20.60
2018-06-29T08:47:46.689Z,20.60
2018-06-29T08:50:14.961Z,20.60
2018-06-29T08:52:43.229Z,20.70
2018-06-29T08:55:11.625Z,20.70
2018-06-29T08:57:39.998Z,20.70
2018-06-29T09:00:08.835Z,20.70
2018-06-29T09:02:37.218Z,20.70
2018-06-29T09:05:06.000Z,20.70
2018-06-29T09:07:34.572Z,20.70
2018-06-29T09:10:02.880Z,20.70
2018-06-29T09:12:31.162Z,20.80
2018-06-29T09:14:59.615Z,20.80
2018-06-29T09:17:27.936Z,20.80
2018-06-29T09:19:56.229Z,20.80
2018-06-29T09:22:24.498Z,20.90
2018-06-29T09:24:53.030Z,20.90
2018-06-29T09:27:21.280Z,20.90
2018-06-29T09:29:49.603Z,21.00
2018-06-29T09:32:17.898Z,21.00
2018-06-29T09:34:46.229Z,21.10
2018-06-29T09:37:14.541Z,21.10
2018-06-29T09:39:42.825Z,21.10
2018-06-29T09:42:11.123Z,21.10
2018-06-29T09:44:39.428Z,21.10
2018-06-29T09:47:07.665Z,21.10
2018-06-29T09:49:35.913Z,21.20
2018-06-29T09:52:04.200Z,21.20
2018-06-29T09:54:32.497Z,21.30
2018-06-29T09:57:00.772Z,21.30
2018-06-29T09:59:29.057Z,21.40
2018-06-29T10:01:57.309Z,21.40
2018-06-29T10:04:25.590Z,21.40
2018-06-29T10:06:53.874Z,21.40
2018-06-29T10:09:22.143Z,21.40
2018-06-29T10:11:50.428Z,21.40
2018-06-29T10:14:18.746Z,21.40
2018-06-29T10:16:46.973Z,21.50
2018-06-29T10:19:15.281Z,21.50
2018-06-29T10:21:43.576Z,21.50
2018-06-29T10:24:11.920Z,21.50
2018-06-29T10:26:40.145Z,21.60
2018-06-29T10:29:09.008Z,21.60
2018-06-29T10:31:37.255Z,21.60
2018-06-29T10:34:05.785Z,21.70
2018-06-29T10:36:34.375Z,21.70
2018-06-29T10:39:02.897Z,21.80
2018-06-29T10:41:31.170Z,21.80
2018-06-29T10:43:59.427Z,21.80
2018-06-29T10:46:27.792Z,21.90
2018-06-29T10:48:56.074Z,21.90
2018-06-29T10:51:24.361Z,22.00
2018-06-29T10:53:52.677Z,22.10
2018-06-29T10:56:20.933Z,22.10
2018-06-29T10:58:49.221Z,22.10
2018-06-29T11:01:17.489Z,22.20
2018-06-29T11:03:45.825Z,22.20
2018-06-29T11:06:14.253Z,22.30
2018-06-29T11:08:42.537Z,22.30
2018-06-29T11:11:10.783Z,22.40
2018-06-29T11:13:39.030Z,22.40
2018-06-29T11:16:07.293Z,22.50
2018-06-29T11:18:35.544Z,22.50
2018-06-29T11:21:03.800Z,22.50
2018-06-29T11:23:32.093Z,22.60
2018-06-29T11:26:00.831Z,22.60
2018-06-29T11:28:29.117Z,22.70
2018-06-29T11:30:57.803Z,22.70
2018-06-29T11:33:26.930Z,22.70
2018-06-29T11:38:23.983Z,22.80
2018-06-29T11:40:52.261Z,22.80
2018-06-29T11:43:20.616Z,22.90
2018-06-29T11:45:49.494Z,23.00
2018-06-29T11:48:18.795Z,23.00
2018-06-29T11:50:47.037Z,23.10
2018-06-29T11:53:15.313Z,23.10
2018-06-29T11:55:43.838Z,23.20
2018-06-29T11:58:12.502Z,23.20
2018-06-29T12:00:40.789Z,23.30
2018-06-29T12:03:09.033Z,23.30
2018-06-29T12:05:37.497Z,23.40
2018-06-29T12:08:06.605Z,23.40
2018-06-29T12:10:36.298Z,23.40
2018-06-29T12:13:04.754Z,23.40
2018-06-29T12:15:33.668Z,23.50
2018-06-29T12:18:02.285Z,23.50
2018-06-29T12:20:30.749Z,23.60
2018-06-29T12:22:59.581Z,23.60
2018-06-29T12:25:28.291Z,23.60
2018-06-29T12:27:56.821Z,23.70
2018-06-29T12:30:26.360Z,23.70
2018-06-29T12:32:54.857Z,23.70
2018-06-29T12:35:23.360Z,23.70
2018-06-29T12:37:52.100Z,23.80
2018-06-29T12:40:20.406Z,23.80
2018-06-29T12:42:49.082Z,23.90
2018-06-29T12:45:17.577Z,23.90
2018-06-29T12:47:46.883Z,23.90
2018-06-29T12:50:15.341Z,23.90
2018-06-29T12:52:44.174Z,23.90
2018-06-29T12:55:12.709Z,24.00
2018-06-29T12:57:41.177Z,24.00
2018-06-29T13:00:09.801Z,24.00
2018-06-29T13:02:38.423Z,24.00
2018-06-29T13:05:07.122Z,24.10
2018-06-29T13:07:35.539Z,24.10
2018-06-29T13:10:04.013Z,24.10
2018-06-29T13:12:34.305Z,24.10
2018-06-29T13:15:03.119Z,24.10
2018-06-29T13:17:31.595Z,24.10
2018-06-29T13:20:00.878Z,24.10
2018-06-29T13:22:29.530Z,24.20
2018-06-29T13:24:57.897Z,24.20
2018-06-29T13:27:27.577Z,24.20
2018-06-29T13:29:56.786Z,24.20
2018-06-29T13:32:25.260Z,24.20
2018-06-29T13:34:53.489Z,24.20
2018-06-29T13:37:21.761Z,24.30
2018-06-29T13:39:50.097Z,24.30
2018-06-29T13:42:18.929Z,24.30
2018-06-29T13:44:47.211Z,24.40
2018-06-29T13:47:15.488Z,24.40
2018-06-29T13:49:44.369Z,24.40
2018-06-29T13:52:12.744Z,24.30
2018-06-29T13:54:41.050Z,24.40
2018-06-29T13:57:09.389Z,24.40
2018-06-29T13:59:37.693Z,24.50
2018-06-29T14:02:06.000Z,24.40
2018-06-29T14:04:34.325Z,24.50
2018-06-29T14:07:02.581Z,24.50
2018-06-29T14:09:30.840Z,24.50
2018-06-29T14:11:59.289Z,24.50
2018-06-29T14:14:27.560Z,24.40
2018-06-29T14:16:55.837Z,24.50
2018-06-29T14:19:24.118Z,24.50
2018-06-29T14:21:52.389Z,24.50
2018-06-29T14:24:20.645Z,24.50
2018-06-29T14:26:48.926Z,24.50
2018-06-29T14:29:17.168Z,24.50
2018-06-29T14:31:45.437Z,24.60
2018-06-29T14:34:13.756Z,24.60
2018-06-29T14:36:42.061Z,24.60
2018-06-29T14:39:11.287Z,24.60
2018-06-29T14:41:39.587Z,24.60
2018-06-29T14:44:08.766Z,24.90
2018-06-29T14:46:37.878Z,25.20
2018-06-29T14:49:06.181Z,25.20
2018-06-29T14:51:34.444Z,25.10
2018-06-29T14:54:02.698Z,25.10
2018-06-29T14:56:31.025Z,25.10
2018-06-29T14:58:59.342Z,25.00
2018-06-29T15:01:27.660Z,24.90
2018-06-29T15:03:55.916Z,24.90
2018-06-29T15:06:24.205Z,24.90
2018-06-29T15:11:20.609Z,24.90
2018-06-29T15:13:48.925Z,24.90
2018-06-29T15:16:17.243Z,24.90
2018-06-29T15:18:45.592Z,24.90
2018-06-29T15:21:13.852Z,24.90
2018-06-29T15:23:42.158Z,24.90
2018-06-29T15:26:10.422Z,24.90
2018-06-29T15:28:38.702Z,24.90
2018-06-29T15:31:07.008Z,24.90
2018-06-29T15:33:35.280Z,24.90
2018-06-29T15:36:03.599Z,25.00
2018-06-29T15:38:31.861Z,25.00
2018-06-29T15:41:00.133Z,25.10
2018-06-29T15:43:28.377Z,25.00
2018-06-29T15:45:56.704Z,25.10
2018-06-29T15:48:24.961Z,25.10
2018-06-29T15:50:53.204Z,25.20
2018-06-29T15:53:21.478Z,25.10
2018-06-29T15:55:49.761Z,25.10
2018-06-29T15:58:18.033Z,25.10
2018-06-29T16:00:46.363Z,25.10
2018-06-29T16:03:14.638Z,25.10
2018-06-29T16:05:42.936Z,25.10
2018-06-29T16:08:11.210Z,25.10
2018-06-29T16:10:39.525Z,25.10
2018-06-29T16:13:07.773Z,25.10
2018-06-29T16:15:36.083Z,25.10
2018-06-29T16:18:04.334Z,25.10
2018-06-29T16:20:32.624Z,25.10
2018-06-29T16:23:00.913Z,25.10
2018-06-29T16:25:29.188Z,25.20
2018-06-29T16:27:57.478Z,25.10
2018-06-29T16:30:25.740Z,25.10
2018-06-29T16:32:54.037Z,25.10
2018-06-29T16:35:22.304Z,25.10
2018-06-29T16:37:50.611Z,25.20
2018-06-29T16:40:18.893Z,25.30
2018-06-29T16:42:47.164Z,25.30
2018-06-29T16:45:15.445Z,25.30
2018-06-29T16:47:43.853Z,25.30
2018-06-29T16:50:12.445Z,25.30
2018-06-29T16:52:40.864Z,25.30
2018-06-29T16:55:09.209Z,25.40
2018-06-29T16:57:37.541Z,25.40
2018-06-29T17:00:06.512Z,25.40
2018-06-29T17:02:34.840Z,25.40
2018-06-29T17:05:03.202Z,25.40
2018-06-29T17:07:31.648Z,25.40
2018-06-29T17:09:59.981Z,25.40
2018-06-29T17:12:28.265Z,25.50
2018-06-29T17:14:56.806Z,25.50
2018-06-29T17:17:25.073Z,25.50
2018-06-29T17:19:53.427Z,25.50
2018-06-29T17:22:21.701Z,25.60
2018-06-29T17:24:50.052Z,25.60
2018-06-29T17:27:18.304Z,25.60
2018-06-29T17:29:46.593Z,25.60
2018-06-29T17:32:14.983Z,25.60
2018-06-29T17:34:43.252Z,25.70
2018-06-29T17:37:11.626Z,25.70
2018-06-29T17:39:39.942Z,25.70
2018-06-29T17:42:08.313Z,25.70
2018-06-29T17:44:36.578Z,25.70
2018-06-29T17:47:05.209Z,25.60
2018-06-29T17:49:33.524Z,25.50
2018-06-29T17:52:01.825Z,25.40
2018-06-29T17:54:30.217Z,25.30
2018-06-29T17:56:58.701Z,25.30
2018-06-29T17:59:26.977Z,25.30
2018-06-29T18:01:55.261Z,25.20
2018-06-29T18:04:23.639Z,25.20
2018-06-29T18:06:52.090Z,25.10
2018-06-29T18:09:20.380Z,25.10
2018-06-29T18:11:48.747Z,25.10
2018-06-29T18:14:16.918Z,25.20
2018-06-29T18:16:45.337Z,25.80
2018-06-29T18:19:13.781Z,26.20
2018-06-29T18:21:42.099Z,26.60
2018-06-29T18:24:10.411Z,26.80
2018-06-29T18:26:38.677Z,27.10
2018-06-29T18:29:07.002Z,27.30
2018-06-29T18:31:35.451Z,27.40
2018-06-29T18:34:03.909Z,27.40
2018-06-29T18:36:32.329Z,27.50
2018-06-29T18:39:00.844Z,27.60
2018-06-29T18:41:29.139Z,27.60
2018-06-29T18:43:57.548Z,27.70
2018-06-29T18:46:25.841Z,27.70
2018-06-29T18:48:54.518Z,27.80
2018-06-29T18:51:22.833Z,27.80
2018-06-29T18:53:51.164Z,27.70
2018-06-29T18:56:19.392Z,27.70
2018-06-29T18:58:47.726Z,27.70
2018-06-29T19:01:16.456Z,27.80
2018-06-29T19:03:44.801Z,27.80
2018-06-29T19:06:13.340Z,27.80
2018-06-29T19:11:10.119Z,27.80
2018-06-29T19:13:38.421Z,27.80
2018-06-29T19:16:06.953Z,27.80
2018-06-29T19:18:35.405Z,27.80
2018-06-29T19:21:03.713Z,27.70
2018-06-29T19:23:32.158Z,27.70
2018-06-29T19:26:00.754Z,27.70
2018-06-29T19:28:29.212Z,27.70
2018-06-29T19:30:57.552Z,27.70
2018-06-29T19:33:26.252Z,27.70
2018-06-29T19:35:54.549Z,27.60
2018-06-29T19:38:22.860Z,27.60
2018-06-29T19:40:51.169Z,27.60
2018-06-29T19:43:19.581Z,27.50
2018-06-29T19:45:47.859Z,27.50
2018-06-29T19:48:16.162Z,27.40
2018-06-29T19:50:44.591Z,27.50
2018-06-29T19:53:12.861Z,27.40
2018-06-29T19:55:41.135Z,27.40
2018-06-29T19:58:09.485Z,27.40
2018-06-29T20:00:37.764Z,27.40
2018-06-29T20:03:06.216Z,27.30
2018-06-29T20:05:34.537Z,27.30
2018-06-29T20:08:02.890Z,27.30
2018-06-29T20:10:31.220Z,27.20
2018-06-29T20:15:27.473Z,27.20
2018-06-29T20:17:55.712Z,27.10
2018-06-29T20:20:24.408Z,27.10
2018-06-29T20:22:52.806Z,27.10
2018-06-29T20:25:21.116Z,27.00
2018-06-29T20:27:49.420Z,27.00
2018-06-29T20:30:17.704Z,27.00
2018-06-29T20:32:45.972Z,27.00
2018-06-29T20:35:14.405Z,27.00
2018-06-29T20:37:42.843Z,26.90
2018-06-29T20:40:11.299Z,26.90
2018-06-29T20:42:39.652Z,26.90
2018-06-29T20:45:07.952Z,26.80
2018-06-29T20:47:36.297Z,26.70
2018-06-29T20:50:04.899Z,26.70
2018-06-29T20:52:33.254Z,26.70
2018-06-29T20:55:01.537Z,26.60
2018-06-29T20:57:29.814Z,26.60
2018-06-29T20:59:58.108Z,26.60
2018-06-29T21:02:26.505Z,26.50
2018-06-29T21:04:54.854Z,26.50
2018-06-29T21:07:23.217Z,26.50
2018-06-29T21:09:51.479Z,26.40
2018-06-29T21:12:19.838Z,26.40
2018-06-29T21:14:48.081Z,26.30
2018-06-29T21:17:16.387Z,26.30
2018-06-29T21:19:44.719Z,26.30
2018-06-29T21:22:13.053Z,26.20
2018-06-29T21:24:42.721Z,26.20
2018-06-29T21:27:11.197Z,26.20
2018-06-29T21:32:08.348Z,26.20
2018-06-29T21:34:36.661Z,26.20
2018-06-29T21:37:05.338Z,26.10
2018-06-29T21:39:33.665Z,26.10
2018-06-29T21:42:02.130Z,26.10
2018-06-29T21:44:30.878Z,26.00
2018-06-29T21:46:59.121Z,26.00
2018-06-29T21:49:27.370Z,26.00
2018-06-29T21:51:55.705Z,25.90
2018-06-29T21:54:24.012Z,25.90
2018-06-29T21:56:52.373Z,25.90
2018-06-29T21:59:20.648Z,25.90
2018-06-29T22:01:48.969Z,25.90
2018-06-29T22:04:17.246Z,25.80
2018-06-29T22:06:45.575Z,25.80
2018-06-29T22:09:13.893Z,25.70
2018-06-29T22:11:42.188Z,25.70
2018-06-29T22:14:11.273Z,25.70
2018-06-29T22:16:39.722Z,25.70
2018-06-29T22:19:08.005Z,25.60
2018-06-29T22:21:36.274Z,25.60
2018-06-29T22:24:04.606Z,25.70
2018-06-29T22:26:33.362Z,25.60
2018-06-29T22:29:02.927Z,25.50
2018-06-29T22:31:33.677Z,25.50
2018-06-29T22:34:01.981Z,25.50
2018-06-29T22:36:30.259Z,25.50
2018-06-29T22:38:58.553Z,25.40
2018-06-29T22:41:27.007Z,25.40
2018-06-29T22:43:55.312Z,25.30
2018-06-29T22:46:23.744Z,25.40
2018-06-29T22:48:52.005Z,25.30
2018-06-29T22:51:20.378Z,25.30
2018-06-29T22:53:48.930Z,25.30
2018-06-29T22:56:17.210Z,25.20
2018-06-29T23:01:13.511Z,25.20
2018-06-29T23:03:58.598Z,25.20
2018-06-29T23:06:26.902Z,25.10
2018-06-29T23:08:55.193Z,25.10
2018-06-29T23:11:23.510Z,25.10
2018-06-29T23:13:51.952Z,25.00
2018-06-29T23:16:20.232Z,25.00
2018-06-29T23:18:48.521Z,24.90
2018-06-29T23:21:16.796Z,24.90
2018-06-29T23:23:45.112Z,24.90
2018-06-29T23:26:13.425Z,24.90
2018-06-29T23:28:41.673Z,24.90
2018-06-29T23:31:09.957Z,24.80
2018-06-29T23:33:38.213Z,24.80
2018-06-29T23:36:06.525Z,24.70
2018-06-29T23:38:34.812Z,24.70
2018-06-29T23:41:03.133Z,24.70
2018-06-29T23:43:31.465Z,24.60
2018-06-29T23:45:59.769Z,24.60
2018-06-29T23:48:28.089Z,24.60
2018-06-29T23:50:56.357Z,24.60
2018-06-29T23:53:24.648Z,24.50
2018-06-29T23:55:52.964Z,24.50
2018-06-29T23:58:21.252Z,24.50
