createdAt,value
2022-10-18T03:03:02.283Z,7.75
2022-10-18T03:05:29.959Z,14.55
2022-10-18T03:07:58.178Z,14.20
2022-10-18T03:10:25.610Z,10.88
2022-10-18T03:12:52.989Z,19.17
2022-10-18T03:15:20.590Z,14.13
2022-10-18T03:17:47.946Z,11.23
2022-10-18T03:20:15.426Z,12.25
2022-10-18T03:22:42.773Z,11.32
2022-10-18T03:25:10.589Z,12.60
2022-10-18T03:27:38.004Z,17.55
2022-10-18T03:30:05.841Z,19.13
2022-10-18T03:32:33.696Z,9.02
2022-10-18T03:35:01.536Z,27.15
2022-10-18T03:37:29.286Z,16.33
2022-10-18T03:39:56.895Z,16.73
2022-10-18T03:42:24.166Z,18.75
2022-10-18T03:44:51.885Z,20.77
2022-10-18T03:47:19.352Z,16.25
2022-10-18T03:49:46.832Z,30.58
2022-10-18T03:52:14.556Z,15.40
2022-10-18T03:54:42.287Z,30.58
2022-10-18T03:57:10.029Z,37.72
2022-10-18T03:59:37.743Z,62.58
2022-10-18T04:02:05.846Z,87.15
2022-10-18T04:04:33.360Z,51.25
2022-10-18T04:07:00.675Z,35.67
2022-10-18T04:09:27.970Z,81.82
2022-10-18T04:11:55.704Z,50.63
2022-10-18T04:14:23.249Z,23.70
2022-10-18T04:16:50.656Z,15.00
2022-10-18T04:19:18.148Z,19.60
2022-10-18T04:21:45.533Z,18.83
2022-10-18T04:24:13.237Z,10.77
2022-10-18T04:26:40.984Z,8.50
2022-10-18T04:29:08.419Z,11.13
2022-10-18T04:31:35.839Z,8.10
2022-10-18T04:34:04.785Z,8.98
2022-10-18T04:36:32.702Z,9.95
2022-10-18T04:39:00.120Z,8.88
2022-10-18T04:41:27.597Z,8.10
2022-10-18T04:43:55.311Z,11.90
2022-10-18T04:46:22.812Z,7.68
2022-10-18T04:48:50.243Z,7.25
2022-10-18T04:51:17.975Z,9.32
2022-10-18T04:53:45.318Z,8.27
2022-10-18T04:56:12.817Z,11.20
2022-10-18T04:58:40.132Z,9.55
2022-10-18T05:01:08.706Z,12.32
2022-10-18T05:03:36.098Z,8.57
2022-10-18T05:06:03.854Z,12.60
2022-10-18T05:08:31.548Z,10.93
2022-10-18T05:10:58.940Z,9.30
2022-10-18T05:13:26.344Z,13.32
2022-10-18T05:15:53.902Z,12.93
2022-10-18T05:18:21.381Z,11.95
2022-10-18T05:20:49.081Z,14.30
2022-10-18T05:23:16.831Z,9.98
2022-10-18T05:25:44.881Z,12.52
2022-10-18T05:28:34.645Z,9.50
2022-10-18T05:31:03.022Z,8.57
2022-10-18T05:33:30.595Z,10.18
2022-10-18T05:35:58.145Z,12.25
2022-10-18T05:38:25.614Z,18.60
2022-10-18T05:40:53.034Z,10.85
2022-10-18T05:43:20.639Z,17.02
2022-10-18T05:45:49.173Z,14.88
2022-10-18T05:48:16.766Z,14.77
2022-10-18T05:50:44.560Z,12.60
2022-10-18T05:53:18.561Z,13.07
2022-10-18T05:56:03.174Z,10.40
2022-10-18T05:58:30.834Z,11.95
2022-10-18T06:01:01.933Z,20.25
2022-10-18T06:03:31.316Z,13.50
2022-10-18T06:06:06.517Z,32.42
2022-10-18T06:08:34.377Z,16.83
2022-10-18T06:11:06.752Z,13.32
2022-10-18T06:13:34.317Z,12.43
2022-10-18T06:16:01.820Z,11.73
2022-10-18T06:18:30.171Z,13.77
2022-10-18T06:20:58.409Z,12.63
2022-10-18T06:23:26.662Z,13.80
2022-10-18T06:25:54.236Z,12.35
2022-10-18T06:28:21.493Z,10.20
2022-10-18T06:30:48.886Z,8.77
2022-10-18T06:33:16.689Z,10.48
2022-10-18T06:35:44.027Z,13.52
2022-10-18T06:38:11.498Z,13.05
2022-10-18T06:40:39.014Z,16.33
2022-10-18T06:43:20.480Z,12.13
2022-10-18T06:45:49.061Z,15.32
2022-10-18T06:48:16.668Z,16.33
2022-10-18T06:50:44.366Z,12.70
2022-10-18T06:53:11.825Z,11.82
2022-10-18T06:55:39.194Z,15.70
2022-10-18T06:58:07.086Z,12.00
2022-10-18T07:00:34.508Z,14.48
2022-10-18T07:03:02.230Z,14.75
2022-10-18T07:05:29.946Z,15.15
2022-10-18T07:07:57.733Z,15.02
2022-10-18T07:10:25.997Z,16.20
2022-10-18T07:12:59.219Z,10.63
2022-10-18T07:15:38.836Z,12.30
2022-10-18T07:18:06.377Z,18.48
2022-10-18T07:20:34.008Z,14.65
2022-10-18T07:23:01.338Z,10.63
2022-10-18T07:25:30.594Z,10.57
2022-10-18T07:27:58.121Z,17.27
2022-10-18T07:30:25.477Z,10.65
2022-10-18T07:32:53.177Z,16.08
2022-10-18T07:35:20.915Z,13.95
2022-10-18T07:37:48.444Z,13.75
2022-10-18T07:40:16.259Z,9.77
2022-10-18T07:42:43.887Z,17.17
2022-10-18T07:45:12.672Z,13.27
2022-10-18T07:47:41.094Z,15.60
2022-10-18T07:50:09.087Z,10.98
2022-10-18T07:52:36.608Z,13.68
2022-10-18T07:55:04.142Z,13.85
2022-10-18T07:57:32.186Z,12.10
2022-10-18T07:59:59.910Z,10.07
2022-10-18T08:02:27.571Z,12.38
2022-10-18T08:04:55.418Z,15.00
2022-10-18T08:07:22.997Z,15.20
2022-10-18T08:09:50.664Z,11.35
2022-10-18T08:12:18.103Z,16.15
2022-10-18T08:14:45.781Z,11.48
2022-10-18T08:17:13.483Z,17.92
2022-10-18T08:19:52.694Z,13.95
2022-10-18T08:22:28.271Z,18.40
2022-10-18T08:24:56.194Z,17.63
2022-10-18T08:27:25.641Z,16.67
2022-10-18T08:29:53.654Z,13.27
2022-10-18T08:32:21.219Z,15.57
2022-10-18T08:34:49.550Z,12.40
2022-10-18T08:37:17.292Z,11.05
2022-10-18T08:39:46.986Z,19.45
2022-10-18T08:42:30.388Z,13.60
2022-10-18T08:45:05.002Z,18.85
2022-10-18T08:47:47.380Z,13.30
2022-10-18T08:50:19.569Z,15.10
2022-10-18T08:52:50.302Z,17.17
2022-10-18T08:55:19.000Z,20.40
2022-10-18T08:57:48.086Z,13.75
2022-10-18T09:00:21.151Z,13.68
2022-10-18T09:02:51.492Z,9.35
2022-10-18T09:05:29.448Z,12.15
2022-10-18T09:08:15.836Z,13.27
2022-10-18T09:10:59.365Z,12.00
2022-10-18T09:13:45.989Z,10.25
2022-10-18T09:16:16.770Z,14.30
2022-10-18T09:18:49.970Z,11.82
2022-10-18T09:21:36.599Z,12.55
2022-10-18T09:24:03.941Z,15.07
2022-10-18T09:26:33.667Z,12.57
2022-10-18T09:29:07.380Z,9.02
2022-10-18T09:31:45.858Z,12.15
2022-10-18T09:34:32.374Z,10.23
2022-10-18T09:36:59.874Z,14.55
2022-10-18T09:39:31.219Z,20.50
2022-10-18T09:42:05.232Z,15.02
2022-10-18T09:44:32.998Z,13.32
2022-10-18T09:47:16.885Z,10.02
2022-10-18T09:50:10.905Z,10.35
2022-10-18T09:52:40.994Z,11.77
2022-10-18T09:55:18.329Z,8.40
2022-10-18T09:57:49.664Z,10.18
2022-10-18T10:00:27.386Z,10.95
2022-10-18T10:02:55.011Z,13.52
2022-10-18T10:05:22.604Z,15.38
2022-10-18T10:07:50.296Z,14.45
2022-10-18T10:10:17.649Z,10.65
2022-10-18T10:12:46.090Z,15.07
2022-10-18T10:15:31.267Z,11.88
2022-10-18T10:18:04.739Z,13.13
2022-10-18T10:20:35.331Z,11.63
2022-10-18T10:23:15.084Z,10.63
2022-10-18T10:25:43.713Z,11.57
2022-10-18T10:28:16.205Z,8.27
2022-10-18T10:30:43.625Z,11.90
2022-10-18T10:33:29.669Z,12.38
2022-10-18T10:36:00.736Z,11.38
2022-10-18T10:38:29.377Z,9.40
2022-10-18T10:40:57.581Z,8.15
2022-10-18T10:43:44.054Z,12.70
2022-10-18T10:46:13.822Z,7.38
2022-10-18T10:49:20.774Z,13.18
2022-10-18T10:51:44.219Z,12.45
2022-10-18T10:54:23.206Z,10.10
2022-10-18T10:57:02.038Z,11.75
2022-10-18T10:59:33.254Z,11.60
2022-10-18T11:02:19.206Z,6.50
2022-10-18T11:04:48.222Z,8.57
2022-10-18T11:07:34.069Z,11.10
2022-10-18T11:10:07.646Z,8.10
2022-10-18T11:12:45.815Z,13.73
2022-10-18T11:15:28.723Z,8.20
2022-10-18T11:18:02.147Z,6.55
2022-10-18T11:20:29.607Z,10.87
2022-10-18T11:22:57.213Z,11.32
2022-10-18T11:25:26.501Z,13.23
2022-10-18T11:27:53.850Z,6.65
2022-10-18T11:30:32.230Z,10.65
2022-10-18T11:33:07.762Z,6.05
2022-10-18T11:35:35.070Z,8.05
2022-10-18T11:38:17.866Z,6.07
2022-10-18T11:40:51.390Z,7.90
2022-10-18T11:43:21.857Z,4.85
2022-10-18T11:45:49.287Z,5.13
2022-10-18T11:48:40.352Z,7.28
2022-10-18T11:51:16.797Z,7.82
2022-10-18T11:53:47.192Z,7.75
2022-10-18T11:56:27.854Z,9.45
2022-10-18T11:59:01.573Z,9.30
2022-10-18T12:01:35.125Z,6.70
2022-10-18T12:04:08.597Z,5.32
2022-10-18T12:06:38.711Z,9.38
2022-10-18T12:09:11.825Z,5.82
2022-10-18T12:11:47.121Z,9.52
2022-10-18T12:14:23.709Z,12.57
2022-10-18T12:17:02.836Z,8.38
2022-10-18T12:19:39.681Z,6.30
2022-10-18T12:22:14.922Z,17.63
2022-10-18T12:24:43.413Z,6.70
2022-10-18T12:27:12.843Z,8.45
2022-10-18T12:29:55.340Z,9.07
2022-10-18T12:32:25.977Z,10.45
2022-10-18T12:34:57.888Z,17.30
2022-10-18T12:37:34.897Z,7.55
2022-10-18T12:40:10.512Z,9.07
2022-10-18T12:42:44.488Z,5.43
2022-10-18T12:45:14.627Z,8.60
2022-10-18T12:47:42.453Z,8.02
2022-10-18T12:50:28.433Z,6.93
2022-10-18T12:53:06.753Z,7.20
2022-10-18T12:55:38.426Z,6.78
2022-10-18T12:58:14.899Z,8.55
2022-10-18T13:00:42.398Z,7.70
2022-10-18T13:03:12.891Z,10.13
2022-10-18T13:05:54.534Z,10.93
2022-10-18T13:08:29.008Z,8.02
2022-10-18T13:11:02.320Z,8.25
2022-10-18T13:13:42.890Z,10.50
2022-10-18T13:16:22.641Z,10.45
2022-10-18T13:18:57.809Z,11.05
2022-10-18T13:21:25.203Z,6.57
2022-10-18T13:23:56.022Z,12.60
2022-10-18T13:26:54.170Z,10.82
2022-10-18T13:29:51.804Z,7.22
2022-10-18T13:32:30.097Z,8.00
2022-10-18T13:34:57.666Z,10.43
2022-10-18T13:37:26.243Z,9.68
2022-10-18T13:40:13.983Z,9.93
2022-10-18T13:42:41.393Z,20.17
2022-10-18T13:45:27.455Z,12.82
2022-10-18T13:47:54.841Z,13.55
2022-10-18T13:50:33.169Z,10.60
2022-10-18T13:53:15.636Z,7.10
2022-10-18T13:55:55.826Z,10.63
2022-10-18T13:58:32.751Z,6.15
2022-10-18T14:01:14.416Z,9.00
2022-10-18T14:04:00.403Z,14.73
2022-10-18T14:06:37.070Z,14.75
2022-10-18T14:09:19.332Z,15.00
2022-10-18T14:11:58.055Z,8.13
2022-10-18T14:14:34.309Z,10.52
2022-10-18T14:17:05.015Z,8.63
2022-10-18T14:19:40.073Z,7.75
2022-10-18T14:22:22.162Z,8.10
2022-10-18T14:24:51.177Z,10.20
2022-10-18T14:27:22.986Z,8.57
2022-10-18T14:29:51.298Z,10.32
2022-10-18T14:32:24.928Z,6.03
2022-10-18T14:34:55.723Z,11.00
2022-10-18T14:37:36.453Z,12.87
2022-10-18T14:40:05.027Z,11.48
2022-10-18T14:42:32.761Z,10.95
2022-10-18T14:45:00.546Z,16.35
2022-10-18T14:47:28.961Z,9.88
2022-10-18T14:49:58.594Z,10.48
2022-10-18T14:52:31.627Z,8.75
2022-10-18T14:55:03.589Z,8.52
2022-10-18T14:57:36.078Z,10.48
2022-10-18T15:00:09.428Z,11.43
2022-10-18T15:02:38.622Z,10.25
2022-10-18T15:05:10.358Z,7.22
2022-10-18T15:07:38.390Z,15.57
2022-10-18T15:10:06.535Z,11.48
2022-10-18T15:12:37.099Z,12.43
2022-10-18T15:15:22.122Z,10.00
2022-10-18T15:17:50.394Z,13.70
2022-10-18T15:20:25.308Z,8.07
2022-10-18T15:22:53.820Z,6.28
2022-10-18T15:25:27.981Z,6.45
2022-10-18T15:27:59.569Z,6.28
2022-10-18T15:30:28.473Z,6.65
2022-10-18T15:32:57.476Z,9.57
2022-10-18T15:35:45.100Z,13.35
2022-10-18T15:38:16.807Z,9.90
2022-10-18T15:40:44.552Z,13.88
2022-10-18T15:43:23.847Z,8.13
2022-10-18T15:45:53.211Z,6.90
2022-10-18T15:48:25.810Z,10.40
2022-10-18T15:50:54.997Z,11.15
2022-10-18T15:53:26.139Z,9.68
2022-10-18T15:55:55.735Z,10.52
2022-10-18T15:58:34.773Z,11.85
2022-10-18T16:01:02.918Z,7.25
2022-10-18T16:03:33.615Z,10.02
2022-10-18T16:06:05.158Z,8.95
2022-10-18T16:08:37.250Z,7.22
2022-10-18T16:11:04.879Z,5.97
2022-10-18T16:13:32.378Z,5.70
2022-10-18T16:16:00.614Z,4.13
2022-10-18T16:18:28.840Z,13.02
2022-10-18T16:20:56.706Z,6.05
2022-10-18T16:23:25.930Z,5.82
2022-10-18T16:25:53.971Z,6.03
2022-10-18T16:28:22.980Z,10.35
2022-10-18T16:31:01.061Z,11.07
2022-10-18T16:33:29.055Z,13.77
2022-10-18T16:35:56.680Z,28.25
2022-10-18T16:38:32.622Z,18.73
2022-10-18T16:41:03.668Z,25.85
2022-10-18T16:43:31.707Z,16.92
2022-10-18T16:45:59.121Z,7.75
2022-10-18T16:48:26.502Z,8.27
2022-10-18T16:50:55.257Z,13.63
2022-10-18T16:53:26.431Z,7.43
2022-10-18T16:55:55.607Z,4.85
2022-10-18T17:00:56.198Z,7.68
2022-10-18T17:03:24.468Z,5.05
2022-10-18T17:05:51.923Z,9.70
2022-10-18T17:08:25.553Z,8.50
2022-10-18T17:10:54.120Z,7.82
2022-10-18T17:13:23.207Z,3.03
2022-10-18T17:15:51.694Z,3.50
2022-10-18T17:18:21.823Z,6.88
2022-10-18T17:20:49.834Z,8.00
2022-10-18T17:23:17.444Z,13.27
2022-10-18T17:25:57.629Z,9.95
2022-10-18T17:28:33.088Z,11.63
2022-10-18T17:31:02.832Z,7.82
2022-10-18T17:33:30.591Z,5.43
2022-10-18T17:35:58.353Z,5.55
2022-10-18T17:38:25.698Z,8.90
2022-10-18T17:40:53.575Z,3.42
2022-10-18T17:43:20.995Z,7.32
2022-10-18T17:45:54.764Z,7.07
2022-10-18T17:48:22.653Z,8.98
2022-10-18T17:50:50.010Z,6.15
2022-10-18T17:53:22.522Z,7.75
2022-10-18T17:55:49.956Z,6.55
2022-10-18T17:58:17.415Z,13.07
2022-10-18T18:00:45.625Z,6.38
2022-10-18T18:03:13.726Z,17.30
2022-10-18T18:05:41.210Z,10.90
2022-10-18T18:08:08.626Z,13.35
2022-10-18T18:10:36.205Z,10.23
2022-10-18T18:13:03.764Z,5.78
2022-10-18T18:15:31.196Z,14.30
2022-10-18T18:17:58.853Z,9.95
2022-10-18T18:20:27.460Z,13.55
2022-10-18T18:22:54.947Z,10.02
2022-10-18T18:25:22.403Z,6.97
2022-10-18T18:27:49.999Z,7.20
2022-10-18T18:30:18.229Z,10.75
2022-10-18T18:32:45.484Z,9.85
2022-10-18T18:35:12.972Z,10.48
2022-10-18T18:37:40.545Z,5.47
2022-10-18T18:40:08.286Z,10.85
2022-10-18T18:42:35.884Z,6.93
2022-10-18T18:45:03.530Z,16.67
2022-10-18T18:47:35.618Z,18.48
2022-10-18T18:50:03.153Z,11.05
2022-10-18T18:52:30.772Z,12.15
2022-10-18T18:54:58.442Z,7.03
2022-10-18T18:57:25.805Z,7.40
2022-10-18T18:59:53.491Z,10.77
2022-10-18T19:02:20.992Z,9.55
2022-10-18T19:04:48.543Z,5.88
2022-10-18T19:07:16.869Z,10.50
2022-10-18T19:09:44.993Z,8.70
2022-10-18T19:12:12.812Z,15.23
2022-10-18T19:14:42.061Z,9.40
2022-10-18T19:17:09.666Z,6.45
2022-10-18T19:19:39.837Z,11.30
2022-10-18T19:22:10.244Z,8.70
2022-10-18T19:24:38.271Z,6.63
2022-10-18T19:27:09.757Z,9.07
2022-10-18T19:29:38.873Z,9.32
2022-10-18T19:32:12.271Z,10.23
2022-10-18T19:34:40.147Z,11.77
2022-10-18T19:37:09.935Z,8.43
2022-10-18T19:39:37.988Z,8.45
2022-10-18T19:42:07.361Z,12.63
2022-10-18T19:44:36.219Z,9.57
2022-10-18T19:47:07.937Z,8.63
2022-10-18T19:49:35.447Z,11.32
2022-10-18T19:52:02.927Z,12.68
2022-10-18T19:54:30.386Z,13.02
2022-10-18T19:56:57.821Z,13.65
2022-10-18T19:59:25.361Z,11.98
2022-10-18T20:01:52.879Z,16.70
2022-10-18T20:04:20.292Z,13.07
2022-10-18T20:06:48.545Z,12.75
2022-10-18T20:09:19.478Z,11.48
2022-10-18T20:11:48.563Z,12.48
2022-10-18T20:14:16.070Z,16.13
2022-10-18T20:16:43.422Z,12.95
2022-10-18T20:19:12.065Z,13.88
2022-10-18T20:21:40.363Z,9.52
2022-10-18T20:24:09.508Z,9.85
2022-10-18T20:26:37.314Z,8.57
2022-10-18T20:29:05.002Z,8.77
2022-10-18T20:31:34.692Z,8.05
2022-10-18T20:34:03.144Z,7.60
2022-10-18T20:36:31.607Z,9.63
2022-10-18T20:38:59.347Z,9.43
2022-10-18T20:41:28.068Z,15.68
2022-10-18T20:43:59.789Z,14.00
2022-10-18T20:46:28.362Z,17.80
2022-10-18T20:48:56.107Z,17.63
2022-10-18T20:51:23.734Z,18.75
2022-10-18T20:53:51.424Z,19.88
2022-10-18T20:56:20.716Z,18.00
2022-10-18T20:58:49.455Z,18.33
2022-10-18T21:01:21.301Z,17.60
2022-10-18T21:03:49.493Z,20.20
2022-10-18T21:06:21.436Z,15.95
2022-10-18T21:08:52.945Z,10.23
2022-10-18T21:11:20.301Z,15.57
2022-10-18T21:13:51.802Z,11.45
2022-10-18T21:16:19.329Z,16.35
2022-10-18T21:18:46.851Z,31.65
2022-10-18T21:21:15.657Z,12.15
2022-10-18T21:23:43.626Z,11.00
2022-10-18T21:26:24.487Z,16.00
2022-10-18T21:28:52.822Z,11.95
2022-10-18T21:31:25.027Z,11.73
2022-10-18T21:33:56.424Z,23.88
2022-10-18T21:36:23.892Z,12.02
2022-10-18T21:38:51.818Z,17.77
2022-10-18T21:41:20.315Z,19.80
2022-10-18T21:43:48.849Z,12.13
2022-10-18T21:46:17.155Z,17.05
2022-10-18T21:48:45.564Z,22.50
2022-10-18T21:51:13.716Z,12.52
2022-10-18T21:53:46.113Z,10.15
2022-10-18T21:56:19.559Z,20.95
2022-10-18T21:58:47.108Z,14.20
2022-10-18T22:01:16.211Z,20.80
2022-10-18T22:03:44.053Z,15.15
2022-10-18T22:06:16.883Z,15.70
2022-10-18T22:08:45.503Z,14.93
2022-10-18T22:11:13.545Z,14.55
2022-10-18T22:13:41.058Z,20.02
2022-10-18T22:16:09.602Z,19.63
2022-10-18T22:18:37.241Z,19.95
2022-10-18T22:21:07.063Z,18.33
2022-10-18T22:23:37.415Z,21.52
2022-10-18T22:26:09.232Z,14.50
2022-10-18T22:28:37.609Z,10.27
