createdAt,value
2022-11-02T00:00:41.200Z,7.17
2022-11-02T00:04:23.356Z,8.67
2022-11-02T00:08:05.373Z,9.17
2022-11-02T00:11:47.742Z,7.40
2022-11-02T00:15:32.958Z,8.10
2022-11-02T00:19:15.058Z,9.63
2022-11-02T00:23:00.982Z,11.17
2022-11-02T00:26:43.028Z,8.13
2022-11-02T00:30:24.994Z,9.60
2022-11-02T00:34:06.896Z,7.50
2022-11-02T00:37:48.807Z,7.03
2022-11-02T00:41:30.989Z,10.07
2022-11-02T00:45:12.914Z,7.43
2022-11-02T00:48:55.976Z,10.57
2022-11-02T00:52:40.471Z,8.57
2022-11-02T00:56:22.372Z,12.60
2022-11-02T01:00:05.879Z,8.43
2022-11-02T01:03:47.887Z,5.70
2022-11-02T01:07:29.986Z,15.97
2022-11-02T01:11:14.527Z,8.53
2022-11-02T01:14:56.699Z,9.47
2022-11-02T01:18:39.157Z,5.97
2022-11-02T01:22:21.149Z,9.70
2022-11-02T01:26:04.832Z,9.30
2022-11-02T01:29:46.697Z,5.60
2022-11-02T01:33:29.051Z,7.23
2022-11-02T01:37:11.184Z,8.33
2022-11-02T01:40:53.128Z,14.00
2022-11-02T01:44:35.802Z,11.50
2022-11-02T01:48:21.060Z,14.40
2022-11-02T01:52:17.882Z,16.53
2022-11-02T01:59:59.256Z,11.50
2022-11-02T02:03:42.475Z,11.33
2022-11-02T02:07:26.018Z,11.90
2022-11-02T02:11:34.345Z,10.03
2022-11-02T02:15:16.279Z,9.87
2022-11-02T02:19:03.369Z,9.27
2022-11-02T02:22:51.439Z,10.47
2022-11-02T02:27:03.606Z,11.60
2022-11-02T02:31:01.750Z,11.33
2022-11-02T02:34:55.836Z,8.90
2022-11-02T02:38:46.841Z,13.67
2022-11-02T02:42:31.916Z,7.80
2022-11-02T02:46:27.520Z,11.20
2022-11-02T02:50:17.804Z,12.33
2022-11-02T02:54:08.454Z,11.13
2022-11-02T02:57:53.035Z,9.70
2022-11-02T03:01:39.791Z,8.70
2022-11-02T03:05:24.220Z,12.43
2022-11-02T03:09:18.275Z,9.03
2022-11-02T03:13:24.365Z,14.77
2022-11-02T03:17:13.240Z,12.77
2022-11-02T03:21:10.504Z,8.73
2022-11-02T03:25:07.623Z,9.37
2022-11-02T03:28:59.350Z,8.23
2022-11-02T03:33:10.430Z,8.50
2022-11-02T03:37:11.795Z,9.70
2022-11-02T03:40:56.990Z,10.17
2022-11-02T03:44:42.221Z,10.87
2022-11-02T03:48:29.647Z,11.60
2022-11-02T03:52:17.638Z,12.37
2022-11-02T03:56:06.176Z,9.43
2022-11-02T03:59:48.179Z,10.50
2022-11-02T04:03:33.107Z,8.70
2022-11-02T04:07:17.298Z,7.37
2022-11-02T04:11:17.542Z,10.80
2022-11-02T04:15:01.346Z,14.20
2022-11-02T04:19:02.388Z,10.63
2022-11-02T04:23:02.772Z,16.53
2022-11-02T04:26:44.614Z,8.93
2022-11-02T04:30:26.480Z,8.70
2022-11-02T04:34:08.365Z,10.97
2022-11-02T04:38:08.767Z,12.17
2022-11-02T04:41:50.698Z,5.47
2022-11-02T04:45:32.715Z,17.30
2022-11-02T04:49:14.777Z,14.77
2022-11-02T04:53:01.779Z,9.97
2022-11-02T04:56:43.603Z,10.77
2022-11-02T05:00:25.446Z,8.97
2022-11-02T05:04:08.027Z,9.70
2022-11-02T05:07:49.980Z,12.57
2022-11-02T05:11:31.895Z,15.17
2022-11-02T05:15:13.781Z,8.73
2022-11-02T05:18:55.768Z,13.73
2022-11-02T05:22:41.903Z,9.33
2022-11-02T05:26:23.803Z,12.05
2022-11-02T05:30:07.090Z,14.63
2022-11-02T05:33:48.973Z,16.80
2022-11-02T05:37:30.920Z,13.10
2022-11-02T05:41:12.816Z,16.10
2022-11-02T05:44:54.656Z,17.23
2022-11-02T05:48:36.520Z,8.93
2022-11-02T05:52:18.604Z,13.00
2022-11-02T05:56:01.894Z,11.50
2022-11-02T05:59:46.685Z,11.93
2022-11-02T06:03:32.740Z,13.50
2022-11-02T06:07:14.713Z,13.23
2022-11-02T06:10:56.649Z,14.40
2022-11-02T06:14:38.814Z,8.57
2022-11-02T06:18:20.692Z,5.50
2022-11-02T06:22:02.599Z,12.23
2022-11-02T06:25:51.942Z,18.00
2022-11-02T06:29:34.038Z,8.27
2022-11-02T06:33:16.868Z,13.17
2022-11-02T06:36:58.774Z,9.57
2022-11-02T06:40:40.677Z,15.27
2022-11-02T06:44:22.619Z,16.13
2022-11-02T06:48:04.597Z,15.57
2022-11-02T06:51:46.621Z,10.23
2022-11-02T06:55:28.586Z,13.17
2022-11-02T06:59:11.556Z,15.73
2022-11-02T07:03:05.862Z,13.70
2022-11-02T07:06:48.066Z,25.33
2022-11-02T07:10:30.473Z,13.60
2022-11-02T07:14:12.435Z,12.43
2022-11-02T07:17:54.451Z,11.87
2022-11-02T07:21:36.605Z,13.90
2022-11-02T07:25:18.586Z,13.30
2022-11-02T07:29:02.581Z,21.63
2022-11-02T07:32:45.873Z,14.40
2022-11-02T07:36:27.864Z,13.77
2022-11-02T07:40:12.319Z,19.30
2022-11-02T07:43:54.277Z,14.13
2022-11-02T07:47:45.632Z,17.93
2022-11-02T07:51:27.585Z,17.00
2022-11-02T07:55:09.798Z,13.87
2022-11-02T07:58:51.763Z,17.73
2022-11-02T08:02:34.899Z,14.73
2022-11-02T08:06:17.037Z,14.33
2022-11-02T08:09:59.080Z,19.73
2022-11-02T08:13:41.058Z,17.60
2022-11-02T08:17:22.961Z,14.00
2022-11-02T08:21:05.153Z,12.27
2022-11-02T08:24:49.857Z,14.43
2022-11-02T08:28:35.694Z,13.30
2022-11-02T08:32:17.665Z,17.08
2022-11-02T08:36:06.670Z,14.80
2022-11-02T08:39:48.802Z,17.13
2022-11-02T08:43:30.724Z,18.10
2022-11-02T08:47:12.710Z,20.10
2022-11-02T08:50:56.404Z,16.10
2022-11-02T08:54:38.515Z,28.90
2022-11-02T08:58:20.461Z,19.33
2022-11-02T09:02:03.489Z,16.83
2022-11-02T09:05:47.188Z,19.00
2022-11-02T09:09:31.890Z,19.43
2022-11-02T09:13:15.503Z,20.73
2022-11-02T09:16:57.596Z,17.50
2022-11-02T09:20:42.291Z,13.33
2022-11-02T09:24:24.553Z,13.47
2022-11-02T09:28:09.536Z,12.73
2022-11-02T09:31:51.829Z,19.93
2022-11-02T09:35:36.093Z,13.10
2022-11-02T09:39:19.118Z,24.10
2022-11-02T09:43:19.386Z,13.83
2022-11-02T09:47:55.979Z,17.23
2022-11-02T09:51:10.870Z,15.07
2022-11-02T09:54:56.555Z,15.60
2022-11-02T09:58:40.797Z,20.85
2022-11-02T10:02:47.713Z,16.17
2022-11-02T10:10:18.195Z,13.63
2022-11-02T10:14:23.205Z,24.73
2022-11-02T10:18:06.921Z,19.97
2022-11-02T10:21:55.624Z,17.03
2022-11-02T10:25:38.245Z,20.90
2022-11-02T10:29:47.463Z,19.00
2022-11-02T10:33:31.024Z,24.40
2022-11-02T10:37:44.348Z,23.70
2022-11-02T10:42:11.166Z,22.00
2022-11-02T10:45:55.913Z,20.80
2022-11-02T10:49:43.932Z,25.23
2022-11-02T10:53:42.401Z,22.42
2022-11-02T10:57:25.513Z,22.63
2022-11-02T11:01:13.450Z,25.03
2022-11-02T11:05:13.946Z,26.60
2022-11-02T11:09:03.563Z,21.13
2022-11-02T11:12:46.565Z,24.48
2022-11-02T11:16:48.262Z,22.93
2022-11-02T11:20:43.477Z,22.58
2022-11-02T11:24:33.808Z,24.30
2022-11-02T11:28:37.226Z,19.97
2022-11-02T11:32:28.681Z,19.03
2022-11-02T11:36:22.892Z,26.55
2022-11-02T11:40:16.680Z,24.42
2022-11-02T11:44:00.366Z,19.40
2022-11-02T11:47:44.876Z,16.02
2022-11-02T11:51:42.684Z,27.48
2022-11-02T11:55:25.801Z,20.70
2022-11-02T11:59:50.693Z,16.63
2022-11-02T12:03:32.555Z,17.85
2022-11-02T12:07:20.981Z,15.35
2022-11-02T12:11:26.223Z,18.55
2022-11-02T12:19:20.431Z,21.23
2022-11-02T12:23:40.581Z,15.60
2022-11-02T12:27:44.740Z,19.60
2022-11-02T12:31:40.754Z,17.85
2022-11-02T12:36:00.325Z,19.80
2022-11-02T12:40:23.549Z,21.30
2022-11-02T12:44:31.909Z,16.55
2022-11-02T12:49:11.188Z,19.00
2022-11-02T12:53:15.720Z,18.38
2022-11-02T12:57:00.251Z,19.00
2022-11-02T13:00:44.477Z,16.38
2022-11-02T13:04:39.614Z,19.63
2022-11-02T13:08:59.008Z,16.27
2022-11-02T13:12:44.235Z,17.42
2022-11-02T13:16:46.204Z,21.17
2022-11-02T13:20:30.251Z,17.70
2022-11-02T13:24:36.023Z,17.52
2022-11-02T13:28:48.609Z,21.80
2022-11-02T13:33:01.322Z,24.30
2022-11-02T13:36:47.518Z,24.17
2022-11-02T13:44:54.389Z,16.42
2022-11-02T13:49:00.297Z,16.33
2022-11-02T13:52:58.865Z,23.27
2022-11-02T13:56:41.738Z,15.00
2022-11-02T14:00:23.952Z,21.08
2022-11-02T14:04:13.058Z,16.75
2022-11-02T14:08:06.257Z,14.88
2022-11-02T14:12:37.971Z,25.00
2022-11-02T14:20:52.132Z,19.65
2022-11-02T14:24:43.845Z,20.85
2022-11-02T14:28:50.318Z,22.55
2022-11-02T14:32:48.221Z,19.63
2022-11-02T14:36:55.319Z,16.48
2022-11-02T14:41:22.527Z,15.52
2022-11-02T14:45:16.799Z,17.60
2022-11-02T14:49:06.284Z,19.00
2022-11-02T14:53:29.089Z,22.52
2022-11-02T14:57:43.453Z,13.83
2022-11-02T15:01:30.172Z,19.43
2022-11-02T15:05:57.921Z,18.90
2022-11-02T15:09:59.139Z,15.63
2022-11-02T15:13:48.639Z,16.97
2022-11-02T15:17:41.472Z,23.30
2022-11-02T15:21:26.551Z,24.47
2022-11-02T15:25:34.081Z,21.17
2022-11-02T15:29:46.207Z,24.17
2022-11-02T15:33:46.739Z,24.07
2022-11-02T15:37:50.294Z,21.53
2022-11-02T15:42:08.560Z,26.00
2022-11-02T15:45:56.799Z,21.33
2022-11-02T15:50:03.649Z,29.73
2022-11-02T15:54:10.516Z,13.43
2022-11-02T16:02:30.946Z,21.25
2022-11-02T16:06:28.748Z,18.87
2022-11-02T16:10:26.788Z,22.17
2022-11-02T16:14:19.826Z,24.10
2022-11-02T16:18:06.769Z,26.90
2022-11-02T16:21:51.314Z,17.77
2022-11-02T16:25:42.584Z,24.67
2022-11-02T16:29:33.811Z,20.03
2022-11-02T16:33:28.425Z,21.50
2022-11-02T16:37:17.824Z,17.23
2022-11-02T16:41:11.211Z,17.37
2022-11-02T16:45:13.980Z,25.77
2022-11-02T16:49:17.214Z,24.43
2022-11-02T16:53:02.760Z,20.37
2022-11-02T16:56:51.889Z,32.28
2022-11-02T17:00:35.557Z,16.23
2022-11-02T17:04:23.048Z,19.77
2022-11-02T17:08:22.774Z,21.03
2022-11-02T17:12:14.713Z,22.63
2022-11-02T17:16:03.167Z,22.97
2022-11-02T17:19:55.511Z,23.50
2022-11-02T17:23:39.378Z,23.87
2022-11-02T17:27:37.538Z,22.70
2022-11-02T17:31:35.006Z,21.43
2022-11-02T17:35:27.672Z,18.60
2022-11-02T17:39:14.590Z,25.87
2022-11-02T17:42:59.988Z,22.90
2022-11-02T17:46:44.765Z,27.87
2022-11-02T17:50:30.784Z,20.27
2022-11-02T17:54:14.408Z,23.70
2022-11-02T17:57:57.585Z,25.10
2022-11-02T18:01:43.378Z,23.77
2022-11-02T18:05:28.307Z,26.13
2022-11-02T18:09:19.258Z,21.90
2022-11-02T18:13:01.969Z,19.90
2022-11-02T18:16:44.607Z,22.60
2022-11-02T18:20:37.268Z,26.37
2022-11-02T18:24:24.925Z,22.07
2022-11-02T18:28:07.528Z,23.00
2022-11-02T18:31:52.736Z,20.53
2022-11-02T18:35:36.964Z,19.53
2022-11-02T18:39:49.098Z,22.53
2022-11-02T18:43:52.328Z,25.83
2022-11-02T18:52:22.165Z,33.93
2022-11-02T18:56:05.653Z,28.33
2022-11-02T18:59:54.493Z,31.67
2022-11-02T19:03:37.559Z,31.93
2022-11-02T19:07:43.366Z,26.27
2022-11-02T19:11:34.256Z,20.20
2022-11-02T19:15:17.454Z,22.30
2022-11-02T19:19:02.676Z,11.33
2022-11-02T19:30:38.519Z,11.17
2022-11-02T19:34:20.601Z,8.37
2022-11-02T19:38:02.529Z,9.17
2022-11-02T19:41:54.454Z,4.27
2022-11-02T19:45:37.448Z,3.80
2022-11-02T19:49:30.364Z,4.80
2022-11-02T19:53:26.465Z,5.40
2022-11-02T19:57:08.750Z,3.13
2022-11-02T20:00:51.367Z,3.33
2022-11-02T20:04:39.429Z,3.90
2022-11-02T20:08:24.838Z,4.77
2022-11-02T20:12:16.361Z,5.43
2022-11-02T20:15:59.092Z,3.80
2022-11-02T20:19:40.957Z,4.33
2022-11-02T20:23:22.807Z,3.90
2022-11-02T20:27:06.791Z,4.73
2022-11-02T20:30:48.944Z,6.27
2022-11-02T20:34:31.005Z,7.63
2022-11-02T20:38:14.010Z,8.70
2022-11-02T20:41:57.308Z,5.73
2022-11-02T20:45:39.476Z,6.53
2022-11-02T20:49:44.363Z,13.07
2022-11-02T20:53:25.429Z,10.73
2022-11-02T20:57:07.275Z,5.80
2022-11-02T21:00:49.447Z,10.00
2022-11-02T21:04:31.780Z,4.90
2022-11-02T21:08:16.106Z,5.53
2022-11-02T21:12:18.379Z,8.50
2022-11-02T21:16:04.009Z,5.10
2022-11-02T21:19:46.702Z,6.25
2022-11-02T21:23:28.881Z,8.73
2022-11-02T21:27:11.029Z,8.07
2022-11-02T21:30:55.748Z,5.30
2022-11-02T21:34:37.674Z,7.57
2022-11-02T21:38:19.650Z,5.67
2022-11-02T21:42:02.866Z,5.33
2022-11-02T21:45:59.695Z,6.13
2022-11-02T21:50:08.080Z,9.27
2022-11-02T21:53:51.006Z,7.03
2022-11-02T21:57:32.955Z,8.57
2022-11-02T22:01:45.943Z,10.43
2022-11-02T22:05:47.801Z,7.20
2022-11-02T22:09:30.626Z,6.17
2022-11-02T22:13:31.433Z,8.97
2022-11-02T22:17:43.358Z,9.53
2022-11-02T22:21:18.558Z,25.43
2022-11-02T22:25:00.528Z,37.67
2022-11-02T22:28:48.045Z,9.50
2022-11-02T22:32:31.550Z,7.77
2022-11-02T22:36:17.736Z,10.43
2022-11-02T22:40:01.900Z,8.20
2022-11-02T22:43:44.546Z,11.20
2022-11-02T22:47:28.746Z,11.20
2022-11-02T22:51:14.738Z,12.50
2022-11-02T22:54:57.168Z,8.82
2022-11-02T22:58:44.333Z,10.33
2022-11-02T23:02:32.759Z,13.37
2022-11-02T23:06:19.328Z,13.13
2022-11-02T23:10:22.732Z,9.23
2022-11-02T23:14:14.664Z,17.77
2022-11-02T23:17:56.995Z,12.03
2022-11-02T23:21:42.134Z,16.47
2022-11-02T23:25:24.515Z,23.83
2022-11-02T23:29:31.779Z,11.60
2022-11-02T23:33:19.493Z,9.17
2022-11-02T23:37:01.400Z,8.73
2022-11-02T23:40:43.394Z,12.50
2022-11-02T23:44:25.527Z,14.83
2022-11-02T23:48:10.644Z,15.50
2022-11-02T23:52:12.885Z,9.47
2022-11-02T23:56:13.879Z,12.20
2022-11-02T23:59:57.161Z,12.00
