createdAt,value
2023-03-30T00:00:52.639Z,4.16
2023-03-30T00:06:16.213Z,4.38
2023-03-30T00:11:39.051Z,4.31
2023-03-30T00:17:04.559Z,4.17
2023-03-30T00:22:29.739Z,4.17
2023-03-30T00:27:55.589Z,2.73
2023-03-30T00:33:47.183Z,4.47
2023-03-30T00:39:09.063Z,3.28
2023-03-30T00:44:34.359Z,5.31
2023-03-30T00:50:23.726Z,5.23
2023-03-30T00:55:44.809Z,3.79
2023-03-30T01:01:05.824Z,3.02
2023-03-30T01:06:27.766Z,4.88
2023-03-30T01:11:46.354Z,4.54
2023-03-30T01:17:10.240Z,3.39
2023-03-30T01:22:33.311Z,3.82
2023-03-30T01:28:10.495Z,3.30
2023-03-30T01:34:04.749Z,4.11
2023-03-30T01:39:38.199Z,5.09
2023-03-30T01:45:04.649Z,4.66
2023-03-30T01:50:29.183Z,3.20
2023-03-30T01:55:52.005Z,4.73
2023-03-30T02:01:14.115Z,4.69
2023-03-30T02:06:37.561Z,3.73
2023-03-30T02:12:02.335Z,4.04
2023-03-30T02:17:22.479Z,2.73
2023-03-30T02:23:07.192Z,4.23
2023-03-30T02:28:26.816Z,5.68
2023-03-30T02:33:52.572Z,4.96
2023-03-30T02:39:27.375Z,4.65
2023-03-30T02:45:16.885Z,5.95
2023-03-30T02:50:44.337Z,2.86
2023-03-30T02:56:09.732Z,6.24
2023-03-30T03:01:30.939Z,4.89
2023-03-30T03:06:56.865Z,5.47
2023-03-30T03:12:22.326Z,2.14
2023-03-30T03:17:46.667Z,6.00
2023-03-30T03:23:11.825Z,6.45
2023-03-30T03:29:37.778Z,6.61
2023-03-30T03:35:01.553Z,4.90
2023-03-30T03:40:26.406Z,3.43
2023-03-30T03:45:52.252Z,5.60
2023-03-30T03:51:16.733Z,3.49
2023-03-30T03:56:35.615Z,3.06
2023-03-30T04:01:58.305Z,5.92
2023-03-30T04:07:23.064Z,7.52
2023-03-30T04:13:04.572Z,6.00
2023-03-30T04:18:28.359Z,7.03
2023-03-30T04:23:50.057Z,6.78
2023-03-30T04:29:16.311Z,4.51
2023-03-30T04:34:42.677Z,3.18
2023-03-30T04:40:29.023Z,7.50
2023-03-30T04:45:52.980Z,6.54
2023-03-30T04:51:15.075Z,6.40
2023-03-30T04:56:40.482Z,12.36
2023-03-30T05:02:04.905Z,7.31
2023-03-30T05:07:29.916Z,9.50
2023-03-30T05:12:52.612Z,5.13
2023-03-30T05:18:41.188Z,7.33
2023-03-30T05:24:21.453Z,7.12
2023-03-30T05:29:44.933Z,9.72
2023-03-30T05:35:08.106Z,7.08
2023-03-30T05:40:33.937Z,6.70
2023-03-30T05:46:01.331Z,9.26
2023-03-30T05:51:28.705Z,7.29
2023-03-30T05:57:17.316Z,9.59
2023-03-30T06:02:40.587Z,7.90
2023-03-30T06:08:07.017Z,9.36
2023-03-30T06:13:32.175Z,8.58
2023-03-30T06:18:56.754Z,7.54
2023-03-30T06:24:28.440Z,6.74
2023-03-30T06:29:53.017Z,6.21
2023-03-30T06:35:17.556Z,7.35
2023-03-30T06:40:35.743Z,9.58
2023-03-30T06:46:26.514Z,8.97
2023-03-30T06:51:47.124Z,5.19
2023-03-30T06:57:14.701Z,6.65
2023-03-30T07:02:40.523Z,5.86
2023-03-30T07:08:04.942Z,6.06
2023-03-30T07:13:29.592Z,9.17
2023-03-30T07:18:55.136Z,9.36
2023-03-30T07:24:14.715Z,5.11
2023-03-30T07:29:36.334Z,6.47
2023-03-30T07:35:00.255Z,7.42
2023-03-30T07:40:40.926Z,5.97
2023-03-30T07:46:05.398Z,7.26
2023-03-30T07:51:28.261Z,6.18
2023-03-30T07:57:18.479Z,7.87
2023-03-30T08:02:42.659Z,4.78
2023-03-30T08:08:04.639Z,5.06
2023-03-30T08:13:29.146Z,5.17
2023-03-30T08:18:54.115Z,7.66
2023-03-30T08:24:17.562Z,9.30
2023-03-30T08:29:42.909Z,4.76
2023-03-30T08:35:44.474Z,4.95
2023-03-30T08:41:08.981Z,5.15
2023-03-30T08:47:10.263Z,4.75
2023-03-30T08:52:35.714Z,4.86
2023-03-30T08:58:00.161Z,5.04
2023-03-30T09:03:22.292Z,4.20
2023-03-30T09:09:05.411Z,4.86
2023-03-30T09:14:28.514Z,4.36
2023-03-30T09:19:54.239Z,6.40
2023-03-30T09:25:15.775Z,6.78
2023-03-30T09:30:41.020Z,4.56
2023-03-30T09:36:06.437Z,5.61
2023-03-30T09:41:35.005Z,3.47
2023-03-30T09:47:12.129Z,5.17
2023-03-30T09:52:37.333Z,4.96
2023-03-30T09:58:02.689Z,5.07
2023-03-30T10:03:30.566Z,4.97
2023-03-30T10:08:56.907Z,4.84
2023-03-30T10:14:20.614Z,3.28
2023-03-30T10:19:47.807Z,4.85
2023-03-30T10:25:10.823Z,3.69
2023-03-30T10:30:32.702Z,6.17
2023-03-30T10:35:58.874Z,7.00
2023-03-30T10:41:25.672Z,6.99
2023-03-30T10:46:50.959Z,2.83
2023-03-30T10:52:16.311Z,2.22
2023-03-30T10:57:41.226Z,3.65
2023-03-30T11:03:22.625Z,4.04
2023-03-30T11:09:01.866Z,2.99
2023-03-30T11:14:24.550Z,2.26
2023-03-30T11:19:50.554Z,3.19
2023-03-30T11:25:15.491Z,1.66
2023-03-30T11:30:42.370Z,2.04
2023-03-30T11:36:08.459Z,3.03
2023-03-30T11:41:33.976Z,2.07
2023-03-30T11:46:58.744Z,2.31
2023-03-30T11:52:25.632Z,2.55
2023-03-30T11:57:52.299Z,3.26
2023-03-30T12:03:14.732Z,1.82
2023-03-30T12:08:56.177Z,5.11
2023-03-30T12:14:31.353Z,3.56
2023-03-30T12:20:10.878Z,4.39
2023-03-30T12:25:46.269Z,2.22
2023-03-30T12:31:21.005Z,2.99
2023-03-30T12:36:59.307Z,3.00
2023-03-30T12:42:20.824Z,2.73
2023-03-30T12:47:45.691Z,1.61
2023-03-30T12:53:18.677Z,2.68
2023-03-30T12:58:56.777Z,3.18
2023-03-30T13:04:40.485Z,2.64
2023-03-30T13:10:03.396Z,1.41
2023-03-30T13:15:35.841Z,2.10
2023-03-30T13:21:00.290Z,3.71
2023-03-30T13:26:35.542Z,1.96
2023-03-30T13:32:03.544Z,2.95
2023-03-30T13:37:29.603Z,2.11
2023-03-30T13:43:08.416Z,3.82
2023-03-30T13:48:32.727Z,1.70
2023-03-30T13:53:57.836Z,3.43
2023-03-30T13:59:22.090Z,2.76
2023-03-30T14:04:43.641Z,2.37
2023-03-30T14:10:09.145Z,2.95
2023-03-30T14:15:35.560Z,2.72
2023-03-30T14:21:01.691Z,3.64
2023-03-30T14:26:29.299Z,2.71
2023-03-30T14:32:06.674Z,2.34
2023-03-30T14:37:21.293Z,1.55
2023-03-30T14:42:45.832Z,2.62
2023-03-30T14:48:04.822Z,2.93
2023-03-30T14:53:25.109Z,1.97
2023-03-30T14:58:50.306Z,0.78
2023-03-30T15:04:11.978Z,2.11
2023-03-30T15:09:53.640Z,2.02
2023-03-30T15:15:18.577Z,1.81
2023-03-30T15:20:42.564Z,0.47
2023-03-30T15:26:27.712Z,4.55
2023-03-30T15:32:06.751Z,3.86
2023-03-30T15:37:29.197Z,2.09
2023-03-30T15:43:08.601Z,2.52
2023-03-30T15:48:28.395Z,4.24
2023-03-30T15:54:35.748Z,2.52
2023-03-30T15:59:58.848Z,2.03
2023-03-30T16:05:24.574Z,1.86
2023-03-30T16:10:49.148Z,2.31
2023-03-30T16:16:47.599Z,1.98
2023-03-30T16:22:11.541Z,4.09
2023-03-30T16:27:37.530Z,2.80
2023-03-30T16:33:02.640Z,2.71
2023-03-30T16:38:28.216Z,3.63
2023-03-30T16:43:53.845Z,2.29
2023-03-30T16:49:18.623Z,2.93
2023-03-30T16:54:43.694Z,0.93
2023-03-30T17:00:07.828Z,1.88
2023-03-30T17:05:35.796Z,1.21
2023-03-30T17:11:00.726Z,0.98
2023-03-30T17:16:43.387Z,1.37
2023-03-30T17:22:31.165Z,1.85
2023-03-30T17:27:51.484Z,2.35
2023-03-30T17:33:16.360Z,2.06
2023-03-30T17:38:36.700Z,2.80
2023-03-30T17:43:55.112Z,2.21
2023-03-30T17:49:15.214Z,3.23
2023-03-30T17:54:55.660Z,3.26
2023-03-30T18:00:39.833Z,2.91
2023-03-30T18:06:00.319Z,3.18
2023-03-30T18:11:24.806Z,4.06
2023-03-30T18:16:50.507Z,2.46
2023-03-30T18:22:15.587Z,3.13
2023-03-30T18:27:40.314Z,2.38
2023-03-30T18:33:04.223Z,2.50
2023-03-30T18:38:27.864Z,2.34
2023-03-30T18:43:52.227Z,2.64
2023-03-30T18:49:12.373Z,1.93
2023-03-30T18:54:34.542Z,1.63
2023-03-30T18:59:57.875Z,1.45
2023-03-30T19:05:18.766Z,1.54
2023-03-30T19:10:42.185Z,1.62
2023-03-30T19:16:04.626Z,2.09
2023-03-30T19:21:27.694Z,3.30
2023-03-30T19:42:35.810Z,15.17
2023-03-30T19:48:23.616Z,1.28
2023-03-30T19:54:11.869Z,1.42
2023-03-30T19:59:35.830Z,12.06
2023-03-30T20:04:59.440Z,10.27
2023-03-30T20:10:23.712Z,2.11
2023-03-30T20:15:48.749Z,3.10
2023-03-30T20:21:15.997Z,1.77
2023-03-30T20:26:43.231Z,2.84
2023-03-30T20:32:27.777Z,2.55
2023-03-30T20:37:51.249Z,1.90
2023-03-30T20:43:30.688Z,1.90
2023-03-30T20:48:55.845Z,1.83
2023-03-30T20:54:15.271Z,2.50
2023-03-30T20:59:36.860Z,3.01
2023-03-30T21:05:01.410Z,2.04
2023-03-30T21:10:27.103Z,2.40
2023-03-30T21:15:51.568Z,2.35
2023-03-30T21:21:18.153Z,1.66
2023-03-30T21:26:42.801Z,1.32
2023-03-30T21:32:07.494Z,1.67
2023-03-30T21:37:31.731Z,1.35
2023-03-30T21:42:57.222Z,2.55
2023-03-30T21:48:22.291Z,3.05
2023-03-30T21:53:47.006Z,1.39
2023-03-30T21:59:11.618Z,3.22
2023-03-30T22:04:34.422Z,2.86
2023-03-30T22:10:00.613Z,4.04
2023-03-30T22:15:26.680Z,14.38
2023-03-30T22:20:50.831Z,4.80
2023-03-30T22:26:37.217Z,1.26
2023-03-30T22:31:59.990Z,0.70
2023-03-30T22:37:23.762Z,0.34
2023-03-30T22:42:48.980Z,0.68
2023-03-30T22:48:11.532Z,0.92
2023-03-30T22:53:34.659Z,0.20
2023-03-30T22:58:59.973Z,0.00
2023-03-30T23:04:23.895Z,0.84
2023-03-30T23:09:48.239Z,0.14
2023-03-30T23:15:09.993Z,0.03
2023-03-30T23:20:35.401Z,0.20
2023-03-30T23:25:57.081Z,0.49
2023-03-30T23:31:22.139Z,0.06
2023-03-30T23:36:46.698Z,0.05
2023-03-30T23:42:10.172Z,0.00
2023-03-30T23:47:34.552Z,0.06
2023-03-30T23:52:53.014Z,0.01
2023-03-30T23:58:13.483Z,0.11
