createdAt,value
2018-04-27T05:23:33.905Z,12.20
2018-04-27T05:26:03.414Z,11.70
2018-04-27T05:28:32.168Z,11.70
2018-04-27T05:31:13.231Z,11.70
2018-04-27T05:33:42.112Z,11.80
2018-04-27T05:36:11.152Z,12.10
2018-04-27T05:38:39.967Z,12.20
2018-04-27T05:41:08.703Z,12.30
2018-04-27T05:43:37.580Z,12.50
2018-04-27T05:46:06.373Z,12.50
2018-04-27T05:48:36.388Z,12.60
2018-04-27T05:51:05.880Z,12.60
2018-04-27T05:53:45.498Z,12.50
2018-04-27T05:56:18.135Z,12.50
2018-04-27T05:58:46.857Z,12.50
2018-04-27T06:01:15.609Z,12.40
2018-04-27T06:09:53.115Z,12.90
2018-04-27T06:12:22.653Z,12.80
2018-04-27T06:14:51.384Z,12.80
2018-04-27T06:17:20.150Z,12.80
2018-04-27T06:19:58.809Z,12.90
2018-04-27T06:22:29.582Z,13.00
2018-04-27T06:24:58.325Z,12.90
2018-04-27T06:27:27.094Z,13.00
2018-04-27T06:29:55.876Z,13.00
2018-04-27T06:32:27.532Z,13.00
2018-04-27T06:34:58.315Z,13.10
2018-04-27T06:37:27.609Z,13.30
2018-04-27T06:42:34.399Z,12.70
2018-04-27T06:45:03.232Z,12.90
2018-04-27T06:47:32.016Z,12.80
2018-04-27T06:50:00.788Z,12.90
2018-04-27T06:52:29.578Z,13.00
2018-04-27T06:54:58.321Z,12.40
2018-04-27T06:57:27.180Z,12.80
2018-04-27T06:59:55.916Z,12.70
2018-04-27T07:02:25.452Z,12.30
2018-04-27T07:04:54.273Z,12.30
2018-04-27T07:07:23.063Z,12.70
2018-04-27T07:12:32.594Z,13.60
2018-04-27T07:15:01.471Z,13.80
2018-04-27T07:17:30.265Z,13.80
2018-04-27T07:19:59.170Z,13.60
2018-04-27T07:22:28.687Z,13.30
2018-04-27T07:24:57.487Z,13.30
2018-04-27T07:27:29.714Z,13.60
2018-04-27T07:30:14.695Z,13.70
2018-04-27T07:32:43.514Z,13.70
2018-04-27T07:35:13.048Z,13.60
2018-04-27T07:37:41.806Z,13.60
2018-04-27T07:40:10.617Z,13.60
2018-04-27T07:42:39.381Z,13.60
2018-04-27T07:45:08.150Z,14.00
2018-04-27T07:47:37.718Z,14.10
2018-04-27T07:50:06.469Z,14.10
2018-04-27T07:52:35.221Z,14.10
2018-04-27T07:55:04.148Z,14.30
2018-04-27T07:57:33.716Z,14.40
2018-04-27T08:00:03.353Z,14.70
2018-04-27T08:02:32.204Z,14.70
2018-04-27T08:05:02.418Z,14.20
2018-04-27T08:07:31.213Z,14.10
2018-04-27T08:10:00.808Z,13.90
2018-04-27T08:12:30.358Z,14.20
2018-04-27T08:14:59.136Z,14.20
2018-04-27T08:17:27.905Z,14.40
2018-04-27T08:19:56.645Z,14.40
2018-04-27T08:22:25.444Z,14.40
2018-04-27T08:24:54.213Z,14.50
2018-04-27T08:27:23.004Z,14.10
2018-04-27T08:29:52.562Z,14.10
2018-04-27T08:32:25.530Z,14.10
2018-04-27T08:34:54.658Z,14.40
2018-04-27T08:37:24.208Z,14.70
2018-04-27T08:39:53.071Z,14.70
2018-04-27T08:42:21.805Z,15.00
2018-04-27T08:44:50.609Z,14.80
2018-04-27T08:47:19.380Z,14.20
2018-04-27T08:49:48.174Z,14.70
2018-04-27T08:52:16.916Z,14.70
2018-04-27T08:54:45.723Z,14.70
2018-04-27T08:57:14.485Z,14.90
2018-04-27T08:59:43.318Z,15.00
2018-04-27T09:02:12.132Z,15.40
2018-04-27T09:04:40.995Z,15.40
2018-04-27T09:07:09.789Z,15.20
2018-04-27T09:09:38.625Z,15.60
2018-04-27T09:12:08.147Z,15.80
2018-04-27T09:14:38.796Z,15.50
2018-04-27T09:17:09.283Z,16.00
2018-04-27T09:19:38.359Z,16.00
2018-04-27T09:22:07.251Z,16.30
2018-04-27T09:24:36.070Z,16.70
2018-04-27T09:27:05.764Z,17.30
2018-04-27T09:29:34.992Z,17.20
2018-04-27T09:34:46.243Z,17.30
2018-04-27T09:37:15.010Z,16.60
2018-04-27T09:39:43.804Z,16.80
2018-04-27T09:42:13.095Z,16.30
2018-04-27T09:44:42.041Z,16.20
2018-04-27T09:47:10.782Z,16.60
2018-04-27T09:49:39.602Z,16.20
2018-04-27T09:52:08.378Z,16.60
2018-04-27T09:54:37.140Z,16.30
2018-04-27T09:57:05.911Z,16.40
2018-04-27T09:59:35.600Z,16.90
2018-04-27T10:02:04.365Z,16.90
2018-04-27T10:04:33.209Z,17.60
2018-04-27T10:07:02.724Z,17.70
2018-04-27T10:09:31.522Z,17.60
2018-04-27T10:12:00.332Z,17.30
2018-04-27T10:14:29.584Z,17.20
2018-04-27T10:16:58.340Z,17.20
2018-04-27T10:19:44.851Z,17.00
2018-04-27T10:22:13.653Z,16.60
2018-04-27T10:24:42.441Z,16.30
2018-04-27T10:27:12.038Z,17.10
2018-04-27T10:29:40.781Z,17.10
2018-04-27T10:32:09.530Z,17.60
2018-04-27T10:34:39.073Z,17.40
2018-04-27T10:37:07.866Z,17.30
2018-04-27T10:39:36.674Z,17.60
2018-04-27T10:42:05.489Z,17.50
2018-04-27T10:44:35.049Z,17.60
2018-04-27T10:47:04.623Z,17.20
2018-04-27T10:49:34.204Z,17.70
2018-04-27T10:52:02.999Z,17.70
2018-04-27T10:54:32.547Z,17.70
2018-04-27T10:57:01.382Z,17.60
2018-04-27T10:59:30.345Z,17.30
2018-04-27T11:01:59.135Z,17.30
2018-04-27T11:04:27.906Z,17.90
2018-04-27T11:06:57.405Z,17.90
2018-04-27T11:09:29.632Z,18.00
2018-04-27T11:11:59.202Z,17.60
2018-04-27T11:14:28.000Z,17.60
2018-04-27T11:17:00.508Z,18.60
2018-04-27T11:19:31.501Z,18.50
2018-04-27T11:22:01.483Z,18.00
2018-04-27T11:24:30.230Z,18.00
2018-04-27T11:27:03.638Z,17.80
2018-04-27T11:29:32.376Z,18.70
2018-04-27T11:32:01.923Z,18.40
2018-04-27T11:34:30.823Z,18.40
2018-04-27T11:36:59.727Z,18.60
2018-04-27T11:39:28.508Z,17.90
2018-04-27T11:41:57.289Z,18.40
2018-04-27T11:44:26.038Z,19.30
2018-04-27T11:46:54.836Z,19.10
2018-04-27T11:49:24.353Z,19.10
2018-04-27T11:51:53.131Z,19.10
2018-04-27T11:54:21.932Z,18.10
2018-04-27T11:56:50.817Z,19.10
2018-04-27T11:59:19.590Z,19.00
2018-04-27T12:01:49.150Z,19.30
2018-04-27T12:04:18.061Z,19.30
2018-04-27T12:06:46.820Z,20.00
2018-04-27T12:09:15.620Z,19.80
2018-04-27T12:11:45.666Z,19.80
2018-04-27T12:14:15.232Z,19.70
2018-04-27T12:16:44.031Z,19.60
2018-04-27T12:19:12.962Z,20.00
2018-04-27T12:21:42.480Z,19.20
2018-04-27T12:24:12.029Z,19.90
2018-04-27T12:26:40.832Z,19.80
2018-04-27T12:29:10.732Z,20.30
2018-04-27T12:31:40.636Z,20.90
2018-04-27T12:37:13.630Z,20.70
2018-04-27T12:39:43.209Z,19.60
2018-04-27T12:42:11.923Z,19.60
2018-04-27T12:44:40.861Z,18.80
2018-04-27T12:47:09.608Z,18.90
2018-04-27T12:49:39.161Z,19.40
2018-04-27T12:52:08.135Z,19.40
2018-04-27T12:54:37.658Z,19.80
2018-04-27T12:57:06.593Z,19.80
2018-04-27T12:59:35.486Z,20.20
2018-04-27T13:02:04.279Z,20.00
2018-04-27T13:04:33.802Z,19.30
2018-04-27T13:07:03.641Z,19.30
2018-04-27T13:09:32.436Z,18.20
2018-04-27T13:12:01.264Z,19.00
2018-04-27T13:14:30.036Z,19.50
2018-04-27T13:16:58.849Z,19.70
2018-04-27T13:19:27.603Z,19.60
2018-04-27T13:21:56.390Z,19.40
2018-04-27T13:24:25.120Z,19.80
2018-04-27T13:26:54.612Z,19.60
2018-04-27T13:29:24.212Z,19.40
2018-04-27T13:31:53.013Z,19.40
2018-04-27T13:34:21.746Z,19.30
2018-04-27T13:39:55.623Z,19.50
2018-04-27T13:42:40.666Z,19.50
2018-04-27T13:48:03.448Z,20.30
2018-04-27T13:53:40.130Z,20.30
2018-04-27T13:56:28.025Z,20.10
2018-04-27T13:59:09.036Z,20.10
2018-04-27T14:04:53.673Z,20.20
2018-04-27T14:07:39.864Z,20.50
2018-04-27T14:10:21.905Z,20.50
2018-04-27T14:12:59.716Z,20.60
2018-04-27T14:15:43.787Z,20.10
2018-04-27T14:18:25.105Z,20.40
2018-04-27T14:21:07.039Z,20.40
2018-04-27T14:23:45.839Z,19.90
2018-04-27T14:31:59.933Z,19.90
2018-04-27T14:34:38.224Z,20.50
2018-04-27T14:40:11.361Z,19.10
2018-04-27T14:42:52.346Z,19.00
2018-04-27T14:45:42.428Z,20.00
2018-04-27T14:48:28.573Z,19.90
2018-04-27T14:53:56.522Z,20.30
2018-04-27T14:56:33.676Z,20.30
2018-04-27T14:59:14.453Z,20.10
2018-04-27T15:01:53.479Z,20.60
2018-04-27T15:12:36.625Z,20.50
2018-04-27T15:23:44.603Z,19.50
2018-04-27T15:26:28.633Z,20.10
2018-04-27T15:31:58.495Z,19.50
2018-04-27T15:37:42.939Z,19.50
2018-04-27T15:40:34.691Z,19.40
2018-04-27T15:43:10.546Z,19.40
2018-04-27T15:45:53.554Z,19.50
2018-04-27T15:48:35.586Z,19.70
2018-04-27T15:51:15.315Z,19.90
2018-04-27T15:53:57.047Z,19.80
2018-04-27T15:59:28.850Z,19.30
2018-04-27T16:05:14.349Z,18.40
2018-04-27T16:08:02.082Z,19.00
2018-04-27T16:27:05.725Z,19.80
2018-04-27T16:29:34.482Z,19.70
2018-04-27T16:32:03.217Z,19.70
2018-04-27T16:34:32.025Z,20.00
2018-04-27T16:37:00.790Z,20.20
2018-04-27T16:39:30.509Z,19.90
2018-04-27T16:42:05.114Z,19.90
2018-04-27T16:44:34.623Z,19.60
2018-04-27T16:47:03.386Z,19.60
2018-04-27T16:49:32.201Z,19.30
2018-04-27T16:52:00.944Z,19.60
2018-04-27T16:54:29.719Z,19.80
2018-04-27T16:56:58.459Z,19.50
2018-04-27T16:59:27.235Z,19.60
2018-04-27T17:01:56.061Z,19.60
2018-04-27T17:04:24.808Z,19.30
2018-04-27T17:06:53.573Z,19.10
2018-04-27T17:09:22.305Z,19.00
2018-04-27T17:11:51.030Z,19.00
2018-04-27T17:14:20.734Z,19.10
2018-04-27T17:16:53.121Z,19.00
2018-04-27T17:19:22.323Z,19.00
2018-04-27T17:21:51.982Z,18.90
2018-04-27T17:24:20.760Z,18.70
2018-04-27T17:26:56.526Z,18.80
2018-04-27T17:29:35.644Z,18.70
2018-04-27T17:32:08.316Z,18.60
2018-04-27T17:34:44.105Z,18.30
2018-04-27T17:37:13.750Z,18.10
2018-04-27T17:39:47.334Z,18.20
2018-04-27T17:42:16.198Z,18.10
2018-04-27T17:44:44.968Z,17.70
2018-04-27T17:47:14.461Z,17.60
2018-04-27T17:49:43.216Z,17.60
2018-04-27T17:52:12.014Z,17.70
2018-04-27T17:54:40.793Z,17.60
2018-04-27T17:57:09.526Z,17.80
2018-04-27T17:59:39.155Z,17.60
2018-04-27T18:02:07.898Z,17.60
2018-04-27T18:04:36.649Z,17.70
2018-04-27T18:10:04.621Z,17.70
2018-04-27T18:12:35.184Z,17.70
2018-04-27T18:15:04.795Z,17.20
2018-04-27T18:17:33.492Z,17.20
2018-04-27T18:20:04.154Z,17.20
2018-04-27T18:22:32.923Z,17.20
2018-04-27T18:25:02.811Z,17.10
2018-04-27T18:27:31.562Z,17.10
2018-04-27T18:30:00.382Z,16.90
2018-04-27T18:32:29.889Z,16.60
2018-04-27T18:34:58.675Z,16.70
2018-04-27T18:37:28.237Z,16.30
2018-04-27T18:39:56.981Z,16.20
2018-04-27T18:42:25.772Z,16.10
2018-04-27T18:44:55.595Z,16.40
2018-04-27T18:47:24.331Z,16.40
2018-04-27T18:49:53.079Z,16.50
2018-04-27T18:52:21.850Z,16.40
2018-04-27T18:54:50.630Z,16.40
2018-04-27T18:57:23.277Z,16.30
2018-04-27T18:59:51.862Z,16.30
2018-04-27T19:02:20.611Z,16.10
2018-04-27T19:04:49.369Z,16.00
2018-04-27T19:07:19.982Z,15.90
2018-04-27T19:09:48.732Z,16.00
2018-04-27T19:12:17.521Z,15.70
2018-04-27T19:14:46.325Z,15.80
2018-04-27T19:17:15.060Z,15.80
2018-04-27T19:20:01.850Z,15.70
2018-04-27T19:22:33.433Z,15.70
2018-04-27T19:25:02.973Z,15.50
2018-04-27T19:27:31.715Z,15.50
2018-04-27T19:30:08.042Z,15.40
2018-04-27T19:32:36.807Z,15.50
2018-04-27T19:35:05.678Z,15.50
2018-04-27T19:37:34.416Z,15.40
2018-04-27T19:40:03.188Z,15.40
2018-04-27T19:42:31.962Z,15.40
2018-04-27T19:45:01.485Z,15.20
2018-04-27T19:47:30.227Z,15.20
2018-04-27T19:49:58.997Z,15.10
2018-04-27T19:52:28.530Z,14.90
2018-04-27T19:54:57.275Z,14.90
2018-04-27T19:57:26.021Z,15.00
2018-04-27T19:59:54.807Z,14.90
2018-04-27T20:02:23.593Z,14.80
2018-04-27T20:04:52.424Z,14.60
2018-04-27T20:07:21.137Z,14.60
2018-04-27T20:09:52.165Z,14.70
2018-04-27T20:12:20.937Z,14.70
2018-04-27T20:14:49.676Z,14.80
2018-04-27T20:17:30.156Z,14.60
2018-04-27T20:19:58.894Z,14.50
2018-04-27T20:22:28.428Z,14.10
2018-04-27T20:25:01.552Z,14.10
2018-04-27T20:27:31.161Z,14.10
2018-04-27T20:30:10.976Z,14.40
2018-04-27T20:32:42.152Z,14.20
2018-04-27T20:35:15.395Z,13.90
2018-04-27T20:37:45.853Z,13.90
2018-04-27T20:40:14.593Z,14.10
2018-04-27T20:42:48.354Z,14.30
2018-04-27T20:45:24.841Z,13.80
2018-04-27T20:47:54.379Z,13.90
2018-04-27T20:50:31.537Z,13.80
2018-04-27T20:53:00.324Z,13.60
2018-04-27T20:55:29.049Z,13.40
2018-04-27T20:57:58.565Z,13.70
2018-04-27T21:00:29.758Z,13.50
2018-04-27T21:02:58.507Z,13.50
2018-04-27T21:05:28.038Z,13.60
2018-04-27T21:07:57.596Z,13.80
2018-04-27T21:10:29.934Z,13.80
2018-04-27T21:12:59.469Z,13.20
2018-04-27T21:15:28.250Z,13.20
2018-04-27T21:17:57.064Z,13.50
2018-04-27T21:20:31.652Z,13.70
2018-04-27T21:23:00.447Z,13.40
2018-04-27T21:25:29.828Z,13.70
2018-04-27T21:28:01.682Z,13.50
2018-04-27T21:30:38.149Z,13.50
2018-04-27T21:33:08.531Z,13.50
2018-04-27T21:35:49.747Z,13.60
2018-04-27T21:38:35.395Z,13.50
2018-04-27T21:41:22.851Z,13.30
2018-04-27T21:44:03.073Z,13.00
2018-04-27T21:46:31.788Z,12.90
2018-04-27T21:49:10.452Z,13.00
2018-04-27T21:54:40.130Z,12.60
2018-04-27T21:57:14.855Z,12.40
2018-04-27T21:59:53.444Z,12.40
2018-04-27T22:08:43.077Z,12.70
2018-04-27T22:11:19.701Z,12.80
2018-04-27T22:13:48.470Z,12.80
2018-04-27T22:16:19.245Z,12.30
2018-04-27T22:18:48.762Z,12.20
2018-04-27T22:21:18.355Z,12.40
2018-04-27T22:23:47.158Z,12.40
2018-04-27T22:26:18.480Z,12.50
2018-04-27T22:28:51.236Z,12.30
2018-04-27T22:31:29.526Z,12.10
2018-04-27T22:34:12.541Z,12.30
2018-04-27T22:36:54.560Z,12.30
2018-04-27T22:39:36.366Z,11.80
2018-04-27T22:42:07.992Z,11.80
2018-04-27T22:44:38.669Z,12.10
2018-04-27T22:50:22.543Z,12.10
2018-04-27T22:52:53.233Z,12.20
2018-04-27T22:55:22.745Z,12.00
2018-04-27T22:57:59.836Z,12.00
2018-04-27T23:00:29.319Z,11.80
2018-04-27T23:02:58.194Z,11.70
2018-04-27T23:05:36.230Z,11.50
2018-04-27T23:08:04.969Z,11.70
2018-04-27T23:14:06.485Z,11.80
2018-04-27T23:16:35.255Z,12.00
2018-04-27T23:19:04.739Z,12.20
2018-04-27T23:24:16.157Z,11.80
2018-04-27T23:26:46.377Z,11.70
2018-04-27T23:29:15.137Z,11.90
2018-04-27T23:32:03.919Z,11.80
2018-04-27T23:34:37.847Z,11.70
2018-04-27T23:37:06.634Z,11.70
2018-04-27T23:39:35.395Z,11.50
2018-04-27T23:42:06.157Z,11.80
2018-04-27T23:44:34.933Z,11.90
2018-04-27T23:47:03.671Z,11.90
2018-04-27T23:49:33.416Z,11.90
2018-04-27T23:52:16.582Z,11.80
2018-04-27T23:54:57.780Z,11.70
2018-04-27T23:57:35.617Z,11.70
