createdAt,value
2023-05-21T00:00:04.714Z,17.64
2023-05-21T00:01:04.730Z,17.65
2023-05-21T00:02:04.739Z,17.61
2023-05-21T00:03:04.813Z,17.58
2023-05-21T00:04:05.074Z,17.57
2023-05-21T00:05:04.834Z,17.53
2023-05-21T00:06:04.906Z,17.53
2023-05-21T00:07:04.881Z,17.37
2023-05-21T00:08:04.931Z,17.25
2023-05-21T00:09:04.983Z,17.27
2023-05-21T00:10:05.047Z,17.25
2023-05-21T00:11:05.109Z,17.16
2023-05-21T00:12:05.125Z,17.15
2023-05-21T00:13:05.148Z,17.13
2023-05-21T00:14:05.148Z,17.24
2023-05-21T00:15:05.252Z,17.27
2023-05-21T00:16:05.260Z,17.22
2023-05-21T00:17:05.232Z,17.30
2023-05-21T00:18:05.338Z,17.39
2023-05-21T00:19:05.382Z,17.46
2023-05-21T00:20:05.373Z,17.52
2023-05-21T00:21:05.369Z,17.44
2023-05-21T00:22:05.420Z,17.43
2023-05-21T00:23:05.432Z,17.46
2023-05-21T00:24:05.445Z,17.52
2023-05-21T00:25:05.434Z,17.47
2023-05-21T00:26:05.489Z,17.48
2023-05-21T00:27:05.533Z,17.52
2023-05-21T00:28:05.526Z,17.55
2023-05-21T00:29:05.541Z,17.55
2023-05-21T00:30:05.616Z,17.57
2023-05-21T00:31:05.601Z,17.53
2023-05-21T00:32:05.746Z,17.49
2023-05-21T00:33:05.736Z,17.40
2023-05-21T00:34:05.759Z,17.15
2023-05-21T00:35:05.802Z,17.14
2023-05-21T00:36:05.879Z,17.19
2023-05-21T00:37:05.896Z,17.15
2023-05-21T00:38:05.890Z,17.00
2023-05-21T00:39:05.887Z,16.79
2023-05-21T00:40:05.950Z,16.88
2023-05-21T00:41:05.998Z,16.96
2023-05-21T00:42:06.019Z,17.04
2023-05-21T00:43:06.060Z,17.09
2023-05-21T00:44:06.085Z,17.14
2023-05-21T00:45:06.136Z,17.18
2023-05-21T00:46:06.189Z,17.22
2023-05-21T00:47:06.213Z,17.25
2023-05-21T00:48:06.319Z,17.26
2023-05-21T00:49:06.313Z,17.26
2023-05-21T00:50:06.354Z,17.28
2023-05-21T00:51:06.377Z,17.28
2023-05-21T00:52:06.431Z,17.24
2023-05-21T00:53:06.431Z,17.18
2023-05-21T00:54:06.455Z,17.12
2023-05-21T00:55:06.516Z,17.08
2023-05-21T00:56:06.545Z,17.05
2023-05-21T00:57:06.555Z,17.04
2023-05-21T00:58:06.647Z,16.98
2023-05-21T00:59:06.681Z,16.82
2023-05-21T01:00:06.677Z,16.67
2023-05-21T01:01:06.797Z,16.57
2023-05-21T01:02:06.755Z,16.42
2023-05-21T01:03:06.779Z,16.35
2023-05-21T01:04:06.763Z,16.45
2023-05-21T01:05:06.803Z,16.53
2023-05-21T01:06:06.854Z,16.59
2023-05-21T01:07:06.858Z,16.66
2023-05-21T01:08:06.850Z,16.72
2023-05-21T01:09:06.923Z,16.75
2023-05-21T01:10:06.927Z,16.76
2023-05-21T01:11:06.968Z,16.77
2023-05-21T01:12:07.015Z,16.77
2023-05-21T01:13:07.027Z,16.72
2023-05-21T01:14:07.141Z,16.68
2023-05-21T01:15:07.143Z,16.65
2023-05-21T01:16:07.168Z,16.62
2023-05-21T01:17:07.283Z,16.60
2023-05-21T01:18:07.406Z,16.59
2023-05-21T01:19:07.342Z,16.59
2023-05-21T01:20:09.220Z,16.62
2023-05-21T01:21:07.300Z,16.65
2023-05-21T01:22:07.326Z,16.70
2023-05-21T01:23:07.357Z,16.72
2023-05-21T01:24:07.425Z,16.73
2023-05-21T01:25:07.433Z,16.74
2023-05-21T01:26:07.493Z,16.76
2023-05-21T01:27:07.560Z,16.75
2023-05-21T01:28:07.574Z,16.58
2023-05-21T01:29:07.585Z,16.37
2023-05-21T01:30:07.621Z,16.34
2023-05-21T01:31:07.664Z,16.40
2023-05-21T01:32:07.706Z,16.39
2023-05-21T01:33:07.817Z,16.41
2023-05-21T01:34:07.809Z,16.43
2023-05-21T01:35:07.776Z,16.43
2023-05-21T01:36:07.826Z,16.42
2023-05-21T01:37:07.869Z,16.40
2023-05-21T01:38:07.956Z,16.43
2023-05-21T01:39:07.987Z,16.42
2023-05-21T01:40:08.045Z,16.39
2023-05-21T01:41:08.046Z,16.37
2023-05-21T01:42:08.042Z,16.33
2023-05-21T01:43:08.093Z,16.31
2023-05-21T01:44:08.106Z,16.27
2023-05-21T01:45:08.162Z,16.28
2023-05-21T01:46:08.217Z,16.32
2023-05-21T01:47:08.176Z,16.35
2023-05-21T01:48:08.210Z,16.36
2023-05-21T01:49:08.250Z,16.36
2023-05-21T01:50:08.229Z,16.37
2023-05-21T01:51:08.263Z,16.38
2023-05-21T01:52:08.322Z,16.35
2023-05-21T01:53:08.358Z,16.35
2023-05-21T01:54:08.375Z,16.36
2023-05-21T01:55:08.430Z,16.37
2023-05-21T01:56:08.476Z,16.16
2023-05-21T01:57:08.540Z,15.83
2023-05-21T01:58:08.561Z,15.67
2023-05-21T01:59:08.603Z,15.59
2023-05-21T02:00:08.667Z,15.57
2023-05-21T02:01:08.720Z,15.63
2023-05-21T02:02:08.838Z,15.72
2023-05-21T02:03:09.047Z,15.81
2023-05-21T02:04:08.858Z,15.87
2023-05-21T02:05:08.864Z,15.90
2023-05-21T02:06:08.896Z,15.86
2023-05-21T02:07:08.914Z,15.91
2023-05-21T02:08:08.916Z,15.93
2023-05-21T02:09:08.944Z,15.99
2023-05-21T02:10:08.955Z,15.96
2023-05-21T02:11:09.036Z,15.96
2023-05-21T02:12:08.992Z,15.92
2023-05-21T02:13:09.022Z,15.83
2023-05-21T02:14:09.058Z,15.86
2023-05-21T02:15:09.058Z,15.90
2023-05-21T02:16:09.109Z,15.94
2023-05-21T02:17:09.123Z,15.96
2023-05-21T02:18:09.151Z,16.00
2023-05-21T02:19:09.195Z,16.00
2023-05-21T02:20:09.118Z,16.00
2023-05-21T02:21:09.224Z,16.04
2023-05-21T02:22:09.142Z,15.89
2023-05-21T02:23:09.178Z,15.78
2023-05-21T02:24:09.164Z,15.80
2023-05-21T02:25:09.212Z,15.79
2023-05-21T02:26:09.238Z,15.78
2023-05-21T02:27:09.264Z,15.78
2023-05-21T02:28:09.293Z,15.76
2023-05-21T02:29:09.336Z,15.75
2023-05-21T02:30:09.393Z,15.79
2023-05-21T02:31:09.396Z,15.84
2023-05-21T02:32:09.448Z,15.86
2023-05-21T02:33:09.562Z,15.72
2023-05-21T02:34:09.624Z,15.71
2023-05-21T02:35:09.526Z,15.76
2023-05-21T02:36:09.558Z,15.78
2023-05-21T02:37:09.581Z,15.76
2023-05-21T02:38:09.600Z,15.75
2023-05-21T02:39:09.604Z,15.76
2023-05-21T02:40:09.627Z,15.72
2023-05-21T02:41:09.663Z,15.51
2023-05-21T02:42:09.690Z,15.30
2023-05-21T02:43:09.718Z,15.27
2023-05-21T02:44:09.760Z,15.34
2023-05-21T02:45:09.822Z,15.42
2023-05-21T02:46:09.932Z,15.49
2023-05-21T02:47:09.882Z,15.59
2023-05-21T02:48:10.021Z,15.64
2023-05-21T02:49:10.000Z,15.69
2023-05-21T02:50:09.984Z,15.67
2023-05-21T02:51:10.016Z,15.66
2023-05-21T02:52:09.990Z,15.61
2023-05-21T02:53:10.004Z,15.63
2023-05-21T02:54:09.987Z,15.66
2023-05-21T02:55:10.080Z,15.69
2023-05-21T02:56:10.067Z,15.67
2023-05-21T02:57:10.085Z,15.60
2023-05-21T02:58:10.129Z,15.58
2023-05-21T02:59:10.164Z,15.60
2023-05-21T03:00:10.217Z,15.61
2023-05-21T03:01:10.307Z,15.34
2023-05-21T03:02:10.300Z,15.10
2023-05-21T03:03:10.311Z,15.12
2023-05-21T03:04:10.295Z,15.20
2023-05-21T03:05:10.357Z,15.29
2023-05-21T03:06:10.342Z,15.37
2023-05-21T03:07:10.367Z,15.45
2023-05-21T03:08:10.424Z,15.51
2023-05-21T03:09:10.432Z,15.52
2023-05-21T03:10:10.488Z,15.52
2023-05-21T03:11:10.530Z,15.54
2023-05-21T03:12:10.564Z,15.52
2023-05-21T03:13:10.631Z,15.58
2023-05-21T03:14:10.670Z,15.60
2023-05-21T03:15:10.689Z,15.59
2023-05-21T03:16:10.730Z,15.40
2023-05-21T03:17:10.755Z,15.39
2023-05-21T03:18:10.876Z,15.42
2023-05-21T03:19:10.933Z,15.47
2023-05-21T03:20:10.924Z,15.52
2023-05-21T03:21:10.963Z,15.52
2023-05-21T03:22:11.016Z,15.49
2023-05-21T03:23:11.087Z,15.44
2023-05-21T03:24:11.113Z,15.41
2023-05-21T03:25:11.152Z,15.42
2023-05-21T03:26:11.143Z,15.40
2023-05-21T03:27:11.204Z,15.33
2023-05-21T03:28:11.246Z,15.19
2023-05-21T03:29:11.270Z,15.13
2023-05-21T03:30:11.314Z,15.13
2023-05-21T03:31:11.290Z,15.11
2023-05-21T03:32:11.393Z,15.04
2023-05-21T03:33:11.431Z,15.02
2023-05-21T03:34:11.362Z,15.02
2023-05-21T03:35:11.368Z,15.05
2023-05-21T03:36:11.399Z,15.07
2023-05-21T03:37:11.479Z,15.03
2023-05-21T03:38:11.481Z,15.05
2023-05-21T03:39:11.511Z,15.07
2023-05-21T03:40:11.507Z,15.05
2023-05-21T03:41:11.591Z,15.04
2023-05-21T03:42:11.650Z,14.90
2023-05-21T03:43:11.601Z,14.81
2023-05-21T03:44:11.660Z,14.74
2023-05-21T03:45:11.702Z,14.82
2023-05-21T03:46:11.771Z,14.85
2023-05-21T03:47:11.786Z,14.90
2023-05-21T03:48:11.844Z,14.93
2023-05-21T03:49:11.855Z,14.96
2023-05-21T03:50:11.884Z,15.01
2023-05-21T03:51:11.927Z,14.94
2023-05-21T03:52:11.910Z,14.90
2023-05-21T03:53:11.973Z,14.92
2023-05-21T03:54:11.967Z,14.95
2023-05-21T03:55:12.049Z,15.00
2023-05-21T03:56:12.052Z,15.06
2023-05-21T03:57:12.085Z,15.12
2023-05-21T03:58:12.152Z,15.14
2023-05-21T03:59:12.139Z,15.16
2023-05-21T04:00:12.205Z,15.15
2023-05-21T04:01:12.201Z,15.15
2023-05-21T04:02:12.226Z,15.14
2023-05-21T04:03:12.460Z,15.10
2023-05-21T04:04:12.396Z,14.83
2023-05-21T04:05:12.332Z,14.77
2023-05-21T04:06:12.334Z,14.84
2023-05-21T04:07:12.328Z,14.93
2023-05-21T04:08:12.339Z,14.99
2023-05-21T04:09:12.369Z,15.05
2023-05-21T04:10:12.368Z,15.11
2023-05-21T04:11:12.395Z,15.07
2023-05-21T04:12:12.442Z,15.09
2023-05-21T04:13:12.504Z,15.12
2023-05-21T04:14:12.479Z,15.07
2023-05-21T04:15:12.499Z,14.91
2023-05-21T04:16:12.596Z,14.89
2023-05-21T04:17:12.573Z,14.93
2023-05-21T04:18:12.638Z,15.02
2023-05-21T04:19:12.747Z,15.12
2023-05-21T04:20:12.720Z,15.18
2023-05-21T04:21:12.778Z,15.22
2023-05-21T04:22:12.826Z,15.26
2023-05-21T04:23:12.890Z,15.34
2023-05-21T04:24:12.905Z,15.39
2023-05-21T04:25:12.963Z,15.42
2023-05-21T04:26:13.010Z,15.34
2023-05-21T04:27:13.091Z,15.26
2023-05-21T04:28:13.116Z,15.32
2023-05-21T04:29:13.129Z,15.32
2023-05-21T04:30:13.169Z,15.29
2023-05-21T04:31:13.251Z,15.31
2023-05-21T04:32:13.250Z,15.33
2023-05-21T04:33:13.281Z,15.40
2023-05-21T04:34:13.327Z,15.40
2023-05-21T04:35:13.334Z,15.40
2023-05-21T04:36:13.385Z,15.48
2023-05-21T04:37:13.397Z,15.52
2023-05-21T04:38:13.457Z,15.50
2023-05-21T04:39:13.460Z,15.52
2023-05-21T04:40:13.451Z,15.56
2023-05-21T04:41:13.460Z,15.60
2023-05-21T04:42:13.504Z,15.66
2023-05-21T04:43:13.531Z,15.70
2023-05-21T04:44:13.525Z,15.70
2023-05-21T04:45:13.621Z,15.67
2023-05-21T04:46:13.633Z,15.67
2023-05-21T04:47:13.664Z,15.61
2023-05-21T04:48:13.657Z,15.64
2023-05-21T04:49:13.697Z,15.67
2023-05-21T04:50:13.696Z,15.69
2023-05-21T04:51:13.733Z,15.70
2023-05-21T04:52:13.710Z,15.73
2023-05-21T04:53:13.774Z,15.77
2023-05-21T04:54:13.764Z,15.83
2023-05-21T04:55:13.790Z,15.87
2023-05-21T04:56:13.873Z,15.92
2023-05-21T04:57:13.897Z,15.99
2023-05-21T04:58:13.881Z,16.04
2023-05-21T04:59:13.920Z,16.03
2023-05-21T05:00:13.955Z,16.07
2023-05-21T05:01:13.993Z,16.10
2023-05-21T05:02:14.046Z,16.14
2023-05-21T05:03:14.300Z,16.10
2023-05-21T05:04:14.130Z,15.97
2023-05-21T05:05:14.089Z,15.76
2023-05-21T05:06:14.138Z,15.78
2023-05-21T05:07:14.293Z,15.84
2023-05-21T05:08:15.974Z,15.86
2023-05-21T05:09:14.236Z,15.87
2023-05-21T05:10:14.232Z,15.90
2023-05-21T05:11:14.245Z,15.94
2023-05-21T05:12:14.331Z,16.00
2023-05-21T05:13:14.316Z,16.05
2023-05-21T05:14:14.345Z,16.12
2023-05-21T05:15:14.336Z,16.11
2023-05-21T05:16:14.367Z,16.07
2023-05-21T05:17:14.377Z,16.10
2023-05-21T05:18:14.384Z,16.09
2023-05-21T05:19:14.468Z,16.07
2023-05-21T05:20:14.491Z,16.02
2023-05-21T05:21:14.505Z,15.99
2023-05-21T05:22:14.539Z,16.04
2023-05-21T05:23:14.575Z,16.03
2023-05-21T05:24:14.594Z,16.07
2023-05-21T05:25:14.613Z,16.05
2023-05-21T05:26:14.678Z,16.07
2023-05-21T05:27:14.700Z,16.06
2023-05-21T05:28:14.749Z,16.10
2023-05-21T05:29:14.792Z,16.10
2023-05-21T05:30:14.814Z,16.16
2023-05-21T05:31:14.905Z,16.16
2023-05-21T05:32:14.907Z,16.13
2023-05-21T05:33:14.896Z,16.07
2023-05-21T05:34:14.895Z,16.02
2023-05-21T05:35:14.940Z,15.98
2023-05-21T05:36:14.979Z,15.95
2023-05-21T05:37:14.997Z,15.99
2023-05-21T05:38:15.008Z,16.09
2023-05-21T05:39:15.015Z,16.17
2023-05-21T05:40:15.067Z,16.16
2023-05-21T05:41:15.097Z,16.23
2023-05-21T05:42:15.109Z,16.25
2023-05-21T05:43:15.157Z,16.20
2023-05-21T05:44:15.235Z,16.16
2023-05-21T05:45:15.251Z,16.13
2023-05-21T05:46:15.383Z,16.17
2023-05-21T05:47:15.320Z,16.20
2023-05-21T05:48:15.326Z,16.27
2023-05-21T05:49:15.346Z,16.33
2023-05-21T05:50:15.367Z,16.39
2023-05-21T05:51:15.409Z,16.44
2023-05-21T05:52:15.404Z,16.49
2023-05-21T05:53:15.437Z,16.51
2023-05-21T05:54:15.432Z,16.61
2023-05-21T05:55:15.467Z,16.72
2023-05-21T05:56:15.483Z,16.83
2023-05-21T05:57:15.535Z,16.94
2023-05-21T05:58:15.584Z,16.92
2023-05-21T05:59:15.643Z,16.98
2023-05-21T06:00:15.636Z,17.02
2023-05-21T06:01:15.718Z,17.05
2023-05-21T06:02:15.739Z,16.95
2023-05-21T06:03:15.887Z,16.96
2023-05-21T06:04:15.788Z,16.90
2023-05-21T06:05:15.867Z,16.92
2023-05-21T06:06:15.904Z,16.98
2023-05-21T06:07:15.847Z,16.99
2023-05-21T06:08:15.889Z,17.03
2023-05-21T06:09:15.925Z,17.03
2023-05-21T06:10:15.979Z,17.09
2023-05-21T06:11:16.027Z,17.17
2023-05-21T06:12:16.036Z,17.30
2023-05-21T06:13:16.090Z,17.30
2023-05-21T06:14:16.111Z,17.36
2023-05-21T06:15:16.120Z,17.30
2023-05-21T06:16:16.211Z,17.35
2023-05-21T06:17:16.155Z,17.36
2023-05-21T06:18:16.147Z,17.41
2023-05-21T06:19:16.239Z,17.25
2023-05-21T06:20:16.253Z,17.21
2023-05-21T06:21:16.260Z,17.28
2023-05-21T06:22:16.295Z,17.44
2023-05-21T06:23:16.314Z,17.52
2023-05-21T06:24:16.323Z,17.58
2023-05-21T06:25:16.344Z,17.66
2023-05-21T06:26:16.334Z,17.73
2023-05-21T06:27:16.379Z,17.80
2023-05-21T06:28:16.429Z,17.77
2023-05-21T06:29:16.454Z,17.74
2023-05-21T06:30:16.494Z,17.79
2023-05-21T06:31:16.526Z,17.86
2023-05-21T06:32:16.582Z,17.93
2023-05-21T06:33:16.626Z,18.00
2023-05-21T06:34:16.644Z,18.14
2023-05-21T06:35:16.669Z,18.24
2023-05-21T06:36:16.712Z,18.30
2023-05-21T06:37:16.719Z,18.28
2023-05-21T06:38:16.732Z,18.26
2023-05-21T06:39:16.815Z,18.37
2023-05-21T06:40:16.808Z,18.46
2023-05-21T06:41:16.820Z,18.44
2023-05-21T06:42:16.856Z,18.48
2023-05-21T06:43:16.898Z,18.52
2023-05-21T06:44:16.910Z,18.42
2023-05-21T06:45:16.940Z,18.49
2023-05-21T06:46:17.008Z,18.42
2023-05-21T06:47:17.025Z,18.46
2023-05-21T06:48:17.039Z,18.41
2023-05-21T06:49:17.047Z,18.36
2023-05-21T06:50:17.079Z,18.41
2023-05-21T06:51:17.181Z,18.40
2023-05-21T06:52:17.165Z,18.41
2023-05-21T06:53:17.185Z,18.46
2023-05-21T06:54:17.201Z,18.44
2023-05-21T06:55:17.289Z,18.41
2023-05-21T06:56:17.297Z,18.38
2023-05-21T06:57:17.336Z,18.43
2023-05-21T06:58:17.336Z,18.39
2023-05-21T06:59:17.407Z,18.24
2023-05-21T07:00:17.371Z,18.31
2023-05-21T07:01:17.462Z,18.34
2023-05-21T07:02:17.534Z,18.44
2023-05-21T07:03:18.232Z,18.47
2023-05-21T07:04:17.501Z,18.50
2023-05-21T07:05:17.544Z,18.55
2023-05-21T07:06:17.553Z,18.60
2023-05-21T07:07:17.607Z,18.67
2023-05-21T07:08:17.609Z,18.73
2023-05-21T07:09:17.635Z,18.81
2023-05-21T07:10:17.687Z,18.82
2023-05-21T07:11:17.702Z,18.79
2023-05-21T07:12:17.723Z,18.77
2023-05-21T07:13:17.756Z,18.81
2023-05-21T07:14:17.758Z,18.92
2023-05-21T07:15:17.808Z,19.00
2023-05-21T07:16:17.917Z,19.07
2023-05-21T07:17:17.821Z,19.17
2023-05-21T07:18:17.888Z,19.27
2023-05-21T07:19:17.948Z,19.42
2023-05-21T07:20:17.949Z,19.46
2023-05-21T07:21:18.003Z,19.57
2023-05-21T07:22:18.007Z,19.64
2023-05-21T07:23:18.074Z,19.77
2023-05-21T07:24:18.075Z,19.87
2023-05-21T07:25:18.111Z,19.89
2023-05-21T07:26:18.133Z,19.87
2023-05-21T07:27:25.337Z,19.94
2023-05-21T07:28:19.157Z,19.92
2023-05-21T07:29:18.557Z,19.87
2023-05-21T07:30:18.145Z,19.74
2023-05-21T07:31:18.141Z,19.76
2023-05-21T07:32:18.155Z,19.69
2023-05-21T07:33:18.120Z,19.62
2023-05-21T07:34:18.146Z,19.62
2023-05-21T07:35:18.085Z,19.63
2023-05-21T07:36:18.101Z,19.78
2023-05-21T07:37:18.092Z,19.94
2023-05-21T07:38:18.087Z,20.06
2023-05-21T07:39:18.069Z,20.16
2023-05-21T07:40:18.062Z,20.30
2023-05-21T07:41:18.838Z,20.51
2023-05-21T07:42:18.176Z,20.60
2023-05-21T07:43:18.121Z,20.57
2023-05-21T07:44:18.143Z,20.54
2023-05-21T07:45:18.171Z,20.53
2023-05-21T07:46:18.195Z,20.54
2023-05-21T07:47:18.207Z,20.61
2023-05-21T07:48:18.269Z,20.70
2023-05-21T07:49:18.256Z,20.83
2023-05-21T07:50:18.301Z,20.95
2023-05-21T07:51:18.297Z,21.20
2023-05-21T07:52:18.363Z,21.24
2023-05-21T07:53:18.401Z,21.31
2023-05-21T07:54:18.423Z,21.34
2023-05-21T07:55:18.451Z,21.48
2023-05-21T07:56:18.489Z,21.46
2023-05-21T07:57:18.497Z,21.28
2023-05-21T07:58:18.541Z,21.18
2023-05-21T07:59:18.555Z,21.25
2023-05-21T08:00:18.588Z,21.34
2023-05-21T08:01:18.614Z,21.35
2023-05-21T08:02:18.748Z,21.54
2023-05-21T08:03:18.793Z,21.65
2023-05-21T08:04:18.881Z,21.85
2023-05-21T08:05:18.886Z,22.02
2023-05-21T08:06:18.863Z,22.15
2023-05-21T08:07:18.830Z,22.25
2023-05-21T08:08:18.868Z,22.35
2023-05-21T08:09:18.906Z,22.43
2023-05-21T08:10:19.516Z,22.62
2023-05-21T08:11:18.992Z,22.74
2023-05-21T08:12:19.028Z,22.92
2023-05-21T08:13:19.079Z,23.06
2023-05-21T08:14:19.105Z,23.13
2023-05-21T08:15:19.170Z,23.17
2023-05-21T08:16:19.202Z,23.32
2023-05-21T08:17:19.251Z,23.47
2023-05-21T08:18:19.296Z,23.62
2023-05-21T08:19:19.419Z,23.71
2023-05-21T08:20:19.361Z,23.72
2023-05-21T08:21:19.391Z,23.86
2023-05-21T08:22:19.432Z,24.01
2023-05-21T08:23:19.476Z,24.10
2023-05-21T08:24:19.505Z,24.17
2023-05-21T08:25:19.540Z,24.30
2023-05-21T08:26:19.560Z,24.47
2023-05-21T08:27:19.606Z,24.58
2023-05-21T08:28:19.657Z,24.72
2023-05-21T08:29:19.662Z,24.86
2023-05-21T08:30:19.674Z,25.03
2023-05-21T08:31:19.728Z,25.18
2023-05-21T08:32:19.755Z,25.36
2023-05-21T08:33:21.377Z,25.46
2023-05-21T08:34:19.764Z,25.55
2023-05-21T08:35:19.766Z,25.66
2023-05-21T08:36:19.762Z,25.70
2023-05-21T08:37:19.826Z,25.72
2023-05-21T08:38:19.872Z,25.74
2023-05-21T08:39:19.879Z,25.83
2023-05-21T08:40:19.896Z,25.89
2023-05-21T08:41:19.930Z,25.87
2023-05-21T08:42:32.933Z,25.88
2023-05-21T08:43:20.970Z,26.03
2023-05-21T08:44:19.928Z,26.14
2023-05-21T08:45:19.923Z,26.11
2023-05-21T08:46:19.972Z,26.04
2023-05-21T08:47:19.922Z,26.04
2023-05-21T08:48:19.942Z,26.07
2023-05-21T08:49:19.890Z,25.81
2023-05-21T08:50:19.912Z,25.83
2023-05-21T08:51:19.894Z,25.95
2023-05-21T08:52:19.862Z,26.15
2023-05-21T08:53:28.111Z,26.33
2023-05-21T08:54:20.924Z,26.48
2023-05-21T08:55:19.889Z,26.63
2023-05-21T08:56:19.893Z,26.74
2023-05-21T08:57:19.875Z,26.81
2023-05-21T08:58:19.826Z,26.84
2023-05-21T08:59:19.842Z,26.98
2023-05-21T09:00:19.854Z,26.95
2023-05-21T09:01:19.969Z,27.07
2023-05-21T09:02:19.830Z,27.15
2023-05-21T09:03:19.869Z,27.25
2023-05-21T09:04:21.702Z,27.36
2023-05-21T09:05:19.800Z,27.51
2023-05-21T09:06:19.807Z,27.55
2023-05-21T09:07:19.800Z,27.67
2023-05-21T09:08:19.875Z,27.80
2023-05-21T09:09:19.874Z,27.85
2023-05-21T09:10:19.940Z,27.44
2023-05-21T09:11:19.937Z,27.09
2023-05-21T09:12:19.929Z,27.04
2023-05-21T09:13:19.969Z,27.13
2023-05-21T09:14:19.955Z,27.11
2023-05-21T09:15:19.994Z,27.35
2023-05-21T09:16:20.060Z,27.33
2023-05-21T09:17:20.102Z,27.38
2023-05-21T09:18:20.141Z,27.57
2023-05-21T09:19:20.249Z,27.83
2023-05-21T09:20:20.230Z,27.78
2023-05-21T09:21:20.209Z,27.47
2023-05-21T09:22:20.257Z,27.53
2023-05-21T09:23:20.265Z,27.72
2023-05-21T09:24:20.307Z,27.87
2023-05-21T09:25:20.328Z,27.89
2023-05-21T09:26:20.320Z,27.84
2023-05-21T09:27:20.356Z,27.74
2023-05-21T09:28:20.367Z,27.95
2023-05-21T09:29:20.449Z,27.90
2023-05-21T09:30:22.569Z,27.50
2023-05-21T09:31:20.529Z,27.58
2023-05-21T09:32:20.474Z,27.44
2023-05-21T09:33:20.444Z,27.13
2023-05-21T09:34:20.521Z,27.36
2023-05-21T09:35:20.450Z,27.18
2023-05-21T09:36:20.422Z,27.37
2023-05-21T09:38:21.455Z,27.70
2023-05-21T09:39:20.420Z,27.81
2023-05-21T09:40:20.413Z,28.03
2023-05-21T09:41:22.231Z,28.39
2023-05-21T09:42:20.418Z,28.62
2023-05-21T09:43:20.391Z,28.88
2023-05-21T09:44:20.406Z,28.81
2023-05-21T09:45:20.421Z,28.31
2023-05-21T09:46:20.444Z,28.22
2023-05-21T09:47:20.523Z,28.46
2023-05-21T09:48:20.386Z,28.74
2023-05-21T09:49:20.400Z,28.08
2023-05-21T09:50:20.443Z,28.25
2023-05-21T09:51:20.362Z,28.39
2023-05-21T09:52:20.361Z,28.35
2023-05-21T09:53:20.354Z,28.75
2023-05-21T09:54:20.369Z,28.91
2023-05-21T09:55:20.388Z,29.06
2023-05-21T09:56:20.419Z,28.99
2023-05-21T09:57:20.424Z,28.85
2023-05-21T09:58:20.463Z,28.22
2023-05-21T09:59:20.523Z,28.08
2023-05-21T10:00:20.545Z,27.47
2023-05-21T10:01:20.655Z,27.56
2023-05-21T10:02:20.678Z,27.78
2023-05-21T10:03:20.760Z,28.00
2023-05-21T10:04:20.737Z,28.08
2023-05-21T10:05:20.754Z,28.24
2023-05-21T10:06:20.818Z,28.41
2023-05-21T10:07:20.766Z,27.94
2023-05-21T10:08:20.805Z,27.96
2023-05-21T10:09:20.811Z,27.53
2023-05-21T10:10:20.892Z,27.85
2023-05-21T10:11:20.913Z,28.21
2023-05-21T10:12:20.933Z,27.94
2023-05-21T10:13:20.943Z,27.78
2023-05-21T10:14:20.997Z,28.01
2023-05-21T10:15:21.030Z,27.51
2023-05-21T10:16:21.110Z,27.42
2023-05-21T10:17:21.124Z,27.54
2023-05-21T10:18:21.069Z,27.57
2023-05-21T10:19:21.268Z,27.71
2023-05-21T10:20:21.121Z,27.50
2023-05-21T10:21:21.165Z,27.81
2023-05-21T10:22:21.198Z,27.74
2023-05-21T10:23:21.231Z,28.08
2023-05-21T10:24:21.232Z,28.43
2023-05-21T10:25:21.258Z,28.81
2023-05-21T10:26:21.284Z,28.85
2023-05-21T10:27:21.309Z,28.68
2023-05-21T10:28:21.352Z,28.98
2023-05-21T10:29:21.416Z,28.98
2023-05-21T10:30:21.424Z,28.85
2023-05-21T10:31:21.475Z,29.13
2023-05-21T10:32:21.638Z,29.46
2023-05-21T10:33:21.539Z,29.06
2023-05-21T10:34:21.553Z,29.19
2023-05-21T10:35:21.561Z,29.13
2023-05-21T10:36:21.593Z,29.02
2023-05-21T10:37:21.597Z,28.98
2023-05-21T10:38:21.622Z,29.17
2023-05-21T10:39:21.657Z,29.25
2023-05-21T10:40:21.697Z,29.14
2023-05-21T10:41:21.748Z,29.10
2023-05-21T10:42:21.748Z,28.97
2023-05-21T10:43:21.802Z,28.50
2023-05-21T10:44:21.831Z,28.79
2023-05-21T10:45:21.858Z,29.04
2023-05-21T10:46:22.039Z,29.08
2023-05-21T10:47:21.944Z,29.19
2023-05-21T10:48:22.026Z,29.04
2023-05-21T10:49:22.042Z,28.49
2023-05-21T10:50:22.066Z,28.08
2023-05-21T10:51:22.046Z,27.87
2023-05-21T10:52:22.094Z,27.97
2023-05-21T10:53:22.119Z,27.98
2023-05-21T10:54:22.196Z,27.87
2023-05-21T10:55:22.223Z,27.62
2023-05-21T10:56:22.197Z,27.45
2023-05-21T10:57:22.232Z,27.51
2023-05-21T10:58:22.267Z,27.46
2023-05-21T10:59:22.556Z,27.63
2023-05-21T11:00:22.326Z,27.83
2023-05-21T11:01:22.429Z,27.97
2023-05-21T11:02:22.428Z,27.89
2023-05-21T11:03:22.474Z,27.77
2023-05-21T11:04:22.391Z,28.23
2023-05-21T11:05:22.417Z,28.23
2023-05-21T11:06:22.486Z,28.15
2023-05-21T11:07:22.488Z,28.05
2023-05-21T11:08:22.605Z,27.77
2023-05-21T11:09:22.612Z,28.04
2023-05-21T11:10:22.628Z,28.04
2023-05-21T11:11:22.642Z,28.01
2023-05-21T11:12:22.648Z,28.08
2023-05-21T11:13:22.727Z,28.34
2023-05-21T11:14:22.759Z,28.32
2023-05-21T11:15:22.741Z,28.35
2023-05-21T11:16:22.808Z,28.36
2023-05-21T11:17:22.821Z,28.36
2023-05-21T11:18:22.835Z,28.53
2023-05-21T11:19:22.929Z,28.96
2023-05-21T11:20:22.875Z,29.16
2023-05-21T11:21:22.976Z,29.36
2023-05-21T11:22:22.962Z,29.29
2023-05-21T11:23:23.000Z,29.13
2023-05-21T11:24:23.048Z,29.33
2023-05-21T11:25:23.060Z,29.57
2023-05-21T11:26:23.084Z,29.22
2023-05-21T11:27:23.096Z,29.53
2023-05-21T11:28:23.147Z,29.89
2023-05-21T11:29:23.141Z,29.41
2023-05-21T11:30:23.158Z,29.20
2023-05-21T11:31:23.227Z,29.31
2023-05-21T11:32:23.293Z,29.52
2023-05-21T11:33:23.246Z,29.71
2023-05-21T11:34:23.250Z,30.18
2023-05-21T11:35:23.276Z,30.41
2023-05-21T11:36:23.341Z,30.31
2023-05-21T11:37:23.415Z,30.50
2023-05-21T11:38:23.405Z,30.66
2023-05-21T11:39:23.439Z,30.95
2023-05-21T11:40:23.456Z,31.31
2023-05-21T11:41:23.500Z,31.23
2023-05-21T11:42:23.538Z,31.19
2023-05-21T11:43:23.575Z,31.36
2023-05-21T11:44:23.624Z,30.72
2023-05-21T11:45:23.640Z,30.89
2023-05-21T11:46:23.739Z,31.12
2023-05-21T11:47:23.722Z,31.38
2023-05-21T11:48:26.574Z,31.16
2023-05-21T11:49:23.718Z,31.07
2023-05-21T11:50:23.731Z,31.24
2023-05-21T11:51:23.728Z,31.16
2023-05-21T11:52:23.694Z,31.14
2023-05-21T11:53:23.699Z,31.06
2023-05-21T11:54:23.719Z,30.31
2023-05-21T11:55:23.695Z,30.27
2023-05-21T11:56:23.660Z,29.96
2023-05-21T11:57:23.735Z,29.13
2023-05-21T11:58:23.700Z,28.82
2023-05-21T11:59:23.647Z,28.18
2023-05-21T12:00:23.687Z,28.32
2023-05-21T12:01:23.652Z,28.85
2023-05-21T12:02:23.716Z,29.03
2023-05-21T12:03:23.726Z,28.45
2023-05-21T12:04:23.601Z,28.27
2023-05-21T12:05:23.623Z,28.43
2023-05-21T12:06:23.737Z,28.80
2023-05-21T12:07:23.598Z,29.05
2023-05-21T12:08:23.620Z,29.33
2023-05-21T12:09:23.570Z,28.95
2023-05-21T12:10:23.617Z,28.79
2023-05-21T12:11:23.576Z,28.67
2023-05-21T12:12:23.563Z,28.51
2023-05-21T12:13:23.553Z,28.61
2023-05-21T12:14:23.583Z,28.77
2023-05-21T12:15:23.588Z,28.99
2023-05-21T12:16:23.568Z,29.38
2023-05-21T12:17:23.627Z,29.83
2023-05-21T12:18:23.534Z,30.18
2023-05-21T12:19:23.604Z,30.15
2023-05-21T12:20:23.548Z,30.36
2023-05-21T12:21:23.503Z,29.94
2023-05-21T12:22:23.540Z,29.95
2023-05-21T12:23:23.523Z,30.48
2023-05-21T12:24:23.524Z,30.86
2023-05-21T12:25:23.522Z,31.15
2023-05-21T12:26:23.514Z,31.15
2023-05-21T12:27:23.523Z,31.51
2023-05-21T12:28:23.485Z,31.75
2023-05-21T12:29:23.480Z,31.83
2023-05-21T12:30:23.483Z,32.17
2023-05-21T12:31:23.479Z,31.96
2023-05-21T12:32:23.474Z,31.59
2023-05-21T12:33:25.177Z,31.60
2023-05-21T12:34:23.421Z,31.74
2023-05-21T12:35:23.982Z,31.95
2023-05-21T12:36:23.472Z,32.24
2023-05-21T12:37:23.417Z,32.23
2023-05-21T12:38:23.432Z,32.33
2023-05-21T12:39:23.402Z,32.64
2023-05-21T12:40:23.460Z,32.96
2023-05-21T12:41:23.440Z,33.17
2023-05-21T12:42:23.407Z,33.42
2023-05-21T12:43:23.460Z,33.55
2023-05-21T12:44:23.499Z,33.37
2023-05-21T12:45:23.507Z,33.39
2023-05-21T12:46:23.785Z,32.83
2023-05-21T12:47:23.576Z,32.31
2023-05-21T12:48:23.604Z,31.82
2023-05-21T12:49:23.689Z,31.66
2023-05-21T12:50:23.664Z,31.98
2023-05-21T12:51:23.692Z,32.51
2023-05-21T12:52:23.727Z,32.90
2023-05-21T12:53:23.747Z,33.21