createdAt,value
2018-02-19T00:01:53.798Z,102460.95
2018-02-19T00:04:21.423Z,102456.33
2018-02-19T00:06:49.059Z,102456.38
2018-02-19T00:09:16.735Z,102462.06
2018-02-19T00:11:44.335Z,102455.72
2018-02-19T00:14:12.053Z,102443.31
2018-02-19T00:16:39.665Z,102440.36
2018-02-19T00:19:07.353Z,102442.61
2018-02-19T00:21:34.940Z,102444.81
2018-02-19T00:24:02.600Z,102444.06
2018-02-19T00:26:30.257Z,102434.31
2018-02-19T00:28:57.925Z,102433.08
2018-02-19T00:31:25.583Z,102430.16
2018-02-19T00:33:53.249Z,102423.42
2018-02-19T00:36:20.912Z,102423.86
2018-02-19T00:38:48.582Z,102422.98
2018-02-19T00:41:16.208Z,102420.55
2018-02-19T00:43:43.819Z,102415.52
2018-02-19T00:46:11.460Z,102420.72
2018-02-19T00:48:39.126Z,102414.77
2018-02-19T00:51:06.784Z,102416.53
2018-02-19T00:53:34.453Z,102410.35
2018-02-19T00:56:02.212Z,102407.30
2018-02-19T00:58:29.876Z,102401.22
2018-02-19T01:00:57.540Z,102403.73
2018-02-19T01:03:25.136Z,102401.09
2018-02-19T01:05:52.780Z,102395.80
2018-02-19T01:08:20.389Z,102393.53
2018-02-19T01:10:48.089Z,102396.41
2018-02-19T01:13:15.721Z,102388.99
2018-02-19T01:15:43.424Z,102394.11
2018-02-19T01:18:11.076Z,102385.89
2018-02-19T01:20:38.683Z,102380.77
2018-02-19T01:23:06.307Z,102378.97
2018-02-19T01:25:33.907Z,102376.68
2018-02-19T01:28:01.537Z,102373.14
2018-02-19T01:30:29.183Z,102373.84
2018-02-19T01:32:56.847Z,102372.05
2018-02-19T01:35:24.455Z,102368.50
2018-02-19T01:37:52.172Z,102364.93
2018-02-19T01:40:19.772Z,102357.97
2018-02-19T01:42:47.399Z,102357.52
2018-02-19T01:45:15.061Z,102359.11
2018-02-19T01:47:42.728Z,102349.72
2018-02-19T01:50:16.208Z,102347.06
2018-02-19T01:52:43.889Z,102343.62
2018-02-19T01:55:11.513Z,102340.09
2018-02-19T01:57:39.124Z,102335.42
2018-02-19T02:00:06.762Z,102332.77
2018-02-19T02:02:34.359Z,102331.36
2018-02-19T02:05:01.987Z,102332.50
2018-02-19T02:07:29.600Z,102326.51
2018-02-19T02:09:57.319Z,102314.90
2018-02-19T02:12:24.986Z,102312.26
2018-02-19T02:14:52.648Z,102305.81
2018-02-19T02:17:20.307Z,102308.33
2018-02-19T02:19:47.980Z,102304.80
2018-02-19T02:22:15.636Z,102298.28
2018-02-19T02:24:43.297Z,102297.79
2018-02-19T02:27:10.927Z,102293.46
2018-02-19T02:29:38.528Z,102295.40
2018-02-19T02:32:06.151Z,102284.59
2018-02-19T02:34:33.845Z,102288.26
2018-02-19T02:37:01.508Z,102288.13
2018-02-19T02:39:29.107Z,102287.24
2018-02-19T02:41:56.841Z,102282.92
2018-02-19T02:44:24.474Z,102286.31
2018-02-19T02:46:52.080Z,102280.28
2018-02-19T02:49:19.704Z,102273.89
2018-02-19T02:51:47.311Z,102273.45
2018-02-19T02:54:14.941Z,102269.91
2018-02-19T02:56:42.609Z,102264.71
2018-02-19T02:59:10.268Z,102263.78
2018-02-19T03:01:37.873Z,102261.48
2018-02-19T03:04:05.602Z,102265.19
2018-02-19T03:06:33.260Z,102263.87
2018-02-19T03:09:00.862Z,102258.62
2018-02-19T03:11:28.497Z,102259.37
2018-02-19T03:13:56.101Z,102262.36
2018-02-19T03:16:23.729Z,102251.13
2018-02-19T03:18:51.332Z,102251.44
2018-02-19T03:21:18.960Z,102256.55
2018-02-19T03:23:46.588Z,102249.27
2018-02-19T03:26:14.248Z,102248.34
2018-02-19T03:28:41.852Z,102247.37
2018-02-19T03:31:09.577Z,102239.70
2018-02-19T03:33:37.244Z,102240.50
2018-02-19T03:36:04.868Z,102238.25
2018-02-19T03:38:32.476Z,102245.88
2018-02-19T03:41:00.132Z,102245.73
2018-02-19T03:43:28.164Z,102232.42
2018-02-19T03:45:55.860Z,102234.89
2018-02-19T03:48:23.492Z,102235.24
2018-02-19T03:50:51.097Z,102238.55
2018-02-19T03:53:18.752Z,102229.51
2018-02-19T03:55:46.356Z,102232.38
2018-02-19T03:58:14.076Z,102226.33
2018-02-19T04:00:41.764Z,102230.48
2018-02-19T04:03:09.500Z,102222.72
2018-02-19T04:05:37.113Z,102233.30
2018-02-19T04:08:04.833Z,102230.25
2018-02-19T04:10:32.487Z,102227.30
2018-02-19T04:13:00.145Z,102217.91
2018-02-19T04:15:27.768Z,102220.03
2018-02-19T04:17:55.384Z,102215.36
2018-02-19T04:20:23.043Z,102209.41
2018-02-19T04:22:50.656Z,102211.53
2018-02-19T04:25:18.288Z,102206.37
2018-02-19T04:27:45.980Z,102207.20
2018-02-19T04:30:13.611Z,102207.13
2018-02-19T04:32:41.215Z,102201.96
2018-02-19T04:35:08.918Z,102201.08
2018-02-19T04:37:36.576Z,102199.67
2018-02-19T04:40:04.544Z,102198.78
2018-02-19T04:42:32.211Z,102194.38
2018-02-19T04:45:02.341Z,102187.72
2018-02-19T04:47:30.052Z,102188.87
2018-02-19T04:49:57.739Z,102201.47
2018-02-19T04:52:25.452Z,102191.98
2018-02-19T04:54:53.188Z,102194.36
2018-02-19T04:57:20.960Z,102195.45
2018-02-19T04:59:48.721Z,102195.59
2018-02-19T05:02:16.490Z,102189.86
2018-02-19T05:04:44.179Z,102190.47
2018-02-19T05:07:11.909Z,102196.23
2018-02-19T05:09:39.573Z,102189.80
2018-02-19T05:12:07.261Z,102193.81
2018-02-19T05:14:35.000Z,102199.75
2018-02-19T05:17:02.692Z,102189.06
2018-02-19T05:19:30.428Z,102196.67
2018-02-19T05:21:58.200Z,102193.19
2018-02-19T05:24:25.912Z,102186.72
2018-02-19T05:26:53.625Z,102187.11
2018-02-19T05:29:21.344Z,102189.66
2018-02-19T05:31:49.149Z,102190.11
2018-02-19T05:34:16.917Z,102189.36
2018-02-19T05:36:44.599Z,102191.91
2018-02-19T05:39:12.344Z,102190.99
2018-02-19T05:41:40.032Z,102187.63
2018-02-19T05:44:07.760Z,102196.58
2018-02-19T05:46:35.544Z,102194.95
2018-02-19T05:49:03.234Z,102189.01
2018-02-19T05:51:30.973Z,102187.86
2018-02-19T05:53:58.664Z,102183.69
2018-02-19T05:56:26.397Z,102189.37
2018-02-19T05:58:54.004Z,102188.58
2018-02-19T06:01:21.829Z,102184.53
2018-02-19T06:03:49.585Z,102185.23
2018-02-19T06:06:17.216Z,102184.97
2018-02-19T06:08:44.824Z,102188.20
2018-02-19T06:11:12.572Z,102187.94
2018-02-19T06:13:40.184Z,102188.55
2018-02-19T06:16:07.824Z,102190.77
2018-02-19T06:18:35.566Z,102188.39
2018-02-19T06:21:03.335Z,102194.06
2018-02-19T06:23:30.992Z,102189.09
2018-02-19T06:25:58.689Z,102187.33
2018-02-19T06:28:26.392Z,102186.14
2018-02-19T06:30:54.000Z,102180.14
2018-02-19T06:33:21.643Z,102183.58
2018-02-19T06:35:49.252Z,102183.19
2018-02-19T06:38:16.972Z,102180.23
2018-02-19T06:40:44.633Z,102178.91
2018-02-19T06:43:12.400Z,102179.80
2018-02-19T06:45:40.065Z,102182.48
2018-02-19T06:48:07.696Z,102177.02
2018-02-19T06:50:35.381Z,102176.36
2018-02-19T06:53:03.044Z,102171.82
2018-02-19T06:55:30.712Z,102179.22
2018-02-19T06:57:58.480Z,102178.04
2018-02-19T07:00:26.140Z,102179.05
2018-02-19T07:02:53.744Z,102177.06
2018-02-19T07:05:21.377Z,102180.99
2018-02-19T07:07:48.992Z,102174.95
2018-02-19T07:10:16.624Z,102179.05
2018-02-19T07:12:44.252Z,102177.02
2018-02-19T07:15:11.906Z,102179.44
2018-02-19T07:17:39.569Z,102168.95
2018-02-19T07:20:07.204Z,102178.16
2018-02-19T07:22:34.816Z,102175.38
2018-02-19T07:25:02.576Z,102169.73
2018-02-19T07:27:30.194Z,102168.80
2018-02-19T07:29:57.893Z,102164.78
2018-02-19T07:32:25.505Z,102167.63
2018-02-19T07:34:53.212Z,102164.58
2018-02-19T07:37:20.818Z,102161.01
2018-02-19T07:39:48.452Z,102162.50
2018-02-19T07:42:16.056Z,102160.63
2018-02-19T07:44:43.764Z,102160.80
2018-02-19T07:47:11.432Z,102157.17
2018-02-19T07:49:39.084Z,102157.66
2018-02-19T07:52:07.462Z,102159.59
2018-02-19T07:54:35.129Z,102157.56
2018-02-19T07:57:02.787Z,102144.33
2018-02-19T07:59:30.456Z,102149.05
2018-02-19T08:01:58.113Z,102149.84
2018-02-19T08:04:25.777Z,102145.04
2018-02-19T08:06:53.407Z,102145.52
2018-02-19T08:09:21.027Z,102153.33
2018-02-19T08:11:48.661Z,102147.53
2018-02-19T08:14:16.332Z,102150.03
2018-02-19T08:16:43.996Z,102151.65
2018-02-19T08:19:11.653Z,102150.27
2018-02-19T08:21:39.300Z,102154.52
2018-02-19T08:24:06.916Z,102157.46
2018-02-19T08:26:34.523Z,102147.99
2018-02-19T08:29:02.213Z,102146.11
2018-02-19T08:31:29.869Z,102144.69
2018-02-19T08:33:57.504Z,102150.09
2018-02-19T08:36:25.201Z,102148.34
2018-02-19T08:38:52.882Z,102149.95
2018-02-19T08:41:20.520Z,102144.32
2018-02-19T08:43:48.184Z,102139.08
2018-02-19T08:46:15.848Z,102141.84
2018-02-19T08:48:43.480Z,102139.77
2018-02-19T08:51:11.096Z,102138.65
2018-02-19T08:53:38.832Z,102138.77
2018-02-19T08:56:06.492Z,102129.96
2018-02-19T08:58:34.124Z,102127.36
2018-02-19T09:01:01.828Z,102125.60
2018-02-19T09:03:29.460Z,102120.75
2018-02-19T09:05:57.968Z,102124.40
2018-02-19T09:08:25.629Z,102116.19
2018-02-19T09:10:53.250Z,102113.50
2018-02-19T09:13:20.884Z,102112.45
2018-02-19T09:15:48.533Z,102112.25
2018-02-19T09:18:16.176Z,102116.22
2018-02-19T09:20:44.556Z,102107.03
2018-02-19T09:23:12.209Z,102115.41
2018-02-19T09:25:39.884Z,102110.30
2018-02-19T09:28:07.496Z,102108.09
2018-02-19T09:30:35.209Z,102110.23
2018-02-19T09:33:02.824Z,102111.50
2018-02-19T09:35:30.539Z,102111.13
2018-02-19T09:37:58.157Z,102104.80
2018-02-19T09:40:25.792Z,102109.62
2018-02-19T09:42:53.405Z,102109.05
2018-02-19T09:45:21.045Z,102107.19
2018-02-19T09:47:48.687Z,102104.03
2018-02-19T09:50:16.308Z,102101.30
2018-02-19T09:52:43.921Z,102096.09
2018-02-19T09:55:11.532Z,102097.75
2018-02-19T09:57:39.176Z,102096.84
2018-02-19T10:00:06.856Z,102094.67
2018-02-19T10:02:34.614Z,102096.55
2018-02-19T10:05:02.262Z,102103.55
2018-02-19T10:07:29.949Z,102100.33
2018-02-19T10:09:57.604Z,102096.77
2018-02-19T10:12:25.273Z,102094.78
2018-02-19T10:14:52.883Z,102089.31
2018-02-19T10:17:20.511Z,102086.83
2018-02-19T10:19:48.161Z,102096.06
2018-02-19T10:22:15.825Z,102093.53
2018-02-19T10:24:43.484Z,102091.13
2018-02-19T10:27:11.113Z,102095.64
2018-02-19T10:29:38.726Z,102097.52
2018-02-19T10:32:06.372Z,102100.84
2018-02-19T10:34:34.028Z,102100.86
2018-02-19T10:37:01.660Z,102094.25
2018-02-19T10:39:29.352Z,102094.02
2018-02-19T10:41:57.020Z,102097.58
2018-02-19T10:44:25.196Z,102091.66
2018-02-19T10:46:52.860Z,102086.55
2018-02-19T10:49:20.523Z,102084.46
2018-02-19T10:51:48.184Z,102087.61
2018-02-19T10:54:15.848Z,102082.17
2018-02-19T10:56:43.504Z,102080.92
2018-02-19T10:59:11.180Z,102068.91
2018-02-19T11:01:38.795Z,102074.93
2018-02-19T11:06:38.048Z,102066.74
2018-02-19T11:09:05.680Z,102057.64
2018-02-19T11:11:33.293Z,102054.45
2018-02-19T11:14:00.933Z,102053.20
2018-02-19T11:16:28.544Z,102059.73
2018-02-19T11:18:56.264Z,102053.92
2018-02-19T11:21:23.921Z,102048.28
2018-02-19T11:23:51.561Z,102048.73
2018-02-19T11:26:19.173Z,102044.77
2018-02-19T11:28:46.916Z,102037.80
2018-02-19T11:31:14.524Z,102038.21
2018-02-19T11:33:42.236Z,102038.21
2018-02-19T11:36:09.903Z,102039.12
2018-02-19T11:38:37.668Z,102027.73
2018-02-19T11:41:05.332Z,102031.78
2018-02-19T11:43:32.945Z,102029.70
2018-02-19T11:46:00.656Z,102027.58
2018-02-19T11:48:28.316Z,102021.52
2018-02-19T11:50:55.980Z,102017.11
2018-02-19T11:53:23.649Z,102016.10
2018-02-19T11:55:51.305Z,102007.38
2018-02-19T11:58:18.921Z,102014.64
2018-02-19T12:00:46.564Z,102007.22
2018-02-19T12:03:14.197Z,102004.80
2018-02-19T12:05:41.824Z,102007.72
2018-02-19T12:08:09.448Z,102001.27
2018-02-19T12:10:37.076Z,102000.07
2018-02-19T12:13:04.688Z,102001.00
2018-02-19T12:15:32.320Z,101997.14
2018-02-19T12:17:59.932Z,101998.89
2018-02-19T12:20:27.628Z,101992.42
2018-02-19T12:22:55.292Z,101993.63
2018-02-19T12:25:22.904Z,101996.97
2018-02-19T12:27:50.564Z,101989.99
2018-02-19T12:30:18.180Z,101983.48
2018-02-19T12:32:45.843Z,101986.77
2018-02-19T12:35:13.501Z,101982.80
2018-02-19T12:37:41.140Z,101982.94
2018-02-19T12:40:08.748Z,101982.94
2018-02-19T12:42:36.377Z,101981.30
2018-02-19T12:45:03.984Z,101978.75
2018-02-19T12:47:31.612Z,101980.13
2018-02-19T12:49:59.276Z,101982.32
2018-02-19T12:52:26.916Z,101979.83
2018-02-19T12:54:54.528Z,101974.61
2018-02-19T12:57:22.177Z,101966.84
2018-02-19T12:59:49.793Z,101979.00
2018-02-19T13:02:17.400Z,101972.66
2018-02-19T13:04:45.038Z,101973.24
2018-02-19T13:07:12.711Z,101973.80
2018-02-19T13:09:40.372Z,101974.78
2018-02-19T13:12:08.372Z,101971.73
2018-02-19T13:14:36.104Z,101975.14
2018-02-19T13:17:03.772Z,101970.86
2018-02-19T13:19:31.428Z,101971.27
2018-02-19T13:21:59.041Z,101968.69
2018-02-19T13:24:26.760Z,101972.13
2018-02-19T13:26:54.425Z,101967.41
2018-02-19T13:29:22.088Z,101966.00
2018-02-19T13:31:49.748Z,101970.17
2018-02-19T13:34:17.506Z,101970.55
2018-02-19T13:36:45.116Z,101971.28
2018-02-19T13:39:12.856Z,101968.40
2018-02-19T13:41:40.489Z,101966.67
2018-02-19T13:44:08.112Z,101966.39
2018-02-19T13:46:35.748Z,101964.98
2018-02-19T13:49:03.360Z,101970.06
2018-02-19T13:51:31.048Z,101961.44
2018-02-19T13:53:58.685Z,101964.05
2018-02-19T13:56:26.376Z,101966.28
2018-02-19T13:58:54.140Z,101961.03
2018-02-19T14:01:21.804Z,101963.44
2018-02-19T14:03:49.416Z,101956.76
2018-02-19T14:06:17.054Z,101954.94
2018-02-19T14:08:44.672Z,101954.50
2018-02-19T14:11:12.388Z,101951.92
2018-02-19T14:13:39.988Z,101951.83
2018-02-19T14:16:07.601Z,101948.27
2018-02-19T14:18:35.232Z,101947.80
2018-02-19T14:21:02.836Z,101947.35
2018-02-19T14:23:30.565Z,101956.29
2018-02-19T14:25:58.176Z,101952.01
2018-02-19T14:28:25.816Z,101952.80
2018-02-19T14:30:53.437Z,101953.13
2018-02-19T14:33:21.104Z,101954.42
2018-02-19T14:35:48.712Z,101950.14
2018-02-19T14:38:16.348Z,101948.00
2018-02-19T14:40:44.000Z,101946.36
2018-02-19T14:43:11.628Z,101950.11
2018-02-19T14:45:39.236Z,101947.30
2018-02-19T14:48:06.980Z,101948.37
2018-02-19T14:50:34.588Z,101942.49
2018-02-19T14:53:02.310Z,101940.97
2018-02-19T14:55:29.940Z,101938.13
2018-02-19T14:57:57.641Z,101938.73
2018-02-19T15:00:25.276Z,101928.47
2018-02-19T15:02:52.965Z,101933.89
2018-02-19T15:05:20.632Z,101938.02
2018-02-19T15:07:48.245Z,101936.66
2018-02-19T15:10:15.980Z,101930.45
2018-02-19T15:12:43.617Z,101932.91
2018-02-19T15:15:11.281Z,101931.53
2018-02-19T15:17:38.892Z,101933.58
2018-02-19T15:20:06.610Z,101929.17
2018-02-19T15:22:34.263Z,101932.98
2018-02-19T15:25:01.917Z,101933.77
2018-02-19T15:27:29.529Z,101940.50
2018-02-19T15:29:57.143Z,101932.94
2018-02-19T15:32:24.812Z,101936.11
2018-02-19T15:34:52.420Z,101936.86
2018-02-19T15:37:20.055Z,101934.61
2018-02-19T15:39:47.664Z,101936.30
2018-02-19T15:42:15.364Z,101935.86
2018-02-19T15:44:43.121Z,101939.82
2018-02-19T15:47:10.756Z,101934.26
2018-02-19T15:49:38.453Z,101933.00
2018-02-19T15:52:06.120Z,101935.64
2018-02-19T15:54:33.728Z,101929.58
2018-02-19T15:57:01.360Z,101928.70
2018-02-19T15:59:29.000Z,101935.52
2018-02-19T16:01:56.768Z,101928.02
2018-02-19T16:04:24.381Z,101936.25
2018-02-19T16:06:51.988Z,101934.99
2018-02-19T16:09:19.622Z,101937.03
2018-02-19T16:11:47.236Z,101941.77
2018-02-19T16:14:14.868Z,101942.95
2018-02-19T16:16:42.488Z,101945.42
2018-02-19T16:19:10.120Z,101951.30
2018-02-19T16:21:37.765Z,101942.22
2018-02-19T16:24:05.423Z,101945.52
2018-02-19T16:26:33.036Z,101948.03
2018-02-19T16:29:00.670Z,101947.06
2018-02-19T16:31:28.280Z,101949.16
2018-02-19T16:33:55.972Z,101952.24
2018-02-19T16:36:23.588Z,101949.44
2018-02-19T16:38:51.299Z,101952.61
2018-02-19T16:41:18.961Z,101949.33
2018-02-19T16:43:46.624Z,101945.61
2018-02-19T16:46:14.261Z,101945.74
2018-02-19T16:48:41.884Z,101942.02
2018-02-19T16:51:09.608Z,101945.56
2018-02-19T16:53:37.212Z,101946.91
2018-02-19T16:56:04.933Z,101951.59
2018-02-19T16:58:32.548Z,101952.05
2018-02-19T17:01:00.180Z,101951.33
2018-02-19T17:03:27.824Z,101956.59
2018-02-19T17:05:55.483Z,101953.30
2018-02-19T17:08:23.956Z,101959.47
2018-02-19T17:10:51.628Z,101957.87
2018-02-19T17:13:19.296Z,101960.55
2018-02-19T17:15:46.961Z,101963.23
2018-02-19T17:18:14.620Z,101963.76
2018-02-19T17:20:42.384Z,101964.20
2018-02-19T17:23:09.988Z,101958.30
2018-02-19T17:25:37.604Z,101959.26
2018-02-19T17:28:05.272Z,101959.66
2018-02-19T17:30:32.934Z,101966.19
2018-02-19T17:33:00.572Z,101964.20
2018-02-19T17:35:28.180Z,101967.83
2018-02-19T17:37:55.846Z,101961.64
2018-02-19T17:40:23.448Z,101964.90
2018-02-19T17:42:51.093Z,101961.75
2018-02-19T17:45:18.808Z,101965.80
2018-02-19T17:47:46.472Z,101971.16
2018-02-19T17:50:14.130Z,101971.84
2018-02-19T17:52:41.768Z,101974.15
2018-02-19T17:55:09.380Z,101974.11
2018-02-19T17:57:37.120Z,101976.23
2018-02-19T18:00:04.732Z,101970.78
2018-02-19T18:02:32.365Z,101972.61
2018-02-19T18:04:59.976Z,101974.59
2018-02-19T18:07:27.668Z,101971.12
2018-02-19T18:09:55.332Z,101972.27
2018-02-19T18:12:22.940Z,101973.41
2018-02-19T18:14:50.576Z,101968.24
2018-02-19T18:17:18.211Z,101969.27
2018-02-19T18:19:45.844Z,101968.39
2018-02-19T18:22:13.545Z,101966.04
2018-02-19T18:24:41.176Z,101973.84
2018-02-19T18:27:08.872Z,101973.58
2018-02-19T18:29:36.503Z,101977.61
2018-02-19T18:32:04.196Z,101980.31
2018-02-19T18:34:31.860Z,101982.22
2018-02-19T18:36:59.472Z,101985.95
2018-02-19T18:39:27.108Z,101984.84
2018-02-19T18:41:54.716Z,101982.53
2018-02-19T18:44:22.400Z,101981.39
2018-02-19T18:46:50.068Z,101977.72
2018-02-19T18:49:17.732Z,101986.27
2018-02-19T18:51:45.349Z,101989.41
2018-02-19T18:54:12.960Z,101987.53
2018-02-19T18:56:40.588Z,101991.62
2018-02-19T18:59:08.201Z,101992.87
2018-02-19T19:01:35.940Z,101988.59
2018-02-19T19:04:03.552Z,101988.88
2018-02-19T19:06:31.272Z,101990.52
2018-02-19T19:09:10.745Z,101989.13
2018-02-19T19:11:38.373Z,101987.25
2018-02-19T19:14:05.985Z,101987.53
2018-02-19T19:16:33.620Z,101981.81
2018-02-19T19:19:01.224Z,101990.59
2018-02-19T19:21:28.871Z,101987.42
2018-02-19T19:23:56.482Z,101988.08
2018-02-19T19:26:24.120Z,101989.97
2018-02-19T19:28:51.812Z,101983.80
2018-02-19T19:31:19.426Z,101997.73
2018-02-19T19:33:47.122Z,101992.74
2018-02-19T19:36:14.705Z,101989.14
2018-02-19T19:38:42.352Z,101991.06
2018-02-19T19:41:10.021Z,101986.63
2018-02-19T19:43:37.651Z,101984.75
2018-02-19T19:46:05.344Z,101984.59
2018-02-19T19:48:33.012Z,101980.99
2018-02-19T19:51:00.624Z,101982.08
2018-02-19T19:53:28.332Z,101995.13
2018-02-19T19:55:55.944Z,101984.20
2018-02-19T19:58:23.651Z,101985.73
2018-02-19T20:00:51.317Z,101989.80
2018-02-19T20:03:18.988Z,101985.41
2018-02-19T20:05:46.648Z,101989.89
2018-02-19T20:08:14.280Z,101986.73
2018-02-19T20:10:41.892Z,101987.84
2018-02-19T20:13:09.528Z,101986.01
2018-02-19T20:15:37.501Z,101988.05
2018-02-19T20:18:05.260Z,101987.52
2018-02-19T20:20:32.924Z,101988.25
2018-02-19T20:23:00.536Z,101982.64
2018-02-19T20:25:28.257Z,101981.36
2018-02-19T20:27:55.868Z,101984.41
2018-02-19T20:30:23.501Z,101983.20
2018-02-19T20:32:51.108Z,101981.52
2018-02-19T20:35:18.737Z,101985.41
2018-02-19T20:37:46.364Z,101982.84
2018-02-19T20:40:13.997Z,101983.89
2018-02-19T20:42:41.612Z,101985.77
2018-02-19T20:45:09.267Z,101981.61
2018-02-19T20:47:36.879Z,101982.16
2018-02-19T20:50:04.587Z,101978.33
2018-02-19T20:52:32.231Z,101980.52
2018-02-19T20:54:59.903Z,101975.80
2018-02-19T20:57:27.536Z,101972.80
2018-02-19T20:59:55.228Z,101980.52
2018-02-19T21:02:22.882Z,101975.92
2018-02-19T21:04:50.498Z,101974.69
2018-02-19T21:07:18.132Z,101973.36
2018-02-19T21:09:45.785Z,101975.52
2018-02-19T21:12:13.440Z,101967.00
2018-02-19T21:14:41.052Z,101968.72
2018-02-19T21:17:08.700Z,101967.92
2018-02-19T21:19:36.348Z,101971.72
2018-02-19T21:22:03.994Z,101967.84
2018-02-19T21:24:31.648Z,101967.33
2018-02-19T21:26:59.280Z,101968.56
2018-02-19T21:29:26.892Z,101965.52
2018-02-19T21:31:54.524Z,101968.08
2018-02-19T21:34:22.128Z,101971.92
2018-02-19T21:36:49.763Z,101971.08
2018-02-19T21:39:17.424Z,101973.20
2018-02-19T21:41:45.080Z,101976.20
2018-02-19T21:44:13.251Z,101979.16
2018-02-19T21:46:40.942Z,101975.25
2018-02-19T21:49:08.571Z,101976.48
2018-02-19T21:51:36.184Z,101975.16
2018-02-19T21:54:03.912Z,101978.09
2018-02-19T21:56:31.536Z,101975.92
2018-02-19T21:58:59.180Z,101973.33
2018-02-19T22:01:26.789Z,101976.00
2018-02-19T22:03:54.429Z,101976.05
2018-02-19T22:06:22.124Z,101979.05
2018-02-19T22:08:49.756Z,101976.52
2018-02-19T22:11:17.369Z,101976.05
2018-02-19T22:13:45.145Z,101979.45
2018-02-19T22:16:12.780Z,101975.84
2018-02-19T22:18:40.432Z,101981.17
2018-02-19T22:21:08.064Z,101983.60
2018-02-19T22:23:35.676Z,101986.48
2018-02-19T22:26:03.309Z,101978.25
2018-02-19T22:28:30.984Z,101979.44
2018-02-19T22:30:58.648Z,101985.28
2018-02-19T22:33:26.260Z,101983.05
2018-02-19T22:35:53.896Z,101987.13
2018-02-19T22:38:21.536Z,101990.88
2018-02-19T22:40:49.172Z,101985.16
2018-02-19T22:43:17.624Z,101992.67
2018-02-19T22:45:45.340Z,101992.55
2018-02-19T22:48:12.948Z,101996.78
2018-02-19T22:50:40.664Z,101992.06
2018-02-19T22:53:08.332Z,101992.06
2018-02-19T22:55:36.092Z,101994.95
2018-02-19T22:58:03.756Z,101995.73
2018-02-19T23:00:31.425Z,101999.14
2018-02-19T23:02:59.051Z,101998.25
2018-02-19T23:05:26.740Z,102005.98
2018-02-19T23:07:54.372Z,101994.42
2018-02-19T23:10:22.076Z,102002.90
2018-02-19T23:12:49.710Z,101994.97
2018-02-19T23:15:17.392Z,101998.38
2018-02-19T23:17:45.028Z,102000.41
2018-02-19T23:20:12.651Z,101997.33
2018-02-19T23:22:40.290Z,102004.00
2018-02-19T23:25:07.939Z,102002.20
2018-02-19T23:27:36.212Z,101999.59
2018-02-19T23:30:03.893Z,102005.52
2018-02-19T23:32:31.513Z,102011.51
2018-02-19T23:35:02.440Z,102005.95
2018-02-19T23:37:26.807Z,102005.67
2018-02-19T23:39:54.544Z,102004.84
2018-02-19T23:42:22.213Z,102002.72
2018-02-19T23:44:49.853Z,102000.20
2018-02-19T23:47:17.516Z,102003.64
2018-02-19T23:49:45.188Z,102006.28
2018-02-19T23:52:12.853Z,102001.64
2018-02-19T23:54:40.493Z,102001.69
2018-02-19T23:57:08.176Z,102001.25
2018-02-19T23:59:35.840Z,102006.80
