createdAt,value
2022-11-14T00:00:30.232Z,9.50
2022-11-14T00:03:37.470Z,9.50
2022-11-14T00:06:44.846Z,9.50
2022-11-14T00:09:51.848Z,9.60
2022-11-14T00:12:59.154Z,9.60
2022-11-14T00:16:07.929Z,9.70
2022-11-14T00:19:14.955Z,9.70
2022-11-14T00:22:22.222Z,9.70
2022-11-14T00:25:29.432Z,9.80
2022-11-14T00:28:36.655Z,9.80
2022-11-14T00:31:45.236Z,9.80
2022-11-14T00:34:52.387Z,9.80
2022-11-14T00:37:59.465Z,9.90
2022-11-14T00:41:07.033Z,9.90
2022-11-14T00:44:14.193Z,9.90
2022-11-14T00:47:22.450Z,9.90
2022-11-14T00:50:29.519Z,10.00
2022-11-14T00:53:36.804Z,10.00
2022-11-14T00:56:43.840Z,10.00
2022-11-14T00:59:51.088Z,10.10
2022-11-14T01:02:59.767Z,10.10
2022-11-14T01:06:09.690Z,10.20
2022-11-14T01:09:16.682Z,10.10
2022-11-14T01:12:23.770Z,10.10
2022-11-14T01:15:30.850Z,10.10
2022-11-14T01:18:39.598Z,10.20
2022-11-14T01:21:46.549Z,10.10
2022-11-14T01:24:55.159Z,10.10
2022-11-14T01:28:02.173Z,10.20
2022-11-14T01:31:12.050Z,10.20
2022-11-14T01:34:20.522Z,10.10
2022-11-14T01:37:27.405Z,10.10
2022-11-14T01:40:34.661Z,10.10
2022-11-14T01:43:41.894Z,10.10
2022-11-14T01:46:51.291Z,10.10
2022-11-14T01:50:00.638Z,10.00
2022-11-14T01:53:07.758Z,10.00
2022-11-14T01:56:16.606Z,9.90
2022-11-14T01:59:25.960Z,9.90
2022-11-14T02:02:33.090Z,9.80
2022-11-14T02:05:41.645Z,9.80
2022-11-14T02:08:48.521Z,9.80
2022-11-14T02:11:56.259Z,9.80
2022-11-14T02:15:03.105Z,9.70
2022-11-14T02:18:10.291Z,9.70
2022-11-14T02:21:18.725Z,9.70
2022-11-14T02:24:25.693Z,9.60
2022-11-14T02:27:33.006Z,9.60
2022-11-14T02:30:39.896Z,9.60
2022-11-14T02:33:46.811Z,9.60
2022-11-14T02:36:55.227Z,9.60
2022-11-14T02:40:02.374Z,9.60
2022-11-14T02:43:09.180Z,9.60
2022-11-14T02:46:16.320Z,9.60
2022-11-14T02:49:23.359Z,9.60
2022-11-14T02:52:31.583Z,9.60
2022-11-14T02:55:38.227Z,9.60
2022-11-14T02:58:45.361Z,9.60
2022-11-14T03:01:52.743Z,9.60
2022-11-14T03:04:59.765Z,9.60
2022-11-14T03:08:08.317Z,9.60
2022-11-14T03:11:15.341Z,9.50
2022-11-14T03:14:22.423Z,9.60
2022-11-14T03:17:33.170Z,9.50
2022-11-14T03:20:40.242Z,9.60
2022-11-14T03:23:48.629Z,9.60
2022-11-14T03:26:55.682Z,9.60
2022-11-14T03:30:02.430Z,9.60
2022-11-14T03:33:09.443Z,9.60
2022-11-14T03:36:16.628Z,9.60
2022-11-14T03:39:25.048Z,9.60
2022-11-14T03:42:34.648Z,9.60
2022-11-14T03:45:41.809Z,9.70
2022-11-14T03:48:48.762Z,9.60
2022-11-14T03:51:55.956Z,9.70
2022-11-14T03:55:04.046Z,9.70
2022-11-14T03:58:11.157Z,9.70
2022-11-14T04:01:18.222Z,9.70
2022-11-14T04:04:25.146Z,9.80
2022-11-14T04:07:32.361Z,9.80
2022-11-14T04:10:41.293Z,9.70
2022-11-14T04:13:48.104Z,9.70
2022-11-14T04:16:55.321Z,9.70
2022-11-14T04:20:02.187Z,9.70
2022-11-14T04:23:09.216Z,9.80
2022-11-14T04:26:17.302Z,9.70
2022-11-14T04:29:24.321Z,9.80
2022-11-14T04:32:31.340Z,9.80
2022-11-14T04:35:38.355Z,9.80
2022-11-14T04:38:45.659Z,9.90
2022-11-14T04:41:54.196Z,10.00
2022-11-14T04:45:01.398Z,10.00
2022-11-14T04:48:08.360Z,10.10
2022-11-14T04:51:15.526Z,10.20
2022-11-14T04:54:22.681Z,10.20
2022-11-14T04:57:31.118Z,10.30
2022-11-14T05:00:38.209Z,10.30
2022-11-14T05:03:45.510Z,10.30
2022-11-14T05:06:52.159Z,10.30
2022-11-14T05:09:59.149Z,10.30
2022-11-14T05:13:07.525Z,10.30
2022-11-14T05:16:14.734Z,10.30
2022-11-14T05:19:21.793Z,10.10
2022-11-14T05:22:28.879Z,10.20
2022-11-14T05:25:35.742Z,10.20
2022-11-14T05:28:43.999Z,10.20
2022-11-14T05:31:51.065Z,10.10
2022-11-14T05:34:58.288Z,10.10
2022-11-14T05:38:05.417Z,10.00
2022-11-14T05:41:14.032Z,10.00
2022-11-14T05:44:22.236Z,10.00
2022-11-14T05:47:29.311Z,9.90
2022-11-14T05:50:36.350Z,9.90
2022-11-14T05:53:43.444Z,9.90
2022-11-14T05:56:50.580Z,9.90
2022-11-14T05:59:59.799Z,9.90
2022-11-14T06:03:06.540Z,9.90
2022-11-14T06:06:15.758Z,9.90
2022-11-14T06:09:22.995Z,9.90
2022-11-14T06:12:29.966Z,9.90
2022-11-14T06:15:38.489Z,9.90
2022-11-14T06:18:45.765Z,9.90
2022-11-14T06:21:52.851Z,9.80
2022-11-14T06:24:59.744Z,9.80
2022-11-14T06:28:06.860Z,9.80
2022-11-14T06:31:15.006Z,9.80
2022-11-14T06:34:22.140Z,9.70
2022-11-14T06:37:32.661Z,9.60
2022-11-14T06:40:40.529Z,9.60
2022-11-14T06:43:49.852Z,9.50
2022-11-14T06:46:58.097Z,9.50
2022-11-14T06:50:06.366Z,9.50
2022-11-14T06:53:13.451Z,9.50
2022-11-14T06:56:21.168Z,9.40
2022-11-14T06:59:28.374Z,9.40
2022-11-14T07:02:37.084Z,9.40
2022-11-14T07:05:23.850Z,9.40
2022-11-14T07:08:10.370Z,9.30
2022-11-14T07:11:02.475Z,9.30
2022-11-14T07:13:49.180Z,9.30
2022-11-14T07:16:36.523Z,9.30
2022-11-14T07:19:24.649Z,9.20
2022-11-14T07:22:11.276Z,9.20
2022-11-14T07:26:31.882Z,9.30
2022-11-14T07:29:18.459Z,9.30
2022-11-14T07:32:05.539Z,9.30
2022-11-14T07:34:57.887Z,9.30
2022-11-14T07:37:48.686Z,9.30
2022-11-14T07:40:35.795Z,9.30
2022-11-14T07:43:22.731Z,9.30
2022-11-14T07:46:12.177Z,9.40
2022-11-14T07:48:59.119Z,9.40
2022-11-14T07:51:47.015Z,9.50
2022-11-14T07:54:33.630Z,9.50
2022-11-14T07:57:20.229Z,9.60
2022-11-14T08:00:08.703Z,9.70
2022-11-14T08:02:55.666Z,9.70
2022-11-14T08:05:42.275Z,9.80
2022-11-14T08:08:30.560Z,9.90
2022-11-14T08:11:37.481Z,10.00
2022-11-14T08:14:24.277Z,10.10
2022-11-14T08:17:10.859Z,10.20
2022-11-14T08:19:57.698Z,10.20
2022-11-14T08:22:44.340Z,10.30
2022-11-14T08:25:32.542Z,10.40
2022-11-14T08:28:19.129Z,10.50
2022-11-14T08:31:06.102Z,10.60
2022-11-14T08:33:52.946Z,10.80
2022-11-14T08:36:39.617Z,11.00
2022-11-14T08:39:26.219Z,11.20
2022-11-14T08:42:14.217Z,11.50
2022-11-14T08:45:00.647Z,11.70
2022-11-14T08:47:53.300Z,11.90
2022-11-14T08:50:40.273Z,12.10
2022-11-14T08:53:27.123Z,12.30
2022-11-14T08:56:13.802Z,12.40
2022-11-14T08:59:04.370Z,12.60
2022-11-14T09:01:51.302Z,12.70
2022-11-14T09:04:38.327Z,12.80
2022-11-14T09:07:25.159Z,12.90
2022-11-14T09:10:12.163Z,13.00
2022-11-14T09:12:58.985Z,13.00
2022-11-14T09:15:46.848Z,13.10
2022-11-14T09:18:33.736Z,13.20
2022-11-14T09:21:20.707Z,13.30
2022-11-14T09:24:08.195Z,13.30
2022-11-14T09:26:56.902Z,13.40
2022-11-14T09:29:44.177Z,13.40
2022-11-14T09:32:32.196Z,13.50
2022-11-14T09:35:18.897Z,13.50
2022-11-14T09:38:06.425Z,13.50
2022-11-14T09:41:02.149Z,13.50
2022-11-14T09:44:06.470Z,13.50
2022-11-14T09:46:56.169Z,13.50
2022-11-14T09:49:45.042Z,13.50
2022-11-14T09:52:36.166Z,13.50
2022-11-14T09:55:23.949Z,13.50
2022-11-14T09:58:12.785Z,13.50
2022-11-14T10:01:07.907Z,13.40
2022-11-14T10:04:00.450Z,13.40
2022-11-14T10:06:54.269Z,13.40
2022-11-14T10:09:51.611Z,13.30
2022-11-14T10:12:44.310Z,13.30
2022-11-14T10:15:34.004Z,13.20
2022-11-14T10:18:34.878Z,13.20
2022-11-14T10:21:39.167Z,13.10
2022-11-14T10:24:52.603Z,13.10
2022-11-14T10:27:44.623Z,13.00
2022-11-14T10:30:36.651Z,13.00
2022-11-14T10:33:31.499Z,12.90
2022-11-14T10:36:24.020Z,12.90
2022-11-14T10:39:14.555Z,12.90
2022-11-14T10:42:07.929Z,12.90
2022-11-14T10:44:58.397Z,12.90
2022-11-14T10:47:49.661Z,13.00
2022-11-14T10:50:46.095Z,13.10
2022-11-14T10:53:44.597Z,13.20
2022-11-14T10:56:31.481Z,13.30
2022-11-14T10:59:19.525Z,13.40
2022-11-14T11:02:06.230Z,13.50
2022-11-14T11:04:52.738Z,13.70
2022-11-14T11:08:15.089Z,13.80
2022-11-14T11:11:31.284Z,14.00
2022-11-14T11:14:20.097Z,14.20
2022-11-14T11:17:19.692Z,14.50
2022-11-14T11:20:29.943Z,14.80
2022-11-14T11:23:21.021Z,15.10
2022-11-14T11:26:09.537Z,15.40
2022-11-14T11:29:16.441Z,15.60
2022-11-14T11:32:04.382Z,15.80
2022-11-14T11:34:50.958Z,15.90
2022-11-14T11:37:40.858Z,16.00
2022-11-14T11:40:29.421Z,16.10
2022-11-14T11:43:38.518Z,16.20
2022-11-14T11:46:30.319Z,16.20
2022-11-14T11:49:21.603Z,16.20
2022-11-14T11:52:14.610Z,16.20
2022-11-14T11:55:05.008Z,16.20
2022-11-14T11:57:57.718Z,16.20
2022-11-14T12:00:44.639Z,16.10
2022-11-14T12:03:31.722Z,16.10
2022-11-14T12:06:25.200Z,16.00
2022-11-14T12:09:16.557Z,16.00
2022-11-14T12:12:06.013Z,15.90
2022-11-14T12:15:09.921Z,15.90
2022-11-14T12:18:17.151Z,15.80
2022-11-14T12:21:14.444Z,15.70
2022-11-14T12:24:42.794Z,15.60
2022-11-14T12:27:57.427Z,15.60
2022-11-14T12:30:45.711Z,15.60
2022-11-14T12:33:34.056Z,15.50
2022-11-14T12:36:20.791Z,15.40
2022-11-14T12:39:07.202Z,15.30
2022-11-14T12:42:03.473Z,15.30
2022-11-14T12:44:50.041Z,15.20
2022-11-14T12:47:36.742Z,15.20
2022-11-14T12:50:41.501Z,15.10
2022-11-14T12:53:44.283Z,15.10
2022-11-14T12:57:01.253Z,15.00
2022-11-14T13:00:02.390Z,15.00
2022-11-14T13:03:15.619Z,15.00
2022-11-14T13:06:04.995Z,14.90
2022-11-14T13:09:22.048Z,14.90
2022-11-14T13:12:51.633Z,14.90
2022-11-14T13:16:07.271Z,14.90
2022-11-14T13:19:13.148Z,14.90
2022-11-14T13:22:35.298Z,15.00
2022-11-14T13:25:23.701Z,15.00
2022-11-14T13:28:48.517Z,15.00
2022-11-14T13:31:50.467Z,15.00
2022-11-14T13:34:46.185Z,15.10
2022-11-14T13:37:49.588Z,15.10
2022-11-14T13:40:38.497Z,15.20
2022-11-14T13:43:32.180Z,15.20
2022-11-14T13:46:25.097Z,15.30
2022-11-14T13:49:48.976Z,15.30
2022-11-14T13:52:38.710Z,15.40
2022-11-14T13:55:31.562Z,15.40
2022-11-14T13:58:30.438Z,15.50
2022-11-14T14:01:27.987Z,15.50
2022-11-14T14:04:24.938Z,15.60
2022-11-14T14:07:18.333Z,15.60
2022-11-14T14:10:10.261Z,15.70
2022-11-14T14:13:08.563Z,15.70
2022-11-14T14:16:03.130Z,15.70
2022-11-14T14:18:56.947Z,15.80
2022-11-14T14:21:46.651Z,15.80
2022-11-14T14:24:52.987Z,15.90
2022-11-14T14:27:47.205Z,15.90
2022-11-14T14:30:33.694Z,15.80
2022-11-14T14:33:20.170Z,15.70
2022-11-14T14:36:17.777Z,15.60
2022-11-14T14:39:18.395Z,15.50
2022-11-14T14:42:11.778Z,15.40
2022-11-14T14:44:58.457Z,15.30
2022-11-14T14:47:46.573Z,15.20
2022-11-14T14:50:38.300Z,15.10
2022-11-14T14:53:27.520Z,15.00
2022-11-14T14:56:19.810Z,15.00
2022-11-14T14:59:20.644Z,14.60
2022-11-14T15:02:13.538Z,14.80
2022-11-14T15:05:00.314Z,14.70
2022-11-14T15:07:49.432Z,14.70
2022-11-14T15:10:36.151Z,14.60
2022-11-14T15:13:22.832Z,14.60
2022-11-14T15:16:10.960Z,14.60
2022-11-14T15:18:58.357Z,14.50
2022-11-14T15:21:45.097Z,14.50
2022-11-14T15:24:32.247Z,14.50
2022-11-14T15:27:19.899Z,14.40
2022-11-14T15:30:08.679Z,14.40
2022-11-14T15:32:58.423Z,14.40
2022-11-14T15:35:45.106Z,14.40
2022-11-14T15:38:46.928Z,14.40
2022-11-14T15:41:34.204Z,14.40
2022-11-14T15:44:30.734Z,14.40
2022-11-14T15:47:23.418Z,14.40
2022-11-14T15:50:30.080Z,14.40
2022-11-14T15:53:22.890Z,14.40
2022-11-14T15:56:12.169Z,14.40
2022-11-14T15:58:58.747Z,14.40
2022-11-14T16:01:46.613Z,14.40
2022-11-14T16:04:35.125Z,14.40
2022-11-14T16:07:23.485Z,14.40
2022-11-14T16:10:15.535Z,14.40
2022-11-14T16:13:02.198Z,14.50
2022-11-14T16:15:48.795Z,14.50
2022-11-14T16:18:35.438Z,14.60
2022-11-14T16:21:22.391Z,14.70
2022-11-14T16:24:16.919Z,14.80
2022-11-14T16:27:03.906Z,14.90
2022-11-14T16:29:50.403Z,14.90
2022-11-14T16:32:37.305Z,15.00
2022-11-14T16:35:24.666Z,15.10
2022-11-14T16:38:13.319Z,15.20
2022-11-14T16:41:01.469Z,15.30
2022-11-14T16:43:48.374Z,15.30
2022-11-14T16:46:35.088Z,15.40
2022-11-14T16:49:21.505Z,15.50
2022-11-14T16:52:09.277Z,15.50
2022-11-14T16:54:55.928Z,15.60
2022-11-14T16:57:43.916Z,15.60
2022-11-14T17:00:30.613Z,15.60
2022-11-14T17:03:18.101Z,15.60
2022-11-14T17:06:09.033Z,15.60
2022-11-14T17:08:56.121Z,15.60
2022-11-14T17:11:44.570Z,15.60
2022-11-14T17:14:32.947Z,15.60
2022-11-14T17:17:19.605Z,15.60
2022-11-14T17:20:08.502Z,15.60
2022-11-14T17:22:55.434Z,15.60
2022-11-14T17:25:42.447Z,15.60
2022-11-14T17:28:29.662Z,15.60
2022-11-14T17:31:18.011Z,15.60
2022-11-14T17:34:04.943Z,15.70
2022-11-14T17:36:51.526Z,15.70
2022-11-14T17:39:38.089Z,15.70
2022-11-14T17:42:24.686Z,15.70
2022-11-14T17:45:11.544Z,15.70
2022-11-14T17:47:59.328Z,15.70
2022-11-14T17:50:46.110Z,15.70
2022-11-14T17:53:33.968Z,15.80
2022-11-14T17:56:22.682Z,15.80
2022-11-14T17:59:09.515Z,15.70
2022-11-14T18:01:59.728Z,15.70
2022-11-14T18:04:48.720Z,15.70
2022-11-14T18:07:35.432Z,15.80
2022-11-14T18:10:21.791Z,15.80
2022-11-14T18:13:08.696Z,15.80
2022-11-14T18:15:55.298Z,15.90
2022-11-14T18:18:42.179Z,15.90
2022-11-14T18:21:30.133Z,15.90
2022-11-14T18:24:16.558Z,16.00
2022-11-14T18:27:03.153Z,16.10
2022-11-14T18:29:49.682Z,16.10
2022-11-14T18:32:36.220Z,16.10
2022-11-14T18:35:22.800Z,16.10
2022-11-14T18:38:11.635Z,16.20
2022-11-14T18:40:58.381Z,16.20
2022-11-14T18:43:46.243Z,16.20
2022-11-14T18:46:37.055Z,16.20
2022-11-14T18:49:23.971Z,16.30
2022-11-14T18:52:16.937Z,16.30
2022-11-14T18:55:07.875Z,16.40
2022-11-14T18:57:54.764Z,16.40
2022-11-14T19:00:41.422Z,16.40
2022-11-14T19:03:28.749Z,16.50
2022-11-14T19:06:15.980Z,16.50
2022-11-14T19:09:10.619Z,16.50
2022-11-14T19:12:19.256Z,16.60
2022-11-14T19:15:07.798Z,16.60
2022-11-14T19:17:54.620Z,16.60
2022-11-14T19:20:41.068Z,16.60
2022-11-14T19:23:27.939Z,16.60
2022-11-14T19:26:14.882Z,16.60
2022-11-14T19:29:06.074Z,16.70
2022-11-14T19:31:53.203Z,16.70
2022-11-14T19:34:39.836Z,16.70
2022-11-14T19:37:26.474Z,16.60
2022-11-14T19:40:14.820Z,16.60
2022-11-14T19:43:03.973Z,16.60
2022-11-14T19:45:52.112Z,16.60
2022-11-14T19:48:39.106Z,16.50
2022-11-14T19:51:25.975Z,16.50
2022-11-14T19:54:12.821Z,16.50
2022-11-14T19:56:59.578Z,16.50
2022-11-14T19:59:46.169Z,16.40
2022-11-14T20:02:34.006Z,16.40
2022-11-14T20:05:20.733Z,16.40
2022-11-14T20:08:07.797Z,16.40
2022-11-14T20:10:59.120Z,16.40
2022-11-14T20:13:46.065Z,16.30
2022-11-14T20:16:33.930Z,16.30
2022-11-14T20:19:22.339Z,16.20
2022-11-14T20:22:10.232Z,16.20
2022-11-14T20:24:57.042Z,16.20
2022-11-14T20:27:43.948Z,16.10
2022-11-14T20:30:31.003Z,16.10
2022-11-14T20:33:17.671Z,16.10
2022-11-14T20:36:09.376Z,16.00
2022-11-14T20:38:57.698Z,16.00
2022-11-14T20:41:45.177Z,15.90
2022-11-14T20:44:32.307Z,15.90
2022-11-14T20:47:19.205Z,15.90
2022-11-14T20:50:07.126Z,15.90
2022-11-14T20:52:55.457Z,15.80
2022-11-14T20:55:42.353Z,15.80
2022-11-14T20:58:29.043Z,15.80
2022-11-14T21:01:16.478Z,15.90
2022-11-14T21:04:23.754Z,15.90
2022-11-14T21:07:30.625Z,15.90
2022-11-14T21:10:48.782Z,15.90
2022-11-14T21:13:59.250Z,15.90
2022-11-14T21:17:06.320Z,15.90
2022-11-14T21:20:13.396Z,15.90
2022-11-14T21:23:20.458Z,15.90
2022-11-14T21:26:29.897Z,15.90
2022-11-14T21:29:36.813Z,16.00
2022-11-14T21:32:44.020Z,16.00
2022-11-14T21:35:51.085Z,16.00
2022-11-14T21:38:58.051Z,16.10
2022-11-14T21:42:06.680Z,16.00
2022-11-14T21:45:13.591Z,16.00
2022-11-14T21:48:20.482Z,16.00
2022-11-14T21:51:28.598Z,16.00
2022-11-14T21:54:35.771Z,16.00
2022-11-14T21:57:44.259Z,16.00
2022-11-14T22:00:51.135Z,16.00
2022-11-14T22:04:12.527Z,16.00
2022-11-14T22:07:19.536Z,16.10
2022-11-14T22:10:26.701Z,16.10
2022-11-14T22:13:35.402Z,16.10
2022-11-14T22:16:42.739Z,16.20
2022-11-14T22:19:49.953Z,16.20
2022-11-14T22:22:57.162Z,16.30
2022-11-14T22:26:04.068Z,16.40
2022-11-14T22:29:12.621Z,16.40
2022-11-14T22:32:19.712Z,16.40
2022-11-14T22:35:26.836Z,16.40
2022-11-14T22:38:35.805Z,16.40
2022-11-14T22:41:42.754Z,16.50
2022-11-14T22:44:51.188Z,16.50
2022-11-14T22:47:58.736Z,16.50
2022-11-14T22:51:07.366Z,16.60
2022-11-14T22:54:14.274Z,16.60
2022-11-14T22:57:21.421Z,16.60
2022-11-14T23:00:29.967Z,16.70
2022-11-14T23:03:54.297Z,16.70
2022-11-14T23:07:01.631Z,16.70
2022-11-14T23:10:10.101Z,16.70
2022-11-14T23:13:17.049Z,16.80
2022-11-14T23:16:26.510Z,16.80
2022-11-14T23:19:33.599Z,16.80
2022-11-14T23:22:41.033Z,16.80
2022-11-14T23:25:47.854Z,16.80
2022-11-14T23:28:55.391Z,16.80
2022-11-14T23:32:03.937Z,16.80
2022-11-14T23:35:10.995Z,16.80
2022-11-14T23:38:18.208Z,16.80
2022-11-14T23:41:25.910Z,16.90
2022-11-14T23:44:32.839Z,16.80
2022-11-14T23:47:41.345Z,16.90
2022-11-14T23:50:50.979Z,16.90
2022-11-14T23:53:58.372Z,16.80
2022-11-14T23:57:05.623Z,16.90
