createdAt,value
2018-12-08T00:00:44.403Z,3.63
2018-12-08T00:02:46.360Z,2.90
2018-12-08T00:04:48.310Z,3.30
2018-12-08T00:06:50.260Z,3.87
2018-12-08T00:08:52.231Z,3.60
2018-12-08T00:10:54.286Z,4.20
2018-12-08T00:12:56.319Z,3.67
2018-12-08T00:14:58.507Z,3.37
2018-12-08T00:17:00.463Z,3.33
2018-12-08T00:19:02.419Z,2.70
2018-12-08T00:21:04.378Z,3.80
2018-12-08T00:23:06.327Z,4.33
2018-12-08T00:25:08.276Z,4.20
2018-12-08T00:27:10.231Z,3.73
2018-12-08T00:29:12.195Z,4.00
2018-12-08T00:31:25.654Z,4.23
2018-12-08T00:33:27.607Z,4.53
2018-12-08T00:35:29.563Z,3.93
2018-12-08T00:37:31.545Z,3.60
2018-12-08T00:39:33.496Z,3.60
2018-12-08T00:41:35.750Z,3.90
2018-12-08T00:43:37.702Z,3.43
2018-12-08T00:45:39.659Z,4.37
2018-12-08T00:47:41.639Z,4.67
2018-12-08T00:49:43.602Z,4.33
2018-12-08T00:51:45.735Z,4.40
2018-12-08T00:53:47.690Z,4.80
2018-12-08T00:55:49.678Z,4.10
2018-12-08T00:57:51.655Z,4.33
2018-12-08T00:59:53.656Z,3.87
2018-12-08T01:01:55.615Z,3.63
2018-12-08T01:03:57.579Z,4.57
2018-12-08T01:05:59.527Z,4.33
2018-12-08T01:08:01.491Z,3.27
2018-12-08T01:10:04.018Z,3.90
2018-12-08T01:12:05.968Z,3.67
2018-12-08T01:14:07.927Z,3.37
2018-12-08T01:16:09.883Z,3.47
2018-12-08T01:18:11.957Z,2.80
2018-12-08T01:20:13.914Z,3.10
2018-12-08T01:22:15.855Z,3.80
2018-12-08T01:24:17.817Z,3.20
2018-12-08T01:26:19.767Z,3.33
2018-12-08T01:28:21.743Z,4.03
2018-12-08T01:30:23.691Z,2.67
2018-12-08T01:32:25.660Z,3.13
2018-12-08T01:34:27.616Z,2.77
2018-12-08T01:36:29.575Z,3.43
2018-12-08T01:38:31.522Z,2.60
2018-12-08T01:40:33.490Z,2.10
2018-12-08T01:42:35.442Z,2.67
2018-12-08T01:44:37.386Z,2.83
2018-12-08T01:46:39.334Z,3.00
2018-12-08T01:48:41.286Z,3.40
2018-12-08T01:50:43.244Z,3.00
2018-12-08T01:52:45.199Z,3.90
2018-12-08T01:54:47.150Z,3.43
2018-12-08T01:56:49.098Z,4.00
2018-12-08T01:58:51.106Z,3.80
2018-12-08T02:00:53.098Z,4.10
2018-12-08T02:02:55.043Z,4.07
2018-12-08T02:04:56.998Z,3.80
2018-12-08T02:06:58.943Z,2.67
2018-12-08T02:09:00.891Z,4.47
2018-12-08T02:11:02.851Z,3.80
2018-12-08T02:13:04.795Z,4.67
2018-12-08T02:15:06.762Z,4.13
2018-12-08T02:17:08.717Z,3.47
2018-12-08T02:19:10.674Z,4.37
2018-12-08T02:21:12.634Z,3.70
2018-12-08T02:23:14.602Z,4.93
2018-12-08T02:25:16.563Z,4.13
2018-12-08T02:27:18.510Z,3.57
2018-12-08T02:29:20.482Z,3.40
2018-12-08T02:31:22.438Z,3.40
2018-12-08T02:33:24.400Z,4.17
2018-12-08T02:35:26.458Z,5.03
2018-12-08T02:37:28.406Z,3.83
2018-12-08T02:39:30.372Z,3.27
2018-12-08T02:41:32.343Z,3.73
2018-12-08T02:43:34.298Z,3.80
2018-12-08T02:45:36.262Z,5.03
2018-12-08T02:47:38.215Z,3.47
2018-12-08T02:49:40.174Z,3.20
2018-12-08T02:51:42.138Z,4.93
2018-12-08T02:53:44.095Z,4.53
2018-12-08T02:55:46.077Z,4.10
2018-12-08T02:57:48.032Z,4.90
2018-12-08T02:59:49.987Z,3.20
2018-12-08T03:01:52.159Z,5.00
2018-12-08T03:03:54.115Z,5.13
2018-12-08T03:05:56.058Z,5.13
2018-12-08T03:07:58.016Z,4.20
2018-12-08T03:09:59.975Z,4.83
2018-12-08T03:12:01.923Z,5.40
2018-12-08T03:14:03.924Z,4.07
2018-12-08T03:16:05.882Z,3.87
2018-12-08T03:18:07.836Z,4.40
2018-12-08T03:20:09.882Z,3.10
2018-12-08T03:22:11.852Z,3.90
2018-12-08T03:24:13.802Z,3.50
2018-12-08T03:26:15.763Z,2.90
2018-12-08T03:28:17.718Z,4.53
2018-12-08T03:30:19.671Z,5.00
2018-12-08T03:32:21.633Z,4.03
2018-12-08T03:34:23.599Z,5.00
2018-12-08T03:36:25.559Z,4.03
2018-12-08T03:38:27.512Z,4.00
2018-12-08T03:40:29.468Z,4.00
2018-12-08T03:42:31.432Z,4.80
2018-12-08T03:44:33.380Z,3.40
2018-12-08T03:46:35.351Z,4.10
2018-12-08T03:48:37.307Z,4.50
2018-12-08T03:50:39.262Z,3.60
2018-12-08T03:52:41.243Z,4.47
2018-12-08T03:54:43.286Z,3.63
2018-12-08T03:56:45.234Z,4.33
2018-12-08T03:58:47.207Z,4.83
2018-12-08T04:00:49.266Z,4.50
2018-12-08T04:02:51.215Z,4.20
2018-12-08T04:04:53.174Z,5.10
2018-12-08T04:06:55.127Z,3.40
2018-12-08T04:08:57.080Z,5.10
2018-12-08T04:10:59.036Z,5.13
2018-12-08T04:13:00.990Z,5.30
2018-12-08T04:15:03.107Z,3.80
2018-12-08T04:17:05.063Z,3.97
2018-12-08T04:19:07.022Z,3.30
2018-12-08T04:21:08.974Z,4.60
2018-12-08T04:23:10.931Z,3.30
2018-12-08T04:25:12.874Z,4.53
2018-12-08T04:27:14.839Z,2.93
2018-12-08T04:29:16.786Z,3.90
2018-12-08T04:31:18.746Z,3.40
2018-12-08T04:33:20.717Z,2.60
2018-12-08T04:35:22.674Z,3.20
2018-12-08T04:37:24.629Z,2.90
2018-12-08T04:39:26.588Z,4.80
2018-12-08T04:41:28.591Z,3.43
2018-12-08T04:43:30.544Z,4.13
2018-12-08T04:45:32.478Z,3.10
2018-12-08T04:47:35.398Z,4.00
2018-12-08T04:49:37.495Z,4.20
2018-12-08T04:51:39.447Z,3.97
2018-12-08T04:53:41.406Z,4.77
2018-12-08T04:55:43.366Z,3.60
2018-12-08T04:57:45.366Z,3.13
2018-12-08T04:59:47.419Z,3.20
2018-12-08T05:01:49.374Z,3.70
2018-12-08T05:03:51.336Z,3.80
2018-12-08T05:05:53.394Z,3.33
2018-12-08T05:07:55.352Z,3.23
2018-12-08T05:09:57.303Z,3.97
2018-12-08T05:11:59.270Z,3.20
2018-12-08T05:14:01.229Z,3.33
2018-12-08T05:16:03.178Z,3.10
2018-12-08T05:18:05.143Z,4.50
2018-12-08T05:20:07.095Z,3.57
2018-12-08T05:22:09.086Z,3.47
2018-12-08T05:24:11.038Z,3.50
2018-12-08T05:26:12.983Z,3.60
2018-12-08T05:28:14.938Z,3.90
2018-12-08T05:30:16.891Z,3.83
2018-12-08T05:32:18.831Z,3.47
2018-12-08T05:34:20.782Z,2.70
2018-12-08T05:36:22.735Z,3.67
2018-12-08T05:38:24.939Z,4.03
2018-12-08T05:40:26.995Z,3.40
2018-12-08T05:42:28.973Z,3.20
2018-12-08T05:44:31.306Z,3.57
2018-12-08T05:46:33.267Z,3.80
2018-12-08T05:48:35.230Z,2.83
2018-12-08T05:50:37.182Z,2.67
2018-12-08T05:52:39.139Z,2.73
2018-12-08T05:54:41.086Z,3.00
2018-12-08T05:56:43.035Z,3.03
2018-12-08T05:58:44.995Z,3.17
2018-12-08T06:00:46.954Z,3.93
2018-12-08T06:02:48.930Z,4.40
2018-12-08T06:04:50.883Z,3.40
2018-12-08T06:06:52.822Z,3.57
2018-12-08T06:08:54.778Z,3.67
2018-12-08T06:10:56.717Z,2.60
2018-12-08T06:12:58.767Z,3.43
2018-12-08T06:15:00.715Z,3.73
2018-12-08T06:17:02.668Z,4.03
2018-12-08T06:19:04.632Z,2.80
2018-12-08T06:21:06.578Z,3.97
2018-12-08T06:23:08.547Z,2.73
2018-12-08T06:25:15.547Z,3.70
2018-12-08T06:27:36.830Z,2.70
2018-12-08T06:29:38.915Z,3.10
2018-12-08T06:31:40.863Z,2.80
2018-12-08T06:33:42.823Z,3.43
2018-12-08T06:35:44.758Z,3.20
2018-12-08T06:37:46.711Z,4.80
2018-12-08T06:39:48.674Z,3.27
2018-12-08T06:41:50.642Z,4.37
2018-12-08T06:43:52.598Z,4.20
2018-12-08T06:45:54.552Z,3.17
2018-12-08T06:47:56.511Z,4.70
2018-12-08T06:49:58.458Z,2.90
2018-12-08T06:52:00.407Z,4.07
2018-12-08T06:54:02.367Z,4.07
2018-12-08T06:56:04.323Z,4.33
2018-12-08T06:58:06.276Z,4.00
2018-12-08T07:00:08.262Z,3.53
2018-12-08T07:02:10.215Z,3.27
2018-12-08T07:04:12.175Z,2.93
2018-12-08T07:06:14.227Z,3.73
2018-12-08T07:08:16.179Z,3.43
2018-12-08T07:10:18.143Z,2.27
2018-12-08T07:12:20.143Z,3.33
2018-12-08T07:14:22.209Z,4.23
2018-12-08T07:16:24.160Z,3.40
2018-12-08T07:18:26.371Z,3.27
2018-12-08T07:20:28.478Z,3.10
2018-12-08T07:22:30.426Z,3.67
2018-12-08T07:24:32.382Z,2.60
2018-12-08T07:26:34.330Z,4.00
2018-12-08T07:28:36.282Z,4.20
2018-12-08T07:30:38.246Z,3.47
2018-12-08T07:32:40.195Z,3.47
2018-12-08T07:34:42.155Z,3.93
2018-12-08T07:36:44.524Z,3.40
2018-12-08T07:38:46.483Z,3.73
2018-12-08T07:40:48.438Z,3.33
2018-12-08T07:42:50.390Z,2.60
2018-12-08T07:44:52.347Z,3.40
2018-12-08T07:46:54.298Z,3.30
2018-12-08T07:48:56.267Z,3.77
2018-12-08T07:50:58.202Z,3.23
2018-12-08T07:53:00.147Z,3.73
2018-12-08T07:55:02.530Z,3.10
2018-12-08T07:57:04.482Z,3.40
2018-12-08T07:59:06.447Z,3.17
2018-12-08T08:01:08.382Z,3.00
2018-12-08T08:03:10.330Z,3.70
2018-12-08T08:05:12.311Z,3.07
2018-12-08T08:07:14.471Z,4.50
2018-12-08T08:09:16.722Z,4.00
2018-12-08T08:11:19.898Z,3.30
2018-12-08T08:13:22.239Z,3.33
2018-12-08T08:15:24.202Z,3.83
2018-12-08T08:17:26.159Z,3.60
2018-12-08T08:19:28.131Z,4.73
2018-12-08T08:21:30.086Z,2.70
2018-12-08T08:23:32.091Z,2.93
2018-12-08T08:25:34.114Z,3.10
2018-12-08T08:27:36.062Z,3.07
2018-12-08T08:29:38.054Z,3.03
2018-12-08T08:31:40.002Z,3.27
2018-12-08T08:33:41.959Z,2.70
2018-12-08T08:35:43.916Z,3.70
2018-12-08T08:37:45.874Z,3.30
2018-12-08T08:39:47.852Z,3.40
2018-12-08T08:41:49.802Z,3.77
2018-12-08T08:43:51.759Z,3.40
2018-12-08T08:45:53.915Z,3.47
2018-12-08T08:47:55.870Z,3.70
2018-12-08T08:49:57.830Z,1.63
2018-12-08T08:51:59.780Z,2.40
2018-12-08T08:54:01.735Z,3.37
2018-12-08T08:56:03.699Z,2.23
2018-12-08T08:58:05.655Z,3.20
2018-12-08T09:00:09.141Z,2.73
2018-12-08T09:02:11.510Z,3.63
2018-12-08T09:04:13.466Z,2.90
2018-12-08T09:06:15.414Z,2.20
2018-12-08T09:08:17.382Z,2.47
2018-12-08T09:10:19.367Z,2.40
2018-12-08T09:12:21.330Z,2.27
2018-12-08T09:14:23.299Z,2.43
2018-12-08T09:16:25.263Z,1.97
2018-12-08T09:18:27.214Z,2.27
2018-12-08T09:20:29.166Z,2.33
2018-12-08T09:22:31.130Z,1.67
2018-12-08T09:24:33.063Z,2.80
2018-12-08T09:26:35.022Z,2.07
2018-12-08T09:28:36.970Z,2.37
2018-12-08T09:30:38.991Z,3.13
2018-12-08T09:32:41.138Z,2.63
2018-12-08T09:34:43.287Z,2.57
2018-12-08T09:36:45.243Z,2.33
2018-12-08T09:38:47.195Z,2.07
2018-12-08T09:40:49.158Z,2.53
2018-12-08T09:42:51.106Z,2.27
2018-12-08T09:44:53.084Z,1.80
2018-12-08T09:46:55.038Z,2.00
2018-12-08T09:48:57.003Z,2.77
2018-12-08T09:50:58.991Z,2.33
2018-12-08T09:53:12.111Z,2.20
2018-12-08T09:55:14.071Z,2.00
2018-12-08T09:57:16.026Z,2.80
2018-12-08T09:59:17.971Z,2.17
2018-12-08T10:01:19.918Z,2.47
2018-12-08T10:03:21.870Z,2.43
2018-12-08T10:05:23.831Z,2.27
2018-12-08T10:07:25.800Z,2.30
2018-12-08T10:09:27.851Z,2.90
2018-12-08T10:11:29.810Z,2.53
2018-12-08T10:13:31.770Z,2.20
2018-12-08T10:15:33.726Z,1.63
2018-12-08T10:17:35.903Z,2.20
2018-12-08T10:19:37.855Z,2.43
2018-12-08T10:21:39.810Z,2.20
2018-12-08T10:23:41.761Z,2.70
2018-12-08T10:25:43.723Z,2.03
2018-12-08T10:27:45.791Z,2.07
2018-12-08T10:29:47.854Z,2.27
2018-12-08T10:31:49.811Z,2.23
2018-12-08T10:33:51.757Z,2.20
2018-12-08T10:35:53.706Z,2.87
2018-12-08T10:37:55.694Z,2.37
2018-12-08T10:39:57.647Z,2.63
2018-12-08T10:41:59.587Z,2.63
2018-12-08T10:44:01.539Z,2.63
2018-12-08T10:46:03.491Z,2.40
2018-12-08T10:48:05.446Z,2.43
2018-12-08T10:50:09.207Z,2.40
2018-12-08T10:52:11.155Z,2.10
2018-12-08T10:54:13.106Z,2.30
2018-12-08T10:56:15.038Z,2.13
2018-12-08T10:58:17.104Z,1.80
2018-12-08T11:00:24.954Z,2.07
2018-12-08T11:02:32.687Z,1.57
2018-12-08T11:04:34.622Z,1.53
2018-12-08T11:06:36.574Z,1.50
2018-12-08T11:08:38.538Z,1.93
2018-12-08T11:10:40.485Z,1.60
2018-12-08T11:12:42.443Z,2.00
2018-12-08T11:14:44.394Z,2.40
2018-12-08T11:16:46.346Z,2.13
2018-12-08T11:18:48.309Z,2.03
2018-12-08T11:20:50.255Z,1.60
2018-12-08T11:22:52.214Z,2.13
2018-12-08T11:24:54.171Z,2.47
2018-12-08T11:26:56.138Z,2.47
2018-12-08T11:28:58.093Z,2.40
2018-12-08T11:31:00.042Z,2.47
2018-12-08T11:33:01.996Z,2.60
2018-12-08T11:35:03.946Z,2.40
2018-12-08T11:37:06.111Z,2.70
2018-12-08T11:39:08.083Z,2.03
2018-12-08T11:41:10.038Z,2.53
2018-12-08T11:43:18.798Z,3.23
2018-12-08T11:45:20.739Z,2.30
2018-12-08T11:47:22.683Z,2.37
2018-12-08T11:49:24.699Z,2.03
2018-12-08T11:51:26.659Z,1.67
2018-12-08T11:53:28.614Z,2.10
2018-12-08T11:55:30.737Z,2.00
2018-12-08T11:57:33.027Z,1.67
2018-12-08T11:59:34.983Z,2.20
2018-12-08T12:01:37.051Z,3.00
2018-12-08T12:03:38.994Z,2.17
2018-12-08T12:05:40.959Z,2.10
2018-12-08T12:07:42.985Z,1.47
2018-12-08T12:09:44.957Z,2.87
2018-12-08T12:11:46.910Z,2.27
2018-12-08T12:13:48.868Z,2.57
2018-12-08T12:15:50.818Z,2.13
2018-12-08T12:17:52.783Z,2.47
2018-12-08T12:19:54.743Z,2.70
2018-12-08T12:21:56.695Z,2.33
2018-12-08T12:23:58.654Z,2.67
2018-12-08T12:26:00.619Z,2.60
2018-12-08T12:28:02.906Z,2.80
2018-12-08T12:30:06.695Z,2.20
2018-12-08T12:32:08.648Z,2.97
2018-12-08T12:34:10.594Z,2.50
2018-12-08T12:36:12.550Z,3.07
2018-12-08T12:38:14.506Z,2.70
2018-12-08T12:40:16.463Z,2.40
2018-12-08T12:42:18.403Z,3.50
2018-12-08T12:44:20.370Z,2.97
2018-12-08T12:46:22.326Z,4.00
2018-12-08T12:48:24.283Z,3.87
2018-12-08T12:50:26.243Z,2.87
2018-12-08T12:52:28.198Z,3.23
2018-12-08T12:54:30.154Z,3.57
2018-12-08T12:56:32.142Z,2.80
2018-12-08T12:58:34.094Z,3.53
2018-12-08T13:00:36.115Z,3.10
2018-12-08T13:02:38.119Z,3.03
2018-12-08T13:04:40.075Z,2.60
2018-12-08T13:06:42.047Z,3.50
2018-12-08T13:08:44.125Z,3.00
2018-12-08T13:10:46.072Z,2.93
2018-12-08T13:12:48.022Z,3.03
2018-12-08T13:14:49.983Z,2.30
2018-12-08T13:16:51.938Z,3.30
2018-12-08T13:18:53.909Z,2.40
2018-12-08T13:20:55.942Z,3.67
2018-12-08T13:22:57.892Z,3.30
2018-12-08T13:25:11.397Z,2.73
2018-12-08T13:27:13.347Z,3.53
2018-12-08T13:29:15.303Z,3.20
2018-12-08T13:31:17.234Z,3.47
2018-12-08T13:33:19.183Z,3.30
2018-12-08T13:35:32.754Z,3.90
2018-12-08T13:37:34.724Z,4.00
2018-12-08T13:39:36.678Z,3.17
2018-12-08T13:41:38.622Z,3.30
2018-12-08T13:43:41.339Z,4.17
2018-12-08T13:45:43.303Z,3.27
2018-12-08T13:47:45.261Z,3.20
2018-12-08T13:49:47.223Z,4.30
2018-12-08T13:51:49.207Z,4.00
2018-12-08T13:53:51.155Z,3.30
2018-12-08T13:55:53.115Z,3.40
2018-12-08T13:57:55.066Z,4.07
2018-12-08T13:59:57.366Z,3.20
2018-12-08T14:01:59.422Z,3.30
2018-12-08T14:04:01.358Z,3.40
2018-12-08T14:06:03.414Z,3.77
2018-12-08T14:08:05.360Z,2.40
2018-12-08T14:10:07.338Z,3.60
2018-12-08T14:12:09.298Z,3.30
2018-12-08T14:14:11.255Z,3.23
2018-12-08T14:16:13.214Z,2.97
2018-12-08T14:18:15.158Z,3.47
2018-12-08T14:20:22.084Z,3.80
2018-12-08T14:22:24.134Z,3.67
2018-12-08T14:24:26.078Z,2.60
2018-12-08T14:26:28.093Z,2.50
2018-12-08T14:28:30.323Z,3.20
2018-12-08T14:30:32.275Z,4.00
2018-12-08T14:32:34.218Z,4.30
2018-12-08T14:34:36.167Z,3.27
2018-12-08T14:36:38.114Z,2.80
2018-12-08T14:38:41.722Z,2.90
2018-12-08T14:40:43.854Z,3.43
2018-12-08T14:42:45.803Z,3.00
2018-12-08T14:44:47.771Z,2.37
2018-12-08T14:46:49.730Z,2.80
2018-12-08T14:48:51.734Z,2.70
2018-12-08T14:50:53.674Z,3.53
2018-12-08T14:52:55.622Z,2.20
2018-12-08T14:54:57.598Z,3.47
2018-12-08T14:56:59.550Z,2.40
2018-12-08T14:59:01.502Z,2.90
2018-12-08T15:01:03.454Z,3.53
2018-12-08T15:03:05.399Z,2.73
2018-12-08T15:05:08.864Z,2.80
2018-12-08T15:07:10.816Z,2.70
2018-12-08T15:09:12.759Z,3.13
2018-12-08T15:11:14.721Z,2.50
2018-12-08T15:13:16.671Z,2.53
2018-12-08T15:15:18.622Z,2.80
2018-12-08T15:17:20.595Z,2.50
2018-12-08T15:19:22.550Z,2.70
2018-12-08T15:21:24.522Z,2.57
2018-12-08T15:23:26.475Z,2.47
2018-12-08T15:25:28.424Z,2.50
2018-12-08T15:27:30.386Z,2.13
2018-12-08T15:29:32.334Z,1.77
2018-12-08T15:31:34.298Z,2.83
2018-12-08T15:33:36.558Z,2.53
2018-12-08T15:35:38.519Z,2.97
2018-12-08T15:37:40.467Z,2.50
2018-12-08T15:39:42.420Z,2.70
2018-12-08T15:41:44.395Z,2.90
2018-12-08T15:43:46.354Z,3.77
2018-12-08T15:45:48.299Z,3.33
2018-12-08T15:47:50.259Z,2.97
2018-12-08T15:49:52.198Z,3.00
2018-12-08T15:51:56.230Z,3.40
2018-12-08T15:53:59.154Z,3.83
2018-12-08T15:56:01.105Z,2.90
2018-12-08T15:58:03.066Z,3.70
2018-12-08T16:00:07.795Z,2.80
2018-12-08T16:02:09.747Z,3.10
2018-12-08T16:04:11.699Z,3.20
2018-12-08T16:06:13.642Z,1.70
2018-12-08T16:08:15.603Z,2.90
2018-12-08T16:10:17.554Z,4.10
2018-12-08T16:12:19.519Z,2.90
2018-12-08T16:14:21.445Z,2.93
2018-12-08T16:16:23.414Z,2.80
2018-12-08T16:18:25.390Z,2.50
2018-12-08T16:20:27.346Z,4.07
2018-12-08T16:22:29.311Z,3.27
2018-12-08T16:24:31.271Z,3.37
2018-12-08T16:26:33.226Z,3.80
2018-12-08T16:28:35.190Z,3.13
2018-12-08T16:30:37.150Z,3.70
2018-12-08T16:32:39.098Z,4.27
2018-12-08T16:34:41.063Z,3.50
2018-12-08T16:36:43.039Z,4.13
2018-12-08T16:38:44.997Z,5.53
2018-12-08T16:40:46.955Z,3.80
2018-12-08T16:42:48.889Z,4.00
2018-12-08T16:44:50.846Z,3.00
2018-12-08T16:46:52.800Z,2.73
2018-12-08T16:48:54.766Z,3.30
2018-12-08T16:50:56.732Z,3.20
2018-12-08T16:52:58.795Z,3.43
2018-12-08T16:55:00.767Z,3.80
2018-12-08T16:57:02.715Z,4.60
2018-12-08T16:59:04.657Z,4.13
2018-12-08T17:01:06.634Z,3.10
2018-12-08T17:03:08.634Z,3.20
2018-12-08T17:05:10.699Z,2.73
2018-12-08T17:07:12.670Z,3.03
2018-12-08T17:09:14.634Z,3.30
2018-12-08T17:11:16.582Z,2.47
2018-12-08T17:13:18.638Z,3.17
2018-12-08T17:15:20.606Z,2.43
2018-12-08T17:17:22.551Z,3.33
2018-12-08T17:19:24.507Z,3.20
2018-12-08T17:21:26.456Z,3.07
2018-12-08T17:23:28.428Z,3.70
2018-12-08T17:25:30.386Z,3.30
2018-12-08T17:27:32.435Z,3.10
2018-12-08T17:29:34.390Z,3.67
2018-12-08T17:31:36.342Z,3.00
2018-12-08T17:33:38.292Z,2.40
2018-12-08T17:35:40.250Z,3.03
2018-12-08T17:37:42.204Z,2.90
2018-12-08T17:39:44.162Z,2.50
2018-12-08T17:41:46.126Z,2.90
2018-12-08T17:43:48.064Z,2.40
2018-12-08T17:45:50.023Z,2.40
2018-12-08T17:47:51.999Z,2.13
2018-12-08T17:49:53.950Z,2.77
2018-12-08T17:51:55.910Z,3.40
2018-12-08T17:53:59.879Z,3.23
2018-12-08T17:56:01.839Z,3.60
2018-12-08T17:58:03.791Z,3.50
2018-12-08T18:00:05.844Z,4.13
2018-12-08T18:02:07.778Z,3.40
2018-12-08T18:04:09.726Z,4.47
2018-12-08T18:06:11.693Z,3.47
2018-12-08T18:08:13.870Z,4.20
2018-12-08T18:10:15.850Z,4.83
2018-12-08T18:12:17.799Z,5.30
2018-12-08T18:14:19.866Z,3.80
2018-12-08T18:16:21.826Z,4.50
2018-12-08T18:18:23.819Z,3.20
2018-12-08T18:20:26.015Z,4.60
2018-12-08T18:22:28.027Z,4.00
2018-12-08T18:24:30.350Z,4.90
2018-12-08T18:26:32.465Z,3.90
2018-12-08T18:28:34.414Z,6.83
2018-12-08T18:30:36.366Z,4.17
2018-12-08T18:32:38.318Z,5.30
2018-12-08T18:34:40.263Z,4.37
2018-12-08T18:36:42.213Z,5.00
2018-12-08T18:38:44.166Z,5.43
2018-12-08T18:40:46.147Z,5.20
2018-12-08T18:42:48.083Z,5.90
2018-12-08T18:44:50.015Z,5.10
2018-12-08T18:46:51.975Z,5.63
2018-12-08T18:48:54.258Z,6.37
2018-12-08T18:50:56.286Z,5.00
2018-12-08T18:52:58.238Z,5.37
2018-12-08T18:55:00.171Z,5.20
2018-12-08T18:57:02.130Z,4.30
2018-12-08T18:59:04.083Z,5.03
2018-12-08T19:01:06.035Z,4.77
2018-12-08T19:03:07.993Z,6.17
2018-12-08T19:05:10.032Z,4.70
2018-12-08T19:07:11.986Z,4.47
2018-12-08T19:09:13.938Z,3.90
2018-12-08T19:11:15.899Z,4.80
2018-12-08T19:13:17.847Z,4.70
2018-12-08T19:15:19.798Z,5.63
2018-12-08T19:17:21.766Z,5.47
2018-12-08T19:19:23.741Z,6.40
2018-12-08T19:21:25.714Z,5.03
2018-12-08T19:23:27.666Z,6.60
2018-12-08T19:25:29.632Z,4.63
2018-12-08T19:27:31.695Z,5.07
2018-12-08T19:29:33.639Z,5.63
2018-12-08T19:31:35.702Z,4.60
2018-12-08T19:33:37.651Z,5.30
2018-12-08T19:35:40.410Z,5.93
2018-12-08T19:37:42.395Z,5.33
2018-12-08T19:39:44.354Z,6.30
2018-12-08T19:41:46.378Z,6.33
2018-12-08T19:43:48.322Z,4.87
2018-12-08T19:45:50.267Z,5.10
2018-12-08T19:47:52.234Z,5.97
2018-12-08T19:49:54.195Z,4.93
2018-12-08T19:51:56.179Z,5.73
2018-12-08T19:53:58.134Z,4.03
2018-12-08T19:56:00.093Z,4.97
2018-12-08T19:58:02.107Z,5.37
2018-12-08T20:00:05.092Z,5.40
2018-12-08T20:02:07.046Z,6.13
2018-12-08T20:04:08.990Z,4.90
2018-12-08T20:06:10.951Z,5.13
2018-12-08T20:08:12.939Z,6.60
2018-12-08T20:10:15.603Z,6.10
2018-12-08T20:12:18.608Z,5.53
2018-12-08T20:14:20.797Z,5.70
2018-12-08T20:16:22.738Z,5.40
2018-12-08T20:18:24.711Z,7.10
2018-12-08T20:20:26.734Z,6.20
2018-12-08T20:22:28.830Z,5.67
2018-12-08T20:24:30.943Z,4.97
2018-12-08T20:26:32.930Z,5.30
2018-12-08T20:28:34.882Z,5.50
2018-12-08T20:30:36.826Z,5.60
2018-12-08T20:32:38.846Z,5.37
2018-12-08T20:34:40.919Z,5.20
2018-12-08T20:36:42.889Z,6.17
2018-12-08T20:38:44.838Z,5.13
2018-12-08T20:40:46.823Z,5.60
2018-12-08T20:42:48.822Z,4.70
2018-12-08T20:44:51.050Z,5.40
2018-12-08T20:46:53.076Z,5.00
2018-12-08T20:48:55.419Z,5.43
2018-12-08T20:50:57.391Z,3.70
2018-12-08T20:52:59.399Z,4.70
2018-12-08T20:55:01.397Z,3.90
2018-12-08T20:57:03.372Z,3.53
2018-12-08T20:59:05.331Z,4.53
2018-12-08T21:01:07.286Z,4.13
2018-12-08T21:03:09.250Z,4.53
2018-12-08T21:05:11.210Z,2.93
2018-12-08T21:07:13.189Z,2.40
2018-12-08T21:09:15.252Z,3.30
2018-12-08T21:11:17.227Z,3.33
2018-12-08T21:13:19.376Z,3.40
2018-12-08T21:15:21.934Z,2.90
2018-12-08T21:17:24.006Z,3.70
2018-12-08T21:19:26.074Z,3.10
2018-12-08T21:21:28.115Z,3.17
2018-12-08T21:23:30.087Z,2.93
2018-12-08T21:25:32.035Z,2.83
2018-12-08T21:27:34.012Z,1.90
2018-12-08T21:29:36.066Z,2.77
2018-12-08T21:31:38.018Z,1.93
2018-12-08T21:33:39.978Z,3.23
2018-12-08T21:35:41.931Z,2.60
2018-12-08T21:37:43.924Z,2.13
2018-12-08T21:39:45.942Z,2.63
2018-12-08T21:41:47.894Z,2.33
2018-12-08T21:43:49.855Z,2.50
2018-12-08T21:45:51.806Z,2.50
2018-12-08T21:47:53.759Z,2.30
2018-12-08T21:49:55.791Z,2.40
2018-12-08T21:51:57.742Z,2.07
2018-12-08T21:53:59.698Z,1.53
2018-12-08T21:56:01.655Z,2.13
2018-12-08T21:58:03.610Z,1.70
2018-12-08T22:00:06.194Z,1.80
2018-12-08T22:02:08.155Z,1.80
2018-12-08T22:04:10.122Z,2.33
2018-12-08T22:06:12.073Z,1.90
2018-12-08T22:08:14.028Z,1.60
2018-12-08T22:10:15.986Z,1.40
2018-12-08T22:12:17.936Z,1.70
2018-12-08T22:14:19.887Z,2.07
2018-12-08T22:16:21.837Z,1.60
2018-12-08T22:18:23.819Z,1.90
2018-12-08T22:20:25.787Z,1.90
2018-12-08T22:22:27.739Z,1.67
2018-12-08T22:24:29.699Z,1.63
2018-12-08T22:26:31.650Z,1.30
2018-12-08T22:28:33.631Z,1.30
2018-12-08T22:30:35.632Z,1.20
2018-12-08T22:32:37.591Z,1.93
2018-12-08T22:34:39.547Z,1.80
2018-12-08T22:36:41.486Z,1.47
2018-12-08T22:38:43.438Z,1.20
2018-12-08T22:40:45.387Z,1.17
2018-12-08T22:42:47.329Z,1.40
2018-12-08T22:44:49.290Z,0.93
2018-12-08T22:46:51.239Z,1.40
2018-12-08T22:48:53.186Z,1.37
2018-12-08T22:50:55.968Z,1.20
2018-12-08T22:52:57.927Z,1.70
2018-12-08T22:54:59.893Z,2.17
2018-12-08T22:57:01.843Z,1.10
2018-12-08T22:59:03.786Z,1.20
2018-12-08T23:01:05.762Z,1.17
2018-12-08T23:03:07.694Z,1.70
2018-12-08T23:05:09.651Z,1.73
2018-12-08T23:07:11.775Z,1.97
2018-12-08T23:09:13.817Z,1.40
2018-12-08T23:11:16.133Z,1.73
2018-12-08T23:13:18.096Z,1.43
2018-12-08T23:15:20.054Z,1.43
2018-12-08T23:17:22.002Z,1.50
2018-12-08T23:19:23.957Z,1.23
2018-12-08T23:21:25.922Z,1.13
2018-12-08T23:23:27.872Z,1.07
2018-12-08T23:25:29.823Z,1.60
2018-12-08T23:27:31.775Z,1.20
2018-12-08T23:29:33.721Z,1.70
2018-12-08T23:31:35.679Z,1.17
2018-12-08T23:33:37.634Z,1.33
2018-12-08T23:35:39.595Z,1.63
2018-12-08T23:37:41.547Z,1.20
2018-12-08T23:39:43.526Z,1.60
2018-12-08T23:41:45.482Z,1.60
2018-12-08T23:43:47.458Z,1.80
2018-12-08T23:45:49.440Z,1.67
2018-12-08T23:47:51.398Z,2.00
2018-12-08T23:49:53.375Z,1.70
2018-12-08T23:51:55.359Z,2.20
2018-12-08T23:53:57.311Z,1.40
2018-12-08T23:55:59.339Z,1.90
2018-12-08T23:58:01.292Z,2.10
