createdAt,value
2023-07-09T00:00:01.993Z,28.73
2023-07-09T00:01:02.020Z,28.72
2023-07-09T00:02:02.149Z,28.72
2023-07-09T00:03:02.118Z,28.72
2023-07-09T00:04:02.169Z,28.72
2023-07-09T00:05:02.161Z,28.69
2023-07-09T00:06:02.604Z,28.70
2023-07-09T00:07:02.225Z,28.68
2023-07-09T00:08:02.236Z,28.70
2023-07-09T00:09:02.310Z,28.70
2023-07-09T00:10:02.333Z,28.68
2023-07-09T00:11:02.348Z,28.69
2023-07-09T00:12:02.422Z,28.66
2023-07-09T00:13:02.409Z,28.68
2023-07-09T00:14:02.533Z,28.65
2023-07-09T00:15:02.486Z,28.69
2023-07-09T00:16:02.945Z,28.68
2023-07-09T00:17:02.565Z,28.66
2023-07-09T00:18:02.621Z,28.68
2023-07-09T00:19:02.617Z,28.66
2023-07-09T00:20:02.620Z,28.68
2023-07-09T00:21:02.703Z,28.65
2023-07-09T00:22:02.708Z,28.66
2023-07-09T00:23:02.728Z,28.65
2023-07-09T00:24:02.773Z,28.65
2023-07-09T00:25:02.841Z,28.66
2023-07-09T00:26:03.068Z,28.65
2023-07-09T00:27:02.923Z,28.63
2023-07-09T00:28:02.941Z,28.65
2023-07-09T00:29:02.981Z,28.66
2023-07-09T00:30:02.979Z,28.65
2023-07-09T00:31:03.010Z,28.63
2023-07-09T00:32:03.157Z,28.63
2023-07-09T00:33:03.211Z,28.63
2023-07-09T00:34:03.122Z,28.65
2023-07-09T00:35:03.205Z,28.63
2023-07-09T00:36:03.431Z,28.63
2023-07-09T00:37:03.227Z,28.62
2023-07-09T00:38:03.271Z,28.62
2023-07-09T00:39:03.337Z,28.63
2023-07-09T00:40:03.365Z,28.60
2023-07-09T00:41:03.374Z,28.62
2023-07-09T00:42:03.432Z,28.63
2023-07-09T00:43:03.454Z,28.60
2023-07-09T00:44:03.500Z,28.60
2023-07-09T00:45:03.548Z,28.60
2023-07-09T00:46:03.900Z,28.62
2023-07-09T00:47:03.607Z,28.60
2023-07-09T00:48:03.768Z,28.62
2023-07-09T00:49:03.702Z,28.59
2023-07-09T00:50:03.727Z,28.58
2023-07-09T00:51:03.772Z,28.60
2023-07-09T00:52:03.862Z,28.62
2023-07-09T00:53:03.880Z,28.60
2023-07-09T00:54:03.908Z,28.58
2023-07-09T00:55:03.948Z,28.59
2023-07-09T00:56:04.168Z,28.59
2023-07-09T00:57:04.013Z,28.59
2023-07-09T00:58:04.052Z,28.58
2023-07-09T00:59:04.130Z,28.58
2023-07-09T01:00:04.147Z,28.59
2023-07-09T01:01:04.244Z,28.58
2023-07-09T01:02:04.234Z,28.56
2023-07-09T01:03:04.302Z,28.59
2023-07-09T01:04:04.295Z,28.56
2023-07-09T01:05:04.404Z,28.56
2023-07-09T01:06:04.928Z,28.58
2023-07-09T01:07:04.449Z,28.56
2023-07-09T01:08:04.479Z,28.56
2023-07-09T01:09:05.066Z,28.56
2023-07-09T01:10:04.540Z,28.55
2023-07-09T01:11:04.594Z,28.58
2023-07-09T01:12:04.620Z,28.55
2023-07-09T01:13:04.697Z,28.55
2023-07-09T01:14:04.843Z,28.52
2023-07-09T01:15:04.747Z,28.54
2023-07-09T01:16:05.003Z,28.55
2023-07-09T01:17:04.829Z,28.55
2023-07-09T01:18:04.915Z,28.56
2023-07-09T01:19:04.908Z,28.52
2023-07-09T01:20:04.932Z,28.54
2023-07-09T01:21:04.962Z,28.54
2023-07-09T01:22:04.997Z,28.55
2023-07-09T01:23:05.037Z,28.54
2023-07-09T01:24:05.078Z,28.55
2023-07-09T01:25:05.133Z,28.54
2023-07-09T01:26:05.612Z,28.54
2023-07-09T01:27:05.198Z,28.54
2023-07-09T01:28:05.249Z,28.54
2023-07-09T01:29:05.285Z,28.52
2023-07-09T01:30:05.317Z,28.51
2023-07-09T01:31:05.384Z,28.52
2023-07-09T01:32:05.403Z,28.49
2023-07-09T01:33:05.474Z,28.51
2023-07-09T01:34:05.499Z,28.51
2023-07-09T01:35:05.558Z,28.51
2023-07-09T01:36:05.893Z,28.51
2023-07-09T01:37:05.636Z,28.49
2023-07-09T01:38:05.712Z,28.49
2023-07-09T01:39:05.737Z,28.48
2023-07-09T01:40:10.814Z,28.51
2023-07-09T01:41:06.797Z,28.49
2023-07-09T01:42:05.759Z,28.48
2023-07-09T01:43:06.209Z,28.48
2023-07-09T01:44:05.751Z,28.47
2023-07-09T01:45:05.744Z,28.47
2023-07-09T01:46:05.918Z,28.49
2023-07-09T01:47:05.778Z,28.48
2023-07-09T01:48:05.796Z,28.47
2023-07-09T01:49:05.735Z,28.47
2023-07-09T01:50:05.747Z,28.45
2023-07-09T01:51:05.811Z,28.47
2023-07-09T01:52:05.869Z,28.47
2023-07-09T01:53:05.901Z,28.45
2023-07-09T01:54:05.932Z,28.45
2023-07-09T01:55:05.961Z,28.44
2023-07-09T01:56:06.215Z,28.45
2023-07-09T01:57:06.063Z,28.44
2023-07-09T01:58:06.115Z,28.44
2023-07-09T01:59:06.130Z,28.45
2023-07-09T02:00:06.213Z,28.45
2023-07-09T02:01:06.288Z,28.42
2023-07-09T02:02:06.344Z,28.41
2023-07-09T02:03:06.376Z,28.42
2023-07-09T02:04:06.477Z,28.42
2023-07-09T02:05:06.425Z,28.45
2023-07-09T02:06:06.609Z,28.41
2023-07-09T02:07:06.511Z,28.42
2023-07-09T02:08:06.572Z,28.41
2023-07-09T02:09:06.605Z,28.42
2023-07-09T02:10:06.647Z,28.41
2023-07-09T02:11:06.706Z,28.42
2023-07-09T02:12:06.734Z,28.41
2023-07-09T02:13:06.783Z,28.42
2023-07-09T02:14:06.926Z,28.41
2023-07-09T02:15:06.866Z,28.41
2023-07-09T02:16:07.050Z,28.41
2023-07-09T02:17:07.053Z,28.42
2023-07-09T02:18:07.098Z,28.39
2023-07-09T02:19:07.076Z,28.41
2023-07-09T02:20:07.091Z,28.39
2023-07-09T02:21:07.149Z,28.38
2023-07-09T02:22:07.183Z,28.38
2023-07-09T02:23:07.245Z,28.38
2023-07-09T02:24:07.284Z,28.38
2023-07-09T02:25:07.334Z,28.37
2023-07-09T02:26:07.608Z,28.37
2023-07-09T02:27:07.446Z,28.37
2023-07-09T02:28:07.587Z,28.37
2023-07-09T02:29:07.547Z,28.38
2023-07-09T02:30:07.596Z,28.38
2023-07-09T02:31:07.765Z,28.37
2023-07-09T02:32:07.704Z,28.35
2023-07-09T02:33:07.821Z,28.38
2023-07-09T02:34:07.819Z,28.37
2023-07-09T02:35:07.900Z,28.35
2023-07-09T02:36:07.921Z,28.34
2023-07-09T02:37:07.990Z,28.34
2023-07-09T02:38:08.056Z,28.34
2023-07-09T02:39:08.106Z,28.35
2023-07-09T02:40:08.163Z,28.35
2023-07-09T02:41:08.230Z,28.38
2023-07-09T02:42:08.260Z,28.34
2023-07-09T02:43:08.371Z,28.35
2023-07-09T02:44:08.388Z,28.32
2023-07-09T02:45:08.458Z,28.34
2023-07-09T02:46:08.505Z,28.32
2023-07-09T02:47:08.584Z,28.31
2023-07-09T02:48:08.697Z,28.32
2023-07-09T02:49:08.644Z,28.32
2023-07-09T02:50:08.714Z,28.32
2023-07-09T02:51:08.787Z,28.31
2023-07-09T02:52:08.848Z,28.31
2023-07-09T02:53:08.892Z,28.29
2023-07-09T02:54:08.927Z,28.31
2023-07-09T02:55:08.998Z,28.34
2023-07-09T02:56:09.059Z,28.31
2023-07-09T02:57:09.103Z,28.31
2023-07-09T02:58:09.162Z,28.28
2023-07-09T02:59:09.220Z,28.29
2023-07-09T03:00:09.297Z,28.29
2023-07-09T03:01:09.366Z,28.28
2023-07-09T03:02:09.425Z,28.28
2023-07-09T03:03:09.519Z,28.28
2023-07-09T03:04:09.664Z,28.27
2023-07-09T03:05:09.598Z,28.27
2023-07-09T03:06:09.622Z,28.29
2023-07-09T03:07:09.695Z,28.25
2023-07-09T03:08:09.758Z,28.27
2023-07-09T03:09:09.827Z,28.25
2023-07-09T03:10:09.849Z,28.27
2023-07-09T03:11:09.898Z,28.27
2023-07-09T03:12:09.972Z,28.27
2023-07-09T03:13:10.056Z,28.25
2023-07-09T03:14:10.288Z,28.22
2023-07-09T03:15:10.150Z,28.25
2023-07-09T03:16:10.265Z,28.24
2023-07-09T03:17:10.291Z,28.28
2023-07-09T03:18:10.345Z,28.25
2023-07-09T03:19:10.398Z,28.25
2023-07-09T03:20:10.447Z,28.24
2023-07-09T03:21:10.511Z,28.25
2023-07-09T03:22:10.573Z,28.24
2023-07-09T03:23:10.654Z,28.25
2023-07-09T03:24:10.687Z,28.22
2023-07-09T03:25:10.748Z,28.22
2023-07-09T03:26:10.817Z,28.19
2023-07-09T03:27:10.875Z,28.19
2023-07-09T03:28:10.951Z,28.22
2023-07-09T03:29:11.024Z,28.21
2023-07-09T03:30:11.109Z,28.21
2023-07-09T03:31:11.120Z,28.21
2023-07-09T03:32:11.315Z,28.18
2023-07-09T03:33:11.317Z,28.22
2023-07-09T03:34:11.311Z,28.21
2023-07-09T03:35:11.399Z,28.21
2023-07-09T03:36:11.469Z,28.18
2023-07-09T03:37:11.512Z,28.21
2023-07-09T03:38:11.586Z,28.19
2023-07-09T03:39:11.646Z,28.19
2023-07-09T03:40:11.690Z,28.19
2023-07-09T03:41:11.784Z,28.18
2023-07-09T03:42:12.991Z,28.19
2023-07-09T03:43:11.934Z,28.19
2023-07-09T03:44:11.967Z,28.18
2023-07-09T03:45:12.001Z,28.18
2023-07-09T03:46:12.048Z,28.17
2023-07-09T03:47:12.146Z,28.18
2023-07-09T03:48:12.283Z,28.19
2023-07-09T03:49:12.275Z,28.19
2023-07-09T03:50:12.373Z,28.18
2023-07-09T03:51:12.385Z,28.18
2023-07-09T03:52:12.432Z,28.17
2023-07-09T03:53:12.516Z,28.18
2023-07-09T03:54:12.588Z,28.19
2023-07-09T03:55:13.277Z,28.21
2023-07-09T03:56:12.658Z,28.17
2023-07-09T03:57:12.798Z,28.18
2023-07-09T03:58:13.277Z,28.17
2023-07-09T03:59:12.860Z,28.18
2023-07-09T04:00:12.943Z,28.17
2023-07-09T04:01:13.011Z,28.17
2023-07-09T04:02:13.054Z,28.15
2023-07-09T04:03:13.119Z,28.17
2023-07-09T04:04:13.266Z,28.18
2023-07-09T04:05:13.253Z,28.17
2023-07-09T04:06:13.309Z,28.17
2023-07-09T04:07:13.394Z,28.17
2023-07-09T04:08:13.420Z,28.18
2023-07-09T04:09:13.485Z,28.15
2023-07-09T04:10:13.553Z,28.15
2023-07-09T04:11:13.606Z,28.17
2023-07-09T04:12:13.679Z,28.17
2023-07-09T04:13:13.735Z,28.17
2023-07-09T04:14:13.818Z,28.12
2023-07-09T04:15:13.819Z,28.17
2023-07-09T04:16:13.944Z,28.17
2023-07-09T04:17:13.973Z,28.15
2023-07-09T04:18:14.053Z,28.17
2023-07-09T04:19:14.123Z,28.15
2023-07-09T04:20:14.126Z,28.15
2023-07-09T04:21:14.182Z,28.15
2023-07-09T04:22:14.224Z,28.19
2023-07-09T04:23:14.299Z,28.17
2023-07-09T04:24:14.410Z,28.17
2023-07-09T04:25:14.481Z,28.18
2023-07-09T04:26:14.508Z,28.17
2023-07-09T04:27:14.544Z,28.14
2023-07-09T04:28:14.604Z,28.15
2023-07-09T04:29:14.652Z,28.14
2023-07-09T04:30:14.717Z,28.14
2023-07-09T04:31:14.811Z,28.15
2023-07-09T04:32:15.442Z,28.17
2023-07-09T04:33:14.896Z,28.15
2023-07-09T04:34:14.982Z,28.15
2023-07-09T04:35:15.066Z,28.17
2023-07-09T04:36:15.048Z,28.17
2023-07-09T04:37:15.137Z,28.15
2023-07-09T04:38:15.220Z,28.15
2023-07-09T04:39:15.261Z,28.17
2023-07-09T04:40:15.286Z,28.15
2023-07-09T04:41:15.376Z,28.15
2023-07-09T04:42:15.401Z,28.17
2023-07-09T04:43:15.472Z,28.14
2023-07-09T04:44:15.516Z,28.15
2023-07-09T04:45:15.558Z,28.17
2023-07-09T04:46:15.653Z,28.17
2023-07-09T04:47:15.741Z,28.17
2023-07-09T04:48:15.756Z,28.17
2023-07-09T04:49:15.815Z,28.17
2023-07-09T04:50:15.882Z,28.18
2023-07-09T04:51:15.948Z,28.21
2023-07-09T04:52:16.001Z,28.24
2023-07-09T04:53:16.054Z,28.24
2023-07-09T04:54:16.117Z,28.27
2023-07-09T04:55:16.183Z,28.28
2023-07-09T04:56:16.287Z,28.31
2023-07-09T04:57:16.323Z,28.34
2023-07-09T04:58:16.409Z,28.35
2023-07-09T04:59:16.412Z,28.35
2023-07-09T05:00:16.484Z,28.38
2023-07-09T05:01:16.669Z,28.38
2023-07-09T05:02:16.575Z,28.42
2023-07-09T05:03:16.680Z,28.42
2023-07-09T05:04:17.126Z,28.47
2023-07-09T05:05:16.815Z,28.45
2023-07-09T05:06:16.807Z,28.45
2023-07-09T05:07:16.956Z,28.48
2023-07-09T05:08:16.894Z,28.49
2023-07-09T05:09:16.955Z,28.52
2023-07-09T05:10:17.026Z,28.52
2023-07-09T05:11:17.081Z,28.54
2023-07-09T05:12:18.831Z,28.56
2023-07-09T05:13:17.185Z,28.58
2023-07-09T05:14:17.210Z,28.60
2023-07-09T05:15:17.232Z,28.60
2023-07-09T05:16:17.384Z,28.60
2023-07-09T05:17:17.321Z,28.60
2023-07-09T05:18:17.380Z,28.63
2023-07-09T05:19:17.385Z,28.68
2023-07-09T05:20:17.480Z,28.69
2023-07-09T05:21:17.472Z,28.70
2023-07-09T05:22:17.505Z,28.68
2023-07-09T05:23:17.583Z,28.72
2023-07-09T05:24:17.561Z,28.73
2023-07-09T05:25:17.641Z,28.73
2023-07-09T05:26:17.639Z,28.75
2023-07-09T05:27:17.700Z,28.76
2023-07-09T05:28:17.689Z,28.78
2023-07-09T05:29:17.727Z,28.78
2023-07-09T05:30:17.778Z,28.79
2023-07-09T05:31:17.934Z,28.80
2023-07-09T05:32:17.856Z,28.82
2023-07-09T05:33:17.860Z,28.83
2023-07-09T05:34:17.884Z,28.85
2023-07-09T05:35:17.951Z,28.86
2023-07-09T05:36:17.954Z,28.89
2023-07-09T05:37:17.977Z,28.89
2023-07-09T05:38:18.011Z,28.89
2023-07-09T05:39:18.029Z,28.90
2023-07-09T05:40:18.105Z,28.93
2023-07-09T05:41:18.085Z,28.92
2023-07-09T05:42:18.092Z,28.95
2023-07-09T05:43:18.110Z,28.96
2023-07-09T05:44:18.134Z,28.99
2023-07-09T05:45:18.176Z,28.98
2023-07-09T05:46:18.190Z,28.99
2023-07-09T05:47:18.278Z,29.03
2023-07-09T05:48:18.237Z,29.02
2023-07-09T05:49:18.235Z,29.05
2023-07-09T05:50:18.260Z,29.06
2023-07-09T05:51:18.266Z,29.05
2023-07-09T05:52:18.288Z,29.07
2023-07-09T05:53:18.317Z,29.10
2023-07-09T05:54:18.297Z,29.10
2023-07-09T05:55:18.375Z,29.12
2023-07-09T05:56:18.359Z,29.14
2023-07-09T05:57:18.368Z,29.14
2023-07-09T05:58:18.374Z,29.16
2023-07-09T05:59:18.382Z,29.19
2023-07-09T06:00:18.409Z,29.16
2023-07-09T06:01:18.418Z,29.19
2023-07-09T06:02:18.595Z,29.22
2023-07-09T06:03:18.543Z,29.22
2023-07-09T06:04:18.477Z,29.23
2023-07-09T06:05:18.428Z,29.24
2023-07-09T06:06:18.432Z,29.26
2023-07-09T06:07:18.429Z,29.27
2023-07-09T06:08:18.456Z,29.29
2023-07-09T06:09:18.469Z,29.30
2023-07-09T06:10:18.489Z,29.33
2023-07-09T06:11:18.481Z,29.34
2023-07-09T06:12:18.501Z,29.34
2023-07-09T06:13:18.497Z,29.34
2023-07-09T06:14:18.534Z,29.40
2023-07-09T06:15:18.504Z,29.40
2023-07-09T06:16:18.547Z,29.42
2023-07-09T06:17:18.516Z,29.42
2023-07-09T06:18:18.537Z,29.44
2023-07-09T06:19:18.552Z,29.47
2023-07-09T06:20:18.519Z,29.47
2023-07-09T06:21:18.527Z,29.47
2023-07-09T06:22:18.569Z,29.52
2023-07-09T06:23:18.546Z,29.52
2023-07-09T06:24:18.551Z,29.53
2023-07-09T06:25:18.554Z,29.56
2023-07-09T06:26:18.544Z,29.56
2023-07-09T06:27:18.553Z,29.57
2023-07-09T06:28:18.542Z,29.58
2023-07-09T06:29:18.551Z,29.58
2023-07-09T06:30:18.555Z,29.60
2023-07-09T06:31:18.599Z,29.61
2023-07-09T06:32:18.642Z,29.64
2023-07-09T06:33:18.570Z,29.65
2023-07-09T06:34:18.537Z,29.67
2023-07-09T06:35:18.557Z,29.65
2023-07-09T06:36:18.595Z,29.71
2023-07-09T06:37:18.598Z,29.70
2023-07-09T06:38:18.626Z,29.74
2023-07-09T06:39:18.678Z,29.75
2023-07-09T06:40:18.712Z,29.75
2023-07-09T06:41:18.708Z,29.80
2023-07-09T06:42:18.743Z,29.77
2023-07-09T06:43:18.775Z,29.80
2023-07-09T06:44:18.794Z,29.81
2023-07-09T06:45:18.870Z,29.84
2023-07-09T06:46:18.955Z,29.87
2023-07-09T06:47:18.984Z,29.87
2023-07-09T06:48:19.042Z,29.87
2023-07-09T06:49:19.119Z,29.89
2023-07-09T06:50:19.140Z,29.89
2023-07-09T06:51:19.178Z,29.91
2023-07-09T06:52:19.281Z,29.95
2023-07-09T06:53:19.340Z,29.97
2023-07-09T06:54:19.378Z,29.95
2023-07-09T06:55:19.421Z,29.97
2023-07-09T06:56:19.506Z,30.00
2023-07-09T06:57:19.568Z,30.01
2023-07-09T06:58:19.658Z,30.04
2023-07-09T06:59:19.727Z,30.01
2023-07-09T07:00:19.762Z,30.04
2023-07-09T07:01:21.298Z,30.07
2023-07-09T07:02:19.882Z,30.09
2023-07-09T07:03:20.137Z,30.09
2023-07-09T07:04:19.965Z,30.11
2023-07-09T07:05:20.051Z,30.15
2023-07-09T07:06:20.044Z,30.12
2023-07-09T07:07:20.131Z,30.15
2023-07-09T07:08:20.184Z,30.19
2023-07-09T07:09:20.230Z,30.18
2023-07-09T07:10:20.287Z,30.18
2023-07-09T07:11:20.354Z,30.22
2023-07-09T07:12:20.369Z,30.22
2023-07-09T07:13:20.439Z,30.27
2023-07-09T07:14:20.600Z,30.25
2023-07-09T07:15:20.533Z,30.28
2023-07-09T07:16:20.593Z,30.28
2023-07-09T07:17:20.637Z,30.32
2023-07-09T07:18:20.685Z,30.32
2023-07-09T07:19:20.706Z,30.32
2023-07-09T07:20:20.722Z,30.35
2023-07-09T07:21:20.798Z,30.36
2023-07-09T07:22:20.799Z,30.36
2023-07-09T07:23:20.865Z,30.39
2023-07-09T07:24:20.858Z,30.40
2023-07-09T07:25:20.912Z,30.42
2023-07-09T07:26:20.936Z,30.42
2023-07-09T07:27:20.979Z,30.43
2023-07-09T07:28:21.048Z,30.43
2023-07-09T07:29:21.036Z,30.45
2023-07-09T07:30:22.269Z,30.48
2023-07-09T07:31:21.140Z,30.50
2023-07-09T07:32:21.166Z,30.49
2023-07-09T07:33:21.116Z,30.52
2023-07-09T07:34:21.145Z,30.52
2023-07-09T07:35:21.181Z,30.52
2023-07-09T07:36:30.119Z,30.55
2023-07-09T07:37:22.207Z,30.56
2023-07-09T07:38:21.183Z,30.55
2023-07-09T07:39:21.177Z,30.59
2023-07-09T07:40:21.178Z,30.59
2023-07-09T07:41:21.176Z,30.61
2023-07-09T07:42:21.175Z,30.63
2023-07-09T07:43:21.166Z,30.62
2023-07-09T07:44:21.172Z,30.63
2023-07-09T07:45:21.160Z,30.68
2023-07-09T07:46:21.189Z,30.68
2023-07-09T07:47:21.152Z,30.68
2023-07-09T07:48:21.135Z,30.70
2023-07-09T07:49:21.130Z,30.70
2023-07-09T07:50:21.138Z,30.72
2023-07-09T07:51:21.138Z,30.72
2023-07-09T07:52:21.136Z,30.76
2023-07-09T07:53:21.102Z,30.75
2023-07-09T07:54:21.072Z,30.75
2023-07-09T07:55:21.094Z,30.78
2023-07-09T07:56:21.080Z,30.79
2023-07-09T07:57:21.064Z,30.79
2023-07-09T07:58:21.051Z,30.80
2023-07-09T07:59:21.043Z,30.82
2023-07-09T08:00:21.034Z,30.80
2023-07-09T08:01:21.090Z,30.82
2023-07-09T08:02:21.086Z,30.86
2023-07-09T08:03:21.040Z,30.85
2023-07-09T08:04:21.177Z,30.87
2023-07-09T08:05:21.009Z,30.87
2023-07-09T08:06:21.004Z,30.90
2023-07-09T08:07:21.018Z,30.89
2023-07-09T08:08:21.003Z,30.92
2023-07-09T08:09:20.993Z,30.90
2023-07-09T08:10:20.990Z,30.92
2023-07-09T08:11:20.980Z,30.93
2023-07-09T08:12:20.989Z,30.93
2023-07-09T08:13:20.966Z,30.96
2023-07-09T08:14:21.063Z,30.96
2023-07-09T08:15:20.942Z,30.97
2023-07-09T08:16:20.967Z,30.96
2023-07-09T08:17:20.969Z,30.96
2023-07-09T08:18:20.985Z,31.00
2023-07-09T08:19:20.930Z,31.04
2023-07-09T08:20:20.918Z,31.00
2023-07-09T08:21:20.910Z,31.02
2023-07-09T08:22:20.887Z,31.02
2023-07-09T08:23:20.940Z,31.04
2023-07-09T08:24:20.903Z,31.04
2023-07-09T08:25:20.873Z,31.04
2023-07-09T08:26:20.862Z,31.07
2023-07-09T08:27:20.893Z,31.07
2023-07-09T08:28:20.925Z,31.09
2023-07-09T08:29:20.919Z,31.09
2023-07-09T08:30:20.957Z,31.07
2023-07-09T08:31:20.971Z,31.09
2023-07-09T08:32:21.011Z,31.10
2023-07-09T08:33:21.045Z,31.12
2023-07-09T08:34:21.022Z,31.13
2023-07-09T08:36:21.076Z,31.13
2023-07-09T08:37:21.064Z,31.17
2023-07-09T08:38:21.065Z,31.17
2023-07-09T08:39:21.048Z,31.17
2023-07-09T08:40:21.045Z,31.16
2023-07-09T08:41:21.024Z,31.20
2023-07-09T08:42:21.032Z,31.20
2023-07-09T08:43:21.037Z,31.22
2023-07-09T08:44:21.010Z,31.20
2023-07-09T08:45:21.019Z,31.22
2023-07-09T08:46:21.035Z,31.26
2023-07-09T08:47:21.015Z,31.26
2023-07-09T08:48:21.002Z,31.24
2023-07-09T08:49:20.991Z,31.27
2023-07-09T08:50:20.982Z,31.23
2023-07-09T08:51:20.987Z,31.26
2023-07-09T08:52:20.969Z,31.27
2023-07-09T08:53:20.958Z,31.24
2023-07-09T08:54:20.955Z,31.29
2023-07-09T08:55:20.943Z,31.27
2023-07-09T08:56:20.961Z,31.29
2023-07-09T08:57:20.942Z,31.29
2023-07-09T08:58:20.934Z,31.29
2023-07-09T08:59:20.926Z,31.30
2023-07-09T09:00:20.906Z,31.29
2023-07-09T09:01:20.993Z,31.29
2023-07-09T09:02:20.960Z,31.32
2023-07-09T09:03:20.924Z,31.32
2023-07-09T09:04:20.883Z,31.33
2023-07-09T09:05:20.895Z,31.34
2023-07-09T09:06:20.866Z,31.32
2023-07-09T09:07:20.893Z,31.34
2023-07-09T09:08:20.912Z,31.34
2023-07-09T09:09:20.900Z,31.34
2023-07-09T09:10:20.852Z,31.37
2023-07-09T09:11:20.834Z,31.34
2023-07-09T09:12:20.839Z,31.36
2023-07-09T09:13:20.856Z,31.36
2023-07-09T09:14:20.837Z,31.36
2023-07-09T09:15:20.838Z,31.40
2023-07-09T09:16:20.919Z,31.37
2023-07-09T09:17:20.954Z,31.38
2023-07-09T09:18:21.016Z,31.41
2023-07-09T09:19:21.026Z,31.43
2023-07-09T09:20:21.081Z,31.43
2023-07-09T09:21:21.151Z,31.43
2023-07-09T09:22:21.215Z,31.44
2023-07-09T09:23:21.247Z,31.47
2023-07-09T09:24:21.309Z,31.50
2023-07-09T09:25:21.435Z,31.48
2023-07-09T09:26:21.426Z,31.48
2023-07-09T09:27:21.445Z,31.50
2023-07-09T09:28:21.494Z,31.50
2023-07-09T09:29:21.548Z,31.53
2023-07-09T09:30:21.649Z,31.50
2023-07-09T09:31:21.708Z,31.53
2023-07-09T09:32:21.728Z,31.51
2023-07-09T09:33:21.738Z,31.50
2023-07-09T09:34:21.809Z,31.51
2023-07-09T09:35:21.844Z,31.50
2023-07-09T09:36:21.913Z,31.47
2023-07-09T09:37:21.963Z,31.51
2023-07-09T09:38:22.039Z,31.51
2023-07-09T09:39:22.091Z,31.51
2023-07-09T09:40:22.135Z,31.51
2023-07-09T09:41:22.415Z,31.53
2023-07-09T09:42:22.199Z,31.51
2023-07-09T09:43:22.321Z,31.48
2023-07-09T09:44:22.299Z,31.50
2023-07-09T09:45:22.374Z,31.48
2023-07-09T09:46:22.444Z,31.50
2023-07-09T09:47:22.609Z,31.47
2023-07-09T09:48:22.517Z,31.47
2023-07-09T09:49:22.564Z,31.47
2023-07-09T09:50:22.609Z,31.48
2023-07-09T09:51:22.656Z,31.48
2023-07-09T09:52:22.756Z,31.45
2023-07-09T09:53:22.794Z,31.47
2023-07-09T09:54:22.843Z,31.45
2023-07-09T09:55:22.869Z,31.45
2023-07-09T09:56:22.932Z,31.47
2023-07-09T09:57:22.979Z,31.45
2023-07-09T09:58:23.063Z,31.48
2023-07-09T09:59:23.105Z,31.48
2023-07-09T10:00:23.231Z,31.45
2023-07-09T10:01:23.243Z,31.47
2023-07-09T10:02:23.282Z,31.45
2023-07-09T10:03:23.465Z,31.48
2023-07-09T10:04:23.373Z,31.47
2023-07-09T10:05:23.432Z,31.45
2023-07-09T10:06:23.465Z,31.47
2023-07-09T10:07:23.534Z,31.47
2023-07-09T10:08:23.613Z,31.47
2023-07-09T10:09:23.671Z,31.44
2023-07-09T10:10:23.714Z,31.45
2023-07-09T10:11:23.759Z,31.50
2023-07-09T10:12:23.830Z,31.44
2023-07-09T10:13:24.075Z,31.50
2023-07-09T10:14:23.932Z,31.48
2023-07-09T10:15:23.974Z,31.45
2023-07-09T10:16:24.029Z,31.48
2023-07-09T10:17:24.142Z,31.48
2023-07-09T10:18:24.231Z,31.50
2023-07-09T10:19:24.197Z,31.48
2023-07-09T10:20:25.407Z,31.48
2023-07-09T10:21:24.317Z,31.48
2023-07-09T10:22:24.345Z,31.50
2023-07-09T10:23:24.434Z,31.47
2023-07-09T10:24:24.485Z,31.50
2023-07-09T10:25:24.532Z,31.44
2023-07-09T10:26:24.588Z,31.48
2023-07-09T10:27:24.694Z,31.50
2023-07-09T10:28:24.696Z,31.47
2023-07-09T10:29:24.747Z,31.48
2023-07-09T10:30:24.844Z,31.48
2023-07-09T10:31:24.894Z,31.45
2023-07-09T10:32:24.939Z,31.48
2023-07-09T10:33:24.975Z,31.50
2023-07-09T10:34:25.019Z,31.45
2023-07-09T10:35:25.066Z,31.50
2023-07-09T10:36:25.122Z,31.50
2023-07-09T10:37:25.188Z,31.47
2023-07-09T10:38:25.233Z,31.50
2023-07-09T10:39:25.298Z,31.47
2023-07-09T10:40:25.337Z,31.47
2023-07-09T10:41:27.735Z,31.48
2023-07-09T10:42:25.376Z,31.48
2023-07-09T10:43:25.407Z,31.48
2023-07-09T10:44:25.371Z,31.48
2023-07-09T10:45:25.395Z,31.47
2023-07-09T10:46:25.415Z,31.48
2023-07-09T10:47:25.361Z,31.48
2023-07-09T10:48:25.353Z,31.45
2023-07-09T10:49:25.378Z,31.45
2023-07-09T10:50:25.350Z,31.48
2023-07-09T10:51:25.352Z,31.45
2023-07-09T10:52:25.317Z,31.48
2023-07-09T10:53:25.329Z,31.50
2023-07-09T10:54:25.300Z,31.45
2023-07-09T10:55:25.319Z,31.47
2023-07-09T10:56:25.292Z,31.47
2023-07-09T10:57:25.308Z,31.45
2023-07-09T10:58:25.284Z,31.47
2023-07-09T10:59:25.297Z,31.48
2023-07-09T11:00:25.282Z,31.47
2023-07-09T11:01:25.306Z,31.45
2023-07-09T11:02:25.316Z,31.48
2023-07-09T11:03:25.412Z,31.47
2023-07-09T11:04:25.256Z,31.47
2023-07-09T11:05:25.263Z,31.45
2023-07-09T11:06:25.235Z,31.45
2023-07-09T11:07:25.234Z,31.47
2023-07-09T11:08:25.248Z,31.47
2023-07-09T11:09:25.253Z,31.47
2023-07-09T11:10:25.238Z,31.47
2023-07-09T11:11:25.237Z,31.47
2023-07-09T11:12:25.212Z,31.44
2023-07-09T11:13:27.343Z,31.45
2023-07-09T11:14:26.250Z,31.47
2023-07-09T11:15:25.193Z,31.45
2023-07-09T11:16:25.249Z,31.45
2023-07-09T11:17:25.211Z,31.45
2023-07-09T11:18:25.202Z,31.45
2023-07-09T11:19:25.185Z,31.48
2023-07-09T11:20:25.157Z,31.47
2023-07-09T11:21:25.145Z,31.44
2023-07-09T11:22:25.177Z,31.45
2023-07-09T11:23:25.328Z,31.47
2023-07-09T11:24:25.293Z,31.45
2023-07-09T11:25:25.352Z,31.44
2023-07-09T11:26:25.392Z,31.45
2023-07-09T11:27:25.464Z,31.43
2023-07-09T11:28:25.536Z,31.43
2023-07-09T11:29:25.584Z,31.43
2023-07-09T11:30:25.629Z,31.44
2023-07-09T11:31:25.760Z,31.43
2023-07-09T11:32:25.796Z,31.44
2023-07-09T11:33:25.899Z,31.41
2023-07-09T11:34:25.891Z,31.41
2023-07-09T11:35:25.934Z,31.41
2023-07-09T11:36:25.992Z,31.44
2023-07-09T11:37:26.068Z,31.43
2023-07-09T11:38:26.168Z,31.40
2023-07-09T11:39:26.186Z,31.41
2023-07-09T11:40:26.212Z,31.41
2023-07-09T11:41:26.259Z,31.41
2023-07-09T11:42:26.353Z,31.44
2023-07-09T11:43:26.373Z,31.41
2023-07-09T11:44:26.464Z,31.41
2023-07-09T11:45:26.499Z,31.41
2023-07-09T11:46:26.593Z,31.41
2023-07-09T11:47:26.627Z,31.40
2023-07-09T11:48:26.692Z,31.43
2023-07-09T11:49:26.744Z,31.40
2023-07-09T11:50:26.868Z,31.40
2023-07-09T11:51:26.816Z,31.37
2023-07-09T11:52:26.897Z,31.38
2023-07-09T11:53:26.963Z,31.38
2023-07-09T11:54:27.006Z,31.38
2023-07-09T11:55:27.077Z,31.37
2023-07-09T11:56:27.104Z,31.36
2023-07-09T11:57:27.234Z,31.37
2023-07-09T11:58:27.252Z,31.36
2023-07-09T11:59:27.294Z,31.36
2023-07-09T12:00:27.322Z,31.40
2023-07-09T12:01:27.430Z,31.36
2023-07-09T12:02:27.457Z,31.38
2023-07-09T12:03:27.536Z,31.36
2023-07-09T12:04:27.567Z,31.36
2023-07-09T12:05:27.648Z,31.36
2023-07-09T12:06:27.691Z,31.36
2023-07-09T12:07:27.730Z,31.34
2023-07-09T12:08:27.803Z,31.36
2023-07-09T12:09:27.876Z,31.36
2023-07-09T12:10:27.893Z,31.33
2023-07-09T12:11:27.984Z,31.30
2023-07-09T12:12:28.034Z,31.33
2023-07-09T12:13:28.098Z,31.32
2023-07-09T12:14:28.243Z,31.32
2023-07-09T12:15:28.188Z,31.33
2023-07-09T12:16:28.286Z,31.32
2023-07-09T12:17:28.371Z,31.30
2023-07-09T12:18:28.398Z,31.29
2023-07-09T12:19:28.996Z,31.29
2023-07-09T12:20:28.478Z,31.27
2023-07-09T12:21:28.548Z,31.29
2023-07-09T12:22:28.675Z,31.29
2023-07-09T12:23:28.721Z,31.27
2023-07-09T12:24:28.768Z,31.29
2023-07-09T12:25:28.789Z,31.26
2023-07-09T12:26:28.850Z,31.27
2023-07-09T12:27:28.928Z,31.27
2023-07-09T12:28:28.987Z,31.27
2023-07-09T12:29:29.060Z,31.27
2023-07-09T12:30:29.111Z,31.24
2023-07-09T12:31:29.232Z,31.26
2023-07-09T12:32:29.295Z,31.23
2023-07-09T12:33:29.349Z,31.26
2023-07-09T12:34:29.364Z,31.24
2023-07-09T12:35:29.444Z,31.24
2023-07-09T12:36:29.560Z,31.26
2023-07-09T12:37:29.554Z,31.26
2023-07-09T12:38:29.610Z,31.22
2023-07-09T12:39:29.653Z,31.22
2023-07-09T12:40:29.736Z,31.22
2023-07-09T12:41:29.814Z,31.22
2023-07-09T12:42:29.841Z,31.22
2023-07-09T12:43:29.932Z,31.17
2023-07-09T12:44:30.017Z,31.19
2023-07-09T12:45:30.036Z,31.20
2023-07-09T12:46:30.100Z,31.19
2023-07-09T12:47:30.217Z,31.17
2023-07-09T12:48:30.220Z,31.17
2023-07-09T12:49:30.338Z,31.17
2023-07-09T12:50:30.347Z,31.17
2023-07-09T12:51:30.388Z,31.16
2023-07-09T12:52:30.472Z,31.16
2023-07-09T12:53:30.494Z,31.13