createdAt,value
2022-08-05T05:41:40.582Z,99.90
2022-08-05T05:44:36.007Z,99.90
2022-08-05T05:47:02.269Z,99.90
2022-08-05T05:49:33.454Z,99.90
2022-08-05T05:52:06.013Z,99.90
2022-08-05T05:54:50.176Z,99.90
2022-08-05T05:57:19.551Z,99.90
2022-08-05T05:59:48.787Z,99.90
2022-08-05T06:02:17.360Z,99.90
2022-08-05T06:05:16.910Z,99.90
2022-08-05T06:07:57.789Z,99.90
2022-08-05T06:10:37.410Z,99.90
2022-08-05T06:13:19.893Z,99.90
2022-08-05T06:16:28.692Z,99.90
2022-08-05T06:18:39.765Z,99.90
2022-08-05T06:21:16.615Z,99.90
2022-08-05T06:23:49.888Z,99.90
2022-08-05T06:26:25.239Z,99.90
2022-08-05T06:29:03.482Z,99.90
2022-08-05T06:31:48.395Z,99.90
2022-08-05T06:34:21.027Z,99.90
2022-08-05T06:36:57.679Z,99.90
2022-08-05T06:39:27.616Z,99.90
2022-08-05T06:41:58.719Z,99.90
2022-08-05T06:44:27.543Z,99.90
2022-08-05T06:46:56.024Z,99.90
2022-08-05T06:50:01.995Z,99.90
2022-08-05T06:52:36.701Z,99.90
2022-08-05T06:55:00.698Z,99.90
2022-08-05T06:57:57.496Z,99.90
2022-08-05T07:00:24.734Z,99.90
2022-08-05T07:02:54.366Z,99.90
2022-08-05T07:05:36.878Z,99.90
2022-08-05T07:08:06.212Z,99.90
2022-08-05T07:10:39.497Z,99.90
2022-08-05T07:13:58.516Z,99.90
2022-08-05T07:18:01.766Z,99.90
2022-08-05T07:22:29.048Z,99.90
2022-08-05T07:24:59.595Z,99.90
2022-08-05T07:27:58.828Z,99.90
2022-08-05T07:30:33.611Z,99.90
2022-08-05T07:33:09.498Z,99.90
2022-08-05T07:36:04.908Z,99.90
2022-08-05T07:38:33.871Z,99.90
2022-08-05T07:42:07.317Z,99.90
2022-08-05T07:43:58.233Z,99.90
2022-08-05T07:46:30.639Z,99.90
2022-08-05T07:49:04.874Z,99.90
2022-08-05T07:51:41.033Z,99.90
2022-08-05T07:54:31.007Z,99.90
2022-08-05T07:57:41.561Z,99.90
2022-08-05T07:59:52.125Z,99.90
2022-08-05T08:02:26.601Z,99.90
2022-08-05T08:05:02.638Z,99.90
2022-08-05T08:07:39.660Z,99.90
2022-08-05T08:10:20.497Z,99.90
2022-08-05T08:12:49.895Z,99.90
2022-08-05T08:15:28.095Z,99.90
2022-08-05T08:18:14.190Z,99.90
2022-08-05T08:21:02.819Z,99.90
2022-08-05T08:24:03.013Z,99.90
2022-08-05T08:26:26.782Z,99.90
2022-08-05T08:29:21.894Z,99.90
2022-08-05T08:31:48.356Z,99.90
2022-08-05T08:34:18.767Z,99.90
2022-08-05T08:37:04.819Z,99.90
2022-08-05T08:39:37.635Z,99.90
2022-08-05T08:42:10.757Z,99.90
2022-08-05T08:45:22.868Z,99.90
2022-08-05T08:48:05.835Z,99.90
2022-08-05T08:51:03.485Z,99.90
2022-08-05T08:53:44.492Z,99.90
2022-08-05T08:56:13.486Z,99.90
2022-08-05T08:58:44.330Z,99.90
2022-08-05T09:01:17.948Z,99.90
2022-08-05T09:03:52.857Z,99.90
2022-08-05T09:06:29.520Z,99.90
2022-08-05T09:09:02.227Z,99.90
2022-08-05T09:11:51.473Z,99.90
2022-08-05T09:14:57.714Z,99.90
2022-08-05T09:17:16.077Z,99.90
2022-08-05T09:20:05.604Z,99.90
2022-08-05T09:23:07.840Z,99.90
2022-08-05T09:26:03.944Z,99.90
2022-08-05T09:28:31.922Z,99.90
2022-08-05T09:31:22.174Z,99.90
2022-08-05T09:33:58.678Z,99.90
2022-08-05T09:36:54.767Z,99.90
2022-08-05T09:39:44.962Z,99.90
2022-08-05T09:42:23.080Z,99.90
2022-08-05T09:44:56.453Z,99.90
2022-08-05T09:47:49.128Z,99.90
2022-08-05T09:50:38.122Z,99.90
2022-08-05T09:53:11.153Z,99.90
2022-08-05T09:55:56.368Z,99.90
2022-08-05T09:58:29.143Z,99.90
2022-08-05T10:01:15.061Z,99.90
2022-08-05T10:03:59.488Z,99.90
2022-08-05T10:06:28.701Z,99.90
2022-08-05T10:08:57.721Z,99.90
2022-08-05T10:11:31.393Z,99.90
2022-08-05T10:14:22.687Z,99.90
2022-08-05T10:16:52.610Z,99.90
2022-08-05T10:19:23.616Z,99.90
2022-08-05T10:22:05.692Z,99.90
2022-08-05T10:24:39.709Z,99.90
2022-08-05T10:27:09.508Z,99.90
2022-08-05T10:30:06.928Z,99.90
2022-08-05T10:33:02.203Z,99.90
2022-08-05T10:35:16.314Z,99.90
2022-08-05T10:37:45.863Z,99.90
2022-08-05T10:40:27.915Z,99.90
2022-08-05T10:43:04.604Z,99.90
2022-08-05T10:45:40.141Z,99.90
2022-08-05T10:48:38.374Z,99.90
2022-08-05T10:51:23.095Z,99.90
2022-08-05T10:54:01.055Z,99.90
2022-08-05T10:56:45.986Z,99.90
2022-08-05T11:00:02.075Z,99.90
2022-08-05T11:02:11.804Z,99.90
2022-08-05T11:04:46.647Z,99.90
2022-08-05T11:07:18.371Z,99.90
2022-08-05T11:10:04.029Z,99.90
2022-08-05T11:12:50.439Z,99.90
2022-08-05T11:15:22.758Z,99.90
2022-08-05T11:17:58.769Z,99.90
2022-08-05T11:20:46.425Z,99.90
2022-08-05T11:24:04.719Z,99.90
2022-08-05T11:26:28.927Z,99.90
2022-08-05T11:29:11.358Z,99.90
2022-08-05T11:31:57.638Z,99.90
2022-08-05T11:34:39.775Z,99.90
2022-08-05T11:38:26.679Z,99.90
2022-08-05T11:40:03.226Z,99.90
2022-08-05T11:42:37.670Z,99.90
2022-08-05T11:45:23.158Z,99.90
2022-08-05T11:47:59.765Z,99.90
2022-08-05T11:50:29.159Z,99.90
2022-08-05T11:52:58.235Z,99.90
2022-08-05T11:55:31.938Z,99.90
2022-08-05T11:58:09.327Z,99.90
2022-08-05T12:00:44.456Z,99.90
2022-08-05T12:03:28.480Z,99.90
2022-08-05T12:06:05.687Z,99.90
2022-08-05T12:08:39.301Z,99.90
2022-08-05T12:11:20.743Z,99.90
2022-08-05T12:13:58.769Z,99.90
2022-08-05T12:16:34.650Z,99.90
2022-08-05T12:19:10.860Z,99.90
2022-08-05T12:22:01.296Z,99.90
2022-08-05T12:24:30.016Z,99.90
2022-08-05T12:26:58.340Z,99.90
2022-08-05T12:29:28.974Z,99.90
2022-08-05T12:32:09.689Z,99.90
2022-08-05T12:34:39.908Z,99.90
2022-08-05T12:37:17.496Z,99.90
2022-08-05T12:39:54.913Z,99.90
2022-08-05T12:42:31.996Z,99.60
2022-08-05T12:45:08.751Z,99.40
2022-08-05T12:47:43.500Z,99.30
2022-08-05T12:50:31.071Z,98.90
2022-08-05T12:53:00.120Z,98.50
2022-08-05T12:55:33.009Z,98.60
2022-08-05T12:58:49.098Z,98.70
2022-08-05T13:02:00.487Z,99.10
2022-08-05T13:03:43.289Z,99.30
2022-08-05T13:06:20.189Z,99.20
2022-08-05T13:08:52.633Z,99.10
2022-08-05T13:12:02.352Z,98.80
2022-08-05T13:14:19.751Z,98.90
2022-08-05T13:16:56.531Z,98.80
2022-08-05T13:19:26.400Z,99.00
2022-08-05T13:21:57.776Z,99.20
2022-08-05T13:24:27.613Z,98.70
2022-08-05T13:27:37.451Z,98.60
2022-08-05T13:30:34.659Z,98.90
2022-08-05T13:32:56.619Z,98.40
2022-08-05T13:35:43.008Z,97.30
2022-08-05T13:38:20.395Z,96.80
2022-08-05T13:40:58.676Z,96.30
2022-08-05T13:43:44.366Z,94.80
2022-08-05T13:46:50.897Z,95.10
2022-08-05T13:49:10.436Z,95.10
2022-08-05T13:51:46.166Z,95.10
2022-08-05T13:54:21.256Z,95.60
2022-08-05T13:56:53.695Z,95.00
2022-08-05T13:59:27.166Z,95.80
2022-08-05T14:02:00.505Z,96.40
2022-08-05T14:04:49.586Z,96.60
2022-08-05T14:07:25.702Z,96.80
2022-08-05T14:10:11.654Z,97.30
2022-08-05T14:12:42.918Z,97.90
2022-08-05T14:16:05.117Z,98.20
2022-08-05T14:18:05.991Z,98.70
2022-08-05T14:20:42.862Z,99.10
2022-08-05T14:23:24.729Z,99.50
2022-08-05T14:25:58.094Z,99.30
2022-08-05T14:28:28.986Z,99.60
2022-08-05T14:31:01.417Z,99.80
2022-08-05T14:33:56.487Z,99.70
2022-08-05T14:36:21.592Z,99.80
2022-08-05T14:38:50.348Z,99.90
2022-08-05T14:41:19.793Z,99.90
2022-08-05T14:44:02.417Z,99.90
2022-08-05T14:46:36.418Z,99.90
2022-08-05T14:49:07.582Z,99.90
2022-08-05T14:51:37.541Z,99.90
2022-08-05T14:54:28.121Z,99.90
2022-08-05T14:56:59.553Z,99.90
2022-08-05T14:59:35.729Z,99.90
2022-08-05T15:02:15.012Z,99.90
2022-08-05T15:04:44.974Z,99.90
2022-08-05T15:08:13.166Z,99.90
2022-08-05T15:10:04.220Z,99.90
2022-08-05T15:12:59.859Z,99.90
2022-08-05T15:15:53.824Z,99.90
2022-08-05T15:18:17.406Z,99.90
2022-08-05T15:20:46.011Z,99.90
2022-08-05T15:23:14.476Z,99.90
2022-08-05T15:25:51.966Z,99.90
2022-08-05T15:28:27.748Z,99.90
2022-08-05T15:30:59.220Z,99.90
2022-08-05T15:34:04.241Z,99.90
2022-08-05T15:36:24.435Z,99.90
2022-08-05T15:40:58.416Z,99.90
2022-08-05T15:41:58.421Z,99.90
2022-08-05T15:44:30.830Z,99.90
2022-08-05T15:47:02.119Z,99.90
2022-08-05T15:49:48.298Z,99.90
2022-08-05T15:52:51.838Z,99.90
2022-08-05T15:55:16.255Z,99.60
2022-08-05T15:57:45.852Z,98.90
2022-08-05T16:00:26.452Z,98.20
2022-08-05T16:02:59.052Z,97.40
2022-08-05T16:05:28.177Z,97.70
2022-08-05T16:07:57.029Z,97.80
2022-08-05T16:10:26.958Z,98.00
2022-08-05T16:12:56.037Z,97.90
2022-08-05T16:15:32.696Z,97.70
2022-08-05T16:18:04.298Z,96.90
2022-08-05T16:20:37.283Z,95.30
2022-08-05T16:23:05.576Z,94.50
2022-08-05T16:25:39.182Z,94.20
2022-08-05T16:28:09.704Z,93.70
2022-08-05T16:30:41.601Z,93.30
2022-08-05T16:33:12.613Z,92.90
2022-08-05T16:35:49.913Z,93.20
2022-08-05T16:38:25.553Z,93.20
2022-08-05T16:41:00.171Z,92.80
2022-08-05T16:43:31.154Z,93.00
2022-08-05T16:46:03.907Z,92.90
2022-08-05T16:48:39.110Z,92.20
2022-08-05T16:51:08.917Z,92.10
2022-08-05T16:54:04.335Z,92.50
2022-08-05T16:56:33.536Z,92.80
2022-08-05T16:59:08.061Z,92.70
2022-08-05T17:01:54.430Z,93.10
2022-08-05T17:04:28.454Z,93.20
2022-08-05T17:07:00.891Z,93.00
2022-08-05T17:09:30.614Z,93.40
2022-08-05T17:12:07.571Z,93.60
2022-08-05T17:14:38.739Z,93.80
2022-08-05T17:17:09.351Z,94.70
2022-08-05T17:19:46.058Z,95.30
2022-08-05T17:22:17.932Z,95.60
2022-08-05T17:24:57.662Z,96.10
2022-08-05T17:27:34.229Z,96.60
2022-08-05T17:30:18.959Z,96.80
2022-08-05T17:32:48.929Z,97.10
2022-08-05T17:35:20.795Z,96.80
2022-08-05T17:38:00.617Z,96.70
2022-08-05T17:40:33.477Z,96.30
2022-08-05T17:43:01.973Z,96.10
2022-08-05T17:45:38.305Z,95.40
2022-08-05T17:48:08.818Z,95.00
2022-08-05T17:50:36.855Z,95.10
2022-08-05T17:53:08.442Z,94.20
2022-08-05T17:55:39.894Z,93.50
2022-08-05T17:58:13.344Z,93.40
2022-08-05T18:00:45.473Z,93.70
2022-08-05T18:03:58.407Z,93.50
2022-08-05T18:06:11.356Z,93.60
2022-08-05T18:08:44.742Z,92.90
2022-08-05T18:11:23.616Z,93.40
2022-08-05T18:13:54.752Z,93.00
2022-08-05T18:16:23.464Z,92.80
2022-08-05T18:18:53.036Z,92.60
2022-08-05T18:21:25.991Z,93.10
2022-08-05T18:23:54.820Z,93.50
2022-08-05T18:26:27.610Z,93.70
2022-08-05T18:28:56.366Z,94.00
2022-08-05T18:31:35.321Z,94.30
2022-08-05T18:34:06.317Z,94.50
2022-08-05T18:36:43.634Z,94.70
2022-08-05T18:39:42.575Z,95.00
2022-08-05T18:42:04.922Z,95.20
2022-08-05T18:44:35.443Z,95.60
2022-08-05T18:47:17.574Z,96.00
2022-08-05T18:50:10.788Z,96.30
2022-08-05T18:52:41.685Z,96.50
2022-08-05T18:55:19.979Z,96.90
2022-08-05T18:57:52.710Z,97.30
2022-08-05T19:00:28.580Z,97.70
2022-08-05T19:03:04.125Z,97.80
2022-08-05T19:06:12.425Z,97.90
2022-08-05T19:08:30.570Z,97.60
2022-08-05T19:11:02.870Z,97.60
2022-08-05T19:13:36.200Z,97.50
2022-08-05T19:16:24.907Z,97.50
2022-08-05T19:19:01.145Z,97.80
2022-08-05T19:21:34.470Z,97.80
2022-08-05T19:24:08.991Z,98.00
2022-08-05T19:26:54.475Z,98.00
2022-08-05T19:29:24.305Z,98.20
2022-08-05T19:32:11.064Z,98.20
2022-08-05T19:34:42.326Z,98.20
2022-08-05T19:37:29.933Z,98.30
2022-08-05T19:40:16.046Z,98.50
2022-08-05T19:43:04.510Z,98.40
2022-08-05T19:45:37.266Z,98.50
2022-08-05T19:48:06.257Z,98.80
2022-08-05T19:50:34.944Z,98.50
2022-08-05T19:53:10.452Z,98.60
2022-08-05T19:56:14.452Z,98.50
2022-08-05T19:58:29.357Z,98.60
2022-08-05T20:00:58.338Z,98.50
2022-08-05T20:03:27.290Z,98.40
2022-08-05T20:06:15.389Z,98.10
2022-08-05T20:08:49.742Z,98.10
2022-08-05T20:11:19.518Z,98.00
2022-08-05T20:13:59.068Z,97.80
2022-08-05T20:16:36.110Z,98.00
2022-08-05T20:19:08.133Z,98.20
2022-08-05T20:21:37.804Z,98.40
2022-08-05T20:24:11.512Z,98.60
2022-08-05T20:26:39.706Z,98.70
2022-08-05T20:29:26.771Z,98.60
2022-08-05T20:31:59.636Z,98.50
2022-08-05T20:34:29.879Z,98.00
2022-08-05T20:36:57.904Z,97.70
2022-08-05T20:39:36.401Z,97.70
2022-08-05T20:42:06.494Z,97.60
2022-08-05T20:44:39.736Z,97.40
2022-08-05T20:47:08.633Z,97.50
2022-08-05T20:49:39.903Z,97.50
2022-08-05T20:52:08.392Z,97.50
2022-08-05T20:54:42.673Z,97.50
2022-08-05T20:57:14.307Z,97.40
2022-08-05T21:00:11.068Z,97.60
2022-08-05T21:02:30.665Z,97.70
2022-08-05T21:04:58.905Z,97.70
2022-08-05T21:07:50.731Z,97.70
2022-08-05T21:10:20.065Z,97.80
2022-08-05T21:12:57.811Z,97.80
2022-08-05T21:15:38.881Z,97.90
2022-08-05T21:18:07.117Z,98.00
2022-08-05T21:20:35.469Z,98.00
2022-08-05T21:23:04.061Z,98.10
2022-08-05T21:25:34.938Z,98.20
2022-08-05T21:28:03.666Z,98.30
2022-08-05T21:30:32.229Z,98.40
2022-08-05T21:33:01.710Z,98.50
2022-08-05T21:35:55.920Z,98.30
2022-08-05T21:38:19.793Z,98.70
2022-08-05T21:40:50.523Z,98.80
2022-08-05T21:43:24.761Z,98.90
2022-08-05T21:45:57.525Z,99.00
2022-08-05T21:48:28.744Z,99.20
2022-08-05T21:50:57.497Z,99.20
2022-08-05T21:53:27.509Z,99.60
2022-08-05T21:56:05.395Z,99.40
2022-08-05T21:58:48.440Z,99.50
2022-08-05T22:01:25.753Z,99.90
2022-08-05T22:03:54.055Z,99.80
2022-08-05T22:06:34.729Z,99.90
2022-08-05T22:09:13.898Z,99.80
2022-08-05T22:11:46.990Z,99.90
2022-08-05T22:14:35.688Z,99.90
2022-08-05T22:17:06.961Z,99.90
2022-08-05T22:20:01.701Z,99.90
2022-08-05T22:22:28.813Z,99.90
2022-08-05T22:25:27.821Z,99.90
2022-08-05T22:28:14.460Z,99.90
2022-08-05T22:30:56.842Z,99.90
2022-08-05T22:33:57.423Z,99.90
2022-08-05T22:36:19.462Z,99.90
2022-08-05T22:38:53.618Z,99.90
2022-08-05T22:42:05.429Z,99.90
2022-08-05T22:44:12.355Z,99.90
2022-08-05T22:46:41.541Z,99.90
2022-08-05T22:49:12.347Z,99.90
2022-08-05T22:52:05.452Z,99.90
2022-08-05T22:54:36.822Z,99.90
2022-08-05T22:57:08.663Z,99.90
2022-08-05T22:59:43.851Z,99.90
2022-08-05T23:02:17.827Z,99.90
2022-08-05T23:04:51.329Z,99.90
2022-08-05T23:07:22.019Z,99.90
2022-08-05T23:09:58.071Z,99.90
2022-08-05T23:12:32.404Z,99.90
2022-08-05T23:15:03.543Z,99.90
2022-08-05T23:17:37.171Z,99.90
2022-08-05T23:20:16.472Z,99.90
2022-08-05T23:22:47.719Z,99.90
2022-08-05T23:25:52.254Z,99.90
2022-08-05T23:28:07.197Z,99.90
2022-08-05T23:30:40.480Z,99.90
2022-08-05T23:33:16.107Z,99.90
2022-08-05T23:35:50.499Z,99.90
2022-08-05T23:38:18.948Z,99.90
2022-08-05T23:40:49.547Z,99.90
2022-08-05T23:43:25.335Z,99.90
2022-08-05T23:46:20.957Z,99.90
2022-08-05T23:48:59.943Z,99.90
2022-08-05T23:51:53.948Z,99.90
2022-08-05T23:54:30.194Z,99.90
2022-08-05T23:57:04.583Z,99.90
2022-08-05T23:59:37.683Z,99.90
