createdAt,value
2018-07-31T00:00:00.750Z,26.60
2018-07-31T00:02:29.205Z,26.50
2018-07-31T00:04:57.612Z,26.50
2018-07-31T00:07:26.025Z,26.50
2018-07-31T00:09:54.409Z,26.50
2018-07-31T00:12:22.816Z,26.40
2018-07-31T00:14:51.179Z,26.40
2018-07-31T00:17:19.578Z,26.40
2018-07-31T00:19:48.908Z,26.40
2018-07-31T00:22:17.977Z,26.30
2018-07-31T00:24:46.544Z,26.30
2018-07-31T00:27:14.912Z,26.20
2018-07-31T00:29:43.342Z,26.20
2018-07-31T00:32:11.943Z,26.20
2018-07-31T00:34:40.299Z,26.10
2018-07-31T00:37:08.846Z,26.20
2018-07-31T00:39:37.268Z,26.20
2018-07-31T00:42:05.714Z,26.20
2018-07-31T00:44:34.081Z,26.20
2018-07-31T00:47:02.713Z,26.20
2018-07-31T00:49:31.101Z,26.10
2018-07-31T00:51:59.620Z,26.10
2018-07-31T00:54:28.043Z,26.10
2018-07-31T00:56:56.480Z,26.10
2018-07-31T00:59:24.862Z,26.10
2018-07-31T01:01:53.532Z,26.10
2018-07-31T01:04:22.016Z,26.00
2018-07-31T01:06:50.440Z,26.00
2018-07-31T01:09:18.821Z,26.00
2018-07-31T01:11:47.214Z,26.00
2018-07-31T01:14:15.626Z,25.90
2018-07-31T01:16:44.382Z,25.90
2018-07-31T01:19:13.145Z,25.90
2018-07-31T01:21:42.107Z,25.90
2018-07-31T01:24:11.034Z,25.80
2018-07-31T01:26:39.594Z,25.70
2018-07-31T01:29:07.964Z,25.70
2018-07-31T01:34:04.541Z,25.70
2018-07-31T01:36:32.924Z,25.60
2018-07-31T01:39:01.339Z,25.60
2018-07-31T01:41:29.729Z,25.50
2018-07-31T01:43:58.533Z,25.50
2018-07-31T01:46:26.896Z,25.50
2018-07-31T01:48:55.498Z,25.40
2018-07-31T01:51:23.887Z,25.40
2018-07-31T01:56:20.465Z,25.30
2018-07-31T01:58:48.963Z,25.30
2018-07-31T02:01:17.502Z,25.20
2018-07-31T02:03:46.614Z,25.20
2018-07-31T02:06:15.118Z,25.20
2018-07-31T02:08:43.466Z,25.10
2018-07-31T02:11:11.826Z,25.10
2018-07-31T02:13:40.232Z,25.00
2018-07-31T02:16:08.605Z,25.00
2018-07-31T02:18:37.085Z,25.00
2018-07-31T02:21:06.352Z,25.00
2018-07-31T02:23:34.719Z,24.90
2018-07-31T02:26:03.173Z,24.90
2018-07-31T02:28:31.538Z,24.90
2018-07-31T02:30:59.932Z,24.90
2018-07-31T02:33:28.308Z,24.80
2018-07-31T02:35:56.754Z,24.80
2018-07-31T02:38:25.764Z,24.80
2018-07-31T02:40:54.152Z,24.80
2018-07-31T02:43:22.869Z,24.70
2018-07-31T02:45:51.690Z,24.70
2018-07-31T02:48:20.059Z,24.70
2018-07-31T02:50:48.448Z,24.70
2018-07-31T02:53:16.840Z,24.60
2018-07-31T02:55:45.308Z,24.60
2018-07-31T02:58:13.753Z,24.70
2018-07-31T03:00:42.278Z,24.70
2018-07-31T03:03:10.934Z,24.60
2018-07-31T03:05:39.376Z,24.50
2018-07-31T03:08:07.943Z,24.50
2018-07-31T03:10:36.402Z,24.60
2018-07-31T03:13:05.186Z,24.50
2018-07-31T03:18:01.805Z,24.50
2018-07-31T03:20:30.202Z,24.50
2018-07-31T03:22:59.204Z,24.50
2018-07-31T03:25:27.585Z,24.50
2018-07-31T03:27:56.170Z,24.40
2018-07-31T03:30:24.544Z,24.40
2018-07-31T03:32:53.055Z,24.40
2018-07-31T03:35:21.432Z,24.40
2018-07-31T03:37:50.056Z,24.40
2018-07-31T03:40:18.439Z,24.40
2018-07-31T03:42:46.861Z,24.40
2018-07-31T03:45:15.297Z,24.40
2018-07-31T03:47:43.867Z,24.30
2018-07-31T03:50:12.229Z,24.30
2018-07-31T03:52:41.144Z,24.40
2018-07-31T03:55:09.525Z,24.40
2018-07-31T03:57:37.947Z,24.50
2018-07-31T04:00:07.578Z,24.60
2018-07-31T04:02:36.124Z,24.60
2018-07-31T04:05:04.825Z,24.70
2018-07-31T04:07:33.189Z,24.70
2018-07-31T04:10:01.853Z,24.70
2018-07-31T04:12:30.264Z,24.80
2018-07-31T04:14:58.660Z,24.90
2018-07-31T04:17:27.065Z,25.00
2018-07-31T04:19:55.512Z,25.10
2018-07-31T04:24:52.321Z,25.40
2018-07-31T04:27:20.696Z,25.50
2018-07-31T04:29:49.093Z,25.60
2018-07-31T04:32:17.481Z,25.70
2018-07-31T04:34:45.913Z,25.80
2018-07-31T04:37:14.272Z,25.90
2018-07-31T04:39:42.717Z,26.00
2018-07-31T04:42:11.141Z,26.10
2018-07-31T04:44:39.532Z,26.20
2018-07-31T04:47:08.085Z,26.30
2018-07-31T04:49:36.505Z,26.40
2018-07-31T04:52:04.904Z,26.40
2018-07-31T04:54:33.302Z,26.50
2018-07-31T04:57:01.682Z,26.60
2018-07-31T04:59:30.069Z,26.70
2018-07-31T05:01:58.541Z,26.80
2018-07-31T05:04:26.933Z,26.90
2018-07-31T05:06:55.350Z,27.00
2018-07-31T05:09:23.742Z,27.00
2018-07-31T05:11:52.148Z,27.10
2018-07-31T05:14:20.516Z,27.20
2018-07-31T05:16:48.981Z,27.20
2018-07-31T05:19:17.355Z,27.30
2018-07-31T05:21:46.204Z,27.30
2018-07-31T05:24:14.624Z,27.40
2018-07-31T05:26:43.027Z,27.50
2018-07-31T05:29:11.930Z,27.50
2018-07-31T05:31:40.311Z,27.60
2018-07-31T05:34:08.742Z,27.60
2018-07-31T05:36:37.252Z,27.70
2018-07-31T05:39:08.957Z,27.80
2018-07-31T05:44:05.982Z,27.90
2018-07-31T05:46:34.760Z,28.00
2018-07-31T05:49:03.592Z,28.10
2018-07-31T05:51:32.089Z,28.10
2018-07-31T05:54:00.464Z,28.20
2018-07-31T05:56:28.857Z,28.30
2018-07-31T05:58:57.480Z,28.30
2018-07-31T06:01:25.992Z,28.40
2018-07-31T06:03:55.549Z,28.50
2018-07-31T06:06:23.978Z,28.50
2018-07-31T06:08:52.461Z,28.60
2018-07-31T06:11:20.932Z,28.60
2018-07-31T06:13:49.425Z,28.70
2018-07-31T06:16:17.949Z,28.70
2018-07-31T06:18:46.441Z,28.80
2018-07-31T06:21:14.876Z,28.80
2018-07-31T06:23:43.407Z,28.90
2018-07-31T06:26:12.072Z,28.90
2018-07-31T06:28:40.465Z,29.00
2018-07-31T06:31:09.149Z,29.10
2018-07-31T06:33:37.741Z,29.10
2018-07-31T06:36:06.965Z,29.20
2018-07-31T06:38:35.417Z,29.20
2018-07-31T06:41:04.205Z,29.30
2018-07-31T06:43:32.862Z,29.30
2018-07-31T06:46:01.315Z,29.40
2018-07-31T06:48:29.746Z,29.50
2018-07-31T06:50:58.136Z,29.60
2018-07-31T06:53:26.574Z,29.70
2018-07-31T06:55:55.059Z,29.70
2018-07-31T06:58:23.669Z,29.80
2018-07-31T07:00:52.649Z,29.90
2018-07-31T07:03:21.401Z,29.90
2018-07-31T07:05:50.400Z,30.00
2018-07-31T07:08:18.844Z,30.10
2018-07-31T07:10:47.361Z,30.20
2018-07-31T07:13:15.902Z,30.20
2018-07-31T07:15:44.267Z,30.30
2018-07-31T07:18:13.040Z,30.40
2018-07-31T07:20:41.439Z,30.50
2018-07-31T07:23:09.872Z,30.60
2018-07-31T07:25:38.229Z,30.60
2018-07-31T07:28:06.681Z,30.70
2018-07-31T07:30:35.223Z,30.80
2018-07-31T07:33:03.621Z,30.90
2018-07-31T07:35:32.015Z,31.00
2018-07-31T07:38:00.598Z,31.00
2018-07-31T07:40:28.965Z,31.10
2018-07-31T07:42:57.769Z,31.20
2018-07-31T07:45:27.264Z,31.30
2018-07-31T07:47:55.720Z,31.40
2018-07-31T07:50:24.457Z,31.50
2018-07-31T07:52:52.862Z,31.50
2018-07-31T07:55:21.260Z,31.70
2018-07-31T07:57:49.646Z,31.70
2018-07-31T08:02:46.647Z,31.90
2018-07-31T08:05:15.305Z,31.90
2018-07-31T08:07:43.644Z,32.00
2018-07-31T08:10:12.063Z,32.10
2018-07-31T08:12:40.452Z,32.20
2018-07-31T08:15:08.978Z,32.30
2018-07-31T08:17:37.425Z,32.40
2018-07-31T08:20:06.685Z,32.40
2018-07-31T08:22:35.077Z,32.50
2018-07-31T08:25:04.320Z,32.60
2018-07-31T08:27:32.785Z,32.70
2018-07-31T08:30:01.218Z,32.70
2018-07-31T08:32:29.652Z,32.80
2018-07-31T08:34:58.233Z,32.90
2018-07-31T08:37:26.884Z,33.00
2018-07-31T08:39:55.382Z,33.00
2018-07-31T08:42:23.837Z,33.20
2018-07-31T08:44:52.318Z,33.20
2018-07-31T08:47:21.321Z,33.30
2018-07-31T08:52:17.820Z,33.40
2018-07-31T08:54:46.828Z,33.40
2018-07-31T08:57:15.272Z,33.40
2018-07-31T08:59:43.702Z,33.60
2018-07-31T09:02:12.081Z,33.60
2018-07-31T09:04:40.567Z,33.70
2018-07-31T09:07:08.936Z,33.80
2018-07-31T09:09:37.392Z,33.90
2018-07-31T09:12:06.018Z,33.90
2018-07-31T09:14:34.905Z,33.90
2018-07-31T09:17:03.307Z,34.00
2018-07-31T09:21:59.978Z,34.10
2018-07-31T09:24:28.450Z,34.10
2018-07-31T09:26:57.014Z,34.20
2018-07-31T09:29:25.612Z,34.20
2018-07-31T09:31:53.990Z,34.20
2018-07-31T09:34:22.419Z,34.20
2018-07-31T09:36:50.867Z,34.30
2018-07-31T09:39:19.561Z,34.30
2018-07-31T09:41:48.102Z,34.40
2018-07-31T09:44:16.511Z,34.40
2018-07-31T09:46:45.010Z,34.50
2018-07-31T09:49:13.411Z,34.50
2018-07-31T09:51:41.769Z,34.50
2018-07-31T09:54:10.170Z,34.50
2018-07-31T09:56:38.785Z,34.50
2018-07-31T09:59:07.823Z,34.50
2018-07-31T10:01:36.632Z,34.50
2018-07-31T10:04:05.283Z,34.60
2018-07-31T10:06:33.669Z,34.60
2018-07-31T10:09:02.185Z,34.60
2018-07-31T10:11:30.683Z,34.60
2018-07-31T10:13:59.149Z,34.60
2018-07-31T10:16:27.532Z,34.60
2018-07-31T10:18:56.089Z,34.60
2018-07-31T10:21:24.601Z,34.60
2018-07-31T10:23:53.865Z,34.60
2018-07-31T10:26:22.224Z,34.70
2018-07-31T10:28:50.908Z,34.70
2018-07-31T10:31:19.476Z,34.70
2018-07-31T10:33:47.888Z,34.70
2018-07-31T10:36:16.481Z,34.70
2018-07-31T10:38:44.916Z,34.70
2018-07-31T10:43:41.873Z,34.60
2018-07-31T10:46:10.381Z,34.60
2018-07-31T10:48:39.004Z,34.50
2018-07-31T10:51:07.451Z,34.50
2018-07-31T10:53:35.917Z,34.60
2018-07-31T10:56:04.510Z,34.50
2018-07-31T10:58:33.262Z,34.50
2018-07-31T11:01:01.839Z,34.50
2018-07-31T11:03:30.488Z,34.50
2018-07-31T11:05:58.980Z,34.50
2018-07-31T11:08:27.708Z,34.40
2018-07-31T11:10:56.802Z,34.40
2018-07-31T11:13:25.308Z,34.40
2018-07-31T11:15:53.717Z,34.40
2018-07-31T11:18:22.321Z,34.40
2018-07-31T11:20:50.853Z,34.40
2018-07-31T11:23:19.276Z,34.40
2018-07-31T11:25:47.816Z,34.40
2018-07-31T11:28:16.217Z,34.40
2018-07-31T11:30:44.720Z,34.30
2018-07-31T11:33:13.165Z,34.30
2018-07-31T11:35:41.553Z,34.30
2018-07-31T11:38:09.983Z,34.30
2018-07-31T11:40:38.385Z,34.20
2018-07-31T11:43:06.919Z,34.20
2018-07-31T11:45:35.293Z,34.20
2018-07-31T11:48:03.745Z,34.20
2018-07-31T11:50:32.225Z,34.20
2018-07-31T11:53:00.921Z,34.10
2018-07-31T11:55:29.326Z,34.10
2018-07-31T11:57:57.781Z,34.00
2018-07-31T12:00:26.460Z,34.00
2018-07-31T12:02:54.898Z,33.90
2018-07-31T12:05:23.567Z,33.90
2018-07-31T12:07:52.029Z,33.80
2018-07-31T12:10:20.636Z,33.80
2018-07-31T12:12:49.264Z,33.70
2018-07-31T12:15:17.724Z,33.70
2018-07-31T12:17:46.429Z,33.70
2018-07-31T12:20:15.086Z,33.70
2018-07-31T12:22:43.515Z,33.70
2018-07-31T12:25:11.947Z,33.60
2018-07-31T12:27:40.416Z,33.60
2018-07-31T12:30:10.367Z,33.60
2018-07-31T12:35:07.829Z,33.70
2018-07-31T12:37:36.640Z,33.70
2018-07-31T12:40:05.764Z,33.70
2018-07-31T12:42:34.225Z,33.70
2018-07-31T12:45:03.283Z,33.70
2018-07-31T12:47:32.227Z,33.70
2018-07-31T12:50:00.623Z,33.70
2018-07-31T12:52:29.158Z,33.70
2018-07-31T12:54:57.948Z,33.70
2018-07-31T12:57:26.460Z,33.80
2018-07-31T12:59:54.971Z,33.90
2018-07-31T13:02:23.533Z,34.30
2018-07-31T13:04:52.103Z,34.70
2018-07-31T13:07:20.577Z,35.20
2018-07-31T13:09:49.062Z,35.80
2018-07-31T13:12:17.536Z,36.40
2018-07-31T13:14:45.977Z,37.10
2018-07-31T13:17:14.642Z,38.10
2018-07-31T13:19:43.028Z,38.80
2018-07-31T13:22:11.492Z,39.60
2018-07-31T13:24:39.888Z,40.20
2018-07-31T13:27:09.026Z,40.70
2018-07-31T13:29:37.487Z,41.40
2018-07-31T13:32:05.928Z,41.90
2018-07-31T13:34:34.411Z,42.40
2018-07-31T13:37:03.047Z,42.90
2018-07-31T13:39:31.784Z,42.50
2018-07-31T13:42:00.213Z,41.30
2018-07-31T13:44:28.807Z,41.80
2018-07-31T13:46:57.456Z,42.60
2018-07-31T13:49:26.317Z,43.30
2018-07-31T13:51:54.815Z,44.00
2018-07-31T13:54:23.213Z,44.60
2018-07-31T13:56:51.613Z,45.00
2018-07-31T13:59:20.045Z,45.40
2018-07-31T14:01:48.485Z,45.70
2018-07-31T14:04:16.974Z,46.10
2018-07-31T14:06:45.559Z,46.30
2018-07-31T14:09:13.975Z,46.50
2018-07-31T14:11:42.486Z,46.90
2018-07-31T14:14:11.972Z,47.30
2018-07-31T14:16:40.414Z,47.60
2018-07-31T14:19:08.878Z,47.90
2018-07-31T14:21:37.499Z,48.20
2018-07-31T14:24:06.076Z,48.50
2018-07-31T14:26:34.485Z,48.60
2018-07-31T14:29:02.945Z,48.70
2018-07-31T14:31:31.473Z,48.90
2018-07-31T14:33:59.986Z,48.30
2018-07-31T14:36:28.781Z,46.90
2018-07-31T14:38:57.297Z,45.70
2018-07-31T14:41:26.380Z,44.70
2018-07-31T14:43:54.834Z,43.70
2018-07-31T14:46:23.230Z,43.00
2018-07-31T14:48:52.140Z,42.30
2018-07-31T14:51:20.564Z,41.70
2018-07-31T14:53:49.002Z,41.10
2018-07-31T14:56:17.414Z,40.70
2018-07-31T14:58:45.818Z,40.30
2018-07-31T15:01:14.328Z,39.90
2018-07-31T15:03:42.791Z,40.20
2018-07-31T15:06:11.355Z,40.10
2018-07-31T15:08:41.076Z,40.20
2018-07-31T15:11:10.610Z,40.20
2018-07-31T15:13:39.969Z,40.80
2018-07-31T15:16:08.365Z,41.40
2018-07-31T15:18:37.057Z,41.40
2018-07-31T15:21:05.523Z,43.10
2018-07-31T15:23:33.968Z,44.40
2018-07-31T15:26:02.381Z,45.50
2018-07-31T15:28:31.228Z,46.30
2018-07-31T15:30:59.668Z,47.10
2018-07-31T15:33:28.892Z,47.80
2018-07-31T15:35:57.401Z,48.30
2018-07-31T15:38:26.214Z,48.80
2018-07-31T15:40:55.220Z,49.10
2018-07-31T15:43:23.841Z,49.50
2018-07-31T15:45:52.712Z,49.60
2018-07-31T15:48:21.176Z,49.80
2018-07-31T15:50:49.587Z,49.60
2018-07-31T15:53:18.039Z,48.90
2018-07-31T15:55:46.417Z,49.30
2018-07-31T15:58:15.415Z,49.70
2018-07-31T16:00:44.053Z,49.90
2018-07-31T16:03:12.460Z,50.20
2018-07-31T16:05:40.923Z,50.50
2018-07-31T16:08:09.663Z,50.60
2018-07-31T16:10:38.137Z,50.90
2018-07-31T16:13:06.924Z,51.10
2018-07-31T16:15:35.439Z,51.10
2018-07-31T16:18:04.068Z,51.10
2018-07-31T16:20:32.899Z,51.00
2018-07-31T16:23:01.373Z,51.00
2018-07-31T16:25:29.771Z,51.00
2018-07-31T16:27:58.145Z,50.70
2018-07-31T16:30:26.582Z,48.30
2018-07-31T16:32:55.093Z,46.40
2018-07-31T16:35:23.493Z,45.00
2018-07-31T16:37:52.140Z,43.80
2018-07-31T16:40:20.893Z,42.80
2018-07-31T16:42:49.316Z,41.90
2018-07-31T16:45:17.744Z,41.00
2018-07-31T16:47:46.155Z,40.40
2018-07-31T16:50:14.738Z,39.80
2018-07-31T16:52:43.415Z,39.40
2018-07-31T16:55:11.936Z,39.00
2018-07-31T16:57:40.317Z,38.70
2018-07-31T17:00:08.940Z,38.30
2018-07-31T17:02:37.343Z,38.00
2018-07-31T17:05:05.927Z,37.80
2018-07-31T17:07:34.513Z,37.60
2018-07-31T17:10:03.620Z,37.40
2018-07-31T17:12:32.059Z,37.30
2018-07-31T17:15:00.525Z,37.10
2018-07-31T17:17:29.188Z,37.00
2018-07-31T17:19:57.683Z,36.80
2018-07-31T17:22:26.123Z,36.70
2018-07-31T17:24:55.124Z,36.60
2018-07-31T17:27:23.746Z,36.50
2018-07-31T17:29:52.279Z,36.30
2018-07-31T17:32:20.722Z,36.30
2018-07-31T17:34:49.150Z,36.10
2018-07-31T17:37:17.696Z,36.10
2018-07-31T17:39:46.576Z,36.00
2018-07-31T17:42:15.071Z,35.90
2018-07-31T17:44:43.554Z,35.80
2018-07-31T17:47:12.140Z,35.70
2018-07-31T17:49:41.093Z,35.60
2018-07-31T17:52:09.530Z,35.50
2018-07-31T17:54:38.475Z,35.50
2018-07-31T17:57:06.931Z,35.40
2018-07-31T17:59:35.454Z,35.30
2018-07-31T18:02:03.991Z,35.20
2018-07-31T18:04:33.210Z,35.20
2018-07-31T18:07:01.805Z,35.10
2018-07-31T18:09:30.305Z,35.00
2018-07-31T18:11:58.694Z,34.90
2018-07-31T18:14:27.284Z,34.80
2018-07-31T18:16:55.855Z,34.80
2018-07-31T18:19:24.482Z,34.70
2018-07-31T18:21:52.972Z,34.60
2018-07-31T18:24:21.414Z,34.60
2018-07-31T18:26:50.531Z,34.50
2018-07-31T18:29:19.019Z,34.40
2018-07-31T18:31:47.881Z,34.30
2018-07-31T18:34:16.328Z,34.20
2018-07-31T18:36:44.781Z,34.10
2018-07-31T18:39:13.823Z,33.90
2018-07-31T18:41:42.872Z,33.80
2018-07-31T18:44:11.625Z,33.60
2018-07-31T18:46:40.424Z,33.50
2018-07-31T18:49:09.089Z,33.40
2018-07-31T18:51:37.740Z,33.30
2018-07-31T18:54:06.145Z,33.20
2018-07-31T18:56:34.636Z,33.10
2018-07-31T18:59:03.124Z,33.00
2018-07-31T19:01:31.722Z,32.90
2018-07-31T19:04:00.347Z,32.80
2018-07-31T19:06:28.856Z,32.70
2018-07-31T19:08:57.548Z,32.60
2018-07-31T19:11:26.889Z,32.50
2018-07-31T19:13:55.424Z,32.50
2018-07-31T19:16:23.849Z,32.40
2018-07-31T19:18:52.249Z,32.30
2018-07-31T19:21:20.800Z,32.20
2018-07-31T19:23:49.356Z,32.10
2018-07-31T19:26:17.777Z,32.10
2018-07-31T19:28:46.404Z,32.00
2018-07-31T19:33:43.150Z,31.80
2018-07-31T19:36:11.605Z,31.70
2018-07-31T19:38:40.276Z,31.70
2018-07-31T19:41:08.756Z,31.50
2018-07-31T19:43:37.204Z,31.50
2018-07-31T19:46:05.930Z,31.40
2018-07-31T19:48:34.799Z,31.30
2018-07-31T19:51:03.330Z,31.30
2018-07-31T19:53:31.793Z,31.20
2018-07-31T19:56:00.277Z,31.10
2018-07-31T19:58:29.360Z,31.10
2018-07-31T20:00:57.854Z,31.10
2018-07-31T20:03:26.309Z,31.00
2018-07-31T20:05:55.672Z,30.90
2018-07-31T20:08:24.416Z,30.90
2018-07-31T20:10:53.089Z,30.80
2018-07-31T20:13:21.536Z,30.80
2018-07-31T20:15:50.012Z,30.70
2018-07-31T20:18:18.444Z,30.60
2018-07-31T20:20:46.921Z,30.60
2018-07-31T20:23:15.498Z,30.50
2018-07-31T20:25:43.972Z,30.40
2018-07-31T20:28:12.509Z,30.40
2018-07-31T20:30:41.038Z,30.40
2018-07-31T20:33:09.877Z,30.30
2018-07-31T20:35:38.742Z,30.20
2018-07-31T20:38:07.304Z,30.20
2018-07-31T20:40:35.919Z,30.10
2018-07-31T20:43:04.322Z,30.10
2018-07-31T20:45:32.959Z,30.00
2018-07-31T20:48:01.464Z,30.00
2018-07-31T20:50:30.517Z,30.00
2018-07-31T20:52:59.436Z,29.90
2018-07-31T20:55:28.011Z,29.80
2018-07-31T20:57:56.676Z,29.80
2018-07-31T21:00:25.277Z,29.70
2018-07-31T21:02:53.716Z,29.70
2018-07-31T21:05:22.168Z,29.60
2018-07-31T21:07:51.208Z,29.60
2018-07-31T21:10:19.733Z,29.50
2018-07-31T21:12:48.133Z,29.50
2018-07-31T21:15:16.573Z,29.40
2018-07-31T21:17:45.078Z,29.40
2018-07-31T21:20:13.843Z,29.40
2018-07-31T21:22:45.659Z,29.30
2018-07-31T21:27:42.486Z,29.30
2018-07-31T21:30:11.211Z,29.20
2018-07-31T21:32:39.601Z,29.20
2018-07-31T21:35:08.029Z,29.20
2018-07-31T21:37:36.811Z,29.20
2018-07-31T21:40:06.032Z,29.20
2018-07-31T21:42:34.388Z,29.10
2018-07-31T21:45:03.056Z,29.10
2018-07-31T21:47:31.731Z,28.90
2018-07-31T21:50:00.639Z,28.90
2018-07-31T21:52:29.429Z,28.80
2018-07-31T21:54:57.914Z,28.80
2018-07-31T21:57:26.365Z,28.80
2018-07-31T21:59:54.871Z,28.80
2018-07-31T22:02:23.522Z,28.80
2018-07-31T22:04:52.168Z,28.80
2018-07-31T22:07:20.589Z,28.80
2018-07-31T22:12:17.173Z,28.80
2018-07-31T22:14:45.721Z,28.70
2018-07-31T22:17:14.241Z,28.70
2018-07-31T22:19:42.633Z,28.70
2018-07-31T22:22:11.037Z,28.50
2018-07-31T22:24:39.612Z,28.50
2018-07-31T22:27:08.037Z,28.40
2018-07-31T22:29:36.588Z,28.40
2018-07-31T22:32:05.321Z,28.40
2018-07-31T22:34:33.729Z,28.30
2018-07-31T22:37:02.128Z,28.20
2018-07-31T22:39:30.581Z,28.00
2018-07-31T22:41:59.341Z,28.00
2018-07-31T22:44:27.723Z,27.90
2018-07-31T22:46:56.119Z,27.80
2018-07-31T22:49:24.568Z,27.70
2018-07-31T22:51:53.091Z,27.70
2018-07-31T22:54:21.653Z,27.60
2018-07-31T22:56:50.045Z,27.50
2018-07-31T22:59:18.470Z,27.50
2018-07-31T23:01:46.839Z,27.50
2018-07-31T23:04:15.244Z,27.50
2018-07-31T23:06:43.600Z,27.50
2018-07-31T23:09:13.155Z,27.50
2018-07-31T23:11:41.693Z,27.40
2018-07-31T23:14:10.246Z,27.50
2018-07-31T23:16:38.609Z,27.40
2018-07-31T23:19:07.500Z,27.40
2018-07-31T23:21:36.982Z,27.30
2018-07-31T23:24:05.582Z,27.30
2018-07-31T23:26:34.337Z,27.30
2018-07-31T23:29:02.886Z,27.30
2018-07-31T23:31:31.355Z,27.30
2018-07-31T23:33:59.871Z,27.30
2018-07-31T23:36:28.331Z,27.30
2018-07-31T23:38:56.811Z,27.30
2018-07-31T23:41:25.267Z,27.40
2018-07-31T23:43:53.784Z,27.30
2018-07-31T23:46:22.248Z,27.30
2018-07-31T23:48:50.748Z,27.20
2018-07-31T23:51:19.211Z,27.20
2018-07-31T23:53:47.733Z,27.20
2018-07-31T23:56:16.237Z,27.10
2018-07-31T23:58:44.708Z,27.00
