createdAt,value
2022-12-23T00:00:16.103Z,72416.78
2022-12-23T00:00:54.640Z,72416.78
2022-12-23T00:01:27.089Z,72418.78
2022-12-23T00:02:02.107Z,72422.75
2022-12-23T00:02:34.581Z,72416.78
2022-12-23T00:03:07.288Z,72422.75
2022-12-23T00:03:42.373Z,72414.78
2022-12-23T00:04:17.329Z,72414.78
2022-12-23T00:04:49.677Z,72418.78
2022-12-23T00:05:24.559Z,72418.78
2022-12-23T00:05:56.910Z,72414.78
2022-12-23T00:06:29.156Z,72414.78
2022-12-23T00:07:04.007Z,72414.78
2022-12-23T00:07:36.240Z,72414.78
2022-12-23T00:08:08.751Z,72404.81
2022-12-23T00:08:43.936Z,72410.78
2022-12-23T00:09:16.187Z,72414.78
2022-12-23T00:09:51.002Z,72414.78
2022-12-23T00:10:23.548Z,72406.81
2022-12-23T00:10:57.678Z,72406.81
2022-12-23T00:11:32.530Z,72406.81
2022-12-23T00:12:20.291Z,72404.81
2022-12-23T00:13:07.552Z,72402.81
2022-12-23T00:13:54.852Z,72402.81
2022-12-23T00:14:42.266Z,72400.81
2022-12-23T00:15:14.819Z,72402.81
2022-12-23T00:15:49.659Z,72402.81
2022-12-23T00:16:21.933Z,72398.81
2022-12-23T00:16:54.300Z,72400.81
2022-12-23T00:17:29.246Z,72400.81
2022-12-23T00:18:01.475Z,72402.81
2022-12-23T00:18:34.193Z,72398.81
2022-12-23T00:19:09.082Z,72406.81
2022-12-23T00:19:43.958Z,72394.81
2022-12-23T00:20:16.411Z,72402.81
2022-12-23T00:20:51.255Z,72398.81
2022-12-23T00:21:24.009Z,72398.81
2022-12-23T00:21:58.857Z,72400.81
2022-12-23T00:22:46.375Z,72400.81
2022-12-23T00:23:18.603Z,72402.81
2022-12-23T00:23:51.877Z,72392.81
2022-12-23T00:24:26.911Z,72390.84
2022-12-23T00:24:59.254Z,72390.84
2022-12-23T00:25:45.015Z,72384.84
2022-12-23T00:26:21.922Z,72382.84
2022-12-23T00:26:54.499Z,72390.84
2022-12-23T00:27:29.690Z,72386.84
2022-12-23T00:28:07.903Z,72384.84
2022-12-23T00:28:40.130Z,72390.84
2022-12-23T00:29:15.036Z,72386.84
2022-12-23T00:29:47.243Z,72390.84
2022-12-23T00:30:19.588Z,72392.81
2022-12-23T00:30:55.534Z,72386.84
2022-12-23T00:31:27.828Z,72390.84
2022-12-23T00:32:00.113Z,72390.84
2022-12-23T00:32:35.040Z,72386.84
2022-12-23T00:33:07.287Z,72384.84
2022-12-23T00:33:41.476Z,72386.84
2022-12-23T00:34:17.397Z,72390.84
2022-12-23T00:34:52.247Z,72382.84
2022-12-23T00:35:24.503Z,72384.84
2022-12-23T00:35:59.877Z,72380.84
2022-12-23T00:36:32.242Z,72386.84
2022-12-23T00:37:04.558Z,72378.84
2022-12-23T00:37:39.391Z,72382.84
2022-12-23T00:38:11.793Z,72374.88
2022-12-23T00:38:59.054Z,72384.84
2022-12-23T00:39:47.870Z,72376.88
2022-12-23T00:40:38.006Z,72378.84
2022-12-23T00:41:27.299Z,72378.84
2022-12-23T00:42:14.621Z,72378.84
2022-12-23T00:42:58.215Z,72382.84
2022-12-23T00:43:30.442Z,72378.84
2022-12-23T00:44:03.655Z,72376.88
2022-12-23T00:44:38.539Z,72382.84
2022-12-23T00:45:16.075Z,72386.84
2022-12-23T00:45:48.555Z,72382.84
2022-12-23T00:46:23.430Z,72378.84
2022-12-23T00:46:55.706Z,72382.84
2022-12-23T00:47:42.935Z,72378.84
2022-12-23T00:48:30.201Z,72382.84
2022-12-23T00:49:17.472Z,72382.84
2022-12-23T00:49:52.308Z,72378.84
2022-12-23T00:50:27.135Z,72382.84
2022-12-23T00:50:59.403Z,72378.84
2022-12-23T00:51:31.740Z,72386.84
2022-12-23T00:52:07.512Z,72392.81
2022-12-23T00:52:39.741Z,72392.81
2022-12-23T00:53:11.986Z,72398.81
2022-12-23T00:53:44.203Z,72382.84
2022-12-23T00:54:19.196Z,72390.84
2022-12-23T00:54:51.447Z,72398.81
2022-12-23T00:55:23.849Z,72390.84
2022-12-23T00:55:58.731Z,72392.81
2022-12-23T00:56:30.985Z,72394.81
2022-12-23T00:57:03.529Z,72386.84
2022-12-23T00:57:38.400Z,72394.81
2022-12-23T00:58:10.614Z,72394.81
2022-12-23T00:58:42.892Z,72390.84
2022-12-23T00:59:17.895Z,72394.81
2022-12-23T00:59:50.111Z,72394.81
2022-12-23T01:00:43.449Z,72390.84
2022-12-23T01:01:30.887Z,72392.81
2022-12-23T01:02:18.611Z,72376.88
2022-12-23T01:03:05.991Z,72378.84
2022-12-23T01:03:53.352Z,72386.84
2022-12-23T01:04:40.595Z,72386.84
2022-12-23T01:05:39.076Z,72378.84
2022-12-23T01:06:13.980Z,72384.84
2022-12-23T01:06:46.334Z,72384.84
2022-12-23T01:07:18.672Z,72386.84
2022-12-23T01:07:53.488Z,72382.84
2022-12-23T01:08:25.906Z,72382.84
2022-12-23T01:08:58.135Z,72380.84
2022-12-23T01:09:33.269Z,72380.84
2022-12-23T01:10:06.251Z,72378.84
2022-12-23T01:10:40.088Z,72378.84
2022-12-23T01:11:15.417Z,72376.88
2022-12-23T01:11:47.763Z,72368.88
2022-12-23T01:12:20.204Z,72374.88
2022-12-23T01:12:55.055Z,72376.88
2022-12-23T01:13:27.354Z,72370.88
2022-12-23T01:13:59.636Z,72370.88
2022-12-23T01:14:34.705Z,72374.88
2022-12-23T01:15:08.365Z,72380.84
2022-12-23T01:15:40.626Z,72382.84
2022-12-23T01:16:17.845Z,72374.88
2022-12-23T01:16:50.498Z,72378.84
2022-12-23T01:17:22.863Z,72374.88
2022-12-23T01:17:55.203Z,72366.88
2022-12-23T01:18:30.090Z,72370.88
2022-12-23T01:19:02.338Z,72374.88
2022-12-23T01:19:35.266Z,72376.88
2022-12-23T01:20:11.523Z,72366.88
2022-12-23T01:20:46.338Z,72378.84
2022-12-23T01:21:18.565Z,72374.88
2022-12-23T01:21:50.773Z,72370.88
2022-12-23T01:22:25.618Z,72374.88
2022-12-23T01:22:57.843Z,72378.84
2022-12-23T01:23:30.114Z,72382.84
2022-12-23T01:24:05.436Z,72370.88
2022-12-23T01:24:37.680Z,72374.88
2022-12-23T01:25:10.348Z,72376.88
2022-12-23T01:25:45.190Z,72376.88
2022-12-23T01:26:17.434Z,72374.88
2022-12-23T01:26:49.687Z,72374.88
2022-12-23T01:27:24.519Z,72368.88
2022-12-23T01:27:56.751Z,72374.88
2022-12-23T01:28:30.429Z,72366.88
2022-12-23T01:29:05.546Z,72374.88
2022-12-23T01:29:37.896Z,72378.84
2022-12-23T01:30:10.878Z,72372.88
2022-12-23T01:30:45.717Z,72366.88
2022-12-23T01:31:18.038Z,72374.88
2022-12-23T01:31:50.353Z,72376.88
2022-12-23T01:32:25.328Z,72378.84
2022-12-23T01:32:57.555Z,72374.88
2022-12-23T01:33:29.968Z,72374.88
2022-12-23T01:34:02.210Z,72374.88
2022-12-23T01:34:37.842Z,72380.84
2022-12-23T01:35:10.194Z,72378.84
2022-12-23T01:35:42.425Z,72374.88
2022-12-23T01:36:20.203Z,72374.88
2022-12-23T01:36:52.420Z,72376.88
2022-12-23T01:37:27.236Z,72374.88
2022-12-23T01:37:59.500Z,72374.88
2022-12-23T01:38:31.956Z,72372.88
2022-12-23T01:39:07.171Z,72380.84
2022-12-23T01:39:39.683Z,72374.88
2022-12-23T01:40:12.334Z,72378.84
2022-12-23T01:40:48.430Z,72372.88
2022-12-23T01:41:37.609Z,72374.88
2022-12-23T01:42:27.955Z,72376.88
2022-12-23T01:43:00.184Z,72378.84
2022-12-23T01:43:46.480Z,72378.84
2022-12-23T01:44:48.010Z,72380.84
2022-12-23T01:45:24.163Z,72384.84
2022-12-23T01:45:56.412Z,72382.84
2022-12-23T01:46:28.698Z,72380.84
2022-12-23T01:47:01.096Z,72386.84
2022-12-23T01:47:40.514Z,72384.84
2022-12-23T01:48:16.524Z,72374.88
2022-12-23T01:48:54.900Z,72382.84
2022-12-23T01:49:27.162Z,72380.84
2022-12-23T01:50:03.999Z,72382.84
2022-12-23T01:50:41.407Z,72374.88
2022-12-23T01:51:18.690Z,72378.84
2022-12-23T01:51:50.924Z,72378.84
2022-12-23T01:52:25.788Z,72382.84
2022-12-23T01:53:07.308Z,72390.84
2022-12-23T01:53:43.119Z,72390.84
2022-12-23T01:54:17.954Z,72390.84
2022-12-23T01:54:50.286Z,72390.84
2022-12-23T01:55:27.887Z,72386.84
2022-12-23T01:56:02.822Z,72398.81
2022-12-23T01:56:37.742Z,72394.81
2022-12-23T01:57:12.634Z,72392.81
2022-12-23T01:57:45.501Z,72390.84
2022-12-23T01:58:23.495Z,72390.84
2022-12-23T01:58:57.776Z,72394.81
2022-12-23T01:59:46.018Z,72398.81
2022-12-23T02:00:33.695Z,72400.81
2022-12-23T02:01:22.171Z,72398.81
2022-12-23T02:02:09.599Z,72398.81
2022-12-23T02:02:57.608Z,72402.81
2022-12-23T02:03:47.450Z,72398.81
2022-12-23T02:04:23.598Z,72402.81
2022-12-23T02:04:56.153Z,72394.81
2022-12-23T02:05:28.622Z,72400.81
2022-12-23T02:06:23.796Z,72398.81
2022-12-23T02:07:13.663Z,72404.81
2022-12-23T02:08:01.468Z,72402.81
2022-12-23T02:08:48.815Z,72398.81
2022-12-23T02:09:23.027Z,72402.81
2022-12-23T02:09:55.301Z,72410.78
2022-12-23T02:10:32.889Z,72402.81
2022-12-23T02:11:30.841Z,72402.81
2022-12-23T02:12:38.544Z,72402.81
2022-12-23T02:13:18.179Z,72410.78
2022-12-23T02:14:22.659Z,72410.78
2022-12-23T02:15:39.379Z,72410.78
2022-12-23T02:16:19.655Z,72406.81
2022-12-23T02:17:01.175Z,72410.78
2022-12-23T02:17:39.581Z,72408.78
2022-12-23T02:18:29.173Z,72412.78
2022-12-23T02:19:10.972Z,72410.78
2022-12-23T02:20:12.843Z,72410.78
2022-12-23T02:21:02.353Z,72418.78
2022-12-23T02:21:45.240Z,72416.78
2022-12-23T02:22:33.755Z,72404.81
2022-12-23T02:23:43.243Z,72418.78
2022-12-23T02:24:38.658Z,72412.78
2022-12-23T02:25:39.554Z,72410.78
2022-12-23T02:26:32.115Z,72414.78
2022-12-23T02:27:13.586Z,72406.81
2022-12-23T02:27:58.772Z,72410.78
2022-12-23T02:29:02.866Z,72410.78
2022-12-23T02:30:07.687Z,72414.78
2022-12-23T02:30:45.968Z,72406.81
2022-12-23T02:31:24.909Z,72412.78
2022-12-23T02:32:02.636Z,72414.78
2022-12-23T02:32:55.146Z,72414.78
2022-12-23T02:33:44.582Z,72406.81
2022-12-23T02:34:19.174Z,72418.78
2022-12-23T02:34:55.232Z,72416.78
2022-12-23T02:35:33.359Z,72410.78
2022-12-23T02:36:14.715Z,72412.78
2022-12-23T02:36:54.694Z,72414.78
2022-12-23T02:37:34.399Z,72414.78
2022-12-23T02:38:13.710Z,72418.78
2022-12-23T02:38:50.270Z,72408.78
2022-12-23T02:39:26.947Z,72422.75
2022-12-23T02:40:06.087Z,72412.78
2022-12-23T02:40:43.174Z,72414.78
2022-12-23T02:41:20.274Z,72410.78
2022-12-23T02:42:00.272Z,72418.78
2022-12-23T02:42:36.029Z,72422.75
2022-12-23T02:43:15.035Z,72416.78
2022-12-23T02:43:53.205Z,72414.78
2022-12-23T02:44:31.277Z,72414.78
2022-12-23T02:45:08.304Z,72418.78
2022-12-23T02:45:48.642Z,72414.78
2022-12-23T02:46:24.463Z,72422.75
2022-12-23T02:47:00.824Z,72422.75
2022-12-23T02:47:39.224Z,72418.78
2022-12-23T02:48:13.623Z,72414.78
2022-12-23T02:48:50.810Z,72422.75
2022-12-23T02:49:28.031Z,72408.78
2022-12-23T02:50:04.390Z,72414.78
2022-12-23T02:50:38.562Z,72418.78
2022-12-23T02:51:16.170Z,72414.78
2022-12-23T02:51:51.009Z,72410.78
2022-12-23T02:52:30.275Z,72412.78
2022-12-23T02:53:10.259Z,72414.78
2022-12-23T02:53:45.202Z,72418.78
2022-12-23T02:54:20.835Z,72418.78
2022-12-23T02:54:58.667Z,72416.78
2022-12-23T02:55:33.307Z,72414.78
2022-12-23T02:56:07.071Z,72410.78
2022-12-23T02:56:45.353Z,72414.78
2022-12-23T02:57:20.067Z,72422.75
2022-12-23T02:57:55.176Z,72416.78
2022-12-23T02:58:33.932Z,72418.78
2022-12-23T02:59:09.121Z,72418.78
2022-12-23T02:59:45.163Z,72418.78
2022-12-23T03:00:21.165Z,72422.75
2022-12-23T03:00:56.165Z,72418.78
2022-12-23T03:01:30.085Z,72416.78
2022-12-23T03:02:05.152Z,72418.78
2022-12-23T03:02:40.163Z,72422.75
2022-12-23T03:03:12.902Z,72422.75
2022-12-23T03:03:48.899Z,72418.78
2022-12-23T03:04:21.420Z,72418.78
2022-12-23T03:04:53.655Z,72430.75
2022-12-23T03:05:30.555Z,72426.75
2022-12-23T03:06:04.809Z,72430.75
2022-12-23T03:06:42.686Z,72430.75
2022-12-23T03:07:18.766Z,72422.75
2022-12-23T03:07:53.535Z,72428.75
2022-12-23T03:08:30.047Z,72430.75
2022-12-23T03:09:02.256Z,72432.75
2022-12-23T03:09:41.363Z,72432.75
2022-12-23T03:10:21.430Z,72432.75
2022-12-23T03:11:03.829Z,72428.75
2022-12-23T03:11:45.403Z,72432.75
2022-12-23T03:12:26.334Z,72436.72
2022-12-23T03:13:12.055Z,72434.75
2022-12-23T03:14:02.818Z,72434.75
2022-12-23T03:14:55.911Z,72430.75
2022-12-23T03:15:38.114Z,72430.75
2022-12-23T03:16:21.498Z,72428.75
2022-12-23T03:16:59.259Z,72432.75
2022-12-23T03:17:39.258Z,72430.75
2022-12-23T03:18:18.523Z,72432.75
2022-12-23T03:18:59.507Z,72430.75
2022-12-23T03:19:38.413Z,72426.75
2022-12-23T03:20:15.884Z,72428.75
2022-12-23T03:20:52.240Z,72428.75
2022-12-23T03:21:35.041Z,72434.75
2022-12-23T03:22:09.983Z,72434.75
2022-12-23T03:22:50.176Z,72430.75
2022-12-23T03:23:28.464Z,72438.72
2022-12-23T03:24:08.180Z,72430.75
2022-12-23T03:24:45.889Z,72430.75
2022-12-23T03:25:23.523Z,72434.75
2022-12-23T03:25:59.806Z,72430.75
2022-12-23T03:26:38.939Z,72430.75
2022-12-23T03:27:19.740Z,72432.75
2022-12-23T03:27:56.847Z,72436.72
2022-12-23T03:28:34.525Z,72430.75
2022-12-23T03:29:15.196Z,72440.72
2022-12-23T03:29:54.117Z,72442.72
2022-12-23T03:30:26.874Z,72438.72
2022-12-23T03:31:02.484Z,72434.75
2022-12-23T03:31:38.375Z,72438.72
2022-12-23T03:32:12.724Z,72444.72
2022-12-23T03:32:50.940Z,72446.72
2022-12-23T03:33:26.066Z,72442.72
2022-12-23T03:34:00.924Z,72438.72
2022-12-23T03:34:40.635Z,72442.72
2022-12-23T03:35:14.227Z,72442.72
2022-12-23T03:35:50.503Z,72446.72
2022-12-23T03:36:27.471Z,72446.72
2022-12-23T03:37:03.381Z,72442.72
2022-12-23T03:37:40.877Z,72438.72
2022-12-23T03:38:13.698Z,72444.72
2022-12-23T03:38:46.157Z,72442.72
2022-12-23T03:39:23.449Z,72442.72
2022-12-23T03:39:59.903Z,72440.72
2022-12-23T03:40:35.779Z,72438.72
2022-12-23T03:41:14.275Z,72442.72
2022-12-23T03:41:50.560Z,72444.72
2022-12-23T03:42:25.675Z,72438.72
2022-12-23T03:43:04.148Z,72444.72
2022-12-23T03:43:48.405Z,72446.72
2022-12-23T03:44:26.070Z,72448.72
2022-12-23T03:45:36.964Z,72450.72
2022-12-23T03:45:57.517Z,72446.72
2022-12-23T03:46:35.519Z,72442.72
2022-12-23T03:47:12.862Z,72442.72
2022-12-23T03:47:48.931Z,72442.72
2022-12-23T03:48:26.241Z,72442.72
2022-12-23T03:49:01.507Z,72442.72
2022-12-23T03:49:36.223Z,72446.72
2022-12-23T03:50:13.513Z,72438.72
2022-12-23T03:50:46.975Z,72440.72
2022-12-23T03:51:22.483Z,72444.72
2022-12-23T03:51:59.807Z,72446.72
2022-12-23T03:52:35.023Z,72444.72
2022-12-23T03:53:11.318Z,72446.72
2022-12-23T03:53:50.158Z,72446.72
2022-12-23T03:54:25.929Z,72442.72
2022-12-23T03:55:02.470Z,72442.72
2022-12-23T03:55:40.689Z,72438.72
2022-12-23T03:56:16.570Z,72442.72
2022-12-23T03:56:52.931Z,72442.72
2022-12-23T03:57:32.175Z,72440.72
2022-12-23T03:58:09.495Z,72434.75
2022-12-23T03:58:44.112Z,72442.72
2022-12-23T03:59:20.068Z,72438.72
2022-12-23T03:59:55.109Z,72446.72
2022-12-23T04:00:28.507Z,72440.72
2022-12-23T04:01:05.631Z,72446.72
2022-12-23T04:01:49.141Z,72438.72
2022-12-23T04:02:27.504Z,72440.72
2022-12-23T04:03:11.098Z,72448.72
2022-12-23T04:03:51.776Z,72442.72
2022-12-23T04:04:27.950Z,72446.72
2022-12-23T04:05:19.353Z,72446.72
2022-12-23T04:05:54.883Z,72446.72
2022-12-23T04:06:32.254Z,72454.69
2022-12-23T04:07:10.548Z,72456.69
2022-12-23T04:07:46.807Z,72446.72
2022-12-23T04:08:23.751Z,72444.72
2022-12-23T04:08:59.024Z,72440.72
2022-12-23T04:09:31.271Z,72438.72
2022-12-23T04:10:04.605Z,72444.72
2022-12-23T04:10:39.766Z,72442.72
2022-12-23T04:11:12.384Z,72442.72
2022-12-23T04:11:44.713Z,72442.72
2022-12-23T04:12:19.665Z,72442.72
2022-12-23T04:12:52.184Z,72442.72
2022-12-23T04:13:24.436Z,72442.72
2022-12-23T04:13:56.706Z,72442.72
2022-12-23T04:14:31.559Z,72452.69
2022-12-23T04:15:10.736Z,72446.72
2022-12-23T04:15:45.320Z,72442.72
2022-12-23T04:16:20.275Z,72440.72
2022-12-23T04:16:54.986Z,72442.72
2022-12-23T04:17:29.887Z,72446.72
2022-12-23T04:18:05.267Z,72442.72
2022-12-23T04:18:37.575Z,72438.72
2022-12-23T04:19:10.122Z,72438.72
2022-12-23T04:19:45.538Z,72442.72
2022-12-23T04:20:18.126Z,72446.72
2022-12-23T04:20:53.618Z,72442.72
2022-12-23T04:21:25.859Z,72448.72
2022-12-23T04:21:58.166Z,72442.72
2022-12-23T04:22:33.045Z,72450.72
2022-12-23T04:23:05.662Z,72450.72
2022-12-23T04:23:37.909Z,72456.69
2022-12-23T04:24:10.148Z,72448.72
2022-12-23T04:24:45.500Z,72448.72
2022-12-23T04:25:18.408Z,72448.72
2022-12-23T04:25:50.675Z,72452.69
2022-12-23T04:26:25.512Z,72450.72
2022-12-23T04:26:57.749Z,72454.69
2022-12-23T04:27:29.975Z,72452.69
2022-12-23T04:28:04.800Z,72454.69
2022-12-23T04:28:37.087Z,72452.69
2022-12-23T04:29:09.318Z,72450.72
2022-12-23T04:29:44.364Z,72458.69
2022-12-23T04:30:16.807Z,72452.69
2022-12-23T04:30:49.044Z,72458.69
2022-12-23T04:31:24.041Z,72458.69
2022-12-23T04:31:56.337Z,72450.72
2022-12-23T04:32:31.253Z,72456.69
2022-12-23T04:33:06.431Z,72462.69
2022-12-23T04:33:38.752Z,72454.69
2022-12-23T04:34:11.083Z,72460.69
2022-12-23T04:34:45.904Z,72456.69
2022-12-23T04:35:18.334Z,72462.69
2022-12-23T04:35:50.716Z,72452.69
2022-12-23T04:36:25.537Z,72460.69
2022-12-23T04:36:57.791Z,72458.69
2022-12-23T04:37:30.047Z,72454.69
2022-12-23T04:38:04.867Z,72452.69
2022-12-23T04:38:37.148Z,72454.69
2022-12-23T04:39:09.807Z,72466.66
2022-12-23T04:39:42.047Z,72462.69
2022-12-23T04:40:17.090Z,72458.69
2022-12-23T04:40:49.385Z,72466.66
2022-12-23T04:41:21.744Z,72474.66
2022-12-23T04:41:54.049Z,72474.66
2022-12-23T04:42:29.525Z,72470.66
2022-12-23T04:43:01.765Z,72472.66
2022-12-23T04:43:34.051Z,72474.66
2022-12-23T04:44:09.543Z,72474.66
2022-12-23T04:44:41.794Z,72468.66
2022-12-23T04:45:14.039Z,72478.66
2022-12-23T04:45:53.078Z,72474.66
2022-12-23T04:46:25.455Z,72470.66
2022-12-23T04:46:57.836Z,72470.66
2022-12-23T04:47:35.642Z,72470.66
2022-12-23T04:48:07.927Z,72470.66
2022-12-23T04:48:40.155Z,72474.66
2022-12-23T04:49:14.987Z,72470.66
2022-12-23T04:49:47.308Z,72472.66
2022-12-23T04:50:19.697Z,72468.66
2022-12-23T04:50:54.567Z,72470.66
2022-12-23T04:51:27.183Z,72474.66
2022-12-23T04:51:59.696Z,72474.66
2022-12-23T04:52:34.538Z,72470.66
2022-12-23T04:53:06.795Z,72478.66
2022-12-23T04:53:39.308Z,72474.66
2022-12-23T04:54:11.558Z,72474.66
2022-12-23T04:54:46.721Z,72470.66
2022-12-23T04:55:19.068Z,72470.66
2022-12-23T04:55:51.343Z,72470.66
2022-12-23T04:56:26.175Z,72462.69
2022-12-23T04:56:58.427Z,72466.66
2022-12-23T04:57:30.927Z,72470.66
2022-12-23T04:58:05.774Z,72466.66
2022-12-23T04:58:38.247Z,72466.66
2022-12-23T04:59:10.592Z,72470.66
2022-12-23T04:59:45.560Z,72462.69
2022-12-23T05:00:18.788Z,72464.69
2022-12-23T05:00:52.408Z,72472.66
2022-12-23T05:01:27.363Z,72466.66
2022-12-23T05:01:59.873Z,72470.66
2022-12-23T05:02:37.645Z,72470.66
2022-12-23T05:03:10.083Z,72466.66
2022-12-23T05:03:42.580Z,72466.66
2022-12-23T05:04:14.846Z,72466.66
2022-12-23T05:04:49.747Z,72474.66
2022-12-23T05:05:22.029Z,72474.66
2022-12-23T05:05:54.350Z,72478.66
2022-12-23T05:06:29.217Z,72476.66
2022-12-23T05:07:01.442Z,72470.66
2022-12-23T05:07:33.673Z,72470.66
2022-12-23T05:08:09.710Z,72470.66
2022-12-23T05:08:41.922Z,72470.66
2022-12-23T05:09:14.162Z,72468.66
2022-12-23T05:09:49.017Z,72470.66
2022-12-23T05:10:21.245Z,72472.66
2022-12-23T05:10:53.486Z,72470.66
2022-12-23T05:11:25.779Z,72474.66
2022-12-23T05:12:00.615Z,72472.66
2022-12-23T05:12:32.871Z,72474.66
2022-12-23T05:13:05.119Z,72474.66
2022-12-23T05:13:39.951Z,72474.66
2022-12-23T05:14:12.501Z,72476.66
2022-12-23T05:14:44.778Z,72470.66
2022-12-23T05:15:19.835Z,72470.66
2022-12-23T05:15:53.242Z,72474.66
2022-12-23T05:16:28.202Z,72478.66
2022-12-23T05:17:06.959Z,72470.66
2022-12-23T05:17:42.378Z,72470.66
2022-12-23T05:18:17.306Z,72476.66
2022-12-23T05:18:49.551Z,72476.66
2022-12-23T05:19:21.793Z,72478.66
2022-12-23T05:19:56.665Z,72478.66
2022-12-23T05:20:28.888Z,72482.63
2022-12-23T05:21:01.131Z,72480.66
2022-12-23T05:21:35.995Z,72486.63
2022-12-23T05:22:08.211Z,72486.63
2022-12-23T05:22:40.470Z,72476.66
2022-12-23T05:23:12.905Z,72482.63
2022-12-23T05:23:47.746Z,72482.63
2022-12-23T05:24:19.963Z,72492.63
2022-12-23T05:24:52.179Z,72482.63
2022-12-23T05:25:27.036Z,72482.63
2022-12-23T05:25:59.285Z,72496.59
2022-12-23T05:26:31.561Z,72480.66
2022-12-23T05:27:06.579Z,72484.63
2022-12-23T05:27:38.828Z,72490.63
2022-12-23T05:28:11.145Z,72484.63
2022-12-23T05:28:46.387Z,72490.63
2022-12-23T05:29:18.626Z,72492.63
2022-12-23T05:29:50.840Z,72496.59
2022-12-23T05:30:25.678Z,72496.59
2022-12-23T05:30:59.143Z,72498.59
2022-12-23T05:31:31.472Z,72490.63
2022-12-23T05:32:06.880Z,72494.63
2022-12-23T05:32:41.780Z,72498.59
2022-12-23T05:33:14.446Z,72490.63
2022-12-23T05:33:49.390Z,72490.63
2022-12-23T05:34:22.078Z,72500.59
2022-12-23T05:34:54.333Z,72498.59
2022-12-23T05:35:30.542Z,72498.59
2022-12-23T05:36:03.222Z,72502.59
2022-12-23T05:36:35.508Z,72498.59
2022-12-23T05:37:10.394Z,72496.59
2022-12-23T05:37:42.643Z,72498.59
2022-12-23T05:38:14.870Z,72506.59
2022-12-23T05:38:49.724Z,72500.59
2022-12-23T05:39:21.962Z,72502.59
2022-12-23T05:39:54.222Z,72498.59
2022-12-23T05:40:31.771Z,72506.59
2022-12-23T05:41:05.670Z,72502.59
2022-12-23T05:41:40.509Z,72502.59
2022-12-23T05:42:12.771Z,72498.59
2022-12-23T05:42:45.369Z,72498.59
2022-12-23T05:43:20.528Z,72498.59
2022-12-23T05:43:52.782Z,72504.59
2022-12-23T05:44:25.049Z,72506.59
2022-12-23T05:44:59.930Z,72510.59
2022-12-23T05:45:32.210Z,72514.56
2022-12-23T05:46:04.710Z,72514.56
2022-12-23T05:46:39.686Z,72510.59
2022-12-23T05:47:12.436Z,72518.56
2022-12-23T05:47:47.318Z,72512.56
2022-12-23T05:48:22.464Z,72518.56
2022-12-23T05:48:54.924Z,72518.56
2022-12-23T05:49:27.136Z,72518.56
2022-12-23T05:50:02.040Z,72518.56
2022-12-23T05:50:34.371Z,72520.56
2022-12-23T05:51:10.257Z,72514.56
2022-12-23T05:51:42.503Z,72512.56
2022-12-23T05:52:14.731Z,72522.56
2022-12-23T05:52:49.604Z,72518.56
2022-12-23T05:53:22.092Z,72514.56
2022-12-23T05:53:54.315Z,72518.56
2022-12-23T05:54:29.228Z,72514.56
2022-12-23T05:55:01.478Z,72512.56
2022-12-23T05:55:33.884Z,72518.56
2022-12-23T05:56:09.909Z,72510.59
2022-12-23T05:56:42.133Z,72510.59
2022-12-23T05:57:14.413Z,72508.59
2022-12-23T05:57:49.311Z,72512.56
2022-12-23T05:58:21.568Z,72506.59
2022-12-23T05:58:54.135Z,72506.59
2022-12-23T05:59:31.228Z,72502.59
2022-12-23T06:00:04.996Z,72506.59
2022-12-23T06:00:44.614Z,72514.56
2022-12-23T06:01:19.449Z,72510.59
2022-12-23T06:01:51.771Z,72506.59
2022-12-23T06:02:24.465Z,72506.59
2022-12-23T06:03:02.091Z,72512.56
2022-12-23T06:03:34.747Z,72516.56
2022-12-23T06:04:09.836Z,72512.56
2022-12-23T06:04:42.189Z,72514.56
2022-12-23T06:05:14.886Z,72512.56
2022-12-23T06:05:53.094Z,72514.56
2022-12-23T06:06:25.316Z,72514.56
2022-12-23T06:06:57.553Z,72512.56
2022-12-23T06:07:32.423Z,72510.59
2022-12-23T06:08:05.134Z,72508.59
2022-12-23T06:08:37.515Z,72508.59
2022-12-23T06:09:12.389Z,72514.56
2022-12-23T06:09:44.617Z,72508.59
2022-12-23T06:10:16.996Z,72514.56
2022-12-23T06:10:51.907Z,72512.56
2022-12-23T06:11:24.122Z,72516.56
2022-12-23T06:11:56.350Z,72510.59
2022-12-23T06:12:31.201Z,72514.56
2022-12-23T06:13:03.434Z,72516.56
2022-12-23T06:13:35.709Z,72520.56
2022-12-23T06:14:10.591Z,72518.56
2022-12-23T06:14:42.821Z,72518.56
2022-12-23T06:15:15.778Z,72520.56
2022-12-23T06:15:50.648Z,72518.56
2022-12-23T06:16:23.020Z,72518.56
2022-12-23T06:16:55.346Z,72512.56
2022-12-23T06:17:30.367Z,72516.56
2022-12-23T06:18:05.299Z,72516.56
2022-12-23T06:18:37.552Z,72518.56
2022-12-23T06:19:12.608Z,72514.56
2022-12-23T06:19:44.826Z,72518.56
2022-12-23T06:20:20.637Z,72518.56
2022-12-23T06:20:55.679Z,72526.53
2022-12-23T06:21:27.962Z,72518.56
2022-12-23T06:22:00.216Z,72526.53
2022-12-23T06:22:35.046Z,72522.56
2022-12-23T06:23:07.264Z,72524.56
2022-12-23T06:23:39.499Z,72524.56
2022-12-23T06:24:14.595Z,72528.53
2022-12-23T06:24:46.862Z,72524.56
2022-12-23T06:25:19.092Z,72522.56
2022-12-23T06:26:01.488Z,72524.56
2022-12-23T06:26:34.047Z,72520.56
2022-12-23T06:27:06.630Z,72522.56
2022-12-23T06:27:41.443Z,72524.56
2022-12-23T06:28:13.723Z,72520.56
2022-12-23T06:28:45.983Z,72522.56
2022-12-23T06:29:21.485Z,72522.56
2022-12-23T06:29:53.721Z,72526.53
2022-12-23T06:30:25.970Z,72526.53
2022-12-23T06:31:01.169Z,72524.56
2022-12-23T06:31:33.443Z,72522.56
2022-12-23T06:32:06.057Z,72522.56
2022-12-23T06:32:40.986Z,72526.53
2022-12-23T06:33:15.846Z,72526.53
2022-12-23T06:33:48.104Z,72522.56
2022-12-23T06:34:22.950Z,72526.53
2022-12-23T06:34:55.244Z,72534.53
2022-12-23T06:35:30.132Z,72530.53
2022-12-23T06:36:02.493Z,72530.53
2022-12-23T06:36:34.703Z,72532.53
2022-12-23T06:37:09.647Z,72534.53
2022-12-23T06:37:41.891Z,72530.53
2022-12-23T06:38:14.129Z,72536.53
2022-12-23T06:38:49.101Z,72534.53
2022-12-23T06:39:21.491Z,72536.53
2022-12-23T06:39:53.748Z,72544.50
2022-12-23T06:40:29.397Z,72538.53
2022-12-23T06:41:01.728Z,72534.53
2022-12-23T06:41:33.983Z,72540.53
2022-12-23T06:42:08.849Z,72542.50
2022-12-23T06:42:41.078Z,72534.53
2022-12-23T06:43:13.609Z,72546.50
2022-12-23T06:43:52.619Z,72542.50
2022-12-23T06:44:26.597Z,72542.50
2022-12-23T06:44:58.907Z,72540.53
2022-12-23T06:45:33.815Z,72550.50
2022-12-23T06:46:06.249Z,72542.50
2022-12-23T06:46:38.512Z,72536.53
2022-12-23T06:47:13.366Z,72542.50
2022-12-23T06:47:45.642Z,72546.50
2022-12-23T06:48:20.467Z,72538.53
2022-12-23T06:48:55.280Z,72544.50
2022-12-23T06:49:27.516Z,72538.53
2022-12-23T06:49:59.767Z,72542.50
2022-12-23T06:50:34.668Z,72542.50
2022-12-23T06:51:06.982Z,72554.50
2022-12-23T06:51:39.288Z,72546.50
2022-12-23T06:52:14.152Z,72542.50
2022-12-23T06:52:46.426Z,72554.50
2022-12-23T06:53:18.665Z,72546.50
2022-12-23T06:53:53.483Z,72546.50
2022-12-23T06:54:25.830Z,72554.50
2022-12-23T06:54:58.055Z,72554.50
2022-12-23T06:55:32.947Z,72554.50
2022-12-23T06:56:06.433Z,72546.50
2022-12-23T06:56:39.001Z,72546.50
2022-12-23T06:57:13.872Z,72554.50
2022-12-23T06:57:46.155Z,72548.50
2022-12-23T06:58:18.462Z,72552.50
2022-12-23T06:58:53.338Z,72554.50
2022-12-23T06:59:25.631Z,72548.50
2022-12-23T06:59:57.889Z,72550.50
2022-12-23T07:00:32.752Z,72554.50
2022-12-23T07:01:05.637Z,72558.47
2022-12-23T07:01:38.087Z,72554.50
2022-12-23T07:02:13.598Z,72546.50