createdAt,value
2023-04-12T00:02:22.088Z,52.63
2023-04-12T00:04:55.275Z,52.81
2023-04-12T00:07:23.641Z,52.59
2023-04-12T00:09:50.777Z,52.59
2023-04-12T00:12:19.239Z,52.32
2023-04-12T00:14:47.124Z,52.48
2023-04-12T00:17:14.480Z,52.98
2023-04-12T00:19:43.010Z,52.64
2023-04-12T00:22:10.402Z,52.79
2023-04-12T00:24:42.331Z,52.88
2023-04-12T00:27:09.341Z,53.17
2023-04-12T00:29:36.370Z,52.97
2023-04-12T00:32:05.385Z,53.28
2023-04-12T00:34:32.471Z,52.79
2023-04-12T00:37:00.968Z,53.24
2023-04-12T00:39:27.940Z,52.67
2023-04-12T00:41:56.919Z,53.19
2023-04-12T00:44:24.070Z,52.66
2023-04-12T00:46:51.487Z,53.02
2023-04-12T00:49:18.659Z,52.62
2023-04-12T00:51:45.705Z,52.98
2023-04-12T00:54:17.958Z,52.35
2023-04-12T00:56:47.129Z,52.45
2023-04-12T00:59:14.370Z,52.36
2023-04-12T01:01:41.807Z,51.87
2023-04-12T01:04:09.340Z,52.20
2023-04-12T01:07:03.624Z,52.57
2023-04-12T01:09:52.912Z,51.92
2023-04-12T01:12:33.205Z,51.94
2023-04-12T01:15:07.248Z,52.84
2023-04-12T01:17:45.971Z,52.89
2023-04-12T01:20:19.444Z,52.85
2023-04-12T01:23:12.891Z,53.49
2023-04-12T01:26:03.460Z,53.66
2023-04-12T01:28:37.968Z,53.04
2023-04-12T01:31:08.632Z,53.47
2023-04-12T01:33:40.710Z,53.04
2023-04-12T01:36:15.143Z,52.78
2023-04-12T01:38:43.601Z,52.91
2023-04-12T01:41:10.807Z,52.34
2023-04-12T01:43:43.487Z,52.17
2023-04-12T01:46:12.011Z,52.66
2023-04-12T01:48:39.286Z,52.00
2023-04-12T01:51:14.234Z,52.25
2023-04-12T01:53:54.605Z,52.01
2023-04-12T01:56:24.746Z,51.50
2023-04-12T01:58:56.025Z,51.89
2023-04-12T02:01:23.740Z,51.73
2023-04-12T02:03:52.521Z,51.76
2023-04-12T02:06:23.097Z,52.20
2023-04-12T02:08:50.548Z,51.91
2023-04-12T02:11:17.482Z,51.85
2023-04-12T02:13:44.722Z,51.44
2023-04-12T02:16:14.359Z,52.31
2023-04-12T02:18:42.185Z,52.28
2023-04-12T02:21:09.258Z,52.36
2023-04-12T02:23:36.216Z,52.17
2023-04-12T02:26:03.586Z,52.40
2023-04-12T02:28:30.791Z,52.22
2023-04-12T02:30:57.744Z,52.51
2023-04-12T02:33:28.161Z,52.92
2023-04-12T02:35:57.176Z,52.36
2023-04-12T02:38:24.362Z,52.32
2023-04-12T02:40:51.424Z,52.31
2023-04-12T02:43:18.390Z,52.81
2023-04-12T02:45:45.564Z,52.04
2023-04-12T02:48:12.717Z,52.13
2023-04-12T02:50:40.979Z,52.17
2023-04-12T02:53:07.953Z,52.02
2023-04-12T02:55:36.654Z,52.18
2023-04-12T02:58:03.670Z,52.62
2023-04-12T03:00:30.863Z,52.37
2023-04-12T03:02:59.014Z,52.66
2023-04-12T03:05:27.267Z,51.99
2023-04-12T03:07:56.208Z,53.08
2023-04-12T03:10:23.548Z,52.41
2023-04-12T03:12:50.605Z,52.27
2023-04-12T03:15:17.984Z,52.61
2023-04-12T03:17:45.087Z,53.03
2023-04-12T03:20:13.409Z,52.61
2023-04-12T03:22:40.495Z,53.40
2023-04-12T03:25:10.214Z,52.80
2023-04-12T03:27:37.262Z,52.82
2023-04-12T03:30:06.359Z,53.02
2023-04-12T03:32:33.457Z,52.82
2023-04-12T03:35:00.699Z,53.32
2023-04-12T03:37:27.735Z,53.47
2023-04-12T03:39:54.892Z,53.69
2023-04-12T03:42:33.057Z,53.62
2023-04-12T03:45:01.125Z,53.15
2023-04-12T03:47:28.224Z,53.12
2023-04-12T03:50:10.231Z,53.11
2023-04-12T03:52:39.133Z,52.99
2023-04-12T03:55:08.060Z,53.25
2023-04-12T03:57:36.585Z,53.45
2023-04-12T04:00:05.418Z,53.64
2023-04-12T04:02:33.467Z,53.08
2023-04-12T04:05:02.375Z,53.30
2023-04-12T04:07:29.503Z,53.02
2023-04-12T04:09:56.677Z,52.95
2023-04-12T04:12:23.750Z,52.84
2023-04-12T04:14:52.182Z,52.52
2023-04-12T04:17:19.270Z,52.50
2023-04-12T04:19:46.269Z,52.51
2023-04-12T04:22:13.797Z,52.66
2023-04-12T04:24:40.880Z,52.41
2023-04-12T04:27:07.893Z,52.70
2023-04-12T04:29:36.722Z,52.66
2023-04-12T04:32:05.464Z,52.54
2023-04-12T04:34:32.657Z,52.32
2023-04-12T04:36:59.761Z,52.73
2023-04-12T04:39:27.320Z,52.80
2023-04-12T04:41:55.030Z,52.82
2023-04-12T04:44:22.202Z,52.64
2023-04-12T04:46:49.215Z,53.15
2023-04-12T04:49:17.760Z,52.68
2023-04-12T04:51:44.743Z,52.52
2023-04-12T04:54:13.761Z,53.06
2023-04-12T04:56:40.998Z,52.64
2023-04-12T04:59:08.121Z,52.13
2023-04-12T05:01:36.405Z,52.32
2023-04-12T05:04:04.142Z,52.00
2023-04-12T05:06:32.700Z,52.12
2023-04-12T05:09:01.567Z,52.39
2023-04-12T05:11:28.674Z,52.54
2023-04-12T05:13:55.707Z,52.57
2023-04-12T05:16:22.856Z,52.28
2023-04-12T05:18:49.901Z,51.92
2023-04-12T05:21:16.881Z,52.40
2023-04-12T05:23:46.983Z,51.89
2023-04-12T05:26:14.351Z,51.63
2023-04-12T05:28:41.319Z,51.36
2023-04-12T05:31:08.497Z,51.19
2023-04-12T05:33:36.813Z,51.04
2023-04-12T05:36:06.066Z,50.60
2023-04-12T05:38:33.375Z,50.67
2023-04-12T05:41:05.510Z,49.82
2023-04-12T05:43:33.148Z,49.86
2023-04-12T05:46:00.145Z,49.77
2023-04-12T05:48:27.181Z,49.79
2023-04-12T05:50:55.007Z,50.08
2023-04-12T05:53:22.457Z,50.21
2023-04-12T05:55:49.437Z,49.60
2023-04-12T05:58:17.674Z,49.55
2023-04-12T06:00:45.226Z,49.69
2023-04-12T06:03:12.279Z,49.19
2023-04-12T06:05:40.023Z,49.64
2023-04-12T06:08:08.994Z,49.40
2023-04-12T06:10:36.617Z,49.24
2023-04-12T06:13:03.752Z,49.61
2023-04-12T06:15:33.414Z,50.09
2023-04-12T06:18:00.644Z,50.11
2023-04-12T06:20:27.927Z,50.09
2023-04-12T06:22:54.906Z,50.02
2023-04-12T06:25:22.871Z,50.48
2023-04-12T06:27:49.805Z,50.53
2023-04-12T06:30:16.829Z,50.61
2023-04-12T06:32:45.198Z,50.15
2023-04-12T06:35:12.158Z,50.63
2023-04-12T06:37:39.080Z,50.89
2023-04-12T06:40:08.457Z,50.64
2023-04-12T06:42:36.168Z,50.58
2023-04-12T06:45:03.630Z,50.02
2023-04-12T06:47:32.878Z,50.13
2023-04-12T06:50:01.186Z,49.93
2023-04-12T06:52:28.173Z,50.13
2023-04-12T06:54:56.421Z,49.80
2023-04-12T06:57:23.652Z,49.95
2023-04-12T06:59:51.002Z,49.77
2023-04-12T07:02:18.376Z,50.17
2023-04-12T07:04:45.856Z,49.87
2023-04-12T07:07:14.392Z,49.73
2023-04-12T07:09:41.849Z,49.71
2023-04-12T07:12:08.870Z,49.61
2023-04-12T07:14:35.793Z,49.12
2023-04-12T07:17:02.745Z,49.16
2023-04-12T07:19:31.119Z,48.26
2023-04-12T07:21:58.432Z,48.84
2023-04-12T07:24:26.660Z,48.69
2023-04-12T07:26:56.954Z,48.04
2023-04-12T07:29:24.455Z,47.87
2023-04-12T07:31:51.696Z,47.82
2023-04-12T07:34:18.903Z,47.50
2023-04-12T07:36:46.049Z,47.00
2023-04-12T07:39:13.215Z,46.45
2023-04-12T07:41:46.297Z,46.45
2023-04-12T07:44:13.357Z,46.82
2023-04-12T07:46:41.802Z,46.90
2023-04-12T07:49:10.466Z,46.66
2023-04-12T07:51:37.641Z,46.91
2023-04-12T07:54:04.774Z,46.61
2023-04-12T07:56:35.537Z,46.98
2023-04-12T07:59:03.762Z,47.10
2023-04-12T08:01:31.004Z,47.37
2023-04-12T08:03:58.361Z,47.59
2023-04-12T08:06:28.349Z,48.09
2023-04-12T08:08:57.624Z,47.84
2023-04-12T08:11:24.942Z,47.96
2023-04-12T08:13:51.903Z,47.28
2023-04-12T08:16:20.959Z,47.79
2023-04-12T08:18:48.045Z,47.68
2023-04-12T08:21:15.096Z,47.68
2023-04-12T08:23:42.049Z,47.82
2023-04-12T08:26:09.485Z,47.66
2023-04-12T08:31:03.840Z,47.97
2023-04-12T08:33:32.087Z,47.93
2023-04-12T08:35:59.319Z,48.43
2023-04-12T08:38:37.678Z,48.56
2023-04-12T08:41:08.880Z,48.91
2023-04-12T08:43:43.596Z,49.07
2023-04-12T08:46:12.654Z,49.74
2023-04-12T08:48:43.243Z,50.76
2023-04-12T08:51:14.126Z,50.78
2023-04-12T08:53:41.362Z,51.28
2023-04-12T08:56:11.690Z,52.00
2023-04-12T08:58:41.552Z,52.46
2023-04-12T09:01:15.498Z,53.49
2023-04-12T09:03:45.254Z,54.42
2023-04-12T09:06:13.391Z,55.17
2023-04-12T09:08:53.204Z,55.48
2023-04-12T09:11:26.504Z,56.17
2023-04-12T09:13:55.460Z,56.51
2023-04-12T09:16:40.152Z,56.64
2023-04-12T09:19:09.850Z,56.52
2023-04-12T09:21:56.285Z,56.47
2023-04-12T09:24:26.399Z,57.04
2023-04-12T09:27:03.952Z,56.85
2023-04-12T09:29:32.518Z,56.77
2023-04-12T09:32:03.361Z,56.84
2023-04-12T09:34:33.285Z,57.28
2023-04-12T09:37:12.180Z,57.36
2023-04-12T09:39:40.702Z,57.69
2023-04-12T09:42:21.409Z,57.74
2023-04-12T09:44:58.193Z,57.51
2023-04-12T09:47:39.085Z,57.80
2023-04-12T09:50:19.477Z,57.93
2023-04-12T09:52:46.856Z,58.30
2023-04-12T09:55:15.926Z,58.29
2023-04-12T09:57:45.416Z,58.06
2023-04-12T10:00:17.532Z,58.11
2023-04-12T10:02:47.835Z,58.27
2023-04-12T10:05:18.886Z,58.88
2023-04-12T10:07:47.087Z,59.01
2023-04-12T10:10:16.432Z,58.75
2023-04-12T10:12:46.462Z,58.77
2023-04-12T10:15:17.670Z,59.12
2023-04-12T10:17:47.439Z,59.30
2023-04-12T10:20:17.863Z,59.24
2023-04-12T10:22:47.333Z,59.48
2023-04-12T10:25:16.908Z,59.06
2023-04-12T10:27:46.001Z,59.00
2023-04-12T10:30:24.615Z,59.28
2023-04-12T10:33:14.536Z,60.12
2023-04-12T10:35:56.447Z,60.04
2023-04-12T10:38:32.930Z,59.88
2023-04-12T10:41:17.234Z,59.74
2023-04-12T10:43:46.042Z,59.94
2023-04-12T10:46:48.951Z,60.63
2023-04-12T10:49:17.330Z,60.53
2023-04-12T10:52:14.636Z,60.72
2023-04-12T10:54:42.097Z,60.75
2023-04-12T10:57:45.529Z,60.38
2023-04-12T11:00:17.344Z,60.06
2023-04-12T11:03:09.912Z,60.16
2023-04-12T11:06:09.266Z,60.20
2023-04-12T11:08:49.143Z,60.18
2023-04-12T11:11:23.497Z,60.34
2023-04-12T11:13:56.875Z,60.48
2023-04-12T11:16:23.917Z,60.40
2023-04-12T11:18:51.742Z,60.38
2023-04-12T11:21:20.765Z,60.74
2023-04-12T11:23:50.817Z,60.88
2023-04-12T11:26:20.844Z,61.42
2023-04-12T11:28:50.107Z,61.77
2023-04-12T11:31:21.159Z,61.61
2023-04-12T11:33:48.187Z,61.68
2023-04-12T11:36:15.214Z,61.75
2023-04-12T11:38:45.944Z,61.97
2023-04-12T11:41:15.052Z,61.37
2023-04-12T11:43:42.571Z,61.30
2023-04-12T11:46:13.366Z,61.27
2023-04-12T11:48:46.430Z,61.08
2023-04-12T11:51:20.692Z,60.95
2023-04-12T11:53:53.652Z,60.64
2023-04-12T11:56:22.678Z,60.98
2023-04-12T11:58:49.871Z,60.78
2023-04-12T12:01:19.577Z,60.89
2023-04-12T12:03:48.268Z,60.67
2023-04-12T12:06:16.811Z,60.43
2023-04-12T12:08:44.507Z,60.35
2023-04-12T12:11:12.121Z,60.26
2023-04-12T12:13:50.086Z,60.60
2023-04-12T12:16:18.554Z,60.63
2023-04-12T12:18:52.267Z,60.01
2023-04-12T12:21:20.914Z,60.90
2023-04-12T12:23:49.540Z,61.05
2023-04-12T12:26:21.752Z,60.79
2023-04-12T12:28:52.827Z,60.75
2023-04-12T12:31:23.217Z,60.61
2023-04-12T12:33:57.478Z,60.09
2023-04-12T12:36:32.540Z,60.24
2023-04-12T12:39:06.998Z,60.01
2023-04-12T12:41:34.255Z,59.88
2023-04-12T12:44:03.197Z,59.72
2023-04-12T12:46:44.501Z,59.70
2023-04-12T12:49:17.172Z,59.37
2023-04-12T12:51:44.273Z,59.57
2023-04-12T12:54:11.801Z,59.72
2023-04-12T12:56:38.836Z,59.46
2023-04-12T12:59:07.120Z,59.41
2023-04-12T13:01:34.184Z,59.20
2023-04-12T13:04:01.559Z,58.81
2023-04-12T13:06:29.003Z,59.28
2023-04-12T13:08:56.160Z,59.75
2023-04-12T13:11:23.295Z,59.87
2023-04-12T13:13:50.548Z,59.67
2023-04-12T13:16:18.900Z,59.69
2023-04-12T13:18:46.081Z,59.49
2023-04-12T13:21:13.352Z,59.81
2023-04-12T13:23:40.459Z,60.21
2023-04-12T13:26:08.106Z,59.85
2023-04-12T13:28:35.289Z,60.09
2023-04-12T13:31:02.580Z,60.32
2023-04-12T13:33:31.264Z,60.14
2023-04-12T13:35:58.166Z,59.92
2023-04-12T13:38:25.345Z,59.75
2023-04-12T13:40:52.399Z,59.71
2023-04-12T13:43:19.514Z,59.12
2023-04-12T13:45:46.749Z,59.21
2023-04-12T13:48:14.056Z,58.44
2023-04-12T13:50:42.501Z,57.86
2023-04-12T13:53:09.452Z,57.77
2023-04-12T13:55:36.621Z,57.04
2023-04-12T13:58:03.527Z,57.40
2023-04-12T14:00:30.455Z,56.83
2023-04-12T14:02:57.539Z,55.22
2023-04-12T14:05:24.666Z,54.69
2023-04-12T14:07:53.578Z,55.00
2023-04-12T14:10:20.610Z,54.57
2023-04-12T14:12:47.579Z,54.36
2023-04-12T14:15:14.528Z,54.31
2023-04-12T14:17:41.505Z,54.09
2023-04-12T14:20:13.293Z,53.64
2023-04-12T14:22:40.812Z,53.67
2023-04-12T14:25:11.644Z,53.50
2023-04-12T14:27:39.640Z,53.60
2023-04-12T14:30:08.261Z,53.23
2023-04-12T14:32:35.431Z,53.34
2023-04-12T14:35:04.085Z,53.46
2023-04-12T14:37:32.868Z,53.33
2023-04-12T14:39:59.827Z,52.94
2023-04-12T14:42:28.029Z,53.33
2023-04-12T14:44:54.938Z,53.30
2023-04-12T14:47:22.102Z,53.41
2023-04-12T14:49:49.238Z,53.70
2023-04-12T14:52:16.343Z,53.80
2023-04-12T14:54:43.293Z,53.63
2023-04-12T14:57:11.189Z,53.93
2023-04-12T14:59:39.558Z,53.80
2023-04-12T15:02:07.129Z,54.12
2023-04-12T15:04:34.118Z,53.98
2023-04-12T15:07:01.500Z,53.91
2023-04-12T15:09:28.732Z,53.57
2023-04-12T15:12:00.663Z,53.81
2023-04-12T15:14:28.941Z,53.91
2023-04-12T15:16:57.262Z,53.92
2023-04-12T15:19:24.421Z,53.54
2023-04-12T15:21:55.416Z,53.45
2023-04-12T15:24:23.348Z,53.44
2023-04-12T15:26:52.519Z,53.51
2023-04-12T15:29:21.174Z,53.47
2023-04-12T15:31:48.326Z,53.94
2023-04-12T15:34:17.332Z,53.92
2023-04-12T15:36:45.729Z,54.25
2023-04-12T15:39:13.387Z,53.74
2023-04-12T15:41:41.682Z,53.55
2023-04-12T15:44:13.960Z,53.25
2023-04-12T15:46:41.701Z,53.55
2023-04-12T15:49:09.316Z,53.35
2023-04-12T15:51:38.382Z,53.40
2023-04-12T15:54:06.480Z,53.69
2023-04-12T15:56:35.752Z,53.90
2023-04-12T15:59:03.063Z,53.29
2023-04-12T16:01:30.090Z,53.77
2023-04-12T16:03:57.114Z,53.46
2023-04-12T16:06:25.294Z,53.71
2023-04-12T16:08:54.682Z,53.55
2023-04-12T16:11:23.810Z,53.98
2023-04-12T16:13:52.498Z,53.78
2023-04-12T16:16:22.525Z,53.74
2023-04-12T16:18:50.421Z,54.20
2023-04-12T16:21:20.262Z,54.19
2023-04-12T16:23:48.558Z,54.10
2023-04-12T16:26:21.924Z,54.13
2023-04-12T16:28:50.420Z,54.44
2023-04-12T16:31:19.608Z,54.42
2023-04-12T16:33:46.896Z,54.54
2023-04-12T16:36:13.914Z,54.98
2023-04-12T16:38:41.077Z,54.97
2023-04-12T16:41:08.525Z,55.13
2023-04-12T16:43:37.185Z,55.10
2023-04-12T16:46:04.996Z,55.06
2023-04-12T16:48:32.124Z,54.92
2023-04-12T16:51:01.579Z,54.94
2023-04-12T16:53:28.486Z,54.90
2023-04-12T16:55:57.515Z,54.65
2023-04-12T16:58:25.246Z,53.96
2023-04-12T17:00:53.895Z,52.29
2023-04-12T17:03:27.450Z,52.25
2023-04-12T17:05:54.549Z,52.12
2023-04-12T17:08:22.512Z,52.44
2023-04-12T17:10:49.530Z,52.69
2023-04-12T17:13:18.744Z,52.58
2023-04-12T17:15:50.239Z,52.53
2023-04-12T17:18:18.575Z,52.18
2023-04-12T17:20:45.748Z,52.12
2023-04-12T17:23:13.519Z,52.26
2023-04-12T17:25:41.597Z,52.43
2023-04-12T17:28:09.271Z,52.69
2023-04-12T17:30:36.197Z,53.17
2023-04-12T17:33:03.370Z,53.42
2023-04-12T17:35:31.759Z,53.42
2023-04-12T17:37:58.696Z,53.09
2023-04-12T17:40:26.054Z,52.44
2023-04-12T17:42:52.940Z,50.92
2023-04-12T17:45:21.456Z,50.79
2023-04-12T17:47:48.471Z,51.40
2023-04-12T17:50:15.657Z,51.81
2023-04-12T17:52:44.263Z,52.01
2023-04-12T17:55:12.741Z,52.50
2023-04-12T17:57:39.944Z,52.76
2023-04-12T18:00:11.925Z,52.92
2023-04-12T18:02:39.771Z,52.81
2023-04-12T18:05:07.830Z,53.26
2023-04-12T18:07:35.319Z,53.48
2023-04-12T18:10:03.961Z,53.48
2023-04-12T18:12:31.065Z,53.80
2023-04-12T18:14:57.997Z,53.85
2023-04-12T18:17:26.587Z,54.00
2023-04-12T18:19:54.233Z,54.16
2023-04-12T18:22:21.112Z,54.19
2023-04-12T18:24:48.056Z,54.22
2023-04-12T18:27:18.306Z,54.30
2023-04-12T18:29:45.282Z,54.24
2023-04-12T18:32:12.527Z,54.22
2023-04-12T18:34:39.406Z,54.72
2023-04-12T18:37:06.547Z,54.23
2023-04-12T18:39:35.414Z,54.05
2023-04-12T18:42:02.661Z,55.18
2023-04-12T18:44:31.317Z,55.00
2023-04-12T18:46:58.290Z,55.11
2023-04-12T18:49:25.886Z,55.09
2023-04-12T18:51:53.722Z,55.55
2023-04-12T18:54:20.998Z,55.03
2023-04-12T18:56:47.914Z,55.22
2023-04-12T18:59:17.540Z,55.07
2023-04-12T19:01:46.468Z,55.04
2023-04-12T19:04:16.404Z,55.30
2023-04-12T19:06:44.454Z,55.25
2023-04-12T19:09:11.542Z,55.47
2023-04-12T19:11:38.493Z,55.78
2023-04-12T19:14:05.550Z,55.63
2023-04-12T19:16:32.619Z,55.84
2023-04-12T19:19:02.362Z,55.76
2023-04-12T19:21:29.446Z,55.77
2023-04-12T19:23:56.868Z,55.89
2023-04-12T19:26:23.965Z,56.29
2023-04-12T19:28:55.197Z,56.07
2023-04-12T19:31:23.514Z,55.85
2023-04-12T19:33:50.729Z,56.22
2023-04-12T19:36:19.887Z,56.20
2023-04-12T19:38:48.532Z,56.70
2023-04-12T19:41:17.780Z,56.97
2023-04-12T19:43:44.671Z,56.94
2023-04-12T19:46:11.711Z,57.48
2023-04-12T19:48:38.674Z,57.22
2023-04-12T19:51:06.136Z,57.40
2023-04-12T19:53:34.365Z,57.57
2023-04-12T19:56:03.962Z,57.50
2023-04-12T19:58:31.950Z,57.47
2023-04-12T20:01:02.001Z,57.80
2023-04-12T20:03:29.871Z,58.40
2023-04-12T20:05:58.892Z,58.46
2023-04-12T20:08:29.335Z,58.62
2023-04-12T20:10:57.642Z,58.83
2023-04-12T20:13:24.678Z,58.86
2023-04-12T20:15:51.653Z,59.17
2023-04-12T20:18:18.574Z,59.21
2023-04-12T20:20:45.659Z,59.55
2023-04-12T20:23:13.614Z,60.12
2023-04-12T20:25:41.413Z,60.27
2023-04-12T20:28:10.022Z,59.87
2023-04-12T20:30:37.203Z,59.74
2023-04-12T20:33:04.360Z,59.87
2023-04-12T20:35:31.338Z,59.47
2023-04-12T20:37:58.304Z,59.45
2023-04-12T20:40:29.737Z,59.82
2023-04-12T20:42:57.240Z,59.85
2023-04-12T20:45:25.663Z,59.40
2023-04-12T20:47:52.729Z,59.46
2023-04-12T20:50:22.370Z,59.64
2023-04-12T20:52:49.634Z,59.69
2023-04-12T20:55:17.217Z,60.23
2023-04-12T20:57:44.898Z,60.65
2023-04-12T21:00:23.537Z,60.77
2023-04-12T21:02:51.873Z,61.14
2023-04-12T21:05:19.126Z,61.02
2023-04-12T21:07:48.922Z,61.37
2023-04-12T21:10:16.171Z,60.83
2023-04-12T21:12:44.761Z,61.42
2023-04-12T21:15:13.142Z,61.52
2023-04-12T21:17:40.637Z,61.40
2023-04-12T21:20:13.095Z,61.38
2023-04-12T21:22:42.047Z,61.31
2023-04-12T21:25:13.677Z,61.15
2023-04-12T21:27:42.367Z,61.67
2023-04-12T21:30:11.071Z,61.52
2023-04-12T21:32:38.264Z,61.28
2023-04-12T21:35:07.180Z,60.86
2023-04-12T21:37:36.741Z,60.96
2023-04-12T21:40:10.000Z,60.91
2023-04-12T21:42:37.848Z,60.97
2023-04-12T21:45:06.267Z,61.50
2023-04-12T21:47:33.550Z,61.09
2023-04-12T21:50:00.615Z,61.27
2023-04-12T21:52:27.765Z,61.44
2023-04-12T21:54:56.065Z,60.89
2023-04-12T21:57:22.954Z,61.72
2023-04-12T21:59:50.115Z,61.66
2023-04-12T22:02:17.168Z,61.62
2023-04-12T22:04:44.361Z,61.75
2023-04-12T22:07:12.892Z,61.81
2023-04-12T22:09:41.185Z,61.77
2023-04-12T22:12:09.792Z,61.68
2023-04-12T22:14:37.082Z,61.86
2023-04-12T22:17:05.826Z,61.55
2023-04-12T22:19:33.545Z,61.71
2023-04-12T22:22:01.476Z,61.31
2023-04-12T22:24:29.272Z,61.57
2023-04-12T22:26:57.378Z,61.10
2023-04-12T22:29:25.940Z,61.44
2023-04-12T22:31:53.051Z,61.20
2023-04-12T22:34:20.032Z,61.50
2023-04-12T22:36:51.936Z,60.99
2023-04-12T22:39:19.086Z,61.69
2023-04-12T22:41:49.339Z,62.00
2023-04-12T22:44:17.242Z,62.09
2023-04-12T22:46:48.395Z,62.28
2023-04-12T22:49:16.823Z,62.28
2023-04-12T22:51:43.967Z,62.94
2023-04-12T22:54:11.939Z,62.94
2023-04-12T22:56:45.070Z,62.63
2023-04-12T22:59:14.166Z,63.45
2023-04-12T23:01:41.614Z,63.35
2023-04-12T23:04:11.426Z,63.42
2023-04-12T23:06:40.288Z,63.13
2023-04-12T23:09:08.195Z,63.38
2023-04-12T23:11:38.149Z,63.42
2023-04-12T23:14:06.152Z,63.23
2023-04-12T23:16:42.207Z,63.11
2023-04-12T23:19:11.075Z,63.35
2023-04-12T23:21:38.946Z,63.36
2023-04-12T23:24:07.228Z,63.39
2023-04-12T23:26:34.319Z,63.12
2023-04-12T23:29:04.156Z,63.39
2023-04-12T23:31:32.123Z,63.22
2023-04-12T23:34:03.500Z,63.25
2023-04-12T23:36:33.330Z,63.11
2023-04-12T23:39:01.273Z,63.26
2023-04-12T23:41:31.759Z,63.18
2023-04-12T23:43:59.369Z,63.10
2023-04-12T23:46:26.638Z,62.85
2023-04-12T23:48:53.758Z,62.72
2023-04-12T23:51:21.866Z,62.84
2023-04-12T23:53:50.298Z,63.12
2023-04-12T23:56:17.466Z,63.06
2023-04-12T23:58:44.461Z,62.92
