createdAt,value
2023-03-16T00:00:56.642Z,5.65
2023-03-16T00:03:24.578Z,5.62
2023-03-16T00:05:54.138Z,5.56
2023-03-16T00:08:21.950Z,5.50
2023-03-16T00:10:52.418Z,5.45
2023-03-16T00:13:23.674Z,5.39
2023-03-16T00:15:55.169Z,5.36
2023-03-16T00:18:28.307Z,5.35
2023-03-16T00:21:02.480Z,5.34
2023-03-16T00:23:32.078Z,5.34
2023-03-16T00:26:02.498Z,5.35
2023-03-16T00:28:34.167Z,5.36
2023-03-16T00:31:07.400Z,5.39
2023-03-16T00:33:35.207Z,5.42
2023-03-16T00:36:08.786Z,5.42
2023-03-16T00:38:40.082Z,5.43
2023-03-16T00:41:09.478Z,5.43
2023-03-16T00:43:39.662Z,5.41
2023-03-16T00:46:11.319Z,5.36
2023-03-16T00:48:42.277Z,5.38
2023-03-16T00:51:14.972Z,5.38
2023-03-16T00:53:45.179Z,5.35
2023-03-16T00:56:13.497Z,5.34
2023-03-16T00:58:42.741Z,5.34
2023-03-16T01:01:18.963Z,5.33
2023-03-16T01:03:47.070Z,5.35
2023-03-16T01:06:17.362Z,5.36
2023-03-16T01:08:45.216Z,5.39
2023-03-16T01:11:20.489Z,5.42
2023-03-16T01:13:52.335Z,5.43
2023-03-16T01:16:22.107Z,5.45
2023-03-16T01:18:52.234Z,5.46
2023-03-16T01:21:21.206Z,5.47
2023-03-16T01:23:50.392Z,5.49
2023-03-16T01:26:20.088Z,5.49
2023-03-16T01:28:48.970Z,5.49
2023-03-16T01:31:16.678Z,5.40
2023-03-16T01:33:44.658Z,5.44
2023-03-16T01:36:17.590Z,5.42
2023-03-16T01:38:47.650Z,5.43
2023-03-16T01:41:16.072Z,5.40
2023-03-16T01:43:43.896Z,5.36
2023-03-16T01:46:25.363Z,5.35
2023-03-16T01:49:29.205Z,5.32
2023-03-16T01:52:02.477Z,5.28
2023-03-16T01:54:46.349Z,5.27
2023-03-16T01:57:24.064Z,5.24
2023-03-16T02:00:22.943Z,5.23
2023-03-16T02:03:00.326Z,5.18
2023-03-16T02:05:47.294Z,5.14
2023-03-16T02:08:17.930Z,5.12
2023-03-16T02:10:46.609Z,5.10
2023-03-16T02:13:15.029Z,5.08
2023-03-16T02:15:43.146Z,5.05
2023-03-16T02:18:11.714Z,5.00
2023-03-16T02:21:01.778Z,4.95
2023-03-16T02:23:32.201Z,4.90
2023-03-16T02:26:26.854Z,4.83
2023-03-16T02:29:31.348Z,4.78
2023-03-16T02:32:02.436Z,4.76
2023-03-16T02:34:30.438Z,4.76
2023-03-16T02:36:59.699Z,4.75
2023-03-16T02:39:28.038Z,4.76
2023-03-16T02:41:55.915Z,4.76
2023-03-16T02:44:33.145Z,4.75
2023-03-16T02:47:09.390Z,4.77
2023-03-16T02:49:40.977Z,4.80
2023-03-16T02:52:09.681Z,4.83
2023-03-16T02:54:38.500Z,4.83
2023-03-16T02:57:06.618Z,4.83
2023-03-16T02:59:35.061Z,4.80
2023-03-16T03:02:03.536Z,4.79
2023-03-16T03:04:32.456Z,4.81
2023-03-16T03:07:02.284Z,4.82
2023-03-16T03:09:32.707Z,4.86
2023-03-16T03:12:00.701Z,4.86
2023-03-16T03:14:28.427Z,4.88
2023-03-16T03:16:56.236Z,4.89
2023-03-16T03:19:24.062Z,4.88
2023-03-16T03:21:53.871Z,4.87
2023-03-16T03:24:21.755Z,4.85
2023-03-16T03:26:49.652Z,4.84
2023-03-16T03:29:19.817Z,4.80
2023-03-16T03:31:47.678Z,4.79
2023-03-16T03:34:16.132Z,4.76
2023-03-16T03:36:43.825Z,4.76
2023-03-16T03:39:18.872Z,4.73
2023-03-16T03:41:54.856Z,4.69
2023-03-16T03:44:24.723Z,4.67
2023-03-16T03:46:53.031Z,4.65
2023-03-16T03:49:21.254Z,4.62
2023-03-16T03:51:49.609Z,4.61
2023-03-16T03:54:19.422Z,4.58
2023-03-16T03:56:54.947Z,4.52
2023-03-16T03:59:22.776Z,4.50
2023-03-16T04:02:10.721Z,4.46
2023-03-16T04:04:41.975Z,4.41
2023-03-16T04:07:11.101Z,4.36
2023-03-16T04:09:39.515Z,4.31
2023-03-16T04:12:08.070Z,4.28
2023-03-16T04:14:35.704Z,4.24
2023-03-16T04:17:07.670Z,4.18
2023-03-16T04:19:36.843Z,4.16
2023-03-16T04:22:06.095Z,4.11
2023-03-16T04:24:33.882Z,4.07
2023-03-16T04:27:03.376Z,4.05
2023-03-16T04:29:31.499Z,4.03
2023-03-16T04:31:59.672Z,4.01
2023-03-16T04:34:27.914Z,4.01
2023-03-16T04:36:57.510Z,4.02
2023-03-16T04:39:25.190Z,4.00
2023-03-16T04:41:54.981Z,4.02
2023-03-16T04:44:25.379Z,4.01
2023-03-16T04:46:59.015Z,4.03
2023-03-16T04:49:28.525Z,4.06
2023-03-16T04:51:57.343Z,4.06
2023-03-16T04:54:25.640Z,4.06
2023-03-16T04:56:53.586Z,4.10
2023-03-16T04:59:29.767Z,4.11
2023-03-16T05:02:03.624Z,4.14
2023-03-16T05:04:31.740Z,4.16
2023-03-16T05:06:59.579Z,4.19
2023-03-16T05:09:29.322Z,4.20
2023-03-16T05:11:57.162Z,4.23
2023-03-16T05:14:24.969Z,4.27
2023-03-16T05:16:57.220Z,4.27
2023-03-16T05:19:25.038Z,4.28
2023-03-16T05:21:52.837Z,4.30
2023-03-16T05:24:20.732Z,4.31
2023-03-16T05:26:48.661Z,4.33
2023-03-16T05:29:16.764Z,4.34
2023-03-16T05:31:49.153Z,4.37
2023-03-16T05:34:18.411Z,4.39
2023-03-16T05:36:47.752Z,4.41
2023-03-16T05:39:16.536Z,4.42
2023-03-16T05:41:46.266Z,4.45
2023-03-16T05:44:15.946Z,4.49
2023-03-16T05:46:50.635Z,4.53
2023-03-16T05:49:18.650Z,4.54
2023-03-16T05:51:46.616Z,4.54
2023-03-16T05:54:14.378Z,4.52
2023-03-16T05:56:46.114Z,4.55
2023-03-16T05:59:16.935Z,4.55
2023-03-16T06:01:46.193Z,4.57
2023-03-16T06:04:14.034Z,4.52
2023-03-16T06:06:41.802Z,4.48
2023-03-16T06:09:14.586Z,4.48
2023-03-16T06:11:43.566Z,4.49
2023-03-16T06:14:12.111Z,4.46
2023-03-16T06:16:40.337Z,4.45
2023-03-16T06:19:08.774Z,4.44
2023-03-16T06:21:36.638Z,4.42
2023-03-16T06:24:08.329Z,4.40
2023-03-16T06:26:37.160Z,4.31
2023-03-16T06:29:06.657Z,4.20
2023-03-16T06:31:36.014Z,4.15
2023-03-16T06:34:07.907Z,4.12
2023-03-16T06:36:37.481Z,4.09
2023-03-16T06:39:06.574Z,4.08
2023-03-16T06:41:35.984Z,4.05
2023-03-16T06:44:05.688Z,4.00
2023-03-16T06:46:34.284Z,3.94
2023-03-16T06:49:03.972Z,3.93
2023-03-16T06:51:31.777Z,3.92
2023-03-16T06:53:59.256Z,3.84
2023-03-16T06:56:27.467Z,3.85
2023-03-16T06:58:57.638Z,3.90
2023-03-16T07:01:25.282Z,3.96
2023-03-16T07:03:56.300Z,4.04
2023-03-16T07:06:47.039Z,4.10
2023-03-16T07:09:35.282Z,4.12
2023-03-16T07:12:03.655Z,4.15
2023-03-16T07:14:31.993Z,4.20
2023-03-16T07:17:01.162Z,4.25
2023-03-16T07:19:29.545Z,4.32
2023-03-16T07:21:59.285Z,4.41
2023-03-16T07:24:27.813Z,4.49
2023-03-16T07:26:55.432Z,4.59
2023-03-16T07:29:28.439Z,4.67
2023-03-16T07:31:56.573Z,4.75
2023-03-16T07:34:26.357Z,4.82
2023-03-16T07:36:56.010Z,4.92
2023-03-16T07:39:25.057Z,5.03
2023-03-16T07:41:54.848Z,5.15
2023-03-16T07:44:24.305Z,5.30
2023-03-16T07:46:54.074Z,5.47
2023-03-16T07:49:23.830Z,5.61
2023-03-16T07:51:53.499Z,5.68
2023-03-16T07:54:23.917Z,5.82
2023-03-16T07:56:52.026Z,5.83
2023-03-16T07:59:25.078Z,5.80
2023-03-16T08:01:52.968Z,5.79
2023-03-16T08:04:21.744Z,5.83
2023-03-16T08:06:56.352Z,5.80
2023-03-16T08:09:25.719Z,5.81
2023-03-16T08:11:54.142Z,5.81
2023-03-16T08:14:23.265Z,5.81
2023-03-16T08:17:03.338Z,5.81
2023-03-16T08:19:32.021Z,5.80
2023-03-16T08:22:03.116Z,5.80
2023-03-16T08:24:32.928Z,5.80
2023-03-16T08:27:01.027Z,5.75
2023-03-16T08:29:29.562Z,5.74
2023-03-16T08:31:57.343Z,5.75
2023-03-16T08:34:28.300Z,5.77
2023-03-16T08:36:56.220Z,5.78
2023-03-16T08:39:24.621Z,5.74
2023-03-16T08:41:53.600Z,5.71
2023-03-16T08:44:26.873Z,5.70
2023-03-16T08:46:55.249Z,5.71
2023-03-16T08:49:23.654Z,5.65
2023-03-16T08:51:53.757Z,5.65
2023-03-16T08:54:22.370Z,5.63
2023-03-16T08:56:51.398Z,5.67
2023-03-16T08:59:29.779Z,5.72
2023-03-16T09:01:53.139Z,5.74
2023-03-16T09:04:21.564Z,5.74
2023-03-16T09:07:05.725Z,5.79
2023-03-16T09:09:20.907Z,5.81
2023-03-16T09:11:49.523Z,5.87
2023-03-16T09:14:18.499Z,5.85
2023-03-16T09:16:46.389Z,5.84
2023-03-16T09:19:14.313Z,5.87
2023-03-16T09:21:42.083Z,5.95
2023-03-16T09:24:10.218Z,5.96
2023-03-16T09:26:39.537Z,5.95
2023-03-16T09:29:07.595Z,5.93
2023-03-16T09:31:35.766Z,5.93
2023-03-16T09:34:04.370Z,5.94
2023-03-16T09:36:33.232Z,5.93
2023-03-16T09:39:02.802Z,5.93
2023-03-16T09:41:50.445Z,5.88
2023-03-16T09:44:42.172Z,5.86
2023-03-16T09:47:12.019Z,5.84
2023-03-16T09:49:48.949Z,5.94
2023-03-16T09:52:40.166Z,5.98
2023-03-16T09:55:33.154Z,6.01
2023-03-16T09:58:17.246Z,6.01
2023-03-16T10:01:03.470Z,6.05
2023-03-16T10:04:12.803Z,6.10
2023-03-16T10:06:46.311Z,6.09
2023-03-16T10:09:33.762Z,6.08
2023-03-16T10:12:04.676Z,6.14
2023-03-16T10:14:49.340Z,6.16
2023-03-16T10:17:23.952Z,6.16
2023-03-16T10:19:57.708Z,6.12
2023-03-16T10:22:33.140Z,6.15
2023-03-16T10:25:25.869Z,6.15
2023-03-16T10:27:54.001Z,6.09
2023-03-16T10:30:34.919Z,6.10
2023-03-16T10:33:26.074Z,6.13
2023-03-16T10:35:59.498Z,6.10
2023-03-16T10:39:03.902Z,6.11
2023-03-16T10:41:36.290Z,6.10
2023-03-16T10:44:16.960Z,6.06
2023-03-16T10:47:03.939Z,6.12
2023-03-16T10:49:45.282Z,6.18
2023-03-16T10:52:28.744Z,6.22
2023-03-16T10:55:00.620Z,6.25
2023-03-16T10:57:35.312Z,6.24
2023-03-16T11:00:15.152Z,6.23
2023-03-16T11:02:43.550Z,6.21
2023-03-16T11:05:30.737Z,6.14
2023-03-16T11:08:04.064Z,6.16
2023-03-16T11:10:49.364Z,6.18
2023-03-16T11:13:20.436Z,6.14
2023-03-16T11:16:19.688Z,6.15
2023-03-16T11:18:58.761Z,6.21
2023-03-16T11:22:18.482Z,6.21
2023-03-16T11:25:05.889Z,6.21
2023-03-16T11:28:10.817Z,6.22
2023-03-16T11:31:21.762Z,6.29
2023-03-16T11:33:50.008Z,6.27
2023-03-16T11:36:50.513Z,6.27
2023-03-16T11:39:32.296Z,6.34
2023-03-16T11:42:25.616Z,6.37
2023-03-16T11:45:17.230Z,6.40
2023-03-16T11:48:16.696Z,6.43
2023-03-16T11:51:09.869Z,6.43
2023-03-16T11:54:01.556Z,6.40
2023-03-16T11:56:37.910Z,6.38
2023-03-16T11:59:20.176Z,6.35
2023-03-16T12:02:14.848Z,6.37
2023-03-16T12:05:27.873Z,6.35
2023-03-16T12:08:07.431Z,6.26
2023-03-16T12:10:53.758Z,6.24
2023-03-16T12:14:14.002Z,6.24
2023-03-16T12:17:04.363Z,6.13
2023-03-16T12:19:55.594Z,6.06
2023-03-16T12:22:42.240Z,6.06
2023-03-16T12:25:20.464Z,6.08
2023-03-16T12:27:53.453Z,6.08
2023-03-16T12:30:50.650Z,6.11
2023-03-16T12:33:29.667Z,6.17
2023-03-16T12:36:18.380Z,6.19
2023-03-16T12:39:06.103Z,6.23
2023-03-16T12:42:05.371Z,6.25
2023-03-16T12:44:52.001Z,6.26
2023-03-16T12:47:35.382Z,6.28
2023-03-16T12:50:07.721Z,6.24
2023-03-16T12:52:46.425Z,6.24
2023-03-16T12:55:29.039Z,6.27
2023-03-16T12:58:06.986Z,6.20
2023-03-16T13:00:40.857Z,6.17
2023-03-16T13:03:16.725Z,6.12
2023-03-16T13:05:51.900Z,6.12
2023-03-16T13:08:21.043Z,6.11
2023-03-16T13:11:05.967Z,6.06
2023-03-16T13:13:33.950Z,6.04
2023-03-16T13:16:12.631Z,6.01
2023-03-16T13:18:44.031Z,6.02
2023-03-16T13:21:23.659Z,6.00
2023-03-16T13:23:58.941Z,6.04
2023-03-16T13:26:42.841Z,6.11
2023-03-16T13:29:30.607Z,6.17
2023-03-16T13:32:12.815Z,6.16
2023-03-16T13:34:51.384Z,6.15
2023-03-16T13:37:21.339Z,6.20
2023-03-16T13:40:00.555Z,6.25
2023-03-16T13:42:33.651Z,6.31
2023-03-16T13:45:15.421Z,6.30
2023-03-16T13:47:44.896Z,6.36
2023-03-16T13:50:15.662Z,6.42
2023-03-16T13:52:53.872Z,6.45
2023-03-16T13:55:31.930Z,6.45
2023-03-16T13:58:01.144Z,6.43
2023-03-16T14:00:36.529Z,6.40
2023-03-16T14:03:15.683Z,6.33
2023-03-16T14:05:44.738Z,6.32
2023-03-16T14:08:19.909Z,6.30
2023-03-16T14:10:48.723Z,6.29
2023-03-16T14:13:36.041Z,6.24
2023-03-16T14:16:17.142Z,6.20
2023-03-16T14:18:48.152Z,6.19
2023-03-16T14:21:29.883Z,6.23
2023-03-16T14:24:07.188Z,6.20
2023-03-16T14:26:46.971Z,6.21
2023-03-16T14:29:31.903Z,6.18
2023-03-16T14:31:59.926Z,6.23
2023-03-16T14:34:32.156Z,6.31
2023-03-16T14:37:09.534Z,6.35
2023-03-16T14:39:39.836Z,6.40
2023-03-16T14:42:30.789Z,6.40
2023-03-16T14:45:02.292Z,6.44
2023-03-16T14:47:33.480Z,6.45
2023-03-16T14:50:06.627Z,6.50
2023-03-16T14:52:35.031Z,6.48
2023-03-16T14:55:14.205Z,6.44
2023-03-16T14:57:44.729Z,6.39
2023-03-16T15:00:16.235Z,6.37
2023-03-16T15:03:07.102Z,6.34
2023-03-16T15:05:38.906Z,6.30
2023-03-16T15:08:26.740Z,6.21
2023-03-16T15:10:58.455Z,6.17
2023-03-16T15:13:46.026Z,6.18
2023-03-16T15:16:16.430Z,6.18
2023-03-16T15:18:44.139Z,6.13
2023-03-16T15:21:22.196Z,6.06
2023-03-16T15:23:50.257Z,5.99
2023-03-16T15:26:25.041Z,5.93
2023-03-16T15:28:52.135Z,5.85
2023-03-16T15:31:20.362Z,5.76
2023-03-16T15:33:48.592Z,5.69
2023-03-16T15:36:20.419Z,5.65
2023-03-16T15:38:51.716Z,5.59
2023-03-16T15:41:19.993Z,5.56
2023-03-16T15:43:47.605Z,5.55
2023-03-16T15:46:16.038Z,5.54
2023-03-16T15:48:43.841Z,5.49
2023-03-16T15:51:20.140Z,5.49
2023-03-16T15:53:58.988Z,5.50
2023-03-16T15:56:33.559Z,5.51
2023-03-16T15:59:05.750Z,5.54
2023-03-16T16:01:47.263Z,5.52
2023-03-16T16:04:22.994Z,5.53
2023-03-16T16:06:56.360Z,5.48
2023-03-16T16:09:25.069Z,5.46
2023-03-16T16:11:53.076Z,5.43
2023-03-16T16:14:24.401Z,5.43
2023-03-16T16:16:53.774Z,5.41
2023-03-16T16:19:21.750Z,5.43
2023-03-16T16:21:52.487Z,5.42
2023-03-16T16:24:20.196Z,5.40
2023-03-16T16:26:55.314Z,5.37
2023-03-16T16:29:25.170Z,5.36
2023-03-16T16:31:53.203Z,5.37
2023-03-16T16:34:23.992Z,5.37
2023-03-16T16:36:52.091Z,5.38
2023-03-16T16:39:20.498Z,5.39
2023-03-16T16:41:51.091Z,5.41
2023-03-16T16:44:26.704Z,5.40
2023-03-16T16:46:55.034Z,5.40
2023-03-16T16:49:30.492Z,5.40
2023-03-16T16:51:58.606Z,5.41
2023-03-16T16:54:30.494Z,5.41
2023-03-16T16:57:00.578Z,5.38
2023-03-16T16:59:36.350Z,5.39
2023-03-16T17:02:31.154Z,5.41
2023-03-16T17:04:59.361Z,5.38
2023-03-16T17:07:27.384Z,5.39
2023-03-16T17:09:55.816Z,5.40
2023-03-16T17:12:24.552Z,5.41
2023-03-16T17:14:52.191Z,5.43
2023-03-16T17:17:21.841Z,5.44
2023-03-16T17:19:49.736Z,5.45
2023-03-16T17:22:27.721Z,5.42
2023-03-16T17:24:55.719Z,5.38
2023-03-16T17:27:32.571Z,5.32
2023-03-16T17:30:00.286Z,5.25
2023-03-16T17:32:28.239Z,5.16
2023-03-16T17:34:56.227Z,5.05
2023-03-16T17:37:24.381Z,4.95
2023-03-16T17:39:57.301Z,4.90
2023-03-16T17:42:25.951Z,4.86
2023-03-16T17:44:53.905Z,4.78
2023-03-16T17:47:25.863Z,4.73
2023-03-16T17:49:54.142Z,4.70
2023-03-16T17:52:25.550Z,4.69
2023-03-16T17:54:54.336Z,4.70
2023-03-16T17:57:29.346Z,4.71
2023-03-16T17:59:57.996Z,4.72
2023-03-16T18:02:40.500Z,4.73
2023-03-16T18:05:21.653Z,4.75
2023-03-16T18:07:51.232Z,4.74
2023-03-16T18:10:24.318Z,4.72
2023-03-16T18:13:03.312Z,4.74
2023-03-16T18:15:35.992Z,4.74
2023-03-16T18:18:09.809Z,4.74
2023-03-16T18:20:37.702Z,4.77
2023-03-16T18:23:25.584Z,4.77
2023-03-16T18:26:02.594Z,4.78
2023-03-16T18:28:31.396Z,4.79
2023-03-16T18:31:01.003Z,4.79
2023-03-16T18:33:36.173Z,4.79
2023-03-16T18:36:08.997Z,4.77
2023-03-16T18:38:40.887Z,4.76
2023-03-16T18:41:27.011Z,4.73
2023-03-16T18:43:58.420Z,4.71
2023-03-16T18:46:33.967Z,4.67
2023-03-16T18:49:20.106Z,4.61
2023-03-16T18:51:52.916Z,4.58
2023-03-16T18:54:28.297Z,4.52
2023-03-16T18:56:57.544Z,4.48
2023-03-16T18:59:27.109Z,4.44
2023-03-16T19:01:55.099Z,4.41
2023-03-16T19:04:29.750Z,4.36
2023-03-16T19:06:58.946Z,4.34
2023-03-16T19:09:30.509Z,4.28
2023-03-16T19:11:59.159Z,4.25
2023-03-16T19:14:34.445Z,4.22
2023-03-16T19:17:02.221Z,4.19
2023-03-16T19:19:30.199Z,4.17
2023-03-16T19:22:07.597Z,4.17
2023-03-16T19:24:52.595Z,4.14
2023-03-16T19:27:31.833Z,4.14
2023-03-16T19:29:59.753Z,4.11
2023-03-16T19:32:27.621Z,4.11
2023-03-16T19:34:55.335Z,4.08
2023-03-16T19:37:24.657Z,4.06
2023-03-16T19:39:52.286Z,4.05
2023-03-16T19:42:36.629Z,4.05
2023-03-16T19:45:06.463Z,4.02
2023-03-16T19:47:35.673Z,4.02
2023-03-16T19:50:15.376Z,3.99
2023-03-16T19:52:43.567Z,3.98
2023-03-16T19:55:22.581Z,3.98
2023-03-16T19:57:55.747Z,3.97
2023-03-16T20:00:26.555Z,3.97
2023-03-16T20:02:56.657Z,3.95
2023-03-16T20:05:29.308Z,3.93
2023-03-16T20:08:00.991Z,3.93
2023-03-16T20:10:32.241Z,3.92
2023-03-16T20:13:01.562Z,3.90
2023-03-16T20:15:32.815Z,3.88
2023-03-16T20:18:00.711Z,3.86
2023-03-16T20:20:33.603Z,3.85
2023-03-16T20:23:01.587Z,3.82
2023-03-16T20:25:32.017Z,3.81
2023-03-16T20:28:03.327Z,3.80
2023-03-16T20:30:31.442Z,3.78
2023-03-16T20:32:59.264Z,3.75
2023-03-16T20:35:32.084Z,3.75
2023-03-16T20:38:00.465Z,3.72
2023-03-16T20:40:28.473Z,3.69
2023-03-16T20:42:56.223Z,3.68
2023-03-16T20:45:28.067Z,3.67
2023-03-16T20:47:56.381Z,3.65
2023-03-16T20:50:28.824Z,3.63
2023-03-16T20:52:57.408Z,3.64
2023-03-16T20:55:28.564Z,3.64
2023-03-16T20:57:57.192Z,3.64
2023-03-16T21:00:35.892Z,3.62
2023-03-16T21:03:16.312Z,3.59
2023-03-16T21:05:45.670Z,3.57
2023-03-16T21:08:15.218Z,3.56
2023-03-16T21:10:46.461Z,3.55
2023-03-16T21:13:30.880Z,3.54
2023-03-16T21:16:01.869Z,3.52
2023-03-16T21:18:30.873Z,3.50
2023-03-16T21:20:58.464Z,3.48
2023-03-16T21:23:27.135Z,3.45
2023-03-16T21:25:58.590Z,3.41
2023-03-16T21:28:28.521Z,3.37
2023-03-16T21:30:58.362Z,3.32
2023-03-16T21:33:39.665Z,3.27
2023-03-16T21:36:15.586Z,3.24
2023-03-16T21:38:43.824Z,3.18
2023-03-16T21:41:12.200Z,3.13
2023-03-16T21:43:42.388Z,3.04
2023-03-16T21:46:20.227Z,2.98
2023-03-16T21:48:54.252Z,2.90
2023-03-16T21:51:28.084Z,2.82
2023-03-16T21:53:55.845Z,2.72
2023-03-16T21:56:25.598Z,2.62
2023-03-16T21:58:55.631Z,2.56
2023-03-16T22:01:32.464Z,2.49
2023-03-16T22:04:08.427Z,2.43
2023-03-16T22:06:36.362Z,2.36
2023-03-16T22:09:04.275Z,2.31
2023-03-16T22:11:32.072Z,2.27
2023-03-16T22:14:00.956Z,2.23
2023-03-16T22:16:32.992Z,2.20
2023-03-16T22:19:00.790Z,2.15
2023-03-16T22:21:38.305Z,2.12
2023-03-16T22:24:13.451Z,2.08
2023-03-16T22:26:41.257Z,2.03
2023-03-16T22:29:29.629Z,2.00
2023-03-16T22:32:03.536Z,1.96
2023-03-16T22:34:42.128Z,1.89
2023-03-16T22:37:13.886Z,1.83
2023-03-16T22:39:41.698Z,1.78
2023-03-16T22:42:32.815Z,1.74
2023-03-16T22:45:00.744Z,1.69
2023-03-16T22:47:33.568Z,1.63
2023-03-16T22:50:01.324Z,1.60
2023-03-16T22:52:32.952Z,1.53
2023-03-16T22:55:03.977Z,1.47
2023-03-16T22:57:32.165Z,1.41
2023-03-16T23:00:03.467Z,1.34
2023-03-16T23:02:31.689Z,1.29
2023-03-16T23:04:59.384Z,1.24
2023-03-16T23:07:27.026Z,1.21
2023-03-16T23:09:55.214Z,1.18
2023-03-16T23:12:22.956Z,1.15
2023-03-16T23:14:50.548Z,1.12
2023-03-16T23:17:21.538Z,1.10
2023-03-16T23:19:49.453Z,1.08
2023-03-16T23:22:17.139Z,1.04
2023-03-16T23:24:45.247Z,1.00
2023-03-16T23:27:17.942Z,0.98
2023-03-16T23:29:46.189Z,0.95
2023-03-16T23:32:16.574Z,0.92
2023-03-16T23:34:44.747Z,0.90
2023-03-16T23:37:12.395Z,0.88
2023-03-16T23:39:40.238Z,0.87
2023-03-16T23:42:08.702Z,0.84
2023-03-16T23:44:36.817Z,0.81
2023-03-16T23:47:04.913Z,0.77
2023-03-16T23:49:36.467Z,0.75
2023-03-16T23:52:05.129Z,0.71
2023-03-16T23:54:32.841Z,0.65
2023-03-16T23:57:00.480Z,0.60
2023-03-16T23:59:28.230Z,0.56
