createdAt,value
2018-11-06T00:00:55.039Z,10.30
2018-11-06T00:03:29.942Z,10.20
2018-11-06T00:05:59.907Z,10.20
2018-11-06T00:08:29.755Z,10.10
2018-11-06T00:10:59.683Z,10.00
2018-11-06T00:13:29.527Z,10.00
2018-11-06T00:15:59.507Z,9.90
2018-11-06T00:18:29.407Z,9.90
2018-11-06T00:20:59.644Z,9.80
2018-11-06T00:23:29.523Z,9.70
2018-11-06T00:25:59.429Z,9.70
2018-11-06T00:28:29.351Z,9.60
2018-11-06T00:30:59.281Z,9.60
2018-11-06T00:33:29.168Z,9.50
2018-11-06T00:35:59.161Z,9.50
2018-11-06T00:38:29.213Z,9.40
2018-11-06T00:40:59.154Z,9.40
2018-11-06T00:43:29.035Z,9.30
2018-11-06T00:45:59.068Z,9.30
2018-11-06T00:48:28.998Z,9.30
2018-11-06T00:50:58.994Z,9.20
2018-11-06T00:53:28.885Z,9.20
2018-11-06T00:55:59.067Z,9.20
2018-11-06T00:58:29.117Z,9.20
2018-11-06T01:00:59.362Z,9.20
2018-11-06T01:03:34.629Z,9.30
2018-11-06T01:06:04.681Z,9.30
2018-11-06T01:08:34.670Z,9.30
2018-11-06T01:11:05.375Z,9.30
2018-11-06T01:13:35.393Z,9.40
2018-11-06T01:16:05.495Z,9.40
2018-11-06T01:18:35.463Z,9.40
2018-11-06T01:21:05.662Z,9.50
2018-11-06T01:23:35.553Z,9.50
2018-11-06T01:26:05.510Z,9.50
2018-11-06T01:28:35.440Z,9.60
2018-11-06T01:31:05.445Z,9.60
2018-11-06T01:33:35.376Z,9.60
2018-11-06T01:36:05.300Z,9.60
2018-11-06T01:38:35.254Z,9.60
2018-11-06T01:41:05.556Z,9.70
2018-11-06T01:43:35.520Z,9.70
2018-11-06T01:46:05.846Z,9.70
2018-11-06T01:48:35.987Z,9.70
2018-11-06T01:51:06.224Z,9.70
2018-11-06T01:53:36.073Z,9.70
2018-11-06T01:56:06.085Z,9.70
2018-11-06T01:58:36.435Z,9.70
2018-11-06T02:01:06.372Z,9.70
2018-11-06T02:03:36.203Z,9.70
2018-11-06T02:06:06.356Z,9.80
2018-11-06T02:08:36.330Z,9.70
2018-11-06T02:11:06.302Z,9.70
2018-11-06T02:13:36.189Z,9.70
2018-11-06T02:16:06.643Z,9.70
2018-11-06T02:18:36.572Z,9.70
2018-11-06T02:21:06.881Z,9.80
2018-11-06T02:23:37.758Z,9.70
2018-11-06T02:26:07.674Z,9.70
2018-11-06T02:28:37.594Z,9.80
2018-11-06T02:31:07.480Z,9.80
2018-11-06T02:33:37.335Z,9.90
2018-11-06T02:36:07.411Z,10.00
2018-11-06T02:38:37.310Z,10.10
2018-11-06T02:41:07.339Z,10.20
2018-11-06T02:43:37.409Z,10.30
2018-11-06T02:46:07.595Z,10.40
2018-11-06T02:48:37.387Z,10.50
2018-11-06T02:51:07.450Z,10.60
2018-11-06T02:53:37.482Z,10.70
2018-11-06T02:56:07.890Z,10.80
2018-11-06T02:58:37.895Z,10.90
2018-11-06T03:01:08.299Z,11.00
2018-11-06T03:03:40.816Z,11.00
2018-11-06T03:06:12.103Z,11.10
2018-11-06T03:08:42.645Z,11.20
2018-11-06T03:11:12.542Z,11.20
2018-11-06T03:13:42.452Z,11.30
2018-11-06T03:16:12.311Z,11.40
2018-11-06T03:18:42.310Z,11.40
2018-11-06T03:21:12.093Z,11.40
2018-11-06T03:23:41.999Z,11.50
2018-11-06T03:26:11.931Z,11.50
2018-11-06T03:28:41.755Z,11.50
2018-11-06T03:31:11.691Z,11.50
2018-11-06T03:33:41.573Z,11.60
2018-11-06T03:36:11.519Z,11.60
2018-11-06T03:38:41.543Z,11.60
2018-11-06T03:41:11.426Z,11.60
2018-11-06T03:43:41.378Z,11.60
2018-11-06T03:46:11.276Z,11.60
2018-11-06T03:48:41.188Z,11.60
2018-11-06T03:51:11.215Z,11.60
2018-11-06T03:53:41.120Z,11.60
2018-11-06T03:56:11.078Z,11.60
2018-11-06T03:58:41.094Z,11.60
2018-11-06T04:01:11.007Z,11.70
2018-11-06T04:03:40.887Z,11.60
2018-11-06T04:06:10.806Z,11.60
2018-11-06T04:08:40.605Z,11.70
2018-11-06T04:11:10.518Z,11.60
2018-11-06T04:13:40.319Z,11.60
2018-11-06T04:16:10.146Z,11.60
2018-11-06T04:18:40.090Z,11.60
2018-11-06T04:21:10.114Z,11.60
2018-11-06T04:23:39.989Z,11.60
2018-11-06T04:26:09.948Z,11.60
2018-11-06T04:28:39.757Z,11.60
2018-11-06T04:31:09.622Z,11.60
2018-11-06T04:33:39.483Z,11.50
2018-11-06T04:36:09.311Z,11.50
2018-11-06T04:38:39.128Z,11.50
2018-11-06T04:41:08.934Z,11.50
2018-11-06T04:43:38.838Z,11.50
2018-11-06T04:46:08.740Z,11.50
2018-11-06T04:48:38.638Z,11.50
2018-11-06T04:51:08.401Z,11.40
2018-11-06T04:53:38.352Z,11.40
2018-11-06T04:56:08.258Z,11.40
2018-11-06T04:58:38.146Z,11.40
2018-11-06T05:01:07.910Z,11.40
2018-11-06T05:03:41.778Z,11.40
2018-11-06T05:06:11.755Z,11.50
2018-11-06T05:08:41.611Z,11.50
2018-11-06T05:11:11.522Z,11.50
2018-11-06T05:13:41.573Z,11.50
2018-11-06T05:16:11.500Z,11.60
2018-11-06T05:18:41.392Z,11.60
2018-11-06T05:21:11.276Z,11.60
2018-11-06T05:23:41.161Z,11.70
2018-11-06T05:26:11.058Z,11.70
2018-11-06T05:28:40.881Z,11.70
2018-11-06T05:31:11.074Z,11.70
2018-11-06T05:33:40.983Z,11.80
2018-11-06T05:36:10.938Z,11.70
2018-11-06T05:38:40.809Z,11.80
2018-11-06T05:41:10.709Z,11.90
2018-11-06T05:43:40.652Z,11.90
2018-11-06T05:46:10.532Z,11.90
2018-11-06T05:48:41.026Z,11.90
2018-11-06T05:51:10.802Z,11.90
2018-11-06T05:53:40.750Z,12.00
2018-11-06T05:56:10.936Z,12.00
2018-11-06T05:58:40.877Z,12.00
2018-11-06T06:01:10.907Z,12.00
2018-11-06T06:03:40.795Z,12.00
2018-11-06T06:06:10.663Z,11.90
2018-11-06T06:08:40.659Z,11.90
2018-11-06T06:11:10.510Z,11.90
2018-11-06T06:13:40.372Z,11.90
2018-11-06T06:16:10.326Z,11.90
2018-11-06T06:18:40.245Z,11.90
2018-11-06T06:21:10.150Z,11.90
2018-11-06T06:23:40.107Z,11.90
2018-11-06T06:26:10.196Z,11.90
2018-11-06T06:28:40.113Z,12.00
2018-11-06T06:31:10.119Z,12.00
2018-11-06T06:33:40.047Z,12.00
2018-11-06T06:36:09.855Z,12.00
2018-11-06T06:38:39.985Z,12.00
2018-11-06T06:41:10.627Z,12.00
2018-11-06T06:43:40.574Z,11.90
2018-11-06T06:46:10.768Z,11.90
2018-11-06T06:48:40.822Z,11.90
2018-11-06T06:51:10.779Z,11.90
2018-11-06T06:53:40.922Z,11.90
2018-11-06T06:56:11.040Z,11.90
2018-11-06T06:58:40.946Z,11.90
2018-11-06T07:01:10.888Z,11.90
2018-11-06T07:03:40.874Z,11.90
2018-11-06T07:06:10.932Z,11.90
2018-11-06T07:08:41.010Z,11.90
2018-11-06T07:11:10.926Z,11.90
2018-11-06T07:13:40.864Z,11.90
2018-11-06T07:16:10.774Z,11.90
2018-11-06T07:18:41.001Z,12.00
2018-11-06T07:21:10.893Z,12.00
2018-11-06T07:23:40.826Z,12.00
2018-11-06T07:26:10.686Z,12.10
2018-11-06T07:28:40.546Z,12.10
2018-11-06T07:31:10.496Z,12.20
2018-11-06T07:33:40.410Z,12.20
2018-11-06T07:36:10.358Z,12.20
2018-11-06T07:38:40.398Z,12.30
2018-11-06T07:41:10.525Z,12.30
2018-11-06T07:43:40.420Z,12.40
2018-11-06T07:46:10.436Z,12.50
2018-11-06T07:48:40.404Z,12.50
2018-11-06T07:51:10.314Z,12.60
2018-11-06T07:53:40.293Z,12.70
2018-11-06T07:56:10.394Z,12.70
2018-11-06T07:58:40.939Z,12.80
2018-11-06T08:01:10.935Z,12.90
2018-11-06T08:03:40.993Z,13.00
2018-11-06T08:06:11.055Z,13.00
2018-11-06T08:08:41.130Z,13.10
2018-11-06T08:11:11.100Z,13.20
2018-11-06T08:13:41.191Z,13.30
2018-11-06T08:16:11.101Z,13.30
2018-11-06T08:18:41.031Z,13.40
2018-11-06T08:21:10.926Z,13.50
2018-11-06T08:23:40.797Z,13.60
2018-11-06T08:26:10.743Z,13.70
2018-11-06T08:28:40.641Z,13.70
2018-11-06T08:31:10.777Z,13.80
2018-11-06T08:33:40.495Z,13.80
2018-11-06T08:36:10.413Z,13.90
2018-11-06T08:38:40.470Z,14.00
2018-11-06T08:41:10.505Z,14.00
2018-11-06T08:43:40.397Z,14.10
2018-11-06T08:46:10.357Z,14.20
2018-11-06T08:48:40.449Z,14.30
2018-11-06T08:51:10.489Z,14.30
2018-11-06T08:53:40.541Z,14.40
2018-11-06T08:56:10.506Z,14.50
2018-11-06T08:58:40.505Z,14.50
2018-11-06T09:01:10.593Z,14.60
2018-11-06T09:03:40.615Z,14.60
2018-11-06T09:06:10.542Z,14.70
2018-11-06T09:08:40.388Z,14.80
2018-11-06T09:11:10.367Z,14.80
2018-11-06T09:13:40.263Z,14.90
2018-11-06T09:16:10.110Z,15.00
2018-11-06T09:18:40.085Z,15.00
2018-11-06T09:21:10.054Z,15.10
2018-11-06T09:23:39.940Z,15.10
2018-11-06T09:26:09.879Z,15.10
2018-11-06T09:28:39.783Z,15.20
2018-11-06T09:31:09.821Z,15.20
2018-11-06T09:33:40.882Z,15.20
2018-11-06T09:36:10.818Z,15.20
2018-11-06T09:38:40.795Z,15.30
2018-11-06T09:41:10.746Z,15.30
2018-11-06T09:43:40.824Z,15.40
2018-11-06T09:46:10.815Z,15.50
2018-11-06T09:48:40.730Z,15.50
2018-11-06T09:51:10.706Z,15.60
2018-11-06T09:53:40.564Z,15.70
2018-11-06T09:56:10.464Z,15.80
2018-11-06T09:58:40.504Z,15.90
2018-11-06T10:01:10.497Z,15.90
2018-11-06T10:03:41.186Z,16.00
2018-11-06T10:06:11.527Z,16.10
2018-11-06T10:08:41.453Z,16.20
2018-11-06T10:11:11.348Z,16.30
2018-11-06T10:13:41.394Z,16.30
2018-11-06T10:16:11.412Z,16.40
2018-11-06T10:18:41.398Z,16.50
2018-11-06T10:21:16.458Z,16.60
2018-11-06T10:23:46.386Z,16.70
2018-11-06T10:26:16.876Z,16.80
2018-11-06T10:28:48.511Z,17.00
2018-11-06T10:31:18.487Z,17.10
2018-11-06T10:33:48.411Z,17.20
2018-11-06T10:36:18.451Z,17.30
2018-11-06T10:38:50.909Z,17.50
2018-11-06T10:41:22.209Z,17.60
2018-11-06T10:43:52.078Z,17.80
2018-11-06T10:46:26.297Z,18.00
2018-11-06T10:48:56.383Z,18.30
2018-11-06T10:51:26.704Z,18.50
2018-11-06T10:53:57.828Z,18.80
2018-11-06T10:56:28.510Z,19.00
2018-11-06T10:58:58.438Z,19.20
2018-11-06T11:01:33.861Z,19.40
2018-11-06T11:04:09.087Z,19.50
2018-11-06T11:06:39.858Z,19.70
2018-11-06T11:09:11.166Z,19.80
2018-11-06T11:11:41.074Z,20.00
2018-11-06T11:14:10.921Z,20.10
2018-11-06T11:16:40.791Z,20.20
2018-11-06T11:19:10.650Z,20.30
2018-11-06T11:21:40.653Z,20.40
2018-11-06T11:24:10.518Z,20.50
2018-11-06T11:26:40.500Z,20.60
2018-11-06T11:29:10.493Z,20.80
2018-11-06T11:31:40.296Z,20.90
2018-11-06T11:34:10.274Z,21.00
2018-11-06T11:36:40.243Z,21.10
2018-11-06T11:39:10.612Z,21.20
2018-11-06T11:41:41.335Z,21.30
2018-11-06T11:44:11.302Z,21.30
2018-11-06T11:46:41.325Z,21.40
2018-11-06T11:49:11.267Z,21.40
2018-11-06T11:51:41.361Z,21.40
2018-11-06T11:54:11.239Z,21.40
2018-11-06T11:56:41.143Z,21.50
2018-11-06T11:59:11.061Z,21.50
2018-11-06T12:01:40.961Z,21.60
2018-11-06T12:04:10.847Z,21.60
2018-11-06T12:06:41.074Z,21.70
2018-11-06T12:09:11.417Z,21.70
2018-11-06T12:11:41.577Z,21.70
2018-11-06T12:14:11.361Z,21.60
2018-11-06T12:16:41.257Z,21.60
2018-11-06T12:19:11.175Z,21.50
2018-11-06T12:21:41.261Z,21.50
2018-11-06T12:24:11.223Z,21.40
2018-11-06T12:26:41.309Z,21.30
2018-11-06T12:29:12.181Z,21.20
2018-11-06T12:31:42.134Z,21.20
2018-11-06T12:34:12.015Z,21.20
2018-11-06T12:36:41.994Z,21.10
2018-11-06T12:39:12.568Z,21.10
2018-11-06T12:41:42.524Z,21.10
2018-11-06T12:44:12.417Z,21.10
2018-11-06T12:46:42.439Z,21.20
2018-11-06T12:49:12.462Z,21.20
2018-11-06T12:51:43.501Z,21.20
2018-11-06T12:54:13.375Z,21.20
2018-11-06T12:56:43.194Z,21.20
2018-11-06T12:59:14.864Z,21.30
2018-11-06T13:01:44.935Z,21.40
2018-11-06T13:04:15.007Z,21.40
2018-11-06T13:06:44.983Z,21.50
2018-11-06T13:09:14.899Z,21.60
2018-11-06T13:11:44.970Z,21.60
2018-11-06T13:14:15.023Z,21.70
2018-11-06T13:16:44.977Z,21.70
2018-11-06T13:19:14.947Z,21.80
2018-11-06T13:21:44.860Z,21.80
2018-11-06T13:24:14.834Z,21.90
2018-11-06T13:26:44.971Z,21.90
2018-11-06T13:29:15.054Z,21.90
2018-11-06T13:31:45.172Z,21.80
2018-11-06T13:34:15.359Z,21.70
2018-11-06T13:36:45.217Z,21.70
2018-11-06T13:39:15.347Z,21.60
2018-11-06T13:41:45.372Z,21.50
2018-11-06T13:44:15.788Z,21.40
2018-11-06T13:46:45.551Z,21.30
2018-11-06T13:49:15.567Z,21.20
2018-11-06T13:51:45.617Z,21.20
2018-11-06T13:54:15.760Z,21.10
2018-11-06T13:56:45.737Z,21.10
2018-11-06T13:59:15.832Z,21.10
2018-11-06T14:01:46.011Z,21.10
2018-11-06T14:04:16.284Z,21.10
2018-11-06T14:06:47.092Z,21.10
2018-11-06T14:09:17.107Z,21.00
2018-11-06T14:11:47.115Z,21.00
2018-11-06T14:14:17.121Z,21.00
2018-11-06T14:16:47.189Z,20.90
2018-11-06T14:19:17.962Z,20.90
2018-11-06T14:21:47.985Z,20.80
2018-11-06T14:24:18.050Z,20.80
2018-11-06T14:26:48.046Z,20.80
2018-11-06T14:29:18.080Z,20.90
2018-11-06T14:31:48.076Z,20.90
2018-11-06T14:34:18.075Z,20.90
2018-11-06T14:36:48.107Z,21.00
2018-11-06T14:39:18.099Z,21.00
2018-11-06T14:41:48.109Z,21.00
2018-11-06T14:44:18.146Z,21.00
2018-11-06T14:46:48.110Z,21.00
2018-11-06T14:49:18.035Z,21.00
2018-11-06T14:51:48.038Z,21.00
2018-11-06T14:54:18.208Z,21.00
2018-11-06T14:56:48.422Z,20.90
2018-11-06T14:59:18.462Z,20.90
2018-11-06T15:01:48.314Z,20.80
2018-11-06T15:04:18.340Z,20.80
2018-11-06T15:06:48.140Z,20.70
2018-11-06T15:09:18.197Z,20.60
2018-11-06T15:11:48.561Z,20.50
2018-11-06T15:14:20.138Z,20.40
2018-11-06T15:16:51.723Z,20.30
2018-11-06T15:19:22.633Z,20.20
2018-11-06T15:21:52.683Z,20.10
2018-11-06T15:24:22.675Z,20.00
2018-11-06T15:26:52.701Z,19.90
2018-11-06T15:29:22.663Z,19.90
2018-11-06T15:31:52.733Z,19.80
2018-11-06T15:34:22.564Z,19.70
2018-11-06T15:36:52.623Z,19.60
2018-11-06T15:39:24.911Z,19.50
2018-11-06T15:41:54.962Z,19.40
2018-11-06T15:44:24.959Z,19.40
2018-11-06T15:46:55.390Z,19.30
2018-11-06T15:49:25.335Z,19.20
2018-11-06T15:51:55.221Z,19.10
2018-11-06T15:54:25.126Z,19.10
2018-11-06T15:56:58.577Z,19.00
2018-11-06T15:59:32.112Z,18.90
2018-11-06T16:02:02.248Z,18.80
2018-11-06T16:04:32.272Z,18.70
2018-11-06T16:07:02.309Z,18.60
2018-11-06T16:09:32.362Z,18.60
2018-11-06T16:12:04.047Z,18.50
2018-11-06T16:14:34.354Z,18.40
2018-11-06T16:17:04.368Z,18.40
2018-11-06T16:19:34.362Z,18.30
2018-11-06T16:22:04.303Z,18.20
2018-11-06T16:24:35.951Z,18.20
2018-11-06T16:27:07.696Z,18.10
2018-11-06T16:29:37.797Z,18.00
2018-11-06T16:32:08.562Z,17.90
2018-11-06T16:34:38.651Z,17.90
2018-11-06T16:37:08.792Z,17.80
2018-11-06T16:39:38.750Z,17.70
2018-11-06T16:42:08.886Z,17.70
2018-11-06T16:44:38.949Z,17.60
2018-11-06T16:47:09.084Z,17.50
2018-11-06T16:49:39.204Z,17.50
2018-11-06T16:52:15.195Z,17.40
2018-11-06T16:54:56.917Z,17.40
2018-11-06T16:57:33.327Z,17.30
2018-11-06T17:00:03.471Z,17.20
2018-11-06T17:02:33.371Z,17.10
2018-11-06T17:05:03.344Z,17.00
2018-11-06T17:07:33.393Z,17.00
2018-11-06T17:10:03.323Z,16.90
2018-11-06T17:12:33.241Z,16.80
2018-11-06T17:15:03.139Z,16.70
2018-11-06T17:17:33.111Z,16.60
2018-11-06T17:20:03.088Z,16.60
2018-11-06T17:22:32.923Z,16.50
2018-11-06T17:25:02.897Z,16.40
2018-11-06T17:27:32.773Z,16.30
2018-11-06T17:30:02.734Z,16.20
2018-11-06T17:32:32.649Z,16.10
2018-11-06T17:35:02.688Z,16.10
2018-11-06T17:37:32.711Z,16.00
2018-11-06T17:40:02.634Z,15.90
2018-11-06T17:42:32.433Z,15.80
2018-11-06T17:45:03.175Z,15.70
2018-11-06T17:47:33.735Z,15.70
2018-11-06T17:50:07.075Z,15.60
2018-11-06T17:52:38.225Z,15.50
2018-11-06T17:55:11.999Z,15.50
2018-11-06T17:57:42.993Z,15.40
2018-11-06T18:00:15.403Z,15.30
2018-11-06T18:02:45.498Z,15.30
2018-11-06T18:05:16.445Z,15.20
2018-11-06T18:07:46.514Z,15.10
2018-11-06T18:10:17.974Z,15.10
2018-11-06T18:12:47.933Z,15.00
2018-11-06T18:15:17.785Z,14.90
2018-11-06T18:17:47.908Z,14.90
2018-11-06T18:20:17.636Z,14.80
2018-11-06T18:22:47.601Z,14.80
2018-11-06T18:25:18.320Z,14.70
2018-11-06T18:27:48.084Z,14.70
2018-11-06T18:30:18.960Z,14.70
2018-11-06T18:32:48.865Z,14.70
2018-11-06T18:35:19.929Z,14.70
2018-11-06T18:37:49.807Z,14.80
2018-11-06T18:40:20.489Z,14.80
2018-11-06T18:42:51.425Z,14.80
2018-11-06T18:45:21.245Z,14.80
2018-11-06T18:47:51.075Z,14.90
2018-11-06T18:50:21.128Z,14.90
2018-11-06T18:52:51.498Z,14.90
2018-11-06T18:55:21.478Z,14.90
2018-11-06T18:57:51.555Z,15.00
2018-11-06T19:00:22.531Z,15.00
2018-11-06T19:02:53.291Z,15.00
2018-11-06T19:05:24.131Z,15.10
2018-11-06T19:07:54.141Z,15.00
2018-11-06T19:10:24.113Z,15.10
2018-11-06T19:12:54.049Z,15.10
2018-11-06T19:15:24.971Z,15.10
2018-11-06T19:17:54.871Z,15.10
2018-11-06T19:20:24.834Z,15.10
2018-11-06T19:22:54.779Z,15.10
2018-11-06T19:25:24.711Z,15.10
2018-11-06T19:27:54.631Z,15.00
2018-11-06T19:30:24.575Z,15.00
2018-11-06T19:32:54.490Z,15.00
2018-11-06T19:35:24.411Z,15.00
2018-11-06T19:37:54.404Z,14.90
2018-11-06T19:40:24.428Z,14.90
2018-11-06T19:42:54.417Z,14.90
2018-11-06T19:45:26.818Z,14.90
2018-11-06T19:47:56.907Z,14.90
2018-11-06T19:50:26.835Z,14.80
2018-11-06T19:52:56.760Z,14.80
2018-11-06T19:55:26.720Z,14.80
2018-11-06T19:57:58.752Z,14.80
2018-11-06T20:00:28.844Z,14.80
2018-11-06T20:02:58.754Z,14.70
2018-11-06T20:05:28.879Z,14.80
2018-11-06T20:07:58.703Z,14.70
2018-11-06T20:10:28.599Z,14.80
2018-11-06T20:12:58.536Z,14.80
2018-11-06T20:15:28.637Z,14.80
2018-11-06T20:17:58.754Z,14.80
2018-11-06T20:20:28.689Z,14.80
2018-11-06T20:22:59.025Z,14.80
2018-11-06T20:25:28.925Z,14.80
2018-11-06T20:27:58.717Z,14.80
2018-11-06T20:30:28.992Z,14.80
2018-11-06T20:32:58.871Z,14.70
2018-11-06T20:35:28.838Z,14.80
2018-11-06T20:37:58.915Z,14.70
2018-11-06T20:40:28.899Z,14.80
2018-11-06T20:42:59.305Z,14.70
2018-11-06T20:45:29.921Z,14.70
2018-11-06T20:47:59.927Z,14.70
2018-11-06T20:50:31.733Z,14.70
2018-11-06T20:53:01.648Z,14.70
2018-11-06T20:55:31.508Z,14.70
2018-11-06T20:58:01.325Z,14.70
2018-11-06T21:00:31.484Z,14.70
2018-11-06T21:03:02.885Z,14.70
2018-11-06T21:05:32.995Z,14.70
2018-11-06T21:08:02.973Z,14.70
2018-11-06T21:10:32.933Z,14.60
2018-11-06T21:13:02.847Z,14.60
2018-11-06T21:15:32.589Z,14.60
2018-11-06T21:18:02.582Z,14.60
2018-11-06T21:20:32.515Z,14.60
2018-11-06T21:23:02.421Z,14.60
2018-11-06T21:25:32.469Z,14.60
2018-11-06T21:28:02.248Z,14.60
2018-11-06T21:30:32.134Z,14.50
2018-11-06T21:33:02.003Z,14.50
2018-11-06T21:35:32.006Z,14.50
2018-11-06T21:38:02.099Z,14.40
2018-11-06T21:40:32.075Z,14.50
2018-11-06T21:43:02.109Z,14.40
2018-11-06T21:45:32.107Z,14.40
2018-11-06T21:48:02.035Z,14.40
2018-11-06T21:50:31.959Z,14.40
2018-11-06T21:53:01.813Z,14.40
2018-11-06T21:55:31.703Z,14.30
2018-11-06T21:58:01.685Z,14.30
2018-11-06T22:00:31.777Z,14.30
2018-11-06T22:03:01.893Z,14.30
2018-11-06T22:05:31.727Z,14.30
2018-11-06T22:08:01.595Z,14.30
2018-11-06T22:10:31.648Z,14.20
2018-11-06T22:13:01.565Z,14.20
2018-11-06T22:15:31.519Z,14.20
2018-11-06T22:18:01.513Z,14.10
2018-11-06T22:20:31.394Z,14.10
2018-11-06T22:23:01.398Z,14.10
2018-11-06T22:25:31.228Z,14.10
2018-11-06T22:28:01.270Z,14.10
2018-11-06T22:30:31.185Z,14.10
2018-11-06T22:33:01.245Z,14.10
2018-11-06T22:35:31.256Z,14.10
2018-11-06T22:38:01.151Z,14.10
2018-11-06T22:40:31.022Z,14.00
2018-11-06T22:43:00.882Z,14.00
2018-11-06T22:45:30.819Z,14.00
2018-11-06T22:48:00.692Z,14.00
2018-11-06T22:50:30.655Z,14.00
2018-11-06T22:53:00.570Z,14.00
2018-11-06T22:55:30.480Z,14.00
2018-11-06T22:58:00.442Z,14.00
2018-11-06T23:00:35.471Z,13.90
2018-11-06T23:03:09.695Z,13.90
2018-11-06T23:05:39.832Z,13.90
2018-11-06T23:08:14.808Z,13.90
2018-11-06T23:10:44.769Z,13.80
2018-11-06T23:13:14.677Z,13.80
2018-11-06T23:15:44.534Z,13.80
2018-11-06T23:18:14.391Z,13.80
2018-11-06T23:20:44.354Z,13.80
2018-11-06T23:23:14.216Z,13.80
2018-11-06T23:25:44.197Z,13.70
2018-11-06T23:28:13.982Z,13.70
2018-11-06T23:30:44.017Z,13.70
2018-11-06T23:33:14.002Z,13.70
2018-11-06T23:35:43.898Z,13.60
2018-11-06T23:38:13.679Z,13.60
2018-11-06T23:40:43.545Z,13.60
2018-11-06T23:43:13.491Z,13.60
2018-11-06T23:45:43.651Z,13.60
2018-11-06T23:48:13.515Z,13.50
2018-11-06T23:50:43.530Z,13.50
2018-11-06T23:53:13.509Z,13.50
2018-11-06T23:55:43.337Z,13.50
2018-11-06T23:58:13.215Z,13.50
