createdAt,value
2022-09-14T00:00:02.694Z,1.2510000000000001
2022-09-14T00:05:02.185Z,1.236
2022-09-14T00:10:02.052Z,1.22
2022-09-14T00:15:02.050Z,1.188
2022-09-14T00:20:02.140Z,1.2550000000000001
2022-09-14T00:25:02.244Z,1.123
2022-09-14T00:30:02.126Z,1.121
2022-09-14T00:35:02.115Z,1.1260000000000001
2022-09-14T00:40:02.230Z,1.177
2022-09-14T00:45:02.119Z,1.192
2022-09-14T00:50:02.308Z,1.202
2022-09-14T00:55:02.224Z,1.281
2022-09-14T01:00:02.083Z,1.212
2022-09-14T01:05:02.096Z,1.185
2022-09-14T01:10:02.235Z,1.114
2022-09-14T01:15:02.140Z,1.114
2022-09-14T01:20:02.100Z,1.12
2022-09-14T01:25:02.246Z,1.221
2022-09-14T01:30:02.115Z,1.204
2022-09-14T01:35:02.082Z,1.0210000000000001
2022-09-14T01:40:02.426Z,0.47400000000000003
2022-09-14T01:45:02.141Z,0.051000000000000004
2022-09-14T01:50:02.193Z,0
2022-09-14T01:55:02.233Z,0
2022-09-14T02:00:02.173Z,0
2022-09-14T02:05:02.284Z,0.125
2022-09-14T02:10:02.225Z,0.431
2022-09-14T02:15:02.140Z,0.222
2022-09-14T02:20:02.261Z,0.109
2022-09-14T02:25:02.358Z,0.11
2022-09-14T02:30:02.328Z,0.11
2022-09-14T02:35:02.159Z,0.082
2022-09-14T02:40:02.468Z,0.165
2022-09-14T02:45:02.227Z,0.167
2022-09-14T02:50:02.209Z,0.167
2022-09-14T02:55:02.301Z,0.12
2022-09-14T03:00:02.221Z,0.121
2022-09-14T03:05:02.213Z,0.121
2022-09-14T03:10:02.482Z,0.069
2022-09-14T03:15:02.209Z,0.105
2022-09-14T03:20:02.189Z,0.131
2022-09-14T03:25:02.242Z,0.153
2022-09-14T03:30:02.259Z,0.157
2022-09-14T03:35:02.288Z,0.132
2022-09-14T03:40:02.306Z,0.07
2022-09-14T03:45:02.460Z,0.112
2022-09-14T03:50:02.345Z,0.111
2022-09-14T03:55:02.299Z,0.124
2022-09-14T04:00:02.433Z,0.11900000000000001
2022-09-14T04:05:02.226Z,0.167
2022-09-14T04:10:02.408Z,0.167
2022-09-14T04:15:02.395Z,0.107
2022-09-14T04:20:02.273Z,0.14200000000000002
2022-09-14T04:25:02.237Z,0.095
2022-09-14T04:30:02.368Z,0
2022-09-14T04:35:02.450Z,0
2022-09-14T04:40:02.381Z,0.094
2022-09-14T04:45:02.332Z,0.074
2022-09-14T04:50:02.257Z,0.14200000000000002
2022-09-14T04:55:02.265Z,0.133
2022-09-14T05:00:02.306Z,0.133
2022-09-14T05:05:02.506Z,0.114
2022-09-14T05:10:02.309Z,10.22
2022-09-14T05:15:02.447Z,33.214
2022-09-14T05:20:02.460Z,30.454
2022-09-14T05:25:02.533Z,43.835
2022-09-14T05:30:02.298Z,52.201
2022-09-14T05:35:02.397Z,61.275
2022-09-14T05:40:02.341Z,84.683
2022-09-14T05:45:02.320Z,106.197
2022-09-14T05:50:02.402Z,116.813
2022-09-14T05:55:02.557Z,155.105
2022-09-14T06:00:02.407Z,166.803
2022-09-14T06:05:02.392Z,263.922
2022-09-14T06:10:02.592Z,333.805
2022-09-14T06:15:02.328Z,388.342
2022-09-14T06:20:04.562Z,465.96500000000003
2022-09-14T06:25:02.462Z,495.683
2022-09-14T06:30:02.628Z,484.22200000000004
2022-09-14T06:35:02.366Z,440.48900000000003
2022-09-14T06:40:02.463Z,476.204
2022-09-14T06:45:02.613Z,557.25
2022-09-14T06:50:02.376Z,489.058
2022-09-14T06:55:02.371Z,692.068
2022-09-14T07:00:02.592Z,661.863
2022-09-14T07:05:02.420Z,821.971
2022-09-14T07:10:02.421Z,708.344
2022-09-14T07:15:02.535Z,801.033
2022-09-14T07:20:02.424Z,840.775
2022-09-14T07:25:02.422Z,907.1990000000001
2022-09-14T07:30:02.503Z,1090.396
2022-09-14T07:35:02.637Z,1332.6680000000001
2022-09-14T07:40:02.580Z,1296.979
2022-09-14T07:45:02.474Z,1097.675
2022-09-14T07:50:02.647Z,1352.428
2022-09-14T07:55:02.484Z,1358.0810000000001
2022-09-14T08:00:02.483Z,1147.786
2022-09-14T08:05:02.509Z,903.0360000000001
2022-09-14T08:10:02.476Z,863.142
2022-09-14T08:15:02.437Z,736.995
2022-09-14T08:20:02.449Z,603.766
2022-09-14T08:25:02.586Z,1003.618
2022-09-14T08:30:02.453Z,1106.185
2022-09-14T08:35:02.518Z,1272.406
2022-09-14T08:40:02.622Z,1200.29
2022-09-14T08:45:06.300Z,1466.33
2022-09-14T08:50:02.470Z,1500.901
2022-09-14T08:55:02.479Z,1301.152
2022-09-14T09:00:02.694Z,1425.8700000000001
2022-09-14T09:05:02.584Z,1719.653
2022-09-14T09:10:02.486Z,1907.1970000000001
2022-09-14T09:15:02.538Z,1918.156
2022-09-14T09:20:02.566Z,1943.367
2022-09-14T09:25:02.485Z,1389.962
2022-09-14T09:30:02.530Z,1224.675
2022-09-14T09:35:02.687Z,1507.246
2022-09-14T09:40:02.753Z,949.349
2022-09-14T09:45:03.981Z,1346.934
2022-09-14T09:50:00.752Z,1756.01
2022-09-14T09:55:00.855Z,1856.549
2022-09-14T10:00:00.754Z,2297.415
2022-09-14T10:05:00.723Z,1991.74
2022-09-14T10:10:00.804Z,2317.112
2022-09-14T10:15:00.982Z,2959.631
2022-09-14T10:20:00.723Z,4538.155
2022-09-14T10:25:00.796Z,3147.411
2022-09-14T10:30:00.924Z,2406.766
2022-09-14T10:35:00.753Z,2213.125
2022-09-14T10:40:00.827Z,2636.309
2022-09-14T10:45:00.774Z,2837.107
2022-09-14T10:50:00.834Z,2866.09
2022-09-14T10:55:00.816Z,2455.637
2022-09-14T11:00:00.786Z,1783.9470000000001
2022-09-14T11:05:01.831Z,2610.343
2022-09-14T11:10:00.836Z,2711.904
2022-09-14T11:15:00.817Z,2696.3160000000003
2022-09-14T11:20:00.896Z,1909.1770000000001
2022-09-14T11:25:00.810Z,2425.6040000000003
2022-09-14T11:30:00.760Z,2340.321
2022-09-14T11:35:00.794Z,3089.608
2022-09-14T11:40:01.032Z,2444.288
2022-09-14T11:45:00.837Z,2865.083
2022-09-14T11:50:00.869Z,1946.547
2022-09-14T11:55:00.867Z,1575.301
2022-09-14T12:00:02.582Z,1894.0720000000001
2022-09-14T12:05:01.143Z,2905.632
2022-09-14T12:10:00.860Z,2875.439
2022-09-14T12:15:01.193Z,2288.067
2022-09-14T12:20:00.958Z,2654.261
2022-09-14T12:25:01.161Z,2199.55
2022-09-14T12:30:01.067Z,1407.656
2022-09-14T12:35:01.031Z,1048.2450000000001
2022-09-14T12:40:01.005Z,1762.338
2022-09-14T12:45:00.860Z,3586.6440000000002
2022-09-14T12:50:00.870Z,4230.829
2022-09-14T12:55:00.859Z,4539.02
2022-09-14T13:00:00.881Z,4334.392
2022-09-14T13:05:00.914Z,3260.223
2022-09-14T13:10:01.027Z,2823.675
2022-09-14T13:15:00.917Z,3733.236
2022-09-14T13:20:00.880Z,2388.226
2022-09-14T13:25:00.914Z,2096.793
2022-09-14T13:30:01.168Z,1430.401
2022-09-14T13:35:00.904Z,880.516
2022-09-14T13:40:00.989Z,1040.29
2022-09-14T13:45:00.901Z,1502.476
2022-09-14T13:50:01.152Z,2123.954
2022-09-14T13:55:00.921Z,2214.108
2022-09-14T14:00:00.921Z,1344.385
2022-09-14T14:05:01.082Z,908.9830000000001
2022-09-14T14:10:00.919Z,840.359
2022-09-14T14:15:00.933Z,817.414
2022-09-14T14:20:00.984Z,858.823
2022-09-14T14:25:13.893Z,1066.869
2022-09-14T14:30:01.093Z,713.285
2022-09-14T14:35:00.949Z,583.0260000000001
2022-09-14T14:40:01.129Z,871.388
2022-09-14T14:45:01.189Z,1151.343
2022-09-14T14:50:01.093Z,1155.6970000000001
2022-09-14T14:55:01.353Z,1058.912
2022-09-14T15:00:01.265Z,458.669
2022-09-14T15:05:00.969Z,556.684
2022-09-14T15:10:01.107Z,1034.986
2022-09-14T15:15:00.984Z,974.847
2022-09-14T15:20:01.170Z,932.628
2022-09-14T15:25:01.004Z,867.844
2022-09-14T15:30:01.035Z,810.718
2022-09-14T15:35:01.081Z,677.801
2022-09-14T15:40:01.164Z,590.9780000000001
2022-09-14T15:45:01.044Z,547.727
2022-09-14T15:50:01.188Z,486.849
2022-09-14T15:55:01.191Z,456.533
2022-09-14T16:00:00.991Z,949.881
2022-09-14T16:05:01.129Z,756.569
2022-09-14T16:10:01.201Z,528.36
2022-09-14T16:15:01.083Z,443.79
2022-09-14T16:20:01.081Z,485.00100000000003
2022-09-14T16:25:01.029Z,481.749
2022-09-14T16:30:01.231Z,991.9440000000001
2022-09-14T16:35:03.635Z,1069.115
2022-09-14T16:40:01.126Z,767.4490000000001
2022-09-14T16:45:01.060Z,181.318
2022-09-14T16:50:01.298Z,59.918
2022-09-14T16:55:01.053Z,21.533
2022-09-14T17:00:01.087Z,28.109
2022-09-14T17:05:01.234Z,34.689
2022-09-14T17:10:01.118Z,8.328
2022-09-14T17:15:01.146Z,36.163000000000004
2022-09-14T17:20:01.147Z,24.803
2022-09-14T17:25:01.329Z,1.7510000000000001
2022-09-14T17:30:01.108Z,0.113
2022-09-14T17:35:01.105Z,0.134
2022-09-14T17:40:01.281Z,0.15
2022-09-14T17:45:01.156Z,0
2022-09-14T17:50:01.103Z,0.021
2022-09-14T17:55:01.130Z,0.055
2022-09-14T18:00:01.336Z,0.07200000000000001
2022-09-14T18:05:01.147Z,0
2022-09-14T18:10:01.249Z,0
2022-09-14T18:15:01.334Z,0.07
2022-09-14T18:20:01.286Z,0.094
2022-09-14T18:25:01.214Z,0.057
2022-09-14T18:30:01.198Z,0.098
2022-09-14T18:35:01.139Z,0.052000000000000005
2022-09-14T18:40:01.270Z,0.054
2022-09-14T18:45:01.207Z,0.048
2022-09-14T18:50:01.416Z,0.083
2022-09-14T18:55:01.250Z,0.098
2022-09-14T19:00:01.173Z,0.107
2022-09-14T19:05:01.356Z,0.1
2022-09-14T19:10:01.215Z,0.069
2022-09-14T19:15:01.202Z,0.083
2022-09-14T19:20:01.314Z,0.085
2022-09-14T19:25:01.250Z,0.08600000000000001
2022-09-14T19:30:01.242Z,0.096
2022-09-14T19:35:01.220Z,0.153
2022-09-14T19:40:01.538Z,0.16
2022-09-14T19:45:01.257Z,0.158
2022-09-14T19:50:01.263Z,0.122
2022-09-14T19:55:01.410Z,0.101
2022-09-14T20:00:01.254Z,0.07
2022-09-14T20:05:01.235Z,0.10400000000000001
2022-09-14T20:10:01.283Z,0.105
2022-09-14T20:15:01.424Z,0.101
2022-09-14T20:20:01.283Z,0.149
2022-09-14T20:25:01.309Z,0.149
2022-09-14T20:30:01.447Z,0.094
2022-09-14T20:35:01.276Z,0.145
2022-09-14T20:40:01.339Z,0.116
2022-09-14T20:45:01.278Z,0.10200000000000001
2022-09-14T20:50:01.527Z,0.10200000000000001
2022-09-14T20:55:01.260Z,0.084
2022-09-14T21:00:01.294Z,0.081
2022-09-14T21:05:01.501Z,0.14
2022-09-14T21:10:02.283Z,0.16
2022-09-14T21:15:01.294Z,0.16
2022-09-14T21:20:01.389Z,0.159
2022-09-14T21:25:01.598Z,0.069
2022-09-14T21:30:01.314Z,0.11900000000000001
2022-09-14T21:35:01.310Z,0.123
2022-09-14T21:40:01.526Z,0.121
2022-09-14T21:45:01.453Z,0.122
2022-09-14T21:50:01.355Z,0.122
2022-09-14T21:55:01.349Z,0.09
2022-09-14T22:00:01.495Z,0.158
2022-09-14T22:05:01.412Z,0.16
2022-09-14T22:10:01.414Z,0.11800000000000001
2022-09-14T22:15:01.490Z,0.11900000000000001
2022-09-14T22:20:01.402Z,0.10400000000000001
2022-09-14T22:25:01.361Z,0.089
2022-09-14T22:30:01.360Z,0.123
2022-09-14T22:35:01.588Z,0.14300000000000002
2022-09-14T22:40:01.380Z,0.17400000000000002
2022-09-14T22:45:01.390Z,0.168
2022-09-14T22:50:01.375Z,0.09
2022-09-14T22:55:01.366Z,0.116
2022-09-14T23:00:01.380Z,0.107
2022-09-14T23:05:01.466Z,0.113
2022-09-14T23:10:01.642Z,0.893
2022-09-14T23:15:01.441Z,1.416
2022-09-14T23:20:01.408Z,1.475
2022-09-14T23:25:01.499Z,1.319
2022-09-14T23:30:01.644Z,1.321
2022-09-14T23:35:01.459Z,1.3
2022-09-14T23:40:01.480Z,1.05
2022-09-14T23:45:01.447Z,0.54
2022-09-14T23:50:01.803Z,0.098
2022-09-14T23:55:01.422Z,0
