createdAt,value
2019-05-01T00:02:35.862Z,11.98
2019-05-01T00:05:10.664Z,11.97
2019-05-01T00:07:40.311Z,11.98
2019-05-01T00:10:10.477Z,12.03
2019-05-01T00:12:40.195Z,12.00
2019-05-01T00:15:11.299Z,11.97
2019-05-01T00:17:41.012Z,11.89
2019-05-01T00:20:10.835Z,11.87
2019-05-01T00:22:40.457Z,11.86
2019-05-01T00:25:10.125Z,11.80
2019-05-01T00:27:39.749Z,11.78
2019-05-01T00:30:11.285Z,11.69
2019-05-01T00:32:40.904Z,11.70
2019-05-01T00:35:10.617Z,11.71
2019-05-01T00:37:40.242Z,11.68
2019-05-01T00:40:10.631Z,11.65
2019-05-01T00:42:40.251Z,11.54
2019-05-01T00:45:09.968Z,11.43
2019-05-01T00:47:39.658Z,11.34
2019-05-01T00:50:09.445Z,11.31
2019-05-01T00:52:39.091Z,11.23
2019-05-01T00:55:26.525Z,11.14
2019-05-01T00:57:57.788Z,11.10
2019-05-01T01:00:29.069Z,11.10
2019-05-01T01:02:58.973Z,11.07
2019-05-01T01:05:28.927Z,11.15
2019-05-01T01:07:58.552Z,11.15
2019-05-01T01:10:28.501Z,11.15
2019-05-01T01:12:58.126Z,11.23
2019-05-01T01:15:27.778Z,11.22
2019-05-01T01:17:57.410Z,11.16
2019-05-01T01:20:27.248Z,11.24
2019-05-01T01:22:57.377Z,11.15
2019-05-01T01:25:27.899Z,11.16
2019-05-01T01:27:57.527Z,11.10
2019-05-01T01:30:27.240Z,11.08
2019-05-01T01:32:56.873Z,11.07
2019-05-01T01:35:26.533Z,11.02
2019-05-01T01:37:56.157Z,11.00
2019-05-01T01:40:25.806Z,10.96
2019-05-01T01:42:57.616Z,10.92
2019-05-01T01:45:34.314Z,10.84
2019-05-01T01:48:11.656Z,10.83
2019-05-01T01:50:44.235Z,10.75
2019-05-01T01:53:16.443Z,10.68
2019-05-01T01:55:47.094Z,10.64
2019-05-01T01:58:17.877Z,10.59
2019-05-01T02:00:49.140Z,10.52
2019-05-01T02:03:19.532Z,10.42
2019-05-01T02:05:49.199Z,10.36
2019-05-01T02:08:18.824Z,10.26
2019-05-01T02:10:48.551Z,10.20
2019-05-01T02:13:18.239Z,10.18
2019-05-01T02:15:47.896Z,10.09
2019-05-01T02:18:17.516Z,9.97
2019-05-01T02:20:47.161Z,9.84
2019-05-01T02:23:16.809Z,9.78
2019-05-01T02:25:46.446Z,9.66
2019-05-01T02:28:26.752Z,9.59
2019-05-01T02:31:27.004Z,9.53
2019-05-01T02:33:47.336Z,9.54
2019-05-01T02:36:19.068Z,9.35
2019-05-01T02:38:49.949Z,9.36
2019-05-01T02:41:20.677Z,9.32
2019-05-01T02:43:53.011Z,9.30
2019-05-01T02:46:25.180Z,9.35
2019-05-01T02:49:03.438Z,9.31
2019-05-01T02:51:33.887Z,9.22
2019-05-01T02:54:03.910Z,9.07
2019-05-01T02:56:35.833Z,9.02
2019-05-01T02:59:06.513Z,9.05
2019-05-01T03:01:46.905Z,8.96
2019-05-01T03:04:10.422Z,8.95
2019-05-01T03:06:40.772Z,8.91
2019-05-01T03:09:10.868Z,8.90
2019-05-01T03:11:42.127Z,8.82
2019-05-01T03:14:14.815Z,8.73
2019-05-01T03:16:46.068Z,8.65
2019-05-01T03:19:35.983Z,8.48
2019-05-01T03:22:23.770Z,8.27
2019-05-01T03:24:53.645Z,8.17
2019-05-01T03:27:23.440Z,8.14
2019-05-01T03:29:53.161Z,8.05
2019-05-01T03:32:22.945Z,7.91
2019-05-01T03:34:53.453Z,7.92
2019-05-01T03:37:23.138Z,7.90
2019-05-01T03:39:53.325Z,7.97
2019-05-01T03:42:23.109Z,7.91
2019-05-01T03:44:53.132Z,7.91
2019-05-01T03:47:23.287Z,7.82
2019-05-01T03:49:53.276Z,7.77
2019-05-01T03:52:23.028Z,7.73
2019-05-01T03:54:53.016Z,7.79
2019-05-01T03:57:22.968Z,7.77
2019-05-01T03:59:52.781Z,7.66
2019-05-01T04:02:33.863Z,7.63
2019-05-01T04:04:56.801Z,7.62
2019-05-01T04:07:26.747Z,7.68
2019-05-01T04:09:56.532Z,7.76
2019-05-01T04:12:26.586Z,7.76
2019-05-01T04:14:56.463Z,7.73
2019-05-01T04:17:28.193Z,7.83
2019-05-01T04:19:58.285Z,7.88
2019-05-01T04:22:27.907Z,7.95
2019-05-01T04:24:57.924Z,7.95
2019-05-01T04:27:29.378Z,8.03
2019-05-01T04:30:03.497Z,8.16
2019-05-01T04:32:50.825Z,8.29
2019-05-01T04:35:19.346Z,8.38
2019-05-01T04:37:49.757Z,8.54
2019-05-01T04:40:19.943Z,8.61
2019-05-01T04:42:49.588Z,8.64
2019-05-01T04:45:19.802Z,8.78
2019-05-01T04:47:49.787Z,8.88
2019-05-01T04:50:19.593Z,8.98
2019-05-01T04:52:49.223Z,9.10
2019-05-01T04:55:19.475Z,9.17
2019-05-01T04:57:49.655Z,9.19
2019-05-01T05:00:19.372Z,9.30
2019-05-01T05:03:03.584Z,9.30
2019-05-01T05:05:22.924Z,9.33
2019-05-01T05:07:52.721Z,9.37
2019-05-01T05:10:22.407Z,9.43
2019-05-01T05:12:57.143Z,9.46
2019-05-01T05:15:43.531Z,9.49
2019-05-01T05:18:13.655Z,9.57
2019-05-01T05:20:43.290Z,9.67
2019-05-01T05:23:13.000Z,9.64
2019-05-01T05:25:42.987Z,9.74
2019-05-01T05:28:13.594Z,9.88
2019-05-01T05:30:44.919Z,9.96
2019-05-01T05:33:18.801Z,10.08
2019-05-01T05:35:50.415Z,10.10
2019-05-01T05:38:40.942Z,10.16
2019-05-01T05:41:11.005Z,10.18
2019-05-01T05:43:40.992Z,10.31
2019-05-01T05:46:10.817Z,10.29
2019-05-01T05:48:40.714Z,10.32
2019-05-01T05:51:21.134Z,10.39
2019-05-01T05:53:58.317Z,10.46
2019-05-01T05:56:35.113Z,10.48
2019-05-01T05:59:07.977Z,10.60
2019-05-01T06:01:44.930Z,10.62
2019-05-01T06:04:21.160Z,10.81
2019-05-01T06:07:10.481Z,10.91
2019-05-01T06:09:48.443Z,10.87
2019-05-01T06:12:22.191Z,10.83
2019-05-01T06:15:02.297Z,10.87
2019-05-01T06:17:37.853Z,10.94
2019-05-01T06:20:10.276Z,10.96
2019-05-01T06:22:58.460Z,11.07
2019-05-01T06:25:33.840Z,11.11
2019-05-01T06:28:03.571Z,11.06
2019-05-01T06:30:34.039Z,11.15
2019-05-01T06:33:08.818Z,11.16
2019-05-01T06:35:38.246Z,11.22
2019-05-01T06:38:17.569Z,11.24
2019-05-01T06:40:53.197Z,11.21
2019-05-01T06:43:28.458Z,11.25
2019-05-01T06:46:12.124Z,11.33
2019-05-01T06:48:55.110Z,11.36
2019-05-01T06:51:35.282Z,11.41
2019-05-01T06:54:11.471Z,11.48
2019-05-01T06:56:40.873Z,11.54
2019-05-01T06:59:10.989Z,11.63
2019-05-01T07:01:41.043Z,11.62
2019-05-01T07:04:10.870Z,11.73
2019-05-01T07:06:40.559Z,11.87
2019-05-01T07:09:11.983Z,11.95
2019-05-01T07:11:42.713Z,11.99
2019-05-01T07:14:16.072Z,12.15
2019-05-01T07:16:45.473Z,12.21
2019-05-01T07:19:16.171Z,12.39
2019-05-01T07:21:45.797Z,12.58
2019-05-01T07:24:15.588Z,12.68
2019-05-01T07:26:48.038Z,12.77
2019-05-01T07:29:18.228Z,12.63
2019-05-01T07:31:47.928Z,12.73
2019-05-01T07:34:21.565Z,12.94
2019-05-01T07:36:50.172Z,13.09
2019-05-01T07:39:20.687Z,13.27
2019-05-01T07:41:50.443Z,13.39
2019-05-01T07:44:24.503Z,13.41
2019-05-01T07:47:04.831Z,13.51
2019-05-01T07:49:52.779Z,13.58
2019-05-01T07:52:21.880Z,13.64
2019-05-01T07:54:52.170Z,13.79
2019-05-01T07:57:23.056Z,13.92
2019-05-01T07:59:52.906Z,14.08
2019-05-01T08:02:25.854Z,14.24
2019-05-01T08:04:53.901Z,14.42
2019-05-01T08:07:27.819Z,14.51
2019-05-01T08:09:54.981Z,14.51
2019-05-01T08:12:25.891Z,14.50
2019-05-01T08:14:55.835Z,14.67
2019-05-01T08:17:27.125Z,14.70
2019-05-01T08:20:01.401Z,14.73
2019-05-01T08:22:37.340Z,14.88
2019-05-01T08:25:04.948Z,15.10
2019-05-01T08:27:50.920Z,15.26
2019-05-01T08:30:24.241Z,15.37
2019-05-01T08:33:14.685Z,15.47
2019-05-01T08:35:44.992Z,15.70
2019-05-01T08:38:14.656Z,15.91
2019-05-01T08:40:44.271Z,16.13
2019-05-01T08:43:18.175Z,16.29
2019-05-01T08:45:46.893Z,16.50
2019-05-01T08:48:20.815Z,16.65
2019-05-01T08:50:50.456Z,16.94
2019-05-01T08:53:22.061Z,16.89
2019-05-01T08:55:51.415Z,16.95
2019-05-01T08:58:21.074Z,17.13
2019-05-01T09:00:50.697Z,17.40
2019-05-01T09:03:20.760Z,17.71
2019-05-01T09:05:52.225Z,18.07
2019-05-01T09:08:22.241Z,18.29
2019-05-01T09:10:54.634Z,18.31
2019-05-01T09:13:23.911Z,18.67
2019-05-01T09:15:54.420Z,18.67
2019-05-01T09:18:24.462Z,18.55
2019-05-01T09:20:56.021Z,18.86
2019-05-01T09:23:25.690Z,18.88
2019-05-01T09:26:15.923Z,19.03
2019-05-01T09:28:48.823Z,19.05
2019-05-01T09:31:20.097Z,19.45
2019-05-01T09:33:49.748Z,19.57
2019-05-01T09:36:19.376Z,19.62
2019-05-01T09:38:50.116Z,19.65
2019-05-01T09:41:19.872Z,19.80
2019-05-01T09:43:49.519Z,20.12
2019-05-01T09:46:19.154Z,20.17
2019-05-01T09:48:48.885Z,20.53
2019-05-01T09:51:36.064Z,20.93
2019-05-01T09:54:11.003Z,21.25
2019-05-01T09:56:40.733Z,21.53
2019-05-01T09:59:12.555Z,21.89
2019-05-01T10:01:41.700Z,22.50
2019-05-01T10:04:11.321Z,23.22
2019-05-01T10:06:40.975Z,23.62
2019-05-01T10:09:11.959Z,23.70
2019-05-01T10:11:42.511Z,23.75
2019-05-01T10:14:12.137Z,24.32
2019-05-01T10:16:41.787Z,24.10
2019-05-01T10:19:11.414Z,24.25
2019-05-01T10:21:41.063Z,24.30
2019-05-01T10:24:10.692Z,24.19
2019-05-01T10:26:41.973Z,24.68
2019-05-01T10:29:16.038Z,24.93
2019-05-01T10:31:59.396Z,25.26
2019-05-01T10:34:33.353Z,25.15
2019-05-01T10:37:03.012Z,25.21
2019-05-01T10:39:32.640Z,25.77
2019-05-01T10:42:02.294Z,26.05
2019-05-01T10:44:31.921Z,25.55
2019-05-01T10:47:02.096Z,25.39
2019-05-01T10:49:31.878Z,24.28
2019-05-01T10:52:13.631Z,24.18
2019-05-01T10:54:32.860Z,24.04
2019-05-01T10:57:03.344Z,24.59
2019-05-01T10:59:33.827Z,25.19
2019-05-01T11:02:05.120Z,24.39
2019-05-01T11:04:34.764Z,23.86
2019-05-01T11:07:04.405Z,23.61
2019-05-01T11:09:34.036Z,23.67
2019-05-01T11:12:03.697Z,23.35
2019-05-01T11:14:33.320Z,23.05
2019-05-01T11:17:03.179Z,22.90
2019-05-01T11:19:32.806Z,22.78
2019-05-01T11:22:02.457Z,22.33
2019-05-01T11:24:32.077Z,22.04
2019-05-01T11:27:01.932Z,21.86
2019-05-01T11:29:31.586Z,21.69
2019-05-01T11:32:02.893Z,21.29
2019-05-01T11:34:40.012Z,21.38
2019-05-01T11:37:23.100Z,21.47
2019-05-01T11:40:03.398Z,21.45
2019-05-01T11:42:33.066Z,21.60
2019-05-01T11:45:02.695Z,21.29
2019-05-01T11:47:32.357Z,21.48
2019-05-01T11:50:01.985Z,21.38
2019-05-01T11:52:31.641Z,21.12
2019-05-01T11:55:01.291Z,20.91
2019-05-01T11:57:30.942Z,20.61
2019-05-01T12:00:00.598Z,20.27
2019-05-01T12:02:30.326Z,20.12
2019-05-01T12:04:59.984Z,20.04
2019-05-01T12:07:29.614Z,20.02
2019-05-01T12:09:59.280Z,19.98
2019-05-01T12:12:30.652Z,19.97
2019-05-01T12:15:00.300Z,20.04
2019-05-01T12:17:34.414Z,20.15
2019-05-01T12:20:06.307Z,20.13
2019-05-01T12:22:35.938Z,20.18
2019-05-01T12:25:07.234Z,20.15
2019-05-01T12:27:36.866Z,19.97
2019-05-01T12:30:08.763Z,20.00
2019-05-01T12:32:38.385Z,20.02
2019-05-01T12:35:08.209Z,20.19
2019-05-01T12:37:41.527Z,20.39
2019-05-01T12:40:13.622Z,20.90
2019-05-01T12:42:43.254Z,20.93
2019-05-01T12:45:13.952Z,21.10
2019-05-01T12:47:45.217Z,21.07
2019-05-01T12:50:15.224Z,20.89
2019-05-01T12:52:46.655Z,20.81
2019-05-01T12:55:18.124Z,20.74
2019-05-01T12:57:47.754Z,20.76
2019-05-01T13:00:19.150Z,21.12
2019-05-01T13:02:48.782Z,21.61
2019-05-01T13:05:18.438Z,21.61
2019-05-01T13:07:48.074Z,21.80
2019-05-01T13:10:17.725Z,21.98
2019-05-01T13:12:47.355Z,22.28
2019-05-01T13:15:17.627Z,22.34
2019-05-01T13:17:47.358Z,22.46
2019-05-01T13:20:17.008Z,22.34
2019-05-01T13:22:46.638Z,22.37
2019-05-01T13:25:16.294Z,22.12
2019-05-01T13:27:50.498Z,21.78
2019-05-01T13:30:30.814Z,21.39
2019-05-01T13:33:00.517Z,21.10
2019-05-01T13:35:30.619Z,21.19
2019-05-01T13:38:00.297Z,20.89
2019-05-01T13:40:29.949Z,20.68
2019-05-01T13:42:59.584Z,20.82
2019-05-01T13:45:29.245Z,20.75
2019-05-01T13:47:59.618Z,20.61
2019-05-01T13:50:29.282Z,20.35
2019-05-01T13:52:58.916Z,20.25
2019-05-01T13:55:28.643Z,19.96
2019-05-01T13:57:58.295Z,19.68
2019-05-01T14:00:27.955Z,19.14
2019-05-01T14:02:57.602Z,18.42
2019-05-01T14:05:27.761Z,17.46
2019-05-01T14:07:58.306Z,16.77
2019-05-01T14:10:27.973Z,16.65
2019-05-01T14:12:57.604Z,16.52
2019-05-01T14:15:27.423Z,16.61
2019-05-01T14:17:57.078Z,16.67
2019-05-01T14:20:34.376Z,16.81
2019-05-01T14:23:20.214Z,16.71
2019-05-01T14:26:05.782Z,16.61
2019-05-01T14:28:36.019Z,16.73
2019-05-01T14:31:06.509Z,16.80
2019-05-01T14:33:36.200Z,16.77
2019-05-01T14:36:05.889Z,16.83
2019-05-01T14:38:35.560Z,16.89
2019-05-01T14:41:05.295Z,17.01
2019-05-01T14:43:35.069Z,17.12
2019-05-01T14:46:04.848Z,17.21
2019-05-01T14:48:34.517Z,17.25
2019-05-01T14:51:04.223Z,17.26
2019-05-01T14:53:33.894Z,17.24
2019-05-01T14:56:03.552Z,17.21
2019-05-01T14:58:33.229Z,17.36
2019-05-01T15:01:02.869Z,17.42
2019-05-01T15:03:32.635Z,17.38
2019-05-01T15:06:02.267Z,17.51
2019-05-01T15:08:31.926Z,17.48
2019-05-01T15:11:01.565Z,17.52
2019-05-01T15:13:47.721Z,17.54
2019-05-01T15:16:31.060Z,17.52
2019-05-01T15:19:05.163Z,17.39
2019-05-01T15:21:34.799Z,17.40
2019-05-01T15:24:04.646Z,17.40
2019-05-01T15:26:34.284Z,17.36
2019-05-01T15:29:04.116Z,17.33
2019-05-01T15:31:33.846Z,17.45
2019-05-01T15:34:03.687Z,17.41
2019-05-01T15:36:33.326Z,17.44
2019-05-01T15:39:04.647Z,17.41
2019-05-01T15:41:35.918Z,17.38
2019-05-01T15:44:07.228Z,17.40
2019-05-01T15:46:38.506Z,17.40
2019-05-01T15:49:08.163Z,17.26
2019-05-01T15:51:37.800Z,17.17
2019-05-01T15:54:07.761Z,17.09
2019-05-01T15:56:37.391Z,17.06
2019-05-01T15:59:07.062Z,17.03
2019-05-01T16:01:36.703Z,17.11
2019-05-01T16:04:06.532Z,17.55
2019-05-01T16:06:36.185Z,18.06
2019-05-01T16:09:07.282Z,18.19
2019-05-01T16:11:56.959Z,18.36
2019-05-01T16:14:26.620Z,18.22
2019-05-01T16:16:56.254Z,18.36
2019-05-01T16:19:25.917Z,18.19
2019-05-01T16:21:55.973Z,18.14
2019-05-01T16:24:25.609Z,18.76
2019-05-01T16:26:55.257Z,19.23
2019-05-01T16:29:24.886Z,19.39
2019-05-01T16:31:54.548Z,18.87
2019-05-01T16:34:24.495Z,18.68
2019-05-01T16:36:54.496Z,18.71
2019-05-01T16:39:41.701Z,18.47
2019-05-01T16:42:11.431Z,18.35
2019-05-01T16:44:41.066Z,18.22
2019-05-01T16:47:10.718Z,18.28
2019-05-01T16:49:40.354Z,18.26
2019-05-01T16:52:10.005Z,18.19
2019-05-01T16:54:39.637Z,18.22
2019-05-01T16:57:10.931Z,18.26
2019-05-01T16:59:40.557Z,18.39
2019-05-01T17:02:20.765Z,18.53
2019-05-01T17:05:08.197Z,18.72
2019-05-01T17:07:45.244Z,18.57
2019-05-01T17:10:16.682Z,18.49
2019-05-01T17:12:53.812Z,18.14
2019-05-01T17:15:28.462Z,17.97
2019-05-01T17:17:58.120Z,17.80
2019-05-01T17:20:28.027Z,17.60
2019-05-01T17:22:57.687Z,17.42
2019-05-01T17:25:29.549Z,17.28
2019-05-01T17:28:02.968Z,17.16
2019-05-01T17:30:41.421Z,17.04
2019-05-01T17:33:19.616Z,16.98
2019-05-01T17:35:43.234Z,16.94
2019-05-01T17:38:13.051Z,16.91
2019-05-01T17:40:42.684Z,16.88
2019-05-01T17:43:13.439Z,16.82
2019-05-01T17:45:43.362Z,16.84
2019-05-01T17:48:13.033Z,16.81
2019-05-01T17:50:42.695Z,16.79
2019-05-01T17:53:12.354Z,16.76
2019-05-01T17:55:41.986Z,16.72
2019-05-01T17:58:11.659Z,16.63
2019-05-01T18:00:43.069Z,16.59
2019-05-01T18:03:14.366Z,16.53
2019-05-01T18:06:03.162Z,16.43
2019-05-01T18:08:32.904Z,16.41
2019-05-01T18:11:02.563Z,16.34
2019-05-01T18:13:32.225Z,16.28
2019-05-01T18:16:01.951Z,16.19
2019-05-01T18:18:31.655Z,16.19
2019-05-01T18:21:01.318Z,16.14
2019-05-01T18:23:49.522Z,16.10
2019-05-01T18:26:23.487Z,16.09
2019-05-01T18:29:09.807Z,16.07
2019-05-01T18:31:39.470Z,16.01
2019-05-01T18:34:09.174Z,15.99
2019-05-01T18:36:40.538Z,16.01
2019-05-01T18:39:16.825Z,15.99
2019-05-01T18:42:00.604Z,16.00
2019-05-01T18:44:30.249Z,15.92
2019-05-01T18:46:59.920Z,15.89
2019-05-01T18:49:29.547Z,15.82
2019-05-01T18:51:59.214Z,15.72
2019-05-01T18:54:30.420Z,15.65
2019-05-01T18:57:00.219Z,15.58
2019-05-01T18:59:29.852Z,15.53
2019-05-01T19:02:01.364Z,15.49
2019-05-01T19:04:30.982Z,15.43
2019-05-01T19:07:00.732Z,15.37
2019-05-01T19:09:30.881Z,15.34
2019-05-01T19:12:00.509Z,15.29
2019-05-01T19:14:31.054Z,15.28
2019-05-01T19:17:00.805Z,15.26
2019-05-01T19:19:30.422Z,15.21
2019-05-01T19:22:00.085Z,15.17
2019-05-01T19:24:32.604Z,15.14
2019-05-01T19:27:01.225Z,15.09
2019-05-01T19:29:32.097Z,15.02
2019-05-01T19:32:02.299Z,14.97
2019-05-01T19:34:31.929Z,14.94
2019-05-01T19:37:01.730Z,14.88
2019-05-01T19:39:42.902Z,14.85
2019-05-01T19:42:02.796Z,14.81
2019-05-01T19:44:32.424Z,14.73
2019-05-01T19:47:02.082Z,14.65
2019-05-01T19:49:31.806Z,14.62
2019-05-01T19:52:02.035Z,14.55
2019-05-01T19:54:31.783Z,14.51
2019-05-01T19:57:01.418Z,14.47
2019-05-01T19:59:31.138Z,14.41
2019-05-01T20:02:00.926Z,14.36
2019-05-01T20:04:30.566Z,14.32
2019-05-01T20:07:00.220Z,14.25
2019-05-01T20:09:29.969Z,14.19
2019-05-01T20:11:59.671Z,14.16
2019-05-01T20:14:29.361Z,14.16
2019-05-01T20:16:58.975Z,14.14
2019-05-01T20:19:28.812Z,14.07
2019-05-01T20:21:58.442Z,14.09
2019-05-01T20:24:28.110Z,14.07
2019-05-01T20:26:57.746Z,13.98
2019-05-01T20:29:27.597Z,13.95
2019-05-01T20:31:57.333Z,13.91
2019-05-01T20:34:27.342Z,13.89
2019-05-01T20:36:56.982Z,13.84
2019-05-01T20:39:26.642Z,13.81
2019-05-01T20:41:56.283Z,13.82
2019-05-01T20:44:25.961Z,13.77
2019-05-01T20:46:58.564Z,13.69
2019-05-01T20:49:27.346Z,13.71
2019-05-01T20:51:56.988Z,13.68
2019-05-01T20:54:26.656Z,13.63
2019-05-01T20:57:00.631Z,13.65
2019-05-01T20:59:30.294Z,13.54
2019-05-01T21:02:07.626Z,13.51
2019-05-01T21:04:47.525Z,13.49
2019-05-01T21:07:20.204Z,13.45
2019-05-01T21:09:56.776Z,13.45
2019-05-01T21:12:22.979Z,13.41
2019-05-01T21:14:52.711Z,13.37
2019-05-01T21:17:22.345Z,13.33
2019-05-01T21:19:54.346Z,13.29
2019-05-01T21:22:23.557Z,13.25
2019-05-01T21:24:53.381Z,13.26
2019-05-01T21:27:24.329Z,13.25
2019-05-01T21:29:54.554Z,13.24
2019-05-01T21:32:27.502Z,13.19
2019-05-01T21:34:55.774Z,13.09
2019-05-01T21:37:25.408Z,13.03
2019-05-01T21:39:55.430Z,12.98
2019-05-01T21:42:25.062Z,12.95
2019-05-01T21:44:55.167Z,12.90
2019-05-01T21:47:24.790Z,12.84
2019-05-01T21:49:54.449Z,12.80
2019-05-01T21:52:26.761Z,12.74
2019-05-01T21:54:57.091Z,12.74
2019-05-01T21:57:27.861Z,12.68
2019-05-01T21:59:58.236Z,12.61
2019-05-01T22:02:27.893Z,12.57
2019-05-01T22:04:57.534Z,12.57
2019-05-01T22:07:28.140Z,12.51
2019-05-01T22:09:58.656Z,12.42
2019-05-01T22:12:28.304Z,12.32
2019-05-01T22:15:06.286Z,12.26
2019-05-01T22:17:38.005Z,12.24
2019-05-01T22:20:08.235Z,12.13
2019-05-01T22:22:44.164Z,12.08
2019-05-01T22:25:15.182Z,12.05
2019-05-01T22:27:46.465Z,12.04
2019-05-01T22:30:23.990Z,11.96
2019-05-01T22:32:55.175Z,11.92
2019-05-01T22:35:26.433Z,11.84
2019-05-01T22:37:56.086Z,11.82
2019-05-01T22:40:43.917Z,11.86
2019-05-01T22:43:13.573Z,11.79
2019-05-01T22:45:43.202Z,11.83
2019-05-01T22:48:12.851Z,11.82
2019-05-01T22:50:42.479Z,11.82
2019-05-01T22:53:12.958Z,11.75
2019-05-01T22:55:43.439Z,11.65
2019-05-01T22:58:14.523Z,11.63
2019-05-01T23:00:51.887Z,11.61
2019-05-01T23:03:23.249Z,11.50
2019-05-01T23:05:53.073Z,11.46
2019-05-01T23:08:22.757Z,11.37
2019-05-01T23:10:52.520Z,11.32
2019-05-01T23:13:22.148Z,11.26
2019-05-01T23:15:56.229Z,11.19
2019-05-01T23:18:23.608Z,11.09
2019-05-01T23:20:53.717Z,11.02
2019-05-01T23:23:23.407Z,11.04
2019-05-01T23:25:53.073Z,10.97
2019-05-01T23:28:22.693Z,10.94
2019-05-01T23:30:52.463Z,10.84
2019-05-01T23:33:22.083Z,10.84
2019-05-01T23:35:52.253Z,10.81
2019-05-01T23:38:21.874Z,10.80
2019-05-01T23:40:52.941Z,10.76
2019-05-01T23:43:23.002Z,10.66
2019-05-01T23:45:54.073Z,10.63
2019-05-01T23:48:23.700Z,10.60
2019-05-01T23:50:53.643Z,10.58
2019-05-01T23:53:23.636Z,10.51
2019-05-01T23:55:54.714Z,10.48
2019-05-01T23:58:25.100Z,10.44
