createdAt,value
2022-12-08T00:02:34.739Z,20.50
2022-12-08T00:08:51.123Z,21.60
2022-12-08T00:15:20.675Z,23.20
2022-12-08T00:21:33.280Z,23.30
2022-12-08T00:27:53.513Z,21.50
2022-12-08T00:33:38.988Z,20.50
2022-12-08T00:40:06.583Z,23.10
2022-12-08T00:46:33.576Z,21.10
2022-12-08T00:53:00.130Z,19.80
2022-12-08T00:58:47.154Z,21.50
2022-12-08T01:04:43.309Z,19.90
2022-12-08T01:10:44.582Z,20.50
2022-12-08T01:16:48.137Z,23.90
2022-12-08T01:23:07.071Z,19.80
2022-12-08T01:29:29.955Z,18.20
2022-12-08T01:35:48.896Z,17.40
2022-12-08T01:42:11.586Z,19.30
2022-12-08T01:48:36.448Z,20.00
2022-12-08T01:54:41.575Z,18.60
2022-12-08T02:00:33.054Z,17.50
2022-12-08T02:06:21.673Z,17.00
2022-12-08T02:12:45.302Z,16.80
2022-12-08T02:19:30.395Z,16.90
2022-12-08T02:26:14.527Z,17.10
2022-12-08T02:32:22.332Z,17.10
2022-12-08T02:38:32.107Z,17.30
2022-12-08T02:44:41.721Z,18.60
2022-12-08T02:50:36.884Z,20.30
2022-12-08T03:09:35.936Z,18.10
2022-12-08T03:15:31.465Z,19.90
2022-12-08T03:21:39.132Z,19.80
2022-12-08T03:27:43.178Z,20.90
2022-12-08T03:33:49.180Z,19.20
2022-12-08T03:39:32.932Z,20.00
2022-12-08T03:45:27.454Z,20.00
2022-12-08T03:51:14.213Z,21.00
2022-12-08T03:56:56.412Z,20.30
2022-12-08T04:03:03.594Z,20.50
2022-12-08T04:09:26.260Z,20.40
2022-12-08T04:15:29.097Z,25.30
2022-12-08T04:21:30.810Z,21.30
2022-12-08T04:27:50.584Z,22.40
2022-12-08T04:34:13.008Z,24.70
2022-12-08T04:40:54.906Z,23.50
2022-12-08T04:46:57.759Z,24.90
2022-12-08T04:53:01.780Z,24.00
2022-12-08T04:58:56.485Z,29.90
2022-12-08T05:04:48.493Z,25.20
2022-12-08T05:10:21.708Z,25.50
2022-12-08T05:16:08.912Z,26.60
2022-12-08T05:22:10.988Z,27.60
2022-12-08T05:27:43.980Z,25.70
2022-12-08T05:33:46.921Z,25.60
2022-12-08T05:40:10.637Z,24.60
2022-12-08T05:46:34.401Z,26.20
2022-12-08T05:52:18.693Z,27.60
2022-12-08T05:58:42.517Z,27.00
2022-12-08T06:05:09.411Z,25.90
2022-12-08T06:11:32.829Z,23.40
2022-12-08T06:18:15.529Z,22.50
2022-12-08T06:24:58.659Z,23.30
2022-12-08T06:31:41.928Z,25.60
2022-12-08T06:38:25.362Z,31.80
2022-12-08T06:45:10.774Z,28.80
2022-12-08T06:52:08.652Z,26.10
2022-12-08T06:58:54.071Z,26.60
2022-12-08T07:05:38.315Z,25.70
2022-12-08T07:12:36.293Z,23.90
2022-12-08T07:19:20.618Z,21.10
2022-12-08T07:26:08.359Z,20.90
2022-12-08T07:32:56.383Z,22.70
2022-12-08T07:39:39.893Z,23.60
2022-12-08T07:46:23.069Z,25.30
2022-12-08T07:53:08.429Z,22.30
2022-12-08T07:59:51.879Z,23.40
2022-12-08T08:06:35.368Z,22.40
2022-12-08T08:13:18.237Z,24.50
2022-12-08T08:20:01.867Z,22.40
2022-12-08T08:26:45.739Z,20.50
2022-12-08T08:33:28.808Z,23.00
2022-12-08T08:40:12.150Z,21.30
2022-12-08T08:47:01.528Z,21.30
2022-12-08T08:53:44.608Z,20.40
2022-12-08T09:00:28.194Z,22.50
2022-12-08T09:07:17.837Z,21.30
2022-12-08T09:14:04.032Z,19.30
2022-12-08T09:20:48.335Z,21.10
2022-12-08T09:27:31.905Z,23.50
2022-12-08T09:34:14.921Z,22.60
2022-12-08T09:41:01.980Z,24.90
2022-12-08T09:48:01.283Z,20.40
2022-12-08T09:54:47.858Z,19.00
2022-12-08T10:00:31.497Z,16.50
2022-12-08T10:06:33.888Z,18.00
2022-12-08T10:11:56.239Z,20.10
2022-12-08T10:17:27.567Z,20.70
2022-12-08T10:23:56.557Z,18.10
2022-12-08T10:30:43.783Z,18.80
2022-12-08T10:37:12.107Z,18.30
2022-12-08T10:43:20.126Z,19.60
2022-12-08T10:49:25.309Z,19.30
2022-12-08T10:55:35.636Z,21.10
2022-12-08T11:01:57.642Z,23.00
2022-12-08T11:08:33.253Z,19.20
2022-12-08T11:14:17.793Z,19.20
2022-12-08T11:21:09.711Z,19.10
2022-12-08T11:27:18.293Z,17.30
2022-12-08T11:33:46.923Z,21.20
2022-12-08T11:39:40.454Z,18.50
2022-12-08T11:46:08.584Z,18.70
2022-12-08T11:52:59.921Z,17.90
2022-12-08T11:59:44.551Z,19.30
2022-12-08T12:12:17.738Z,15.40
2022-12-08T12:19:07.453Z,16.10
2022-12-08T12:25:02.332Z,15.90
2022-12-08T12:31:32.675Z,14.10
2022-12-08T12:38:18.924Z,15.40
2022-12-08T12:45:16.211Z,13.70
2022-12-08T13:26:21.620Z,25.60
2022-12-08T13:33:17.758Z,25.30
2022-12-08T14:01:01.749Z,27.50
2022-12-08T14:07:45.639Z,24.90
2022-12-08T14:15:00.511Z,30.80
2022-12-08T14:21:48.103Z,33.10
2022-12-08T14:34:45.443Z,33.70
2022-12-08T14:41:45.434Z,33.20
2022-12-08T14:48:31.596Z,38.30
2022-12-08T14:55:15.792Z,33.60
2022-12-08T15:02:17.111Z,40.40
2022-12-08T15:09:03.682Z,36.10
2022-12-08T15:16:01.069Z,41.80
2022-12-08T15:22:53.831Z,43.20
2022-12-08T15:29:37.658Z,45.60
2022-12-08T15:36:21.240Z,46.60
2022-12-08T15:43:04.540Z,46.60
2022-12-08T15:50:22.276Z,47.10
2022-12-08T15:57:53.054Z,47.50
2022-12-08T16:04:34.080Z,44.50
2022-12-08T16:10:09.181Z,51.70
2022-12-08T16:16:25.645Z,46.50
2022-12-08T16:23:26.682Z,50.30
2022-12-08T16:30:18.998Z,54.70
2022-12-08T16:37:19.430Z,56.10
2022-12-08T16:47:15.940Z,58.10
2022-12-08T16:51:26.603Z,50.70
2022-12-08T17:03:28.292Z,52.80
2022-12-08T17:09:27.121Z,50.60
2022-12-08T17:15:47.011Z,51.50
2022-12-08T17:22:30.557Z,48.50
2022-12-08T17:36:02.189Z,48.50
2022-12-08T17:42:49.121Z,57.00
2022-12-08T17:49:33.232Z,59.10
2022-12-08T17:56:17.588Z,55.70
2022-12-08T18:03:00.904Z,46.30
2022-12-08T18:09:45.937Z,43.20
2022-12-08T18:16:29.476Z,41.10
2022-12-08T18:23:12.565Z,39.50
2022-12-08T18:29:55.835Z,41.70
2022-12-08T18:36:42.137Z,41.50
2022-12-08T18:43:39.109Z,41.70
2022-12-08T18:50:22.930Z,42.90
2022-12-08T18:57:08.980Z,41.10
2022-12-08T19:04:19.825Z,42.40
2022-12-08T19:10:56.912Z,43.70
2022-12-08T19:17:40.240Z,42.70
2022-12-08T19:24:23.044Z,42.10
2022-12-08T19:31:06.566Z,45.40
2022-12-08T19:37:49.127Z,55.40
2022-12-08T19:44:37.255Z,48.00
2022-12-08T19:51:00.600Z,81.90
2022-12-08T19:57:44.867Z,82.40
2022-12-08T20:04:09.187Z,69.20
2022-12-08T20:10:53.177Z,72.80
2022-12-08T20:17:36.419Z,61.40
2022-12-08T20:24:00.552Z,61.80
2022-12-08T20:30:02.717Z,59.50
2022-12-08T20:36:48.390Z,57.10
2022-12-08T20:43:32.056Z,61.20
2022-12-08T20:50:16.942Z,68.30
2022-12-08T20:57:01.664Z,74.50
2022-12-08T21:02:57.985Z,91.50
2022-12-08T21:14:37.381Z,86.40
2022-12-08T21:20:58.494Z,78.00
2022-12-08T21:27:00.839Z,77.50
2022-12-08T21:32:36.694Z,75.30
2022-12-08T21:38:57.878Z,76.30
2022-12-08T21:45:12.845Z,72.50
2022-12-08T21:51:59.532Z,68.40
2022-12-08T21:58:04.503Z,62.70
2022-12-08T22:04:34.769Z,57.00
2022-12-08T22:17:40.844Z,58.10
2022-12-08T22:24:24.894Z,54.20
2022-12-08T22:31:11.732Z,55.80
2022-12-08T22:37:07.206Z,60.30
2022-12-08T22:43:53.125Z,56.80
2022-12-08T22:50:40.767Z,54.50
2022-12-08T22:57:29.080Z,55.20
2022-12-08T23:04:22.437Z,50.70
2022-12-08T23:11:06.546Z,47.20
2022-12-08T23:17:58.024Z,42.60
2022-12-08T23:32:04.935Z,47.80
2022-12-08T23:45:13.429Z,50.70
2022-12-08T23:51:25.690Z,50.70
