createdAt,value
2018-10-09T00:00:03.611Z,0.00
2018-10-09T00:01:03.604Z,0.00
2018-10-09T00:02:03.592Z,0.00
2018-10-09T00:03:03.582Z,0.00
2018-10-09T00:04:03.569Z,0.00
2018-10-09T00:05:03.557Z,0.00
2018-10-09T00:06:03.547Z,0.00
2018-10-09T00:07:03.536Z,0.00
2018-10-09T00:08:03.525Z,0.00
2018-10-09T00:09:03.514Z,0.00
2018-10-09T00:10:03.503Z,0.00
2018-10-09T00:11:03.491Z,0.00
2018-10-09T00:12:03.482Z,0.00
2018-10-09T00:13:03.473Z,0.00
2018-10-09T00:14:03.459Z,0.00
2018-10-09T00:15:03.449Z,0.00
2018-10-09T00:16:03.438Z,0.00
2018-10-09T00:17:03.426Z,0.00
2018-10-09T00:18:03.416Z,0.00
2018-10-09T00:19:03.404Z,0.00
2018-10-09T00:20:03.394Z,0.00
2018-10-09T00:21:03.385Z,0.00
2018-10-09T00:22:03.372Z,0.00
2018-10-09T00:23:03.362Z,0.00
2018-10-09T00:24:03.348Z,0.00
2018-10-09T00:25:03.359Z,0.00
2018-10-09T00:26:03.354Z,0.00
2018-10-09T00:27:03.317Z,0.00
2018-10-09T00:28:03.306Z,0.00
2018-10-09T00:29:03.294Z,0.00
2018-10-09T00:30:03.285Z,0.00
2018-10-09T00:31:03.278Z,0.00
2018-10-09T00:32:03.261Z,0.00
2018-10-09T00:33:03.251Z,0.00
2018-10-09T00:34:03.239Z,0.00
2018-10-09T00:35:03.231Z,0.00
2018-10-09T00:36:03.217Z,0.00
2018-10-09T00:37:03.207Z,0.00
2018-10-09T00:38:03.197Z,0.00
2018-10-09T00:39:03.185Z,0.00
2018-10-09T00:40:03.172Z,0.00
2018-10-09T00:41:03.162Z,0.00
2018-10-09T00:42:03.152Z,0.00
2018-10-09T00:43:03.147Z,0.00
2018-10-09T00:44:03.129Z,0.00
2018-10-09T00:45:03.119Z,0.00
2018-10-09T00:46:03.108Z,0.00
2018-10-09T00:47:03.097Z,0.00
2018-10-09T00:48:03.086Z,0.00
2018-10-09T00:49:03.079Z,0.00
2018-10-09T00:50:03.064Z,0.00
2018-10-09T00:51:03.053Z,0.00
2018-10-09T00:52:03.041Z,0.00
2018-10-09T00:53:03.031Z,0.00
2018-10-09T00:54:03.021Z,0.00
2018-10-09T00:55:03.008Z,0.00
2018-10-09T00:56:03.008Z,0.00
2018-10-09T00:57:02.986Z,0.00
2018-10-09T00:58:02.976Z,0.00
2018-10-09T00:59:02.966Z,0.00
2018-10-09T01:00:02.956Z,0.00
2018-10-09T01:01:02.944Z,0.00
2018-10-09T01:02:02.933Z,0.00
2018-10-09T01:03:02.922Z,0.00
2018-10-09T01:04:02.910Z,0.00
2018-10-09T01:05:02.899Z,0.00
2018-10-09T01:06:02.888Z,0.00
2018-10-09T01:07:02.879Z,0.00
2018-10-09T01:08:02.866Z,0.00
2018-10-09T01:09:02.886Z,0.00
2018-10-09T01:10:02.848Z,0.00
2018-10-09T01:11:02.835Z,0.00
2018-10-09T01:12:02.823Z,0.00
2018-10-09T01:13:02.811Z,0.00
2018-10-09T01:14:02.802Z,0.00
2018-10-09T01:15:02.791Z,0.00
2018-10-09T01:16:02.779Z,0.00
2018-10-09T01:17:02.769Z,0.00
2018-10-09T01:18:02.758Z,0.00
2018-10-09T01:19:02.746Z,0.00
2018-10-09T01:20:02.738Z,0.00
2018-10-09T01:21:02.725Z,0.00
2018-10-09T01:22:02.717Z,0.00
2018-10-09T01:23:02.702Z,0.00
2018-10-09T01:24:02.692Z,0.00
2018-10-09T01:25:02.681Z,0.00
2018-10-09T01:26:02.669Z,0.00
2018-10-09T01:27:02.658Z,0.00
2018-10-09T01:28:02.649Z,0.00
2018-10-09T01:29:02.636Z,0.00
2018-10-09T01:30:02.628Z,0.00
2018-10-09T01:31:02.617Z,0.00
2018-10-09T01:32:02.608Z,0.00
2018-10-09T01:33:02.596Z,0.00
2018-10-09T01:34:02.583Z,0.00
2018-10-09T01:35:02.572Z,0.00
2018-10-09T01:36:02.560Z,0.00
2018-10-09T01:37:02.550Z,0.00
2018-10-09T01:38:02.540Z,0.00
2018-10-09T01:39:02.530Z,0.00
2018-10-09T01:40:02.516Z,0.00
2018-10-09T01:41:02.507Z,0.00
2018-10-09T01:42:02.500Z,0.00
2018-10-09T01:43:02.490Z,0.00
2018-10-09T01:44:02.472Z,0.00
2018-10-09T01:45:02.464Z,0.00
2018-10-09T01:46:02.453Z,0.00
2018-10-09T01:47:02.454Z,0.00
2018-10-09T01:48:02.432Z,0.00
2018-10-09T01:49:02.418Z,0.00
2018-10-09T01:50:02.411Z,0.00
2018-10-09T01:51:02.397Z,0.00
2018-10-09T01:52:02.386Z,0.00
2018-10-09T01:53:02.374Z,0.00
2018-10-09T01:54:02.363Z,0.00
2018-10-09T01:55:02.352Z,0.00
2018-10-09T01:56:02.340Z,0.00
2018-10-09T01:57:02.332Z,0.00
2018-10-09T01:58:02.323Z,0.00
2018-10-09T01:59:02.309Z,0.00
2018-10-09T02:00:02.299Z,0.00
2018-10-09T02:01:02.285Z,0.00
2018-10-09T02:02:02.274Z,0.00
2018-10-09T02:03:02.264Z,0.00
2018-10-09T02:04:02.256Z,0.00
2018-10-09T02:05:02.242Z,0.00
2018-10-09T02:06:02.232Z,0.00
2018-10-09T02:07:02.219Z,0.00
2018-10-09T02:08:02.209Z,0.00
2018-10-09T02:09:02.198Z,0.00
2018-10-09T02:10:02.186Z,0.00
2018-10-09T02:11:02.178Z,0.00
2018-10-09T02:12:02.166Z,0.00
2018-10-09T02:13:02.155Z,0.00
2018-10-09T02:14:02.144Z,0.00
2018-10-09T02:15:02.139Z,0.00
2018-10-09T02:16:02.122Z,0.00
2018-10-09T02:17:02.115Z,0.00
2018-10-09T02:18:02.101Z,0.00
2018-10-09T02:19:02.090Z,0.00
2018-10-09T02:20:02.091Z,0.00
2018-10-09T02:21:02.067Z,0.00
2018-10-09T02:22:02.056Z,0.00
2018-10-09T02:23:02.046Z,0.00
2018-10-09T02:24:02.035Z,0.00
2018-10-09T02:25:02.023Z,0.00
2018-10-09T02:26:02.013Z,0.00
2018-10-09T02:27:02.000Z,0.00
2018-10-09T02:28:01.989Z,0.00
2018-10-09T02:29:01.980Z,0.00
2018-10-09T02:30:01.971Z,0.00
2018-10-09T02:31:01.961Z,0.00
2018-10-09T02:32:01.951Z,0.00
2018-10-09T02:33:01.936Z,0.00
2018-10-09T02:34:01.925Z,0.00
2018-10-09T02:35:01.913Z,0.00
2018-10-09T02:36:01.909Z,0.00
2018-10-09T02:37:01.904Z,0.00
2018-10-09T02:38:01.881Z,0.00
2018-10-09T02:39:01.870Z,0.00
2018-10-09T02:40:01.860Z,0.00
2018-10-09T02:41:01.848Z,0.00
2018-10-09T02:42:01.841Z,0.00
2018-10-09T02:43:01.831Z,0.00
2018-10-09T02:44:01.816Z,0.00
2018-10-09T02:45:01.806Z,0.00
2018-10-09T02:46:01.794Z,0.00
2018-10-09T02:47:01.784Z,0.00
2018-10-09T02:48:01.772Z,0.00
2018-10-09T02:49:01.771Z,0.00
2018-10-09T02:50:01.750Z,0.00
2018-10-09T02:51:01.738Z,0.00
2018-10-09T02:52:01.728Z,0.00
2018-10-09T02:53:01.717Z,0.00
2018-10-09T02:54:01.706Z,0.00
2018-10-09T02:55:01.696Z,0.00
2018-10-09T02:56:01.685Z,0.00
2018-10-09T02:57:01.673Z,0.00
2018-10-09T02:58:01.663Z,0.00
2018-10-09T02:59:01.652Z,0.00
2018-10-09T03:00:01.641Z,0.00
2018-10-09T03:01:01.628Z,0.00
2018-10-09T03:02:01.621Z,0.00
2018-10-09T03:03:01.608Z,0.00
2018-10-09T03:04:01.597Z,0.00
2018-10-09T03:05:01.587Z,0.00
2018-10-09T03:06:01.575Z,0.00
2018-10-09T03:07:01.563Z,0.00
2018-10-09T03:08:01.558Z,0.00
2018-10-09T03:09:01.540Z,0.00
2018-10-09T03:10:01.531Z,0.00
2018-10-09T03:11:01.520Z,0.00
2018-10-09T03:12:01.508Z,0.00
2018-10-09T03:13:01.498Z,0.00
2018-10-09T03:14:01.491Z,0.00
2018-10-09T03:15:01.476Z,0.00
2018-10-09T03:16:01.464Z,0.00
2018-10-09T03:17:01.454Z,0.00
2018-10-09T03:18:01.442Z,0.00
2018-10-09T03:19:01.433Z,0.00
2018-10-09T03:20:01.423Z,0.00
2018-10-09T03:21:01.410Z,0.00
2018-10-09T03:22:01.398Z,0.00
2018-10-09T03:23:01.392Z,0.00
2018-10-09T03:24:01.377Z,0.00
2018-10-09T03:25:01.367Z,0.00
2018-10-09T03:26:01.355Z,0.00
2018-10-09T03:27:01.344Z,0.00
2018-10-09T03:28:01.332Z,0.00
2018-10-09T03:29:01.327Z,0.00
2018-10-09T03:30:01.313Z,0.00
2018-10-09T03:31:01.301Z,0.00
2018-10-09T03:32:01.303Z,0.00
2018-10-09T03:33:01.281Z,0.00
2018-10-09T03:34:01.268Z,0.00
2018-10-09T03:35:01.257Z,0.00
2018-10-09T03:36:01.247Z,0.00
2018-10-09T03:37:01.235Z,0.00
2018-10-09T03:38:01.226Z,0.00
2018-10-09T03:39:01.218Z,0.00
2018-10-09T03:40:01.206Z,0.00
2018-10-09T03:41:01.191Z,0.00
2018-10-09T03:42:01.180Z,0.00
2018-10-09T03:43:01.168Z,0.00
2018-10-09T03:44:01.157Z,0.00
2018-10-09T03:45:01.147Z,0.00
2018-10-09T03:46:01.136Z,0.00
2018-10-09T03:47:01.124Z,0.00
2018-10-09T03:48:01.116Z,0.00
2018-10-09T03:49:01.102Z,0.00
2018-10-09T03:50:01.092Z,0.00
2018-10-09T03:51:01.084Z,0.00
2018-10-09T03:52:01.072Z,0.00
2018-10-09T03:53:01.059Z,0.00
2018-10-09T03:54:01.047Z,0.00
2018-10-09T03:55:01.038Z,0.00
2018-10-09T03:56:01.025Z,0.00
2018-10-09T03:57:01.016Z,0.00
2018-10-09T03:58:01.003Z,0.00
2018-10-09T03:59:00.994Z,0.00
2018-10-09T04:00:00.982Z,0.00
2018-10-09T04:01:00.971Z,0.00
2018-10-09T04:02:00.958Z,0.00
2018-10-09T04:03:00.950Z,0.00
2018-10-09T04:04:00.938Z,0.00
2018-10-09T04:05:00.928Z,0.00
2018-10-09T04:06:00.916Z,0.00
2018-10-09T04:07:00.907Z,0.00
2018-10-09T04:08:00.895Z,0.00
2018-10-09T04:09:00.923Z,0.00
2018-10-09T04:10:00.871Z,0.00
2018-10-09T04:11:00.862Z,0.00
2018-10-09T04:12:00.851Z,0.00
2018-10-09T04:13:00.838Z,0.00
2018-10-09T04:14:00.828Z,0.00
2018-10-09T04:15:00.817Z,0.00
2018-10-09T04:16:00.806Z,0.00
2018-10-09T04:17:00.796Z,0.00
2018-10-09T04:18:00.784Z,0.00
2018-10-09T04:19:00.776Z,0.00
2018-10-09T04:20:00.762Z,0.00
2018-10-09T04:21:00.750Z,0.00
2018-10-09T04:22:00.740Z,0.00
2018-10-09T04:23:00.729Z,0.00
2018-10-09T04:24:00.718Z,0.00
2018-10-09T04:25:00.707Z,0.00
2018-10-09T04:26:00.695Z,0.00
2018-10-09T04:27:00.687Z,0.00
2018-10-09T04:28:00.680Z,0.00
2018-10-09T04:29:00.664Z,0.00
2018-10-09T04:30:00.654Z,0.00
2018-10-09T04:31:00.643Z,0.00
2018-10-09T04:32:00.630Z,0.00
2018-10-09T04:33:00.621Z,0.00
2018-10-09T04:34:00.608Z,0.00
2018-10-09T04:35:00.597Z,0.00
2018-10-09T04:36:00.587Z,0.00
2018-10-09T04:37:00.576Z,0.00
2018-10-09T04:38:00.564Z,0.00
2018-10-09T04:39:00.556Z,0.00
2018-10-09T04:40:00.543Z,0.00
2018-10-09T04:41:00.531Z,0.00
2018-10-09T04:42:00.521Z,0.00
2018-10-09T04:43:00.509Z,0.00
2018-10-09T04:44:00.500Z,0.00
2018-10-09T04:45:00.489Z,0.00
2018-10-09T04:46:00.477Z,0.00
2018-10-09T04:47:00.466Z,0.00
2018-10-09T04:48:00.459Z,0.00
2018-10-09T04:49:00.444Z,0.00
2018-10-09T04:50:00.433Z,0.00
2018-10-09T04:51:00.423Z,0.00
2018-10-09T04:52:00.412Z,0.00
2018-10-09T04:53:00.451Z,0.00
2018-10-09T04:54:00.388Z,0.00
2018-10-09T04:55:00.378Z,0.00
2018-10-09T04:56:00.370Z,0.00
2018-10-09T04:57:00.358Z,0.00
2018-10-09T04:58:00.346Z,0.00
2018-10-09T04:59:00.337Z,0.00
2018-10-09T05:00:00.323Z,0.00
2018-10-09T05:01:00.313Z,0.00
2018-10-09T05:02:00.303Z,0.00
2018-10-09T05:03:00.291Z,0.00
2018-10-09T05:04:00.279Z,0.00
2018-10-09T05:05:00.269Z,0.00
2018-10-09T05:06:00.258Z,0.00
2018-10-09T05:07:00.246Z,0.00
2018-10-09T05:08:00.239Z,0.00
2018-10-09T05:09:00.224Z,4.00
2018-10-09T05:10:00.214Z,4.00
2018-10-09T05:11:00.204Z,0.00
2018-10-09T05:12:00.192Z,0.00
2018-10-09T05:13:00.184Z,4.00
2018-10-09T05:14:00.171Z,4.00
2018-10-09T05:15:00.160Z,4.00
2018-10-09T05:16:00.148Z,4.00
2018-10-09T05:17:00.141Z,4.00
2018-10-09T05:18:00.126Z,8.00
2018-10-09T05:19:00.116Z,8.00
2018-10-09T05:20:00.106Z,8.00
2018-10-09T05:21:00.093Z,12.00
2018-10-09T05:22:00.083Z,12.00
2018-10-09T05:23:00.072Z,16.00
2018-10-09T05:24:00.062Z,16.00
2018-10-09T05:25:00.050Z,20.00
2018-10-09T05:26:00.048Z,24.00
2018-10-09T05:27:00.029Z,28.00
2018-10-09T05:28:00.017Z,32.00
2018-10-09T05:29:00.007Z,40.00
2018-10-09T05:29:59.994Z,44.00
2018-10-09T05:31:00.057Z,52.00
2018-10-09T05:31:59.974Z,56.00
2018-10-09T05:32:59.962Z,64.00
2018-10-09T05:33:59.952Z,68.00
2018-10-09T05:34:59.942Z,80.00
2018-10-09T05:35:59.930Z,92.00
2018-10-09T05:36:59.917Z,100.00
2018-10-09T05:37:59.907Z,108.00
2018-10-09T05:38:59.896Z,116.00
2018-10-09T05:39:59.886Z,128.00
2018-10-09T05:40:59.874Z,144.00
2018-10-09T05:41:59.865Z,156.00
2018-10-09T05:42:59.853Z,168.00
2018-10-09T05:43:59.842Z,180.00
2018-10-09T05:44:59.834Z,196.00
2018-10-09T05:45:59.820Z,212.00
2018-10-09T05:46:59.809Z,232.00
2018-10-09T05:47:59.799Z,252.00
2018-10-09T05:48:59.787Z,272.00
2018-10-09T05:49:59.776Z,296.00
2018-10-09T05:50:59.766Z,320.00
2018-10-09T05:51:59.753Z,340.00
2018-10-09T05:52:59.743Z,368.00
2018-10-09T05:53:59.733Z,400.00
2018-10-09T05:54:59.722Z,432.00
2018-10-09T05:55:59.710Z,472.00
2018-10-09T05:56:59.702Z,512.00
2018-10-09T05:57:59.764Z,556.00
2018-10-09T05:58:59.676Z,588.00
2018-10-09T05:59:59.671Z,624.00
2018-10-09T06:00:59.656Z,664.00
2018-10-09T06:01:59.645Z,704.00
2018-10-09T06:02:59.634Z,744.00
2018-10-09T06:03:59.623Z,788.00
2018-10-09T06:04:59.611Z,828.00
2018-10-09T06:05:59.671Z,876.00
2018-10-09T06:06:59.591Z,928.00
2018-10-09T06:07:59.580Z,980.00
2018-10-09T06:08:59.568Z,1020.00
2018-10-09T06:09:59.556Z,1068.00
2018-10-09T06:10:59.546Z,1116.00
2018-10-09T06:11:59.537Z,1160.00
2018-10-09T06:12:59.533Z,1196.00
2018-10-09T06:13:59.513Z,1228.00
2018-10-09T06:14:59.502Z,1256.00
2018-10-09T06:15:59.537Z,1288.00
2018-10-09T06:16:59.484Z,1328.00
2018-10-09T06:17:59.467Z,1364.00
2018-10-09T06:18:59.458Z,1404.00
2018-10-09T06:19:59.447Z,1448.00
2018-10-09T06:20:59.435Z,1492.00
2018-10-09T06:21:59.462Z,1540.00
2018-10-09T06:22:59.414Z,1580.00
2018-10-09T06:23:59.407Z,1624.00
2018-10-09T06:24:59.394Z,1660.00
2018-10-09T06:25:59.382Z,1700.00
2018-10-09T06:26:59.374Z,1744.00
2018-10-09T06:27:59.416Z,1784.00
2018-10-09T06:28:59.354Z,1828.00
2018-10-09T06:29:59.338Z,1872.00
2018-10-09T06:30:59.327Z,1916.00
2018-10-09T06:31:59.315Z,1960.00
2018-10-09T06:32:59.306Z,2008.00
2018-10-09T06:33:59.303Z,2056.00
2018-10-09T06:34:59.282Z,2112.00
2018-10-09T06:35:59.272Z,2164.00
2018-10-09T06:36:59.260Z,2220.00
2018-10-09T06:37:59.250Z,2284.00
2018-10-09T06:38:59.238Z,2348.00
2018-10-09T06:39:59.229Z,2400.00
2018-10-09T06:40:59.219Z,2456.00
2018-10-09T06:41:59.217Z,2508.00
2018-10-09T06:42:59.223Z,2548.00
2018-10-09T06:43:59.213Z,2592.00
2018-10-09T06:44:59.173Z,2648.00
2018-10-09T06:45:59.163Z,2716.00
2018-10-09T06:46:59.149Z,2788.00
2018-10-09T06:47:59.150Z,2856.00
2018-10-09T06:48:59.128Z,2908.00
2018-10-09T06:49:59.117Z,2948.00
2018-10-09T06:50:59.107Z,2968.00
2018-10-09T06:51:59.096Z,3004.00
2018-10-09T06:52:59.084Z,3020.00
2018-10-09T06:53:59.296Z,3024.00
2018-10-09T06:54:59.184Z,3012.00
2018-10-09T06:55:59.054Z,3008.00
2018-10-09T06:56:59.041Z,3028.00
2018-10-09T06:57:59.032Z,3056.00
2018-10-09T06:58:59.018Z,3100.00
2018-10-09T06:59:59.008Z,3148.00
2018-10-09T07:00:58.997Z,3196.00
2018-10-09T07:01:58.987Z,3256.00
2018-10-09T07:02:58.979Z,3312.00
2018-10-09T07:03:58.963Z,3388.00
2018-10-09T07:04:58.952Z,3460.00
2018-10-09T07:05:58.942Z,3504.00
2018-10-09T07:06:58.932Z,3540.00
2018-10-09T07:07:58.922Z,3584.00
2018-10-09T07:08:58.911Z,3616.00
2018-10-09T07:09:58.898Z,3648.00
2018-10-09T07:10:58.898Z,3696.00
2018-10-09T07:11:58.877Z,3732.00
2018-10-09T07:12:58.865Z,3740.00
2018-10-09T07:13:58.856Z,3760.00
2018-10-09T07:14:58.843Z,3792.00
2018-10-09T07:15:58.831Z,3812.00
2018-10-09T07:16:58.837Z,3792.00
2018-10-09T07:17:58.811Z,3788.00
2018-10-09T07:18:58.813Z,3800.00
2018-10-09T07:19:58.792Z,3852.00
2018-10-09T07:20:58.778Z,3924.00
2018-10-09T07:21:58.768Z,4028.00
2018-10-09T07:22:58.758Z,4140.00
2018-10-09T07:23:58.746Z,4200.00
2018-10-09T07:24:58.736Z,4240.00
2018-10-09T07:25:58.724Z,4272.00
2018-10-09T07:26:58.715Z,4328.00
2018-10-09T07:27:58.759Z,4392.00
2018-10-09T07:28:58.696Z,4460.00
2018-10-09T07:29:58.681Z,4512.00
2018-10-09T07:30:58.669Z,4584.00
2018-10-09T07:31:58.757Z,4664.00
2018-10-09T07:32:58.648Z,4736.00
2018-10-09T07:33:58.638Z,4816.00
2018-10-09T07:34:58.625Z,4888.00
2018-10-09T07:35:58.614Z,4972.00
2018-10-09T07:36:58.601Z,5076.00
2018-10-09T07:37:58.593Z,5144.00
2018-10-09T07:38:58.581Z,5184.00
2018-10-09T07:39:58.569Z,5308.00
2018-10-09T07:40:58.559Z,5396.00
2018-10-09T07:41:58.549Z,5492.00
2018-10-09T07:42:58.535Z,5608.00
2018-10-09T07:43:58.556Z,5724.00
2018-10-09T07:44:58.517Z,5836.00
2018-10-09T07:45:58.508Z,5896.00
2018-10-09T07:46:58.493Z,5924.00
2018-10-09T07:47:58.483Z,5924.00
2018-10-09T07:48:58.476Z,5996.00
2018-10-09T07:49:58.462Z,6032.00
2018-10-09T07:50:58.450Z,6072.00
2018-10-09T07:51:58.438Z,6080.00
2018-10-09T07:52:58.491Z,6112.00
2018-10-09T07:53:58.418Z,6156.00
2018-10-09T07:54:58.409Z,6188.00
2018-10-09T07:55:58.396Z,6208.00
2018-10-09T07:56:58.384Z,6220.00
2018-10-09T07:57:58.373Z,6264.00
2018-10-09T07:58:58.364Z,6232.00
2018-10-09T07:59:58.352Z,6148.00
2018-10-09T08:00:58.341Z,6116.00
2018-10-09T08:01:58.329Z,6116.00
2018-10-09T08:02:58.318Z,6180.00
2018-10-09T08:03:58.306Z,6176.00
2018-10-09T08:04:58.297Z,6032.00
2018-10-09T08:05:58.286Z,5984.00
2018-10-09T08:06:58.273Z,6016.00
2018-10-09T08:07:58.263Z,6032.00
2018-10-09T08:08:58.253Z,6192.00
2018-10-09T08:09:58.243Z,6132.00
2018-10-09T08:10:58.434Z,6164.00
2018-10-09T08:11:58.220Z,6196.00
2018-10-09T08:12:58.210Z,6264.00
2018-10-09T08:13:58.198Z,6380.00
2018-10-09T08:14:58.187Z,6468.00
2018-10-09T08:15:58.178Z,6568.00
2018-10-09T08:16:58.170Z,6668.00
2018-10-09T08:17:58.155Z,6700.00
2018-10-09T08:18:58.145Z,6848.00
2018-10-09T08:19:58.134Z,7084.00
2018-10-09T08:20:58.121Z,7284.00
2018-10-09T08:21:58.112Z,7568.00
2018-10-09T08:22:58.206Z,7672.00
2018-10-09T08:23:58.101Z,7852.00
2018-10-09T08:24:58.077Z,7976.00
2018-10-09T08:25:58.069Z,8020.00
2018-10-09T08:26:58.065Z,8212.00
2018-10-09T08:27:58.097Z,8332.00
2018-10-09T08:28:58.034Z,8408.00
2018-10-09T08:29:58.022Z,8368.00
2018-10-09T08:30:58.012Z,8420.00
2018-10-09T08:31:58.003Z,8500.00
2018-10-09T08:32:57.990Z,8664.00
2018-10-09T08:33:57.981Z,8880.00
2018-10-09T08:34:57.970Z,9096.00
2018-10-09T08:35:57.958Z,9248.00
2018-10-09T08:36:57.951Z,9376.00
2018-10-09T08:37:57.937Z,9524.00
2018-10-09T08:38:57.925Z,9624.00
2018-10-09T08:39:57.915Z,9640.00
2018-10-09T08:40:57.904Z,9576.00
2018-10-09T08:41:57.894Z,9548.00
2018-10-09T08:42:57.882Z,9624.00
2018-10-09T08:43:57.872Z,9656.00
2018-10-09T08:44:57.861Z,9740.00
2018-10-09T08:45:57.849Z,9760.00
2018-10-09T08:46:57.844Z,9828.00
2018-10-09T08:47:57.827Z,9920.00
2018-10-09T08:48:57.816Z,9816.00
2018-10-09T08:49:57.808Z,9656.00
2018-10-09T08:50:57.794Z,9428.00
2018-10-09T08:51:57.889Z,9340.00
2018-10-09T08:52:57.774Z,9292.00
2018-10-09T08:53:57.764Z,9152.00
2018-10-09T08:54:57.752Z,9044.00
2018-10-09T08:55:57.740Z,8780.00
2018-10-09T08:56:57.730Z,8532.00
2018-10-09T08:57:57.728Z,8364.00
2018-10-09T08:58:57.739Z,7980.00
2018-10-09T08:59:57.711Z,7268.00
2018-10-09T09:00:57.685Z,7244.00
2018-10-09T09:01:57.674Z,7452.00
2018-10-09T09:02:57.671Z,7036.00
2018-10-09T09:03:57.653Z,7052.00
2018-10-09T09:04:57.642Z,6996.00
2018-10-09T09:05:57.632Z,7024.00
2018-10-09T09:06:57.621Z,6984.00
2018-10-09T09:07:57.609Z,6764.00
2018-10-09T09:08:57.596Z,6464.00
2018-10-09T09:09:57.589Z,6228.00
2018-10-09T09:10:57.577Z,6040.00
2018-10-09T09:11:57.565Z,5768.00
2018-10-09T09:12:57.554Z,5644.00
2018-10-09T09:13:57.564Z,5528.00
2018-10-09T09:14:57.538Z,5360.00
2018-10-09T09:15:57.521Z,5220.00
2018-10-09T09:16:57.513Z,5080.00
2018-10-09T09:17:57.506Z,5012.00
2018-10-09T09:18:57.486Z,5024.00
2018-10-09T09:19:57.485Z,5000.00
2018-10-09T09:21:57.465Z,5092.00
2018-10-09T09:22:57.444Z,5080.00
2018-10-09T09:23:57.443Z,5064.00
2018-10-09T09:24:57.433Z,5096.00
2018-10-09T09:25:57.411Z,5128.00
2018-10-09T09:26:57.428Z,5132.00
2018-10-09T09:27:57.390Z,5160.00
2018-10-09T09:28:57.380Z,5100.00
2018-10-09T09:29:57.368Z,5112.00
2018-10-09T09:30:57.360Z,5068.00
2018-10-09T09:31:57.345Z,5028.00
2018-10-09T09:32:57.376Z,5144.00
2018-10-09T09:33:57.335Z,5308.00
2018-10-09T09:34:57.316Z,5620.00
2018-10-09T09:35:57.305Z,5832.00
2018-10-09T09:36:57.291Z,5940.00
2018-10-09T09:37:57.280Z,6028.00
2018-10-09T09:38:57.268Z,5972.00
2018-10-09T09:39:57.255Z,5968.00
2018-10-09T09:40:57.246Z,6236.00
2018-10-09T09:41:57.235Z,6408.00
2018-10-09T09:42:57.231Z,6608.00
2018-10-09T09:43:57.212Z,6656.00
2018-10-09T09:44:57.207Z,6680.00
2018-10-09T09:45:57.381Z,6580.00
2018-10-09T09:46:57.182Z,6012.00
2018-10-09T09:47:57.175Z,6144.00
2018-10-09T09:48:57.157Z,6208.00
2018-10-09T09:49:57.148Z,5876.00
2018-10-09T09:50:57.136Z,5992.00
2018-10-09T09:51:57.175Z,5876.00
2018-10-09T09:52:57.113Z,6228.00
2018-10-09T09:53:57.103Z,6592.00
2018-10-09T09:54:57.091Z,6464.00
2018-10-09T09:55:57.082Z,6880.00
2018-10-09T09:56:57.074Z,7380.00
2018-10-09T09:57:57.262Z,7344.00
2018-10-09T09:58:57.279Z,7464.00
2018-10-09T09:59:57.036Z,7352.00
2018-10-09T10:00:57.026Z,7160.00
2018-10-09T10:01:57.015Z,6568.00
2018-10-09T10:02:57.003Z,6520.00
2018-10-09T10:03:56.993Z,6696.00
2018-10-09T10:04:56.986Z,6616.00
2018-10-09T10:05:56.970Z,7288.00
2018-10-09T10:06:56.961Z,7840.00
2018-10-09T10:07:56.953Z,7828.00
2018-10-09T10:08:56.937Z,7672.00
2018-10-09T10:09:56.929Z,7728.00
2018-10-09T10:10:56.916Z,7624.00
2018-10-09T10:11:56.907Z,7772.00
2018-10-09T10:12:56.896Z,7628.00
2018-10-09T10:13:56.883Z,8152.00
2018-10-09T10:14:56.872Z,8308.00
2018-10-09T10:15:56.862Z,8396.00
2018-10-09T10:16:56.852Z,8412.00
2018-10-09T10:17:56.840Z,8452.00
2018-10-09T10:18:56.829Z,8456.00
2018-10-09T10:19:56.821Z,8468.00
2018-10-09T10:20:56.810Z,8400.00
2018-10-09T10:21:56.799Z,8276.00
2018-10-09T10:22:56.790Z,8216.00
2018-10-09T10:23:56.777Z,8104.00
2018-10-09T10:24:56.764Z,7816.00
2018-10-09T10:25:56.758Z,7492.00
2018-10-09T10:26:56.745Z,7764.00
2018-10-09T10:27:56.732Z,8340.00
2018-10-09T10:28:56.755Z,8432.00
2018-10-09T10:29:56.711Z,8656.00
2018-10-09T10:30:56.699Z,8724.00
2018-10-09T10:31:56.688Z,8688.00
2018-10-09T10:32:56.707Z,8720.00
2018-10-09T10:33:56.665Z,8940.00
2018-10-09T10:34:56.657Z,9092.00
2018-10-09T10:35:56.644Z,9152.00
2018-10-09T10:36:56.633Z,9168.00
2018-10-09T10:37:56.624Z,9288.00
2018-10-09T10:38:56.617Z,9312.00
2018-10-09T10:39:56.601Z,9348.00
2018-10-09T10:40:56.589Z,9284.00
2018-10-09T10:41:56.602Z,9408.00
2018-10-09T10:42:56.568Z,9368.00
2018-10-09T10:43:56.559Z,9164.00
2018-10-09T10:44:56.545Z,9424.00
2018-10-09T10:45:56.535Z,9588.00
2018-10-09T10:46:56.523Z,9468.00
2018-10-09T10:47:56.513Z,9456.00
2018-10-09T10:48:56.558Z,9424.00
2018-10-09T10:49:56.495Z,9492.00
2018-10-09T10:50:56.483Z,9468.00
2018-10-09T10:51:56.472Z,9660.00
2018-10-09T10:52:56.460Z,9712.00
2018-10-09T10:53:56.448Z,9736.00
2018-10-09T10:54:56.498Z,9592.00
2018-10-09T10:55:56.434Z,9548.00
2018-10-09T10:56:56.414Z,9524.00
2018-10-09T10:57:56.407Z,9472.00
2018-10-09T10:58:56.401Z,9460.00
2018-10-09T10:59:56.380Z,9484.00
2018-10-09T11:00:56.370Z,9844.00
2018-10-09T11:01:56.416Z,9984.00
2018-10-09T11:02:56.348Z,10080.00
2018-10-09T11:03:56.338Z,10044.00
2018-10-09T11:04:56.329Z,9972.00
2018-10-09T11:05:56.317Z,9860.00
2018-10-09T11:06:56.305Z,9712.00
2018-10-09T11:07:56.325Z,9772.00
2018-10-09T11:08:56.285Z,9564.00
2018-10-09T11:09:56.274Z,9544.00
2018-10-09T11:10:56.262Z,9676.00
2018-10-09T11:11:56.252Z,9616.00
2018-10-09T11:12:56.240Z,9568.00
2018-10-09T11:13:56.230Z,9752.00
2018-10-09T11:14:56.217Z,9676.00
2018-10-09T11:15:56.206Z,9920.00
2018-10-09T11:16:56.205Z,9872.00
2018-10-09T11:17:56.189Z,9816.00
2018-10-09T11:18:56.176Z,9636.00
2018-10-09T11:19:56.170Z,9392.00
2018-10-09T11:20:56.155Z,8792.00
2018-10-09T11:21:56.144Z,8444.00
2018-10-09T11:22:56.130Z,8456.00
2018-10-09T11:23:56.122Z,7680.00
2018-10-09T11:24:56.112Z,7680.00
2018-10-09T11:25:56.100Z,7968.00
2018-10-09T11:26:56.091Z,8256.00
2018-10-09T11:27:56.078Z,8076.00
2018-10-09T11:28:56.066Z,8388.00
2018-10-09T11:29:56.055Z,8264.00
2018-10-09T11:30:56.045Z,8088.00
2018-10-09T11:31:56.034Z,7736.00
2018-10-09T11:32:56.021Z,7284.00
2018-10-09T11:33:56.011Z,7208.00
2018-10-09T11:34:55.998Z,7028.00
2018-10-09T11:35:55.987Z,6668.00
2018-10-09T11:36:55.976Z,6584.00
2018-10-09T11:37:55.967Z,6572.00
2018-10-09T11:38:55.956Z,6596.00
2018-10-09T11:39:55.944Z,6768.00
2018-10-09T11:40:55.940Z,7296.00
2018-10-09T11:41:55.923Z,7256.00
2018-10-09T11:42:56.022Z,6744.00
2018-10-09T11:43:55.917Z,6604.00
2018-10-09T11:44:55.888Z,6468.00
2018-10-09T11:45:55.889Z,6592.00
2018-10-09T11:46:55.870Z,6528.00
2018-10-09T11:47:55.855Z,6556.00
2018-10-09T11:48:55.846Z,6644.00
2018-10-09T11:49:55.834Z,6344.00
2018-10-09T11:50:55.825Z,6264.00
2018-10-09T11:51:55.814Z,6408.00
2018-10-09T11:52:55.803Z,6668.00
2018-10-09T11:53:55.853Z,6468.00
2018-10-09T11:54:55.781Z,6548.00
2018-10-09T11:55:55.775Z,6556.00
2018-10-09T11:56:55.763Z,6388.00
2018-10-09T11:57:55.746Z,6112.00
2018-10-09T11:58:55.798Z,5912.00
2018-10-09T11:59:55.726Z,5792.00
2018-10-09T12:00:55.717Z,5988.00
2018-10-09T12:01:55.704Z,5888.00
2018-10-09T12:02:55.765Z,6028.00
2018-10-09T12:03:55.681Z,6172.00
2018-10-09T12:04:55.669Z,6048.00
2018-10-09T12:05:55.843Z,6128.00
2018-10-09T12:06:55.659Z,6420.00
2018-10-09T12:07:55.639Z,6604.00
2018-10-09T12:08:55.629Z,6472.00
2018-10-09T12:09:55.617Z,6612.00
2018-10-09T12:10:55.610Z,6568.00
2018-10-09T12:11:55.595Z,6524.00
2018-10-09T12:12:55.583Z,6456.00
2018-10-09T12:13:55.572Z,6004.00
2018-10-09T12:14:55.560Z,5416.00
2018-10-09T12:15:55.587Z,5116.00
2018-10-09T12:16:55.546Z,4936.00
2018-10-09T12:17:55.541Z,4804.00
2018-10-09T12:18:55.529Z,4300.00
2018-10-09T12:19:55.518Z,4204.00
2018-10-09T12:20:55.513Z,4000.00
2018-10-09T12:21:55.510Z,3848.00
2018-10-09T12:22:55.490Z,3908.00
2018-10-09T12:23:55.478Z,3980.00
2018-10-09T12:24:55.462Z,4064.00
2018-10-09T12:25:55.455Z,4156.00
2018-10-09T12:26:55.461Z,4460.00
2018-10-09T12:27:55.421Z,4516.00
2018-10-09T12:28:55.410Z,4184.00
2018-10-09T12:29:55.398Z,4160.00
2018-10-09T12:30:55.387Z,4200.00
2018-10-09T12:31:55.377Z,4252.00
2018-10-09T12:32:55.418Z,4408.00
2018-10-09T12:33:55.355Z,4604.00
2018-10-09T12:34:55.346Z,4752.00
2018-10-09T12:35:55.332Z,4816.00
2018-10-09T12:36:55.322Z,4380.00