createdAt,value
2022-10-13T00:00:15.332Z,1.00
2022-10-13T00:02:42.244Z,1.00
2022-10-13T00:05:10.020Z,1.00
2022-10-13T00:07:38.237Z,1.00
2022-10-13T00:10:06.005Z,1.00
2022-10-13T00:12:34.983Z,1.00
2022-10-13T00:15:02.482Z,1.00
2022-10-13T00:17:29.616Z,1.00
2022-10-13T00:19:56.935Z,1.00
2022-10-13T00:22:23.897Z,1.00
2022-10-13T00:24:53.056Z,1.00
2022-10-13T00:27:20.056Z,1.00
2022-10-13T00:29:47.171Z,1.00
2022-10-13T00:32:14.123Z,1.00
2022-10-13T00:34:42.123Z,1.00
2022-10-13T00:37:09.034Z,1.00
2022-10-13T00:39:37.496Z,1.00
2022-10-13T00:42:09.851Z,1.00
2022-10-13T00:45:01.509Z,1.00
2022-10-13T00:47:33.201Z,1.00
2022-10-13T00:50:01.754Z,1.00
2022-10-13T00:52:30.584Z,1.00
2022-10-13T00:54:59.558Z,1.00
2022-10-13T00:57:28.129Z,1.00
2022-10-13T00:59:55.792Z,1.00
2022-10-13T01:02:23.881Z,1.00
2022-10-13T01:04:52.647Z,1.00
2022-10-13T01:07:19.992Z,1.00
2022-10-13T01:09:47.273Z,1.00
2022-10-13T01:12:26.331Z,1.00
2022-10-13T01:15:02.618Z,1.00
2022-10-13T01:17:36.862Z,1.00
2022-10-13T01:20:30.733Z,1.00
2022-10-13T01:23:14.356Z,1.00
2022-10-13T01:26:06.429Z,1.00
2022-10-13T01:28:49.717Z,1.00
2022-10-13T01:31:24.772Z,1.00
2022-10-13T01:33:58.684Z,1.00
2022-10-13T01:36:32.103Z,1.00
2022-10-13T01:39:06.978Z,1.00
2022-10-13T01:41:37.915Z,1.00
2022-10-13T01:44:16.082Z,1.00
2022-10-13T01:46:47.599Z,1.00
2022-10-13T01:49:18.244Z,1.00
2022-10-13T01:51:46.913Z,1.00
2022-10-13T01:54:13.879Z,1.00
2022-10-13T01:56:41.192Z,1.00
2022-10-13T01:59:11.550Z,1.00
2022-10-13T02:01:53.749Z,1.00
2022-10-13T02:04:30.019Z,1.00
2022-10-13T02:07:04.535Z,1.00
2022-10-13T02:09:39.937Z,1.00
2022-10-13T02:12:12.472Z,1.00
2022-10-13T02:14:42.490Z,1.00
2022-10-13T02:17:11.382Z,1.00
2022-10-13T02:19:39.935Z,1.00
2022-10-13T02:22:08.619Z,1.00
2022-10-13T02:24:35.988Z,1.00
2022-10-13T02:27:05.509Z,1.40
2022-10-13T02:29:32.732Z,1.70
2022-10-13T02:32:00.411Z,2.70
2022-10-13T02:34:28.770Z,4.10
2022-10-13T02:36:55.924Z,2.70
2022-10-13T02:39:22.817Z,1.00
2022-10-13T02:41:51.019Z,1.00
2022-10-13T02:44:17.882Z,1.00
2022-10-13T02:46:45.088Z,2.20
2022-10-13T02:49:12.228Z,6.90
2022-10-13T02:51:40.765Z,8.10
2022-10-13T02:54:08.048Z,10.20
2022-10-13T02:56:35.353Z,10.90
2022-10-13T02:59:02.281Z,18.20
2022-10-13T03:01:29.723Z,15.50
2022-10-13T03:03:56.642Z,17.70
2022-10-13T03:06:23.896Z,17.10
2022-10-13T03:08:52.173Z,16.50
2022-10-13T03:11:19.475Z,14.40
2022-10-13T03:13:46.373Z,14.70
2022-10-13T03:16:13.671Z,16.80
2022-10-13T03:18:40.544Z,18.50
2022-10-13T03:21:08.332Z,20.40
2022-10-13T03:23:35.214Z,21.20
2022-10-13T03:26:04.901Z,21.80
2022-10-13T03:28:31.884Z,22.80
2022-10-13T03:31:03.772Z,27.80
2022-10-13T03:33:30.683Z,26.90
2022-10-13T03:36:00.639Z,27.70
2022-10-13T03:38:27.657Z,29.50
2022-10-13T03:40:55.031Z,32.60
2022-10-13T03:43:23.620Z,34.60
2022-10-13T03:45:56.194Z,35.80
2022-10-13T03:48:23.219Z,37.30
2022-10-13T03:50:52.099Z,41.40
2022-10-13T03:53:20.064Z,45.30
2022-10-13T03:55:50.383Z,48.70
2022-10-13T03:58:17.545Z,50.40
2022-10-13T04:00:46.238Z,51.60
2022-10-13T04:03:13.600Z,48.80
2022-10-13T04:05:41.107Z,44.60
2022-10-13T04:08:08.101Z,40.30
2022-10-13T04:10:35.676Z,45.00
2022-10-13T04:13:02.760Z,48.60
2022-10-13T04:15:30.399Z,55.90
2022-10-13T04:17:58.622Z,58.20
2022-10-13T04:20:25.818Z,65.70
2022-10-13T04:22:52.692Z,71.00
2022-10-13T04:25:20.157Z,74.10
2022-10-13T04:27:48.266Z,75.80
2022-10-13T04:30:15.688Z,83.90
2022-10-13T04:32:42.591Z,88.30
2022-10-13T04:35:11.387Z,91.00
2022-10-13T04:37:41.617Z,91.90
2022-10-13T04:40:12.608Z,91.90
2022-10-13T04:42:39.522Z,93.60
2022-10-13T04:45:08.283Z,89.30
2022-10-13T04:47:37.210Z,91.30
2022-10-13T04:50:05.186Z,91.60
2022-10-13T04:52:34.262Z,93.30
2022-10-13T04:55:01.622Z,95.10
2022-10-13T04:57:28.557Z,93.90
2022-10-13T04:59:55.710Z,89.00
2022-10-13T05:02:22.669Z,88.30
2022-10-13T05:04:49.926Z,93.20
2022-10-13T05:07:18.226Z,92.60
2022-10-13T05:09:47.470Z,97.40
2022-10-13T05:12:15.146Z,99.50
2022-10-13T05:14:42.375Z,99.90
2022-10-13T05:17:09.314Z,99.90
2022-10-13T05:19:36.909Z,99.90
2022-10-13T05:22:04.269Z,99.90
2022-10-13T05:24:36.492Z,99.90
2022-10-13T05:27:07.511Z,99.90
2022-10-13T05:29:34.702Z,99.90
2022-10-13T05:32:01.945Z,99.90
2022-10-13T05:34:29.165Z,99.90
2022-10-13T05:36:56.549Z,99.90
2022-10-13T05:39:23.825Z,99.90
2022-10-13T05:41:50.662Z,99.90
2022-10-13T05:44:19.963Z,99.90
2022-10-13T05:46:46.827Z,99.90
2022-10-13T05:49:13.727Z,99.90
2022-10-13T05:51:45.163Z,99.90
2022-10-13T05:54:16.034Z,99.90
2022-10-13T05:56:47.796Z,99.90
2022-10-13T05:59:21.362Z,99.90
2022-10-13T06:01:51.204Z,99.90
2022-10-13T06:04:21.255Z,99.90
2022-10-13T06:06:49.059Z,99.90
2022-10-13T06:09:16.794Z,99.90
2022-10-13T06:11:43.738Z,99.90
2022-10-13T06:14:10.621Z,99.90
2022-10-13T06:16:39.305Z,99.90
2022-10-13T06:19:06.249Z,99.90
2022-10-13T06:21:35.788Z,99.90
2022-10-13T06:24:02.787Z,99.90
2022-10-13T06:26:30.462Z,99.90
2022-10-13T06:28:59.711Z,99.90
2022-10-13T06:31:27.432Z,99.90
2022-10-13T06:33:55.609Z,99.90
2022-10-13T06:36:22.792Z,99.90
2022-10-13T06:38:50.105Z,99.90
2022-10-13T06:41:17.529Z,99.90
2022-10-13T06:43:44.543Z,99.90
2022-10-13T06:46:12.484Z,99.90
2022-10-13T06:48:39.637Z,99.90
2022-10-13T06:51:11.105Z,99.90
2022-10-13T06:53:38.205Z,99.90
2022-10-13T06:56:07.285Z,99.90
2022-10-13T06:58:34.515Z,99.90
2022-10-13T07:01:01.810Z,99.90
2022-10-13T07:03:28.753Z,99.90
2022-10-13T07:06:00.103Z,99.90
2022-10-13T07:08:28.214Z,99.90
2022-10-13T07:10:55.323Z,99.90
2022-10-13T07:15:54.194Z,99.90
2022-10-13T07:18:21.397Z,99.90
2022-10-13T07:20:48.471Z,99.90
2022-10-13T07:23:15.314Z,99.90
2022-10-13T07:25:43.780Z,99.90
2022-10-13T07:28:10.721Z,99.90
2022-10-13T07:30:39.595Z,99.90
2022-10-13T07:33:06.487Z,99.90
2022-10-13T07:35:33.745Z,99.90
2022-10-13T07:38:00.622Z,99.90
2022-10-13T07:40:27.570Z,99.90
2022-10-13T07:42:57.393Z,99.90
2022-10-13T07:45:24.879Z,99.90
2022-10-13T07:47:51.764Z,99.90
2022-10-13T07:50:19.328Z,99.90
2022-10-13T07:52:46.267Z,99.90
2022-10-13T07:55:13.569Z,99.90
2022-10-13T07:57:40.567Z,99.90
2022-10-13T08:00:11.472Z,99.90
2022-10-13T08:02:38.305Z,99.90
2022-10-13T08:05:06.486Z,99.90
2022-10-13T08:07:33.324Z,99.90
2022-10-13T08:10:00.637Z,99.90
2022-10-13T08:12:27.536Z,99.90
2022-10-13T08:14:54.640Z,99.90
2022-10-13T08:17:23.027Z,99.90
2022-10-13T08:19:51.932Z,99.90
2022-10-13T08:22:19.158Z,99.90
2022-10-13T08:24:46.304Z,99.90
2022-10-13T08:27:20.655Z,99.90
2022-10-13T08:29:48.451Z,99.90
2022-10-13T08:32:15.333Z,99.90
2022-10-13T08:34:43.783Z,99.90
2022-10-13T08:37:13.899Z,99.90
2022-10-13T08:39:41.239Z,99.90
2022-10-13T08:42:14.834Z,99.90
2022-10-13T08:47:42.430Z,99.90
2022-10-13T08:50:15.600Z,99.90
2022-10-13T08:52:49.077Z,99.90
2022-10-13T08:55:35.883Z,84.90
2022-10-13T08:58:09.940Z,79.90
2022-10-13T09:00:38.633Z,79.00
2022-10-13T09:03:20.806Z,65.00
2022-10-13T09:06:02.706Z,56.60
2022-10-13T09:08:36.664Z,45.60
2022-10-13T09:11:03.535Z,41.80
2022-10-13T09:13:30.939Z,35.60
2022-10-13T09:15:58.332Z,27.10
2022-10-13T09:18:30.691Z,20.70
2022-10-13T09:21:17.085Z,16.90
2022-10-13T09:23:44.285Z,13.70
2022-10-13T09:26:18.733Z,2.30
2022-10-13T09:28:46.436Z,1.00
2022-10-13T09:31:18.773Z,1.00
2022-10-13T09:33:46.700Z,1.00
2022-10-13T09:36:16.330Z,1.00
2022-10-13T09:39:04.164Z,1.00
2022-10-13T09:41:31.215Z,1.00
2022-10-13T09:44:01.747Z,1.00
2022-10-13T09:46:33.031Z,1.00
2022-10-13T09:49:06.955Z,1.00
2022-10-13T09:51:38.907Z,1.00
2022-10-13T09:54:07.713Z,1.00
2022-10-13T09:56:40.010Z,1.00
2022-10-13T09:59:15.108Z,1.00
2022-10-13T10:01:45.157Z,1.00
2022-10-13T10:04:16.464Z,1.00
2022-10-13T10:06:46.696Z,1.00
2022-10-13T10:09:35.353Z,1.00
2022-10-13T10:12:04.315Z,1.00
2022-10-13T10:14:32.751Z,1.00
2022-10-13T10:17:07.679Z,1.00
2022-10-13T10:19:50.966Z,1.00
2022-10-13T10:22:28.356Z,1.00
2022-10-13T10:25:10.048Z,1.00
2022-10-13T10:27:43.776Z,1.00
2022-10-13T10:30:16.439Z,1.00
2022-10-13T10:32:53.126Z,1.00
2022-10-13T10:35:29.501Z,1.00
2022-10-13T10:38:09.089Z,1.00
2022-10-13T10:40:43.620Z,1.00
2022-10-13T10:43:26.535Z,1.00
2022-10-13T10:45:56.660Z,1.00
2022-10-13T10:48:27.452Z,1.00
2022-10-13T10:50:54.726Z,1.00
2022-10-13T10:53:32.150Z,1.00
2022-10-13T10:56:04.582Z,1.00
2022-10-13T10:58:41.304Z,1.00
2022-10-13T11:01:19.410Z,1.00
2022-10-13T11:03:54.343Z,1.00
2022-10-13T11:06:37.251Z,1.00
2022-10-13T11:09:06.539Z,1.00
2022-10-13T11:11:41.184Z,1.00
2022-10-13T11:14:27.959Z,1.00
2022-10-13T11:17:28.139Z,1.00
2022-10-13T11:19:55.873Z,1.00
2022-10-13T11:22:27.283Z,1.00
2022-10-13T11:25:01.620Z,1.00
2022-10-13T11:27:40.962Z,1.00
2022-10-13T11:30:41.020Z,1.00
2022-10-13T11:33:37.125Z,1.00
2022-10-13T11:36:35.335Z,1.00
2022-10-13T11:42:16.522Z,1.00
2022-10-13T11:44:53.343Z,1.00
2022-10-13T11:47:42.247Z,1.00
2022-10-13T11:50:19.043Z,1.00
2022-10-13T11:53:01.685Z,1.00
2022-10-13T11:55:39.731Z,1.00
2022-10-13T11:58:16.633Z,1.00
2022-10-13T12:00:56.205Z,1.00
2022-10-13T12:03:27.593Z,1.00
2022-10-13T12:05:58.179Z,1.00
2022-10-13T12:08:27.668Z,1.00
2022-10-13T12:10:57.260Z,1.00
2022-10-13T12:13:28.216Z,1.00
2022-10-13T12:16:02.994Z,1.00
2022-10-13T12:18:34.364Z,1.00
2022-10-13T12:21:03.643Z,1.00
2022-10-13T12:23:32.870Z,1.00
2022-10-13T12:26:00.589Z,1.00
2022-10-13T12:28:31.788Z,1.00
2022-10-13T12:31:00.099Z,1.00
2022-10-13T12:33:32.336Z,1.00
2022-10-13T12:36:12.930Z,1.00
2022-10-13T12:38:45.964Z,1.00
2022-10-13T12:41:16.997Z,1.00
2022-10-13T12:43:46.718Z,1.00
2022-10-13T12:46:33.610Z,1.00
2022-10-13T12:49:05.015Z,1.00
2022-10-13T12:51:31.994Z,1.00
2022-10-13T12:53:59.194Z,1.00
2022-10-13T12:56:29.040Z,1.00
2022-10-13T12:58:59.438Z,1.00
2022-10-13T13:01:29.868Z,1.00
2022-10-13T13:03:59.868Z,1.00
2022-10-13T13:06:37.972Z,1.00
2022-10-13T13:09:30.016Z,1.00
2022-10-13T13:12:26.700Z,1.00
2022-10-13T13:14:56.049Z,1.00
2022-10-13T13:17:52.849Z,1.00
2022-10-13T13:20:25.757Z,1.00
2022-10-13T13:22:53.308Z,1.00
2022-10-13T13:25:20.497Z,1.00
2022-10-13T13:27:47.898Z,1.00
2022-10-13T13:30:18.772Z,1.00
2022-10-13T13:32:46.230Z,1.00
2022-10-13T13:35:13.752Z,1.00
2022-10-13T13:37:43.626Z,1.00
2022-10-13T13:40:15.785Z,1.00
2022-10-13T13:42:43.209Z,1.00
2022-10-13T13:45:13.207Z,1.00
2022-10-13T13:47:42.887Z,1.00
2022-10-13T13:50:16.450Z,1.00
2022-10-13T13:52:43.577Z,1.00
2022-10-13T13:55:10.582Z,1.00
2022-10-13T13:57:37.963Z,1.00
2022-10-13T14:00:06.444Z,1.00
2022-10-13T14:02:33.672Z,1.00
2022-10-13T14:05:01.932Z,1.00
2022-10-13T14:07:29.191Z,1.00
2022-10-13T14:09:59.253Z,1.00
2022-10-13T14:12:29.850Z,1.00
2022-10-13T14:14:59.691Z,1.00
2022-10-13T14:17:26.684Z,1.00
2022-10-13T14:19:53.934Z,1.00
2022-10-13T14:22:22.868Z,1.00
2022-10-13T14:24:50.605Z,1.00
2022-10-13T14:27:17.546Z,1.00
2022-10-13T14:29:44.904Z,1.00
2022-10-13T14:32:12.159Z,1.00
2022-10-13T14:34:39.538Z,1.00
2022-10-13T14:37:06.550Z,1.00
2022-10-13T14:39:35.080Z,1.00
2022-10-13T14:42:02.152Z,1.00
2022-10-13T14:44:29.507Z,1.00
2022-10-13T14:46:56.400Z,1.00
2022-10-13T14:49:23.639Z,1.00
2022-10-13T14:51:50.537Z,1.00
2022-10-13T14:54:18.208Z,1.00
2022-10-13T14:56:46.769Z,1.00
2022-10-13T14:59:14.026Z,1.00
2022-10-13T15:01:43.953Z,1.00
2022-10-13T15:04:11.564Z,1.00
2022-10-13T15:06:39.550Z,1.00
2022-10-13T15:11:39.398Z,1.00
2022-10-13T15:14:10.755Z,1.00
2022-10-13T15:16:37.888Z,1.00
2022-10-13T15:19:05.859Z,1.00
2022-10-13T15:21:32.776Z,1.00
2022-10-13T15:24:00.106Z,1.00
2022-10-13T15:26:27.137Z,1.00
2022-10-13T15:28:54.729Z,1.00
2022-10-13T15:31:23.872Z,1.00
2022-10-13T15:33:52.691Z,1.00
2022-10-13T15:36:20.748Z,1.00
2022-10-13T15:38:48.142Z,1.00
2022-10-13T15:41:16.071Z,1.00
2022-10-13T15:43:43.663Z,1.00
2022-10-13T15:46:12.511Z,1.00
2022-10-13T15:48:41.244Z,1.00
2022-10-13T15:51:13.479Z,1.00
2022-10-13T15:53:40.588Z,1.00
2022-10-13T15:56:08.636Z,1.00
2022-10-13T15:58:35.716Z,1.00
2022-10-13T16:01:07.143Z,1.00
2022-10-13T16:03:34.575Z,1.00
2022-10-13T16:06:06.197Z,1.00
2022-10-13T16:08:36.215Z,1.00
2022-10-13T16:11:07.666Z,1.00
2022-10-13T16:13:34.941Z,1.00
2022-10-13T16:16:01.976Z,1.00
2022-10-13T16:18:29.942Z,1.00
2022-10-13T16:20:56.879Z,1.00
2022-10-13T16:23:26.080Z,1.00
2022-10-13T16:25:53.591Z,1.00
2022-10-13T16:28:20.987Z,1.00
2022-10-13T16:30:48.056Z,1.00
2022-10-13T16:33:15.314Z,1.00
2022-10-13T16:35:42.167Z,1.00
2022-10-13T16:38:09.415Z,1.00
2022-10-13T16:40:39.301Z,1.00
2022-10-13T16:43:06.567Z,1.00
2022-10-13T16:45:54.962Z,1.00
2022-10-13T16:48:20.619Z,1.00
2022-10-13T16:50:47.470Z,1.00
2022-10-13T16:53:14.764Z,1.00
2022-10-13T16:55:43.160Z,1.00
2022-10-13T16:58:10.978Z,1.00
2022-10-13T17:00:38.117Z,1.00
2022-10-13T17:03:05.466Z,1.00
2022-10-13T17:05:33.060Z,1.00
2022-10-13T17:08:02.021Z,1.00
2022-10-13T17:10:29.067Z,1.00
2022-10-13T17:12:57.770Z,1.00
2022-10-13T17:15:24.649Z,1.00
2022-10-13T17:17:51.947Z,1.00
2022-10-13T17:20:18.929Z,1.00
2022-10-13T17:22:46.276Z,1.00
2022-10-13T17:25:13.461Z,1.00
2022-10-13T17:27:41.072Z,1.00
2022-10-13T17:30:11.149Z,1.00
2022-10-13T17:32:39.124Z,1.00
2022-10-13T17:35:06.831Z,1.00
2022-10-13T17:37:34.286Z,1.00
2022-10-13T17:40:01.340Z,1.00
2022-10-13T17:42:50.387Z,1.00
2022-10-13T17:45:19.344Z,1.00
2022-10-13T17:47:48.920Z,1.00
2022-10-13T17:50:16.345Z,1.00
2022-10-13T17:52:43.660Z,1.00
2022-10-13T17:55:10.810Z,1.00
2022-10-13T17:57:38.100Z,1.00
2022-10-13T18:00:06.403Z,1.00
2022-10-13T18:02:34.904Z,1.00
2022-10-13T18:05:01.751Z,1.00
2022-10-13T18:07:28.950Z,1.00
2022-10-13T18:09:55.910Z,1.00
2022-10-13T18:12:23.475Z,1.00
2022-10-13T18:14:50.659Z,1.00
2022-10-13T18:17:18.142Z,1.00
2022-10-13T18:19:48.395Z,1.00
2022-10-13T18:22:15.586Z,1.00
2022-10-13T18:24:42.439Z,1.00
2022-10-13T18:27:10.131Z,1.00
2022-10-13T18:29:37.101Z,1.00
2022-10-13T18:32:04.663Z,1.00
2022-10-13T18:34:31.530Z,1.00
2022-10-13T18:37:00.264Z,1.00
2022-10-13T18:39:28.710Z,1.00
2022-10-13T18:41:57.460Z,1.00
2022-10-13T18:44:25.069Z,1.00
2022-10-13T18:46:54.107Z,1.00
2022-10-13T18:49:30.821Z,1.00
2022-10-13T18:52:00.289Z,1.00
2022-10-13T18:54:28.720Z,1.00
2022-10-13T18:56:56.155Z,1.00
2022-10-13T18:59:23.243Z,1.00
2022-10-13T19:01:50.619Z,1.00
2022-10-13T19:04:17.650Z,1.00
2022-10-13T19:06:45.143Z,1.00
2022-10-13T19:09:14.969Z,1.00
2022-10-13T19:11:42.259Z,1.00
2022-10-13T19:14:12.640Z,1.00
2022-10-13T19:16:42.075Z,1.00
2022-10-13T19:19:09.262Z,1.00
2022-10-13T19:21:37.911Z,1.00
2022-10-13T19:24:06.605Z,1.00
2022-10-13T19:26:35.913Z,1.00
2022-10-13T19:29:05.272Z,1.00
2022-10-13T19:31:33.924Z,1.00
2022-10-13T19:34:01.130Z,1.00
2022-10-13T19:36:31.949Z,1.00
2022-10-13T19:38:59.821Z,1.00
2022-10-13T19:41:29.589Z,1.00
2022-10-13T19:43:58.090Z,1.00
2022-10-13T19:46:25.464Z,1.00
2022-10-13T19:48:52.407Z,1.00
2022-10-13T19:51:19.730Z,1.00
2022-10-13T19:53:46.632Z,1.00
2022-10-13T19:56:23.020Z,1.00
2022-10-13T19:58:50.703Z,1.00
2022-10-13T20:01:20.133Z,1.00
2022-10-13T20:03:47.689Z,1.00
2022-10-13T20:06:15.865Z,1.00
2022-10-13T20:08:42.950Z,1.00
2022-10-13T20:11:13.314Z,1.00
2022-10-13T20:13:40.255Z,1.00
2022-10-13T20:16:09.200Z,1.00
2022-10-13T20:18:37.677Z,1.00
2022-10-13T20:21:05.462Z,1.00
2022-10-13T20:23:33.588Z,1.00
2022-10-13T20:26:02.799Z,1.00
2022-10-13T20:28:31.383Z,1.00
2022-10-13T20:31:00.815Z,1.00
2022-10-13T20:33:28.325Z,1.00
2022-10-13T20:36:00.148Z,1.00
2022-10-13T20:38:29.483Z,1.00
2022-10-13T20:41:03.800Z,1.00
2022-10-13T20:43:31.209Z,1.00
2022-10-13T20:46:02.008Z,1.00
2022-10-13T20:48:51.035Z,1.00
2022-10-13T20:51:22.096Z,1.00
2022-10-13T20:53:49.264Z,1.00
2022-10-13T20:56:18.447Z,1.00
2022-10-13T20:58:45.576Z,1.00
2022-10-13T21:01:12.930Z,2.40
2022-10-13T21:03:40.667Z,4.70
2022-10-13T21:06:09.640Z,7.10
2022-10-13T21:08:38.414Z,8.40
2022-10-13T21:11:07.171Z,9.90
2022-10-13T21:13:34.848Z,9.50
2022-10-13T21:16:06.944Z,8.20
2022-10-13T21:18:34.304Z,8.80
2022-10-13T21:21:05.298Z,10.10
2022-10-13T21:23:32.480Z,11.10
2022-10-13T21:26:03.706Z,12.40
2022-10-13T21:28:31.155Z,12.90
2022-10-13T21:31:02.964Z,14.30
2022-10-13T21:33:29.971Z,14.70
2022-10-13T21:35:57.187Z,16.10
2022-10-13T21:38:24.819Z,21.20
2022-10-13T21:40:53.995Z,23.50
2022-10-13T21:43:22.757Z,26.00
2022-10-13T21:45:49.598Z,27.50
2022-10-13T21:48:16.799Z,29.00
2022-10-13T21:50:43.798Z,29.20
2022-10-13T21:53:10.976Z,28.90
2022-10-13T21:55:37.894Z,30.80
2022-10-13T21:58:05.549Z,35.60
2022-10-13T22:00:33.882Z,38.90
2022-10-13T22:03:01.054Z,39.70
2022-10-13T22:05:27.926Z,42.60
2022-10-13T22:07:54.951Z,43.50
2022-10-13T22:10:21.818Z,46.10
2022-10-13T22:12:48.969Z,47.30
2022-10-13T22:15:15.890Z,47.90
2022-10-13T22:17:44.401Z,47.60
2022-10-13T22:20:11.241Z,47.60
2022-10-13T22:22:38.603Z,46.10
2022-10-13T22:25:06.613Z,45.40
2022-10-13T22:27:33.836Z,46.30
2022-10-13T22:30:00.661Z,45.60
2022-10-13T22:32:27.954Z,44.30
2022-10-13T22:34:56.105Z,46.20
2022-10-13T22:37:23.724Z,48.70
2022-10-13T22:39:51.698Z,46.30
2022-10-13T22:42:18.934Z,48.20
2022-10-13T22:44:45.833Z,50.40
2022-10-13T22:47:13.094Z,47.60
2022-10-13T22:49:39.906Z,48.50
2022-10-13T22:52:08.627Z,49.20
2022-10-13T22:54:35.545Z,44.00
2022-10-13T22:57:03.069Z,44.10
2022-10-13T22:59:29.970Z,43.10
2022-10-13T23:01:57.217Z,44.60
2022-10-13T23:04:24.075Z,48.40
2022-10-13T23:06:51.423Z,48.50
2022-10-13T23:09:19.594Z,50.70
2022-10-13T23:11:46.737Z,51.10
2022-10-13T23:14:13.524Z,52.30
2022-10-13T23:16:40.709Z,51.80
2022-10-13T23:19:07.574Z,56.90
2022-10-13T23:21:34.737Z,59.40
2022-10-13T23:24:04.221Z,61.60
2022-10-13T23:26:34.196Z,65.10
2022-10-13T23:29:01.775Z,62.50
2022-10-13T23:31:29.564Z,65.20
2022-10-13T23:33:57.264Z,68.90
2022-10-13T23:36:26.284Z,72.10
2022-10-13T23:38:57.035Z,70.40
2022-10-13T23:41:25.007Z,75.60
2022-10-13T23:43:53.319Z,76.50
2022-10-13T23:46:20.696Z,78.60
2022-10-13T23:48:47.717Z,81.70
2022-10-13T23:51:17.649Z,86.70
2022-10-13T23:53:44.956Z,88.30
2022-10-13T23:56:13.163Z,86.20
2022-10-13T23:58:42.103Z,80.70
