createdAt,value
2022-12-04T00:01:59.246Z,85.50
2022-12-04T00:04:27.555Z,85.90
2022-12-04T00:06:58.878Z,85.90
2022-12-04T00:09:27.567Z,85.90
2022-12-04T00:11:57.313Z,85.90
2022-12-04T00:14:25.770Z,85.60
2022-12-04T00:16:54.193Z,85.90
2022-12-04T00:19:22.488Z,86.00
2022-12-04T00:21:51.352Z,85.90
2022-12-04T00:24:19.642Z,86.10
2022-12-04T00:26:48.127Z,85.80
2022-12-04T00:29:17.855Z,85.90
2022-12-04T00:31:46.460Z,85.90
2022-12-04T00:34:14.863Z,86.10
2022-12-04T00:36:43.050Z,86.00
2022-12-04T00:39:11.324Z,85.80
2022-12-04T00:41:39.732Z,86.20
2022-12-04T00:44:07.909Z,85.90
2022-12-04T00:46:37.498Z,86.00
2022-12-04T00:49:05.870Z,85.90
2022-12-04T00:51:34.099Z,86.00
2022-12-04T00:54:02.445Z,86.10
2022-12-04T00:56:30.763Z,86.20
2022-12-04T00:59:01.752Z,86.20
2022-12-04T01:01:31.599Z,86.10
2022-12-04T01:04:01.531Z,86.10
2022-12-04T01:06:32.471Z,86.10
2022-12-04T01:09:03.259Z,86.00
2022-12-04T01:11:32.372Z,86.00
2022-12-04T01:14:01.412Z,86.30
2022-12-04T01:16:32.419Z,85.90
2022-12-04T01:19:02.090Z,86.00
2022-12-04T01:21:30.575Z,86.10
2022-12-04T01:23:59.827Z,86.00
2022-12-04T01:26:28.596Z,86.00
2022-12-04T01:28:56.872Z,86.20
2022-12-04T01:31:25.602Z,86.20
2022-12-04T01:33:54.633Z,86.20
2022-12-04T01:36:29.261Z,86.00
2022-12-04T01:38:57.828Z,85.90
2022-12-04T01:41:30.563Z,85.90
2022-12-04T01:44:23.913Z,85.90
2022-12-04T01:46:53.587Z,86.00
2022-12-04T01:49:27.208Z,85.90
2022-12-04T01:52:02.288Z,86.20
2022-12-04T01:54:36.084Z,86.00
2022-12-04T01:57:09.499Z,86.20
2022-12-04T01:59:42.844Z,86.10
2022-12-04T02:02:15.798Z,86.00
2022-12-04T02:04:45.041Z,86.20
2022-12-04T02:07:14.785Z,86.10
2022-12-04T02:09:45.482Z,86.10
2022-12-04T02:12:22.564Z,85.90
2022-12-04T02:15:01.616Z,86.20
2022-12-04T02:17:40.244Z,86.00
2022-12-04T02:20:25.723Z,86.20
2022-12-04T02:23:27.040Z,86.30
2022-12-04T02:26:02.925Z,86.00
2022-12-04T02:28:41.088Z,86.10
2022-12-04T02:31:17.969Z,86.20
2022-12-04T02:33:55.076Z,86.10
2022-12-04T02:36:25.492Z,86.30
2022-12-04T02:39:00.210Z,86.30
2022-12-04T02:41:37.094Z,86.30
2022-12-04T02:44:13.903Z,86.40
2022-12-04T02:46:46.325Z,86.50
2022-12-04T02:49:20.960Z,86.40
2022-12-04T02:51:51.406Z,86.40
2022-12-04T02:54:26.871Z,86.40
2022-12-04T02:56:56.907Z,86.40
2022-12-04T02:59:32.379Z,86.60
2022-12-04T03:02:09.574Z,86.40
2022-12-04T03:04:40.850Z,86.40
2022-12-04T03:07:15.396Z,86.50
2022-12-04T03:09:47.967Z,86.50
2022-12-04T03:12:21.544Z,86.50
2022-12-04T03:14:57.528Z,86.60
2022-12-04T03:17:31.316Z,86.60
2022-12-04T03:20:07.575Z,86.50
2022-12-04T03:22:41.025Z,86.40
2022-12-04T03:25:11.321Z,86.50
2022-12-04T03:27:47.713Z,86.40
2022-12-04T03:30:20.909Z,86.50
2022-12-04T03:32:56.844Z,86.30
2022-12-04T03:35:29.949Z,86.40
2022-12-04T03:38:05.057Z,86.40
2022-12-04T03:40:38.991Z,86.40
2022-12-04T03:43:16.333Z,86.20
2022-12-04T03:45:51.850Z,86.20
2022-12-04T03:48:27.482Z,86.10
2022-12-04T03:51:01.908Z,86.30
2022-12-04T03:53:36.015Z,86.40
2022-12-04T03:56:11.283Z,86.40
2022-12-04T03:58:44.651Z,86.40
2022-12-04T04:01:16.867Z,86.60
2022-12-04T04:03:49.739Z,86.50
2022-12-04T04:06:23.353Z,86.60
2022-12-04T04:08:56.806Z,86.40
2022-12-04T04:11:31.724Z,86.50
2022-12-04T04:14:26.247Z,86.50
2022-12-04T04:17:21.873Z,86.60
2022-12-04T04:20:18.241Z,86.40
2022-12-04T04:23:05.271Z,86.60
2022-12-04T04:25:35.145Z,86.50
2022-12-04T04:28:03.387Z,86.50
2022-12-04T04:30:35.896Z,86.50
2022-12-04T04:33:12.295Z,86.60
2022-12-04T04:35:50.798Z,86.60
2022-12-04T04:38:27.019Z,86.70
2022-12-04T04:40:59.904Z,86.60
2022-12-04T04:43:34.055Z,86.60
2022-12-04T04:46:07.363Z,86.80
2022-12-04T04:48:42.106Z,86.70
2022-12-04T04:51:12.087Z,86.60
2022-12-04T04:53:47.007Z,86.60
2022-12-04T04:56:15.716Z,86.40
2022-12-04T04:58:44.695Z,86.50
2022-12-04T05:01:16.262Z,86.50
2022-12-04T05:03:46.301Z,86.70
2022-12-04T05:06:14.876Z,86.40
2022-12-04T05:08:44.255Z,86.40
2022-12-04T05:11:15.586Z,86.50
2022-12-04T05:13:44.337Z,86.80
2022-12-04T05:16:15.371Z,86.80
2022-12-04T05:19:05.706Z,86.80
2022-12-04T05:21:33.573Z,86.90
2022-12-04T05:24:01.624Z,86.70
2022-12-04T05:26:29.641Z,86.80
2022-12-04T05:28:57.594Z,87.00
2022-12-04T05:31:25.755Z,87.10
2022-12-04T05:33:55.184Z,87.00
2022-12-04T05:36:23.355Z,87.30
2022-12-04T05:38:51.622Z,87.20
2022-12-04T05:41:19.653Z,87.20
2022-12-04T05:43:47.815Z,87.10
2022-12-04T05:46:15.865Z,87.10
2022-12-04T05:48:43.856Z,87.10
2022-12-04T05:51:13.473Z,86.90
2022-12-04T05:53:41.595Z,87.30
2022-12-04T05:56:10.335Z,87.30
2022-12-04T05:58:39.387Z,87.30
2022-12-04T09:00:23.221Z,85.40
2022-12-04T09:02:51.280Z,85.50
2022-12-04T09:08:22.582Z,85.40
2022-12-04T09:10:50.870Z,85.70
2022-12-04T09:13:19.128Z,85.40
2022-12-04T09:15:48.578Z,85.20
2022-12-04T09:18:16.971Z,85.30
2022-12-04T09:20:44.974Z,85.50
2022-12-04T09:23:13.168Z,85.30
2022-12-04T09:25:41.182Z,85.40
2022-12-04T09:28:09.209Z,85.30
2022-12-04T09:30:37.596Z,85.00
2022-12-04T09:33:07.171Z,85.20
2022-12-04T09:35:37.514Z,85.40
2022-12-04T09:38:05.643Z,85.30
2022-12-04T09:40:39.038Z,85.20
2022-12-04T09:43:12.622Z,85.20
2022-12-04T09:45:44.175Z,85.30
2022-12-04T09:48:13.873Z,85.30
2022-12-04T09:50:43.771Z,85.20
2022-12-04T09:53:14.579Z,85.20
2022-12-04T09:55:45.718Z,85.20
2022-12-04T09:58:16.718Z,85.30
2022-12-04T10:00:47.972Z,85.30
2022-12-04T10:03:19.284Z,85.40
2022-12-04T10:05:53.731Z,85.40
2022-12-04T10:08:22.864Z,85.40
2022-12-04T10:10:58.144Z,85.10
2022-12-04T10:13:39.284Z,85.50
2022-12-04T10:16:11.359Z,85.30
2022-12-04T10:18:46.590Z,85.40
2022-12-04T10:21:31.321Z,85.30
2022-12-04T10:24:14.713Z,85.10
2022-12-04T10:26:46.469Z,84.90
2022-12-04T10:29:18.505Z,84.90
2022-12-04T10:37:18.795Z,84.90
2022-12-04T10:39:54.482Z,84.80
2022-12-04T10:42:32.604Z,84.90
2022-12-04T10:45:00.863Z,85.00
2022-12-04T10:47:29.171Z,85.00
2022-12-04T10:50:02.011Z,85.10
2022-12-04T10:52:31.650Z,85.10
2022-12-04T10:55:02.083Z,84.90
2022-12-04T10:57:39.574Z,84.90
2022-12-04T11:00:28.791Z,84.60
2022-12-04T11:03:00.979Z,84.50
2022-12-04T11:05:33.994Z,84.50
2022-12-04T11:08:06.634Z,84.70
2022-12-04T11:10:39.338Z,84.60
2022-12-04T11:13:16.957Z,84.60
2022-12-04T11:15:47.569Z,84.70
2022-12-04T11:18:20.964Z,84.50
2022-12-04T11:20:54.963Z,84.60
2022-12-04T11:23:26.019Z,84.60
2022-12-04T11:25:59.339Z,84.60
2022-12-04T11:28:41.700Z,84.50
2022-12-04T11:31:17.288Z,84.50
2022-12-04T11:33:49.908Z,84.80
2022-12-04T11:36:24.004Z,85.10
2022-12-04T11:39:05.380Z,84.90
2022-12-04T11:41:34.734Z,84.70
2022-12-04T11:44:03.039Z,84.70
2022-12-04T11:46:34.300Z,84.80
2022-12-04T11:49:04.256Z,84.80
2022-12-04T11:51:47.965Z,84.70
2022-12-04T11:54:31.335Z,84.80
2022-12-04T11:57:12.472Z,84.70
2022-12-04T11:59:53.931Z,84.70
2022-12-04T12:02:55.072Z,84.80
2022-12-04T12:05:48.308Z,84.90
2022-12-04T12:08:31.625Z,84.80
2022-12-04T12:11:12.180Z,84.80
2022-12-04T12:13:54.597Z,84.80
2022-12-04T12:16:34.804Z,84.90
2022-12-04T12:19:30.852Z,84.80
2022-12-04T12:22:08.741Z,85.10
2022-12-04T12:24:51.311Z,85.00
2022-12-04T12:27:48.018Z,84.80
2022-12-04T12:30:20.301Z,84.70
2022-12-04T12:33:06.062Z,84.90
2022-12-04T12:35:40.246Z,84.70
2022-12-04T12:38:13.945Z,84.40
2022-12-04T12:40:46.355Z,84.60
2022-12-04T12:43:23.316Z,84.70
2022-12-04T12:45:56.720Z,84.60
2022-12-04T12:48:32.469Z,84.60
2022-12-04T12:51:29.155Z,84.90
2022-12-04T12:54:00.464Z,84.90
2022-12-04T12:56:35.165Z,84.90
2022-12-04T12:59:07.384Z,84.40
2022-12-04T13:01:48.366Z,84.60
2022-12-04T13:04:21.984Z,84.70
2022-12-04T13:06:58.962Z,84.80
2022-12-04T13:09:31.940Z,84.90
2022-12-04T13:12:03.801Z,84.90
2022-12-04T13:14:33.518Z,84.90
2022-12-04T13:17:05.752Z,84.80
2022-12-04T13:19:43.273Z,85.10
2022-12-04T13:22:20.147Z,85.00
2022-12-04T13:25:11.386Z,84.80
2022-12-04T13:27:48.039Z,85.00
2022-12-04T13:30:22.990Z,85.20
2022-12-04T13:33:15.766Z,85.10
2022-12-04T13:36:16.906Z,85.10
2022-12-04T13:39:18.600Z,85.10
2022-12-04T13:41:46.941Z,85.20
2022-12-04T13:44:21.669Z,85.40
2022-12-04T13:46:59.988Z,85.20
2022-12-04T13:49:31.449Z,85.30
2022-12-04T13:52:02.593Z,85.20
2022-12-04T13:54:34.704Z,85.50
2022-12-04T13:57:22.061Z,85.50
2022-12-04T13:59:51.256Z,85.50
2022-12-04T14:02:29.174Z,85.60
2022-12-04T14:05:03.180Z,85.50
2022-12-04T14:07:35.302Z,85.60
2022-12-04T14:10:06.941Z,85.60
2022-12-04T14:12:40.038Z,85.50
2022-12-04T14:15:21.588Z,85.40
2022-12-04T14:18:02.212Z,85.40
2022-12-04T14:20:33.252Z,85.40
2022-12-04T14:23:26.470Z,85.50
2022-12-04T14:25:57.780Z,85.50
2022-12-04T14:28:29.013Z,85.50
2022-12-04T14:31:15.929Z,85.40
2022-12-04T14:33:51.605Z,85.60
2022-12-04T14:36:25.783Z,85.70
2022-12-04T14:39:25.904Z,85.60
2022-12-04T14:42:05.304Z,85.50
2022-12-04T14:44:33.968Z,85.60
2022-12-04T14:47:15.332Z,85.60
2022-12-04T14:49:59.530Z,85.70
2022-12-04T14:52:34.605Z,85.70
2022-12-04T14:55:15.847Z,85.70
2022-12-04T14:57:47.779Z,85.70
2022-12-04T15:00:18.711Z,85.80
2022-12-04T15:02:50.657Z,85.80
2022-12-04T15:05:26.559Z,85.70
2022-12-04T15:07:58.442Z,85.80
2022-12-04T15:10:46.631Z,86.10
2022-12-04T15:13:26.348Z,86.00
2022-12-04T15:15:55.286Z,86.20
2022-12-04T15:18:23.784Z,86.00
2022-12-04T15:21:00.862Z,86.10
2022-12-04T15:23:33.377Z,86.10
2022-12-04T15:26:04.580Z,86.10
2022-12-04T15:28:36.431Z,86.20
2022-12-04T15:31:11.727Z,86.30
2022-12-04T15:33:41.711Z,86.30
2022-12-04T15:36:19.063Z,86.30
2022-12-04T15:38:49.377Z,86.40
2022-12-04T15:41:35.418Z,86.40
2022-12-04T15:44:20.632Z,86.60
2022-12-04T15:46:49.230Z,86.50
2022-12-04T15:49:21.638Z,86.50
2022-12-04T15:51:51.406Z,86.70
2022-12-04T15:54:25.109Z,86.60
2022-12-04T15:57:05.887Z,86.70
2022-12-04T15:59:36.315Z,86.80
2022-12-04T16:02:20.978Z,86.70
2022-12-04T16:04:49.271Z,87.00
2022-12-04T16:07:25.841Z,86.90
2022-12-04T16:10:02.651Z,87.10
2022-12-04T16:12:33.801Z,86.90
2022-12-04T16:15:02.054Z,86.90
2022-12-04T16:17:33.093Z,87.00
2022-12-04T16:20:01.947Z,87.10
2022-12-04T16:22:31.920Z,87.20
2022-12-04T16:25:00.445Z,87.30
2022-12-04T16:27:29.165Z,87.20
2022-12-04T16:29:57.455Z,87.20
2022-12-04T16:32:31.029Z,87.10
2022-12-04T16:34:59.493Z,87.10
2022-12-04T16:37:29.948Z,87.10
2022-12-04T16:39:59.882Z,87.10
2022-12-04T16:42:30.547Z,87.00
2022-12-04T16:44:59.910Z,87.10
2022-12-04T16:47:28.768Z,87.10
2022-12-04T16:49:56.981Z,87.20
2022-12-04T16:52:25.382Z,87.20
2022-12-04T16:54:53.717Z,87.10
2022-12-04T16:57:23.417Z,87.00
2022-12-04T16:59:51.586Z,87.00
2022-12-04T17:02:27.479Z,87.10
2022-12-04T17:04:57.825Z,87.10
2022-12-04T17:07:26.638Z,87.00
2022-12-04T17:09:54.860Z,87.10
2022-12-04T17:12:24.654Z,87.00
2022-12-04T17:14:52.809Z,86.90
2022-12-04T17:17:21.191Z,86.90
2022-12-04T17:19:49.441Z,86.80
2022-12-04T17:22:20.992Z,86.90
2022-12-04T17:24:54.433Z,87.00
2022-12-04T17:27:26.730Z,86.90
2022-12-04T17:29:55.028Z,86.80
2022-12-04T17:32:23.463Z,87.10
2022-12-04T17:34:55.044Z,86.80
2022-12-04T17:37:23.743Z,86.80
2022-12-04T17:39:52.104Z,86.90
2022-12-04T17:42:20.433Z,86.80
2022-12-04T17:44:50.068Z,86.70
2022-12-04T17:47:18.645Z,86.70
2022-12-04T17:49:46.907Z,86.80
2022-12-04T17:52:15.556Z,86.90
2022-12-04T17:54:43.858Z,86.80
2022-12-04T17:57:12.135Z,86.80
2022-12-04T17:59:41.213Z,86.80
2022-12-04T18:02:12.113Z,86.80
2022-12-04T18:04:40.532Z,86.90
2022-12-04T18:07:08.923Z,87.10
2022-12-04T18:09:37.958Z,86.80
2022-12-04T18:12:06.656Z,86.90
2022-12-04T18:14:35.351Z,87.00
2022-12-04T18:17:04.362Z,86.90
2022-12-04T18:19:34.271Z,86.80
2022-12-04T18:22:02.518Z,87.00
2022-12-04T18:24:30.997Z,87.10
2022-12-04T18:26:59.240Z,87.10
2022-12-04T18:29:28.019Z,87.00
2022-12-04T18:31:56.949Z,87.00
2022-12-04T18:34:25.814Z,87.00
2022-12-04T18:36:55.554Z,87.00
2022-12-04T18:39:26.227Z,87.10
2022-12-04T18:41:56.984Z,87.10
2022-12-04T18:44:26.000Z,87.10
2022-12-04T18:46:54.318Z,86.90
2022-12-04T18:49:22.635Z,87.00
2022-12-04T18:51:50.992Z,87.00
2022-12-04T18:54:23.857Z,86.90
2022-12-04T18:56:53.069Z,87.20
2022-12-04T18:59:24.395Z,87.00
2022-12-04T19:01:54.401Z,87.00
2022-12-04T19:04:24.600Z,86.80
2022-12-04T19:06:55.501Z,86.90
2022-12-04T19:10:02.115Z,86.80
2022-12-04T19:12:16.335Z,86.80
2022-12-04T19:14:44.623Z,87.00
2022-12-04T19:17:13.249Z,86.90
2022-12-04T19:19:41.534Z,86.90
2022-12-04T19:22:09.839Z,87.10
2022-12-04T19:24:39.634Z,87.10
2022-12-04T19:27:11.942Z,87.00
2022-12-04T19:29:41.067Z,87.10
2022-12-04T19:32:10.758Z,87.30
2022-12-04T19:34:39.136Z,87.20
2022-12-04T19:37:08.004Z,87.20
2022-12-04T19:39:38.485Z,87.20
2022-12-04T19:42:07.451Z,87.10
2022-12-04T19:44:51.480Z,87.10
2022-12-04T19:47:20.254Z,87.20
2022-12-04T19:49:48.929Z,87.20
2022-12-04T19:52:18.368Z,87.30
2022-12-04T19:54:48.266Z,87.30
2022-12-04T19:57:16.952Z,87.40
2022-12-04T19:59:46.831Z,87.40
2022-12-04T20:02:16.091Z,87.40
2022-12-04T20:04:44.801Z,87.30
2022-12-04T20:07:13.288Z,87.20
2022-12-04T20:09:43.140Z,87.30
2022-12-04T20:12:15.047Z,87.30
2022-12-04T20:14:43.478Z,87.40
2022-12-04T20:17:12.039Z,87.70
2022-12-04T20:19:40.801Z,87.50
2022-12-04T20:22:09.106Z,87.60
2022-12-04T20:24:37.338Z,87.40
2022-12-04T20:27:05.761Z,87.40
2022-12-04T20:29:35.671Z,87.40
2022-12-04T20:32:03.924Z,87.50
2022-12-04T20:34:32.267Z,87.60
2022-12-04T20:37:00.499Z,87.60
2022-12-04T20:39:29.660Z,87.70
2022-12-04T20:41:57.912Z,87.70
2022-12-04T20:44:26.136Z,87.60
2022-12-04T20:46:55.719Z,87.60
2022-12-04T20:49:23.927Z,87.90
2022-12-04T20:51:53.004Z,87.70
2022-12-04T20:54:23.617Z,87.80
2022-12-04T20:56:53.920Z,87.70
2022-12-04T20:59:24.374Z,87.80
2022-12-04T21:01:53.250Z,87.80
2022-12-04T21:04:23.715Z,87.90
2022-12-04T21:06:52.030Z,87.90
2022-12-04T21:09:24.256Z,88.00
2022-12-04T21:11:55.218Z,88.10
2022-12-04T21:14:42.861Z,88.00
2022-12-04T21:17:16.759Z,88.20
2022-12-04T21:19:47.536Z,88.10
2022-12-04T21:22:16.787Z,88.00
2022-12-04T21:24:45.146Z,88.00
2022-12-04T21:27:20.478Z,87.90
2022-12-04T21:29:50.005Z,88.20
2022-12-04T21:32:20.072Z,88.10
2022-12-04T21:34:51.874Z,88.00
2022-12-04T21:37:20.205Z,88.10
2022-12-04T21:39:48.585Z,88.20
2022-12-04T21:42:31.900Z,88.20
2022-12-04T21:45:00.598Z,88.20
2022-12-04T21:47:29.237Z,88.40
2022-12-04T21:49:59.162Z,88.30
2022-12-04T21:52:27.645Z,88.40
2022-12-04T21:54:56.636Z,88.40
2022-12-04T21:57:25.383Z,88.60
2022-12-04T21:59:54.250Z,88.50
2022-12-04T22:02:22.715Z,88.60
2022-12-04T22:04:51.090Z,88.60
2022-12-04T22:07:20.698Z,88.60
2022-12-04T22:09:49.117Z,88.50
2022-12-04T22:12:47.793Z,88.60
2022-12-04T22:15:06.664Z,88.70
2022-12-04T22:17:34.903Z,88.60
2022-12-04T22:20:03.262Z,88.80
2022-12-04T22:22:33.058Z,88.60
2022-12-04T22:25:01.788Z,88.80
2022-12-04T22:27:30.208Z,88.90
2022-12-04T22:29:58.674Z,88.70
2022-12-04T22:32:26.891Z,88.70
2022-12-04T22:34:55.059Z,88.80
2022-12-04T22:37:24.560Z,88.80
2022-12-04T22:39:54.181Z,88.70
2022-12-04T22:42:22.320Z,88.70
2022-12-04T22:44:50.635Z,88.80
2022-12-04T22:47:18.970Z,88.80
2022-12-04T22:49:47.246Z,88.80
2022-12-04T22:52:15.629Z,88.80
2022-12-04T22:54:43.908Z,88.80
2022-12-04T22:57:14.107Z,88.90
2022-12-04T22:59:42.340Z,88.90
2022-12-04T23:02:10.601Z,88.80
2022-12-04T23:04:39.034Z,89.00
2022-12-04T23:07:07.346Z,88.90
2022-12-04T23:09:35.950Z,89.00
2022-12-04T23:12:04.858Z,88.90
2022-12-04T23:14:36.947Z,89.10
2022-12-04T23:17:05.311Z,89.10
2022-12-04T23:19:33.590Z,88.90
2022-12-04T23:22:01.766Z,88.80
2022-12-04T23:24:30.000Z,89.00
2022-12-04T23:26:58.235Z,88.90
2022-12-04T23:29:51.936Z,88.90
2022-12-04T23:32:16.492Z,89.00
2022-12-04T23:34:44.686Z,89.00
2022-12-04T23:37:13.084Z,89.00
2022-12-04T23:39:41.263Z,89.10
2022-12-04T23:42:09.522Z,88.90
2022-12-04T23:44:37.835Z,89.00
2022-12-04T23:47:06.414Z,89.00
2022-12-04T23:49:36.188Z,88.90
2022-12-04T23:52:04.488Z,89.00
2022-12-04T23:54:35.039Z,89.00
2022-12-04T23:57:03.223Z,88.90
2022-12-04T23:59:31.431Z,88.90
