createdAt,value
2019-01-14T00:02:16.561Z,6.00
2019-01-14T00:04:44.932Z,6.10
2019-01-14T00:07:13.324Z,6.10
2019-01-14T00:09:41.692Z,6.10
2019-01-14T00:12:10.395Z,6.20
2019-01-14T00:14:38.781Z,6.10
2019-01-14T00:17:07.154Z,6.10
2019-01-14T00:19:35.552Z,5.90
2019-01-14T00:22:03.920Z,5.70
2019-01-14T00:24:32.308Z,5.70
2019-01-14T00:27:00.693Z,5.60
2019-01-14T00:29:29.080Z,5.50
2019-01-14T00:31:57.451Z,5.40
2019-01-14T00:34:26.215Z,5.40
2019-01-14T00:36:54.597Z,5.40
2019-01-14T00:39:22.988Z,5.40
2019-01-14T00:41:51.351Z,5.30
2019-01-14T00:44:19.768Z,5.30
2019-01-14T00:46:48.123Z,5.30
2019-01-14T00:49:16.523Z,5.30
2019-01-14T00:51:44.969Z,5.30
2019-01-14T00:54:13.360Z,5.30
2019-01-14T00:56:41.748Z,5.30
2019-01-14T00:59:10.145Z,5.30
2019-01-14T01:01:38.520Z,5.30
2019-01-14T01:04:06.919Z,5.20
2019-01-14T01:06:35.313Z,5.30
2019-01-14T01:09:06.252Z,5.30
2019-01-14T01:11:34.624Z,5.30
2019-01-14T01:14:03.042Z,5.30
2019-01-14T01:16:31.410Z,5.30
2019-01-14T01:18:59.821Z,5.20
2019-01-14T01:21:28.210Z,5.30
2019-01-14T01:23:56.960Z,5.30
2019-01-14T01:26:25.707Z,5.20
2019-01-14T01:28:54.101Z,5.20
2019-01-14T01:31:22.613Z,5.20
2019-01-14T01:33:51.252Z,5.20
2019-01-14T01:36:19.657Z,5.30
2019-01-14T01:38:48.314Z,5.30
2019-01-14T01:41:16.711Z,5.30
2019-01-14T01:43:45.089Z,5.30
2019-01-14T01:46:13.490Z,5.30
2019-01-14T01:48:41.866Z,5.30
2019-01-14T01:51:10.285Z,5.30
2019-01-14T01:53:38.655Z,5.30
2019-01-14T01:56:07.049Z,5.30
2019-01-14T01:58:35.749Z,5.30
2019-01-14T02:01:04.738Z,5.40
2019-01-14T02:03:33.116Z,5.40
2019-01-14T02:06:01.779Z,5.30
2019-01-14T02:08:30.150Z,5.40
2019-01-14T02:10:58.549Z,5.40
2019-01-14T02:13:26.930Z,5.40
2019-01-14T02:15:55.316Z,5.40
2019-01-14T02:18:23.691Z,5.30
2019-01-14T02:20:52.086Z,5.30
2019-01-14T02:23:20.759Z,5.30
2019-01-14T02:25:49.160Z,5.30
2019-01-14T02:28:17.877Z,5.30
2019-01-14T02:30:46.262Z,5.30
2019-01-14T02:33:14.636Z,5.30
2019-01-14T02:35:43.493Z,5.30
2019-01-14T02:38:11.860Z,5.30
2019-01-14T02:40:40.403Z,5.20
2019-01-14T02:43:09.138Z,5.20
2019-01-14T02:45:37.532Z,5.20
2019-01-14T02:48:05.893Z,5.10
2019-01-14T02:50:34.312Z,5.20
2019-01-14T02:53:02.711Z,5.20
2019-01-14T02:55:31.113Z,5.20
2019-01-14T02:57:59.512Z,5.20
2019-01-14T03:00:27.945Z,5.20
2019-01-14T03:02:56.309Z,5.10
2019-01-14T03:05:24.700Z,5.10
2019-01-14T03:07:53.209Z,5.10
2019-01-14T03:10:21.584Z,5.10
2019-01-14T03:12:49.975Z,5.10
2019-01-14T03:15:18.470Z,5.10
2019-01-14T03:17:46.880Z,5.10
2019-01-14T03:20:16.826Z,5.10
2019-01-14T03:22:45.213Z,5.10
2019-01-14T03:25:14.222Z,5.20
2019-01-14T03:27:42.741Z,5.10
2019-01-14T03:30:15.781Z,5.10
2019-01-14T03:32:44.181Z,5.20
2019-01-14T03:35:12.723Z,5.10
2019-01-14T03:37:41.119Z,5.10
2019-01-14T03:40:14.388Z,5.10
2019-01-14T03:42:43.094Z,5.10
2019-01-14T03:45:12.402Z,5.00
2019-01-14T03:47:41.064Z,5.00
2019-01-14T03:50:12.700Z,5.10
2019-01-14T03:52:41.100Z,5.00
2019-01-14T03:55:09.470Z,5.00
2019-01-14T03:57:37.860Z,4.90
2019-01-14T04:00:12.187Z,5.00
2019-01-14T04:02:40.621Z,4.90
2019-01-14T04:05:09.822Z,5.00
2019-01-14T04:07:38.312Z,5.10
2019-01-14T04:10:10.013Z,5.10
2019-01-14T04:12:38.479Z,5.10
2019-01-14T04:15:08.951Z,5.10
2019-01-14T04:17:37.345Z,5.10
2019-01-14T04:20:08.857Z,5.10
2019-01-14T04:22:37.282Z,5.00
2019-01-14T04:25:07.170Z,5.00
2019-01-14T04:27:35.557Z,5.00
2019-01-14T04:30:06.983Z,5.00
2019-01-14T04:32:35.364Z,5.00
2019-01-14T04:35:06.069Z,5.00
2019-01-14T04:37:34.500Z,5.00
2019-01-14T04:40:03.000Z,5.00
2019-01-14T04:42:31.401Z,4.90
2019-01-14T04:44:59.776Z,4.90
2019-01-14T04:47:28.181Z,4.90
2019-01-14T04:49:56.608Z,4.90
2019-01-14T04:52:24.983Z,4.90
2019-01-14T04:54:53.413Z,5.00
2019-01-14T04:57:21.727Z,5.00
2019-01-14T04:59:50.122Z,5.00
2019-01-14T05:02:18.547Z,5.00
2019-01-14T05:04:46.943Z,4.90
2019-01-14T05:07:15.313Z,4.90
2019-01-14T05:09:44.060Z,4.90
2019-01-14T05:12:12.431Z,4.90
2019-01-14T05:14:40.823Z,4.90
2019-01-14T05:17:09.495Z,4.90
2019-01-14T05:19:37.883Z,5.00
2019-01-14T05:22:06.293Z,5.00
2019-01-14T05:24:35.043Z,5.00
2019-01-14T05:27:03.468Z,4.90
2019-01-14T05:29:31.845Z,5.00
2019-01-14T05:32:00.815Z,5.00
2019-01-14T05:34:29.208Z,5.00
2019-01-14T05:36:57.890Z,5.00
2019-01-14T05:39:26.285Z,5.00
2019-01-14T05:41:54.647Z,5.00
2019-01-14T05:44:23.796Z,5.00
2019-01-14T05:46:52.225Z,5.00
2019-01-14T05:49:20.619Z,4.90
2019-01-14T05:51:49.078Z,4.80
2019-01-14T05:54:17.473Z,4.80
2019-01-14T05:56:45.940Z,4.80
2019-01-14T05:59:14.336Z,4.80
2019-01-14T06:01:43.098Z,4.80
2019-01-14T06:04:11.480Z,4.80
2019-01-14T06:06:39.856Z,4.70
2019-01-14T06:09:08.279Z,4.70
2019-01-14T06:11:36.646Z,4.70
2019-01-14T06:14:05.032Z,4.70
2019-01-14T06:16:33.426Z,4.70
2019-01-14T06:19:02.160Z,4.70
2019-01-14T06:21:30.532Z,4.70
2019-01-14T06:23:58.915Z,4.70
2019-01-14T06:26:27.284Z,4.70
2019-01-14T06:28:55.655Z,4.60
2019-01-14T06:31:24.051Z,4.60
2019-01-14T06:33:52.421Z,4.50
2019-01-14T06:36:20.888Z,4.50
2019-01-14T06:38:49.584Z,4.50
2019-01-14T06:41:17.968Z,4.40
2019-01-14T06:43:46.357Z,4.50
2019-01-14T06:46:14.749Z,4.50
2019-01-14T06:48:43.639Z,4.50
2019-01-14T06:51:12.036Z,4.50
2019-01-14T06:53:40.783Z,4.40
2019-01-14T06:56:09.172Z,4.40
2019-01-14T06:58:37.541Z,4.40
2019-01-14T07:01:05.935Z,4.40
2019-01-14T07:03:34.295Z,4.30
2019-01-14T07:06:02.704Z,4.20
2019-01-14T07:08:31.084Z,4.20
2019-01-14T07:10:59.969Z,4.10
2019-01-14T07:13:28.729Z,4.10
2019-01-14T07:15:57.121Z,4.00
2019-01-14T07:18:25.483Z,4.00
2019-01-14T07:20:53.872Z,4.10
2019-01-14T07:23:22.248Z,4.10
2019-01-14T07:25:50.648Z,4.20
2019-01-14T07:28:19.025Z,4.20
2019-01-14T07:30:47.419Z,4.30
2019-01-14T07:33:15.796Z,4.30
2019-01-14T07:35:44.187Z,4.30
2019-01-14T07:38:12.551Z,4.30
2019-01-14T07:40:40.981Z,4.30
2019-01-14T07:43:09.332Z,4.30
2019-01-14T07:45:37.731Z,4.30
2019-01-14T07:48:06.104Z,4.40
2019-01-14T07:50:34.497Z,4.40
2019-01-14T07:53:02.869Z,4.40
2019-01-14T07:55:31.252Z,4.40
2019-01-14T07:57:59.635Z,4.30
2019-01-14T08:00:28.121Z,4.30
2019-01-14T08:02:56.517Z,4.40
2019-01-14T08:05:24.889Z,4.50
2019-01-14T08:07:53.633Z,4.40
2019-01-14T08:10:22.172Z,4.50
2019-01-14T08:12:50.645Z,4.50
2019-01-14T08:15:20.619Z,4.50
2019-01-14T08:17:49.049Z,4.60
2019-01-14T08:20:17.716Z,4.60
2019-01-14T08:22:46.103Z,4.60
2019-01-14T08:25:15.015Z,4.60
2019-01-14T08:27:43.415Z,4.60
2019-01-14T08:30:14.481Z,4.70
2019-01-14T08:32:42.877Z,4.70
2019-01-14T08:35:11.253Z,4.70
2019-01-14T08:37:39.649Z,4.80
2019-01-14T08:40:10.462Z,4.90
2019-01-14T08:42:38.857Z,5.00
2019-01-14T08:45:08.867Z,5.10
2019-01-14T08:47:37.270Z,5.20
2019-01-14T08:50:11.627Z,5.30
2019-01-14T08:52:40.020Z,5.30
2019-01-14T08:55:08.388Z,5.30
2019-01-14T08:57:37.080Z,5.20
2019-01-14T09:00:09.180Z,5.20
2019-01-14T09:02:37.648Z,5.30
2019-01-14T09:05:07.365Z,5.20
2019-01-14T09:07:35.756Z,5.20
2019-01-14T09:10:07.525Z,5.30
2019-01-14T09:12:35.913Z,5.40
2019-01-14T09:15:07.621Z,5.40
2019-01-14T09:17:36.022Z,5.40
2019-01-14T09:20:13.113Z,5.50
2019-01-14T09:22:41.493Z,5.50
2019-01-14T09:25:10.032Z,5.40
2019-01-14T09:27:38.626Z,5.40
2019-01-14T09:30:13.289Z,5.30
2019-01-14T09:32:41.696Z,5.30
2019-01-14T09:35:10.377Z,5.30
2019-01-14T09:37:39.067Z,5.20
2019-01-14T09:40:10.983Z,5.20
2019-01-14T09:42:39.438Z,5.20
2019-01-14T09:45:07.885Z,5.10
2019-01-14T09:47:36.289Z,5.20
2019-01-14T09:50:07.424Z,5.20
2019-01-14T09:52:35.792Z,5.10
2019-01-14T09:55:08.010Z,5.10
2019-01-14T09:57:36.380Z,5.00
2019-01-14T10:00:07.790Z,5.00
2019-01-14T10:02:36.453Z,5.00
2019-01-14T10:05:08.056Z,5.00
2019-01-14T10:07:36.426Z,5.00
2019-01-14T10:10:08.428Z,5.10
2019-01-14T10:12:37.201Z,5.10
2019-01-14T10:15:11.479Z,5.20
2019-01-14T10:17:40.414Z,5.20
2019-01-14T10:20:10.220Z,5.10
2019-01-14T10:22:38.581Z,5.10
2019-01-14T10:25:08.731Z,5.10
2019-01-14T10:27:37.208Z,5.10
2019-01-14T10:30:16.915Z,5.10
2019-01-14T10:32:45.687Z,5.00
2019-01-14T10:35:14.085Z,5.00
2019-01-14T10:37:42.515Z,5.00
2019-01-14T10:40:13.698Z,5.00
2019-01-14T10:42:42.076Z,4.90
2019-01-14T10:45:15.821Z,4.90
2019-01-14T10:47:44.557Z,4.90
2019-01-14T10:50:13.184Z,4.90
2019-01-14T10:52:41.655Z,4.90
2019-01-14T10:55:12.450Z,5.00
2019-01-14T10:57:40.397Z,5.00
2019-01-14T11:00:17.969Z,5.00
2019-01-14T11:02:49.345Z,5.00
2019-01-14T11:05:22.300Z,5.00
2019-01-14T11:07:51.008Z,4.90
2019-01-14T11:10:19.414Z,4.80
2019-01-14T11:12:47.780Z,4.80
2019-01-14T11:15:18.109Z,4.70
2019-01-14T11:17:47.521Z,4.70
2019-01-14T11:20:21.912Z,4.70
2019-01-14T11:22:50.327Z,4.70
2019-01-14T11:25:18.941Z,4.70
2019-01-14T11:27:47.389Z,4.80
2019-01-14T11:30:18.624Z,4.80
2019-01-14T11:32:47.028Z,4.80
2019-01-14T11:35:15.423Z,4.80
2019-01-14T11:37:43.792Z,4.80
2019-01-14T11:40:18.385Z,4.70
2019-01-14T11:42:46.713Z,4.70
2019-01-14T11:45:15.109Z,4.60
2019-01-14T11:47:43.533Z,4.50
2019-01-14T11:50:14.374Z,4.50
2019-01-14T11:52:42.748Z,4.60
2019-01-14T11:55:11.133Z,4.50
2019-01-14T11:57:39.504Z,4.60
2019-01-14T12:00:19.720Z,4.60
2019-01-14T12:02:48.097Z,4.60
2019-01-14T12:05:16.497Z,4.60
2019-01-14T12:07:44.867Z,4.60
2019-01-14T12:10:13.555Z,4.50
2019-01-14T12:12:41.925Z,4.50
2019-01-14T12:15:16.136Z,4.60
2019-01-14T12:17:44.500Z,4.60
2019-01-14T12:20:14.620Z,4.70
2019-01-14T12:22:43.008Z,4.70
2019-01-14T12:25:11.424Z,4.70
2019-01-14T12:27:39.850Z,4.60
2019-01-14T12:30:22.858Z,4.60
2019-01-14T12:32:51.246Z,4.50
2019-01-14T12:35:19.616Z,4.40
2019-01-14T12:37:48.293Z,4.40
2019-01-14T12:40:16.951Z,4.40
2019-01-14T12:42:45.721Z,4.40
2019-01-14T12:45:17.031Z,4.40
2019-01-14T12:47:45.440Z,4.40
2019-01-14T12:50:16.603Z,4.40
2019-01-14T12:52:45.606Z,4.50
2019-01-14T12:55:16.207Z,4.50
2019-01-14T12:57:44.578Z,4.60
2019-01-14T13:00:27.131Z,4.60
2019-01-14T13:02:58.555Z,4.70
2019-01-14T13:05:26.174Z,4.90
2019-01-14T13:07:54.940Z,5.30
2019-01-14T13:10:23.326Z,5.60
2019-01-14T13:12:51.724Z,5.90
2019-01-14T13:15:22.688Z,6.10
2019-01-14T13:17:51.080Z,6.10
2019-01-14T13:20:20.905Z,6.10
2019-01-14T13:22:49.672Z,6.10
2019-01-14T13:25:18.064Z,6.10
2019-01-14T13:27:46.457Z,6.00
2019-01-14T13:30:23.260Z,6.10
2019-01-14T13:32:51.669Z,6.10
2019-01-14T13:35:20.100Z,5.90
2019-01-14T13:37:48.774Z,5.70
2019-01-14T13:40:17.284Z,5.60
2019-01-14T13:42:45.672Z,5.40
2019-01-14T13:45:22.245Z,5.30
2019-01-14T13:47:51.091Z,5.10
2019-01-14T13:50:21.508Z,5.10
2019-01-14T13:52:50.268Z,5.00
2019-01-14T13:55:18.802Z,5.00
2019-01-14T13:57:47.202Z,4.80
2019-01-14T14:00:18.565Z,4.30
2019-01-14T14:02:46.965Z,3.80
2019-01-14T14:05:15.340Z,3.30
2019-01-14T14:07:43.784Z,3.00
2019-01-14T14:10:18.321Z,2.70
2019-01-14T14:12:46.993Z,2.50
2019-01-14T14:15:17.068Z,2.40
2019-01-14T14:17:45.430Z,2.30
2019-01-14T14:20:15.866Z,2.30
2019-01-14T14:22:44.227Z,2.30
2019-01-14T14:25:12.630Z,2.30
2019-01-14T14:27:41.001Z,2.30
2019-01-14T14:30:15.207Z,2.40
2019-01-14T14:32:43.580Z,2.40
2019-01-14T14:35:11.970Z,2.40
2019-01-14T14:37:40.636Z,2.50
2019-01-14T14:40:10.340Z,2.50
2019-01-14T14:42:38.711Z,2.50
2019-01-14T14:45:10.172Z,2.40
2019-01-14T14:47:38.556Z,2.40
2019-01-14T14:50:10.447Z,2.30
2019-01-14T14:52:38.827Z,2.30
2019-01-14T14:55:07.776Z,2.30
2019-01-14T14:57:36.156Z,2.30
2019-01-14T15:00:07.885Z,2.40
2019-01-14T15:02:36.255Z,2.40
2019-01-14T15:05:07.191Z,2.40
2019-01-14T15:07:35.559Z,2.50
2019-01-14T15:10:05.702Z,2.40
2019-01-14T15:12:34.072Z,2.40
2019-01-14T15:15:02.760Z,2.50
2019-01-14T15:17:31.121Z,2.60
2019-01-14T15:19:59.844Z,2.60
2019-01-14T15:22:28.236Z,2.60
2019-01-14T15:24:57.016Z,2.60
2019-01-14T15:27:25.391Z,2.50
2019-01-14T15:29:53.779Z,2.60
2019-01-14T15:32:22.153Z,2.40
2019-01-14T15:34:50.548Z,2.60
2019-01-14T15:37:19.765Z,2.60
2019-01-14T15:39:48.249Z,2.60
2019-01-14T15:42:16.620Z,2.80
2019-01-14T15:44:45.024Z,2.70
2019-01-14T15:47:13.394Z,2.70
2019-01-14T15:49:42.129Z,2.60
2019-01-14T15:52:10.496Z,2.70
2019-01-14T15:54:38.899Z,2.70
2019-01-14T15:57:07.272Z,2.80
2019-01-14T15:59:35.669Z,2.80
2019-01-14T16:02:04.313Z,2.60
2019-01-14T16:04:33.014Z,2.80
2019-01-14T16:07:01.375Z,2.90
2019-01-14T16:09:29.747Z,2.60
2019-01-14T16:11:58.222Z,2.70
2019-01-14T16:14:26.592Z,2.60
2019-01-14T16:16:55.040Z,2.70
2019-01-14T16:19:23.405Z,2.70
2019-01-14T16:21:51.813Z,2.70
2019-01-14T16:24:20.192Z,2.70
2019-01-14T16:26:48.588Z,2.60
2019-01-14T16:29:16.962Z,2.70
2019-01-14T16:31:45.387Z,2.70
2019-01-14T16:34:13.752Z,2.80
2019-01-14T16:36:42.578Z,2.80
2019-01-14T16:39:10.981Z,2.70
2019-01-14T16:41:39.412Z,2.80
2019-01-14T16:44:07.760Z,2.80
2019-01-14T16:46:36.214Z,2.70
2019-01-14T16:49:04.577Z,2.60
2019-01-14T16:51:33.320Z,2.60
2019-01-14T16:54:01.695Z,2.70
2019-01-14T16:56:30.113Z,2.70
2019-01-14T16:58:58.482Z,2.70
2019-01-14T17:01:26.886Z,2.80
2019-01-14T17:03:55.593Z,2.70
2019-01-14T17:06:24.295Z,2.60
2019-01-14T17:08:52.668Z,2.60
2019-01-14T17:11:21.092Z,2.60
2019-01-14T17:13:49.465Z,2.70
2019-01-14T17:16:17.864Z,2.70
2019-01-14T17:18:46.252Z,2.70
2019-01-14T17:21:14.652Z,2.70
2019-01-14T17:23:43.026Z,2.70
2019-01-14T17:26:11.415Z,2.60
2019-01-14T17:28:39.858Z,2.60
2019-01-14T17:31:08.660Z,2.70
2019-01-14T17:33:37.037Z,2.60
2019-01-14T17:36:05.728Z,2.60
2019-01-14T17:38:34.087Z,2.60
2019-01-14T17:41:02.456Z,2.60
2019-01-14T17:43:31.192Z,2.60
2019-01-14T17:45:59.586Z,2.60
2019-01-14T17:48:27.976Z,2.50
2019-01-14T17:50:56.339Z,2.50
2019-01-14T17:53:24.729Z,2.50
2019-01-14T17:55:53.208Z,2.40
2019-01-14T17:58:21.608Z,2.40
2019-01-14T18:00:50.415Z,2.40
2019-01-14T18:03:18.760Z,2.40
2019-01-14T18:05:47.667Z,2.40
2019-01-14T18:08:16.049Z,2.40
2019-01-14T18:10:44.423Z,2.40
2019-01-14T18:13:12.821Z,2.40
2019-01-14T18:15:41.559Z,2.50
2019-01-14T18:18:10.240Z,2.50
2019-01-14T18:20:38.629Z,2.50
2019-01-14T18:23:07.041Z,2.50
2019-01-14T18:25:35.421Z,2.50
2019-01-14T18:28:04.085Z,2.40
2019-01-14T18:30:32.452Z,2.50
2019-01-14T18:33:01.221Z,2.50
2019-01-14T18:35:29.596Z,2.50
2019-01-14T18:37:57.987Z,2.50
2019-01-14T18:40:33.528Z,2.50
2019-01-14T18:42:56.402Z,2.40
2019-01-14T18:45:24.880Z,2.40
2019-01-14T18:47:53.268Z,2.50
2019-01-14T18:50:21.707Z,2.60
2019-01-14T18:52:50.229Z,2.40
2019-01-14T18:55:18.605Z,2.60
2019-01-14T18:57:46.990Z,2.40
2019-01-14T19:00:18.023Z,2.50
2019-01-14T19:02:46.524Z,2.50
2019-01-14T19:05:14.891Z,2.50
2019-01-14T19:07:43.360Z,2.50
2019-01-14T19:10:12.684Z,2.50
2019-01-14T19:12:41.150Z,2.60
2019-01-14T19:15:17.910Z,2.60
2019-01-14T19:17:46.396Z,2.50
2019-01-14T19:20:17.217Z,2.60
2019-01-14T19:22:45.737Z,2.60
2019-01-14T19:25:14.172Z,2.50
2019-01-14T19:27:42.670Z,2.40
2019-01-14T19:30:13.858Z,2.40
2019-01-14T19:32:42.228Z,2.40
2019-01-14T19:35:10.708Z,2.40
2019-01-14T19:37:39.734Z,2.40
2019-01-14T19:40:12.313Z,2.40
2019-01-14T19:42:40.904Z,2.30
2019-01-14T19:45:11.283Z,2.20
2019-01-14T19:47:39.726Z,2.20
2019-01-14T19:50:11.715Z,2.20
2019-01-14T19:52:40.169Z,2.20
2019-01-14T19:55:08.588Z,2.20
2019-01-14T19:57:36.968Z,2.30
2019-01-14T20:00:12.460Z,2.10
2019-01-14T20:02:40.836Z,2.10
2019-01-14T20:05:09.332Z,2.00
2019-01-14T20:07:37.710Z,2.10
2019-01-14T20:10:09.529Z,2.20
2019-01-14T20:12:37.914Z,2.20
2019-01-14T20:15:09.518Z,2.20
2019-01-14T20:17:37.889Z,2.20
2019-01-14T20:20:08.029Z,2.20
2019-01-14T20:22:36.417Z,2.20
2019-01-14T20:25:07.371Z,2.30
2019-01-14T20:27:35.744Z,2.10
2019-01-14T20:30:10.211Z,2.20
2019-01-14T20:32:38.596Z,2.20
2019-01-14T20:35:06.992Z,2.10
2019-01-14T20:37:35.430Z,2.20
2019-01-14T20:40:07.209Z,2.20
2019-01-14T20:42:35.627Z,2.20
2019-01-14T20:45:06.268Z,2.30
2019-01-14T20:47:34.712Z,2.20
2019-01-14T20:50:04.561Z,2.30
2019-01-14T20:52:32.921Z,2.30
2019-01-14T20:55:01.812Z,2.20
2019-01-14T20:57:30.488Z,2.30
2019-01-14T20:59:58.884Z,2.30
2019-01-14T21:02:27.263Z,2.30
2019-01-14T21:04:55.981Z,2.30
2019-01-14T21:07:24.642Z,2.30
2019-01-14T21:09:53.318Z,2.20
2019-01-14T21:12:21.689Z,2.20
2019-01-14T21:14:50.275Z,2.20
2019-01-14T21:17:18.762Z,2.20
2019-01-14T21:19:47.547Z,2.20
2019-01-14T21:22:15.951Z,2.30
2019-01-14T21:24:44.310Z,2.30
2019-01-14T21:27:12.709Z,2.30
2019-01-14T21:29:41.077Z,2.30
2019-01-14T21:32:09.488Z,2.30
2019-01-14T21:34:37.948Z,2.30
2019-01-14T21:37:06.401Z,2.30
2019-01-14T21:39:35.100Z,2.30
2019-01-14T21:42:03.496Z,2.20
2019-01-14T21:44:31.867Z,2.30
2019-01-14T21:47:00.653Z,2.20
2019-01-14T21:49:29.034Z,2.20
2019-01-14T21:51:57.424Z,2.30
2019-01-14T21:54:25.788Z,2.30
2019-01-14T21:56:54.198Z,2.30
2019-01-14T21:59:22.632Z,2.30
2019-01-14T22:01:51.028Z,2.30
2019-01-14T22:04:19.411Z,2.20
2019-01-14T22:06:47.801Z,2.20
2019-01-14T22:09:16.164Z,2.30
2019-01-14T22:11:44.661Z,2.30
2019-01-14T22:14:13.035Z,2.30
2019-01-14T22:16:41.432Z,2.30
2019-01-14T22:19:09.816Z,2.40
2019-01-14T22:21:38.220Z,2.30
2019-01-14T22:24:06.645Z,2.30
2019-01-14T22:26:35.052Z,2.40
2019-01-14T22:29:03.853Z,2.30
2019-01-14T22:31:32.383Z,2.30
2019-01-14T22:34:00.746Z,2.30
2019-01-14T22:36:29.158Z,2.30
2019-01-14T22:38:57.773Z,2.30
2019-01-14T22:41:26.205Z,2.20
2019-01-14T22:43:54.667Z,2.30
2019-01-14T22:46:23.064Z,2.30
2019-01-14T22:48:51.948Z,2.30
2019-01-14T22:51:20.300Z,2.30
2019-01-14T22:53:48.909Z,2.30
2019-01-14T22:56:17.256Z,2.30
2019-01-14T22:58:45.663Z,2.20
2019-01-14T23:01:17.636Z,2.20
2019-01-14T23:03:46.182Z,2.20
2019-01-14T23:06:14.563Z,2.20
2019-01-14T23:08:42.974Z,2.30
2019-01-14T23:11:11.351Z,2.20
2019-01-14T23:13:39.843Z,2.20
2019-01-14T23:16:08.311Z,2.10
2019-01-14T23:18:36.715Z,1.90
2019-01-14T23:21:05.092Z,1.80
2019-01-14T23:23:33.493Z,1.70
2019-01-14T23:26:01.889Z,1.70
2019-01-14T23:28:30.279Z,1.60
2019-01-14T23:30:58.678Z,1.50
2019-01-14T23:33:27.544Z,1.50
2019-01-14T23:35:55.933Z,1.50
2019-01-14T23:38:24.624Z,1.40
2019-01-14T23:40:52.996Z,1.50
2019-01-14T23:43:21.623Z,1.50
2019-01-14T23:45:50.393Z,1.60
2019-01-14T23:48:18.775Z,1.60
2019-01-14T23:50:47.168Z,1.60
2019-01-14T23:53:15.566Z,1.60
2019-01-14T23:55:44.183Z,1.50
2019-01-14T23:58:12.649Z,1.60
