createdAt,value
2019-05-22T00:00:50.229Z,98940.29
2019-05-22T00:03:21.010Z,98936.88
2019-05-22T00:05:49.503Z,98931.30
2019-05-22T00:08:16.603Z,98933.22
2019-05-22T00:10:45.746Z,98937.50
2019-05-22T00:13:17.417Z,98937.80
2019-05-22T00:15:45.880Z,98939.39
2019-05-22T00:18:12.920Z,98937.53
2019-05-22T00:20:41.476Z,98943.86
2019-05-22T00:23:08.897Z,98945.18
2019-05-22T00:25:37.145Z,98946.80
2019-05-22T00:28:03.929Z,98947.28
2019-05-22T00:30:32.895Z,98949.94
2019-05-22T00:33:00.219Z,98947.01
2019-05-22T00:35:28.568Z,98949.44
2019-05-22T00:37:56.453Z,98950.48
2019-05-22T00:40:25.076Z,98963.73
2019-05-22T00:43:03.358Z,98957.91
2019-05-22T00:45:22.223Z,98956.06
2019-05-22T00:47:50.446Z,98958.19
2019-05-22T00:50:21.869Z,98958.73
2019-05-22T00:52:56.235Z,98962.94
2019-05-22T00:55:33.884Z,98962.45
2019-05-22T00:58:08.225Z,98968.31
2019-05-22T01:00:44.889Z,98967.25
2019-05-22T01:03:18.286Z,98962.77
2019-05-22T01:05:48.216Z,98963.80
2019-05-22T01:08:17.977Z,98960.86
2019-05-22T01:10:47.082Z,98966.13
2019-05-22T01:13:14.445Z,98970.58
2019-05-22T01:15:41.284Z,98967.97
2019-05-22T01:18:10.170Z,98971.39
2019-05-22T01:20:37.612Z,98977.50
2019-05-22T01:23:06.372Z,98981.99
2019-05-22T01:25:33.698Z,98976.16
2019-05-22T01:28:01.304Z,98978.09
2019-05-22T01:30:37.932Z,98973.38
2019-05-22T01:33:09.349Z,98973.08
2019-05-22T01:35:36.218Z,98975.44
2019-05-22T01:38:05.606Z,98978.60
2019-05-22T01:40:42.038Z,98971.18
2019-05-22T01:43:09.149Z,98978.38
2019-05-22T01:45:37.937Z,98983.39
2019-05-22T01:48:10.869Z,98978.09
2019-05-22T01:50:51.046Z,98985.53
2019-05-22T01:53:20.059Z,98979.99
2019-05-22T01:55:47.943Z,98976.31
2019-05-22T01:58:15.268Z,98977.38
2019-05-22T02:00:43.592Z,98982.43
2019-05-22T02:03:10.845Z,98987.97
2019-05-22T02:05:38.062Z,98987.67
2019-05-22T02:08:05.280Z,98990.31
2019-05-22T02:10:34.166Z,98980.73
2019-05-22T02:13:02.799Z,98987.36
2019-05-22T02:15:30.430Z,98984.22
2019-05-22T02:17:57.370Z,98978.44
2019-05-22T02:20:24.391Z,98972.11
2019-05-22T02:22:51.128Z,98971.08
2019-05-22T02:25:18.320Z,98971.88
2019-05-22T02:27:46.137Z,98970.28
2019-05-22T02:30:13.755Z,98971.59
2019-05-22T02:32:41.382Z,98968.69
2019-05-22T02:35:09.727Z,98974.55
2019-05-22T02:37:37.465Z,99002.61
2019-05-22T02:40:06.165Z,98973.22
2019-05-22T02:42:33.759Z,98979.85
2019-05-22T02:45:01.011Z,98974.80
2019-05-22T02:47:30.084Z,98974.29
2019-05-22T02:49:57.565Z,98971.64
2019-05-22T02:52:25.575Z,98971.64
2019-05-22T02:54:52.359Z,98969.76
2019-05-22T02:57:23.669Z,98970.84
2019-05-22T02:59:50.450Z,98970.34
2019-05-22T03:02:17.400Z,98977.52
2019-05-22T03:04:53.179Z,98971.42
2019-05-22T03:07:20.931Z,98972.98
2019-05-22T03:09:50.027Z,98971.70
2019-05-22T03:12:18.648Z,98976.72
2019-05-22T03:14:45.570Z,98983.34
2019-05-22T03:17:32.901Z,98980.98
2019-05-22T03:20:03.742Z,98988.64
2019-05-22T03:22:39.191Z,98992.89
2019-05-22T03:25:10.695Z,98994.53
2019-05-22T03:27:45.158Z,98995.33
2019-05-22T03:30:20.727Z,98990.59
2019-05-22T03:32:47.436Z,98993.23
2019-05-22T03:35:14.881Z,98990.06
2019-05-22T03:37:42.316Z,99000.34
2019-05-22T03:40:09.573Z,99004.06
2019-05-22T03:42:36.362Z,99009.91
2019-05-22T03:45:05.017Z,99010.18
2019-05-22T03:47:32.689Z,99018.34
2019-05-22T03:50:04.241Z,99009.33
2019-05-22T03:52:31.361Z,99019.92
2019-05-22T03:55:00.001Z,99013.79
2019-05-22T03:57:27.134Z,99021.20
2019-05-22T03:59:54.508Z,99021.21
2019-05-22T04:02:22.024Z,99023.09
2019-05-22T04:04:49.187Z,99032.08
2019-05-22T04:07:20.893Z,99052.48
2019-05-22T04:09:50.841Z,99031.05
2019-05-22T04:12:18.145Z,99034.75
2019-05-22T04:14:45.936Z,99041.62
2019-05-22T04:17:17.296Z,99042.94
2019-05-22T04:19:50.996Z,99051.69
2019-05-22T04:22:16.998Z,99052.46
2019-05-22T04:24:43.731Z,99050.11
2019-05-22T04:27:11.173Z,99050.64
2019-05-22T04:29:38.003Z,99058.57
2019-05-22T04:32:17.940Z,99054.88
2019-05-22T04:34:50.279Z,99052.48
2019-05-22T04:37:18.913Z,99068.38
2019-05-22T04:39:47.910Z,99069.42
2019-05-22T04:42:15.252Z,99069.17
2019-05-22T04:45:03.611Z,99074.45
2019-05-22T04:47:30.936Z,99072.36
2019-05-22T04:50:07.315Z,99074.46
2019-05-22T04:52:26.683Z,99076.85
2019-05-22T04:54:53.424Z,99077.10
2019-05-22T04:57:20.473Z,99072.59
2019-05-22T04:59:47.289Z,99078.68
2019-05-22T05:02:14.728Z,99084.52
2019-05-22T05:04:41.468Z,99096.70
2019-05-22T05:07:08.172Z,99086.90
2019-05-22T05:09:35.310Z,99084.25
2019-05-22T05:12:02.442Z,99081.58
2019-05-22T05:14:31.014Z,99084.78
2019-05-22T05:16:57.727Z,99083.70
2019-05-22T05:19:24.527Z,99079.23
2019-05-22T05:21:51.249Z,99082.39
2019-05-22T05:24:20.272Z,99087.94
2019-05-22T05:26:47.118Z,99089.00
2019-05-22T05:29:27.793Z,99091.66
2019-05-22T05:31:56.278Z,99091.91
2019-05-22T05:34:47.046Z,99098.01
2019-05-22T05:37:17.674Z,99096.14
2019-05-22T05:40:28.371Z,99098.02
2019-05-22T05:42:55.263Z,99091.40
2019-05-22T05:45:22.545Z,99100.92
2019-05-22T05:47:49.809Z,99102.50
2019-05-22T05:50:17.476Z,99105.42
2019-05-22T05:52:44.454Z,99108.08
2019-05-22T05:55:12.363Z,99110.18
2019-05-22T05:58:27.941Z,99099.31
2019-05-22T06:00:57.239Z,99102.77
2019-05-22T06:03:35.165Z,99105.41
2019-05-22T06:06:07.781Z,99106.73
2019-05-22T06:08:36.402Z,99113.62
2019-05-22T06:11:40.569Z,99109.91
2019-05-22T06:14:09.260Z,99115.73
2019-05-22T06:17:16.205Z,99123.41
2019-05-22T06:19:45.599Z,99122.09
2019-05-22T06:22:13.499Z,99148.05
2019-05-22T06:24:59.324Z,99119.19
2019-05-22T06:27:49.046Z,99122.10
2019-05-22T06:30:18.720Z,99130.02
2019-05-22T06:33:29.573Z,99131.34
2019-05-22T06:35:58.241Z,99135.84
2019-05-22T06:39:02.328Z,99137.45
2019-05-22T06:41:32.351Z,99142.22
2019-05-22T06:44:26.473Z,99137.72
2019-05-22T06:46:53.315Z,99137.97
2019-05-22T06:49:37.988Z,99146.97
2019-05-22T06:52:05.143Z,99145.64
2019-05-22T06:54:32.484Z,99146.19
2019-05-22T06:57:02.281Z,99149.61
2019-05-22T06:59:29.045Z,99151.47
2019-05-22T07:02:01.424Z,99156.52
2019-05-22T07:04:28.570Z,99158.09
2019-05-22T07:06:55.533Z,99160.19
2019-05-22T07:09:23.673Z,99152.52
2019-05-22T07:11:50.848Z,99156.22
2019-05-22T07:14:17.718Z,99154.86
2019-05-22T07:16:44.566Z,99160.16
2019-05-22T07:19:12.116Z,99155.61
2019-05-22T07:21:38.900Z,99161.38
2019-05-22T07:24:06.174Z,99162.17
2019-05-22T07:26:33.699Z,99163.17
2019-05-22T07:29:04.470Z,99162.10
2019-05-22T07:31:29.895Z,99162.10
2019-05-22T07:33:56.637Z,99166.60
2019-05-22T07:36:23.463Z,99163.09
2019-05-22T07:38:52.908Z,99169.34
2019-05-22T07:41:19.647Z,99167.17
2019-05-22T07:43:48.668Z,99165.48
2019-05-22T07:46:15.368Z,99171.10
2019-05-22T07:48:42.426Z,99174.12
2019-05-22T07:51:09.479Z,99161.78
2019-05-22T07:53:36.195Z,99173.73
2019-05-22T07:56:06.840Z,99168.04
2019-05-22T07:58:34.755Z,99170.44
2019-05-22T08:01:02.826Z,99158.94
2019-05-22T08:03:31.371Z,99167.41
2019-05-22T08:05:58.562Z,99208.06
2019-05-22T08:08:25.985Z,99172.53
2019-05-22T08:10:53.710Z,99174.36
2019-05-22T08:13:20.761Z,99161.45
2019-05-22T08:15:48.238Z,99170.37
2019-05-22T08:18:15.952Z,99173.86
2019-05-22T08:20:42.788Z,99174.17
2019-05-22T08:23:11.275Z,99169.66
2019-05-22T08:25:38.346Z,99169.41
2019-05-22T08:28:05.465Z,99175.89
2019-05-22T08:30:32.209Z,99182.43
2019-05-22T08:33:00.755Z,99174.12
2019-05-22T08:35:30.851Z,99139.95
2019-05-22T08:37:58.588Z,99184.72
2019-05-22T08:40:25.615Z,99189.79
2019-05-22T08:42:52.349Z,99186.30
2019-05-22T08:45:20.930Z,99189.02
2019-05-22T08:47:48.191Z,99192.45
2019-05-22T08:50:17.049Z,99186.24
2019-05-22T08:52:44.346Z,99195.06
2019-05-22T08:55:11.165Z,99199.64
2019-05-22T08:57:39.851Z,99202.52
2019-05-22T09:00:08.505Z,99202.50
2019-05-22T09:02:35.267Z,99201.94
2019-05-22T09:05:02.164Z,99201.73
2019-05-22T09:07:29.291Z,99216.61
2019-05-22T09:09:56.025Z,99207.00
2019-05-22T09:12:22.761Z,99202.31
2019-05-22T09:14:50.038Z,99200.92
2019-05-22T09:17:17.601Z,99201.37
2019-05-22T09:19:47.748Z,99231.87
2019-05-22T09:22:14.894Z,99200.64
2019-05-22T09:24:42.619Z,99196.07
2019-05-22T09:27:10.977Z,99202.98
2019-05-22T09:29:37.707Z,99201.39
2019-05-22T09:32:06.417Z,99203.39
2019-05-22T09:34:36.294Z,99202.72
2019-05-22T09:37:06.816Z,99204.09
2019-05-22T09:39:33.854Z,99210.73
2019-05-22T09:42:00.678Z,99213.83
2019-05-22T09:44:27.763Z,99210.80
2019-05-22T09:46:54.480Z,99210.66
2019-05-22T09:49:23.901Z,99211.59
2019-05-22T09:51:50.256Z,99210.69
2019-05-22T09:54:17.210Z,99211.17
2019-05-22T09:56:44.067Z,99205.31
2019-05-22T09:59:11.073Z,99221.31
2019-05-22T10:01:37.785Z,99209.35
2019-05-22T10:04:04.871Z,99215.05
2019-05-22T10:06:31.554Z,99220.78
2019-05-22T10:08:58.965Z,99216.91
2019-05-22T10:11:26.505Z,99218.33
2019-05-22T10:13:55.123Z,99218.88
2019-05-22T10:16:21.868Z,99218.61
2019-05-22T10:18:52.812Z,99215.48
2019-05-22T10:21:17.993Z,99218.91
2019-05-22T10:23:44.824Z,99217.05
2019-05-22T10:26:11.624Z,99218.81
2019-05-22T10:28:39.310Z,99227.39
2019-05-22T10:31:08.438Z,99225.45
2019-05-22T10:33:37.130Z,99221.92
2019-05-22T10:36:04.236Z,99221.19
2019-05-22T10:38:31.162Z,99220.23
2019-05-22T10:40:59.539Z,99221.14
2019-05-22T10:43:26.853Z,99225.44
2019-05-22T10:45:53.673Z,99217.88
2019-05-22T10:48:20.609Z,99214.47
2019-05-22T10:50:47.357Z,99218.49
2019-05-22T10:53:30.562Z,99217.77
2019-05-22T10:55:43.389Z,99221.27
2019-05-22T10:58:10.273Z,99221.14
2019-05-22T11:00:37.573Z,99212.92
2019-05-22T11:03:04.870Z,99215.59
2019-05-22T11:05:31.602Z,99216.61
2019-05-22T11:07:59.154Z,99219.11
2019-05-22T11:10:26.261Z,99215.13
2019-05-22T11:12:53.230Z,99211.89
2019-05-22T11:15:20.501Z,99210.33
2019-05-22T11:17:48.669Z,99210.47
2019-05-22T11:20:15.842Z,99215.45
2019-05-22T11:22:43.079Z,99217.78
2019-05-22T11:25:12.437Z,99213.47
2019-05-22T11:27:39.429Z,99212.12
2019-05-22T11:30:06.590Z,99212.98
2019-05-22T11:32:33.687Z,99217.97
2019-05-22T11:35:00.937Z,99210.72
2019-05-22T11:37:28.088Z,99213.95
2019-05-22T11:39:55.239Z,99216.03
2019-05-22T11:42:22.054Z,99208.86
2019-05-22T11:44:49.067Z,99222.27
2019-05-22T11:47:16.212Z,99219.05
2019-05-22T11:49:42.935Z,99209.52
2019-05-22T11:52:11.425Z,99211.27
2019-05-22T11:54:38.134Z,99217.40
2019-05-22T11:57:04.849Z,99215.49
2019-05-22T11:59:32.062Z,99211.62
2019-05-22T12:01:59.294Z,99213.04
2019-05-22T12:04:26.123Z,99206.56
2019-05-22T12:06:54.134Z,99209.52
2019-05-22T12:09:23.211Z,99207.84
2019-05-22T12:11:49.937Z,99208.83
2019-05-22T12:14:17.210Z,99198.88
2019-05-22T12:16:44.443Z,99196.30
2019-05-22T12:19:11.359Z,99200.02
2019-05-22T12:21:38.797Z,99199.89
2019-05-22T12:24:07.672Z,99219.11
2019-05-22T12:26:35.820Z,99194.42
2019-05-22T12:29:02.566Z,99189.55
2019-05-22T12:31:29.268Z,99190.66
2019-05-22T12:33:56.463Z,99189.44
2019-05-22T12:36:23.195Z,99185.23
2019-05-22T12:38:49.910Z,99185.55
2019-05-22T12:41:17.056Z,99184.56
2019-05-22T12:43:45.003Z,99193.77
2019-05-22T12:46:12.682Z,99191.86
2019-05-22T12:48:40.960Z,99196.42
2019-05-22T12:51:09.859Z,99190.12
2019-05-22T12:53:36.813Z,99196.26
2019-05-22T12:56:03.811Z,99188.80
2019-05-22T12:58:31.436Z,99185.64
2019-05-22T13:00:58.247Z,99184.05
2019-05-22T13:03:27.730Z,99183.69
2019-05-22T13:05:54.456Z,99185.13
2019-05-22T13:08:21.624Z,99180.50
2019-05-22T13:10:48.666Z,99174.18
2019-05-22T13:13:15.511Z,99172.99
2019-05-22T13:15:42.699Z,99178.31
2019-05-22T13:18:09.999Z,99165.81
2019-05-22T13:20:43.370Z,99174.09
2019-05-22T13:23:08.875Z,99169.13
2019-05-22T13:25:36.075Z,99173.36
2019-05-22T13:28:03.345Z,99170.35
2019-05-22T13:30:31.917Z,99170.11
2019-05-22T13:32:58.647Z,99165.31
2019-05-22T13:35:25.908Z,99170.84
2019-05-22T13:37:53.108Z,99172.09
2019-05-22T13:40:27.698Z,99164.05
2019-05-22T13:42:49.128Z,99173.33
2019-05-22T13:45:28.420Z,99162.26
2019-05-22T13:47:44.960Z,99159.91
2019-05-22T13:50:12.270Z,99170.43
2019-05-22T13:52:39.069Z,99165.99
2019-05-22T13:55:06.464Z,99163.61
2019-05-22T13:57:33.318Z,99174.00
2019-05-22T14:00:00.066Z,99172.31
2019-05-22T14:02:27.420Z,99165.19
2019-05-22T14:04:54.368Z,99173.17
2019-05-22T14:07:21.110Z,99177.33
2019-05-22T14:09:47.844Z,99174.36
2019-05-22T14:12:16.470Z,99171.16
2019-05-22T14:14:43.223Z,99171.42
2019-05-22T14:17:09.932Z,99164.88
2019-05-22T14:19:36.652Z,99164.75
2019-05-22T14:22:03.540Z,99163.95
2019-05-22T14:24:30.269Z,99175.38
2019-05-22T14:26:57.004Z,99166.08
2019-05-22T14:29:23.753Z,99178.09
2019-05-22T14:31:52.238Z,99163.51
2019-05-22T14:34:19.379Z,99169.22
2019-05-22T14:36:46.909Z,99163.25
2019-05-22T14:39:14.470Z,99162.27
2019-05-22T14:41:41.235Z,99166.52
2019-05-22T14:44:07.975Z,99173.73
2019-05-22T14:46:34.813Z,99172.83
2019-05-22T14:49:04.135Z,99164.24
2019-05-22T14:51:31.693Z,99169.64
2019-05-22T14:53:58.753Z,99166.84
2019-05-22T14:56:25.544Z,99164.89
2019-05-22T14:58:53.182Z,99168.53
2019-05-22T15:01:20.704Z,99174.05
2019-05-22T15:03:47.441Z,99171.95
2019-05-22T15:06:14.718Z,99173.45
2019-05-22T15:08:41.554Z,99168.55
2019-05-22T15:11:09.038Z,99168.61
2019-05-22T15:13:35.857Z,99168.49
2019-05-22T15:16:02.588Z,99178.53
2019-05-22T15:18:32.508Z,99177.26
2019-05-22T15:21:00.906Z,99175.52
2019-05-22T15:23:28.154Z,99175.80
2019-05-22T15:25:55.073Z,99173.08
2019-05-22T15:28:21.991Z,99175.98
2019-05-22T15:30:49.035Z,99168.59
2019-05-22T15:33:15.755Z,99163.92
2019-05-22T15:35:42.800Z,99170.25
2019-05-22T15:38:10.070Z,99166.69
2019-05-22T15:40:37.139Z,99175.06
2019-05-22T15:43:05.796Z,99170.26
2019-05-22T15:45:34.101Z,99178.00
2019-05-22T15:48:03.720Z,99171.73
2019-05-22T15:50:31.417Z,99167.50
2019-05-22T15:53:04.261Z,99165.09
2019-05-22T15:55:32.983Z,99162.36
2019-05-22T15:58:00.062Z,99167.23
2019-05-22T16:00:28.663Z,99156.83
2019-05-22T16:02:55.707Z,99169.47
2019-05-22T16:05:22.649Z,99173.32
2019-05-22T16:07:49.674Z,99172.04
2019-05-22T16:10:16.553Z,99168.27
2019-05-22T16:12:47.739Z,99171.44
2019-05-22T16:15:16.704Z,99170.71
2019-05-22T16:17:43.929Z,99169.55
2019-05-22T16:20:11.836Z,99173.83
2019-05-22T16:22:39.074Z,99171.70
2019-05-22T16:25:07.747Z,99161.63
2019-05-22T16:27:34.574Z,99156.52
2019-05-22T16:30:01.568Z,99164.22
2019-05-22T16:32:28.382Z,99167.67
2019-05-22T16:34:55.121Z,99170.73
2019-05-22T16:37:22.012Z,99170.41
2019-05-22T16:39:50.973Z,99173.38
2019-05-22T16:42:17.842Z,99169.94
2019-05-22T16:44:44.987Z,99168.80
2019-05-22T16:47:11.806Z,99167.70
2019-05-22T16:49:38.784Z,99164.34
2019-05-22T16:52:06.305Z,99161.95
2019-05-22T16:54:33.120Z,99166.48
2019-05-22T16:57:00.688Z,99160.31
2019-05-22T16:59:28.712Z,99166.62
2019-05-22T17:01:59.364Z,99164.30
2019-05-22T17:04:24.809Z,99164.37
2019-05-22T17:06:51.637Z,99186.41
2019-05-22T17:09:20.545Z,99172.81
2019-05-22T17:11:47.840Z,99161.91
2019-05-22T17:14:14.858Z,99171.48
2019-05-22T17:16:42.498Z,99176.75
2019-05-22T17:19:25.751Z,99170.84
2019-05-22T17:21:38.709Z,99177.68
2019-05-22T17:24:09.249Z,99171.70
2019-05-22T17:26:36.160Z,99172.56
2019-05-22T17:29:02.906Z,99171.73
2019-05-22T17:31:30.043Z,99176.98
2019-05-22T17:33:57.513Z,99171.59
2019-05-22T17:36:24.661Z,99162.03
2019-05-22T17:38:52.326Z,99169.21
2019-05-22T17:41:20.258Z,99175.93
2019-05-22T17:43:47.789Z,99170.80
2019-05-22T17:46:16.924Z,99174.12
2019-05-22T17:48:44.130Z,99171.53
2019-05-22T17:51:11.230Z,99174.05
2019-05-22T17:53:37.951Z,99162.30
2019-05-22T17:56:04.667Z,99164.33
2019-05-22T17:58:31.401Z,99171.11
2019-05-22T18:00:59.811Z,99173.17
2019-05-22T18:03:26.760Z,99176.31
2019-05-22T18:05:54.461Z,99176.16
2019-05-22T18:08:21.579Z,99183.16
2019-05-22T18:10:49.147Z,99179.91
2019-05-22T18:13:16.480Z,99182.52
2019-05-22T18:15:43.660Z,99179.84
2019-05-22T18:18:10.527Z,99181.50
2019-05-22T18:20:43.338Z,99170.22
2019-05-22T18:23:06.001Z,99184.45
2019-05-22T18:25:32.980Z,99182.05
2019-05-22T18:28:00.959Z,99182.45
2019-05-22T18:30:28.187Z,99185.70
2019-05-22T18:32:55.439Z,99188.27
2019-05-22T18:35:22.381Z,99194.44
2019-05-22T18:37:49.157Z,99195.79
2019-05-22T18:40:16.942Z,99198.16
2019-05-22T18:42:44.119Z,99200.07
2019-05-22T18:45:13.529Z,99198.55
2019-05-22T18:47:40.277Z,99198.16
2019-05-22T18:50:07.983Z,99206.06
2019-05-22T18:52:41.057Z,99199.84
2019-05-22T18:55:03.987Z,99201.03
2019-05-22T18:57:31.122Z,99204.47
2019-05-22T19:00:02.773Z,99208.35
2019-05-22T19:02:26.672Z,99201.80
2019-05-22T19:04:53.389Z,99209.83
2019-05-22T19:07:20.099Z,99207.89
2019-05-22T19:09:46.831Z,99205.69
2019-05-22T19:12:15.081Z,99201.58
2019-05-22T19:14:41.827Z,99203.78
2019-05-22T19:17:09.412Z,99201.72
2019-05-22T19:19:36.955Z,99210.48
2019-05-22T19:22:03.693Z,99204.98
2019-05-22T19:24:30.425Z,99210.87
2019-05-22T19:26:57.164Z,99210.91
2019-05-22T19:29:23.891Z,99219.34
2019-05-22T19:31:50.604Z,99215.35
2019-05-22T19:34:17.530Z,99223.05
2019-05-22T19:36:44.220Z,99224.23
2019-05-22T19:39:10.962Z,99226.31
2019-05-22T19:41:38.064Z,99227.08
2019-05-22T19:44:05.835Z,99229.53
2019-05-22T19:46:33.705Z,99234.66
2019-05-22T19:49:00.941Z,99241.38
2019-05-22T19:51:27.653Z,99235.28
2019-05-22T19:53:55.163Z,99237.95
2019-05-22T19:56:24.445Z,99240.55
2019-05-22T19:58:51.338Z,99245.69
2019-05-22T20:01:18.138Z,99247.29
2019-05-22T20:03:45.228Z,99248.53
2019-05-22T20:06:11.974Z,99250.80
2019-05-22T20:08:39.920Z,99251.59
2019-05-22T20:11:06.738Z,99255.06
2019-05-22T20:13:33.725Z,99252.94
2019-05-22T20:16:00.473Z,99256.95
2019-05-22T20:18:27.321Z,99257.66
2019-05-22T20:20:54.655Z,99261.59
2019-05-22T20:23:34.717Z,99256.67
2019-05-22T20:25:50.551Z,99257.81
2019-05-22T20:28:17.689Z,99260.96
2019-05-22T20:30:47.435Z,99257.93
2019-05-22T20:33:14.738Z,99256.06
2019-05-22T20:35:41.563Z,99258.50
2019-05-22T20:38:08.381Z,99253.94
2019-05-22T20:40:35.514Z,99256.97
2019-05-22T20:43:03.274Z,99257.60
2019-05-22T20:45:31.647Z,99260.73
2019-05-22T20:48:21.862Z,99251.77
2019-05-22T20:50:49.083Z,99259.31
2019-05-22T20:53:16.710Z,99251.65
2019-05-22T20:55:44.722Z,99261.98
2019-05-22T20:58:13.374Z,99260.38
2019-05-22T21:00:40.154Z,99257.56
2019-05-22T21:03:07.520Z,99256.08
2019-05-22T21:05:35.312Z,99251.71
2019-05-22T21:08:05.167Z,99254.27
2019-05-22T21:10:31.957Z,99259.59
2019-05-22T21:13:00.112Z,99254.11
2019-05-22T21:15:28.987Z,99254.98
2019-05-22T21:17:57.715Z,99255.89
2019-05-22T21:20:25.375Z,99260.75
2019-05-22T21:22:55.129Z,99265.53
2019-05-22T21:25:22.369Z,99266.98
2019-05-22T21:27:51.116Z,99266.20
2019-05-22T21:30:19.407Z,99302.66
2019-05-22T21:32:46.983Z,99267.55
2019-05-22T21:35:15.919Z,99272.20
2019-05-22T21:37:43.174Z,99277.06
2019-05-22T21:40:10.368Z,99274.20
2019-05-22T21:42:38.025Z,99270.80
2019-05-22T21:45:06.409Z,99266.59
2019-05-22T21:47:33.272Z,99268.44
2019-05-22T21:50:00.930Z,99269.78
2019-05-22T21:52:28.086Z,99266.35
2019-05-22T21:54:54.792Z,99324.26
2019-05-22T21:57:21.931Z,99267.44
2019-05-22T21:59:49.209Z,99266.66
2019-05-22T22:02:22.288Z,99277.09
2019-05-22T22:04:49.687Z,99278.02
2019-05-22T22:07:16.783Z,99272.78
2019-05-22T22:09:47.596Z,99271.19
2019-05-22T22:12:14.328Z,99278.17
2019-05-22T22:14:42.566Z,99272.91
2019-05-22T22:17:11.561Z,99265.52
2019-05-22T22:19:38.308Z,99275.80
2019-05-22T22:22:06.971Z,99284.56
2019-05-22T22:24:37.702Z,99290.14
2019-05-22T22:27:04.736Z,99279.81
2019-05-22T22:29:31.541Z,99279.34
2019-05-22T22:31:59.742Z,99282.00
2019-05-22T22:34:40.320Z,99289.19
2019-05-22T22:37:08.524Z,99284.41
2019-05-22T22:39:36.060Z,99287.34
2019-05-22T22:42:03.672Z,99284.37
2019-05-22T22:44:31.968Z,99290.77
2019-05-22T22:47:03.733Z,99284.44
2019-05-22T22:49:31.780Z,99284.69
2019-05-22T22:51:58.781Z,99279.63
2019-05-22T22:54:25.902Z,99285.42
2019-05-22T22:56:52.686Z,99278.83
2019-05-22T22:59:20.427Z,99285.18
2019-05-22T23:01:48.090Z,99279.11
2019-05-22T23:04:17.376Z,99283.39
2019-05-22T23:06:44.209Z,99280.46
2019-05-22T23:09:12.020Z,99285.27
2019-05-22T23:11:40.014Z,99285.53
2019-05-22T23:14:07.226Z,99287.64
2019-05-22T23:16:33.948Z,99281.56
2019-05-22T23:19:33.573Z,99288.44
2019-05-22T23:22:00.826Z,99284.22
2019-05-22T23:24:29.041Z,99276.80
2019-05-22T23:26:59.012Z,99281.29
2019-05-22T23:29:26.367Z,99281.30
2019-05-22T23:31:55.610Z,99291.10
2019-05-22T23:34:23.067Z,99277.83
2019-05-22T23:36:50.245Z,99290.05
2019-05-22T23:39:18.601Z,99285.25
2019-05-22T23:41:45.904Z,99284.70
2019-05-22T23:44:13.250Z,99285.76
2019-05-22T23:46:40.664Z,99283.36
2019-05-22T23:49:09.336Z,99285.73
2019-05-22T23:51:36.078Z,99282.30
2019-05-22T23:54:02.984Z,99288.38
2019-05-22T23:56:30.038Z,99283.31
2019-05-22T23:58:57.854Z,99284.39
