createdAt,value
2018-07-20T00:01:57.106Z,94618.48
2018-07-20T00:04:25.938Z,94621.14
2018-07-20T00:06:54.789Z,94621.41
2018-07-20T00:09:23.593Z,94615.56
2018-07-20T00:11:52.406Z,94624.89
2018-07-20T00:14:21.351Z,94625.66
2018-07-20T00:16:50.168Z,94624.09
2018-07-20T00:19:19.127Z,94620.34
2018-07-20T00:21:47.915Z,94615.56
2018-07-20T00:24:16.687Z,94615.79
2018-07-20T00:26:45.497Z,94613.91
2018-07-20T00:29:14.286Z,94617.12
2018-07-20T00:31:43.086Z,94615.02
2018-07-20T00:34:11.928Z,94609.72
2018-07-20T00:36:40.771Z,94606.80
2018-07-20T00:39:10.850Z,94607.33
2018-07-20T00:41:40.082Z,94603.86
2018-07-20T00:44:08.866Z,94605.21
2018-07-20T00:46:37.678Z,94601.27
2018-07-20T00:49:06.574Z,94613.55
2018-07-20T00:51:35.487Z,94615.17
2018-07-20T00:54:04.404Z,94606.38
2018-07-20T00:56:33.286Z,94603.23
2018-07-20T00:59:02.146Z,94594.72
2018-07-20T01:01:31.053Z,94590.48
2018-07-20T01:03:59.818Z,94599.52
2018-07-20T01:06:28.637Z,94596.07
2018-07-20T01:08:57.463Z,94592.35
2018-07-20T01:11:26.311Z,94593.94
2018-07-20T01:13:55.120Z,94586.52
2018-07-20T01:16:23.915Z,94589.98
2018-07-20T01:18:52.742Z,94590.00
2018-07-20T01:21:21.605Z,94588.13
2018-07-20T01:23:50.409Z,94591.59
2018-07-20T01:26:19.178Z,94588.94
2018-07-20T01:28:47.943Z,94593.19
2018-07-20T01:31:16.781Z,94595.05
2018-07-20T01:33:45.622Z,94595.59
2018-07-20T01:36:14.798Z,94588.41
2018-07-20T01:38:43.888Z,94588.14
2018-07-20T01:41:12.803Z,94582.84
2018-07-20T01:43:41.599Z,94582.02
2018-07-20T01:46:10.795Z,94585.50
2018-07-20T01:48:39.693Z,94582.29
2018-07-20T01:51:08.581Z,94574.58
2018-07-20T01:53:37.374Z,94575.39
2018-07-20T01:56:06.193Z,94578.05
2018-07-20T01:58:34.969Z,94573.00
2018-07-20T02:01:03.846Z,94578.06
2018-07-20T02:03:32.739Z,94581.26
2018-07-20T02:06:01.598Z,94581.80
2018-07-20T02:08:30.419Z,94569.82
2018-07-20T02:11:01.072Z,94570.09
2018-07-20T02:13:29.885Z,94566.34
2018-07-20T02:15:59.133Z,94573.26
2018-07-20T02:18:27.912Z,94571.95
2018-07-20T02:20:56.729Z,94573.81
2018-07-20T02:23:25.564Z,94579.14
2018-07-20T02:25:54.641Z,94576.75
2018-07-20T02:28:23.462Z,94575.14
2018-07-20T02:30:52.262Z,94574.61
2018-07-20T02:33:21.082Z,94572.23
2018-07-20T02:35:49.864Z,94575.96
2018-07-20T02:38:18.648Z,94576.74
2018-07-20T02:40:47.456Z,94575.69
2018-07-20T02:43:16.282Z,94584.48
2018-07-20T02:45:45.089Z,94579.13
2018-07-20T02:48:13.861Z,94575.66
2018-07-20T02:50:42.695Z,94576.76
2018-07-20T02:53:11.500Z,94588.20
2018-07-20T02:55:40.265Z,94592.98
2018-07-20T02:58:09.049Z,94583.67
2018-07-20T03:00:37.833Z,94593.53
2018-07-20T03:03:06.651Z,94595.64
2018-07-20T03:05:35.434Z,94593.23
2018-07-20T03:08:04.273Z,94590.56
2018-07-20T03:10:33.082Z,94593.75
2018-07-20T03:13:01.883Z,94594.02
2018-07-20T03:15:30.689Z,94595.35
2018-07-20T03:17:59.579Z,94585.51
2018-07-20T03:20:28.359Z,94596.94
2018-07-20T03:22:57.199Z,94591.60
2018-07-20T03:25:25.963Z,94594.54
2018-07-20T03:27:55.079Z,94599.59
2018-07-20T03:30:23.924Z,94596.16
2018-07-20T03:32:52.865Z,94592.17
2018-07-20T03:35:21.789Z,94590.30
2018-07-20T03:37:50.578Z,94595.11
2018-07-20T03:40:19.791Z,94602.56
2018-07-20T03:42:48.601Z,94609.75
2018-07-20T03:45:17.405Z,94603.62
2018-07-20T03:47:46.250Z,94608.71
2018-07-20T03:50:15.061Z,94608.98
2018-07-20T03:52:43.847Z,94607.40
2018-07-20T03:55:12.669Z,94603.70
2018-07-20T03:57:41.481Z,94612.22
2018-07-20T04:00:16.958Z,94608.52
2018-07-20T04:02:45.811Z,94614.90
2018-07-20T04:05:14.688Z,94614.37
2018-07-20T04:07:44.379Z,94611.45
2018-07-20T04:10:13.274Z,94614.65
2018-07-20T04:12:42.186Z,94620.52
2018-07-20T04:15:11.074Z,94615.17
2018-07-20T04:17:44.686Z,94619.69
2018-07-20T04:20:14.954Z,94629.02
2018-07-20T04:22:43.940Z,94625.81
2018-07-20T04:25:12.870Z,94631.70
2018-07-20T04:27:42.117Z,94621.81
2018-07-20T04:30:13.526Z,94617.52
2018-07-20T04:32:42.372Z,94619.92
2018-07-20T04:35:11.919Z,94621.79
2018-07-20T04:37:40.699Z,94623.66
2018-07-20T04:40:09.526Z,94625.23
2018-07-20T04:42:38.368Z,94624.73
2018-07-20T04:45:07.583Z,94632.19
2018-07-20T04:47:36.382Z,94638.59
2018-07-20T04:50:06.340Z,94639.14
2018-07-20T04:52:35.162Z,94634.61
2018-07-20T04:55:04.314Z,94642.87
2018-07-20T04:57:33.154Z,94639.16
2018-07-20T05:00:01.912Z,94639.67
2018-07-20T05:02:30.699Z,94643.16
2018-07-20T05:04:59.524Z,94638.61
2018-07-20T05:07:28.326Z,94640.75
2018-07-20T05:09:57.140Z,94635.14
2018-07-20T05:12:25.955Z,94634.61
2018-07-20T05:14:54.812Z,94636.20
2018-07-20T05:17:23.685Z,94636.75
2018-07-20T05:19:52.500Z,94646.05
2018-07-20T05:22:21.317Z,94653.27
2018-07-20T05:24:50.124Z,94644.70
2018-07-20T05:27:18.984Z,94651.23
2018-07-20T05:29:47.758Z,94644.30
2018-07-20T05:32:16.609Z,94645.41
2018-07-20T05:34:45.436Z,94644.88
2018-07-20T05:37:14.225Z,94646.48
2018-07-20T05:39:43.177Z,94641.41
2018-07-20T05:42:11.945Z,94647.92
2018-07-20T05:44:40.730Z,94647.34
2018-07-20T05:47:09.566Z,94648.61
2018-07-20T05:49:38.399Z,94650.97
2018-07-20T05:52:07.283Z,94647.05
2018-07-20T05:54:36.084Z,94650.34
2018-07-20T05:57:05.010Z,94647.58
2018-07-20T05:59:33.806Z,94651.11
2018-07-20T06:02:02.618Z,94645.24
2018-07-20T06:04:31.417Z,94648.01
2018-07-20T06:07:00.208Z,94647.92
2018-07-20T06:09:29.054Z,94653.99
2018-07-20T06:11:57.879Z,94652.10
2018-07-20T06:14:26.704Z,94651.92
2018-07-20T06:16:55.545Z,94647.64
2018-07-20T06:19:24.389Z,94645.77
2018-07-20T06:21:53.180Z,94646.68
2018-07-20T06:24:22.199Z,94652.46
2018-07-20T06:26:51.654Z,94671.47
2018-07-20T06:29:20.539Z,94658.23
2018-07-20T06:31:49.340Z,94659.70
2018-07-20T06:34:18.173Z,94654.12
2018-07-20T06:36:47.319Z,94656.48
2018-07-20T06:39:16.168Z,94654.13
2018-07-20T06:41:45.778Z,94651.20
2018-07-20T06:44:14.602Z,94659.22
2018-07-20T06:46:43.652Z,94661.09
2018-07-20T06:49:12.475Z,94657.17
2018-07-20T06:51:41.281Z,94656.62
2018-07-20T06:54:10.229Z,94648.59
2018-07-20T06:56:39.015Z,94651.84
2018-07-20T06:59:08.720Z,94653.02
2018-07-20T07:01:38.450Z,94654.95
2018-07-20T07:04:07.622Z,94659.16
2018-07-20T07:06:37.024Z,94648.97
2018-07-20T07:09:08.597Z,94651.52
2018-07-20T07:11:37.658Z,94651.67
2018-07-20T07:14:06.435Z,94655.27
2018-07-20T07:16:35.361Z,94665.16
2018-07-20T07:19:04.193Z,94663.70
2018-07-20T07:21:33.002Z,94662.22
2018-07-20T07:24:01.861Z,94661.35
2018-07-20T07:26:30.658Z,94658.92
2018-07-20T07:28:59.451Z,94665.78
2018-07-20T07:31:28.239Z,94671.44
2018-07-20T07:33:57.010Z,94671.11
2018-07-20T07:36:25.865Z,94668.13
2018-07-20T07:38:54.630Z,94665.28
2018-07-20T07:41:23.394Z,94687.29
2018-07-20T07:43:52.590Z,94678.33
2018-07-20T07:46:22.074Z,94675.76
2018-07-20T07:48:50.880Z,94671.09
2018-07-20T07:51:19.982Z,94674.28
2018-07-20T07:53:48.806Z,94675.06
2018-07-20T07:56:17.640Z,94674.00
2018-07-20T07:58:47.297Z,94676.20
2018-07-20T08:01:16.132Z,94671.88
2018-07-20T08:03:44.934Z,94674.12
2018-07-20T08:06:13.699Z,94669.20
2018-07-20T08:08:43.226Z,94663.49
2018-07-20T08:11:12.033Z,94661.66
2018-07-20T08:13:40.838Z,94665.83
2018-07-20T08:16:09.663Z,94663.95
2018-07-20T08:18:38.649Z,94662.84
2018-07-20T08:21:07.995Z,94665.95
2018-07-20T08:23:36.802Z,94648.66
2018-07-20T08:26:05.930Z,94650.26
2018-07-20T08:28:34.826Z,94653.45
2018-07-20T08:31:03.708Z,94660.52
2018-07-20T08:33:32.552Z,94658.25
2018-07-20T08:36:01.434Z,94659.25
2018-07-20T08:38:30.259Z,94658.45
2018-07-20T08:40:59.151Z,94660.16
2018-07-20T08:43:27.932Z,94651.01
2018-07-20T08:45:56.706Z,94658.73
2018-07-20T08:48:25.557Z,94649.89
2018-07-20T08:50:54.418Z,94656.86
2018-07-20T08:53:23.209Z,94650.27
2018-07-20T08:55:52.118Z,94647.75
2018-07-20T08:58:20.959Z,94661.84
2018-07-20T09:00:49.769Z,94653.06
2018-07-20T09:03:18.592Z,94651.46
2018-07-20T09:05:47.413Z,94649.77
2018-07-20T09:08:16.213Z,94651.19
2018-07-20T09:10:45.145Z,94652.31
2018-07-20T09:13:13.941Z,94652.05
2018-07-20T09:15:42.796Z,94652.17
2018-07-20T09:18:11.581Z,94655.56
2018-07-20T09:20:40.460Z,94653.00
2018-07-20T09:23:09.857Z,94647.42
2018-07-20T09:25:38.657Z,94644.27
2018-07-20T09:28:07.869Z,94644.67
2018-07-20T09:30:36.678Z,94644.62
2018-07-20T09:33:05.855Z,94642.41
2018-07-20T09:35:34.927Z,94656.10
2018-07-20T09:38:03.718Z,94655.53
2018-07-20T09:40:39.188Z,94647.31
2018-07-20T09:43:07.976Z,94640.72
2018-07-20T09:45:36.786Z,94655.16
2018-07-20T09:48:05.729Z,94651.83
2018-07-20T09:50:34.516Z,94646.44
2018-07-20T09:53:03.324Z,94647.92
2018-07-20T09:55:32.108Z,94644.94
2018-07-20T09:58:00.934Z,94647.23
2018-07-20T10:00:34.955Z,94659.49
2018-07-20T10:03:03.823Z,94641.13
2018-07-20T10:05:32.781Z,94651.13
2018-07-20T10:08:01.690Z,94647.58
2018-07-20T10:10:31.216Z,94646.69
2018-07-20T10:13:00.079Z,94642.45
2018-07-20T10:15:28.858Z,94642.22
2018-07-20T10:17:57.681Z,94641.42
2018-07-20T10:20:26.701Z,94641.33
2018-07-20T10:22:55.521Z,94640.72
2018-07-20T10:25:24.323Z,94646.20
2018-07-20T10:27:53.114Z,94655.66
2018-07-20T10:30:21.941Z,94651.59
2018-07-20T10:32:50.739Z,94647.06
2018-07-20T10:35:19.658Z,94645.39
2018-07-20T10:37:48.872Z,94652.42
2018-07-20T10:40:17.705Z,94652.53
2018-07-20T10:42:46.870Z,94658.34
2018-07-20T10:45:15.830Z,94667.70
2018-07-20T10:47:44.603Z,94650.68
2018-07-20T10:50:13.449Z,94643.02
2018-07-20T10:52:42.243Z,94645.91
2018-07-20T10:55:11.098Z,94652.44
2018-07-20T10:57:39.974Z,94646.28
2018-07-20T11:00:09.123Z,94647.91
2018-07-20T11:02:37.942Z,94644.48
2018-07-20T11:05:07.119Z,94650.99
2018-07-20T11:07:35.962Z,94661.22
2018-07-20T11:10:05.055Z,94650.68
2018-07-20T11:12:33.875Z,94660.73
2018-07-20T11:15:02.725Z,94645.98
2018-07-20T11:17:31.659Z,94644.52
2018-07-20T11:20:00.420Z,94651.00
2018-07-20T11:22:30.038Z,94656.91
2018-07-20T11:24:58.880Z,94659.27
2018-07-20T11:27:27.709Z,94661.95
2018-07-20T11:29:56.581Z,94668.28
2018-07-20T11:32:25.359Z,94650.52
2018-07-20T11:34:54.154Z,94642.47
2018-07-20T11:37:30.649Z,94651.51
2018-07-20T11:40:08.405Z,94638.06
2018-07-20T11:42:37.593Z,94641.41
2018-07-20T11:45:06.873Z,94642.73
2018-07-20T11:47:35.673Z,94655.16
2018-07-20T11:50:05.309Z,94644.65
2018-07-20T11:52:34.132Z,94643.43
2018-07-20T11:55:02.998Z,94642.95
2018-07-20T11:57:31.784Z,94644.38
2018-07-20T12:00:00.626Z,94642.89
2018-07-20T12:02:30.054Z,94635.95
2018-07-20T12:04:58.814Z,94636.87
2018-07-20T12:07:27.641Z,94636.89
2018-07-20T12:09:56.517Z,94641.47
2018-07-20T12:12:26.021Z,94635.27
2018-07-20T12:14:54.893Z,94648.73
2018-07-20T12:17:23.804Z,94624.52
2018-07-20T12:19:52.644Z,94643.45
2018-07-20T12:22:21.510Z,94638.74
2018-07-20T12:24:50.410Z,94642.96
2018-07-20T12:27:19.280Z,94634.52
2018-07-20T12:29:48.162Z,94624.31
2018-07-20T12:32:16.993Z,94625.77
2018-07-20T12:34:45.913Z,94622.91
2018-07-20T12:37:14.774Z,94619.72
2018-07-20T12:39:43.645Z,94622.22
2018-07-20T12:42:12.535Z,94626.73
2018-07-20T12:44:41.340Z,94631.64
2018-07-20T12:47:10.537Z,94629.24
2018-07-20T12:49:39.326Z,94632.18
2018-07-20T12:52:08.229Z,94631.62
2018-07-20T12:54:37.029Z,94624.52
2018-07-20T12:57:06.233Z,94620.55
2018-07-20T12:59:35.029Z,94625.77
2018-07-20T13:02:03.857Z,94623.99
2018-07-20T13:04:32.645Z,94631.39
2018-07-20T13:07:01.435Z,94618.92
2018-07-20T13:09:30.301Z,94630.78
2018-07-20T13:11:59.414Z,94624.14
2018-07-20T13:14:28.307Z,94622.75
2018-07-20T13:16:57.122Z,94625.41
2018-07-20T13:19:25.920Z,94620.29
2018-07-20T13:21:54.709Z,94615.47
2018-07-20T13:24:23.510Z,94617.56
2018-07-20T13:26:52.339Z,94625.80
2018-07-20T13:29:21.195Z,94615.52
2018-07-20T13:31:49.986Z,94617.98
2018-07-20T13:34:18.790Z,94613.25
2018-07-20T13:36:47.635Z,94627.06
2018-07-20T13:39:16.458Z,94625.73
2018-07-20T13:41:45.696Z,94624.34
2018-07-20T13:44:14.562Z,94607.70
2018-07-20T13:46:43.788Z,94613.34
2018-07-20T13:49:12.588Z,94607.48
2018-07-20T13:51:41.372Z,94616.56
2018-07-20T13:54:10.167Z,94609.38
2018-07-20T13:56:39.472Z,94611.20
2018-07-20T13:59:08.275Z,94607.78
2018-07-20T14:01:37.535Z,94603.86
2018-07-20T14:04:06.648Z,94604.25
2018-07-20T14:06:35.446Z,94613.33
2018-07-20T14:09:06.241Z,94600.82
2018-07-20T14:11:35.088Z,94593.59
2018-07-20T14:14:04.055Z,94594.36
2018-07-20T14:16:32.892Z,94589.50
2018-07-20T14:19:01.732Z,94595.88
2018-07-20T14:21:30.549Z,94617.42
2018-07-20T14:23:59.371Z,94623.44
2018-07-20T14:26:28.192Z,94629.84
2018-07-20T14:28:59.308Z,94624.40
2018-07-20T14:31:28.482Z,94622.72
2018-07-20T14:33:57.444Z,94634.30
2018-07-20T14:36:26.354Z,94630.83
2018-07-20T14:38:55.132Z,94636.69
2018-07-20T14:41:23.975Z,94641.91
2018-07-20T14:43:54.053Z,94638.19
2018-07-20T14:46:22.896Z,94636.59
2018-07-20T14:48:51.745Z,94626.57
2018-07-20T14:51:20.604Z,94624.70
2018-07-20T14:53:49.378Z,94630.52
2018-07-20T14:56:18.539Z,94615.57
2018-07-20T14:58:47.485Z,94616.59
2018-07-20T15:01:16.354Z,94616.85
2018-07-20T15:03:45.159Z,94629.22
2018-07-20T15:06:13.996Z,94606.68
2018-07-20T15:08:42.846Z,94616.88
2018-07-20T15:11:11.847Z,94618.47
2018-07-20T15:13:40.610Z,94610.42
2018-07-20T15:16:09.438Z,94609.19
2018-07-20T15:18:38.271Z,94608.19
2018-07-20T15:21:07.207Z,94614.89
2018-07-20T15:23:36.010Z,94614.89
2018-07-20T15:26:04.821Z,94615.94
2018-07-20T15:28:33.664Z,94616.85
2018-07-20T15:31:02.459Z,94614.05
2018-07-20T15:33:33.117Z,94613.41
2018-07-20T15:36:01.962Z,94618.38
2018-07-20T15:38:30.773Z,94620.48
2018-07-20T15:40:59.602Z,94621.86
2018-07-20T15:43:28.599Z,94623.85
2018-07-20T15:46:05.899Z,94638.66
2018-07-20T15:48:26.436Z,94642.92
2018-07-20T15:50:55.264Z,94635.89
2018-07-20T15:53:38.978Z,94632.73
2018-07-20T15:55:52.854Z,94638.94
2018-07-20T15:58:21.659Z,94639.73
2018-07-20T16:00:50.448Z,94642.67
2018-07-20T16:03:19.245Z,94638.97
2018-07-20T16:05:49.857Z,94633.39
2018-07-20T16:08:18.982Z,94631.72
2018-07-20T16:10:53.630Z,94630.22
2018-07-20T16:13:23.231Z,94630.92
2018-07-20T16:15:52.006Z,94638.47
2018-07-20T16:18:20.772Z,94631.89
2018-07-20T16:20:49.590Z,94637.52
2018-07-20T16:23:18.403Z,94643.10
2018-07-20T16:25:47.331Z,94636.02
2018-07-20T16:28:16.276Z,94641.16
2018-07-20T16:30:46.634Z,94637.23
2018-07-20T16:33:15.413Z,94637.59
2018-07-20T16:35:44.262Z,94643.81
2018-07-20T16:38:13.074Z,94643.27
2018-07-20T16:40:41.912Z,94644.27
2018-07-20T16:43:10.802Z,94653.20
2018-07-20T16:45:39.659Z,94648.64
2018-07-20T16:48:08.425Z,94646.50
2018-07-20T16:50:37.241Z,94644.11
2018-07-20T16:53:06.150Z,94640.95
2018-07-20T16:55:35.013Z,94649.56
2018-07-20T16:58:03.841Z,94650.39
2018-07-20T17:00:32.633Z,94653.39
2018-07-20T17:03:01.414Z,94659.39
2018-07-20T17:05:30.297Z,94655.23
2018-07-20T17:07:59.085Z,94658.02
2018-07-20T17:10:27.870Z,94657.84
2018-07-20T17:12:56.873Z,94663.55
2018-07-20T17:15:25.663Z,94669.82
2018-07-20T17:17:54.774Z,94663.69
2018-07-20T17:20:23.567Z,94672.58
2018-07-20T17:22:52.489Z,94665.39
2018-07-20T17:25:21.308Z,94665.67
2018-07-20T17:27:50.129Z,94677.19
2018-07-20T17:30:19.146Z,94665.05
2018-07-20T17:32:47.951Z,94666.73
2018-07-20T17:35:16.739Z,94677.98
2018-07-20T17:37:45.617Z,94673.50
2018-07-20T17:40:14.816Z,94675.97
2018-07-20T17:42:43.609Z,94683.82
2018-07-20T17:45:12.478Z,94678.84
2018-07-20T17:47:41.425Z,94679.42
2018-07-20T17:50:10.201Z,94681.67
2018-07-20T17:52:39.296Z,94685.03
2018-07-20T17:55:08.429Z,94686.92
2018-07-20T17:57:37.199Z,94692.81
2018-07-20T18:00:07.488Z,94697.93
2018-07-20T18:02:36.291Z,94707.08
2018-07-20T18:05:05.336Z,94700.16
2018-07-20T18:07:34.729Z,94705.84
2018-07-20T18:10:03.553Z,94711.79
2018-07-20T18:12:32.422Z,94708.65
2018-07-20T18:15:01.249Z,94708.95
2018-07-20T18:17:30.097Z,94714.88
2018-07-20T18:19:58.909Z,94716.78
2018-07-20T18:22:27.797Z,94718.19
2018-07-20T18:24:56.961Z,94723.00
2018-07-20T18:27:26.176Z,94717.38
2018-07-20T18:29:55.151Z,94731.00
2018-07-20T18:32:23.933Z,94730.80
2018-07-20T18:34:52.817Z,94732.41
2018-07-20T18:37:21.671Z,94732.09
2018-07-20T18:39:50.431Z,94734.02
2018-07-20T18:42:19.266Z,94743.64
2018-07-20T18:44:48.110Z,94742.52
2018-07-20T18:47:17.022Z,94743.64
2018-07-20T18:49:45.879Z,94741.52
2018-07-20T18:52:14.669Z,94746.05
2018-07-20T18:54:43.511Z,94741.52
2018-07-20T18:57:12.361Z,94744.98
2018-07-20T18:59:41.238Z,94740.99
2018-07-20T19:02:11.066Z,94735.91
2018-07-20T19:04:40.172Z,94737.55
2018-07-20T19:07:09.066Z,94738.62
2018-07-20T19:09:37.852Z,94734.09
2018-07-20T19:12:06.745Z,94736.23
2018-07-20T19:14:35.582Z,94740.02
2018-07-20T19:17:04.483Z,94742.16
2018-07-20T19:19:33.390Z,94752.02
2018-07-20T19:22:02.209Z,94752.00
2018-07-20T19:24:31.422Z,94749.28
2018-07-20T19:27:00.181Z,94750.13
2018-07-20T19:29:30.883Z,94754.14
2018-07-20T19:31:59.682Z,94750.92
2018-07-20T19:34:28.761Z,94758.64
2018-07-20T19:36:57.719Z,94761.09
2018-07-20T19:39:26.526Z,94757.63
2018-07-20T19:41:55.345Z,94760.61
2018-07-20T19:44:24.197Z,94757.14
2018-07-20T19:46:52.974Z,94754.73
2018-07-20T19:49:21.785Z,94758.44
2018-07-20T19:51:50.870Z,94757.67
2018-07-20T19:54:20.196Z,94762.71
2018-07-20T19:56:49.084Z,94765.44
2018-07-20T19:59:17.969Z,94761.47
2018-07-20T20:01:46.783Z,94766.24
2018-07-20T20:04:15.745Z,94763.34
2018-07-20T20:06:44.678Z,94762.25
2018-07-20T20:09:13.458Z,94765.75
2018-07-20T20:11:42.252Z,94762.02
2018-07-20T20:14:11.060Z,94765.75
2018-07-20T20:16:39.846Z,94763.33
2018-07-20T20:19:08.638Z,94763.05
2018-07-20T20:21:37.493Z,94764.39
2018-07-20T20:24:06.321Z,94762.27
2018-07-20T20:26:35.166Z,94760.41
2018-07-20T20:29:03.990Z,94764.15
2018-07-20T20:31:33.164Z,94758.53
2018-07-20T20:34:02.018Z,94760.39
2018-07-20T20:36:30.845Z,94752.61
2018-07-20T20:38:59.676Z,94758.75
2018-07-20T20:41:28.450Z,94754.74
2018-07-20T20:43:57.328Z,94761.96
2018-07-20T20:46:27.516Z,94757.69
2018-07-20T20:48:56.287Z,94750.20
2018-07-20T20:51:25.084Z,94746.45
2018-07-20T20:53:53.872Z,94748.66
2018-07-20T20:56:22.664Z,94747.05
2018-07-20T20:58:51.461Z,94749.46
2018-07-20T21:01:20.757Z,94745.20
2018-07-20T21:03:49.897Z,94749.52
2018-07-20T21:06:18.793Z,94750.86
2018-07-20T21:08:47.681Z,94749.52
2018-07-20T21:11:16.489Z,94753.57
2018-07-20T21:13:45.363Z,94752.50
2018-07-20T21:16:14.149Z,94750.13
2018-07-20T21:18:42.952Z,94760.02
2018-07-20T21:21:11.753Z,94754.15
2018-07-20T21:23:40.541Z,94760.06
2018-07-20T21:26:09.480Z,94758.46
2018-07-20T21:28:38.262Z,94760.33
2018-07-20T21:31:07.213Z,94764.34
2018-07-20T21:33:36.050Z,94762.20
2018-07-20T21:36:04.942Z,94763.53
2018-07-20T21:38:33.689Z,94761.16
2018-07-20T21:41:02.408Z,94767.84
2018-07-20T21:43:31.212Z,94761.39
2018-07-20T21:46:00.457Z,94769.64
2018-07-20T21:48:29.250Z,94765.91
2018-07-20T21:50:58.016Z,94764.30
2018-07-20T21:53:26.815Z,94764.06
2018-07-20T21:55:55.603Z,94760.56
2018-07-20T21:58:24.393Z,94755.22
2018-07-20T22:00:53.566Z,94758.95
2018-07-20T22:03:22.539Z,94752.01
2018-07-20T22:05:51.290Z,94754.69
2018-07-20T22:08:20.138Z,94753.64
2018-07-20T22:10:48.887Z,94754.69
2018-07-20T22:13:17.727Z,94757.89
2018-07-20T22:15:46.510Z,94764.03
2018-07-20T22:18:15.282Z,94757.89
2018-07-20T22:20:44.158Z,94751.74
2018-07-20T22:23:12.998Z,94752.81
2018-07-20T22:25:41.965Z,94761.89
2018-07-20T22:28:10.750Z,94757.35
2018-07-20T22:30:39.513Z,94754.41
2018-07-20T22:33:08.256Z,94749.33
2018-07-20T22:35:37.050Z,94745.30
2018-07-20T22:38:05.869Z,94744.52
2018-07-20T22:40:34.614Z,94742.39
2018-07-20T22:43:03.418Z,94739.45
2018-07-20T22:45:32.253Z,94737.89
2018-07-20T22:48:00.992Z,94730.95
2018-07-20T22:50:29.765Z,94734.72
2018-07-20T22:52:58.513Z,94734.45
2018-07-20T22:55:27.264Z,94737.92
2018-07-20T22:57:56.068Z,94739.27
2018-07-20T23:00:24.860Z,94740.59
2018-07-20T23:02:53.659Z,94747.58
2018-07-20T23:05:22.622Z,94741.70
2018-07-20T23:07:51.361Z,94741.97
2018-07-20T23:10:20.150Z,94736.36
2018-07-20T23:12:48.945Z,94739.56
2018-07-20T23:15:17.755Z,94738.80
2018-07-20T23:17:47.508Z,94732.12
2018-07-20T23:20:16.369Z,94741.46
2018-07-20T23:22:45.146Z,94739.32
2018-07-20T23:25:13.906Z,94742.53
2018-07-20T23:30:10.531Z,94732.12
2018-07-20T23:32:39.299Z,94728.14
2018-07-20T23:35:08.191Z,94720.13
2018-07-20T23:37:36.960Z,94729.73
2018-07-20T23:40:06.722Z,94727.89
2018-07-20T23:42:35.505Z,94725.75
2018-07-20T23:45:04.629Z,94727.89
2018-07-20T23:47:33.405Z,94732.45
2018-07-20T23:50:02.202Z,94730.86
2018-07-20T23:52:31.004Z,94734.34
2018-07-20T23:54:59.797Z,94735.13
2018-07-20T23:57:28.554Z,94739.12
2018-07-20T23:59:57.307Z,94742.59
