createdAt,value
2019-04-07T00:01:30.570Z,23.50
2019-04-07T00:03:59.784Z,16.97
2019-04-07T00:06:29.434Z,12.17
2019-04-07T00:08:57.588Z,11.70
2019-04-07T00:11:26.632Z,11.47
2019-04-07T00:13:54.138Z,12.90
2019-04-07T00:16:21.855Z,11.77
2019-04-07T00:18:49.563Z,11.40
2019-04-07T00:21:18.559Z,11.40
2019-04-07T00:23:47.842Z,11.33
2019-04-07T00:26:15.542Z,11.73
2019-04-07T00:28:43.637Z,11.60
2019-04-07T00:31:10.979Z,11.63
2019-04-07T00:33:37.863Z,11.30
2019-04-07T00:36:06.167Z,11.43
2019-04-07T00:38:34.705Z,10.90
2019-04-07T00:41:03.220Z,10.00
2019-04-07T00:43:30.599Z,10.60
2019-04-07T00:45:59.367Z,12.00
2019-04-07T00:48:26.341Z,11.27
2019-04-07T00:50:55.898Z,10.70
2019-04-07T00:53:23.807Z,11.67
2019-04-07T00:55:51.308Z,11.77
2019-04-07T00:58:19.559Z,10.70
2019-04-07T01:00:48.066Z,10.30
2019-04-07T01:03:15.584Z,10.90
2019-04-07T01:05:43.551Z,11.50
2019-04-07T01:08:10.934Z,10.10
2019-04-07T01:10:38.412Z,11.20
2019-04-07T01:13:05.566Z,10.90
2019-04-07T01:15:33.070Z,14.33
2019-04-07T01:18:01.384Z,27.00
2019-04-07T01:20:29.580Z,14.60
2019-04-07T01:22:57.352Z,13.10
2019-04-07T01:25:25.625Z,25.40
2019-04-07T01:27:53.435Z,16.33
2019-04-07T01:30:21.473Z,15.77
2019-04-07T01:32:49.955Z,18.00
2019-04-07T01:35:17.947Z,14.10
2019-04-07T01:37:45.995Z,27.57
2019-04-07T01:40:13.671Z,13.73
2019-04-07T01:42:48.763Z,10.83
2019-04-07T01:45:51.678Z,10.57
2019-04-07T01:48:26.784Z,9.30
2019-04-07T01:51:13.494Z,10.13
2019-04-07T01:53:51.061Z,10.80
2019-04-07T01:56:27.269Z,10.90
2019-04-07T01:59:05.321Z,11.20
2019-04-07T02:01:51.743Z,10.60
2019-04-07T02:04:51.349Z,10.20
2019-04-07T02:07:42.695Z,10.87
2019-04-07T02:10:37.199Z,11.10
2019-04-07T02:13:21.501Z,10.77
2019-04-07T02:15:56.199Z,10.67
2019-04-07T02:18:31.247Z,10.57
2019-04-07T02:21:07.356Z,9.90
2019-04-07T02:23:57.903Z,12.87
2019-04-07T02:26:30.250Z,12.87
2019-04-07T02:29:14.999Z,14.93
2019-04-07T02:32:08.059Z,11.53
2019-04-07T02:34:50.918Z,11.13
2019-04-07T02:37:24.954Z,10.43
2019-04-07T02:40:00.108Z,10.77
2019-04-07T02:42:42.574Z,10.10
2019-04-07T02:45:27.010Z,10.27
2019-04-07T02:48:05.161Z,11.07
2019-04-07T02:50:46.820Z,9.63
2019-04-07T02:53:30.876Z,10.17
2019-04-07T02:56:08.084Z,10.93
2019-04-07T02:58:43.151Z,9.53
2019-04-07T03:01:22.082Z,10.37
2019-04-07T03:04:24.558Z,9.50
2019-04-07T03:07:07.187Z,9.43
2019-04-07T03:10:08.863Z,10.03
2019-04-07T03:12:59.308Z,9.67
2019-04-07T03:15:38.863Z,8.77
2019-04-07T03:18:27.063Z,10.10
2019-04-07T03:21:06.168Z,8.87
2019-04-07T03:24:09.392Z,9.57
2019-04-07T03:27:05.835Z,8.67
2019-04-07T03:30:11.318Z,7.90
2019-04-07T03:33:00.227Z,8.20
2019-04-07T03:35:53.145Z,8.37
2019-04-07T03:38:40.942Z,8.57
2019-04-07T03:41:13.972Z,8.30
2019-04-07T03:44:07.922Z,7.97
2019-04-07T03:46:59.644Z,7.93
2019-04-07T03:49:35.179Z,8.00
2019-04-07T03:52:19.412Z,7.20
2019-04-07T03:55:02.255Z,8.13
2019-04-07T03:57:50.681Z,7.70
2019-04-07T04:01:13.681Z,7.50
2019-04-07T04:03:48.375Z,8.27
2019-04-07T04:06:51.508Z,7.30
2019-04-07T04:09:38.360Z,8.00
2019-04-07T04:12:18.705Z,7.47
2019-04-07T04:14:54.783Z,7.53
2019-04-07T04:17:23.605Z,7.40
2019-04-07T04:19:51.902Z,7.07
2019-04-07T04:22:19.241Z,7.77
2019-04-07T04:24:49.951Z,8.27
2019-04-07T04:27:17.439Z,7.93
2019-04-07T04:29:45.411Z,7.40
2019-04-07T04:32:13.399Z,6.90
2019-04-07T04:34:41.059Z,7.80
2019-04-07T04:37:08.195Z,7.77
2019-04-07T04:39:35.788Z,7.33
2019-04-07T04:42:03.983Z,7.93
2019-04-07T04:44:31.744Z,7.40
2019-04-07T04:47:01.268Z,7.50
2019-04-07T04:49:28.880Z,7.17
2019-04-07T04:51:57.099Z,7.07
2019-04-07T04:54:25.820Z,7.43
2019-04-07T04:56:53.526Z,7.50
2019-04-07T04:59:21.737Z,7.97
2019-04-07T05:01:48.875Z,7.40
2019-04-07T05:04:16.155Z,8.20
2019-04-07T05:06:44.565Z,7.90
2019-04-07T05:09:13.335Z,7.17
2019-04-07T05:11:41.714Z,7.83
2019-04-07T05:14:10.427Z,8.03
2019-04-07T05:16:40.251Z,7.70
2019-04-07T05:19:08.747Z,7.73
2019-04-07T05:21:37.075Z,7.57
2019-04-07T05:24:05.725Z,6.80
2019-04-07T05:26:34.520Z,6.83
2019-04-07T05:29:02.736Z,7.10
2019-04-07T05:31:31.496Z,6.70
2019-04-07T05:34:00.275Z,7.77
2019-04-07T05:36:27.907Z,7.03
2019-04-07T05:38:56.254Z,6.60
2019-04-07T05:41:23.991Z,7.23
2019-04-07T05:43:52.436Z,7.07
2019-04-07T05:46:20.554Z,6.27
2019-04-07T05:48:50.511Z,6.10
2019-04-07T05:51:16.659Z,7.10
2019-04-07T05:53:47.192Z,7.30
2019-04-07T05:56:14.732Z,6.60
2019-04-07T05:58:42.930Z,7.17
2019-04-07T06:01:11.709Z,6.63
2019-04-07T06:03:42.824Z,7.23
2019-04-07T06:06:08.329Z,7.00
2019-04-07T06:08:39.064Z,7.50
2019-04-07T06:11:05.010Z,7.33
2019-04-07T06:13:32.953Z,6.67
2019-04-07T06:16:02.010Z,7.50
2019-04-07T06:18:32.695Z,6.63
2019-04-07T06:20:58.545Z,6.50
2019-04-07T06:23:29.500Z,6.30
2019-04-07T06:25:57.318Z,6.87
2019-04-07T06:28:24.870Z,6.90
2019-04-07T06:30:53.057Z,6.30
2019-04-07T06:33:20.189Z,6.50
2019-04-07T06:35:47.714Z,6.87
2019-04-07T06:38:15.574Z,7.23
2019-04-07T06:40:43.742Z,7.23
2019-04-07T06:43:10.665Z,6.30
2019-04-07T06:45:54.176Z,5.90
2019-04-07T06:48:20.176Z,6.40
2019-04-07T06:51:11.082Z,5.90
2019-04-07T06:53:51.372Z,6.07
2019-04-07T06:56:26.644Z,5.90
2019-04-07T06:59:19.473Z,5.30
2019-04-07T07:01:59.512Z,5.50
2019-04-07T07:04:45.496Z,5.77
2019-04-07T07:07:47.773Z,4.90
2019-04-07T07:10:39.898Z,5.00
2019-04-07T07:13:33.352Z,5.47
2019-04-07T07:16:10.791Z,5.43
2019-04-07T07:18:48.762Z,5.43
2019-04-07T07:21:29.572Z,6.40
2019-04-07T07:23:58.933Z,5.27
2019-04-07T07:26:26.640Z,6.10
2019-04-07T07:28:54.310Z,5.57
2019-04-07T07:31:25.017Z,5.50
2019-04-07T07:33:51.255Z,5.97
2019-04-07T07:36:20.797Z,5.30
2019-04-07T07:38:59.096Z,5.50
2019-04-07T07:41:21.136Z,5.10
2019-04-07T07:43:48.198Z,4.93
2019-04-07T07:46:18.165Z,5.03
2019-04-07T07:48:44.756Z,4.23
2019-04-07T07:51:13.276Z,4.87
2019-04-07T07:53:41.524Z,5.30
2019-04-07T07:56:12.105Z,4.43
2019-04-07T07:58:38.480Z,4.73
2019-04-07T08:01:05.727Z,4.73
2019-04-07T08:03:32.860Z,4.03
2019-04-07T08:06:04.646Z,4.70
2019-04-07T08:08:31.028Z,4.80
2019-04-07T08:11:01.501Z,4.43
2019-04-07T08:13:27.739Z,4.37
2019-04-07T08:15:57.175Z,4.80
2019-04-07T08:18:26.191Z,4.50
2019-04-07T08:20:54.852Z,4.17
2019-04-07T08:23:23.724Z,5.20
2019-04-07T08:25:52.899Z,4.60
2019-04-07T08:28:20.926Z,4.93
2019-04-07T08:30:50.179Z,5.03
2019-04-07T08:33:19.095Z,4.10
2019-04-07T08:35:47.956Z,5.50
2019-04-07T08:38:19.963Z,5.20
2019-04-07T08:40:46.847Z,5.63
2019-04-07T08:43:14.876Z,4.53
2019-04-07T08:45:42.477Z,4.03
2019-04-07T08:48:10.894Z,5.00
2019-04-07T08:50:38.079Z,5.53
2019-04-07T08:53:06.079Z,5.27
2019-04-07T08:55:34.534Z,5.40
2019-04-07T08:58:04.261Z,4.93
2019-04-07T09:00:34.083Z,4.87
2019-04-07T09:03:05.503Z,4.53
2019-04-07T09:05:31.296Z,5.33
2019-04-07T09:08:03.513Z,6.00
2019-04-07T09:10:34.518Z,5.97
2019-04-07T09:13:03.633Z,5.17
2019-04-07T09:15:43.654Z,5.00
2019-04-07T09:18:20.488Z,5.30
2019-04-07T09:21:15.154Z,5.10
2019-04-07T09:24:03.795Z,5.13
2019-04-07T09:26:40.611Z,5.00
2019-04-07T09:29:15.183Z,4.63
2019-04-07T09:32:02.447Z,5.10
2019-04-07T09:34:54.022Z,6.08
2019-04-07T09:37:40.146Z,4.70
2019-04-07T09:40:17.318Z,3.70
2019-04-07T09:43:01.387Z,3.40
2019-04-07T09:45:51.840Z,2.50
2019-04-07T09:48:48.716Z,2.50
2019-04-07T09:51:41.339Z,1.90
2019-04-07T09:54:37.563Z,2.37
2019-04-07T09:57:15.659Z,2.33
2019-04-07T10:00:01.968Z,2.17
2019-04-07T10:02:40.960Z,2.60
2019-04-07T10:05:34.145Z,2.20
2019-04-07T10:08:13.949Z,1.90
2019-04-07T10:11:14.065Z,2.40
2019-04-07T10:13:53.074Z,4.30
2019-04-07T10:16:39.449Z,1.70
2019-04-07T10:19:33.228Z,1.47
2019-04-07T10:22:12.290Z,1.43
2019-04-07T10:25:10.721Z,1.50
2019-04-07T10:27:48.745Z,1.50
2019-04-07T10:30:36.012Z,1.50
2019-04-07T10:33:19.031Z,1.57
2019-04-07T10:36:04.971Z,1.40
2019-04-07T10:38:48.160Z,1.40
2019-04-07T10:41:39.328Z,1.20
2019-04-07T10:44:27.015Z,1.60
2019-04-07T10:47:04.943Z,2.67
2019-04-07T10:50:05.022Z,3.90
2019-04-07T10:52:43.769Z,1.80
2019-04-07T10:55:18.603Z,1.17
2019-04-07T10:58:04.589Z,1.70
2019-04-07T11:01:04.168Z,1.20
2019-04-07T11:04:01.159Z,1.57
2019-04-07T11:06:39.627Z,2.00
2019-04-07T11:09:26.645Z,2.67
2019-04-07T11:12:16.168Z,2.30
2019-04-07T11:14:52.462Z,8.93
2019-04-07T11:17:39.763Z,3.10
2019-04-07T11:20:19.382Z,2.60
2019-04-07T11:23:05.155Z,1.63
2019-04-07T11:25:53.728Z,1.50
2019-04-07T11:28:29.353Z,1.50
2019-04-07T11:31:12.344Z,1.50
2019-04-07T11:33:57.165Z,2.07
2019-04-07T11:36:43.252Z,2.23
2019-04-07T11:39:41.403Z,2.57
2019-04-07T11:42:28.461Z,4.50
2019-04-07T11:45:16.010Z,4.50
2019-04-07T11:48:15.617Z,3.50
2019-04-07T11:51:03.396Z,2.57
2019-04-07T11:53:50.275Z,3.07
2019-04-07T11:56:47.731Z,4.80
2019-04-07T11:59:29.107Z,3.07
2019-04-07T12:02:12.581Z,3.53
2019-04-07T12:05:06.439Z,4.47
2019-04-07T12:08:03.649Z,5.50
2019-04-07T12:11:05.331Z,4.00
2019-04-07T12:13:58.622Z,2.43
2019-04-07T12:16:45.965Z,1.37
2019-04-07T12:19:33.354Z,2.53
2019-04-07T12:22:14.342Z,2.40
2019-04-07T12:25:17.188Z,1.57
2019-04-07T12:28:05.398Z,2.30
2019-04-07T12:30:41.495Z,1.80
2019-04-07T12:33:31.267Z,1.73
2019-04-07T12:36:18.513Z,2.40
2019-04-07T12:39:05.361Z,2.00
2019-04-07T12:41:56.846Z,2.60
2019-04-07T12:44:32.000Z,1.37
2019-04-07T12:47:20.847Z,2.10
2019-04-07T12:50:06.342Z,1.33
2019-04-07T12:52:46.282Z,1.20
2019-04-07T12:55:22.533Z,2.90
2019-04-07T12:58:13.011Z,1.60
2019-04-07T13:01:00.028Z,1.80
2019-04-07T13:03:36.474Z,1.33
2019-04-07T13:06:14.636Z,1.70
2019-04-07T13:09:01.199Z,1.40
2019-04-07T13:11:50.355Z,2.10
2019-04-07T13:14:44.029Z,2.80
2019-04-07T13:17:34.215Z,1.63
2019-04-07T13:20:10.802Z,1.50
2019-04-07T13:22:45.611Z,1.73
2019-04-07T13:25:41.894Z,1.97
2019-04-07T13:28:16.738Z,1.57
2019-04-07T13:31:09.110Z,1.60
2019-04-07T13:33:44.655Z,1.23
2019-04-07T13:36:30.124Z,1.40
2019-04-07T13:39:12.165Z,1.20
2019-04-07T13:42:00.250Z,1.40
2019-04-07T13:44:47.300Z,1.50
2019-04-07T13:47:43.203Z,1.30
2019-04-07T13:50:31.085Z,1.90
2019-04-07T13:53:29.671Z,1.30
2019-04-07T13:56:26.853Z,1.50
2019-04-07T13:59:20.470Z,1.70
2019-04-07T14:01:55.381Z,3.30
2019-04-07T14:04:43.511Z,1.67
2019-04-07T14:07:30.670Z,1.83
2019-04-07T14:10:08.160Z,4.07
2019-04-07T14:12:54.368Z,3.87
2019-04-07T14:15:40.934Z,7.13
2019-04-07T14:18:27.781Z,5.90
2019-04-07T14:21:24.031Z,5.30
2019-04-07T14:24:10.139Z,2.70
2019-04-07T14:27:03.294Z,2.00
2019-04-07T14:29:49.976Z,5.40
2019-04-07T14:32:45.324Z,2.40
2019-04-07T14:35:30.466Z,3.50
2019-04-07T14:38:16.053Z,2.27
2019-04-07T14:40:56.420Z,2.70
2019-04-07T14:43:38.679Z,2.93
2019-04-07T14:46:24.557Z,5.97
2019-04-07T14:49:00.076Z,2.07
2019-04-07T14:51:50.074Z,5.63
2019-04-07T14:54:30.892Z,2.37
2019-04-07T14:57:08.775Z,1.90
2019-04-07T14:59:41.710Z,2.00
2019-04-07T15:02:10.565Z,2.40
2019-04-07T15:04:46.743Z,1.90
2019-04-07T15:07:40.830Z,1.87
2019-04-07T15:10:16.934Z,1.83
2019-04-07T15:12:57.969Z,1.70
2019-04-07T15:15:26.548Z,2.07
2019-04-07T15:17:55.175Z,2.27
2019-04-07T15:20:22.465Z,3.17
2019-04-07T15:22:50.573Z,1.87
2019-04-07T15:25:18.671Z,2.20
2019-04-07T15:27:47.727Z,2.20
2019-04-07T15:30:16.724Z,1.97
2019-04-07T15:32:45.907Z,2.03
2019-04-07T15:35:15.121Z,1.70
2019-04-07T15:37:43.411Z,2.10
2019-04-07T15:40:12.022Z,1.70
2019-04-07T15:42:44.167Z,1.93
2019-04-07T15:45:12.035Z,1.80
2019-04-07T15:47:40.639Z,2.00
2019-04-07T15:50:08.467Z,1.80
2019-04-07T15:52:36.972Z,1.97
2019-04-07T15:55:06.316Z,1.73
2019-04-07T15:57:33.633Z,1.70
2019-04-07T16:00:03.691Z,2.40
2019-04-07T16:02:30.455Z,2.13
2019-04-07T16:05:00.431Z,6.70
2019-04-07T16:07:27.325Z,9.50
2019-04-07T16:09:56.964Z,8.80
2019-04-07T16:12:25.236Z,11.30
2019-04-07T16:14:53.580Z,3.30
2019-04-07T16:17:21.972Z,2.50
2019-04-07T16:19:53.114Z,2.43
2019-04-07T16:22:20.047Z,2.40
2019-04-07T16:24:51.577Z,2.40
2019-04-07T16:27:18.084Z,2.47
2019-04-07T16:29:46.900Z,2.50
2019-04-07T16:32:15.552Z,2.10
2019-04-07T16:34:43.652Z,2.30
2019-04-07T16:37:11.736Z,2.43
2019-04-07T16:39:38.972Z,3.00
2019-04-07T16:42:06.496Z,2.40
2019-04-07T16:44:36.287Z,3.30
2019-04-07T16:47:04.160Z,3.30
2019-04-07T16:49:32.622Z,2.43
2019-04-07T16:52:02.195Z,2.60
2019-04-07T16:54:30.173Z,2.17
2019-04-07T16:56:59.414Z,2.57
2019-04-07T16:59:27.542Z,2.60
2019-04-07T17:01:57.003Z,2.30
2019-04-07T17:04:25.695Z,2.20
2019-04-07T17:07:00.235Z,2.30
2019-04-07T17:09:25.916Z,2.20
2019-04-07T17:11:52.215Z,2.30
2019-04-07T17:14:22.496Z,1.60
2019-04-07T17:16:50.385Z,2.27
2019-04-07T17:19:20.033Z,2.40
2019-04-07T17:21:47.913Z,1.90
2019-04-07T17:24:15.537Z,2.03
2019-04-07T17:26:43.545Z,1.83
2019-04-07T17:29:11.199Z,2.47
2019-04-07T17:31:38.719Z,2.00
2019-04-07T17:34:09.820Z,2.07
2019-04-07T17:36:35.450Z,2.43
2019-04-07T17:39:28.087Z,1.93
2019-04-07T17:41:57.291Z,2.40
2019-04-07T17:44:35.147Z,2.30
2019-04-07T17:47:12.275Z,2.60
2019-04-07T17:49:59.410Z,6.27
2019-04-07T17:52:40.366Z,18.87
2019-04-07T17:55:28.035Z,4.63
2019-04-07T17:58:09.165Z,2.80
2019-04-07T18:01:09.006Z,3.43
2019-04-07T18:03:47.594Z,3.27
2019-04-07T18:06:40.483Z,6.80
2019-04-07T18:09:29.745Z,6.27
2019-04-07T18:12:22.631Z,9.27
2019-04-07T18:15:10.669Z,3.57
2019-04-07T18:18:11.009Z,2.93
2019-04-07T18:21:16.595Z,2.90
2019-04-07T18:24:03.507Z,2.73
2019-04-07T18:26:40.208Z,2.83
2019-04-07T18:29:32.230Z,2.77
2019-04-07T18:32:27.466Z,2.63
2019-04-07T18:35:02.553Z,2.87
2019-04-07T18:37:42.312Z,3.00
2019-04-07T18:40:28.509Z,2.80
2019-04-07T18:43:12.209Z,3.30
2019-04-07T18:45:52.708Z,3.97
2019-04-07T18:48:40.246Z,3.33
2019-04-07T18:51:33.799Z,3.17
2019-04-07T18:54:10.803Z,3.07
2019-04-07T18:57:14.030Z,3.70
2019-04-07T19:00:04.058Z,3.13
2019-04-07T19:02:45.980Z,3.37
2019-04-07T19:05:40.626Z,3.73
2019-04-07T19:08:21.667Z,2.90
2019-04-07T19:11:14.886Z,3.00
2019-04-07T19:14:20.418Z,2.83
2019-04-07T19:16:34.359Z,2.77
2019-04-07T19:19:30.243Z,3.10
2019-04-07T19:22:04.920Z,3.07
2019-04-07T19:25:10.857Z,2.40
2019-04-07T19:27:55.360Z,2.83
2019-04-07T19:30:51.105Z,2.70
2019-04-07T19:33:37.641Z,2.80
2019-04-07T19:36:25.412Z,2.53
2019-04-07T19:39:11.203Z,2.90
2019-04-07T19:41:48.869Z,2.63
2019-04-07T19:44:50.955Z,2.90
2019-04-07T19:47:36.716Z,2.87
2019-04-07T19:50:32.789Z,2.27
2019-04-07T19:53:22.823Z,2.80
2019-04-07T19:56:14.652Z,2.70
2019-04-07T19:59:10.020Z,2.67
2019-04-07T20:02:03.668Z,3.10
2019-04-07T20:04:51.025Z,2.73
2019-04-07T20:07:23.058Z,2.90
2019-04-07T20:10:19.896Z,2.57
2019-04-07T20:13:05.559Z,3.27
2019-04-07T20:15:56.168Z,3.03
2019-04-07T20:18:59.683Z,6.30
2019-04-07T20:21:48.566Z,6.77
2019-04-07T20:24:50.282Z,6.27
2019-04-07T20:27:36.190Z,3.43
2019-04-07T20:30:28.776Z,2.70
2019-04-07T20:33:16.396Z,2.60
2019-04-07T20:35:53.343Z,3.60
2019-04-07T20:38:44.287Z,3.13
2019-04-07T20:41:31.486Z,3.63
2019-04-07T20:44:29.589Z,3.97
2019-04-07T20:47:26.633Z,3.40
2019-04-07T20:50:15.235Z,3.13
2019-04-07T20:53:18.335Z,3.90
2019-04-07T20:56:11.519Z,3.80
2019-04-07T20:59:04.046Z,4.73
2019-04-07T21:01:43.015Z,4.00
2019-04-07T21:04:26.273Z,5.27
2019-04-07T21:07:20.418Z,3.80
2019-04-07T21:10:12.234Z,3.30
2019-04-07T21:13:02.384Z,3.53
2019-04-07T21:15:51.583Z,3.77
2019-04-07T21:18:44.833Z,3.80
2019-04-07T21:21:23.422Z,5.83
2019-04-07T21:23:57.871Z,5.50
2019-04-07T21:26:39.200Z,4.73
2019-04-07T21:29:26.759Z,4.03
2019-04-07T21:32:12.273Z,4.13
2019-04-07T21:35:01.910Z,4.80
2019-04-07T21:37:40.867Z,4.90
2019-04-07T21:40:20.899Z,5.00
2019-04-07T21:43:25.972Z,5.67
2019-04-07T21:46:15.271Z,5.63
2019-04-07T21:48:51.275Z,4.93
2019-04-07T21:51:45.627Z,4.90
2019-04-07T21:54:17.260Z,4.80
2019-04-07T21:57:01.172Z,5.50
2019-04-07T21:59:34.047Z,5.30
2019-04-07T22:02:26.820Z,5.43
2019-04-07T22:05:13.514Z,5.00
2019-04-07T22:08:03.761Z,4.73
2019-04-07T22:10:30.697Z,4.93
2019-04-07T22:13:01.825Z,4.83
2019-04-07T22:15:27.221Z,17.10
2019-04-07T22:17:54.299Z,15.30
2019-04-07T22:20:21.643Z,8.30
2019-04-07T22:22:49.704Z,5.40
2019-04-07T22:25:30.521Z,4.73
2019-04-07T22:27:59.100Z,4.67
2019-04-07T22:30:26.261Z,5.03
2019-04-07T22:32:54.177Z,4.33
2019-04-07T22:35:22.107Z,5.77
2019-04-07T22:37:50.265Z,4.70
2019-04-07T22:40:19.377Z,4.90
2019-04-07T22:42:48.830Z,4.63
2019-04-07T22:45:16.620Z,4.97
2019-04-07T22:47:44.539Z,5.13
2019-04-07T22:50:12.899Z,4.70
2019-04-07T22:52:40.627Z,4.83
2019-04-07T22:55:08.747Z,4.37
2019-04-07T22:57:38.487Z,4.80
2019-04-07T23:00:07.890Z,5.10
2019-04-07T23:02:36.122Z,5.80
2019-04-07T23:05:05.046Z,5.23
2019-04-07T23:07:32.527Z,4.67
2019-04-07T23:10:00.301Z,5.43
2019-04-07T23:12:28.598Z,4.70
2019-04-07T23:14:56.248Z,5.17
2019-04-07T23:17:23.900Z,5.07
2019-04-07T23:19:50.932Z,5.10
2019-04-07T23:22:20.027Z,5.03
2019-04-07T23:24:48.496Z,8.90
2019-04-07T23:27:15.892Z,9.20
2019-04-07T23:29:42.935Z,11.07
2019-04-07T23:32:11.681Z,8.33
2019-04-07T23:34:39.429Z,8.70
2019-04-07T23:37:08.448Z,6.50
2019-04-07T23:39:37.703Z,7.63
2019-04-07T23:42:05.631Z,7.47
2019-04-07T23:44:35.243Z,8.90
2019-04-07T23:47:03.037Z,7.97
2019-04-07T23:49:30.383Z,6.20
2019-04-07T23:51:58.139Z,6.30
2019-04-07T23:54:25.437Z,5.30
2019-04-07T23:56:54.009Z,5.53
2019-04-07T23:59:21.619Z,5.27
