createdAt,value
2023-01-30T00:00:41.632Z,-0.76
2023-01-30T00:01:44.347Z,-0.73
2023-01-30T00:02:46.298Z,-0.72
2023-01-30T00:03:48.518Z,-0.71
2023-01-30T00:04:50.656Z,-0.68
2023-01-30T00:05:53.428Z,-0.66
2023-01-30T00:06:55.887Z,-0.66
2023-01-30T00:07:58.097Z,-0.64
2023-01-30T00:09:00.192Z,-0.67
2023-01-30T00:10:02.228Z,-0.66
2023-01-30T00:11:06.267Z,-0.67
2023-01-30T00:12:08.351Z,-0.67
2023-01-30T00:13:10.914Z,-0.67
2023-01-30T00:14:13.036Z,-0.66
2023-01-30T00:15:15.189Z,-0.69
2023-01-30T00:16:18.836Z,-0.71
2023-01-30T00:17:21.079Z,-0.69
2023-01-30T00:18:23.151Z,-0.75
2023-01-30T00:19:25.102Z,-0.79
2023-01-30T00:20:27.160Z,-0.79
2023-01-30T00:21:29.146Z,-0.79
2023-01-30T00:22:31.450Z,-0.81
2023-01-30T00:23:35.182Z,-0.79
2023-01-30T00:24:37.562Z,-0.78
2023-01-30T00:25:39.637Z,-0.77
2023-01-30T00:26:42.173Z,-0.75
2023-01-30T00:27:44.191Z,-0.72
2023-01-30T00:28:46.291Z,-0.68
2023-01-30T00:29:57.766Z,-0.66
2023-01-30T00:31:04.524Z,-0.66
2023-01-30T00:32:06.519Z,-0.69
2023-01-30T00:33:10.217Z,-0.67
2023-01-30T00:34:12.183Z,-0.74
2023-01-30T00:35:14.315Z,-0.77
2023-01-30T00:36:16.502Z,-0.73
2023-01-30T00:37:18.460Z,-0.72
2023-01-30T00:38:21.721Z,-0.75
2023-01-30T00:39:24.020Z,-0.74
2023-01-30T00:40:27.743Z,-0.73
2023-01-30T00:41:49.813Z,-0.75
2023-01-30T00:44:32.198Z,-0.83
2023-01-30T00:45:52.990Z,-0.78
2023-01-30T00:47:07.427Z,-0.73
2023-01-30T00:48:09.536Z,-0.78
2023-01-30T00:49:11.814Z,-0.90
2023-01-30T00:50:13.763Z,-1.02
2023-01-30T00:51:16.272Z,-1.07
2023-01-30T00:52:18.088Z,-1.05
2023-01-30T00:53:20.330Z,-1.01
2023-01-30T00:54:22.388Z,-0.95
2023-01-30T00:55:24.416Z,-0.89
2023-01-30T00:56:26.400Z,-0.89
2023-01-30T00:57:28.524Z,-0.89
2023-01-30T00:58:30.473Z,-0.91
2023-01-30T00:59:32.536Z,-0.92
2023-01-30T01:00:34.763Z,-1.01
2023-01-30T01:01:38.021Z,-1.01
2023-01-30T01:02:40.260Z,-1.05
2023-01-30T01:03:42.689Z,-1.04
2023-01-30T01:04:44.534Z,-1.02
2023-01-30T01:05:47.468Z,-0.97
2023-01-30T01:06:49.489Z,-0.96
2023-01-30T01:07:51.523Z,-1.01
2023-01-30T01:08:53.619Z,-1.05
2023-01-30T01:09:55.909Z,-1.11
2023-01-30T01:10:58.006Z,-1.26
2023-01-30T01:12:00.379Z,-1.29
2023-01-30T01:13:03.165Z,-1.33
2023-01-30T01:14:06.686Z,-1.33
2023-01-30T01:15:08.929Z,-1.28
2023-01-30T01:16:11.154Z,-1.29
2023-01-30T01:17:13.198Z,-1.26
2023-01-30T01:18:15.308Z,-1.21
2023-01-30T01:19:17.657Z,-1.18
2023-01-30T01:20:20.172Z,-1.22
2023-01-30T01:21:23.124Z,-1.32
2023-01-30T01:22:25.063Z,-1.42
2023-01-30T01:23:27.000Z,-1.45
2023-01-30T01:24:29.126Z,-1.51
2023-01-30T01:25:31.344Z,-1.53
2023-01-30T01:26:34.054Z,-1.50
2023-01-30T01:27:36.800Z,-1.50
2023-01-30T01:28:38.860Z,-1.52
2023-01-30T01:29:41.036Z,-1.50
2023-01-30T01:30:43.043Z,-1.56
2023-01-30T01:31:45.357Z,-1.53
2023-01-30T01:32:47.324Z,-1.49
2023-01-30T01:33:49.318Z,-1.63
2023-01-30T01:34:51.325Z,-1.66
2023-01-30T01:35:57.095Z,-1.65
2023-01-30T01:36:59.195Z,-1.70
2023-01-30T01:38:01.267Z,-1.73
2023-01-30T01:39:03.946Z,-1.77
2023-01-30T01:40:25.588Z,-1.79
2023-01-30T01:41:27.991Z,-1.74
2023-01-30T01:42:31.012Z,-1.69
2023-01-30T01:43:36.815Z,-1.61
2023-01-30T01:45:19.453Z,-1.54
2023-01-30T01:46:27.409Z,-1.56
2023-01-30T01:47:32.061Z,-1.55
2023-01-30T01:48:41.850Z,-1.60
2023-01-30T01:49:44.682Z,-1.76
2023-01-30T01:50:59.679Z,-1.84
2023-01-30T01:52:01.660Z,-1.77
2023-01-30T01:53:03.985Z,-1.72
2023-01-30T01:54:18.989Z,-1.74
2023-01-30T01:55:24.149Z,-1.74
2023-01-30T01:56:27.316Z,-1.79
2023-01-30T01:57:35.412Z,-1.79
2023-01-30T01:58:51.124Z,-1.73
2023-01-30T02:00:07.015Z,-1.73
2023-01-30T02:01:09.185Z,-1.73
2023-01-30T02:02:14.780Z,-1.74
2023-01-30T02:03:24.634Z,-1.85
2023-01-30T02:04:47.024Z,-1.93
2023-01-30T02:05:53.389Z,-1.93
2023-01-30T02:06:55.424Z,-1.87
2023-01-30T02:08:20.083Z,-1.87
2023-01-30T02:09:22.142Z,-2.03
2023-01-30T02:10:34.450Z,-2.11
2023-01-30T02:11:46.547Z,-2.11
2023-01-30T02:12:51.077Z,-2.11
2023-01-30T02:13:53.781Z,-2.17
2023-01-30T02:14:59.378Z,-2.13
2023-01-30T02:16:03.388Z,-2.16
2023-01-30T02:17:05.725Z,-2.18
2023-01-30T02:18:08.067Z,-2.23
2023-01-30T02:19:23.045Z,-2.19
2023-01-30T02:20:45.276Z,-2.26
2023-01-30T02:22:08.995Z,-2.34
2023-01-30T02:23:17.005Z,-2.46
2023-01-30T02:24:36.335Z,-2.51
2023-01-30T02:26:16.322Z,-2.54
2023-01-30T02:27:41.148Z,-2.42
2023-01-30T02:28:48.518Z,-2.31
2023-01-30T02:30:28.686Z,-2.25
2023-01-30T02:31:58.672Z,-2.38
2023-01-30T02:33:21.174Z,-2.39
2023-01-30T02:34:49.617Z,-2.36
2023-01-30T02:36:26.694Z,-2.28
2023-01-30T02:37:56.008Z,-2.37
2023-01-30T02:39:28.679Z,-2.40
2023-01-30T02:40:58.981Z,-2.42
2023-01-30T02:42:38.259Z,-2.52
2023-01-30T02:43:58.652Z,-2.53
2023-01-30T02:45:30.838Z,-2.50
2023-01-30T02:46:36.605Z,-2.69
2023-01-30T02:48:10.058Z,-2.72
2023-01-30T02:49:18.971Z,-2.68
2023-01-30T02:50:25.480Z,-2.65
2023-01-30T02:51:30.943Z,-2.56
2023-01-30T02:52:34.471Z,-2.53
2023-01-30T02:53:37.594Z,-2.54
2023-01-30T02:54:39.720Z,-2.72
2023-01-30T02:55:42.370Z,-2.89
2023-01-30T02:56:50.538Z,-2.83
2023-01-30T02:57:52.625Z,-2.81
2023-01-30T02:59:06.292Z,-2.78
2023-01-30T03:00:09.127Z,-2.69
2023-01-30T03:01:32.093Z,-2.70
2023-01-30T03:03:07.956Z,-2.64
2023-01-30T03:04:51.108Z,-2.64
2023-01-30T03:06:20.706Z,-2.71
2023-01-30T03:07:41.037Z,-2.77
2023-01-30T03:08:51.899Z,-2.79
2023-01-30T03:10:15.943Z,-2.80
2023-01-30T03:11:18.631Z,-2.78
2023-01-30T03:12:41.217Z,-2.72
2023-01-30T03:14:06.992Z,-2.64
2023-01-30T03:15:41.277Z,-2.56
2023-01-30T03:16:43.989Z,-2.52
2023-01-30T03:17:48.211Z,-2.45
2023-01-30T03:18:50.304Z,-2.40
2023-01-30T03:19:54.650Z,-2.37
2023-01-30T03:20:56.946Z,-2.34
2023-01-30T03:21:59.012Z,-2.32
2023-01-30T03:23:01.515Z,-2.29
2023-01-30T03:24:03.559Z,-2.25
2023-01-30T03:25:06.127Z,-2.21
2023-01-30T03:26:13.393Z,-2.18
2023-01-30T03:27:15.378Z,-2.20
2023-01-30T03:28:20.305Z,-2.24
2023-01-30T03:29:22.481Z,-2.24
2023-01-30T03:30:27.884Z,-2.29
2023-01-30T03:31:30.172Z,-2.34
2023-01-30T03:32:32.398Z,-2.36
2023-01-30T03:33:34.467Z,-2.36
2023-01-30T03:34:36.466Z,-2.38
2023-01-30T03:35:38.957Z,-2.37
2023-01-30T03:36:41.479Z,-2.35
2023-01-30T03:37:46.061Z,-2.38
2023-01-30T03:38:48.332Z,-2.37
2023-01-30T03:39:50.791Z,-2.36
2023-01-30T03:40:52.611Z,-2.32
2023-01-30T03:41:54.888Z,-2.28
2023-01-30T03:42:57.059Z,-2.26
2023-01-30T03:43:59.025Z,-2.19
2023-01-30T03:45:01.061Z,-2.17
2023-01-30T03:46:03.386Z,-2.13
2023-01-30T03:47:05.480Z,-2.13
2023-01-30T03:48:07.701Z,-2.18
2023-01-30T03:49:09.648Z,-2.16
2023-01-30T03:50:11.911Z,-2.16
2023-01-30T03:51:13.955Z,-2.15
2023-01-30T03:52:15.972Z,-2.18
2023-01-30T03:53:18.013Z,-2.18
2023-01-30T03:54:20.496Z,-2.17
2023-01-30T03:55:22.469Z,-2.15
2023-01-30T03:56:24.593Z,-2.13
2023-01-30T03:57:26.662Z,-2.13
2023-01-30T03:58:28.656Z,-2.10
2023-01-30T03:59:30.653Z,-2.09
2023-01-30T04:00:33.379Z,-2.07
2023-01-30T04:01:35.375Z,-2.07
2023-01-30T04:02:38.936Z,-2.04
2023-01-30T04:03:40.996Z,-2.05
2023-01-30T04:04:42.969Z,-2.05
2023-01-30T04:05:45.128Z,-2.05
2023-01-30T04:06:47.196Z,-2.10
2023-01-30T04:07:50.146Z,-2.12
2023-01-30T04:08:55.328Z,-2.15
2023-01-30T04:09:57.708Z,-2.14
2023-01-30T04:10:59.925Z,-2.11
2023-01-30T04:12:01.931Z,-2.08
2023-01-30T04:13:04.028Z,-2.06
2023-01-30T04:14:06.175Z,-2.07
2023-01-30T04:15:09.039Z,-2.14
2023-01-30T04:16:19.883Z,-2.13
2023-01-30T04:17:21.963Z,-2.09
2023-01-30T04:18:24.067Z,-2.05
2023-01-30T04:19:26.130Z,-2.06
2023-01-30T04:20:28.332Z,-2.07
2023-01-30T04:21:30.419Z,-2.08
2023-01-30T04:22:32.697Z,-2.08
2023-01-30T04:23:34.763Z,-2.09
2023-01-30T04:24:36.749Z,-2.08
2023-01-30T04:25:38.828Z,-2.09
2023-01-30T04:26:40.902Z,-2.11
2023-01-30T04:27:43.703Z,-2.14
2023-01-30T04:28:45.792Z,-2.24
2023-01-30T04:29:48.071Z,-2.29
2023-01-30T04:30:50.263Z,-2.29
2023-01-30T04:31:52.431Z,-2.23
2023-01-30T04:32:54.436Z,-2.18
2023-01-30T04:33:56.839Z,-2.18
2023-01-30T04:34:58.677Z,-2.19
2023-01-30T04:36:01.518Z,-2.22
2023-01-30T04:37:03.529Z,-2.19
2023-01-30T04:38:05.534Z,-2.18
2023-01-30T04:39:07.751Z,-2.24
2023-01-30T04:40:10.365Z,-2.28
2023-01-30T04:41:12.355Z,-2.28
2023-01-30T04:42:17.518Z,-2.28
2023-01-30T04:43:20.562Z,-2.24
2023-01-30T04:44:24.211Z,-2.22
2023-01-30T04:45:26.308Z,-2.19
2023-01-30T04:46:28.499Z,-2.15
2023-01-30T04:47:30.688Z,-2.18
2023-01-30T04:48:32.895Z,-2.18
2023-01-30T04:49:34.943Z,-2.17
2023-01-30T04:50:36.922Z,-2.17
2023-01-30T04:51:39.018Z,-2.17
2023-01-30T04:52:41.072Z,-2.14
2023-01-30T04:53:43.109Z,-2.12
2023-01-30T04:54:45.495Z,-2.13
2023-01-30T04:55:47.467Z,-2.14
2023-01-30T04:56:49.444Z,-2.15
2023-01-30T04:57:51.463Z,-2.17
2023-01-30T04:58:53.535Z,-2.35
2023-01-30T04:59:55.472Z,-2.52
2023-01-30T05:01:18.022Z,-2.54
2023-01-30T05:02:21.820Z,-2.59
2023-01-30T05:03:25.055Z,-2.64
2023-01-30T05:04:27.091Z,-2.68
2023-01-30T05:05:29.364Z,-2.70
2023-01-30T05:06:32.226Z,-2.63
2023-01-30T05:07:34.330Z,-2.55
2023-01-30T05:08:36.552Z,-2.49
2023-01-30T05:09:38.910Z,-2.43
2023-01-30T05:10:41.322Z,-2.41
2023-01-30T05:11:43.255Z,-2.42
2023-01-30T05:12:45.941Z,-2.51
2023-01-30T05:13:48.372Z,-2.52
2023-01-30T05:14:50.167Z,-2.58
2023-01-30T05:15:52.291Z,-2.61
2023-01-30T05:16:54.306Z,-2.75
2023-01-30T05:17:56.285Z,-2.75
2023-01-30T05:18:58.693Z,-2.69
2023-01-30T05:20:00.458Z,-2.66
2023-01-30T05:21:13.894Z,-2.57
2023-01-30T05:22:15.915Z,-2.53
2023-01-30T05:23:17.996Z,-2.51
2023-01-30T05:24:20.223Z,-2.54
2023-01-30T05:25:22.160Z,-2.71
2023-01-30T05:26:24.549Z,-2.77
2023-01-30T05:27:26.392Z,-2.86
2023-01-30T05:28:29.595Z,-2.87
2023-01-30T05:29:31.786Z,-2.87
2023-01-30T05:30:33.937Z,-2.82
2023-01-30T05:31:35.956Z,-2.81
2023-01-30T05:32:37.990Z,-2.84
2023-01-30T05:33:41.631Z,-2.81
2023-01-30T05:34:43.808Z,-2.77
2023-01-30T05:35:50.044Z,-2.71
2023-01-30T05:36:52.168Z,-2.71
2023-01-30T05:37:54.276Z,-2.73
2023-01-30T05:38:56.281Z,-2.72
2023-01-30T05:39:58.437Z,-2.70
2023-01-30T05:41:05.735Z,-2.68
2023-01-30T05:42:07.995Z,-2.63
2023-01-30T05:43:09.985Z,-2.60
2023-01-30T05:44:12.693Z,-2.54
2023-01-30T05:45:14.909Z,-2.49
2023-01-30T05:46:17.183Z,-2.43
2023-01-30T05:47:19.205Z,-2.38
2023-01-30T05:48:22.289Z,-2.37
2023-01-30T05:49:24.652Z,-2.32
2023-01-30T05:50:26.804Z,-2.30
2023-01-30T05:51:29.135Z,-2.25
2023-01-30T05:52:31.724Z,-2.24
2023-01-30T05:53:37.611Z,-2.21
2023-01-30T05:54:39.712Z,-2.24
2023-01-30T05:55:41.816Z,-2.30
2023-01-30T05:56:43.848Z,-2.37
2023-01-30T05:57:45.777Z,-2.50
2023-01-30T05:58:52.741Z,-2.52
2023-01-30T05:59:54.700Z,-2.54
2023-01-30T06:01:02.131Z,-2.62
2023-01-30T06:02:04.208Z,-2.71
2023-01-30T06:03:06.164Z,-2.78
2023-01-30T06:04:08.314Z,-2.78
2023-01-30T06:05:10.423Z,-2.81
2023-01-30T06:06:13.645Z,-2.78
2023-01-30T06:07:15.875Z,-2.79
2023-01-30T06:08:17.854Z,-2.78
2023-01-30T06:09:19.880Z,-2.82
2023-01-30T06:10:22.408Z,-2.79
2023-01-30T06:11:24.830Z,-2.75
2023-01-30T06:12:26.746Z,-2.68
2023-01-30T06:13:28.937Z,-2.65
2023-01-30T06:14:30.909Z,-2.59
2023-01-30T06:15:33.520Z,-2.68
2023-01-30T06:16:35.565Z,-2.68
2023-01-30T06:17:37.749Z,-2.64
2023-01-30T06:18:40.222Z,-2.68
2023-01-30T06:19:42.013Z,-2.72
2023-01-30T06:20:49.577Z,-2.72
2023-01-30T06:21:51.584Z,-2.76
2023-01-30T06:22:53.857Z,-2.73
2023-01-30T06:23:55.791Z,-2.75
2023-01-30T06:24:57.797Z,-2.83
2023-01-30T06:25:59.888Z,-2.95
2023-01-30T06:27:01.953Z,-3.06
2023-01-30T06:28:07.290Z,-3.06
2023-01-30T06:29:09.340Z,-3.02
2023-01-30T06:30:11.907Z,-2.97
2023-01-30T06:31:13.978Z,-2.95
2023-01-30T06:32:16.130Z,-2.93
2023-01-30T06:33:19.070Z,-2.84
2023-01-30T06:34:20.981Z,-2.78
2023-01-30T06:35:23.191Z,-2.70
2023-01-30T06:36:25.269Z,-2.64
2023-01-30T06:37:27.853Z,-2.59
2023-01-30T06:38:29.980Z,-2.53
2023-01-30T06:39:32.171Z,-2.52
2023-01-30T06:40:34.115Z,-2.47
2023-01-30T06:41:36.073Z,-2.46
2023-01-30T06:42:38.026Z,-2.42
2023-01-30T06:43:42.960Z,-2.51
2023-01-30T06:44:45.171Z,-2.56
2023-01-30T06:45:47.597Z,-2.60
2023-01-30T06:46:49.685Z,-2.67
2023-01-30T06:47:55.674Z,-2.70
2023-01-30T06:48:59.717Z,-2.65
2023-01-30T06:50:01.717Z,-2.67
2023-01-30T06:51:03.783Z,-2.70
2023-01-30T06:52:05.830Z,-2.67
2023-01-30T06:53:08.678Z,-2.63
2023-01-30T06:54:10.743Z,-2.63
2023-01-30T06:55:15.508Z,-2.68
2023-01-30T06:56:17.680Z,-2.68
2023-01-30T06:57:19.640Z,-2.65
2023-01-30T06:58:21.932Z,-2.56
2023-01-30T06:59:24.027Z,-2.51
2023-01-30T07:00:26.037Z,-2.43
2023-01-30T07:01:29.092Z,-2.43
2023-01-30T07:02:34.953Z,-2.36
2023-01-30T07:03:37.345Z,-2.29
2023-01-30T07:04:39.449Z,-2.23
2023-01-30T07:05:43.364Z,-2.22
2023-01-30T07:06:47.036Z,-2.18
2023-01-30T07:07:49.177Z,-2.16
2023-01-30T07:08:51.143Z,-2.17
2023-01-30T07:10:06.969Z,-2.18
2023-01-30T07:11:09.516Z,-2.14
2023-01-30T07:12:11.420Z,-2.09
2023-01-30T07:13:14.062Z,-2.10
2023-01-30T07:14:16.067Z,-2.08
2023-01-30T07:15:18.678Z,-2.05
2023-01-30T07:16:21.055Z,-2.09
2023-01-30T07:17:23.603Z,-2.10
2023-01-30T07:18:25.387Z,-2.08
2023-01-30T07:19:27.321Z,-2.06
2023-01-30T07:20:31.756Z,-2.01
2023-01-30T07:21:33.783Z,-1.98
2023-01-30T07:22:35.908Z,-1.97
2023-01-30T07:23:37.953Z,-1.95
2023-01-30T07:24:40.813Z,-1.96
2023-01-30T07:25:42.912Z,-2.02
2023-01-30T07:26:48.464Z,-2.02
2023-01-30T07:27:52.403Z,-2.02
2023-01-30T07:28:54.387Z,-1.99
2023-01-30T07:29:56.371Z,-2.08
2023-01-30T07:31:02.173Z,-2.13
2023-01-30T07:32:05.935Z,-2.15
2023-01-30T07:33:08.061Z,-2.11
2023-01-30T07:34:10.023Z,-2.14
2023-01-30T07:35:12.098Z,-2.11
2023-01-30T07:36:14.182Z,-2.12
2023-01-30T07:37:16.184Z,-2.17
2023-01-30T07:38:18.214Z,-2.12
2023-01-30T07:39:20.181Z,-2.05
2023-01-30T07:40:23.288Z,-2.18
2023-01-30T07:41:25.551Z,-2.20
2023-01-30T07:42:27.622Z,-2.24
2023-01-30T07:43:29.595Z,-2.19
2023-01-30T07:44:32.171Z,-2.18
2023-01-30T07:45:39.999Z,-2.13
2023-01-30T07:46:42.209Z,-2.08
2023-01-30T07:47:44.133Z,-2.06
2023-01-30T07:48:47.231Z,-2.08
2023-01-30T07:49:49.693Z,-2.06
2023-01-30T07:50:51.627Z,-2.07
2023-01-30T07:51:53.682Z,-2.08
2023-01-30T07:52:55.716Z,-2.06
2023-01-30T07:53:57.754Z,-2.05
2023-01-30T07:55:01.479Z,-2.03
2023-01-30T07:56:08.595Z,-2.07
2023-01-30T07:57:10.613Z,-2.07
2023-01-30T07:58:15.718Z,-2.07
2023-01-30T07:59:17.716Z,-2.05
2023-01-30T08:00:20.574Z,-2.01
2023-01-30T08:01:24.059Z,-1.98
2023-01-30T08:02:26.146Z,-2.01
2023-01-30T08:03:28.830Z,-2.02
2023-01-30T08:04:30.814Z,-2.06
2023-01-30T08:05:32.829Z,-2.11
2023-01-30T08:06:39.299Z,-2.14
2023-01-30T08:07:41.741Z,-2.09
2023-01-30T08:08:44.029Z,-2.07
2023-01-30T08:09:46.135Z,-2.05
2023-01-30T08:10:51.210Z,-2.03
2023-01-30T08:11:53.225Z,-2.09
2023-01-30T08:12:55.750Z,-2.07
2023-01-30T08:13:57.710Z,-2.03
2023-01-30T08:14:59.785Z,-2.03
2023-01-30T08:16:07.576Z,-2.13
2023-01-30T08:17:09.696Z,-2.22
2023-01-30T08:18:12.093Z,-2.16
2023-01-30T08:19:13.931Z,-2.13
2023-01-30T08:20:18.219Z,-2.12
2023-01-30T08:21:20.380Z,-2.06
2023-01-30T08:22:22.437Z,-2.00
2023-01-30T08:23:24.633Z,-2.00
2023-01-30T08:24:26.680Z,-2.01
2023-01-30T08:25:29.816Z,-2.00
2023-01-30T08:26:32.139Z,-1.94
2023-01-30T08:27:34.193Z,-1.93
2023-01-30T08:28:36.265Z,-1.88
2023-01-30T08:29:38.197Z,-1.84
2023-01-30T08:30:42.060Z,-1.82
2023-01-30T08:31:44.847Z,-1.83
2023-01-30T08:32:47.137Z,-1.81
2023-01-30T08:33:49.068Z,-1.82
2023-01-30T08:34:51.082Z,-1.87
2023-01-30T08:35:53.363Z,-1.96
2023-01-30T08:36:55.272Z,-2.02
2023-01-30T08:37:57.347Z,-2.03
2023-01-30T08:38:59.360Z,-2.08
2023-01-30T08:40:01.442Z,-2.02
2023-01-30T08:41:08.506Z,-2.04
2023-01-30T08:42:10.474Z,-1.99
2023-01-30T08:43:12.682Z,-1.97
2023-01-30T08:44:14.738Z,-1.95
2023-01-30T08:45:16.884Z,-1.89
2023-01-30T08:46:21.191Z,-1.87
2023-01-30T08:47:23.181Z,-1.82
2023-01-30T08:48:25.760Z,-1.75
2023-01-30T08:49:28.442Z,-1.69
2023-01-30T08:50:31.577Z,-1.70
2023-01-30T08:51:34.389Z,-1.73
2023-01-30T08:52:36.440Z,-1.69
2023-01-30T08:53:38.896Z,-1.67
2023-01-30T08:54:40.685Z,-1.62
2023-01-30T08:55:44.773Z,-1.58
2023-01-30T08:56:47.088Z,-1.62
2023-01-30T08:57:49.808Z,-1.68
2023-01-30T08:58:51.799Z,-1.64
2023-01-30T08:59:53.790Z,-1.68
2023-01-30T09:00:55.899Z,-1.73
2023-01-30T09:01:57.905Z,-1.77
2023-01-30T09:03:02.115Z,-1.74
2023-01-30T09:04:05.205Z,-1.74
2023-01-30T09:05:08.610Z,-1.65
2023-01-30T09:06:10.705Z,-1.64
2023-01-30T09:07:12.741Z,-1.63
2023-01-30T09:08:14.746Z,-1.67
2023-01-30T09:09:16.779Z,-1.77
2023-01-30T09:10:19.457Z,-1.81
2023-01-30T09:11:21.755Z,-1.78
2023-01-30T09:12:23.936Z,-1.77
2023-01-30T09:13:26.607Z,-1.74
2023-01-30T09:14:28.769Z,-1.75
2023-01-30T09:15:30.752Z,-1.74
2023-01-30T09:16:32.780Z,-1.76
2023-01-30T09:17:34.843Z,-1.77
2023-01-30T09:18:41.865Z,-1.75
2023-01-30T09:19:43.855Z,-1.77
2023-01-30T09:20:46.651Z,-1.75
2023-01-30T09:21:50.661Z,-1.73
2023-01-30T09:22:52.676Z,-1.71
2023-01-30T09:23:56.440Z,-1.59
2023-01-30T09:24:59.372Z,-1.43
2023-01-30T09:26:02.576Z,-1.33
2023-01-30T09:27:04.821Z,-1.37
2023-01-30T09:28:07.124Z,-1.26
2023-01-30T09:29:09.311Z,-1.15
2023-01-30T09:30:12.326Z,-1.05
2023-01-30T09:31:14.938Z,-1.06
2023-01-30T09:32:16.963Z,-0.99
2023-01-30T09:33:20.686Z,-0.86
2023-01-30T09:34:30.586Z,-0.90
2023-01-30T09:35:32.694Z,-1.00
2023-01-30T09:36:34.793Z,-0.89
2023-01-30T09:37:37.230Z,-0.90
2023-01-30T09:38:39.089Z,-0.97
2023-01-30T09:39:41.151Z,-0.87
2023-01-30T09:40:52.033Z,-1.01
2023-01-30T09:42:06.253Z,-1.09
2023-01-30T09:43:32.755Z,-1.06
2023-01-30T09:44:46.698Z,-1.12
2023-01-30T09:46:00.752Z,-1.06
2023-01-30T09:47:13.268Z,-0.95
2023-01-30T09:48:34.101Z,-0.84
2023-01-30T09:50:02.078Z,-0.87
2023-01-30T09:51:19.806Z,-0.81
2023-01-30T09:52:38.908Z,-0.83
2023-01-30T09:54:18.919Z,-0.87
2023-01-30T09:55:25.685Z,-0.86
2023-01-30T09:56:28.025Z,-0.78
2023-01-30T09:57:30.116Z,-0.75
2023-01-30T09:58:52.395Z,-0.61
2023-01-30T10:00:15.768Z,-0.45
2023-01-30T10:01:38.501Z,-0.37
2023-01-30T10:02:40.430Z,-0.34
2023-01-30T10:03:49.945Z,-0.41
2023-01-30T10:05:01.402Z,-0.39
2023-01-30T10:06:07.935Z,-0.34
2023-01-30T10:07:20.797Z,-0.33
2023-01-30T10:08:41.213Z,-0.34
2023-01-30T10:09:45.828Z,-0.27
2023-01-30T10:11:00.896Z,-0.27
2023-01-30T10:12:20.710Z,-0.25
2023-01-30T10:13:29.088Z,-0.20
2023-01-30T10:14:37.030Z,-0.26
2023-01-30T10:15:38.918Z,-0.30
2023-01-30T10:16:48.273Z,-0.39
2023-01-30T10:17:55.762Z,-0.39
2023-01-30T10:19:18.174Z,-0.35
2023-01-30T10:20:26.955Z,-0.31
2023-01-30T10:21:37.937Z,-0.30
2023-01-30T10:22:46.071Z,-0.28
2023-01-30T10:23:57.432Z,-0.25
2023-01-30T10:25:05.276Z,-0.19
2023-01-30T10:26:07.075Z,-0.15
2023-01-30T10:27:12.613Z,-0.23
2023-01-30T10:28:28.355Z,-0.30
2023-01-30T10:29:31.939Z,-0.33
2023-01-30T10:30:34.593Z,-0.32
2023-01-30T10:31:45.729Z,-0.25
2023-01-30T10:32:56.213Z,-0.16
2023-01-30T10:34:02.740Z,-0.09
2023-01-30T10:35:14.251Z,-0.05
2023-01-30T10:36:23.783Z,-0.06
2023-01-30T10:37:45.010Z,-0.05
2023-01-30T10:38:54.317Z,-0.03
2023-01-30T10:39:56.611Z,-0.02
2023-01-30T10:40:58.321Z,0.02
2023-01-30T10:42:03.130Z,0.08
2023-01-30T10:43:25.274Z,0.00
2023-01-30T10:44:27.168Z,-0.06
2023-01-30T10:45:52.333Z,-0.09
2023-01-30T10:47:12.881Z,-0.06
2023-01-30T10:48:18.126Z,0.01
2023-01-30T10:49:24.057Z,0.05
2023-01-30T10:50:30.514Z,0.10
2023-01-30T10:51:41.468Z,0.14
2023-01-30T10:52:57.881Z,0.14
2023-01-30T10:54:02.779Z,0.17
2023-01-30T10:55:36.377Z,0.24
2023-01-30T10:56:42.662Z,0.46
2023-01-30T10:57:51.020Z,0.50
2023-01-30T10:59:06.781Z,0.56
2023-01-30T11:00:14.658Z,0.58
2023-01-30T11:01:24.361Z,0.62
2023-01-30T11:02:36.229Z,0.72
2023-01-30T11:03:40.844Z,0.80
2023-01-30T11:05:03.967Z,0.85
2023-01-30T11:06:08.146Z,0.77
2023-01-30T11:07:10.291Z,0.80
2023-01-30T11:08:18.457Z,0.83
2023-01-30T11:09:20.236Z,0.87
2023-01-30T11:10:23.961Z,0.92
2023-01-30T11:11:25.721Z,1.00
2023-01-30T11:12:27.518Z,1.04
2023-01-30T11:13:31.264Z,1.06
2023-01-30T11:14:49.758Z,1.07
2023-01-30T11:15:52.940Z,1.21
2023-01-30T11:16:56.206Z,1.30
2023-01-30T11:18:40.396Z,1.39
2023-01-30T11:19:33.887Z,1.61
2023-01-30T11:20:43.905Z,1.80
2023-01-30T11:22:00.176Z,2.00
2023-01-30T11:23:06.805Z,2.16
2023-01-30T11:24:35.159Z,2.25
2023-01-30T11:25:56.682Z,2.33
2023-01-30T11:27:16.321Z,2.46
2023-01-30T11:28:19.680Z,2.59
2023-01-30T11:29:26.894Z,2.70
2023-01-30T11:30:29.953Z,2.84
2023-01-30T11:31:41.429Z,2.88
2023-01-30T11:32:45.115Z,2.77
2023-01-30T11:33:58.932Z,2.88
2023-01-30T11:35:06.742Z,2.96
2023-01-30T11:36:28.663Z,3.06
2023-01-30T11:37:34.960Z,3.20
2023-01-30T11:38:40.627Z,3.34
2023-01-30T11:39:48.972Z,3.45
2023-01-30T11:40:50.872Z,3.56
2023-01-30T11:42:05.226Z,3.69
2023-01-30T11:43:12.183Z,3.87
2023-01-30T11:44:13.966Z,4.00
2023-01-30T11:45:18.560Z,4.13
2023-01-30T11:46:21.427Z,4.17
2023-01-30T11:47:25.645Z,4.25
2023-01-30T11:48:32.760Z,4.41
2023-01-30T11:50:00.624Z,4.53
2023-01-30T11:51:17.367Z,4.61
2023-01-30T11:52:20.723Z,4.76
2023-01-30T11:53:31.401Z,4.83
2023-01-30T11:54:35.016Z,4.78
2023-01-30T11:55:37.883Z,4.85
2023-01-30T11:56:42.912Z,4.90
2023-01-30T11:57:47.460Z,4.98
2023-01-30T11:58:58.335Z,5.15
2023-01-30T12:00:01.125Z,5.28
2023-01-30T12:01:03.638Z,5.36
2023-01-30T12:02:11.365Z,5.44
2023-01-30T12:03:15.152Z,5.51
2023-01-30T12:04:17.801Z,5.57
2023-01-30T12:05:43.099Z,5.57
2023-01-30T12:06:44.836Z,5.68
2023-01-30T12:07:49.523Z,5.80
2023-01-30T12:08:55.460Z,5.96
2023-01-30T12:09:58.830Z,5.90
2023-01-30T12:11:02.787Z,5.95
2023-01-30T12:12:24.495Z,6.11
2023-01-30T12:13:30.944Z,6.20
2023-01-30T12:14:39.345Z,6.19
2023-01-30T12:15:41.600Z,6.31
2023-01-30T12:16:51.902Z,6.44
2023-01-30T12:17:56.605Z,6.48
2023-01-30T12:19:15.812Z,6.53
2023-01-30T12:20:20.706Z,6.58
2023-01-30T12:21:28.299Z,6.71
2023-01-30T12:22:42.169Z,6.70
2023-01-30T12:23:47.628Z,6.49
2023-01-30T12:24:57.080Z,6.69
2023-01-30T12:26:06.000Z,6.81
2023-01-30T12:27:25.039Z,6.76
2023-01-30T12:28:33.253Z,6.60
2023-01-30T12:29:43.657Z,6.45
2023-01-30T12:30:57.110Z,6.27
2023-01-30T12:33:12.437Z,6.04
2023-01-30T12:34:14.365Z,6.04
2023-01-30T12:35:22.073Z,6.04
2023-01-30T12:36:44.217Z,6.00
2023-01-30T12:37:52.089Z,5.92
2023-01-30T12:38:53.926Z,5.84
2023-01-30T12:39:56.548Z,5.71
2023-01-30T12:41:18.717Z,5.62
2023-01-30T12:42:23.696Z,5.48
2023-01-30T12:43:51.858Z,5.40
2023-01-30T12:44:53.944Z,5.46
2023-01-30T12:46:24.957Z,5.50
2023-01-30T12:48:05.254Z,5.52
2023-01-30T12:49:11.260Z,5.45
2023-01-30T12:50:42.871Z,5.38
2023-01-30T12:51:52.264Z,5.35
2023-01-30T12:53:12.779Z,5.30
2023-01-30T12:54:14.627Z,5.22
2023-01-30T12:55:22.415Z,5.20
2023-01-30T12:56:43.360Z,5.17
2023-01-30T12:57:45.163Z,5.15
2023-01-30T12:58:58.527Z,5.06
2023-01-30T13:00:19.138Z,5.03
2023-01-30T13:01:25.607Z,5.05
2023-01-30T13:02:46.262Z,5.04
2023-01-30T13:03:54.771Z,4.90
2023-01-30T13:05:15.281Z,4.85
2023-01-30T13:06:32.543Z,4.89
2023-01-30T13:08:00.740Z,4.91
2023-01-30T13:09:05.343Z,4.91
2023-01-30T13:10:07.252Z,4.89
2023-01-30T13:11:16.964Z,4.88
2023-01-30T13:12:27.715Z,4.87
2023-01-30T13:13:32.112Z,4.88
2023-01-30T13:14:45.732Z,4.88
2023-01-30T13:15:53.377Z,4.80
2023-01-30T13:16:55.349Z,4.80
2023-01-30T13:17:57.165Z,4.80
2023-01-30T13:19:07.789Z,4.78
2023-01-30T13:20:12.754Z,4.75
2023-01-30T13:21:19.023Z,4.72
2023-01-30T13:22:24.388Z,4.69
2023-01-30T13:23:39.615Z,4.68
2023-01-30T13:25:00.925Z,4.67
2023-01-30T13:26:05.856Z,4.61
2023-01-30T13:27:09.990Z,4.61
2023-01-30T13:28:18.491Z,4.65
2023-01-30T13:29:36.171Z,4.66
2023-01-30T13:30:39.893Z,4.66
2023-01-30T13:31:45.899Z,4.68
2023-01-30T13:32:50.302Z,4.71
2023-01-30T13:33:58.985Z,4.72
2023-01-30T13:35:01.403Z,4.76
2023-01-30T13:36:17.956Z,4.71
2023-01-30T13:37:20.645Z,4.74
2023-01-30T13:38:24.839Z,4.77
2023-01-30T13:39:42.288Z,4.80
2023-01-30T13:40:45.538Z,4.81
2023-01-30T13:41:52.218Z,4.81
2023-01-30T13:42:56.851Z,4.82
2023-01-30T13:43:59.309Z,4.81
2023-01-30T13:45:02.147Z,4.79
2023-01-30T13:46:07.595Z,4.76
2023-01-30T13:47:20.385Z,4.76
2023-01-30T13:48:33.452Z,4.78
2023-01-30T13:49:54.077Z,4.76
2023-01-30T13:51:01.754Z,4.76
2023-01-30T13:52:09.756Z,4.77
2023-01-30T13:53:11.638Z,4.75
2023-01-30T13:54:16.637Z,4.75
2023-01-30T13:55:24.733Z,4.76
2023-01-30T13:56:41.821Z,4.75
2023-01-30T13:57:45.003Z,4.74
2023-01-30T13:58:55.763Z,4.71
2023-01-30T14:00:20.781Z,4.71
2023-01-30T14:01:23.581Z,4.69
2023-01-30T14:02:25.905Z,4.69
2023-01-30T14:03:30.977Z,4.68
2023-01-30T14:04:41.738Z,4.63
2023-01-30T14:05:53.136Z,4.61
2023-01-30T14:06:55.021Z,4.56
2023-01-30T14:07:56.999Z,4.51
2023-01-30T14:09:00.550Z,4.47
2023-01-30T14:10:11.368Z,4.45
2023-01-30T14:11:34.092Z,4.39
2023-01-30T14:12:53.116Z,4.34
2023-01-30T14:13:58.576Z,4.35
2023-01-30T14:15:06.288Z,4.26
2023-01-30T14:16:08.332Z,4.21
2023-01-30T14:17:14.650Z,4.23
2023-01-30T14:18:19.636Z,4.25
2023-01-30T14:19:24.519Z,4.24
2023-01-30T14:20:28.066Z,4.23
2023-01-30T14:21:30.020Z,4.21
2023-01-30T14:22:42.755Z,4.17
2023-01-30T14:23:58.131Z,4.05