createdAt,value
2022-09-20T00:01:36.473Z,54.00
2022-09-20T00:04:06.961Z,54.10
2022-09-20T00:06:35.608Z,54.23
2022-09-20T00:09:05.227Z,53.73
2022-09-20T00:11:35.190Z,53.75
2022-09-20T00:14:08.452Z,53.95
2022-09-20T00:16:40.391Z,53.90
2022-09-20T00:19:10.069Z,54.16
2022-09-20T00:21:38.060Z,53.99
2022-09-20T00:24:06.434Z,54.15
2022-09-20T00:26:34.185Z,54.17
2022-09-20T00:29:02.102Z,54.06
2022-09-20T00:31:29.969Z,54.03
2022-09-20T00:34:17.459Z,53.73
2022-09-20T00:36:45.320Z,53.58
2022-09-20T00:39:15.473Z,53.63
2022-09-20T00:41:43.484Z,53.85
2022-09-20T00:44:45.962Z,53.74
2022-09-20T00:47:43.182Z,53.73
2022-09-20T00:50:28.664Z,53.49
2022-09-20T00:53:24.657Z,53.63
2022-09-20T00:56:29.048Z,53.56
2022-09-20T00:59:15.977Z,53.69
2022-09-20T01:01:46.470Z,53.57
2022-09-20T01:04:16.727Z,53.28
2022-09-20T01:06:46.265Z,53.45
2022-09-20T01:09:15.337Z,53.60
2022-09-20T01:11:43.323Z,53.62
2022-09-20T01:14:15.767Z,53.98
2022-09-20T01:16:43.807Z,53.59
2022-09-20T01:20:07.936Z,53.85
2022-09-20T01:23:08.744Z,53.56
2022-09-20T01:26:03.300Z,53.43
2022-09-20T01:28:31.514Z,53.41
2022-09-20T01:31:24.068Z,53.29
2022-09-20T01:34:10.435Z,53.55
2022-09-20T01:37:03.457Z,53.76
2022-09-20T01:39:49.155Z,53.71
2022-09-20T01:42:17.266Z,53.70
2022-09-20T01:45:14.965Z,53.99
2022-09-20T01:47:54.280Z,53.58
2022-09-20T01:50:50.578Z,54.02
2022-09-20T01:54:01.014Z,53.91
2022-09-20T01:57:05.813Z,54.24
2022-09-20T01:59:52.185Z,53.69
2022-09-20T02:03:09.485Z,53.58
2022-09-20T02:06:39.288Z,53.90
2022-09-20T02:09:16.126Z,54.05
2022-09-20T02:12:22.413Z,54.45
2022-09-20T02:15:10.120Z,54.09
2022-09-20T02:18:01.480Z,54.04
2022-09-20T02:21:05.639Z,54.09
2022-09-20T02:23:56.880Z,54.06
2022-09-20T02:27:13.228Z,54.12
2022-09-20T02:29:52.824Z,53.93
2022-09-20T02:32:31.675Z,53.70
2022-09-20T02:35:31.026Z,53.78
2022-09-20T02:38:10.512Z,53.99
2022-09-20T02:41:03.450Z,53.95
2022-09-20T02:43:46.453Z,54.02
2022-09-20T02:46:35.137Z,54.03
2022-09-20T02:49:26.708Z,54.25
2022-09-20T02:52:03.170Z,53.93
2022-09-20T02:54:46.151Z,53.91
2022-09-20T02:58:04.345Z,54.13
2022-09-20T03:01:11.644Z,53.73
2022-09-20T03:03:56.466Z,53.65
2022-09-20T03:06:57.894Z,54.07
2022-09-20T03:09:53.748Z,53.76
2022-09-20T03:12:45.081Z,54.14
2022-09-20T03:15:39.284Z,54.54
2022-09-20T03:18:16.461Z,54.24
2022-09-20T03:21:01.861Z,54.26
2022-09-20T03:24:22.662Z,54.39
2022-09-20T03:26:58.855Z,54.48
2022-09-20T03:30:06.581Z,54.53
2022-09-20T03:33:01.576Z,54.41
2022-09-20T03:36:09.121Z,54.46
2022-09-20T03:38:57.593Z,54.55
2022-09-20T03:41:55.472Z,54.52
2022-09-20T03:45:09.117Z,54.45
2022-09-20T03:48:06.605Z,54.42
2022-09-20T03:50:52.676Z,54.70
2022-09-20T03:53:26.294Z,54.54
2022-09-20T03:56:54.892Z,54.73
2022-09-20T04:00:03.544Z,54.69
2022-09-20T04:03:16.776Z,54.78
2022-09-20T04:06:31.906Z,55.12
2022-09-20T04:09:33.855Z,55.10
2022-09-20T04:12:36.384Z,55.39
2022-09-20T04:15:12.890Z,55.70
2022-09-20T04:17:58.980Z,55.38
2022-09-20T04:20:50.402Z,55.89
2022-09-20T04:23:56.422Z,55.58
2022-09-20T04:26:29.839Z,55.91
2022-09-20T04:29:14.459Z,55.83
2022-09-20T04:32:10.390Z,55.55
2022-09-20T04:35:19.710Z,55.38
2022-09-20T04:37:48.278Z,55.46
2022-09-20T04:40:23.100Z,55.50
2022-09-20T04:43:08.700Z,55.54
2022-09-20T04:46:24.435Z,55.78
2022-09-20T04:49:06.958Z,55.85
2022-09-20T04:52:04.128Z,55.59
2022-09-20T04:55:01.457Z,55.58
2022-09-20T04:57:41.403Z,55.76
2022-09-20T05:00:20.478Z,55.96
2022-09-20T05:03:45.073Z,56.00
2022-09-20T05:06:26.870Z,56.09
2022-09-20T05:09:19.236Z,55.94
2022-09-20T05:12:36.430Z,56.55
2022-09-20T05:15:37.157Z,56.14
2022-09-20T05:18:24.730Z,56.40
2022-09-20T05:21:34.666Z,56.81
2022-09-20T05:24:48.591Z,56.40
2022-09-20T05:27:41.263Z,56.54
2022-09-20T05:30:44.792Z,56.71
2022-09-20T05:33:57.697Z,56.81
2022-09-20T05:36:56.502Z,56.49
2022-09-20T05:40:02.365Z,56.77
2022-09-20T05:42:49.328Z,56.61
2022-09-20T05:45:47.493Z,56.82
2022-09-20T05:49:02.096Z,56.85
2022-09-20T05:52:09.987Z,56.97
2022-09-20T05:55:27.464Z,57.05
2022-09-20T05:58:46.798Z,57.17
2022-09-20T06:01:20.087Z,56.90
2022-09-20T06:04:17.796Z,57.52
2022-09-20T06:06:51.628Z,57.43
2022-09-20T06:09:34.416Z,57.46
2022-09-20T06:12:26.194Z,57.93
2022-09-20T06:15:17.209Z,58.02
2022-09-20T06:18:19.031Z,57.55
2022-09-20T06:21:24.457Z,57.93
2022-09-20T06:24:02.415Z,57.68
2022-09-20T06:26:37.041Z,57.97
2022-09-20T06:29:11.876Z,57.83
2022-09-20T06:31:39.641Z,57.79
2022-09-20T06:34:15.529Z,58.11
2022-09-20T06:37:13.093Z,58.10
2022-09-20T06:40:41.743Z,58.41
2022-09-20T06:43:10.402Z,58.61
2022-09-20T06:45:38.252Z,58.89
2022-09-20T06:48:06.117Z,58.47
2022-09-20T06:50:36.295Z,59.16
2022-09-20T06:53:04.133Z,58.81
2022-09-20T06:55:41.310Z,58.67
2022-09-20T06:58:09.822Z,59.47
2022-09-20T07:00:39.863Z,58.96
2022-09-20T07:03:08.481Z,58.92
2022-09-20T07:05:36.479Z,58.87
2022-09-20T07:08:04.607Z,58.62
2022-09-20T07:10:32.577Z,59.26
2022-09-20T07:13:02.028Z,58.80
2022-09-20T07:15:32.769Z,58.35
2022-09-20T07:18:00.905Z,58.12
2022-09-20T07:20:28.730Z,58.47
2022-09-20T07:22:56.514Z,58.37
2022-09-20T07:25:24.352Z,57.99
2022-09-20T07:27:52.458Z,58.09
2022-09-20T07:30:21.558Z,58.91
2022-09-20T07:32:50.062Z,58.71
2022-09-20T07:35:18.115Z,58.72
2022-09-20T07:37:45.976Z,58.61
2022-09-20T07:40:14.768Z,58.69
2022-09-20T07:42:42.610Z,58.20
2022-09-20T07:45:11.231Z,58.22
2022-09-20T07:47:41.298Z,58.47
2022-09-20T07:50:11.302Z,58.62
2022-09-20T07:52:39.070Z,58.25
2022-09-20T07:55:07.421Z,58.18
2022-09-20T07:57:37.490Z,58.39
2022-09-20T08:00:09.272Z,58.28
2022-09-20T08:02:42.785Z,57.81
2022-09-20T08:05:10.592Z,57.27
2022-09-20T08:07:39.436Z,57.36
2022-09-20T08:10:07.936Z,57.54
2022-09-20T08:15:24.788Z,56.10
2022-09-20T08:17:52.540Z,56.03
2022-09-20T08:20:20.406Z,56.08
2022-09-20T08:23:06.227Z,56.16
2022-09-20T08:25:36.253Z,56.88
2022-09-20T08:28:03.995Z,56.01
2022-09-20T08:30:31.790Z,55.88
2022-09-20T08:32:59.657Z,55.42
2022-09-20T08:35:29.552Z,55.15
2022-09-20T08:39:55.985Z,55.03
2022-09-20T08:40:45.407Z,55.33
2022-09-20T08:43:14.097Z,55.54
2022-09-20T08:45:42.107Z,54.70
2022-09-20T08:48:16.422Z,54.41
2022-09-20T08:50:44.284Z,54.23
2022-09-20T08:53:14.880Z,54.28
2022-09-20T08:55:48.725Z,53.89
2022-09-20T08:58:16.949Z,53.36
2022-09-20T09:00:47.004Z,53.34
2022-09-20T09:03:17.958Z,53.22
2022-09-20T09:05:48.452Z,52.96
2022-09-20T09:08:28.264Z,52.59
2022-09-20T09:11:09.565Z,52.01
2022-09-20T09:13:55.787Z,52.05
2022-09-20T09:16:34.703Z,52.18
2022-09-20T09:19:36.310Z,51.64
2022-09-20T09:22:06.005Z,51.87
2022-09-20T09:24:33.794Z,51.80
2022-09-20T09:27:17.626Z,51.74
2022-09-20T09:29:54.184Z,51.21
2022-09-20T09:32:32.857Z,51.16
2022-09-20T09:35:22.370Z,50.79
2022-09-20T09:38:02.658Z,50.40
2022-09-20T09:40:32.684Z,50.05
2022-09-20T09:43:03.046Z,49.63
2022-09-20T09:45:39.042Z,49.54
2022-09-20T09:48:21.927Z,49.60
2022-09-20T09:50:50.246Z,48.57
2022-09-20T09:53:23.255Z,48.06
2022-09-20T09:56:02.143Z,46.62
2022-09-20T09:58:45.989Z,46.96
2022-09-20T10:01:50.749Z,47.11
2022-09-20T10:04:35.787Z,46.74
2022-09-20T10:07:42.044Z,46.11
2022-09-20T10:10:33.501Z,45.45
2022-09-20T10:13:41.248Z,45.39
2022-09-20T10:16:29.942Z,46.05
2022-09-20T10:19:40.874Z,46.37
2022-09-20T10:22:33.996Z,46.63
2022-09-20T10:25:33.459Z,46.42
2022-09-20T10:28:31.117Z,45.37
2022-09-20T10:31:32.376Z,46.22
2022-09-20T10:34:25.220Z,45.70
2022-09-20T10:37:01.113Z,45.54
2022-09-20T10:39:39.175Z,45.44
2022-09-20T10:43:05.003Z,45.09
2022-09-20T10:46:30.322Z,44.73
2022-09-20T10:49:08.769Z,43.56
2022-09-20T10:52:25.751Z,44.13
2022-09-20T10:55:16.119Z,44.68
2022-09-20T10:58:20.378Z,43.86
2022-09-20T11:01:00.854Z,44.80
2022-09-20T11:04:02.155Z,44.42
2022-09-20T11:07:07.457Z,44.83
2022-09-20T11:09:42.342Z,45.48
2022-09-20T11:12:21.221Z,45.74
2022-09-20T11:15:12.466Z,45.59
2022-09-20T11:17:53.481Z,45.53
2022-09-20T11:20:33.429Z,45.91
2022-09-20T11:23:29.265Z,45.88
2022-09-20T11:26:05.848Z,45.99
2022-09-20T11:28:52.168Z,45.44
2022-09-20T11:31:36.276Z,44.54
2022-09-20T11:34:27.155Z,44.65
2022-09-20T11:37:03.082Z,43.86
2022-09-20T11:39:48.617Z,42.73
2022-09-20T11:42:27.779Z,42.83
2022-09-20T11:44:56.201Z,42.44
2022-09-20T11:47:55.004Z,42.08
2022-09-20T11:50:47.339Z,42.38
2022-09-20T11:53:41.496Z,40.96
2022-09-20T11:56:23.549Z,40.89
2022-09-20T11:59:00.693Z,40.20
2022-09-20T12:01:43.086Z,40.62
2022-09-20T12:04:32.708Z,39.66
2022-09-20T12:07:30.150Z,40.74
2022-09-20T12:10:34.187Z,40.00
2022-09-20T12:13:22.832Z,39.20
2022-09-20T12:16:06.735Z,38.53
2022-09-20T12:18:46.004Z,38.91
2022-09-20T12:21:18.355Z,39.85
2022-09-20T12:23:53.572Z,39.74
2022-09-20T12:26:21.607Z,39.35
2022-09-20T12:28:56.216Z,39.66
2022-09-20T12:31:29.697Z,39.91
2022-09-20T12:34:13.321Z,39.14
2022-09-20T12:36:46.645Z,39.31
2022-09-20T12:39:26.299Z,37.86
2022-09-20T12:42:12.008Z,37.92
2022-09-20T12:44:44.794Z,37.83
2022-09-20T12:47:12.391Z,38.65
2022-09-20T12:50:04.500Z,38.43
2022-09-20T12:52:58.188Z,38.00
2022-09-20T12:55:47.195Z,38.58
2022-09-20T12:58:14.882Z,38.55
2022-09-20T13:01:14.086Z,38.83
2022-09-20T13:03:44.286Z,39.18
2022-09-20T13:06:16.423Z,39.12
2022-09-20T13:09:09.032Z,39.50
2022-09-20T13:12:00.962Z,39.42
2022-09-20T13:14:31.599Z,40.29
2022-09-20T13:17:28.089Z,40.55
2022-09-20T13:19:57.534Z,41.62
2022-09-20T13:22:43.641Z,41.70
2022-09-20T13:25:15.857Z,41.55
2022-09-20T13:28:02.074Z,41.70
2022-09-20T13:30:33.535Z,41.98
2022-09-20T13:33:23.349Z,42.61
2022-09-20T13:35:58.357Z,42.36
2022-09-20T13:38:31.812Z,43.43
2022-09-20T13:41:09.125Z,44.69
2022-09-20T13:43:50.081Z,44.91
2022-09-20T13:46:30.649Z,44.54
2022-09-20T13:49:22.188Z,44.52
2022-09-20T13:51:50.935Z,44.29
2022-09-20T13:54:32.045Z,44.77
2022-09-20T13:57:06.612Z,45.56
2022-09-20T13:59:43.169Z,45.00
2022-09-20T14:02:27.786Z,45.61
2022-09-20T14:05:00.522Z,44.57
2022-09-20T14:07:29.556Z,44.89
2022-09-20T14:09:59.022Z,44.38
2022-09-20T14:12:27.918Z,44.23
2022-09-20T14:14:56.541Z,43.06
2022-09-20T14:17:25.893Z,43.25
2022-09-20T14:19:55.390Z,43.32
2022-09-20T14:22:29.036Z,43.22
2022-09-20T14:25:18.746Z,42.81
2022-09-20T14:27:46.513Z,42.82
2022-09-20T14:30:36.444Z,42.44
2022-09-20T14:33:11.744Z,42.53
2022-09-20T14:35:51.535Z,41.75
2022-09-20T14:38:24.735Z,42.02
2022-09-20T14:40:52.929Z,40.66
2022-09-20T14:43:34.786Z,40.39
2022-09-20T14:46:10.011Z,40.10
2022-09-20T14:48:42.859Z,39.70
2022-09-20T14:51:25.391Z,40.33
2022-09-20T14:54:13.063Z,39.11
2022-09-20T14:56:57.438Z,39.19
2022-09-20T14:59:37.408Z,38.66
2022-09-20T15:02:15.644Z,37.93
2022-09-20T15:04:59.310Z,38.33
2022-09-20T15:07:27.214Z,37.51
2022-09-20T15:09:54.940Z,37.23
2022-09-20T15:12:22.663Z,37.17
2022-09-20T15:14:50.440Z,36.85
2022-09-20T15:17:21.494Z,37.04
2022-09-20T15:19:50.221Z,36.99
2022-09-20T15:22:17.942Z,36.33
2022-09-20T15:24:45.693Z,36.90
2022-09-20T15:27:14.037Z,37.07
2022-09-20T15:29:41.778Z,36.95
2022-09-20T15:32:12.576Z,36.69
2022-09-20T15:34:40.308Z,36.86
2022-09-20T15:37:08.019Z,37.02
2022-09-20T15:39:35.802Z,37.27
2022-09-20T15:42:04.041Z,36.91
2022-09-20T15:44:32.769Z,36.81
2022-09-20T15:47:01.598Z,36.90
2022-09-20T15:49:31.165Z,37.34
2022-09-20T15:51:58.869Z,37.75
2022-09-20T15:54:26.811Z,38.02
2022-09-20T15:56:54.526Z,38.18
2022-09-20T15:59:23.412Z,37.30
2022-09-20T16:01:51.760Z,38.03
2022-09-20T16:04:20.506Z,38.33
2022-09-20T16:06:50.194Z,38.77
2022-09-20T16:09:18.880Z,38.81
2022-09-20T16:11:48.409Z,38.59
2022-09-20T16:14:16.164Z,38.45
2022-09-20T16:16:43.986Z,39.20
2022-09-20T16:19:17.423Z,39.24
2022-09-20T16:21:58.636Z,39.53
2022-09-20T16:24:31.057Z,39.61
2022-09-20T16:27:01.309Z,40.05
2022-09-20T16:29:30.697Z,40.17
2022-09-20T16:32:00.210Z,40.51
2022-09-20T16:34:36.570Z,40.63
2022-09-20T16:37:10.406Z,41.46
2022-09-20T16:39:38.472Z,40.96
2022-09-20T16:42:09.035Z,41.11
2022-09-20T16:44:39.325Z,41.21
2022-09-20T16:47:11.378Z,41.83
2022-09-20T16:49:39.715Z,42.23
2022-09-20T16:52:09.333Z,41.70
2022-09-20T16:54:37.200Z,42.38
2022-09-20T16:57:05.257Z,42.44
2022-09-20T16:59:33.321Z,42.21
2022-09-20T17:02:01.223Z,42.72
2022-09-20T17:04:29.051Z,42.59
2022-09-20T17:06:56.850Z,42.23
2022-09-20T17:09:24.613Z,42.19
2022-09-20T17:11:52.926Z,42.19
2022-09-20T17:14:21.951Z,42.48
2022-09-20T17:16:50.428Z,42.50
2022-09-20T17:19:20.826Z,42.85
2022-09-20T17:21:51.109Z,42.91
2022-09-20T17:24:21.688Z,42.35
2022-09-20T17:26:50.885Z,42.67
2022-09-20T17:29:20.467Z,43.01
2022-09-20T17:31:55.519Z,43.09
2022-09-20T17:34:25.452Z,42.99
2022-09-20T17:36:55.030Z,43.04
2022-09-20T17:39:23.023Z,43.32
2022-09-20T17:41:51.428Z,43.85
2022-09-20T17:44:19.364Z,43.74
2022-09-20T17:46:50.006Z,43.99
2022-09-20T17:49:21.597Z,43.92
2022-09-20T17:51:52.598Z,44.13
2022-09-20T17:54:22.031Z,44.19
2022-09-20T17:56:53.642Z,44.50
2022-09-20T17:59:21.722Z,44.70
2022-09-20T18:01:51.225Z,45.01
2022-09-20T18:04:21.073Z,45.18
2022-09-20T18:06:52.565Z,45.23
2022-09-20T18:09:24.784Z,45.23
2022-09-20T18:11:55.148Z,45.40
2022-09-20T18:14:28.433Z,45.69
2022-09-20T18:17:01.219Z,45.90
2022-09-20T18:19:33.568Z,46.05
2022-09-20T18:22:02.873Z,46.31
2022-09-20T18:24:31.289Z,46.39
2022-09-20T18:27:00.710Z,46.45
2022-09-20T18:29:29.423Z,46.22
2022-09-20T18:31:59.677Z,46.30
2022-09-20T18:34:32.186Z,46.82
2022-09-20T18:37:01.387Z,46.82
2022-09-20T18:39:33.434Z,46.77
2022-09-20T18:42:02.630Z,46.63
2022-09-20T18:44:33.987Z,46.91
2022-09-20T18:47:04.824Z,46.92
2022-09-20T18:49:33.424Z,47.08
2022-09-20T18:52:02.439Z,47.24
2022-09-20T18:54:33.417Z,47.31
2022-09-20T18:57:02.032Z,47.47
2022-09-20T18:59:30.119Z,47.59
2022-09-20T19:02:53.046Z,47.60
2022-09-20T19:05:35.145Z,47.54
2022-09-20T19:08:47.214Z,47.71
2022-09-20T19:11:32.976Z,47.79
2022-09-20T19:14:19.252Z,48.10
2022-09-20T19:16:54.885Z,48.38
2022-09-20T19:19:47.796Z,48.68
2022-09-20T19:22:26.997Z,48.71
2022-09-20T19:25:06.768Z,48.75
2022-09-20T19:27:35.341Z,48.86
2022-09-20T19:30:04.261Z,48.84
2022-09-20T19:32:32.481Z,48.96
2022-09-20T19:35:01.766Z,48.92
2022-09-20T19:38:15.594Z,48.75
2022-09-20T19:41:02.768Z,48.78
2022-09-20T19:43:40.497Z,48.64
2022-09-20T19:46:45.250Z,49.06
2022-09-20T19:49:22.520Z,49.28
2022-09-20T19:51:50.874Z,49.42
2022-09-20T19:54:19.092Z,49.65
2022-09-20T19:56:59.568Z,49.79
2022-09-20T19:59:28.824Z,49.88
2022-09-20T20:01:57.668Z,50.17
2022-09-20T20:04:26.114Z,50.18
2022-09-20T20:07:36.703Z,49.98
2022-09-20T20:10:28.135Z,49.98
2022-09-20T20:13:25.216Z,50.03
2022-09-20T20:16:07.784Z,50.28
2022-09-20T20:18:57.486Z,49.90
2022-09-20T20:21:49.854Z,50.15
2022-09-20T20:24:34.606Z,50.05
2022-09-20T20:27:02.316Z,50.12
2022-09-20T20:29:30.308Z,50.32
2022-09-20T20:31:58.090Z,50.21
2022-09-20T20:34:26.733Z,50.15
2022-09-20T20:37:00.862Z,50.25
2022-09-20T20:39:29.954Z,50.31
2022-09-20T20:42:02.796Z,50.46
2022-09-20T20:44:31.804Z,50.33
2022-09-20T20:46:59.654Z,50.75
2022-09-20T20:49:27.740Z,50.97
2022-09-20T20:51:56.531Z,50.79
2022-09-20T20:54:25.164Z,50.94
2022-09-20T20:56:52.874Z,50.88
2022-09-20T20:59:20.638Z,50.78
2022-09-20T21:01:48.445Z,50.85
2022-09-20T21:04:16.950Z,50.86
2022-09-20T21:06:45.024Z,50.96
2022-09-20T21:09:13.569Z,51.00
2022-09-20T21:11:46.547Z,50.71
2022-09-20T21:14:15.846Z,50.89
2022-09-20T21:16:43.741Z,51.06
2022-09-20T21:19:18.275Z,51.36
2022-09-20T21:21:47.966Z,51.31
2022-09-20T21:24:19.759Z,51.37
2022-09-20T21:26:48.546Z,51.63
2022-09-20T21:29:17.075Z,51.67
2022-09-20T21:31:46.740Z,51.79
2022-09-20T21:34:15.966Z,51.77
2022-09-20T21:36:47.180Z,51.87
2022-09-20T21:39:14.955Z,51.99
2022-09-20T21:41:42.804Z,51.96
2022-09-20T21:44:10.786Z,51.82
2022-09-20T21:46:41.419Z,51.94
2022-09-20T21:49:11.832Z,51.66
2022-09-20T21:51:42.638Z,52.27
2022-09-20T21:54:11.255Z,52.15
2022-09-20T21:56:41.025Z,52.40
2022-09-20T21:59:09.474Z,52.17
2022-09-20T22:01:40.295Z,52.15
2022-09-20T22:04:11.235Z,52.33
2022-09-20T22:06:45.218Z,52.37
2022-09-20T22:09:15.112Z,51.74
2022-09-20T22:11:46.304Z,51.72
2022-09-20T22:14:16.656Z,52.12
2022-09-20T22:16:46.191Z,52.37
2022-09-20T22:19:17.136Z,52.41
2022-09-20T22:21:48.341Z,52.48
2022-09-20T22:24:17.309Z,52.41
2022-09-20T22:26:48.243Z,52.66
2022-09-20T22:29:17.626Z,52.58
2022-09-20T22:31:47.846Z,52.66
2022-09-20T22:34:20.023Z,52.77
2022-09-20T22:36:48.302Z,52.54
2022-09-20T22:39:17.255Z,52.51
2022-09-20T22:41:47.857Z,52.71
2022-09-20T22:44:15.987Z,52.88
2022-09-20T22:46:44.436Z,52.89
2022-09-20T22:49:12.244Z,52.91
2022-09-20T22:51:40.190Z,52.99
2022-09-20T22:54:10.934Z,53.20
2022-09-20T22:56:42.462Z,53.04
2022-09-20T22:59:13.206Z,53.06
2022-09-20T23:01:46.543Z,52.57
2022-09-20T23:04:17.759Z,53.13
2022-09-20T23:06:54.579Z,52.90
2022-09-20T23:09:28.294Z,53.27
2022-09-20T23:11:56.527Z,53.09
2022-09-20T23:14:24.292Z,53.13
2022-09-20T23:16:52.968Z,53.29
2022-09-20T23:19:20.826Z,53.34
2022-09-20T23:21:48.605Z,53.45
2022-09-20T23:24:16.778Z,53.49
2022-09-20T23:26:45.260Z,53.24
2022-09-20T23:29:16.341Z,53.47
2022-09-20T23:31:47.130Z,53.27
2022-09-20T23:34:16.264Z,53.26
2022-09-20T23:36:45.004Z,53.30
2022-09-20T23:39:13.166Z,53.10
2022-09-20T23:41:41.825Z,53.20
2022-09-20T23:44:10.211Z,52.91
2022-09-20T23:46:39.239Z,53.13
2022-09-20T23:49:09.321Z,53.00
2022-09-20T23:51:37.472Z,53.44
2022-09-20T23:54:05.775Z,53.32
2022-09-20T23:56:33.820Z,53.16
2022-09-20T23:59:01.597Z,53.48
