createdAt,value
2018-09-13T00:01:31.344Z,13.50
2018-09-13T00:03:59.577Z,13.47
2018-09-13T00:06:27.916Z,13.40
2018-09-13T00:08:56.037Z,13.47
2018-09-13T00:11:24.348Z,13.43
2018-09-13T00:13:52.602Z,13.31
2018-09-13T00:16:20.933Z,13.28
2018-09-13T00:18:49.297Z,13.18
2018-09-13T00:21:17.685Z,13.18
2018-09-13T00:23:46.180Z,13.13
2018-09-13T00:26:14.519Z,13.06
2018-09-13T00:28:42.636Z,13.06
2018-09-13T00:31:11.176Z,13.05
2018-09-13T00:33:39.761Z,13.05
2018-09-13T00:36:12.916Z,13.09
2018-09-13T00:38:43.237Z,13.15
2018-09-13T00:41:11.496Z,13.26
2018-09-13T00:43:39.796Z,13.29
2018-09-13T00:46:09.169Z,13.30
2018-09-13T00:48:37.429Z,13.25
2018-09-13T00:51:05.958Z,13.23
2018-09-13T00:53:34.156Z,13.23
2018-09-13T00:56:02.636Z,13.24
2018-09-13T00:58:30.936Z,13.23
2018-09-13T01:00:59.158Z,13.19
2018-09-13T01:03:27.456Z,13.17
2018-09-13T01:05:55.777Z,13.13
2018-09-13T01:08:24.156Z,13.17
2018-09-13T01:10:55.320Z,13.22
2018-09-13T01:13:23.610Z,13.14
2018-09-13T01:15:51.806Z,13.15
2018-09-13T01:18:19.946Z,13.10
2018-09-13T01:20:48.067Z,13.02
2018-09-13T01:23:16.175Z,12.94
2018-09-13T01:25:44.250Z,12.96
2018-09-13T01:28:12.415Z,12.99
2018-09-13T01:30:40.543Z,13.01
2018-09-13T01:33:08.889Z,12.98
2018-09-13T01:35:37.007Z,12.97
2018-09-13T01:38:05.278Z,12.83
2018-09-13T01:40:33.421Z,12.92
2018-09-13T01:43:01.767Z,12.94
2018-09-13T01:45:29.907Z,12.96
2018-09-13T01:47:58.219Z,12.89
2018-09-13T01:50:26.334Z,12.81
2018-09-13T01:52:54.668Z,12.78
2018-09-13T01:55:22.800Z,12.75
2018-09-13T01:57:51.101Z,12.73
2018-09-13T02:00:19.241Z,12.71
2018-09-13T02:02:47.427Z,12.73
2018-09-13T02:05:15.685Z,12.78
2018-09-13T02:07:43.886Z,12.75
2018-09-13T02:10:12.121Z,12.71
2018-09-13T02:12:40.287Z,12.69
2018-09-13T02:15:08.765Z,12.73
2018-09-13T02:17:37.217Z,12.74
2018-09-13T02:20:05.458Z,12.79
2018-09-13T02:22:33.685Z,12.80
2018-09-13T02:25:01.867Z,12.73
2018-09-13T02:27:29.903Z,12.69
2018-09-13T02:29:58.115Z,12.66
2018-09-13T02:32:26.366Z,12.58
2018-09-13T02:34:54.931Z,12.62
2018-09-13T02:37:23.293Z,12.63
2018-09-13T02:39:51.557Z,12.66
2018-09-13T02:42:19.639Z,12.65
2018-09-13T02:44:47.805Z,12.63
2018-09-13T02:47:15.997Z,12.62
2018-09-13T02:49:44.169Z,12.60
2018-09-13T02:52:12.445Z,12.57
2018-09-13T02:54:40.692Z,12.60
2018-09-13T02:57:08.824Z,12.64
2018-09-13T02:59:37.045Z,12.67
2018-09-13T03:02:05.193Z,12.68
2018-09-13T03:04:33.422Z,12.70
2018-09-13T03:07:01.867Z,12.73
2018-09-13T03:09:30.202Z,12.70
2018-09-13T03:11:58.383Z,12.75
2018-09-13T03:14:26.579Z,12.74
2018-09-13T03:16:54.681Z,12.78
2018-09-13T03:19:22.874Z,12.73
2018-09-13T03:21:51.040Z,12.74
2018-09-13T03:24:19.261Z,12.74
2018-09-13T03:26:47.474Z,12.77
2018-09-13T03:29:15.891Z,12.74
2018-09-13T03:31:44.122Z,12.82
2018-09-13T03:34:12.472Z,12.81
2018-09-13T03:36:40.991Z,12.83
2018-09-13T03:39:10.818Z,12.89
2018-09-13T03:41:39.192Z,12.93
2018-09-13T03:44:07.530Z,12.90
2018-09-13T03:46:36.059Z,12.84
2018-09-13T03:49:04.290Z,12.74
2018-09-13T03:51:32.568Z,12.75
2018-09-13T03:54:00.788Z,12.83
2018-09-13T03:56:28.898Z,12.78
2018-09-13T03:58:57.250Z,12.74
2018-09-13T04:01:25.370Z,12.78
2018-09-13T04:03:53.813Z,12.72
2018-09-13T04:06:22.201Z,12.80
2018-09-13T04:08:50.583Z,12.81
2018-09-13T04:11:18.897Z,12.78
2018-09-13T04:13:47.198Z,12.82
2018-09-13T04:16:15.431Z,12.78
2018-09-13T04:18:43.575Z,12.71
2018-09-13T04:21:11.815Z,12.74
2018-09-13T04:23:39.965Z,12.69
2018-09-13T04:26:08.202Z,12.64
2018-09-13T04:28:36.314Z,12.59
2018-09-13T04:31:04.474Z,12.66
2018-09-13T04:33:32.595Z,12.68
2018-09-13T04:36:01.171Z,12.63
2018-09-13T04:38:29.473Z,12.59
2018-09-13T04:40:57.774Z,12.58
2018-09-13T04:43:25.942Z,12.59
2018-09-13T04:45:54.101Z,12.64
2018-09-13T04:48:22.297Z,12.69
2018-09-13T04:50:50.446Z,12.59
2018-09-13T04:53:18.539Z,12.58
2018-09-13T04:55:46.907Z,12.61
2018-09-13T04:58:15.144Z,12.64
2018-09-13T05:00:43.453Z,12.71
2018-09-13T05:03:11.643Z,12.65
2018-09-13T05:05:39.913Z,12.63
2018-09-13T06:04:36.789Z,12.79
2018-09-13T07:35:15.928Z,12.83
2018-09-13T07:38:03.521Z,12.97
2018-09-13T07:40:43.265Z,12.93
2018-09-13T08:00:25.852Z,12.46
2018-09-13T08:03:28.797Z,12.48
2018-09-13T08:34:13.166Z,12.79
2018-09-13T08:44:00.789Z,12.89
2018-09-13T09:27:13.168Z,13.62
2018-09-13T10:41:18.865Z,14.30
2018-09-13T10:43:55.952Z,14.53
2018-09-13T10:46:28.628Z,14.84
2018-09-13T10:49:04.727Z,14.98
2018-09-13T10:51:45.276Z,14.88
2018-09-13T10:54:21.909Z,14.38
2018-09-13T10:56:54.509Z,14.48
2018-09-13T10:59:26.528Z,14.41
2018-09-13T11:01:55.808Z,14.23
2018-09-13T11:04:26.395Z,14.19
2018-09-13T11:06:55.067Z,14.24
2018-09-13T11:09:25.087Z,14.64
2018-09-13T11:12:04.090Z,14.70
2018-09-13T11:15:15.892Z,14.98
2018-09-13T11:17:44.507Z,14.64
2018-09-13T11:20:20.347Z,14.70
2018-09-13T11:23:18.609Z,14.93
2018-09-13T11:25:55.128Z,15.45
2018-09-13T11:42:20.528Z,15.54
2018-09-13T11:44:53.907Z,15.40
2018-09-13T11:47:23.107Z,15.57
2018-09-13T11:49:51.888Z,15.66
2018-09-13T11:52:24.495Z,15.67
2018-09-13T11:54:53.088Z,15.85
2018-09-13T11:57:21.467Z,15.94
2018-09-13T11:59:50.127Z,15.97
2018-09-13T12:02:18.808Z,16.30
2018-09-13T12:04:47.350Z,16.33
2018-09-13T12:07:16.287Z,16.58
2018-09-13T12:09:52.606Z,16.09
2018-09-13T12:12:21.208Z,15.95
2018-09-13T12:14:49.932Z,15.92
2018-09-13T12:17:19.112Z,16.05
2018-09-13T12:19:47.869Z,15.82
2018-09-13T12:22:17.676Z,16.05
2018-09-13T12:24:49.375Z,16.02
2018-09-13T12:27:17.742Z,16.13
2018-09-13T12:29:46.955Z,16.26
2018-09-13T12:32:15.732Z,16.31
2018-09-13T12:34:46.393Z,16.42
2018-09-13T12:37:15.026Z,16.36
2018-09-13T14:21:24.284Z,16.48
2018-09-13T14:23:52.883Z,16.51
2018-09-13T15:04:07.666Z,16.73
2018-09-13T15:06:36.427Z,16.49
2018-09-13T15:09:13.572Z,16.38
2018-09-13T15:15:08.164Z,16.77
2018-09-13T15:17:37.066Z,16.82
2018-09-13T15:20:07.709Z,16.74
2018-09-13T15:22:36.064Z,16.40
2018-09-13T15:38:48.551Z,16.60
2018-09-13T15:41:16.941Z,16.53
2018-09-13T15:43:45.560Z,16.46
2018-09-13T15:46:13.901Z,16.36
2018-09-13T15:48:42.144Z,16.35
2018-09-13T15:51:10.538Z,16.39
2018-09-13T15:53:38.918Z,16.26
2018-09-13T15:56:08.312Z,16.15
2018-09-13T15:58:36.812Z,16.13
2018-09-13T16:01:05.691Z,16.11
2018-09-13T16:03:34.079Z,16.04
2018-09-13T16:06:02.654Z,16.06
2018-09-13T16:08:31.389Z,16.07
2018-09-13T16:10:59.708Z,16.13
2018-09-13T16:13:28.462Z,16.07
2018-09-13T16:15:56.873Z,16.12
2018-09-13T16:18:25.414Z,16.12
2018-09-13T16:20:54.238Z,16.09
2018-09-13T16:23:22.678Z,16.08
2018-09-13T16:25:50.997Z,16.04
2018-09-13T16:43:33.264Z,15.87
2018-09-13T16:46:01.573Z,15.83
2018-09-13T16:48:35.443Z,15.84
2018-09-13T16:51:03.663Z,15.81
2018-09-13T16:53:31.861Z,15.82
2018-09-13T16:56:01.622Z,15.81
2018-09-13T16:58:29.782Z,15.81
2018-09-13T17:00:58.078Z,15.73
2018-09-13T17:03:26.358Z,15.70
2018-09-13T17:05:54.758Z,15.71
2018-09-13T17:08:23.524Z,15.68
2018-09-13T17:10:53.264Z,15.68
2018-09-13T17:13:22.058Z,15.65
2018-09-13T17:15:50.239Z,15.62
2018-09-13T17:18:18.625Z,15.59
2018-09-13T17:20:46.877Z,15.58
2018-09-13T17:23:15.801Z,15.60
2018-09-13T17:25:44.321Z,15.56
2018-09-13T17:28:12.761Z,15.54
2018-09-13T17:30:40.883Z,15.51
2018-09-13T17:33:09.358Z,15.45
2018-09-13T17:35:37.610Z,15.39
2018-09-13T17:38:05.869Z,15.29
2018-09-13T17:40:34.749Z,15.10
2018-09-13T17:43:02.982Z,15.04
2018-09-13T17:45:31.141Z,14.86
2018-09-13T17:48:00.215Z,14.75
2018-09-13T17:50:28.398Z,14.65
2018-09-13T17:52:56.799Z,14.47
2018-09-13T17:55:24.997Z,14.36
2018-09-13T17:57:53.341Z,14.16
2018-09-13T18:00:21.573Z,14.06
2018-09-13T18:02:49.867Z,14.06
2018-09-13T18:05:18.049Z,13.97
2018-09-13T18:07:46.550Z,13.95
2018-09-13T18:10:14.837Z,13.75
2018-09-13T18:12:43.162Z,13.48
2018-09-13T18:15:11.449Z,13.48
2018-09-13T18:17:39.801Z,13.40
2018-09-13T18:20:08.102Z,13.46
2018-09-13T18:22:36.430Z,13.44
2018-09-13T18:25:04.593Z,13.30
2018-09-13T18:27:32.886Z,13.34
2018-09-13T18:30:01.065Z,13.29
2018-09-13T18:32:29.307Z,13.25
2018-09-13T18:34:57.756Z,13.24
2018-09-13T18:37:25.950Z,13.12
2018-09-13T18:39:54.080Z,13.13
2018-09-13T18:42:22.373Z,13.02
2018-09-13T18:44:50.600Z,13.08
2018-09-13T18:47:18.911Z,13.01
2018-09-13T18:49:47.553Z,13.08
2018-09-13T18:52:15.694Z,13.09
2018-09-13T18:54:43.978Z,13.04
2018-09-13T18:57:14.282Z,12.99
2018-09-13T18:59:42.948Z,12.94
2018-09-13T19:03:01.344Z,12.85
2018-09-13T19:05:40.762Z,12.64
2018-09-13T19:08:14.611Z,12.68
2018-09-13T19:10:59.811Z,12.72
2018-09-13T19:13:28.741Z,12.76
2018-09-13T19:15:59.508Z,12.81
2018-09-13T19:18:43.463Z,12.71
2018-09-13T19:21:13.279Z,12.65
2018-09-13T19:23:59.618Z,12.57
2018-09-13T19:26:38.723Z,12.51
2018-09-13T19:29:11.473Z,12.49
2018-09-13T19:31:57.540Z,12.45
2018-09-13T19:34:26.036Z,12.41
2018-09-13T19:36:55.962Z,12.28
2018-09-13T19:39:24.296Z,12.15
2018-09-13T19:41:53.421Z,12.15
2018-09-13T19:44:22.454Z,12.19
2018-09-13T19:46:57.972Z,12.16
2018-09-13T19:49:26.519Z,12.10
2018-09-13T19:55:23.440Z,12.12
2018-09-13T19:58:08.874Z,12.03
2018-09-13T20:08:35.606Z,11.71
2018-09-13T20:20:01.235Z,11.40
2018-09-13T20:39:44.643Z,11.17
2018-09-13T20:42:29.942Z,11.15
2018-09-13T20:44:58.229Z,11.07
2018-09-13T20:51:19.564Z,10.84
2018-09-13T20:54:01.353Z,10.97
2018-09-13T20:59:45.852Z,11.00
2018-09-13T21:02:14.159Z,10.95
2018-09-13T21:04:42.263Z,10.94
2018-09-13T21:07:10.644Z,11.05
2018-09-13T21:09:38.761Z,10.97
2018-09-13T21:12:06.984Z,10.83
2018-09-13T21:14:35.276Z,10.82
2018-09-13T21:17:03.706Z,10.80
2018-09-13T21:19:32.016Z,10.64
2018-09-13T21:22:00.559Z,10.68
2018-09-13T21:24:28.605Z,10.73
2018-09-13T21:26:56.950Z,10.69
2018-09-13T21:29:25.251Z,10.75
2018-09-13T21:31:53.878Z,10.73
2018-09-13T21:34:21.861Z,10.68
2018-09-13T21:36:49.964Z,10.63
2018-09-13T21:39:17.993Z,10.60
2018-09-13T21:41:46.028Z,10.55
2018-09-13T21:44:14.211Z,10.36
2018-09-13T21:46:42.218Z,10.32
2018-09-13T21:49:10.250Z,10.31
2018-09-13T21:51:38.665Z,10.20
2018-09-13T21:54:06.900Z,10.21
2018-09-13T21:56:35.090Z,10.26
2018-09-13T21:59:03.745Z,10.28
2018-09-13T22:01:32.481Z,10.21
2018-09-13T22:04:00.741Z,10.25
2018-09-13T22:06:28.725Z,10.28
2018-09-13T22:08:56.724Z,10.28
2018-09-13T22:11:24.933Z,10.14
2018-09-13T22:13:53.015Z,10.08
2018-09-13T22:16:21.079Z,10.11
2018-09-13T22:18:49.140Z,10.12
2018-09-13T22:21:17.297Z,10.15
2018-09-13T22:23:47.023Z,10.10
2018-09-13T22:26:15.204Z,10.04
2018-09-13T22:28:43.325Z,10.03
2018-09-13T22:31:11.425Z,10.00
2018-09-13T22:33:39.858Z,9.93
2018-09-13T22:36:07.986Z,9.93
2018-09-13T22:38:36.260Z,10.03
2018-09-13T22:41:04.641Z,9.96
2018-09-13T22:43:38.025Z,9.89
2018-09-13T22:46:06.096Z,9.76
2018-09-13T22:48:34.115Z,9.86
2018-09-13T22:51:03.281Z,9.88
2018-09-13T22:53:32.158Z,9.93
2018-09-13T22:56:00.123Z,9.95
2018-09-13T22:58:28.610Z,9.83
2018-09-13T23:00:58.130Z,9.81
2018-09-13T23:03:29.245Z,9.76
2018-09-13T23:05:57.660Z,9.74
2018-09-13T23:08:25.715Z,9.72
2018-09-13T23:10:53.772Z,9.69
2018-09-13T23:13:22.085Z,9.60
2018-09-13T23:15:50.166Z,9.58
2018-09-13T23:18:18.732Z,9.53
2018-09-13T23:20:46.774Z,9.55
2018-09-13T23:23:14.810Z,9.53
2018-09-13T23:25:43.215Z,9.52
2018-09-13T23:28:11.445Z,9.58
2018-09-13T23:30:42.695Z,9.56
2018-09-13T23:33:10.705Z,9.56
2018-09-13T23:35:39.280Z,9.62
2018-09-13T23:38:07.325Z,9.53
2018-09-13T23:40:35.451Z,9.46
2018-09-13T23:43:03.634Z,9.36
2018-09-13T23:45:31.776Z,9.32
2018-09-13T23:48:00.400Z,9.28
2018-09-13T23:50:28.427Z,9.21
2018-09-13T23:52:56.670Z,9.09
2018-09-13T23:55:24.665Z,9.07
2018-09-13T23:57:53.897Z,9.11
