createdAt,value
2018-07-25T00:00:43.267Z,12.20
2018-07-25T00:01:43.258Z,11.70
2018-07-25T00:02:43.244Z,12.10
2018-07-25T00:03:43.237Z,11.60
2018-07-25T00:04:43.228Z,11.40
2018-07-25T00:05:43.214Z,11.40
2018-07-25T00:06:43.202Z,11.80
2018-07-25T00:07:43.189Z,13.20
2018-07-25T00:08:43.178Z,13.10
2018-07-25T00:09:43.166Z,13.20
2018-07-25T00:10:43.172Z,12.90
2018-07-25T00:11:43.152Z,12.10
2018-07-25T00:12:43.132Z,13.20
2018-07-25T00:13:43.121Z,13.30
2018-07-25T00:14:43.120Z,13.80
2018-07-25T00:15:43.103Z,13.30
2018-07-25T00:16:43.096Z,12.50
2018-07-25T00:17:43.081Z,12.60
2018-07-25T00:18:43.068Z,12.40
2018-07-25T00:19:43.058Z,12.30
2018-07-25T00:20:43.050Z,12.60
2018-07-25T00:21:43.035Z,12.40
2018-07-25T00:22:43.023Z,12.70
2018-07-25T00:23:43.020Z,12.30
2018-07-25T00:24:43.003Z,12.20
2018-07-25T00:25:42.990Z,12.40
2018-07-25T00:26:42.982Z,13.20
2018-07-25T00:27:42.974Z,12.70
2018-07-25T00:28:42.956Z,13.10
2018-07-25T00:29:42.944Z,12.90
2018-07-25T00:30:42.940Z,13.20
2018-07-25T00:31:42.927Z,14.40
2018-07-25T00:32:42.914Z,13.40
2018-07-25T00:33:42.903Z,14.20
2018-07-25T00:34:42.896Z,14.30
2018-07-25T00:35:42.882Z,13.50
2018-07-25T00:36:42.865Z,14.10
2018-07-25T00:37:42.857Z,14.20
2018-07-25T00:38:42.848Z,14.60
2018-07-25T00:39:42.843Z,14.40
2018-07-25T00:40:42.826Z,15.40
2018-07-25T00:41:42.816Z,14.40
2018-07-25T00:42:42.797Z,14.20
2018-07-25T00:43:42.794Z,13.60
2018-07-25T00:44:42.774Z,13.40
2018-07-25T00:45:42.769Z,13.90
2018-07-25T00:46:42.756Z,14.50
2018-07-25T00:47:42.744Z,14.10
2018-07-25T00:48:42.735Z,14.50
2018-07-25T00:49:42.723Z,14.50
2018-07-25T00:50:42.716Z,14.50
2018-07-25T00:51:42.705Z,13.90
2018-07-25T00:52:42.896Z,14.90
2018-07-25T00:53:42.682Z,14.70
2018-07-25T00:54:42.670Z,14.80
2018-07-25T00:55:42.661Z,14.70
2018-07-25T00:56:42.640Z,14.70
2018-07-25T00:57:42.636Z,14.70
2018-07-25T00:58:42.618Z,15.10
2018-07-25T00:59:42.607Z,15.20
2018-07-25T01:00:42.602Z,15.10
2018-07-25T01:01:42.586Z,15.00
2018-07-25T01:02:42.578Z,14.70
2018-07-25T01:03:42.570Z,15.10
2018-07-25T01:04:42.551Z,16.40
2018-07-25T01:05:42.540Z,16.20
2018-07-25T01:06:42.530Z,16.40
2018-07-25T01:07:42.522Z,16.40
2018-07-25T01:08:42.511Z,15.60
2018-07-25T01:09:42.510Z,15.70
2018-07-25T01:10:42.493Z,15.60
2018-07-25T01:11:42.478Z,14.90
2018-07-25T01:12:42.460Z,15.20
2018-07-25T01:13:42.466Z,15.60
2018-07-25T01:14:42.442Z,16.20
2018-07-25T01:15:42.432Z,16.50
2018-07-25T01:16:42.422Z,16.20
2018-07-25T01:17:42.410Z,15.90
2018-07-25T01:18:42.395Z,16.80
2018-07-25T01:19:42.382Z,16.00
2018-07-25T01:20:42.384Z,16.30
2018-07-25T01:21:42.362Z,15.40
2018-07-25T01:22:42.351Z,16.20
2018-07-25T01:23:42.338Z,17.00
2018-07-25T01:24:42.338Z,17.40
2018-07-25T01:25:42.317Z,16.00
2018-07-25T01:26:42.304Z,14.60
2018-07-25T01:27:42.298Z,14.80
2018-07-25T01:28:42.289Z,13.90
2018-07-25T01:29:42.273Z,14.60
2018-07-25T01:30:42.263Z,14.90
2018-07-25T01:31:42.255Z,13.60
2018-07-25T01:32:42.238Z,13.00
2018-07-25T01:33:42.229Z,14.10
2018-07-25T01:34:42.218Z,15.20
2018-07-25T01:35:42.206Z,13.80
2018-07-25T01:36:42.196Z,13.70
2018-07-25T01:37:42.193Z,15.30
2018-07-25T01:38:42.175Z,15.40
2018-07-25T01:39:42.162Z,14.00
2018-07-25T01:40:42.150Z,14.70
2018-07-25T01:41:42.140Z,14.10
2018-07-25T01:42:42.128Z,14.40
2018-07-25T01:43:42.116Z,13.80
2018-07-25T01:44:42.105Z,14.50
2018-07-25T01:45:42.104Z,14.20
2018-07-25T01:46:42.090Z,13.80
2018-07-25T01:47:42.073Z,13.60
2018-07-25T01:48:42.063Z,14.10
2018-07-25T01:49:42.049Z,13.50
2018-07-25T01:50:42.043Z,13.70
2018-07-25T01:51:42.031Z,13.60
2018-07-25T01:52:42.026Z,14.90
2018-07-25T01:53:42.008Z,14.60
2018-07-25T01:54:42.003Z,13.90
2018-07-25T01:55:41.993Z,14.60
2018-07-25T01:56:41.975Z,14.90
2018-07-25T01:57:41.969Z,13.80
2018-07-25T01:58:41.953Z,13.30
2018-07-25T01:59:41.949Z,14.60
2018-07-25T02:00:41.932Z,13.40
2018-07-25T02:01:41.924Z,13.30
2018-07-25T02:02:41.912Z,14.00
2018-07-25T02:03:41.900Z,13.30
2018-07-25T02:04:41.886Z,13.60
2018-07-25T02:05:41.875Z,13.20
2018-07-25T02:06:41.871Z,13.60
2018-07-25T02:07:41.860Z,13.60
2018-07-25T02:08:41.849Z,13.00
2018-07-25T02:09:41.830Z,13.60
2018-07-25T02:10:41.828Z,12.40
2018-07-25T02:11:41.816Z,13.10
2018-07-25T02:12:42.000Z,12.40
2018-07-25T02:13:41.791Z,13.40
2018-07-25T02:14:41.785Z,12.50
2018-07-25T02:15:41.774Z,11.80
2018-07-25T02:16:41.758Z,11.60
2018-07-25T02:17:41.742Z,11.70
2018-07-25T02:18:41.741Z,12.50
2018-07-25T02:19:41.726Z,12.60
2018-07-25T02:20:41.715Z,12.40
2018-07-25T02:21:41.708Z,12.90
2018-07-25T02:22:41.697Z,12.70
2018-07-25T02:23:41.686Z,11.40
2018-07-25T02:24:41.673Z,13.10
2018-07-25T02:25:41.664Z,12.10
2018-07-25T02:26:41.650Z,11.70
2018-07-25T02:27:41.638Z,12.40
2018-07-25T02:28:41.626Z,12.30
2018-07-25T02:29:41.615Z,12.60
2018-07-25T02:30:41.603Z,12.70
2018-07-25T02:31:41.594Z,12.90
2018-07-25T02:32:41.587Z,13.20
2018-07-25T02:33:41.570Z,12.60
2018-07-25T02:34:41.558Z,12.70
2018-07-25T02:35:41.558Z,12.40
2018-07-25T02:36:41.537Z,13.00
2018-07-25T02:37:41.530Z,13.80
2018-07-25T02:38:41.524Z,12.50
2018-07-25T02:39:41.514Z,13.00
2018-07-25T02:40:41.503Z,11.70
2018-07-25T02:41:41.491Z,13.00
2018-07-25T02:42:41.484Z,13.30
2018-07-25T02:43:41.468Z,12.00
2018-07-25T02:44:41.457Z,12.10
2018-07-25T02:45:41.443Z,13.20
2018-07-25T02:46:41.434Z,12.50
2018-07-25T02:47:41.427Z,13.90
2018-07-25T02:48:41.413Z,14.30
2018-07-25T02:49:41.408Z,12.90
2018-07-25T02:50:41.397Z,13.30
2018-07-25T02:51:41.389Z,13.30
2018-07-25T02:52:41.369Z,13.10
2018-07-25T02:53:41.370Z,13.10
2018-07-25T02:54:41.345Z,13.20
2018-07-25T02:55:41.347Z,13.70
2018-07-25T02:56:41.358Z,14.00
2018-07-25T02:57:41.313Z,13.40
2018-07-25T02:58:41.304Z,12.30
2018-07-25T02:59:41.297Z,12.00
2018-07-25T03:00:41.287Z,11.90
2018-07-25T03:01:41.278Z,12.70
2018-07-25T03:02:41.267Z,12.20
2018-07-25T03:03:41.252Z,12.10
2018-07-25T03:04:41.236Z,12.30
2018-07-25T03:05:41.227Z,12.90
2018-07-25T03:06:41.215Z,12.20
2018-07-25T03:07:41.206Z,11.30
2018-07-25T03:08:41.198Z,12.80
2018-07-25T03:09:41.182Z,11.60
2018-07-25T03:10:41.181Z,12.30
2018-07-25T03:11:41.166Z,12.60
2018-07-25T03:12:41.156Z,12.50
2018-07-25T03:13:41.144Z,12.50
2018-07-25T03:14:41.130Z,11.30
2018-07-25T03:15:41.128Z,13.00
2018-07-25T03:16:41.135Z,12.50
2018-07-25T03:17:41.099Z,13.20
2018-07-25T03:18:41.089Z,11.90
2018-07-25T03:19:41.075Z,11.80
2018-07-25T03:20:41.064Z,12.00
2018-07-25T03:21:41.056Z,12.70
2018-07-25T03:22:41.042Z,12.20
2018-07-25T03:23:41.039Z,12.80
2018-07-25T03:24:41.024Z,13.00
2018-07-25T03:25:41.010Z,13.10
2018-07-25T03:26:40.997Z,13.00
2018-07-25T03:27:40.995Z,14.30
2018-07-25T03:28:40.989Z,14.10
2018-07-25T03:29:40.965Z,13.60
2018-07-25T03:30:40.957Z,13.30
2018-07-25T03:31:41.051Z,13.80
2018-07-25T03:32:40.938Z,13.90
2018-07-25T03:33:40.926Z,14.00
2018-07-25T03:34:40.911Z,14.10
2018-07-25T03:35:40.896Z,14.60
2018-07-25T03:36:40.892Z,14.90
2018-07-25T03:37:40.879Z,16.40
2018-07-25T03:38:40.865Z,16.10
2018-07-25T03:39:40.859Z,16.90
2018-07-25T03:40:40.843Z,16.40
2018-07-25T03:41:40.831Z,15.80
2018-07-25T03:42:40.821Z,15.80
2018-07-25T03:43:40.809Z,17.20
2018-07-25T03:44:40.796Z,17.50
2018-07-25T03:45:40.792Z,17.30
2018-07-25T03:46:40.775Z,18.10
2018-07-25T03:47:40.762Z,16.40
2018-07-25T03:48:40.758Z,17.40
2018-07-25T03:49:40.744Z,17.10
2018-07-25T03:50:40.739Z,17.20
2018-07-25T03:51:40.726Z,19.00
2018-07-25T03:52:40.707Z,17.90
2018-07-25T03:53:40.697Z,17.40
2018-07-25T03:54:40.689Z,18.20
2018-07-25T03:55:40.683Z,18.70
2018-07-25T03:56:40.668Z,17.40
2018-07-25T03:57:40.661Z,17.80
2018-07-25T03:58:40.646Z,18.00
2018-07-25T03:59:40.639Z,18.10
2018-07-25T04:00:40.623Z,18.40
2018-07-25T04:01:40.618Z,17.20
2018-07-25T04:02:40.644Z,18.80
2018-07-25T04:03:40.592Z,18.60
2018-07-25T04:04:40.584Z,18.40
2018-07-25T04:05:40.567Z,17.70
2018-07-25T04:06:40.559Z,18.10
2018-07-25T04:07:40.545Z,18.20
2018-07-25T04:08:40.537Z,18.80
2018-07-25T04:09:40.878Z,18.60
2018-07-25T04:10:40.515Z,18.60
2018-07-25T04:11:40.507Z,18.80
2018-07-25T04:12:40.496Z,18.90
2018-07-25T04:13:40.479Z,18.20
2018-07-25T04:14:40.472Z,18.20
2018-07-25T04:15:40.457Z,18.80
2018-07-25T04:16:40.447Z,19.00
2018-07-25T04:17:40.436Z,17.50
2018-07-25T04:18:40.425Z,18.60
2018-07-25T04:19:40.415Z,19.70
2018-07-25T04:20:40.411Z,19.30
2018-07-25T04:21:40.395Z,18.70
2018-07-25T04:22:40.390Z,20.00
2018-07-25T04:23:40.376Z,19.40
2018-07-25T04:24:40.371Z,19.80
2018-07-25T04:25:40.353Z,20.00
2018-07-25T04:26:40.347Z,19.90
2018-07-25T04:27:40.333Z,19.80
2018-07-25T04:28:40.320Z,20.60
2018-07-25T04:29:40.312Z,19.10
2018-07-25T04:30:40.305Z,19.40
2018-07-25T04:31:40.295Z,18.90
2018-07-25T04:32:40.277Z,20.30
2018-07-25T04:33:40.269Z,19.70
2018-07-25T04:34:40.306Z,20.60
2018-07-25T04:35:40.244Z,20.10
2018-07-25T04:36:40.232Z,20.00
2018-07-25T04:37:40.219Z,20.60
2018-07-25T04:38:40.215Z,20.60
2018-07-25T04:39:40.196Z,22.50
2018-07-25T04:40:40.186Z,21.90
2018-07-25T04:41:40.178Z,21.70
2018-07-25T04:42:40.192Z,22.40
2018-07-25T04:43:40.160Z,22.80
2018-07-25T04:44:40.143Z,23.10
2018-07-25T04:45:40.131Z,22.20
2018-07-25T04:46:40.247Z,23.60
2018-07-25T04:47:40.114Z,23.10
2018-07-25T04:48:40.106Z,23.80
2018-07-25T04:49:40.088Z,23.20
2018-07-25T04:50:40.082Z,24.30
2018-07-25T04:51:40.067Z,23.00
2018-07-25T04:52:40.055Z,24.70
2018-07-25T04:53:40.048Z,23.40
2018-07-25T04:54:40.032Z,25.30
2018-07-25T04:55:40.025Z,23.80
2018-07-25T04:56:40.010Z,25.20
2018-07-25T04:57:40.007Z,24.90
2018-07-25T04:58:39.991Z,23.50
2018-07-25T04:59:39.979Z,25.20
2018-07-25T05:00:39.967Z,24.80
2018-07-25T05:01:39.957Z,25.30
2018-07-25T05:02:39.952Z,24.70
2018-07-25T05:03:39.936Z,25.70
2018-07-25T05:04:39.924Z,24.50
2018-07-25T05:05:39.912Z,24.50
2018-07-25T05:06:39.902Z,24.00
2018-07-25T05:07:39.897Z,24.60
2018-07-25T05:08:39.877Z,25.00
2018-07-25T05:09:39.867Z,25.90
2018-07-25T05:10:39.860Z,25.00
2018-07-25T05:11:39.845Z,27.30
2018-07-25T05:12:39.871Z,27.30
2018-07-25T05:13:39.824Z,26.70
2018-07-25T05:14:39.812Z,26.50
2018-07-25T05:15:39.803Z,27.50
2018-07-25T05:16:39.788Z,27.40
2018-07-25T05:17:39.779Z,27.00
2018-07-25T05:18:39.767Z,27.10
2018-07-25T05:19:39.756Z,26.60
2018-07-25T05:20:39.745Z,26.60
2018-07-25T05:21:39.733Z,26.60
2018-07-25T05:22:39.724Z,27.60
2018-07-25T05:23:39.711Z,25.90
2018-07-25T05:24:39.701Z,26.20
2018-07-25T05:25:39.694Z,27.30
2018-07-25T05:26:39.679Z,27.10
2018-07-25T05:27:39.667Z,26.70
2018-07-25T05:28:39.655Z,27.20
2018-07-25T05:29:39.646Z,27.70
2018-07-25T05:30:39.642Z,26.40
2018-07-25T05:31:39.628Z,25.70
2018-07-25T05:32:39.615Z,26.40
2018-07-25T05:33:39.604Z,26.30
2018-07-25T05:34:39.593Z,27.40
2018-07-25T05:35:39.584Z,28.30
2018-07-25T05:36:39.570Z,28.30
2018-07-25T05:37:39.560Z,27.80
2018-07-25T05:38:39.551Z,27.20
2018-07-25T05:39:39.687Z,27.40
2018-07-25T05:40:39.526Z,26.80
2018-07-25T05:41:39.515Z,27.00
2018-07-25T05:42:39.504Z,26.80
2018-07-25T05:43:39.492Z,26.60
2018-07-25T05:44:39.480Z,27.30
2018-07-25T05:45:39.470Z,28.20
2018-07-25T05:46:39.460Z,28.40
2018-07-25T05:47:39.451Z,27.70
2018-07-25T05:48:39.436Z,28.30
2018-07-25T05:49:39.425Z,27.10
2018-07-25T05:50:39.416Z,27.10
2018-07-25T05:51:39.403Z,27.50
2018-07-25T05:52:39.381Z,26.50
2018-07-25T05:53:39.370Z,27.90
2018-07-25T05:54:39.359Z,26.70
2018-07-25T05:55:39.348Z,27.20
2018-07-25T05:56:39.352Z,27.40
2018-07-25T05:57:39.328Z,26.80
2018-07-25T05:58:39.331Z,27.50
2018-07-25T05:59:39.304Z,29.00
2018-07-25T06:00:39.292Z,28.20
2018-07-25T06:01:39.281Z,27.10
2018-07-25T06:02:39.271Z,28.50
2018-07-25T06:03:39.259Z,27.50
2018-07-25T06:04:39.247Z,30.10
2018-07-25T06:05:39.238Z,28.40
2018-07-25T06:06:39.225Z,27.50
2018-07-25T06:07:39.216Z,28.00
2018-07-25T06:08:39.269Z,27.90
2018-07-25T06:09:39.192Z,28.10
2018-07-25T06:10:39.181Z,28.20
2018-07-25T06:11:39.169Z,26.80
2018-07-25T06:12:39.158Z,28.60
2018-07-25T06:13:39.148Z,27.50
2018-07-25T06:14:39.136Z,28.10
2018-07-25T06:15:39.125Z,28.20
2018-07-25T06:16:39.113Z,28.10
2018-07-25T06:17:39.123Z,27.40
2018-07-25T06:18:39.091Z,27.40
2018-07-25T06:19:39.081Z,28.30
2018-07-25T06:20:39.191Z,28.70
2018-07-25T06:21:39.208Z,28.00
2018-07-25T06:22:39.049Z,28.10
2018-07-25T06:23:39.038Z,27.80
2018-07-25T06:24:39.022Z,27.40
2018-07-25T06:25:39.012Z,28.20
2018-07-25T06:26:39.005Z,28.70
2018-07-25T06:27:38.991Z,27.70
2018-07-25T06:28:38.978Z,27.40
2018-07-25T06:29:38.967Z,27.20
2018-07-25T06:30:38.957Z,27.10
2018-07-25T06:31:38.946Z,27.60
2018-07-25T06:32:38.933Z,28.10
2018-07-25T06:33:38.922Z,28.10
2018-07-25T06:34:38.967Z,27.50
2018-07-25T06:35:38.900Z,28.50
2018-07-25T06:36:38.889Z,28.20
2018-07-25T06:37:38.879Z,26.90
2018-07-25T06:38:38.867Z,27.60
2018-07-25T06:39:38.858Z,28.40
2018-07-25T06:40:38.843Z,26.60
2018-07-25T06:41:38.833Z,26.10
2018-07-25T06:42:38.822Z,25.30
2018-07-25T06:43:38.894Z,26.90
2018-07-25T06:44:38.799Z,26.50
2018-07-25T06:45:38.988Z,27.20
2018-07-25T06:46:38.782Z,27.00
2018-07-25T06:47:38.766Z,26.20
2018-07-25T06:48:38.754Z,24.20
2018-07-25T06:49:38.744Z,25.90
2018-07-25T06:50:38.748Z,26.00
2018-07-25T06:51:38.722Z,24.80
2018-07-25T06:52:38.710Z,25.30
2018-07-25T06:53:38.699Z,25.30
2018-07-25T06:54:38.693Z,24.80
2018-07-25T06:55:38.679Z,23.50
2018-07-25T06:56:38.667Z,25.00
2018-07-25T06:57:38.655Z,24.00
2018-07-25T06:58:38.644Z,24.80
2018-07-25T06:59:38.633Z,23.50
2018-07-25T07:00:38.621Z,24.30
2018-07-25T07:01:38.610Z,24.40
2018-07-25T07:02:38.599Z,23.80
2018-07-25T07:03:38.588Z,23.90
2018-07-25T07:04:38.580Z,23.90
2018-07-25T07:05:38.567Z,23.50
2018-07-25T07:06:38.606Z,22.50
2018-07-25T07:07:38.545Z,24.00
2018-07-25T07:08:38.533Z,23.50
2018-07-25T07:09:38.521Z,23.10
2018-07-25T07:10:38.512Z,22.20
2018-07-25T07:11:38.503Z,22.80
2018-07-25T07:12:38.488Z,24.20
2018-07-25T07:13:38.478Z,22.90
2018-07-25T07:14:38.467Z,23.50
2018-07-25T07:15:38.456Z,22.60
2018-07-25T07:16:38.444Z,23.00
2018-07-25T07:17:38.434Z,23.80
2018-07-25T07:18:38.422Z,23.20
2018-07-25T07:19:38.412Z,23.70
2018-07-25T07:20:38.400Z,23.10
2018-07-25T07:21:38.390Z,23.50
2018-07-25T07:22:38.380Z,23.40
2018-07-25T07:23:38.368Z,22.60
2018-07-25T07:24:38.362Z,22.80
2018-07-25T07:25:38.410Z,23.10
2018-07-25T07:26:38.335Z,23.20
2018-07-25T07:27:38.324Z,22.90
2018-07-25T07:28:38.314Z,24.00
2018-07-25T07:29:38.303Z,22.30
2018-07-25T07:30:38.291Z,23.20
2018-07-25T07:31:38.280Z,22.50
2018-07-25T07:32:38.270Z,23.30
2018-07-25T07:33:38.257Z,24.20
2018-07-25T07:34:38.246Z,23.00
2018-07-25T07:35:38.236Z,24.20
2018-07-25T07:36:38.225Z,25.40
2018-07-25T07:37:38.218Z,24.90
2018-07-25T07:38:38.202Z,26.60
2018-07-25T07:39:38.191Z,23.50
2018-07-25T07:40:38.179Z,25.80
2018-07-25T07:41:38.169Z,25.70
2018-07-25T07:42:38.161Z,25.10
2018-07-25T07:43:38.148Z,25.90
2018-07-25T07:44:38.135Z,24.80
2018-07-25T07:45:38.125Z,26.20
2018-07-25T07:46:38.114Z,25.40
2018-07-25T07:47:38.116Z,25.50
2018-07-25T07:48:38.092Z,26.50
2018-07-25T07:49:38.085Z,25.30
2018-07-25T07:50:38.070Z,26.20
2018-07-25T07:51:38.073Z,25.40
2018-07-25T07:52:38.049Z,24.50
2018-07-25T07:53:38.037Z,24.00
2018-07-25T07:54:38.026Z,25.10
2018-07-25T07:55:38.015Z,24.80
2018-07-25T07:56:38.004Z,25.70
2018-07-25T07:57:37.993Z,25.20
2018-07-25T07:58:37.983Z,25.80
2018-07-25T07:59:37.971Z,25.50
2018-07-25T08:00:37.959Z,23.90
2018-07-25T08:01:37.951Z,24.10
2018-07-25T08:02:37.938Z,23.90
2018-07-25T08:03:37.929Z,22.50
2018-07-25T08:04:37.915Z,22.20
2018-07-25T08:05:37.904Z,22.40
2018-07-25T08:06:37.893Z,22.30
2018-07-25T08:07:37.884Z,22.00
2018-07-25T08:08:37.870Z,21.20
2018-07-25T08:09:37.861Z,20.60
2018-07-25T08:10:37.874Z,21.30
2018-07-25T08:11:37.838Z,21.40
2018-07-25T08:12:37.826Z,21.30
2018-07-25T08:13:37.815Z,21.60
2018-07-25T08:14:37.806Z,22.80
2018-07-25T08:15:37.793Z,22.10
2018-07-25T08:16:37.781Z,21.20
2018-07-25T08:17:37.782Z,21.70
2018-07-25T08:18:37.759Z,21.90
2018-07-25T08:19:37.748Z,20.60
2018-07-25T08:20:37.736Z,22.50
2018-07-25T08:21:37.738Z,21.90
2018-07-25T08:22:37.718Z,22.10
2018-07-25T08:23:37.704Z,23.00
2018-07-25T08:24:37.692Z,22.30
2018-07-25T08:25:37.685Z,22.40
2018-07-25T08:26:37.670Z,22.10
2018-07-25T08:27:37.663Z,21.70
2018-07-25T08:28:37.647Z,21.60
2018-07-25T08:29:37.636Z,20.70
2018-07-25T08:30:37.625Z,21.10
2018-07-25T08:31:37.618Z,22.50
2018-07-25T08:32:37.602Z,21.00
2018-07-25T08:33:37.591Z,21.50
2018-07-25T08:34:37.671Z,20.80
2018-07-25T08:35:37.568Z,21.50
2018-07-25T08:36:37.556Z,20.50
2018-07-25T08:37:37.549Z,21.00
2018-07-25T08:38:37.535Z,21.40
2018-07-25T08:39:37.724Z,21.80
2018-07-25T08:40:37.511Z,23.20
2018-07-25T08:41:37.516Z,20.40
2018-07-25T08:42:37.491Z,20.80
2018-07-25T08:43:37.479Z,22.40
2018-07-25T08:44:37.466Z,21.70
2018-07-25T08:45:37.457Z,21.40
2018-07-25T08:46:37.446Z,21.40
2018-07-25T08:47:37.433Z,21.80
2018-07-25T08:48:37.425Z,22.60
2018-07-25T08:49:37.412Z,21.80
2018-07-25T08:50:37.399Z,20.80
2018-07-25T08:51:37.388Z,20.90
2018-07-25T08:52:37.437Z,22.40
2018-07-25T08:53:37.365Z,22.90
2018-07-25T08:54:37.354Z,22.30
2018-07-25T08:55:37.343Z,21.80
2018-07-25T08:56:37.331Z,22.10
2018-07-25T08:57:37.325Z,21.80
2018-07-25T08:58:37.309Z,21.60
2018-07-25T08:59:37.303Z,20.70
2018-07-25T09:00:37.347Z,20.40
2018-07-25T09:01:37.275Z,21.10
2018-07-25T09:02:37.264Z,20.40
2018-07-25T09:03:37.253Z,19.70
2018-07-25T09:04:37.249Z,19.40
2018-07-25T09:05:37.230Z,19.80
2018-07-25T09:06:37.220Z,19.70
2018-07-25T09:07:37.280Z,19.70
2018-07-25T09:08:37.198Z,18.90
2018-07-25T09:09:37.194Z,20.00
2018-07-25T09:10:37.176Z,18.90
2018-07-25T09:11:37.165Z,19.30
2018-07-25T09:12:37.164Z,18.70
2018-07-25T09:13:37.141Z,18.30
2018-07-25T09:14:37.130Z,19.00
2018-07-25T09:15:37.272Z,17.00
2018-07-25T09:16:37.108Z,18.20
2018-07-25T09:17:37.097Z,19.20
2018-07-25T09:18:37.086Z,19.70
2018-07-25T09:19:37.077Z,18.70
2018-07-25T09:20:37.063Z,19.30
2018-07-25T09:21:37.053Z,19.60
2018-07-25T09:22:37.042Z,18.20
2018-07-25T09:23:37.031Z,18.80
2018-07-25T09:24:37.019Z,18.50
2018-07-25T09:25:37.050Z,18.10
2018-07-25T09:26:36.997Z,18.20
2018-07-25T09:27:36.986Z,17.20
2018-07-25T09:28:36.977Z,16.90
2018-07-25T09:29:36.963Z,18.30
2018-07-25T09:30:36.954Z,17.30
2018-07-25T09:31:36.941Z,17.30
2018-07-25T09:32:36.930Z,16.10
2018-07-25T09:33:36.968Z,18.20
2018-07-25T09:34:36.909Z,17.20
2018-07-25T09:35:36.899Z,17.10
2018-07-25T09:36:36.885Z,16.90
2018-07-25T09:37:36.875Z,16.50
2018-07-25T09:38:36.864Z,16.80
2018-07-25T09:39:36.854Z,16.70
2018-07-25T09:40:36.841Z,16.90
2018-07-25T09:41:36.830Z,16.90
2018-07-25T09:42:36.821Z,17.60
2018-07-25T09:43:36.809Z,16.40
2018-07-25T09:44:36.799Z,16.80
2018-07-25T09:45:36.786Z,16.10
2018-07-25T09:46:36.780Z,16.30
2018-07-25T09:47:36.765Z,17.50
2018-07-25T09:48:36.754Z,16.90
2018-07-25T09:49:36.745Z,16.70
2018-07-25T09:50:36.735Z,17.10
2018-07-25T09:51:36.723Z,16.20
2018-07-25T09:52:36.715Z,17.60
2018-07-25T09:53:36.699Z,17.00
2018-07-25T09:54:36.706Z,17.50
2018-07-25T09:55:36.678Z,16.90
2018-07-25T09:56:36.665Z,17.80
2018-07-25T09:57:36.655Z,18.00
2018-07-25T09:58:36.662Z,18.60
2018-07-25T09:59:36.634Z,18.60
2018-07-25T10:00:36.644Z,19.30
2018-07-25T10:01:36.612Z,18.30
2018-07-25T10:02:36.602Z,18.90
2018-07-25T10:03:36.594Z,18.30
2018-07-25T10:04:36.580Z,19.30
2018-07-25T10:05:36.574Z,18.10
2018-07-25T10:06:36.567Z,19.20
2018-07-25T10:07:36.636Z,19.10
2018-07-25T10:08:36.536Z,19.70
2018-07-25T10:09:36.526Z,20.10
2018-07-25T10:10:36.514Z,20.00
2018-07-25T10:11:36.512Z,19.60
2018-07-25T10:12:36.492Z,19.40
2018-07-25T10:13:36.481Z,19.80
2018-07-25T10:14:36.471Z,19.60
2018-07-25T10:15:36.528Z,20.10
2018-07-25T10:16:36.449Z,19.00
2018-07-25T10:17:36.438Z,20.20
2018-07-25T10:18:36.437Z,19.70
2018-07-25T10:19:36.417Z,20.60
2018-07-25T10:20:36.426Z,20.20
2018-07-25T10:21:36.394Z,21.40
2018-07-25T10:22:36.420Z,22.70
2018-07-25T10:23:36.373Z,21.20
2018-07-25T10:24:36.363Z,21.70
2018-07-25T10:25:36.352Z,20.70
2018-07-25T10:26:36.354Z,22.30
2018-07-25T10:27:36.344Z,23.30
2018-07-25T10:28:36.320Z,22.20
2018-07-25T10:29:36.308Z,22.30
2018-07-25T10:30:36.300Z,21.30
2018-07-25T10:31:36.287Z,22.10
2018-07-25T10:32:36.276Z,22.10
2018-07-25T10:33:36.265Z,21.60
2018-07-25T10:34:36.261Z,22.10
2018-07-25T10:35:36.245Z,21.90
2018-07-25T10:36:36.233Z,21.70
2018-07-25T10:37:36.223Z,22.00
2018-07-25T10:38:36.212Z,21.50
2018-07-25T10:39:36.201Z,21.20
2018-07-25T10:40:36.195Z,22.30
2018-07-25T10:41:36.180Z,21.00
2018-07-25T10:42:36.205Z,21.30
2018-07-25T10:43:36.159Z,20.30
2018-07-25T10:44:36.147Z,21.50
2018-07-25T10:45:36.137Z,21.50
2018-07-25T10:46:36.128Z,21.70
2018-07-25T10:47:36.119Z,20.80
2018-07-25T10:48:36.104Z,21.50
2018-07-25T10:49:36.093Z,20.90
2018-07-25T10:50:36.083Z,20.20
2018-07-25T10:51:36.073Z,20.40
2018-07-25T10:52:36.061Z,21.10
2018-07-25T10:53:36.050Z,20.70
2018-07-25T10:54:36.041Z,20.30
2018-07-25T10:55:36.031Z,21.10
2018-07-25T10:56:36.017Z,20.90
2018-07-25T10:57:36.009Z,20.60
2018-07-25T10:58:35.996Z,19.40
2018-07-25T10:59:35.986Z,20.50
2018-07-25T11:00:35.986Z,21.20
2018-07-25T11:01:35.964Z,20.40
2018-07-25T11:02:35.979Z,20.50
2018-07-25T11:03:35.944Z,21.60
2018-07-25T11:04:35.933Z,21.00
2018-07-25T11:05:35.921Z,20.90
2018-07-25T11:06:35.920Z,20.60
2018-07-25T11:07:35.901Z,20.80
2018-07-25T11:08:35.889Z,20.80
2018-07-25T11:09:35.885Z,21.00
2018-07-25T11:10:35.868Z,20.70
2018-07-25T11:11:35.857Z,21.60
2018-07-25T11:12:35.846Z,20.30
2018-07-25T11:13:35.835Z,21.30
2018-07-25T11:14:35.825Z,20.10
2018-07-25T11:15:35.817Z,20.50
2018-07-25T11:16:35.941Z,19.60
2018-07-25T11:17:35.794Z,18.30
2018-07-25T11:18:35.783Z,19.00
2018-07-25T11:19:35.772Z,19.30
2018-07-25T11:20:35.763Z,16.90
2018-07-25T11:21:35.751Z,18.10
2018-07-25T11:22:35.741Z,17.30
2018-07-25T11:23:35.731Z,17.80
2018-07-25T11:24:35.719Z,17.50
2018-07-25T11:25:35.709Z,18.00
2018-07-25T11:26:35.698Z,17.00
2018-07-25T11:27:35.688Z,19.50
2018-07-25T11:28:35.677Z,17.40
2018-07-25T11:29:35.668Z,17.90
2018-07-25T11:30:35.663Z,17.40
2018-07-25T11:31:35.648Z,17.70
2018-07-25T11:32:35.721Z,17.20
2018-07-25T11:33:35.626Z,16.50
2018-07-25T11:34:35.616Z,16.40
2018-07-25T11:35:35.608Z,17.90
2018-07-25T11:36:35.601Z,16.20
2018-07-25T11:37:35.585Z,16.20
2018-07-25T11:38:35.574Z,16.50
2018-07-25T11:39:35.566Z,16.60
2018-07-25T11:40:35.554Z,16.10
2018-07-25T11:41:35.543Z,15.40
2018-07-25T11:42:35.533Z,16.40
2018-07-25T11:43:35.554Z,15.90
2018-07-25T11:44:35.519Z,15.90
2018-07-25T11:45:35.503Z,14.00
2018-07-25T11:46:35.491Z,13.40
2018-07-25T11:47:35.496Z,17.60
2018-07-25T11:48:35.470Z,15.60
2018-07-25T11:49:35.474Z,14.70
2018-07-25T11:50:35.458Z,14.20
2018-07-25T11:51:35.461Z,14.70
2018-07-25T11:52:35.441Z,15.00
2018-07-25T11:53:35.427Z,15.50
2018-07-25T11:54:35.417Z,15.40
2018-07-25T11:55:35.511Z,15.20
2018-07-25T11:56:35.387Z,15.50
2018-07-25T11:57:35.378Z,14.30
2018-07-25T11:58:35.366Z,14.60
2018-07-25T11:59:35.362Z,14.50
2018-07-25T12:00:35.346Z,15.00
2018-07-25T12:01:35.379Z,14.00
2018-07-25T12:02:35.326Z,14.80
2018-07-25T12:03:35.320Z,14.00
2018-07-25T12:04:35.305Z,13.70
2018-07-25T12:05:35.299Z,14.70
2018-07-25T12:06:35.294Z,13.80
2018-07-25T12:07:35.276Z,14.60
2018-07-25T12:08:35.274Z,14.10
2018-07-25T12:09:35.264Z,13.40
2018-07-25T12:10:35.245Z,14.70
2018-07-25T12:11:35.244Z,14.20
2018-07-25T12:12:35.241Z,13.90
2018-07-25T12:13:35.220Z,14.40
2018-07-25T12:14:35.227Z,13.00
2018-07-25T12:15:35.212Z,15.00
2018-07-25T12:16:35.213Z,14.40
2018-07-25T12:17:35.198Z,14.10
2018-07-25T12:18:35.179Z,15.40
2018-07-25T12:19:35.164Z,14.40
2018-07-25T12:20:35.173Z,15.10
2018-07-25T12:21:35.144Z,15.50
2018-07-25T12:22:35.141Z,15.60
2018-07-25T12:23:35.123Z,15.30
2018-07-25T12:24:35.108Z,14.50
2018-07-25T12:25:35.095Z,14.30
2018-07-25T12:26:35.134Z,17.20
2018-07-25T12:27:35.078Z,16.30
2018-07-25T12:28:35.069Z,18.00
2018-07-25T12:29:35.058Z,16.50
2018-07-25T12:30:35.046Z,16.20
2018-07-25T12:31:35.037Z,16.20
2018-07-25T12:32:35.026Z,15.30
2018-07-25T12:33:35.020Z,13.30
2018-07-25T12:34:35.009Z,12.50
2018-07-25T12:35:35.012Z,13.40
2018-07-25T12:36:34.991Z,13.10
2018-07-25T12:37:34.992Z,14.10
2018-07-25T12:38:34.981Z,13.50
2018-07-25T12:39:34.969Z,13.40
2018-07-25T12:40:35.309Z,14.30
2018-07-25T12:41:34.967Z,13.00
2018-07-25T12:42:34.932Z,14.10
2018-07-25T12:43:34.932Z,14.20
2018-07-25T12:44:34.911Z,12.90
2018-07-25T12:45:34.916Z,13.90
2018-07-25T12:46:34.907Z,13.30
2018-07-25T12:47:34.907Z,13.90
2018-07-25T12:48:34.877Z,12.30
2018-07-25T12:49:34.876Z,12.60
2018-07-25T12:50:34.875Z,12.90
2018-07-25T12:51:34.860Z,12.50
2018-07-25T12:52:34.862Z,12.90