createdAt,value
2019-05-21T00:00:32.600Z,17.91
2019-05-21T00:03:02.330Z,17.89
2019-05-21T00:05:31.983Z,17.80
2019-05-21T00:08:01.611Z,17.75
2019-05-21T00:10:31.204Z,17.71
2019-05-21T00:13:00.824Z,17.67
2019-05-21T00:15:30.453Z,17.59
2019-05-21T00:18:00.042Z,17.57
2019-05-21T00:20:29.700Z,17.53
2019-05-21T00:22:59.490Z,17.48
2019-05-21T00:25:29.095Z,17.44
2019-05-21T00:28:19.838Z,17.41
2019-05-21T00:31:44.233Z,17.36
2019-05-21T00:35:08.347Z,17.30
2019-05-21T00:38:32.585Z,17.25
2019-05-21T00:41:57.001Z,17.17
2019-05-21T00:44:26.750Z,17.12
2019-05-21T00:46:56.354Z,17.07
2019-05-21T00:49:26.047Z,17.08
2019-05-21T00:52:07.181Z,17.05
2019-05-21T00:54:27.121Z,17.04
2019-05-21T00:56:56.730Z,17.03
2019-05-21T00:59:26.340Z,16.99
2019-05-21T01:01:55.967Z,16.98
2019-05-21T01:04:25.584Z,16.97
2019-05-21T01:06:55.187Z,16.97
2019-05-21T01:09:24.832Z,16.94
2019-05-21T01:11:54.487Z,16.88
2019-05-21T01:14:24.168Z,16.85
2019-05-21T01:16:53.940Z,16.83
2019-05-21T01:19:23.559Z,16.78
2019-05-21T01:21:53.161Z,16.73
2019-05-21T01:24:22.858Z,16.72
2019-05-21T01:26:52.457Z,16.69
2019-05-21T01:29:22.068Z,16.69
2019-05-21T01:31:51.693Z,16.65
2019-05-21T01:34:21.288Z,16.63
2019-05-21T01:36:51.065Z,16.61
2019-05-21T01:39:20.730Z,16.59
2019-05-21T01:41:50.359Z,16.54
2019-05-21T01:44:19.977Z,16.50
2019-05-21T01:46:49.580Z,16.47
2019-05-21T01:49:19.172Z,16.50
2019-05-21T01:51:48.787Z,16.45
2019-05-21T01:54:18.389Z,16.46
2019-05-21T01:56:48.002Z,16.48
2019-05-21T01:59:17.637Z,16.40
2019-05-21T02:01:47.254Z,16.39
2019-05-21T02:04:16.861Z,16.32
2019-05-21T02:06:49.278Z,16.28
2019-05-21T02:09:18.680Z,16.23
2019-05-21T02:11:48.284Z,16.21
2019-05-21T02:14:17.896Z,16.20
2019-05-21T02:16:47.513Z,16.15
2019-05-21T02:19:17.132Z,16.15
2019-05-21T02:21:46.783Z,16.13
2019-05-21T02:24:16.383Z,16.12
2019-05-21T02:26:45.993Z,16.12
2019-05-21T02:29:15.603Z,16.10
2019-05-21T02:31:45.211Z,16.06
2019-05-21T02:34:14.817Z,16.07
2019-05-21T02:36:44.439Z,16.05
2019-05-21T02:39:14.054Z,16.04
2019-05-21T02:41:43.717Z,16.03
2019-05-21T02:44:13.306Z,16.05
2019-05-21T02:46:42.941Z,16.06
2019-05-21T02:49:12.527Z,16.10
2019-05-21T02:51:42.146Z,16.09
2019-05-21T02:54:11.769Z,16.06
2019-05-21T02:56:41.383Z,16.02
2019-05-21T02:59:11.415Z,16.01
2019-05-21T03:01:48.399Z,16.01
2019-05-21T03:04:18.007Z,15.98
2019-05-21T03:06:47.636Z,15.95
2019-05-21T03:09:17.227Z,15.93
2019-05-21T03:11:46.869Z,15.94
2019-05-21T03:14:16.502Z,15.93
2019-05-21T03:16:46.186Z,15.96
2019-05-21T03:19:16.730Z,15.93
2019-05-21T03:21:46.473Z,15.94
2019-05-21T03:24:16.094Z,15.93
2019-05-21T03:26:45.733Z,15.92
2019-05-21T03:29:15.317Z,15.92
2019-05-21T03:31:44.947Z,15.91
2019-05-21T03:34:14.528Z,15.91
2019-05-21T03:36:44.139Z,15.90
2019-05-21T03:39:13.744Z,15.90
2019-05-21T03:41:43.380Z,15.94
2019-05-21T03:44:16.099Z,15.95
2019-05-21T03:46:46.085Z,15.97
2019-05-21T03:49:15.687Z,16.00
2019-05-21T03:51:45.285Z,16.02
2019-05-21T03:54:14.975Z,16.05
2019-05-21T03:56:44.593Z,16.10
2019-05-21T03:59:14.224Z,16.13
2019-05-21T04:01:43.829Z,16.18
2019-05-21T04:04:13.457Z,16.25
2019-05-21T04:06:51.736Z,16.30
2019-05-21T04:09:14.383Z,16.34
2019-05-21T04:11:44.024Z,16.42
2019-05-21T04:14:15.277Z,16.48
2019-05-21T04:16:47.884Z,16.58
2019-05-21T04:19:25.181Z,16.65
2019-05-21T04:21:54.813Z,16.73
2019-05-21T04:24:24.404Z,16.80
2019-05-21T04:26:54.020Z,16.89
2019-05-21T04:29:23.650Z,16.98
2019-05-21T04:31:53.252Z,17.06
2019-05-21T04:34:22.870Z,17.15
2019-05-21T04:37:09.264Z,17.22
2019-05-21T04:39:23.861Z,17.30
2019-05-21T04:41:53.439Z,17.31
2019-05-21T04:44:23.110Z,17.32
2019-05-21T04:46:52.742Z,17.42
2019-05-21T04:49:22.337Z,17.49
2019-05-21T04:51:51.953Z,17.50
2019-05-21T04:54:21.634Z,17.47
2019-05-21T04:56:51.291Z,17.53
2019-05-21T04:59:20.895Z,17.61
2019-05-21T05:01:50.513Z,17.71
2019-05-21T05:04:21.834Z,17.81
2019-05-21T05:06:51.514Z,17.90
2019-05-21T05:09:21.113Z,17.94
2019-05-21T05:11:50.856Z,18.05
2019-05-21T05:14:20.482Z,18.20
2019-05-21T05:16:50.108Z,18.35
2019-05-21T05:19:19.804Z,18.49
2019-05-21T05:21:49.412Z,18.64
2019-05-21T05:24:19.045Z,18.78
2019-05-21T05:26:50.285Z,18.92
2019-05-21T05:29:19.869Z,19.05
2019-05-21T05:31:49.479Z,19.16
2019-05-21T05:34:19.119Z,19.22
2019-05-21T05:36:48.894Z,19.24
2019-05-21T05:39:18.515Z,19.29
2019-05-21T05:41:48.179Z,19.42
2019-05-21T05:44:17.757Z,19.52
2019-05-21T05:46:47.486Z,19.59
2019-05-21T05:49:18.745Z,19.59
2019-05-21T05:51:48.376Z,19.63
2019-05-21T05:54:18.069Z,19.67
2019-05-21T05:56:47.697Z,19.67
2019-05-21T05:59:17.323Z,19.79
2019-05-21T06:01:46.979Z,19.85
2019-05-21T06:04:16.594Z,19.91
2019-05-21T06:06:46.392Z,20.03
2019-05-21T06:09:15.986Z,20.11
2019-05-21T06:11:45.613Z,20.16
2019-05-21T06:14:15.219Z,20.23
2019-05-21T06:16:44.821Z,20.31
2019-05-21T06:19:14.457Z,20.34
2019-05-21T06:21:44.079Z,20.38
2019-05-21T06:24:13.884Z,20.42
2019-05-21T06:26:43.652Z,20.46
2019-05-21T06:29:13.265Z,20.61
2019-05-21T06:31:42.872Z,20.74
2019-05-21T06:34:12.479Z,20.83
2019-05-21T06:36:42.088Z,20.89
2019-05-21T06:39:11.728Z,21.04
2019-05-21T06:41:41.324Z,21.16
2019-05-21T06:44:10.946Z,21.31
2019-05-21T06:46:40.571Z,21.41
2019-05-21T06:49:10.213Z,21.56
2019-05-21T06:51:39.823Z,21.79
2019-05-21T06:54:12.522Z,22.00
2019-05-21T06:56:42.124Z,22.20
2019-05-21T06:59:11.729Z,22.49
2019-05-21T07:01:41.364Z,22.60
2019-05-21T07:04:11.038Z,22.77
2019-05-21T07:06:40.672Z,22.87
2019-05-21T07:09:10.280Z,23.04
2019-05-21T07:11:39.919Z,23.24
2019-05-21T07:14:09.554Z,23.43
2019-05-21T07:16:39.187Z,23.66
2019-05-21T07:19:08.785Z,23.87
2019-05-21T07:21:38.517Z,24.08
2019-05-21T07:24:08.157Z,24.23
2019-05-21T07:26:37.837Z,24.35
2019-05-21T07:29:07.454Z,24.45
2019-05-21T07:31:37.081Z,24.67
2019-05-21T07:34:06.693Z,24.83
2019-05-21T07:36:36.314Z,25.04
2019-05-21T07:39:07.697Z,25.18
2019-05-21T07:41:37.320Z,25.35
2019-05-21T07:44:06.969Z,25.50
2019-05-21T07:46:39.523Z,25.70
2019-05-21T07:49:07.991Z,25.88
2019-05-21T07:51:37.567Z,26.10
2019-05-21T07:54:07.217Z,26.21
2019-05-21T07:56:36.861Z,26.30
2019-05-21T07:59:06.922Z,26.53
2019-05-21T08:01:36.561Z,26.88
2019-05-21T08:04:06.196Z,27.10
2019-05-21T08:06:35.927Z,27.35
2019-05-21T08:09:14.066Z,27.76
2019-05-21T08:11:38.835Z,28.11
2019-05-21T08:14:08.444Z,28.17
2019-05-21T08:16:38.048Z,27.82
2019-05-21T08:19:07.701Z,27.35
2019-05-21T08:21:37.342Z,27.65
2019-05-21T08:24:07.008Z,28.35
2019-05-21T08:26:36.618Z,29.31
2019-05-21T08:29:06.212Z,30.21
2019-05-21T08:31:35.896Z,29.93
2019-05-21T08:34:05.889Z,29.26
2019-05-21T08:36:35.501Z,28.74
2019-05-21T08:39:07.825Z,28.44
2019-05-21T08:41:37.500Z,28.32
2019-05-21T08:44:07.109Z,29.91
2019-05-21T08:46:37.406Z,30.04
2019-05-21T08:49:07.001Z,30.20
2019-05-21T08:51:37.421Z,29.89
2019-05-21T08:54:07.041Z,30.42
2019-05-21T08:56:36.640Z,31.68
2019-05-21T08:59:06.333Z,31.20
2019-05-21T09:01:36.099Z,30.45
2019-05-21T09:04:06.016Z,30.46
2019-05-21T09:06:35.686Z,30.87
2019-05-21T09:09:06.917Z,30.55
2019-05-21T09:11:36.561Z,30.37
2019-05-21T09:14:06.321Z,32.79
2019-05-21T09:16:36.011Z,33.90
2019-05-21T09:19:05.809Z,35.37
2019-05-21T09:21:35.577Z,36.77
2019-05-21T09:24:05.273Z,37.92
2019-05-21T09:26:34.888Z,38.95
2019-05-21T09:29:04.703Z,40.88
2019-05-21T09:31:34.310Z,41.58
2019-05-21T09:34:03.952Z,41.99
2019-05-21T09:36:33.578Z,42.10
2019-05-21T09:39:04.789Z,41.94
2019-05-21T09:41:34.456Z,42.44
2019-05-21T09:44:05.149Z,41.51
2019-05-21T09:46:34.873Z,41.58
2019-05-21T09:49:04.544Z,42.19
2019-05-21T09:51:34.221Z,42.62
2019-05-21T09:54:03.852Z,43.57
2019-05-21T09:56:34.842Z,43.24
2019-05-21T09:59:09.874Z,40.64
2019-05-21T10:01:47.821Z,40.64
2019-05-21T10:04:16.434Z,42.51
2019-05-21T10:06:46.132Z,43.85
2019-05-21T10:09:20.334Z,45.05
2019-05-21T10:11:49.919Z,44.49
2019-05-21T10:14:21.724Z,42.49
2019-05-21T10:16:51.334Z,40.04
2019-05-21T10:19:21.040Z,37.91
2019-05-21T10:21:50.646Z,36.96
2019-05-21T10:24:20.242Z,37.68
2019-05-21T10:26:50.011Z,39.88
2019-05-21T10:29:19.660Z,38.79
2019-05-21T10:31:49.230Z,39.24
2019-05-21T10:34:25.197Z,38.99
2019-05-21T10:36:58.334Z,38.19
2019-05-21T10:39:35.426Z,37.23
2019-05-21T10:42:05.181Z,35.95
2019-05-21T10:44:39.044Z,34.96
2019-05-21T10:47:08.750Z,35.48
2019-05-21T10:49:38.358Z,35.31
2019-05-21T10:52:08.051Z,35.05
2019-05-21T10:54:37.669Z,35.00
2019-05-21T10:57:07.510Z,35.01
2019-05-21T10:59:37.190Z,36.80
2019-05-21T11:02:24.535Z,39.93
2019-05-21T11:05:04.304Z,43.91
2019-05-21T11:07:33.877Z,45.54
2019-05-21T11:10:04.067Z,44.14
2019-05-21T11:12:33.731Z,45.94
2019-05-21T11:15:04.682Z,44.77
2019-05-21T11:17:49.651Z,42.58
2019-05-21T11:20:08.646Z,41.30
2019-05-21T11:22:38.342Z,40.36
2019-05-21T11:25:08.765Z,40.52
2019-05-21T11:27:38.446Z,39.62
2019-05-21T11:30:14.393Z,39.15
2019-05-21T11:32:44.056Z,39.07
2019-05-21T11:35:14.562Z,38.43
2019-05-21T11:37:47.653Z,42.02
2019-05-21T11:40:17.852Z,45.59
2019-05-21T11:42:47.455Z,48.40
2019-05-21T11:45:31.519Z,47.52
2019-05-21T11:47:50.038Z,44.26
2019-05-21T11:50:20.072Z,41.43
2019-05-21T11:52:49.747Z,39.67
2019-05-21T11:55:19.391Z,41.34
2019-05-21T11:57:49.133Z,46.12
2019-05-21T12:00:21.827Z,49.77
2019-05-21T12:02:51.558Z,52.73
2019-05-21T12:05:21.178Z,55.63
2019-05-21T12:07:50.777Z,56.96
2019-05-21T12:10:20.462Z,58.25
2019-05-21T12:12:50.093Z,55.98
2019-05-21T12:15:20.112Z,53.77
2019-05-21T12:17:49.746Z,-90.05
2019-05-21T12:20:35.471Z,53.38
2019-05-21T12:22:51.417Z,52.01
2019-05-21T12:25:23.541Z,48.77
2019-05-21T12:27:52.505Z,46.92
2019-05-21T12:30:22.686Z,45.42
2019-05-21T12:32:52.324Z,42.97
2019-05-21T12:35:25.206Z,40.81
2019-05-21T12:37:54.837Z,39.30
2019-05-21T12:40:24.730Z,38.23
2019-05-21T12:42:54.516Z,37.39
2019-05-21T12:45:24.131Z,36.90
2019-05-21T12:47:53.741Z,36.68
2019-05-21T12:50:24.947Z,36.63
2019-05-21T12:52:54.598Z,36.67
2019-05-21T12:55:24.329Z,38.85
2019-05-21T12:57:53.974Z,41.52
2019-05-21T13:00:25.435Z,43.33
2019-05-21T13:02:55.130Z,44.54
2019-05-21T13:05:24.900Z,47.14
2019-05-21T13:07:54.565Z,49.38
2019-05-21T13:10:26.891Z,48.28
2019-05-21T13:12:55.519Z,46.61
2019-05-21T13:15:25.293Z,48.47
2019-05-21T13:17:55.067Z,50.85
2019-05-21T13:20:25.060Z,51.73
2019-05-21T13:22:54.824Z,49.80
2019-05-21T13:25:24.491Z,51.52
2019-05-21T13:27:57.282Z,53.60
2019-05-21T13:30:25.660Z,54.73
2019-05-21T13:32:59.033Z,51.89
2019-05-21T13:35:28.719Z,47.33
2019-05-21T13:37:58.397Z,43.69
2019-05-21T13:40:28.914Z,40.95
2019-05-21T13:42:58.738Z,39.10
2019-05-21T13:45:28.406Z,37.83
2019-05-21T13:47:58.357Z,37.86
2019-05-21T13:50:27.976Z,39.84
2019-05-21T13:52:57.578Z,41.41
2019-05-21T13:55:27.264Z,41.58
2019-05-21T13:57:57.099Z,40.76
2019-05-21T14:00:29.083Z,39.74
2019-05-21T14:02:58.898Z,38.79
2019-05-21T14:05:28.933Z,37.83
2019-05-21T14:07:58.749Z,36.80
2019-05-21T14:10:29.022Z,36.37
2019-05-21T14:12:58.706Z,36.09
2019-05-21T14:15:28.300Z,35.96
2019-05-21T14:17:58.104Z,35.94
2019-05-21T14:20:27.785Z,36.44
2019-05-21T14:22:57.547Z,36.46
2019-05-21T14:25:27.138Z,35.52
2019-05-21T14:27:56.899Z,34.87
2019-05-21T14:30:26.599Z,34.35
2019-05-21T14:32:56.245Z,34.82
2019-05-21T14:35:25.980Z,34.49
2019-05-21T14:37:55.654Z,34.43
2019-05-21T14:40:31.636Z,34.25
2019-05-21T14:43:00.311Z,35.00
2019-05-21T14:45:33.768Z,37.02
2019-05-21T14:48:00.570Z,38.78
2019-05-21T14:50:30.163Z,39.67
2019-05-21T14:53:00.206Z,38.57
2019-05-21T14:55:29.942Z,37.00
2019-05-21T14:57:59.530Z,36.70
2019-05-21T15:00:37.520Z,36.64
2019-05-21T15:03:07.180Z,36.02
2019-05-21T15:05:37.334Z,35.21
2019-05-21T15:08:07.144Z,34.72
2019-05-21T15:10:47.934Z,33.99
2019-05-21T15:13:08.287Z,33.59
2019-05-21T15:15:39.523Z,33.33
2019-05-21T15:18:09.742Z,32.98
2019-05-21T15:20:57.366Z,32.51
2019-05-21T15:23:33.421Z,32.18
2019-05-21T15:26:03.152Z,31.70
2019-05-21T15:28:33.553Z,31.26
2019-05-21T15:31:03.305Z,31.03
2019-05-21T15:33:32.980Z,30.87
2019-05-21T15:36:02.689Z,30.42
2019-05-21T15:38:48.773Z,30.44
2019-05-21T15:41:10.544Z,31.18
2019-05-21T15:43:37.991Z,30.89
2019-05-21T15:46:07.599Z,30.51
2019-05-21T15:48:37.230Z,30.19
2019-05-21T15:51:06.920Z,29.97
2019-05-21T15:53:36.699Z,30.03
2019-05-21T15:56:06.313Z,30.01
2019-05-21T15:58:35.943Z,30.13
2019-05-21T16:01:05.781Z,30.17
2019-05-21T16:03:35.408Z,30.14
2019-05-21T16:06:05.338Z,30.14
2019-05-21T16:08:35.245Z,30.15
2019-05-21T16:11:05.401Z,30.00
2019-05-21T16:13:35.070Z,29.94
2019-05-21T16:16:05.066Z,29.88
2019-05-21T16:18:34.713Z,29.83
2019-05-21T16:21:04.354Z,29.85
2019-05-21T16:23:33.951Z,29.91
2019-05-21T16:26:03.582Z,29.84
2019-05-21T16:28:33.305Z,29.64
2019-05-21T16:31:02.875Z,29.36
2019-05-21T16:33:32.535Z,29.10
2019-05-21T16:36:03.114Z,28.65
2019-05-21T16:38:32.685Z,28.26
2019-05-21T16:41:02.485Z,27.92
2019-05-21T16:43:32.226Z,27.60
2019-05-21T16:46:01.835Z,27.27
2019-05-21T16:48:34.427Z,27.00
2019-05-21T16:51:04.490Z,26.72
2019-05-21T16:53:34.103Z,26.48
2019-05-21T16:56:03.762Z,26.22
2019-05-21T16:58:33.485Z,25.96
2019-05-21T17:01:04.877Z,25.77
2019-05-21T17:03:36.515Z,25.60
2019-05-21T17:06:05.988Z,25.50
2019-05-21T17:08:35.723Z,25.40
2019-05-21T17:11:05.627Z,25.34
2019-05-21T17:13:35.246Z,25.34
2019-05-21T17:16:05.615Z,25.16
2019-05-21T17:18:35.199Z,24.97
2019-05-21T17:21:04.977Z,24.70
2019-05-21T17:23:34.595Z,24.62
2019-05-21T17:26:04.417Z,24.62
2019-05-21T17:28:34.019Z,24.47
2019-05-21T17:31:03.904Z,24.45
2019-05-21T17:33:33.698Z,24.38
2019-05-21T17:36:03.666Z,24.26
2019-05-21T17:38:33.457Z,24.12
2019-05-21T17:41:03.462Z,23.92
2019-05-21T17:43:33.265Z,23.72
2019-05-21T17:46:02.925Z,23.64
2019-05-21T17:48:32.563Z,23.65
2019-05-21T17:51:02.267Z,23.71
2019-05-21T17:53:31.897Z,23.71
2019-05-21T17:56:04.273Z,23.68
2019-05-21T17:58:33.981Z,23.61
2019-05-21T18:01:08.145Z,23.51
2019-05-21T18:03:37.831Z,23.50
2019-05-21T18:06:08.377Z,23.37
2019-05-21T18:08:38.396Z,23.15
2019-05-21T18:11:10.397Z,22.90
2019-05-21T18:13:40.271Z,22.78
2019-05-21T18:16:09.957Z,22.75
2019-05-21T18:18:39.869Z,22.79
2019-05-21T18:21:11.271Z,22.79
2019-05-21T18:23:41.546Z,22.75
2019-05-21T18:26:11.134Z,22.71
2019-05-21T18:28:40.936Z,22.55
2019-05-21T18:31:10.950Z,22.37
2019-05-21T18:33:40.641Z,22.28
2019-05-21T18:36:10.265Z,22.21
2019-05-21T18:38:39.875Z,22.17
2019-05-21T18:41:09.485Z,22.13
2019-05-21T18:43:39.192Z,22.09
2019-05-21T18:46:08.769Z,22.08
2019-05-21T18:48:38.448Z,22.08
2019-05-21T18:51:08.093Z,22.10
2019-05-21T18:53:37.781Z,21.99
2019-05-21T18:56:07.387Z,21.96
2019-05-21T18:58:37.085Z,21.98
2019-05-21T19:01:06.887Z,21.91
2019-05-21T19:03:36.897Z,21.86
2019-05-21T19:06:06.663Z,21.87
2019-05-21T19:08:36.374Z,21.82
2019-05-21T19:11:05.979Z,21.85
2019-05-21T19:13:37.912Z,21.82
2019-05-21T19:16:07.566Z,21.83
2019-05-21T19:18:37.183Z,21.75
2019-05-21T19:21:06.795Z,21.69
2019-05-21T19:23:36.452Z,21.61
2019-05-21T19:26:06.373Z,21.57
2019-05-21T19:28:35.995Z,21.57
2019-05-21T19:31:05.614Z,21.58
2019-05-21T19:33:35.419Z,21.56
2019-05-21T19:36:05.150Z,21.55
2019-05-21T19:38:37.170Z,21.53
2019-05-21T19:41:06.091Z,21.44
2019-05-21T19:43:35.715Z,21.40
2019-05-21T19:46:05.325Z,21.35
2019-05-21T19:48:35.066Z,21.27
2019-05-21T19:51:04.999Z,21.23
2019-05-21T19:53:34.641Z,21.20
2019-05-21T19:56:04.248Z,21.19
2019-05-21T19:58:34.183Z,21.22
2019-05-21T20:01:04.660Z,21.13
2019-05-21T20:03:34.472Z,21.06
2019-05-21T20:06:07.898Z,21.02
2019-05-21T20:08:37.514Z,20.99
2019-05-21T20:11:08.013Z,21.00
2019-05-21T20:13:37.655Z,20.92
2019-05-21T20:16:08.426Z,20.92
2019-05-21T20:18:38.145Z,20.83
2019-05-21T20:21:10.679Z,20.82
2019-05-21T20:23:40.861Z,20.80
2019-05-21T20:26:16.157Z,20.80
2019-05-21T20:28:48.170Z,20.78
2019-05-21T20:31:17.992Z,20.81
2019-05-21T20:33:49.768Z,20.81
2019-05-21T20:36:19.715Z,20.77
2019-05-21T20:38:49.572Z,20.78
2019-05-21T20:41:19.181Z,20.76
2019-05-21T20:43:58.708Z,20.72
2019-05-21T20:46:20.786Z,20.78
2019-05-21T20:48:52.648Z,20.75
2019-05-21T20:51:22.656Z,20.72
2019-05-21T20:53:52.754Z,20.70
2019-05-21T20:56:22.549Z,20.70
2019-05-21T20:58:52.685Z,20.71
2019-05-21T21:01:22.326Z,20.70
2019-05-21T21:03:52.162Z,20.64
2019-05-21T21:06:34.944Z,20.59
2019-05-21T21:08:56.246Z,20.57
2019-05-21T21:11:26.633Z,20.55
2019-05-21T21:13:56.816Z,20.53
2019-05-21T21:16:27.553Z,20.57
2019-05-21T21:18:57.237Z,20.51
2019-05-21T21:21:27.031Z,20.48
2019-05-21T21:23:56.904Z,20.46
2019-05-21T21:26:27.091Z,20.43
2019-05-21T21:28:56.864Z,20.40
2019-05-21T21:31:26.504Z,20.42
2019-05-21T21:33:56.894Z,20.46
2019-05-21T21:36:26.763Z,20.53
2019-05-21T21:38:56.362Z,20.53
2019-05-21T21:41:26.480Z,20.47
2019-05-21T21:43:56.330Z,20.53
2019-05-21T21:46:25.942Z,20.48
2019-05-21T21:48:55.649Z,20.44
2019-05-21T21:51:25.909Z,20.46
2019-05-21T21:53:57.151Z,20.44
2019-05-21T21:56:29.427Z,20.43
2019-05-21T21:58:59.052Z,20.49
2019-05-21T22:01:46.413Z,20.63
2019-05-21T22:04:21.802Z,20.62
2019-05-21T22:06:52.978Z,20.52
2019-05-21T22:09:27.368Z,20.46
2019-05-21T22:11:57.491Z,20.47
2019-05-21T22:14:28.167Z,20.44
2019-05-21T22:16:58.060Z,20.37
2019-05-21T22:19:28.332Z,20.42
2019-05-21T22:21:58.023Z,20.40
2019-05-21T22:24:28.856Z,20.36
2019-05-21T22:26:58.965Z,20.39
2019-05-21T22:29:28.813Z,20.39
2019-05-21T22:31:58.508Z,20.34
2019-05-21T22:34:28.654Z,20.33
2019-05-21T22:37:00.977Z,20.33
2019-05-21T22:39:32.310Z,20.33
2019-05-21T22:42:03.308Z,20.31
2019-05-21T22:44:34.506Z,20.35
2019-05-21T22:47:05.656Z,20.34
2019-05-21T22:49:35.552Z,20.35
2019-05-21T22:52:05.324Z,20.36
2019-05-21T22:54:34.916Z,20.38
2019-05-21T22:57:09.160Z,20.33
2019-05-21T22:59:38.930Z,20.29
2019-05-21T23:02:10.581Z,20.31
2019-05-21T23:04:40.381Z,20.31
2019-05-21T23:07:11.974Z,20.30
2019-05-21T23:09:41.666Z,20.30
2019-05-21T23:12:11.308Z,20.27
2019-05-21T23:14:41.341Z,20.30
2019-05-21T23:17:11.987Z,20.29
2019-05-21T23:19:41.947Z,20.25
2019-05-21T23:22:16.275Z,20.25
2019-05-21T23:24:48.161Z,20.30
2019-05-21T23:27:17.958Z,20.23
2019-05-21T23:29:47.566Z,20.18
2019-05-21T23:32:17.463Z,20.17
2019-05-21T23:34:47.541Z,20.15
2019-05-21T23:37:25.071Z,20.11
2019-05-21T23:39:55.795Z,20.10
2019-05-21T23:42:29.892Z,20.02
2019-05-21T23:44:57.832Z,19.98
2019-05-21T23:47:27.681Z,19.90
2019-05-21T23:49:57.419Z,19.87
2019-05-21T23:52:27.656Z,19.81
2019-05-21T23:54:57.966Z,19.79
2019-05-21T23:57:28.407Z,19.78
2019-05-21T23:59:58.393Z,19.77
