createdAt,value
2022-11-24T00:00:01.521Z,632.30
2022-11-24T00:00:11.498Z,632.30
2022-11-24T00:00:21.499Z,632.34
2022-11-24T00:00:31.503Z,632.29
2022-11-24T00:00:41.505Z,632.26
2022-11-24T00:00:51.500Z,632.22
2022-11-24T00:01:01.502Z,632.20
2022-11-24T00:01:11.516Z,632.16
2022-11-24T00:01:21.501Z,632.17
2022-11-24T00:01:31.500Z,632.17
2022-11-24T00:01:41.507Z,632.17
2022-11-24T00:01:51.532Z,632.27
2022-11-24T00:02:01.566Z,632.28
2022-11-24T00:02:11.679Z,632.22
2022-11-24T00:02:21.603Z,632.18
2022-11-24T00:02:31.652Z,632.12
2022-11-24T00:02:41.698Z,632.07
2022-11-24T00:02:51.633Z,632.05
2022-11-24T00:03:01.653Z,632.07
2022-11-24T00:03:11.649Z,631.98
2022-11-24T00:03:21.569Z,632.00
2022-11-24T00:03:31.584Z,632.04
2022-11-24T00:03:41.614Z,632.05
2022-11-24T00:03:51.513Z,632.00
2022-11-24T00:04:01.524Z,631.99
2022-11-24T00:04:11.524Z,631.97
2022-11-24T00:04:21.517Z,631.98
2022-11-24T00:04:31.731Z,632.04
2022-11-24T00:04:41.520Z,632.06
2022-11-24T00:04:51.520Z,632.03
2022-11-24T00:05:01.508Z,632.06
2022-11-24T00:05:11.518Z,632.03
2022-11-24T00:05:21.524Z,631.98
2022-11-24T00:05:31.529Z,631.91
2022-11-24T00:05:41.525Z,631.92
2022-11-24T00:05:51.527Z,631.94
2022-11-24T00:06:01.510Z,632.00
2022-11-24T00:06:11.530Z,631.97
2022-11-24T00:06:21.537Z,632.03
2022-11-24T00:06:31.532Z,632.01
2022-11-24T00:06:41.537Z,632.03
2022-11-24T00:06:51.533Z,632.06
2022-11-24T00:07:01.535Z,632.08
2022-11-24T00:07:11.577Z,632.09
2022-11-24T00:07:21.565Z,632.10
2022-11-24T00:07:31.592Z,632.02
2022-11-24T00:07:41.600Z,632.03
2022-11-24T00:07:51.560Z,632.03
2022-11-24T00:08:01.537Z,632.05
2022-11-24T00:08:11.537Z,632.07
2022-11-24T00:08:21.539Z,632.05
2022-11-24T00:08:31.541Z,632.01
2022-11-24T00:08:41.543Z,631.97
2022-11-24T00:08:51.544Z,631.93
2022-11-24T00:09:01.543Z,631.93
2022-11-24T00:09:11.549Z,631.93
2022-11-24T00:09:21.545Z,631.94
2022-11-24T00:09:31.546Z,631.96
2022-11-24T00:09:41.545Z,632.00
2022-11-24T00:09:51.546Z,631.99
2022-11-24T00:10:01.552Z,632.01
2022-11-24T00:10:11.550Z,631.98
2022-11-24T00:10:21.549Z,632.00
2022-11-24T00:10:31.532Z,632.02
2022-11-24T00:10:41.531Z,631.92
2022-11-24T00:10:51.554Z,631.92
2022-11-24T00:11:01.536Z,632.03
2022-11-24T00:11:11.535Z,632.00
2022-11-24T00:11:21.553Z,631.96
2022-11-24T00:11:31.539Z,631.97
2022-11-24T00:11:41.555Z,631.98
2022-11-24T00:11:51.556Z,632.04
2022-11-24T00:12:01.558Z,632.02
2022-11-24T00:12:11.559Z,631.97
2022-11-24T00:12:21.543Z,631.99
2022-11-24T00:12:31.560Z,631.98
2022-11-24T00:12:41.563Z,631.91
2022-11-24T00:12:51.566Z,631.93
2022-11-24T00:13:01.568Z,631.98
2022-11-24T00:13:11.567Z,631.93
2022-11-24T00:13:21.564Z,631.91
2022-11-24T00:13:31.566Z,631.87
2022-11-24T00:13:41.566Z,631.76
2022-11-24T00:13:51.567Z,631.83
2022-11-24T00:14:01.575Z,631.76
2022-11-24T00:14:11.571Z,631.78
2022-11-24T00:14:21.568Z,631.77
2022-11-24T00:14:31.989Z,631.76
2022-11-24T00:14:41.580Z,631.73
2022-11-24T00:14:51.573Z,631.65
2022-11-24T00:15:01.576Z,631.64
2022-11-24T00:15:11.575Z,631.55
2022-11-24T00:15:21.571Z,631.59
2022-11-24T00:15:31.578Z,631.54
2022-11-24T00:15:41.579Z,631.47
2022-11-24T00:15:51.578Z,631.41
2022-11-24T00:16:01.580Z,631.38
2022-11-24T00:16:11.627Z,631.35
2022-11-24T00:16:21.676Z,631.33
2022-11-24T00:16:31.651Z,631.34
2022-11-24T00:16:41.660Z,631.36
2022-11-24T00:16:51.608Z,631.32
2022-11-24T00:17:01.632Z,631.28
2022-11-24T00:17:11.633Z,631.25
2022-11-24T00:17:21.581Z,631.30
2022-11-24T00:17:31.586Z,631.33
2022-11-24T00:17:41.587Z,631.35
2022-11-24T00:17:51.584Z,631.41
2022-11-24T00:18:01.583Z,631.34
2022-11-24T00:18:11.585Z,631.29
2022-11-24T00:18:21.589Z,631.34
2022-11-24T00:18:31.588Z,631.30
2022-11-24T00:18:41.597Z,631.36
2022-11-24T00:18:51.593Z,631.32
2022-11-24T00:19:01.589Z,631.25
2022-11-24T00:19:15.788Z,631.18
2022-11-24T00:19:22.593Z,631.15
2022-11-24T00:19:31.592Z,631.14
2022-11-24T00:19:41.595Z,631.09
2022-11-24T00:19:51.601Z,631.00
2022-11-24T00:20:01.596Z,631.03
2022-11-24T00:20:11.594Z,631.00
2022-11-24T00:20:21.598Z,630.99
2022-11-24T00:20:31.596Z,630.89
2022-11-24T00:20:41.598Z,630.89
2022-11-24T00:20:51.598Z,630.88
2022-11-24T00:21:01.608Z,630.83
2022-11-24T00:21:11.600Z,630.82
2022-11-24T00:21:21.602Z,630.80
2022-11-24T00:21:31.605Z,630.76
2022-11-24T00:21:41.602Z,630.71
2022-11-24T00:21:51.604Z,630.67
2022-11-24T00:22:01.604Z,630.63
2022-11-24T00:22:11.606Z,630.63
2022-11-24T00:22:21.609Z,630.62
2022-11-24T00:22:31.608Z,630.62
2022-11-24T00:22:41.610Z,630.61
2022-11-24T00:22:51.611Z,630.60
2022-11-24T00:23:01.609Z,630.59
2022-11-24T00:23:11.610Z,630.57
2022-11-24T00:23:21.613Z,630.54
2022-11-24T00:23:31.614Z,630.57
2022-11-24T00:23:41.620Z,630.52
2022-11-24T00:23:51.613Z,630.48
2022-11-24T00:24:01.618Z,630.44
2022-11-24T00:24:11.617Z,630.42
2022-11-24T00:24:21.617Z,630.38
2022-11-24T00:24:31.758Z,630.45
2022-11-24T00:24:41.626Z,630.41
2022-11-24T00:24:51.621Z,630.43
2022-11-24T00:25:01.629Z,630.34
2022-11-24T00:25:11.620Z,630.39
2022-11-24T00:25:21.635Z,630.35
2022-11-24T00:25:31.624Z,630.33
2022-11-24T00:25:41.625Z,630.32
2022-11-24T00:25:51.625Z,630.32
2022-11-24T00:26:01.636Z,630.32
2022-11-24T00:26:11.627Z,630.25
2022-11-24T00:26:21.631Z,630.24
2022-11-24T00:26:31.630Z,630.29
2022-11-24T00:26:41.630Z,630.28
2022-11-24T00:26:51.632Z,630.29
2022-11-24T00:27:01.632Z,630.31
2022-11-24T00:27:11.632Z,630.26
2022-11-24T00:27:21.632Z,630.27
2022-11-24T00:27:31.635Z,630.16
2022-11-24T00:27:41.636Z,630.11
2022-11-24T00:27:51.637Z,630.08
2022-11-24T00:28:01.638Z,630.16
2022-11-24T00:28:11.637Z,630.09
2022-11-24T00:28:21.641Z,630.14
2022-11-24T00:28:31.639Z,630.11
2022-11-24T00:28:41.639Z,630.03
2022-11-24T00:28:51.649Z,630.07
2022-11-24T00:29:01.641Z,630.09
2022-11-24T00:29:11.650Z,630.08
2022-11-24T00:29:21.651Z,630.10
2022-11-24T00:29:31.627Z,630.08
2022-11-24T00:29:41.643Z,630.06
2022-11-24T00:29:51.669Z,630.04
2022-11-24T00:30:01.644Z,630.02
2022-11-24T00:30:11.645Z,630.03
2022-11-24T00:30:21.644Z,630.10
2022-11-24T00:30:31.676Z,630.08
2022-11-24T00:30:41.703Z,630.12
2022-11-24T00:30:51.673Z,630.13
2022-11-24T00:31:01.726Z,630.10
2022-11-24T00:31:16.776Z,630.02
2022-11-24T00:31:22.731Z,630.03
2022-11-24T00:31:31.722Z,629.96
2022-11-24T00:31:41.651Z,629.94
2022-11-24T00:31:51.653Z,629.85
2022-11-24T00:32:01.652Z,629.83
2022-11-24T00:32:11.655Z,629.92
2022-11-24T00:32:21.656Z,629.87
2022-11-24T00:32:31.660Z,629.80
2022-11-24T00:32:41.656Z,629.81
2022-11-24T00:32:51.664Z,629.80
2022-11-24T00:33:01.659Z,629.82
2022-11-24T00:33:11.641Z,629.80
2022-11-24T00:33:21.662Z,629.81
2022-11-24T00:33:31.666Z,629.71
2022-11-24T00:33:41.662Z,629.68
2022-11-24T00:33:51.664Z,629.73
2022-11-24T00:34:01.665Z,629.72
2022-11-24T00:34:11.670Z,629.74
2022-11-24T00:34:21.668Z,629.73
2022-11-24T00:34:32.046Z,629.70
2022-11-24T00:34:41.650Z,629.70
2022-11-24T00:34:51.670Z,629.68
2022-11-24T00:35:01.676Z,629.66
2022-11-24T00:35:11.670Z,629.65
2022-11-24T00:35:21.672Z,629.65
2022-11-24T00:35:31.678Z,629.63
2022-11-24T00:35:41.673Z,629.69
2022-11-24T00:35:51.672Z,629.73
2022-11-24T00:36:01.678Z,629.69
2022-11-24T00:36:11.674Z,629.65
2022-11-24T00:36:21.663Z,629.68
2022-11-24T00:36:31.678Z,629.76
2022-11-24T00:36:41.681Z,629.77
2022-11-24T00:36:51.678Z,629.72
2022-11-24T00:37:01.683Z,629.70
2022-11-24T00:37:11.682Z,629.72
2022-11-24T00:37:21.690Z,629.71
2022-11-24T00:37:31.688Z,629.75
2022-11-24T00:37:41.685Z,629.75
2022-11-24T00:37:51.684Z,629.72
2022-11-24T00:38:01.694Z,629.69
2022-11-24T00:38:11.682Z,629.67
2022-11-24T00:38:21.683Z,629.74
2022-11-24T00:38:31.684Z,629.71
2022-11-24T00:38:41.687Z,629.66
2022-11-24T00:38:51.687Z,629.68
2022-11-24T00:39:01.675Z,629.71
2022-11-24T00:39:11.681Z,629.71
2022-11-24T00:39:21.691Z,629.76
2022-11-24T00:39:31.692Z,629.77
2022-11-24T00:39:41.696Z,629.84
2022-11-24T00:39:51.697Z,629.85
2022-11-24T00:40:01.698Z,629.89
2022-11-24T00:40:11.696Z,629.91
2022-11-24T00:40:21.696Z,629.87
2022-11-24T00:40:34.943Z,629.87
2022-11-24T00:40:41.702Z,629.92
2022-11-24T00:40:51.696Z,629.95
2022-11-24T00:41:01.699Z,629.96
2022-11-24T00:41:11.697Z,629.97
2022-11-24T00:41:21.749Z,629.98
2022-11-24T00:41:31.710Z,629.97
2022-11-24T00:41:41.703Z,629.96
2022-11-24T00:41:51.704Z,629.98
2022-11-24T00:42:01.702Z,629.96
2022-11-24T00:42:11.703Z,629.99
2022-11-24T00:42:21.705Z,629.99
2022-11-24T00:42:31.707Z,629.93
2022-11-24T00:42:41.689Z,629.89
2022-11-24T00:42:51.710Z,629.88
2022-11-24T00:43:01.713Z,629.83
2022-11-24T00:43:11.708Z,629.75
2022-11-24T00:43:21.710Z,629.76
2022-11-24T00:43:31.711Z,629.74
2022-11-24T00:43:41.711Z,629.72
2022-11-24T00:43:51.713Z,629.74
2022-11-24T00:44:01.713Z,629.74
2022-11-24T00:44:11.710Z,629.72
2022-11-24T00:44:21.697Z,629.71
2022-11-24T00:44:32.105Z,629.70
2022-11-24T00:44:41.719Z,629.73
2022-11-24T00:44:51.717Z,629.74
2022-11-24T00:45:12.938Z,629.78
2022-11-24T00:45:14.111Z,629.82
2022-11-24T00:45:21.725Z,629.79
2022-11-24T00:45:31.721Z,629.77
2022-11-24T00:45:41.876Z,629.75
2022-11-24T00:45:51.832Z,629.67
2022-11-24T00:46:01.860Z,629.65
2022-11-24T00:46:11.859Z,629.64
2022-11-24T00:46:21.907Z,629.73
2022-11-24T00:46:31.891Z,629.69
2022-11-24T00:46:41.822Z,629.71
2022-11-24T00:46:51.837Z,629.71
2022-11-24T00:47:01.862Z,629.69
2022-11-24T00:47:11.851Z,629.60
2022-11-24T00:47:21.851Z,629.54
2022-11-24T00:47:31.728Z,629.57
2022-11-24T00:47:41.731Z,629.53
2022-11-24T00:47:51.732Z,629.54
2022-11-24T00:48:01.737Z,629.54
2022-11-24T00:48:11.734Z,629.56
2022-11-24T00:48:21.735Z,629.61
2022-11-24T00:48:31.733Z,629.61
2022-11-24T00:48:41.736Z,629.56
2022-11-24T00:48:51.746Z,629.50
2022-11-24T00:49:01.754Z,629.43
2022-11-24T00:49:11.741Z,629.42
2022-11-24T00:49:21.740Z,629.34
2022-11-24T00:49:31.739Z,629.38
2022-11-24T00:49:41.741Z,629.35
2022-11-24T00:49:51.744Z,629.31
2022-11-24T00:50:01.738Z,629.28
2022-11-24T00:50:11.741Z,629.25
2022-11-24T00:50:21.747Z,629.21
2022-11-24T00:50:31.742Z,629.15
2022-11-24T00:50:41.746Z,629.11
2022-11-24T00:50:51.749Z,629.04
2022-11-24T00:51:01.747Z,628.98
2022-11-24T00:51:11.745Z,628.94
2022-11-24T00:51:21.746Z,628.91
2022-11-24T00:51:31.760Z,628.89
2022-11-24T00:51:41.750Z,628.92
2022-11-24T00:51:51.749Z,628.81
2022-11-24T00:52:01.753Z,628.76
2022-11-24T00:52:11.751Z,628.72
2022-11-24T00:52:21.756Z,628.71
2022-11-24T00:52:31.755Z,628.71
2022-11-24T00:52:41.754Z,628.68
2022-11-24T00:52:51.756Z,628.67
2022-11-24T00:53:01.760Z,628.66
2022-11-24T00:53:11.762Z,628.72
2022-11-24T00:53:21.758Z,628.70
2022-11-24T00:53:31.761Z,628.67
2022-11-24T00:53:41.760Z,628.65
2022-11-24T00:53:51.762Z,628.66
2022-11-24T00:54:01.764Z,628.67
2022-11-24T00:54:11.772Z,628.74
2022-11-24T00:54:21.761Z,628.81
2022-11-24T00:54:32.016Z,628.75
2022-11-24T00:54:41.763Z,628.69
2022-11-24T00:54:51.769Z,628.83
2022-11-24T00:55:01.792Z,628.78
2022-11-24T00:55:11.768Z,628.79
2022-11-24T00:55:21.768Z,628.78
2022-11-24T00:55:31.768Z,628.83
2022-11-24T00:55:41.770Z,628.80
2022-11-24T00:55:51.773Z,628.80
2022-11-24T00:56:01.771Z,628.87
2022-11-24T00:56:11.774Z,628.85
2022-11-24T00:56:21.777Z,628.81
2022-11-24T00:56:31.771Z,628.91
2022-11-24T00:56:41.777Z,628.97
2022-11-24T00:56:51.778Z,628.98
2022-11-24T00:57:01.792Z,628.93
2022-11-24T00:57:11.778Z,628.94
2022-11-24T00:57:21.782Z,628.99
2022-11-24T00:57:31.778Z,628.88
2022-11-24T00:57:41.782Z,628.94
2022-11-24T00:57:51.784Z,628.90
2022-11-24T00:58:01.782Z,628.77
2022-11-24T00:58:11.782Z,628.76
2022-11-24T00:58:21.789Z,628.79
2022-11-24T00:58:31.782Z,628.65
2022-11-24T00:58:41.784Z,628.53
2022-11-24T00:58:51.791Z,628.46
2022-11-24T00:59:01.787Z,628.39
2022-11-24T00:59:11.791Z,628.37
2022-11-24T00:59:21.798Z,628.30
2022-11-24T00:59:31.789Z,628.26
2022-11-24T00:59:41.791Z,628.19
2022-11-24T00:59:51.797Z,628.26
2022-11-24T01:00:01.823Z,628.23
2022-11-24T01:00:11.792Z,628.15
2022-11-24T01:00:21.797Z,628.10
2022-11-24T01:00:31.797Z,628.10
2022-11-24T01:00:41.794Z,628.08
2022-11-24T01:00:51.794Z,628.11
2022-11-24T01:01:01.833Z,628.07
2022-11-24T01:01:11.848Z,628.12
2022-11-24T01:01:21.891Z,628.05
2022-11-24T01:01:31.859Z,628.01
2022-11-24T01:01:41.971Z,627.98
2022-11-24T01:01:51.859Z,628.00
2022-11-24T01:02:01.819Z,627.87
2022-11-24T01:02:11.902Z,627.77
2022-11-24T01:02:21.846Z,627.75
2022-11-24T01:02:31.912Z,627.78
2022-11-24T01:02:41.860Z,627.78
2022-11-24T01:02:51.822Z,627.82
2022-11-24T01:03:01.873Z,627.88
2022-11-24T01:03:11.805Z,627.92
2022-11-24T01:03:21.808Z,628.01
2022-11-24T01:03:31.818Z,628.01
2022-11-24T01:03:41.812Z,628.00
2022-11-24T01:03:51.818Z,627.99
2022-11-24T01:04:01.810Z,627.99
2022-11-24T01:04:11.814Z,628.01
2022-11-24T01:04:21.816Z,627.99
2022-11-24T01:04:32.243Z,627.96
2022-11-24T01:04:41.797Z,627.92
2022-11-24T01:04:51.818Z,627.85
2022-11-24T01:05:01.818Z,627.86
2022-11-24T01:05:11.820Z,627.81
2022-11-24T01:05:21.822Z,627.81
2022-11-24T01:05:31.802Z,627.77
2022-11-24T01:05:41.824Z,627.83
2022-11-24T01:05:51.826Z,627.86
2022-11-24T01:06:01.821Z,627.87
2022-11-24T01:06:11.824Z,627.99
2022-11-24T01:06:21.829Z,627.98
2022-11-24T01:06:31.807Z,627.96
2022-11-24T01:06:41.826Z,627.95
2022-11-24T01:06:51.826Z,627.89
2022-11-24T01:07:01.826Z,627.92
2022-11-24T01:07:11.861Z,627.90
2022-11-24T01:07:21.978Z,627.94
2022-11-24T01:07:31.877Z,627.93
2022-11-24T01:07:41.886Z,627.86
2022-11-24T01:07:51.901Z,627.79
2022-11-24T01:08:01.831Z,627.81
2022-11-24T01:08:11.834Z,627.75
2022-11-24T01:08:21.834Z,627.72
2022-11-24T01:08:31.838Z,627.69
2022-11-24T01:08:41.841Z,627.72
2022-11-24T01:08:51.836Z,627.70
2022-11-24T01:09:01.841Z,627.71
2022-11-24T01:09:11.844Z,627.76
2022-11-24T01:09:21.838Z,627.74
2022-11-24T01:09:31.841Z,627.76
2022-11-24T01:09:41.845Z,627.79
2022-11-24T01:09:51.842Z,627.88
2022-11-24T01:10:01.843Z,627.86
2022-11-24T01:10:11.849Z,627.84
2022-11-24T01:10:21.843Z,627.83
2022-11-24T01:10:31.851Z,627.83
2022-11-24T01:10:41.851Z,627.77
2022-11-24T01:10:51.846Z,627.75
2022-11-24T01:11:01.847Z,627.73
2022-11-24T01:11:11.830Z,627.72
2022-11-24T01:11:21.847Z,627.73
2022-11-24T01:11:31.849Z,627.68
2022-11-24T01:11:41.854Z,627.64
2022-11-24T01:11:51.851Z,627.66
2022-11-24T01:12:01.851Z,627.57
2022-11-24T01:12:11.853Z,627.43
2022-11-24T01:12:21.850Z,627.48
2022-11-24T01:12:31.853Z,627.35
2022-11-24T01:12:41.856Z,627.30
2022-11-24T01:12:51.854Z,627.31
2022-11-24T01:13:01.856Z,627.26
2022-11-24T01:13:11.856Z,627.28
2022-11-24T01:13:21.855Z,627.33
2022-11-24T01:13:31.850Z,627.33
2022-11-24T01:13:41.860Z,627.34
2022-11-24T01:13:51.863Z,627.33
2022-11-24T01:14:01.860Z,627.32
2022-11-24T01:14:11.848Z,627.33
2022-11-24T01:14:21.862Z,627.42
2022-11-24T01:14:32.216Z,627.43
2022-11-24T01:14:41.864Z,627.41
2022-11-24T01:14:51.866Z,627.43
2022-11-24T01:15:01.878Z,627.46
2022-11-24T01:15:11.867Z,627.44
2022-11-24T01:15:21.869Z,627.38
2022-11-24T01:15:31.909Z,627.32
2022-11-24T01:15:41.899Z,627.21
2022-11-24T01:15:51.948Z,627.17
2022-11-24T01:16:01.923Z,627.04
2022-11-24T01:16:12.017Z,626.83
2022-11-24T01:16:21.949Z,626.85
2022-11-24T01:16:31.878Z,626.85
2022-11-24T01:16:41.879Z,626.80
2022-11-24T01:16:51.884Z,626.75
2022-11-24T01:17:01.878Z,626.66
2022-11-24T01:17:11.875Z,626.58
2022-11-24T01:17:21.874Z,626.59
2022-11-24T01:17:31.875Z,626.66
2022-11-24T01:17:41.891Z,626.64
2022-11-24T01:17:51.877Z,626.63
2022-11-24T01:18:01.881Z,626.55
2022-11-24T01:18:11.879Z,626.49
2022-11-24T01:18:21.880Z,626.47
2022-11-24T01:18:31.879Z,626.49
2022-11-24T01:18:41.884Z,626.42
2022-11-24T01:18:51.881Z,626.44
2022-11-24T01:19:01.884Z,626.41
2022-11-24T01:19:11.890Z,626.39
2022-11-24T01:19:21.885Z,626.39
2022-11-24T01:19:31.886Z,626.34
2022-11-24T01:19:41.898Z,626.24
2022-11-24T01:19:51.889Z,626.09
2022-11-24T01:20:01.896Z,626.09
2022-11-24T01:20:11.892Z,626.09
2022-11-24T01:20:21.892Z,626.09
2022-11-24T01:20:31.891Z,626.03
2022-11-24T01:20:41.896Z,625.96
2022-11-24T01:20:51.893Z,625.93
2022-11-24T01:21:05.804Z,625.97
2022-11-24T01:21:12.894Z,625.93
2022-11-24T01:21:21.895Z,625.85
2022-11-24T01:21:31.890Z,625.94
2022-11-24T01:21:41.895Z,626.04
2022-11-24T01:21:51.878Z,626.09
2022-11-24T01:22:01.901Z,626.04
2022-11-24T01:22:11.901Z,626.06
2022-11-24T01:22:21.899Z,626.10
2022-11-24T01:22:31.901Z,626.11
2022-11-24T01:22:41.900Z,626.14
2022-11-24T01:22:51.902Z,626.15
2022-11-24T01:23:01.900Z,626.12
2022-11-24T01:23:11.903Z,626.08
2022-11-24T01:23:21.887Z,626.09
2022-11-24T01:23:31.885Z,626.09
2022-11-24T01:23:41.903Z,626.06
2022-11-24T01:23:51.911Z,626.04
2022-11-24T01:24:01.919Z,626.04
2022-11-24T01:24:11.891Z,626.04
2022-11-24T01:24:21.909Z,625.95
2022-11-24T01:24:32.296Z,625.86
2022-11-24T01:24:41.910Z,625.84
2022-11-24T01:24:51.909Z,625.95
2022-11-24T01:25:01.916Z,625.91
2022-11-24T01:25:11.911Z,625.92
2022-11-24T01:25:21.912Z,626.01
2022-11-24T01:25:31.912Z,626.04
2022-11-24T01:25:41.913Z,626.00
2022-11-24T01:25:51.912Z,625.94
2022-11-24T01:26:01.912Z,626.02
2022-11-24T01:26:11.912Z,626.06
2022-11-24T01:26:21.924Z,626.04
2022-11-24T01:26:31.917Z,626.01
2022-11-24T01:26:41.949Z,626.06
2022-11-24T01:26:51.913Z,626.02
2022-11-24T01:27:01.917Z,625.96
2022-11-24T01:27:11.919Z,625.92
2022-11-24T01:27:21.916Z,625.88
2022-11-24T01:27:31.916Z,625.77
2022-11-24T01:27:41.918Z,625.77
2022-11-24T01:27:51.924Z,625.72
2022-11-24T01:28:01.941Z,625.69
2022-11-24T01:28:11.922Z,625.60
2022-11-24T01:28:21.928Z,625.50
2022-11-24T01:28:31.925Z,625.51
2022-11-24T01:28:46.696Z,625.57
2022-11-24T01:28:52.927Z,625.60
2022-11-24T01:29:01.930Z,625.62
2022-11-24T01:29:11.928Z,625.66
2022-11-24T01:29:21.931Z,625.67
2022-11-24T01:29:31.942Z,625.69
2022-11-24T01:29:41.930Z,625.62
2022-11-24T01:29:51.927Z,625.52
2022-11-24T01:30:01.958Z,625.47
2022-11-24T01:30:11.933Z,625.41
2022-11-24T01:30:21.937Z,625.42
2022-11-24T01:30:31.965Z,625.52
2022-11-24T01:30:41.990Z,625.60
2022-11-24T01:30:52.024Z,625.57
2022-11-24T01:31:02.017Z,625.66
2022-11-24T01:31:12.044Z,625.73
2022-11-24T01:31:22.008Z,625.70
2022-11-24T01:31:31.937Z,625.78
2022-11-24T01:31:41.939Z,625.83
2022-11-24T01:31:51.940Z,625.89
2022-11-24T01:32:01.943Z,625.88
2022-11-24T01:32:11.952Z,625.92
2022-11-24T01:32:21.943Z,625.85
2022-11-24T01:32:31.942Z,625.86
2022-11-24T01:32:41.943Z,625.84
2022-11-24T01:32:51.956Z,625.73
2022-11-24T01:33:01.943Z,625.59
2022-11-24T01:33:11.945Z,625.55
2022-11-24T01:33:21.949Z,625.50
2022-11-24T01:33:31.947Z,625.48
2022-11-24T01:33:41.951Z,625.45
2022-11-24T01:33:51.948Z,625.39
2022-11-24T01:34:01.956Z,625.34
2022-11-24T01:34:11.953Z,625.30
2022-11-24T01:34:21.953Z,625.28
2022-11-24T01:34:32.363Z,625.37
2022-11-24T01:34:41.954Z,625.38
2022-11-24T01:34:51.955Z,625.59
2022-11-24T01:35:01.957Z,625.65
2022-11-24T01:35:11.939Z,625.69
2022-11-24T01:35:21.941Z,625.69
2022-11-24T01:35:31.958Z,625.68
2022-11-24T01:35:41.960Z,625.62
2022-11-24T01:35:51.961Z,625.53
2022-11-24T01:36:01.961Z,625.51
2022-11-24T01:36:11.961Z,625.54
2022-11-24T01:36:21.960Z,625.61
2022-11-24T01:36:31.963Z,625.74
2022-11-24T01:36:41.944Z,625.73
2022-11-24T01:36:51.946Z,625.74
2022-11-24T01:37:01.971Z,625.69
2022-11-24T01:37:11.965Z,625.71
2022-11-24T01:37:21.997Z,625.73
2022-11-24T01:37:31.972Z,625.75
2022-11-24T01:37:41.970Z,625.70
2022-11-24T01:37:51.952Z,625.75
2022-11-24T01:38:01.975Z,625.75
2022-11-24T01:38:11.971Z,625.69
2022-11-24T01:38:22.016Z,625.74
2022-11-24T01:38:31.982Z,625.75
2022-11-24T01:38:41.982Z,625.69
2022-11-24T01:38:51.974Z,625.67
2022-11-24T01:39:01.979Z,625.65
2022-11-24T01:39:11.979Z,625.62
2022-11-24T01:39:21.978Z,625.61
2022-11-24T01:39:31.977Z,625.60
2022-11-24T01:39:41.977Z,625.60
2022-11-24T01:39:51.980Z,625.59
2022-11-24T01:40:01.977Z,625.59
2022-11-24T01:40:11.979Z,625.63
2022-11-24T01:40:21.985Z,625.64
2022-11-24T01:40:31.983Z,625.53
2022-11-24T01:40:41.983Z,625.55
2022-11-24T01:40:51.986Z,625.56
2022-11-24T01:41:01.985Z,625.67
2022-11-24T01:41:11.967Z,625.62
2022-11-24T01:41:21.991Z,625.65
2022-11-24T01:41:31.966Z,625.69
2022-11-24T01:41:41.994Z,625.62
2022-11-24T01:41:51.994Z,625.56
2022-11-24T01:42:01.992Z,625.48
2022-11-24T01:42:11.987Z,625.46
2022-11-24T01:42:22.010Z,625.51
2022-11-24T01:42:31.990Z,625.57
2022-11-24T01:42:41.991Z,625.58
2022-11-24T01:42:51.989Z,625.58
2022-11-24T01:43:01.992Z,625.66
2022-11-24T01:43:11.994Z,625.67
2022-11-24T01:43:21.994Z,625.69
2022-11-24T01:43:31.999Z,625.69
2022-11-24T01:43:41.997Z,625.70
2022-11-24T01:43:52.006Z,625.79
2022-11-24T01:44:01.981Z,625.79
2022-11-24T01:44:12.003Z,625.67
2022-11-24T01:44:21.985Z,625.66
2022-11-24T01:44:32.262Z,625.55
2022-11-24T01:44:42.003Z,625.55
2022-11-24T01:44:52.982Z,625.60
2022-11-24T01:45:02.006Z,625.64
2022-11-24T01:45:12.007Z,625.61
2022-11-24T01:45:22.008Z,625.53
2022-11-24T01:45:32.007Z,625.53
2022-11-24T01:45:42.130Z,625.54
2022-11-24T01:45:52.042Z,625.50
2022-11-24T01:46:02.064Z,625.50
2022-11-24T01:46:12.094Z,625.45
2022-11-24T01:46:22.103Z,625.37
2022-11-24T01:46:32.074Z,625.40
2022-11-24T01:46:42.010Z,625.36
2022-11-24T01:46:51.996Z,625.36
2022-11-24T01:47:02.015Z,625.35
2022-11-24T01:47:12.014Z,625.34
2022-11-24T01:47:22.018Z,625.31
2022-11-24T01:47:32.015Z,625.35
2022-11-24T01:47:42.016Z,625.32
2022-11-24T01:47:52.019Z,625.36
2022-11-24T01:48:02.017Z,625.49
2022-11-24T01:48:12.018Z,625.48
2022-11-24T01:48:27.185Z,625.44
2022-11-24T01:48:33.020Z,625.42
2022-11-24T01:48:42.021Z,625.34
2022-11-24T01:48:52.022Z,625.30
2022-11-24T01:49:02.028Z,625.35
2022-11-24T01:49:12.028Z,625.32
2022-11-24T01:49:22.024Z,625.36
2022-11-24T01:49:32.039Z,625.32
2022-11-24T01:49:42.033Z,625.29
2022-11-24T01:49:52.027Z,625.21
2022-11-24T01:50:02.028Z,625.17
2022-11-24T01:50:12.029Z,625.13
2022-11-24T01:50:22.030Z,625.14
2022-11-24T01:50:32.030Z,625.13
2022-11-24T01:50:42.030Z,625.09
2022-11-24T01:50:52.032Z,625.04
2022-11-24T01:51:02.032Z,624.98
2022-11-24T01:51:12.037Z,625.01
2022-11-24T01:51:22.037Z,625.01
2022-11-24T01:51:32.036Z,624.99
2022-11-24T01:51:42.036Z,624.98
2022-11-24T01:51:52.038Z,625.01
2022-11-24T01:52:02.037Z,625.03
2022-11-24T01:52:12.040Z,625.03
2022-11-24T01:52:22.040Z,625.01
2022-11-24T01:52:32.039Z,624.96
2022-11-24T01:52:42.043Z,624.99
2022-11-24T01:52:52.046Z,625.03
2022-11-24T01:53:02.059Z,625.00
2022-11-24T01:53:12.046Z,624.96
2022-11-24T01:53:22.043Z,624.98
2022-11-24T01:53:32.045Z,624.95
2022-11-24T01:53:42.050Z,624.89
2022-11-24T01:53:52.053Z,624.90
2022-11-24T01:54:02.049Z,624.89
2022-11-24T01:54:12.054Z,624.79
2022-11-24T01:54:22.048Z,624.72
2022-11-24T01:54:32.536Z,624.78
2022-11-24T01:54:42.056Z,624.76
2022-11-24T01:54:52.050Z,624.79
2022-11-24T01:55:02.057Z,624.76
2022-11-24T01:55:12.053Z,624.75
2022-11-24T01:55:22.055Z,624.74
2022-11-24T01:55:32.053Z,624.67
2022-11-24T01:55:42.055Z,624.55
2022-11-24T01:55:52.057Z,624.54
2022-11-24T01:56:02.057Z,624.48
2022-11-24T01:56:12.055Z,624.42
2022-11-24T01:56:22.058Z,624.41
2022-11-24T01:56:32.057Z,624.42
2022-11-24T01:56:42.058Z,624.38
2022-11-24T01:56:52.061Z,624.37
2022-11-24T01:57:02.058Z,624.39
2022-11-24T01:57:12.121Z,624.37
2022-11-24T01:57:22.065Z,624.36
2022-11-24T01:57:32.059Z,624.41
2022-11-24T01:57:42.062Z,624.41
2022-11-24T01:57:52.070Z,624.42
2022-11-24T01:58:02.069Z,624.39
2022-11-24T01:58:12.064Z,624.40
2022-11-24T01:58:22.093Z,624.46
2022-11-24T01:58:32.077Z,624.48
2022-11-24T01:58:42.067Z,624.48
2022-11-24T01:58:52.067Z,624.49
2022-11-24T01:59:02.068Z,624.56
2022-11-24T01:59:12.071Z,624.54
2022-11-24T01:59:22.080Z,624.50
2022-11-24T01:59:32.073Z,624.47
2022-11-24T01:59:42.072Z,624.41
2022-11-24T01:59:52.073Z,624.34
2022-11-24T02:00:02.073Z,624.39
2022-11-24T02:00:12.056Z,624.40
2022-11-24T02:00:22.076Z,624.51
2022-11-24T02:00:32.075Z,624.49
2022-11-24T02:00:42.079Z,624.52
2022-11-24T02:00:52.077Z,624.46
2022-11-24T02:01:02.098Z,624.43
2022-11-24T02:01:12.111Z,624.34
2022-11-24T02:01:22.143Z,624.37
2022-11-24T02:01:32.163Z,624.27
2022-11-24T02:01:42.163Z,624.32
2022-11-24T02:01:52.090Z,624.33
2022-11-24T02:02:02.080Z,624.36
2022-11-24T02:02:12.120Z,624.43
2022-11-24T02:02:22.161Z,624.38
2022-11-24T02:02:32.177Z,624.29
2022-11-24T02:02:42.164Z,624.21
2022-11-24T02:02:52.133Z,624.26
2022-11-24T02:03:02.139Z,624.31
2022-11-24T02:03:12.086Z,624.18
2022-11-24T02:03:22.086Z,624.20
2022-11-24T02:03:32.093Z,624.17
2022-11-24T02:03:42.083Z,624.14
2022-11-24T02:03:52.085Z,624.03
2022-11-24T02:04:02.090Z,623.99
2022-11-24T02:04:12.093Z,623.97
2022-11-24T02:04:22.090Z,623.91
2022-11-24T02:04:32.557Z,623.87
2022-11-24T02:04:42.091Z,623.83