createdAt,value
2022-09-22T00:01:18.396Z,9.20
2022-09-22T00:03:49.093Z,9.20
2022-09-22T00:06:22.829Z,9.10
2022-09-22T00:08:53.472Z,9.20
2022-09-22T00:11:28.922Z,9.20
2022-09-22T00:13:59.729Z,9.10
2022-09-22T00:16:31.695Z,9.00
2022-09-22T00:18:59.544Z,9.00
2022-09-22T00:21:28.006Z,9.00
2022-09-22T00:23:55.699Z,9.00
2022-09-22T00:26:24.504Z,8.90
2022-09-22T00:28:53.079Z,8.70
2022-09-22T00:31:23.865Z,8.70
2022-09-22T00:33:53.273Z,8.70
2022-09-22T00:36:25.601Z,8.70
2022-09-22T00:38:55.462Z,8.60
2022-09-22T00:41:27.781Z,8.70
2022-09-22T00:44:26.293Z,8.60
2022-09-22T00:47:03.033Z,8.60
2022-09-22T00:49:34.574Z,8.60
2022-09-22T00:52:02.297Z,8.50
2022-09-22T00:54:29.972Z,8.50
2022-09-22T00:57:07.291Z,8.40
2022-09-22T00:59:35.976Z,8.40
2022-09-22T01:02:03.885Z,8.40
2022-09-22T01:04:31.566Z,8.40
2022-09-22T01:07:00.865Z,8.50
2022-09-22T01:09:32.866Z,8.40
2022-09-22T01:12:02.771Z,8.40
2022-09-22T01:14:42.707Z,8.40
2022-09-22T01:17:31.173Z,8.40
2022-09-22T01:20:32.828Z,8.30
2022-09-22T01:23:38.114Z,8.30
2022-09-22T01:26:31.253Z,8.30
2022-09-22T01:29:26.496Z,8.20
2022-09-22T01:32:20.318Z,8.20
2022-09-22T01:35:05.217Z,8.20
2022-09-22T01:37:44.271Z,8.20
2022-09-22T01:40:50.752Z,8.30
2022-09-22T01:43:51.961Z,8.20
2022-09-22T01:46:28.140Z,8.20
2022-09-22T01:49:00.519Z,8.00
2022-09-22T01:51:34.422Z,8.00
2022-09-22T01:54:18.866Z,8.00
2022-09-22T01:56:52.356Z,8.00
2022-09-22T01:59:26.003Z,8.00
2022-09-22T02:02:29.910Z,8.00
2022-09-22T02:05:02.834Z,8.00
2022-09-22T02:07:38.884Z,7.90
2022-09-22T02:10:11.950Z,7.80
2022-09-22T02:12:39.760Z,7.80
2022-09-22T02:15:31.586Z,7.80
2022-09-22T02:18:06.213Z,7.80
2022-09-22T02:20:34.317Z,7.80
2022-09-22T02:23:02.020Z,7.80
2022-09-22T02:25:30.224Z,7.70
2022-09-22T02:27:58.868Z,7.70
2022-09-22T02:30:27.040Z,7.70
2022-09-22T02:32:56.676Z,7.70
2022-09-22T02:35:29.198Z,7.70
2022-09-22T02:38:14.444Z,7.60
2022-09-22T02:40:50.812Z,7.60
2022-09-22T02:43:35.258Z,7.60
2022-09-22T02:46:27.428Z,7.60
2022-09-22T02:48:58.917Z,7.50
2022-09-22T02:51:29.114Z,7.50
2022-09-22T02:53:58.026Z,7.60
2022-09-22T02:56:25.777Z,7.50
2022-09-22T02:58:58.186Z,7.50
2022-09-22T03:01:26.335Z,7.40
2022-09-22T03:03:53.924Z,7.40
2022-09-22T03:06:21.542Z,7.40
2022-09-22T03:08:49.088Z,7.40
2022-09-22T03:11:16.662Z,7.40
2022-09-22T03:13:44.261Z,7.40
2022-09-22T03:16:11.910Z,7.40
2022-09-22T03:18:39.616Z,7.30
2022-09-22T03:21:07.802Z,7.30
2022-09-22T03:23:35.343Z,7.30
2022-09-22T03:26:03.316Z,7.30
2022-09-22T03:28:30.912Z,7.30
2022-09-22T03:30:58.463Z,7.20
2022-09-22T03:33:26.064Z,7.20
2022-09-22T03:35:53.611Z,7.20
2022-09-22T03:38:21.205Z,7.20
2022-09-22T03:40:52.856Z,7.20
2022-09-22T03:43:20.946Z,7.20
2022-09-22T03:45:48.593Z,7.10
2022-09-22T03:48:16.442Z,7.20
2022-09-22T03:50:43.993Z,7.20
2022-09-22T03:53:11.565Z,7.10
2022-09-22T03:55:39.134Z,7.10
2022-09-22T03:58:06.799Z,7.10
2022-09-22T04:00:34.351Z,7.10
2022-09-22T04:03:01.908Z,7.10
2022-09-22T04:05:29.531Z,7.10
2022-09-22T04:07:57.109Z,7.10
2022-09-22T04:10:25.406Z,7.00
2022-09-22T04:12:52.961Z,7.00
2022-09-22T04:15:20.595Z,7.00
2022-09-22T04:17:49.266Z,7.00
2022-09-22T04:20:16.917Z,7.00
2022-09-22T04:22:44.515Z,7.00
2022-09-22T04:25:12.062Z,7.00
2022-09-22T04:27:39.623Z,6.90
2022-09-22T04:30:08.040Z,6.90
2022-09-22T04:32:35.611Z,6.90
2022-09-22T04:35:03.543Z,6.90
2022-09-22T04:37:31.143Z,6.90
2022-09-22T04:39:59.193Z,6.90
2022-09-22T04:42:27.059Z,6.80
2022-09-22T04:44:57.100Z,6.80
2022-09-22T04:47:24.713Z,6.80
2022-09-22T04:49:52.338Z,6.80
2022-09-22T04:52:19.928Z,6.90
2022-09-22T04:54:47.482Z,6.80
2022-09-22T04:57:19.664Z,6.80
2022-09-22T04:59:47.932Z,6.80
2022-09-22T05:02:15.530Z,6.80
2022-09-22T05:04:43.831Z,6.80
2022-09-22T05:07:11.377Z,6.80
2022-09-22T05:09:38.958Z,6.80
2022-09-22T05:12:06.552Z,6.80
2022-09-22T05:14:35.229Z,6.90
2022-09-22T05:17:02.859Z,6.80
2022-09-22T05:19:30.466Z,6.80
2022-09-22T05:21:58.053Z,6.80
2022-09-22T05:24:25.639Z,6.80
2022-09-22T05:26:54.087Z,6.80
2022-09-22T05:29:24.631Z,6.70
2022-09-22T05:31:55.360Z,6.80
2022-09-22T05:34:22.945Z,6.80
2022-09-22T05:36:50.465Z,6.80
2022-09-22T05:39:17.996Z,6.80
2022-09-22T05:41:45.604Z,6.80
2022-09-22T05:44:13.182Z,6.90
2022-09-22T05:46:40.747Z,6.90
2022-09-22T05:49:08.324Z,6.90
2022-09-22T05:51:35.880Z,6.90
2022-09-22T05:54:03.433Z,6.90
2022-09-22T05:56:32.162Z,7.00
2022-09-22T05:58:59.936Z,6.90
2022-09-22T06:01:27.759Z,6.90
2022-09-22T06:03:55.497Z,7.00
2022-09-22T06:06:23.056Z,7.10
2022-09-22T06:08:51.021Z,7.20
2022-09-22T06:11:18.567Z,7.20
2022-09-22T06:13:50.449Z,7.20
2022-09-22T06:16:18.541Z,7.20
2022-09-22T06:18:47.652Z,7.20
2022-09-22T06:21:16.508Z,7.20
2022-09-22T06:23:44.353Z,7.30
2022-09-22T06:26:12.040Z,7.30
2022-09-22T06:28:39.641Z,7.40
2022-09-22T06:31:07.306Z,7.50
2022-09-22T06:33:35.591Z,7.50
2022-09-22T06:36:07.140Z,7.50
2022-09-22T06:38:34.723Z,7.50
2022-09-22T06:41:06.587Z,7.50
2022-09-22T06:43:37.851Z,7.50
2022-09-22T06:46:05.582Z,7.60
2022-09-22T06:48:33.504Z,7.70
2022-09-22T06:51:01.107Z,7.80
2022-09-22T06:53:28.687Z,8.00
2022-09-22T06:55:56.283Z,8.00
2022-09-22T06:58:24.118Z,8.10
2022-09-22T07:00:53.680Z,8.30
2022-09-22T07:03:26.196Z,8.40
2022-09-22T07:06:01.348Z,8.50
2022-09-22T07:08:31.274Z,8.40
2022-09-22T07:11:08.015Z,8.50
2022-09-22T07:13:38.982Z,8.50
2022-09-22T07:16:09.874Z,8.50
2022-09-22T07:18:42.039Z,8.60
2022-09-22T07:21:12.367Z,8.50
2022-09-22T07:23:41.216Z,8.60
2022-09-22T07:26:12.994Z,8.80
2022-09-22T07:28:41.043Z,8.90
2022-09-22T07:31:13.609Z,9.10
2022-09-22T07:33:44.991Z,9.20
2022-09-22T07:36:18.394Z,9.30
2022-09-22T07:38:51.635Z,9.20
2022-09-22T07:41:29.975Z,9.40
2022-09-22T07:44:23.198Z,9.50
2022-09-22T07:46:50.778Z,9.70
2022-09-22T07:49:19.614Z,9.80
2022-09-22T07:51:47.398Z,9.80
2022-09-22T07:54:15.076Z,9.90
2022-09-22T07:56:44.619Z,10.00
2022-09-22T07:59:14.083Z,10.10
2022-09-22T08:01:44.353Z,10.30
2022-09-22T08:04:15.606Z,10.30
2022-09-22T08:06:44.191Z,10.40
2022-09-22T08:09:22.183Z,10.40
2022-09-22T08:11:50.064Z,10.50
2022-09-22T08:14:18.202Z,10.60
2022-09-22T08:16:46.032Z,10.70
2022-09-22T08:19:14.482Z,10.80
2022-09-22T08:21:48.854Z,10.90
2022-09-22T08:24:22.486Z,11.00
2022-09-22T08:26:53.240Z,11.10
2022-09-22T08:29:21.754Z,11.50
2022-09-22T08:31:51.236Z,11.60
2022-09-22T08:34:20.164Z,11.80
2022-09-22T08:36:48.714Z,12.10
2022-09-22T08:39:17.745Z,12.20
2022-09-22T08:41:48.131Z,12.50
2022-09-22T08:44:15.772Z,12.60
2022-09-22T08:46:46.059Z,12.70
2022-09-22T08:50:04.911Z,12.90
2022-09-22T08:52:35.291Z,12.90
2022-09-22T08:55:03.691Z,13.10
2022-09-22T08:57:56.306Z,12.90
2022-09-22T09:00:37.103Z,13.00
2022-09-22T09:03:25.903Z,13.10
2022-09-22T09:06:04.153Z,13.20
2022-09-22T09:09:08.668Z,13.20
2022-09-22T09:12:06.781Z,13.20
2022-09-22T09:14:56.009Z,13.30
2022-09-22T09:17:30.580Z,13.50
2022-09-22T09:20:19.538Z,13.80
2022-09-22T09:22:55.775Z,14.00
2022-09-22T09:25:37.653Z,14.10
2022-09-22T09:28:09.983Z,14.30
2022-09-22T09:30:50.087Z,14.40
2022-09-22T09:33:25.429Z,14.60
2022-09-22T09:35:53.371Z,14.70
2022-09-22T09:38:31.479Z,14.80
2022-09-22T09:41:13.553Z,14.80
2022-09-22T09:43:43.051Z,15.00
2022-09-22T09:46:13.657Z,15.10
2022-09-22T09:49:09.408Z,15.20
2022-09-22T09:51:40.247Z,15.30
2022-09-22T09:54:14.442Z,15.30
2022-09-22T09:57:14.567Z,15.30
2022-09-22T10:00:05.974Z,15.40
2022-09-22T10:02:48.205Z,15.40
2022-09-22T10:05:18.569Z,15.60
2022-09-22T10:07:48.655Z,15.70
2022-09-22T10:10:33.429Z,15.90
2022-09-22T10:13:03.792Z,16.10
2022-09-22T10:15:36.390Z,16.30
2022-09-22T10:18:24.018Z,16.50
2022-09-22T10:21:17.737Z,16.70
2022-09-22T10:23:54.811Z,16.70
2022-09-22T10:26:28.103Z,16.80
2022-09-22T10:29:21.030Z,16.90
2022-09-22T10:32:02.541Z,17.10
2022-09-22T10:34:51.071Z,17.10
2022-09-22T10:37:25.424Z,17.30
2022-09-22T10:39:56.084Z,17.60
2022-09-22T10:42:36.528Z,17.90
2022-09-22T10:45:13.896Z,18.20
2022-09-22T10:48:11.714Z,18.40
2022-09-22T10:51:01.552Z,18.80
2022-09-22T10:53:41.706Z,19.40
2022-09-22T10:56:34.481Z,20.00
2022-09-22T10:59:15.654Z,21.80
2022-09-22T11:02:20.686Z,24.70
2022-09-22T11:04:57.451Z,26.30
2022-09-22T11:08:10.351Z,27.40
2022-09-22T11:11:18.192Z,29.20
2022-09-22T11:14:12.962Z,29.80
2022-09-22T11:16:46.063Z,28.80
2022-09-22T11:19:35.824Z,29.00
2022-09-22T11:22:22.255Z,29.80
2022-09-22T11:24:58.650Z,29.00
2022-09-22T11:28:06.507Z,28.50
2022-09-22T11:31:00.871Z,27.30
2022-09-22T11:33:52.151Z,27.70
2022-09-22T11:36:47.942Z,29.70
2022-09-22T11:39:42.016Z,30.60
2022-09-22T11:42:28.903Z,31.70
2022-09-22T11:45:15.311Z,31.80
2022-09-22T11:48:03.796Z,33.60
2022-09-22T11:51:22.914Z,33.10
2022-09-22T11:53:57.764Z,32.80
2022-09-22T11:56:34.478Z,31.50
2022-09-22T11:59:21.726Z,31.50
2022-09-22T12:01:51.048Z,32.30
2022-09-22T12:04:22.172Z,33.40
2022-09-22T12:06:54.080Z,33.90
2022-09-22T12:09:32.888Z,33.30
2022-09-22T12:12:06.055Z,33.60
2022-09-22T12:14:36.239Z,32.90
2022-09-22T12:17:23.721Z,32.90
2022-09-22T12:20:10.438Z,33.40
2022-09-22T12:22:49.704Z,33.60
2022-09-22T12:26:06.290Z,33.30
2022-09-22T12:28:38.937Z,33.60
2022-09-22T12:31:17.171Z,33.40
2022-09-22T12:33:50.090Z,33.20
2022-09-22T12:36:20.010Z,33.60
2022-09-22T12:38:47.762Z,33.30
2022-09-22T12:41:18.224Z,34.20
2022-09-22T12:43:47.372Z,35.20
2022-09-22T12:46:28.707Z,35.60
2022-09-22T12:48:56.400Z,35.00
2022-09-22T12:51:30.282Z,34.70
2022-09-22T12:54:22.465Z,34.90
2022-09-22T12:57:09.207Z,34.80
2022-09-22T12:59:37.016Z,33.30
2022-09-22T13:02:15.682Z,33.00
2022-09-22T13:04:55.739Z,32.70
2022-09-22T13:07:46.457Z,32.50
2022-09-22T13:10:23.427Z,33.10
2022-09-22T13:13:03.190Z,33.50
2022-09-22T13:15:45.890Z,34.00
2022-09-22T13:18:39.095Z,33.90
2022-09-22T13:21:12.891Z,33.90
2022-09-22T13:23:55.245Z,34.20
2022-09-22T13:26:32.575Z,34.40
2022-09-22T13:29:13.230Z,35.20
2022-09-22T13:31:52.838Z,36.10
2022-09-22T13:34:36.484Z,36.40
2022-09-22T13:37:21.771Z,35.80
2022-09-22T13:39:54.015Z,35.50
2022-09-22T13:42:31.261Z,35.40
2022-09-22T13:45:18.530Z,35.20
2022-09-22T13:47:48.689Z,35.60
2022-09-22T13:50:22.568Z,36.00
2022-09-22T13:52:51.962Z,36.80
2022-09-22T13:55:31.855Z,34.60
2022-09-22T13:58:01.193Z,33.70
2022-09-22T14:01:08.812Z,34.60
2022-09-22T14:03:37.247Z,35.30
2022-09-22T14:06:09.092Z,35.30
2022-09-22T14:08:37.198Z,35.70
2022-09-22T14:11:08.312Z,35.80
2022-09-22T14:13:37.884Z,35.70
2022-09-22T14:16:19.961Z,35.90
2022-09-22T14:18:52.195Z,34.80
2022-09-22T14:21:25.290Z,34.30
2022-09-22T14:23:53.341Z,34.10
2022-09-22T14:26:33.655Z,34.30
2022-09-22T14:29:26.054Z,34.10
2022-09-22T14:32:02.594Z,34.40
2022-09-22T14:34:32.868Z,34.20
2022-09-22T14:37:13.600Z,34.20
2022-09-22T14:39:41.783Z,33.80
2022-09-22T14:42:17.791Z,34.00
2022-09-22T14:44:50.699Z,34.30
2022-09-22T14:47:28.151Z,34.00
2022-09-22T14:50:11.024Z,34.10
2022-09-22T14:53:12.019Z,34.30
2022-09-22T14:56:17.891Z,34.20
2022-09-22T14:58:50.453Z,34.30
2022-09-22T15:01:41.338Z,33.90
2022-09-22T15:04:23.494Z,33.90
2022-09-22T15:06:56.362Z,34.00
2022-09-22T15:09:29.967Z,33.80
2022-09-22T15:12:03.585Z,34.50
2022-09-22T15:14:42.789Z,34.90
2022-09-22T15:17:57.156Z,34.80
2022-09-22T15:20:44.611Z,34.50
2022-09-22T15:23:20.721Z,34.20
2022-09-22T15:25:49.776Z,33.90
2022-09-22T15:28:20.061Z,33.80
2022-09-22T15:30:49.111Z,33.90
2022-09-22T15:33:18.449Z,34.20
2022-09-22T15:35:49.725Z,34.00
2022-09-22T15:38:26.789Z,33.80
2022-09-22T15:40:54.944Z,33.90
2022-09-22T15:43:24.638Z,33.40
2022-09-22T15:45:56.701Z,32.90
2022-09-22T15:51:14.719Z,32.90
2022-09-22T15:53:42.320Z,33.80
2022-09-22T15:56:19.282Z,33.60
2022-09-22T15:58:49.282Z,33.70
2022-09-22T16:01:17.876Z,33.70
2022-09-22T16:04:00.028Z,33.10
2022-09-22T16:06:28.607Z,31.50
2022-09-22T16:08:56.395Z,29.00
2022-09-22T16:11:29.659Z,26.50
2022-09-22T16:14:03.428Z,24.60
2022-09-22T16:16:33.023Z,23.30
2022-09-22T16:19:01.052Z,22.30
2022-09-22T16:21:33.845Z,21.80
2022-09-22T16:24:08.113Z,21.30
2022-09-22T16:26:38.796Z,20.90
2022-09-22T16:29:13.905Z,20.70
2022-09-22T16:31:41.592Z,20.40
2022-09-22T16:34:10.304Z,20.10
2022-09-22T16:36:39.850Z,19.90
2022-09-22T16:39:07.552Z,19.80
2022-09-22T16:42:30.196Z,19.60
2022-09-22T16:44:57.993Z,19.50
2022-09-22T16:47:26.067Z,19.20
2022-09-22T16:49:54.305Z,19.10
2022-09-22T16:52:31.943Z,19.00
2022-09-22T16:55:06.715Z,18.90
2022-09-22T16:57:34.433Z,18.70
2022-09-22T17:00:02.618Z,18.50
2022-09-22T17:02:30.253Z,18.40
2022-09-22T17:04:57.892Z,18.30
2022-09-22T17:07:26.204Z,18.10
2022-09-22T17:09:57.104Z,18.00
2022-09-22T17:12:25.393Z,17.80
2022-09-22T17:14:53.120Z,17.70
2022-09-22T17:17:23.215Z,17.50
2022-09-22T17:19:50.875Z,17.40
2022-09-22T17:22:20.283Z,17.20
2022-09-22T17:24:48.171Z,17.00
2022-09-22T17:27:16.836Z,16.90
2022-09-22T17:29:44.588Z,16.80
2022-09-22T17:32:12.707Z,16.60
2022-09-22T17:34:41.245Z,16.50
2022-09-22T17:37:09.822Z,16.30
2022-09-22T17:39:37.465Z,16.30
2022-09-22T17:42:05.553Z,16.20
2022-09-22T17:44:40.831Z,16.10
2022-09-22T17:47:27.207Z,16.00
2022-09-22T17:50:13.861Z,16.00
2022-09-22T17:53:00.096Z,15.90
2022-09-22T17:55:29.069Z,15.80
2022-09-22T17:57:57.262Z,15.70
2022-09-22T18:00:25.732Z,15.50
2022-09-22T18:02:54.454Z,15.50
2022-09-22T18:05:27.677Z,15.40
2022-09-22T18:07:58.389Z,15.20
2022-09-22T18:10:30.910Z,15.20
2022-09-22T18:12:59.293Z,14.90
2022-09-22T18:15:29.064Z,14.80
2022-09-22T18:17:58.077Z,14.80
2022-09-22T18:20:27.475Z,14.70
2022-09-22T18:22:57.724Z,14.70
2022-09-22T18:25:25.689Z,14.70
2022-09-22T18:27:54.618Z,14.60
2022-09-22T18:30:23.003Z,14.60
2022-09-22T18:32:50.666Z,14.50
2022-09-22T18:35:18.488Z,14.40
2022-09-22T18:37:46.233Z,14.50
2022-09-22T18:40:14.064Z,14.40
2022-09-22T18:42:44.686Z,14.30
2022-09-22T18:45:14.011Z,14.20
2022-09-22T18:47:43.679Z,14.20
2022-09-22T18:50:12.179Z,14.10
2022-09-22T18:52:43.065Z,14.00
2022-09-22T18:55:14.003Z,14.00
2022-09-22T18:57:41.588Z,14.00
2022-09-22T19:00:11.081Z,13.90
2022-09-22T19:02:39.469Z,13.90
2022-09-22T19:05:07.492Z,13.80
2022-09-22T19:07:43.058Z,13.70
2022-09-22T19:10:13.660Z,13.70
2022-09-22T19:12:42.317Z,13.70
2022-09-22T19:15:13.419Z,13.70
2022-09-22T19:17:43.952Z,13.70
2022-09-22T19:20:17.419Z,13.60
2022-09-22T19:22:45.753Z,13.60
2022-09-22T19:25:13.572Z,13.50
2022-09-22T19:27:41.296Z,13.40
2022-09-22T19:30:10.033Z,13.40
2022-09-22T19:32:38.155Z,13.30
2022-09-22T19:35:07.246Z,13.30
2022-09-22T19:37:35.262Z,13.20
2022-09-22T19:40:04.043Z,13.30
2022-09-22T19:42:32.090Z,13.20
2022-09-22T19:44:59.615Z,13.10
2022-09-22T19:47:27.158Z,13.00
2022-09-22T19:49:55.023Z,13.00
2022-09-22T19:52:22.572Z,12.90
2022-09-22T19:54:50.236Z,12.90
2022-09-22T19:57:17.774Z,12.90
2022-09-22T19:59:45.361Z,12.90
2022-09-22T20:02:16.111Z,12.80
2022-09-22T20:04:43.698Z,12.80
2022-09-22T20:07:11.377Z,12.70
2022-09-22T20:09:39.182Z,12.70
2022-09-22T20:12:06.832Z,12.70
2022-09-22T20:14:34.562Z,12.60
2022-09-22T20:17:07.333Z,12.60
2022-09-22T20:19:38.400Z,12.50
2022-09-22T20:22:27.840Z,12.50
2022-09-22T20:24:58.485Z,12.40
2022-09-22T20:27:29.127Z,12.40
2022-09-22T20:29:57.804Z,12.50
2022-09-22T20:32:27.141Z,12.30
2022-09-22T20:34:55.636Z,12.30
2022-09-22T20:37:24.381Z,12.20
2022-09-22T20:39:52.146Z,12.20
2022-09-22T20:42:19.829Z,12.20
2022-09-22T20:44:48.429Z,12.20
2022-09-22T20:47:18.008Z,12.10
2022-09-22T20:49:50.840Z,12.00
2022-09-22T20:52:20.593Z,12.10
2022-09-22T20:54:48.775Z,12.00
2022-09-22T20:57:16.862Z,12.00
2022-09-22T20:59:45.700Z,12.00
2022-09-22T21:02:15.039Z,11.90
2022-09-22T21:04:42.823Z,11.90
2022-09-22T21:07:11.579Z,11.90
2022-09-22T21:09:57.791Z,11.90
2022-09-22T21:12:31.158Z,11.80
2022-09-22T21:14:59.369Z,11.80
2022-09-22T21:17:31.164Z,11.80
2022-09-22T21:19:58.795Z,11.70
2022-09-22T21:22:30.156Z,11.80
2022-09-22T21:24:57.781Z,11.80
2022-09-22T21:27:25.447Z,11.70
2022-09-22T21:29:53.462Z,11.60
2022-09-22T21:32:21.171Z,11.60
2022-09-22T21:34:48.711Z,11.60
2022-09-22T21:37:16.536Z,11.60
2022-09-22T21:39:44.096Z,11.50
2022-09-22T21:42:11.636Z,11.50
2022-09-22T21:44:39.248Z,11.40
2022-09-22T21:47:06.847Z,11.40
2022-09-22T21:49:34.407Z,11.40
2022-09-22T21:52:02.096Z,11.30
2022-09-22T21:54:31.071Z,11.30
2022-09-22T21:56:58.796Z,11.30
2022-09-22T21:59:26.353Z,11.30
2022-09-22T22:01:53.944Z,11.20
2022-09-22T22:04:21.764Z,11.20
2022-09-22T22:06:49.368Z,11.20
2022-09-22T22:09:21.583Z,11.10
2022-09-22T22:11:54.640Z,11.10
2022-09-22T22:14:23.995Z,11.00
2022-09-22T22:16:54.541Z,11.00
2022-09-22T22:19:25.757Z,10.90
2022-09-22T22:21:54.386Z,10.90
2022-09-22T22:24:23.727Z,10.90
2022-09-22T22:26:56.928Z,10.80
2022-09-22T22:29:26.248Z,10.80
2022-09-22T22:31:54.045Z,10.80
2022-09-22T22:34:25.461Z,10.70
2022-09-22T22:36:54.551Z,10.70
2022-09-22T22:39:22.330Z,10.80
2022-09-22T22:41:49.941Z,10.60
2022-09-22T22:44:20.570Z,10.60
2022-09-22T22:46:48.496Z,10.50
2022-09-22T22:49:16.047Z,10.50
2022-09-22T22:51:44.070Z,10.50
2022-09-22T22:54:13.283Z,10.50
2022-09-22T22:56:42.818Z,10.40
2022-09-22T22:59:11.964Z,10.40
2022-09-22T23:01:40.497Z,10.40
2022-09-22T23:04:10.746Z,10.40
2022-09-22T23:06:43.737Z,10.30
2022-09-22T23:09:14.169Z,10.30
2022-09-22T23:11:43.191Z,10.30
2022-09-22T23:14:12.661Z,10.30
2022-09-22T23:16:43.279Z,10.30
2022-09-22T23:19:13.675Z,10.40
2022-09-22T23:21:41.965Z,10.20
2022-09-22T23:24:15.238Z,10.20
2022-09-22T23:26:43.804Z,10.20
2022-09-22T23:29:11.727Z,10.20
2022-09-22T23:31:39.513Z,10.20
2022-09-22T23:34:07.062Z,10.10
2022-09-22T23:36:34.751Z,10.10
2022-09-22T23:39:03.942Z,10.10
2022-09-22T23:41:36.742Z,10.00
2022-09-22T23:44:08.375Z,10.00
2022-09-22T23:46:37.579Z,10.00
2022-09-22T23:49:06.068Z,10.00
2022-09-22T23:51:33.633Z,9.90
2022-09-22T23:54:01.241Z,10.00
2022-09-22T23:56:28.910Z,9.90
2022-09-22T23:58:56.536Z,9.90
