createdAt,value
2022-08-17T00:01:57.727Z,98371.00
2022-08-17T00:04:37.487Z,98369.20
2022-08-17T00:07:13.782Z,98365.40
2022-08-17T00:09:49.696Z,98363.00
2022-08-17T00:12:51.263Z,98359.80
2022-08-17T00:15:25.165Z,98358.20
2022-08-17T00:18:01.075Z,98359.00
2022-08-17T00:20:37.133Z,98359.80
2022-08-17T00:23:18.150Z,98358.80
2022-08-17T00:25:54.820Z,98353.00
2022-08-17T00:28:31.084Z,98354.20
2022-08-17T00:31:11.516Z,98355.20
2022-08-17T00:33:48.035Z,98354.40
2022-08-17T00:36:24.342Z,98355.60
2022-08-17T00:39:00.553Z,98354.40
2022-08-17T00:41:36.766Z,98358.00
2022-08-17T00:44:18.341Z,98358.60
2022-08-17T00:46:54.377Z,98360.20
2022-08-17T00:49:31.477Z,98357.20
2022-08-17T00:52:18.511Z,98360.20
2022-08-17T00:54:58.121Z,98363.40
2022-08-17T00:57:39.166Z,98364.80
2022-08-17T01:00:26.623Z,98363.40
2022-08-17T01:03:09.796Z,98362.00
2022-08-17T01:05:47.498Z,98362.80
2022-08-17T01:08:29.489Z,98359.20
2022-08-17T01:11:08.941Z,98359.60
2022-08-17T01:13:47.838Z,98354.00
2022-08-17T01:16:30.819Z,98355.40
2022-08-17T01:19:16.973Z,98351.40
2022-08-17T01:22:04.290Z,98351.40
2022-08-17T01:24:44.232Z,98355.20
2022-08-17T01:27:22.427Z,98355.40
2022-08-17T01:30:04.202Z,98351.80
2022-08-17T01:33:00.245Z,98350.60
2022-08-17T01:35:36.368Z,98351.80
2022-08-17T01:38:12.866Z,98350.80
2022-08-17T01:40:58.192Z,98349.60
2022-08-17T01:43:44.700Z,98350.60
2022-08-17T01:46:28.101Z,98347.60
2022-08-17T01:49:08.387Z,98344.80
2022-08-17T01:51:44.785Z,98349.00
2022-08-17T01:54:25.314Z,98349.60
2022-08-17T01:57:01.190Z,98353.80
2022-08-17T01:59:37.640Z,98359.80
2022-08-17T02:02:30.447Z,98362.20
2022-08-17T02:05:10.320Z,98359.20
2022-08-17T02:07:48.007Z,98356.40
2022-08-17T02:10:36.624Z,98360.00
2022-08-17T02:13:24.014Z,98360.80
2022-08-17T02:16:01.173Z,98362.20
2022-08-17T02:18:37.556Z,98367.80
2022-08-17T02:21:13.914Z,98367.20
2022-08-17T02:23:52.848Z,98370.20
2022-08-17T02:26:29.183Z,98371.40
2022-08-17T02:29:06.155Z,98368.80
2022-08-17T02:31:42.130Z,98368.80
2022-08-17T02:34:18.202Z,98365.00
2022-08-17T02:36:54.332Z,98369.60
2022-08-17T02:39:30.351Z,98369.40
2022-08-17T02:42:09.932Z,98376.80
2022-08-17T02:44:46.055Z,98379.80
2022-08-17T02:47:21.996Z,98380.00
2022-08-17T02:49:58.100Z,98381.80
2022-08-17T02:52:43.162Z,98381.40
2022-08-17T02:55:40.285Z,98380.00
2022-08-17T02:58:18.168Z,98384.60
2022-08-17T03:01:13.802Z,98384.60
2022-08-17T03:03:49.713Z,98383.60
2022-08-17T03:06:25.861Z,98381.20
2022-08-17T03:09:01.762Z,98376.80
2022-08-17T03:11:37.933Z,98374.40
2022-08-17T03:14:14.060Z,98370.60
2022-08-17T03:16:50.495Z,98365.60
2022-08-17T03:19:26.376Z,98364.00
2022-08-17T03:22:35.582Z,98362.20
2022-08-17T03:25:01.964Z,98372.40
2022-08-17T03:27:39.475Z,98375.00
2022-08-17T03:30:18.828Z,98383.00
2022-08-17T03:33:01.248Z,98380.20
2022-08-17T03:35:40.430Z,98379.00
2022-08-17T03:38:17.980Z,98384.80
2022-08-17T03:40:59.445Z,98383.80
2022-08-17T03:43:37.499Z,98383.20
2022-08-17T03:46:35.151Z,98388.00
2022-08-17T03:49:30.624Z,98392.20
2022-08-17T03:52:24.758Z,98390.80
2022-08-17T03:55:18.774Z,98396.80
2022-08-17T03:57:54.626Z,98398.60
2022-08-17T04:00:30.855Z,98399.80
2022-08-17T04:03:07.643Z,98394.00
2022-08-17T04:05:45.911Z,98394.40
2022-08-17T04:08:21.896Z,98394.20
2022-08-17T04:11:00.221Z,98394.40
2022-08-17T04:13:36.188Z,98396.40
2022-08-17T04:16:13.105Z,98402.40
2022-08-17T04:18:49.009Z,98398.80
2022-08-17T04:21:26.455Z,98398.60
2022-08-17T04:24:02.760Z,98400.80
2022-08-17T04:26:52.527Z,98404.80
2022-08-17T04:29:54.557Z,98407.60
2022-08-17T04:33:04.698Z,98411.80
2022-08-17T04:35:28.488Z,98410.20
2022-08-17T04:38:04.607Z,98413.00
2022-08-17T04:40:58.454Z,98412.80
2022-08-17T04:43:37.815Z,98419.00
2022-08-17T04:46:20.502Z,98420.40
2022-08-17T04:49:00.663Z,98424.60
2022-08-17T04:51:43.786Z,98428.80
2022-08-17T04:54:33.049Z,98432.80
2022-08-17T04:57:09.285Z,98433.40
2022-08-17T04:59:45.215Z,98431.40
2022-08-17T05:02:21.221Z,98433.60
2022-08-17T05:04:57.192Z,98434.80
2022-08-17T05:07:33.091Z,98432.00
2022-08-17T05:10:11.031Z,98437.40
2022-08-17T05:12:47.013Z,98433.60
2022-08-17T05:15:22.998Z,98436.80
2022-08-17T05:17:59.267Z,98432.60
2022-08-17T05:20:38.033Z,98434.80
2022-08-17T05:23:18.679Z,98436.40
2022-08-17T05:25:58.349Z,98443.20
2022-08-17T05:28:34.771Z,98441.60
2022-08-17T05:31:12.355Z,98449.20
2022-08-17T05:33:49.616Z,98448.00
2022-08-17T05:36:42.546Z,98451.40
2022-08-17T05:39:20.559Z,98451.20
2022-08-17T05:41:56.495Z,98452.20
2022-08-17T05:44:32.504Z,98453.20
2022-08-17T05:47:09.996Z,98457.60
2022-08-17T05:49:48.983Z,98459.20
2022-08-17T05:52:40.635Z,98460.00
2022-08-17T05:55:33.476Z,98459.80
2022-08-17T05:58:29.067Z,98466.20
2022-08-17T06:01:16.607Z,98463.80
2022-08-17T06:04:07.643Z,98465.00
2022-08-17T06:06:53.066Z,98465.40
2022-08-17T06:09:45.839Z,98469.00
2022-08-17T06:12:47.234Z,98466.80
2022-08-17T06:15:44.430Z,98468.20
2022-08-17T06:18:23.433Z,98467.60
2022-08-17T06:21:05.851Z,98465.40
2022-08-17T06:23:50.704Z,98470.80
2022-08-17T06:26:37.370Z,98469.60
2022-08-17T06:29:37.229Z,98477.40
2022-08-17T06:32:15.117Z,98471.20
2022-08-17T06:34:51.640Z,98467.00
2022-08-17T06:37:52.445Z,98471.40
2022-08-17T06:41:00.079Z,98475.20
2022-08-17T06:44:09.390Z,98476.20
2022-08-17T06:46:52.071Z,98478.40
2022-08-17T06:49:43.010Z,98477.80
2022-08-17T06:52:37.589Z,98478.40
2022-08-17T06:55:37.862Z,98480.80
2022-08-17T06:58:16.965Z,98485.60
2022-08-17T07:00:59.295Z,98486.00
2022-08-17T07:03:46.473Z,98487.60
2022-08-17T07:06:29.195Z,98489.80
2022-08-17T07:09:11.720Z,98495.20
2022-08-17T07:11:57.520Z,98498.00
2022-08-17T07:14:44.522Z,98506.00
2022-08-17T07:17:46.497Z,98501.40
2022-08-17T07:20:23.518Z,98501.40
2022-08-17T07:23:13.996Z,98500.00
2022-08-17T07:25:48.774Z,98499.60
2022-08-17T07:28:29.928Z,98502.00
2022-08-17T07:31:07.108Z,98500.20
2022-08-17T07:33:59.195Z,98498.80
2022-08-17T07:36:35.360Z,98498.00
2022-08-17T07:39:11.848Z,98495.40
2022-08-17T07:41:53.069Z,98498.20
2022-08-17T07:44:47.396Z,98492.00
2022-08-17T07:47:43.084Z,98498.00
2022-08-17T07:50:33.217Z,98493.20
2022-08-17T07:53:23.176Z,98490.80
2022-08-17T07:55:59.266Z,98496.00
2022-08-17T07:58:35.308Z,98491.00
2022-08-17T08:01:18.462Z,98487.60
2022-08-17T08:03:55.246Z,98490.20
2022-08-17T08:06:32.436Z,98487.60
2022-08-17T08:09:08.643Z,98490.40
2022-08-17T08:11:44.597Z,98486.40
2022-08-17T08:14:34.042Z,98492.80
2022-08-17T08:17:12.255Z,98494.20
2022-08-17T08:19:48.276Z,98494.20
2022-08-17T08:22:36.328Z,98492.80
2022-08-17T08:25:43.782Z,98496.40
2022-08-17T08:28:35.814Z,98497.00
2022-08-17T08:31:28.257Z,98492.40
2022-08-17T08:34:44.629Z,98489.00
2022-08-17T08:37:35.542Z,98486.00
2022-08-17T08:40:38.463Z,98488.00
2022-08-17T08:43:29.097Z,98491.60
2022-08-17T08:46:23.952Z,98490.00
2022-08-17T08:50:37.446Z,98493.20
2022-08-17T08:53:27.462Z,98492.60
2022-08-17T08:56:13.100Z,98491.80
2022-08-17T08:59:04.399Z,98489.40
2022-08-17T09:01:58.278Z,98484.40
2022-08-17T09:05:13.993Z,98486.80
2022-08-17T09:08:04.623Z,98484.40
2022-08-17T09:10:58.513Z,98486.20
2022-08-17T09:13:52.927Z,98488.00
2022-08-17T09:16:40.578Z,98486.60
2022-08-17T09:19:30.527Z,98489.80
2022-08-17T09:22:17.798Z,98486.60
2022-08-17T09:25:05.002Z,98488.60
2022-08-17T09:27:54.949Z,98486.80
2022-08-17T09:30:45.637Z,98494.60
2022-08-17T09:33:27.909Z,98496.60
2022-08-17T09:36:11.164Z,98495.00
2022-08-17T09:39:01.158Z,98494.40
2022-08-17T09:41:49.162Z,98495.20
2022-08-17T09:44:40.171Z,98494.00
2022-08-17T09:47:30.643Z,98498.40
2022-08-17T09:51:03.940Z,98505.00
2022-08-17T09:53:17.960Z,98498.60
2022-08-17T09:56:27.365Z,98496.20
2022-08-17T09:59:38.700Z,98495.20
2022-08-17T10:02:50.591Z,98497.60
2022-08-17T10:05:38.057Z,98494.40
2022-08-17T10:08:32.240Z,98495.40
2022-08-17T10:11:50.692Z,98498.20
2022-08-17T10:14:43.958Z,98493.20
2022-08-17T10:17:32.552Z,98493.20
2022-08-17T10:20:19.120Z,98494.80
2022-08-17T10:23:21.871Z,98494.40
2022-08-17T10:26:15.475Z,98490.00
2022-08-17T10:29:00.561Z,98488.20
2022-08-17T10:31:48.997Z,98491.20
2022-08-17T10:34:53.017Z,98490.20
2022-08-17T10:37:57.043Z,98490.20
2022-08-17T10:40:50.361Z,98494.40
2022-08-17T10:44:36.723Z,98496.60
2022-08-17T10:47:07.561Z,98496.60
2022-08-17T10:49:48.116Z,98493.80
2022-08-17T10:52:55.422Z,98492.40
2022-08-17T10:55:31.339Z,98490.20
2022-08-17T10:58:24.748Z,98483.60
2022-08-17T11:01:03.951Z,98490.60
2022-08-17T11:03:48.473Z,98493.60
2022-08-17T11:06:48.004Z,98493.80
2022-08-17T11:09:55.543Z,98488.20
2022-08-17T11:12:51.666Z,98486.80
2022-08-17T11:15:54.980Z,98480.40
2022-08-17T11:19:08.745Z,98471.20
2022-08-17T11:22:22.003Z,98476.40
2022-08-17T11:25:10.046Z,98478.00
2022-08-17T11:28:05.556Z,98477.00
2022-08-17T11:30:53.534Z,98475.80
2022-08-17T11:34:08.987Z,98473.20
2022-08-17T11:37:22.122Z,98469.40
2022-08-17T11:40:28.498Z,98466.20
2022-08-17T11:43:45.731Z,98468.00
2022-08-17T11:46:57.128Z,98472.20
2022-08-17T11:50:25.710Z,98465.80
2022-08-17T11:53:04.083Z,98466.40
2022-08-17T11:56:10.430Z,98471.00
2022-08-17T11:58:48.473Z,98465.60
2022-08-17T12:01:57.947Z,98470.60
2022-08-17T12:04:37.059Z,98467.00
2022-08-17T12:07:21.846Z,98465.80
2022-08-17T12:09:59.896Z,98465.80
2022-08-17T12:12:36.891Z,98472.40
2022-08-17T12:15:28.719Z,98473.80
2022-08-17T12:18:05.033Z,98476.40
2022-08-17T12:21:00.639Z,98470.80
2022-08-17T12:23:48.733Z,98464.20
2022-08-17T12:26:31.360Z,98454.60
2022-08-17T12:29:18.090Z,98457.80
2022-08-17T12:32:21.251Z,98455.00
2022-08-17T12:34:57.720Z,98460.40
2022-08-17T12:37:45.178Z,98459.40
2022-08-17T12:40:29.431Z,98463.80
2022-08-17T12:43:08.815Z,98469.20
2022-08-17T12:45:46.501Z,98468.80
2022-08-17T12:48:31.093Z,98464.40
2022-08-17T12:51:13.403Z,98467.60
2022-08-17T12:53:57.841Z,98466.20
2022-08-17T12:56:34.957Z,98466.60
2022-08-17T12:59:13.467Z,98465.00
2022-08-17T13:01:53.198Z,98463.60
2022-08-17T13:04:30.046Z,98463.20
2022-08-17T13:07:06.800Z,98468.80
2022-08-17T13:09:51.582Z,98461.80
2022-08-17T13:12:37.085Z,98465.80
2022-08-17T13:15:26.222Z,98462.40
2022-08-17T13:18:09.665Z,98462.40
2022-08-17T13:20:56.084Z,98464.40
2022-08-17T13:23:34.053Z,98458.60
2022-08-17T13:26:18.788Z,98459.40
2022-08-17T13:28:55.473Z,98463.60
2022-08-17T13:31:52.167Z,98464.20
2022-08-17T13:35:11.955Z,98461.60
2022-08-17T13:37:42.573Z,98460.20
2022-08-17T13:40:54.974Z,98452.00
2022-08-17T13:43:51.039Z,98456.40
2022-08-17T13:46:33.321Z,98458.40
2022-08-17T13:49:14.548Z,98458.60
2022-08-17T13:51:52.127Z,98458.00
2022-08-17T13:54:36.350Z,98464.80
2022-08-17T13:57:28.040Z,98467.20
2022-08-17T14:00:29.937Z,98466.20
2022-08-17T14:03:08.465Z,98470.80
2022-08-17T14:05:46.053Z,98471.40
2022-08-17T14:08:23.296Z,98474.20
2022-08-17T14:11:02.989Z,98467.60
2022-08-17T14:13:38.951Z,98469.40
2022-08-17T14:16:15.830Z,98466.00
2022-08-17T14:18:56.870Z,98465.00
2022-08-17T14:21:35.690Z,98466.80
2022-08-17T14:24:26.036Z,98469.20
2022-08-17T14:27:05.986Z,98470.00
2022-08-17T14:29:42.826Z,98464.60
2022-08-17T14:32:28.336Z,98464.40
2022-08-17T14:35:05.949Z,98463.60
2022-08-17T14:37:45.700Z,98463.20
2022-08-17T14:40:25.445Z,98468.60
2022-08-17T14:43:01.780Z,98460.60
2022-08-17T14:45:38.036Z,98458.60
2022-08-17T14:48:14.068Z,98463.20
2022-08-17T14:50:50.075Z,98462.40
2022-08-17T14:53:26.084Z,98458.20
2022-08-17T14:56:02.793Z,98459.00
2022-08-17T14:58:39.138Z,98460.20
2022-08-17T15:01:17.302Z,98465.80
2022-08-17T15:03:54.342Z,98465.80
2022-08-17T15:06:30.621Z,98462.40
2022-08-17T15:09:06.868Z,98463.20
2022-08-17T15:11:43.335Z,98462.20
2022-08-17T15:14:19.570Z,98464.00
2022-08-17T15:16:55.637Z,98466.60
2022-08-17T15:19:31.732Z,98467.40
2022-08-17T15:22:08.117Z,98468.00
2022-08-17T15:24:44.014Z,98468.60
2022-08-17T15:27:24.232Z,98466.60
2022-08-17T15:30:12.556Z,98470.40
2022-08-17T15:32:54.321Z,98474.00
2022-08-17T15:35:34.510Z,98478.40
2022-08-17T15:38:13.165Z,98487.80
2022-08-17T15:40:53.167Z,98488.60
2022-08-17T15:43:32.663Z,98492.80
2022-08-17T15:46:15.426Z,98493.20
2022-08-17T15:48:59.146Z,98492.20
2022-08-17T15:51:38.283Z,98496.60
2022-08-17T15:54:18.683Z,98506.40
2022-08-17T15:56:58.231Z,98498.00
2022-08-17T15:59:35.825Z,98497.80
2022-08-17T16:03:13.776Z,98502.40
2022-08-17T16:05:31.139Z,98503.60
2022-08-17T16:08:07.897Z,98515.20
2022-08-17T16:10:43.939Z,98510.80
2022-08-17T16:13:20.714Z,98511.40
2022-08-17T16:15:57.619Z,98505.00
2022-08-17T16:18:35.504Z,98509.80
2022-08-17T16:21:31.186Z,98512.00
2022-08-17T16:24:19.854Z,98514.80
2022-08-17T16:26:56.276Z,98506.00
2022-08-17T16:29:32.541Z,98506.60
2022-08-17T16:32:21.849Z,98502.60
2022-08-17T16:35:17.466Z,98507.40
2022-08-17T16:37:55.875Z,98514.80
2022-08-17T16:40:35.695Z,98517.40
2022-08-17T16:43:12.476Z,98520.60
2022-08-17T16:45:52.099Z,98518.00
2022-08-17T16:48:28.975Z,98521.00
2022-08-17T16:51:05.025Z,98521.80
2022-08-17T16:53:43.709Z,98515.80
2022-08-17T16:56:20.405Z,98519.60
2022-08-17T16:58:56.860Z,98522.00
2022-08-17T17:01:50.410Z,98524.20
2022-08-17T17:04:26.902Z,98529.40
2022-08-17T17:07:12.080Z,98531.60
2022-08-17T17:09:52.714Z,98534.80
2022-08-17T17:12:58.181Z,98532.80
2022-08-17T17:15:43.555Z,98534.60
2022-08-17T17:18:26.570Z,98537.40
2022-08-17T17:21:03.677Z,98535.60
2022-08-17T17:23:56.174Z,98528.80
2022-08-17T17:27:07.232Z,98537.00
2022-08-17T17:30:00.847Z,98537.80
2022-08-17T17:32:49.373Z,98534.40
2022-08-17T17:35:34.039Z,98539.00
2022-08-17T17:38:24.174Z,98542.20
2022-08-17T17:41:14.259Z,98547.80
2022-08-17T17:43:52.159Z,98553.20
2022-08-17T17:46:35.967Z,98552.60
2022-08-17T17:49:17.413Z,98551.40
2022-08-17T17:52:14.415Z,98553.60
2022-08-17T17:55:10.304Z,98556.60
2022-08-17T17:58:07.635Z,98559.80
2022-08-17T18:00:55.086Z,98564.40
2022-08-17T18:04:04.699Z,98562.80
2022-08-17T18:07:13.166Z,98569.20
2022-08-17T18:10:29.532Z,98568.00
2022-08-17T18:13:22.882Z,98572.80
2022-08-17T18:16:04.945Z,98572.60
2022-08-17T18:18:44.824Z,98575.00
2022-08-17T18:21:27.623Z,98575.20
2022-08-17T18:24:07.161Z,98580.20
2022-08-17T18:26:55.273Z,98585.40
2022-08-17T18:29:51.683Z,98585.80
2022-08-17T18:32:40.083Z,98581.40
2022-08-17T18:35:35.760Z,98582.40
2022-08-17T18:38:33.730Z,98582.00
2022-08-17T18:41:30.670Z,98585.40
2022-08-17T18:44:24.436Z,98588.00
2022-08-17T18:47:19.967Z,98587.20
2022-08-17T18:50:19.751Z,98585.40
2022-08-17T18:53:16.391Z,98580.60
2022-08-17T18:55:52.420Z,98582.60
2022-08-17T18:58:30.588Z,98575.40
2022-08-17T19:01:22.244Z,98579.40
2022-08-17T19:04:36.629Z,98578.60
2022-08-17T19:07:35.163Z,98580.40
2022-08-17T19:10:28.746Z,98584.00
2022-08-17T19:13:14.085Z,98579.80
2022-08-17T19:16:15.381Z,98581.40
2022-08-17T19:18:57.959Z,98583.80
2022-08-17T19:21:43.125Z,98587.40
2022-08-17T19:24:23.953Z,98584.40
2022-08-17T19:27:14.080Z,98586.60
2022-08-17T19:30:02.760Z,98588.20
2022-08-17T19:32:43.464Z,98587.20
2022-08-17T19:35:22.907Z,98584.00
2022-08-17T19:38:13.484Z,98588.80
2022-08-17T19:41:06.085Z,98592.20
2022-08-17T19:44:23.644Z,98595.20
2022-08-17T19:47:19.612Z,98597.00
2022-08-17T19:50:18.876Z,98604.20
2022-08-17T19:53:05.944Z,98605.40
2022-08-17T19:55:59.034Z,98606.40
2022-08-17T19:58:58.579Z,98606.60
2022-08-17T20:01:51.796Z,98603.60
2022-08-17T20:04:43.724Z,98605.00
2022-08-17T20:07:23.489Z,98606.80
2022-08-17T20:10:07.974Z,98609.40
2022-08-17T20:12:51.120Z,98609.00
2022-08-17T20:15:35.201Z,98608.80
2022-08-17T20:18:23.983Z,98605.80
2022-08-17T20:21:20.110Z,98607.00
2022-08-17T20:24:15.539Z,98604.80
2022-08-17T20:27:00.170Z,98604.60
2022-08-17T20:30:06.739Z,98609.80
2022-08-17T20:32:56.877Z,98616.40
2022-08-17T20:35:36.387Z,98621.00
2022-08-17T20:38:40.930Z,98622.80
2022-08-17T20:41:23.292Z,98620.80
2022-08-17T20:44:09.865Z,98617.40
2022-08-17T20:47:04.666Z,98623.00
2022-08-17T20:49:56.738Z,98622.80
2022-08-17T20:53:00.335Z,98622.80
2022-08-17T20:55:58.190Z,98618.80
2022-08-17T20:58:50.977Z,98622.20
2022-08-17T21:01:45.453Z,98618.20
2022-08-17T21:05:21.256Z,98613.40
2022-08-17T21:08:14.251Z,98615.00
2022-08-17T21:10:50.831Z,98617.60
2022-08-17T21:14:09.170Z,98613.00
2022-08-17T21:17:17.778Z,98606.00
2022-08-17T21:20:12.218Z,98601.40
2022-08-17T21:23:15.888Z,98601.80
2022-08-17T21:26:29.672Z,98605.20
2022-08-17T21:29:30.831Z,98610.40
2022-08-17T21:32:28.258Z,98610.60
2022-08-17T21:35:48.627Z,98606.60
2022-08-17T21:38:36.894Z,98614.00
2022-08-17T21:41:26.494Z,98616.00
2022-08-17T21:44:21.765Z,98614.00
2022-08-17T21:47:18.512Z,98610.80
2022-08-17T21:49:55.582Z,98609.40
2022-08-17T21:52:34.523Z,98611.00
2022-08-17T21:55:23.081Z,98603.20
2022-08-17T21:58:14.868Z,98601.40
2022-08-17T22:01:12.367Z,98599.00
2022-08-17T22:03:56.653Z,98597.80
2022-08-17T22:06:41.565Z,98594.00
2022-08-17T22:09:25.971Z,98597.60
2022-08-17T22:12:19.623Z,98597.00
2022-08-17T22:15:09.828Z,98590.60
2022-08-17T22:17:50.849Z,98582.60
2022-08-17T22:20:27.701Z,98584.40
2022-08-17T22:23:43.354Z,98577.00
2022-08-17T22:26:23.643Z,98575.20
2022-08-17T22:29:02.007Z,98578.20
2022-08-17T22:31:58.923Z,98570.80
2022-08-17T22:34:35.098Z,98569.20
2022-08-17T22:37:31.561Z,98564.00
2022-08-17T22:40:09.856Z,98568.00
2022-08-17T22:42:50.170Z,98562.00
2022-08-17T22:45:26.893Z,98565.00
2022-08-17T22:48:05.408Z,98571.20
2022-08-17T22:50:41.810Z,98577.60
2022-08-17T22:53:41.953Z,98587.60
2022-08-17T22:56:42.708Z,98587.80
2022-08-17T22:59:46.944Z,98588.40
2022-08-17T23:02:31.090Z,98589.00
2022-08-17T23:05:26.418Z,98586.00
2022-08-17T23:08:02.592Z,98572.40
2022-08-17T23:10:39.455Z,98564.60
2022-08-17T23:13:17.004Z,98561.80
2022-08-17T23:15:54.440Z,98571.20
2022-08-17T23:18:30.361Z,98568.60
2022-08-17T23:21:07.803Z,98565.40
2022-08-17T23:23:44.283Z,98573.00
2022-08-17T23:26:21.632Z,98570.20
2022-08-17T23:28:57.697Z,98572.80
2022-08-17T23:31:34.747Z,98575.00
2022-08-17T23:34:18.367Z,98579.80
2022-08-17T23:36:55.187Z,98580.60
2022-08-17T23:39:31.379Z,98584.40
2022-08-17T23:42:13.028Z,98583.60
2022-08-17T23:44:47.329Z,98587.40
2022-08-17T23:47:23.332Z,98591.40
2022-08-17T23:49:59.481Z,98585.40
2022-08-17T23:52:41.307Z,98576.80
2022-08-17T23:55:17.878Z,98572.60
2022-08-17T23:57:54.031Z,98574.00
