createdAt,value
2024-03-03T00:00:35.407Z,0.00
2024-03-03T00:01:35.466Z,0.00
2024-03-03T00:02:35.527Z,0.00
2024-03-03T00:03:37.019Z,0.00
2024-03-03T00:04:35.696Z,0.00
2024-03-03T00:05:35.773Z,0.00
2024-03-03T00:06:35.905Z,0.00
2024-03-03T00:07:35.965Z,0.00
2024-03-03T00:08:36.015Z,0.00
2024-03-03T00:09:36.189Z,0.00
2024-03-03T00:10:36.146Z,0.00
2024-03-03T00:11:36.304Z,0.00
2024-03-03T00:12:36.368Z,0.00
2024-03-03T00:13:36.417Z,0.00
2024-03-03T00:14:36.463Z,0.00
2024-03-03T00:15:36.594Z,0.00
2024-03-03T00:16:36.638Z,0.00
2024-03-03T00:17:36.755Z,0.00
2024-03-03T00:18:36.833Z,0.00
2024-03-03T00:19:36.904Z,0.00
2024-03-03T00:20:36.975Z,0.00
2024-03-03T00:21:37.277Z,0.00
2024-03-03T00:22:37.217Z,0.00
2024-03-03T00:23:37.292Z,0.00
2024-03-03T00:24:37.387Z,0.00
2024-03-03T00:25:37.370Z,0.00
2024-03-03T00:26:37.435Z,0.00
2024-03-03T00:27:38.359Z,0.00
2024-03-03T00:28:37.608Z,0.00
2024-03-03T00:29:37.722Z,0.00
2024-03-03T00:30:37.882Z,0.00
2024-03-03T00:31:37.870Z,0.00
2024-03-03T00:32:37.945Z,0.00
2024-03-03T00:33:38.083Z,0.00
2024-03-03T00:34:38.125Z,0.00
2024-03-03T00:35:38.202Z,0.00
2024-03-03T00:36:38.299Z,0.00
2024-03-03T00:37:38.329Z,0.00
2024-03-03T00:38:38.563Z,0.00
2024-03-03T00:39:38.552Z,0.00
2024-03-03T00:40:38.570Z,0.00
2024-03-03T00:41:38.661Z,0.00
2024-03-03T00:42:38.784Z,0.00
2024-03-03T00:43:38.839Z,0.00
2024-03-03T00:44:38.972Z,0.00
2024-03-03T00:45:39.014Z,0.00
2024-03-03T00:46:39.098Z,0.00
2024-03-03T00:47:39.219Z,0.00
2024-03-03T00:48:39.306Z,0.00
2024-03-03T00:49:39.365Z,0.00
2024-03-03T00:50:39.459Z,0.00
2024-03-03T00:51:39.561Z,0.00
2024-03-03T00:52:39.642Z,0.00
2024-03-03T00:53:39.693Z,0.00
2024-03-03T00:54:39.826Z,0.00
2024-03-03T00:55:39.873Z,0.00
2024-03-03T00:56:39.969Z,0.00
2024-03-03T00:57:40.056Z,0.00
2024-03-03T00:58:40.127Z,0.00
2024-03-03T00:59:40.188Z,0.00
2024-03-03T01:00:40.317Z,0.00
2024-03-03T01:01:40.356Z,0.00
2024-03-03T01:02:40.465Z,0.00
2024-03-03T01:03:40.577Z,0.00
2024-03-03T01:04:40.641Z,0.00
2024-03-03T01:05:40.688Z,0.00
2024-03-03T01:06:40.825Z,0.00
2024-03-03T01:07:43.217Z,0.00
2024-03-03T01:08:40.956Z,0.00
2024-03-03T01:09:41.090Z,0.00
2024-03-03T01:10:41.130Z,0.00
2024-03-03T01:11:41.258Z,0.00
2024-03-03T01:12:41.267Z,0.00
2024-03-03T01:13:41.314Z,0.00
2024-03-03T01:14:41.429Z,0.00
2024-03-03T01:15:41.496Z,0.00
2024-03-03T01:16:41.543Z,0.00
2024-03-03T01:17:41.610Z,0.00
2024-03-03T01:18:41.712Z,0.00
2024-03-03T01:19:42.082Z,0.00
2024-03-03T01:20:41.871Z,0.00
2024-03-03T01:21:41.976Z,0.00
2024-03-03T01:22:42.063Z,0.00
2024-03-03T01:23:42.123Z,0.00
2024-03-03T01:24:42.296Z,0.00
2024-03-03T01:25:42.268Z,0.00
2024-03-03T01:26:42.365Z,0.00
2024-03-03T01:27:42.466Z,0.00
2024-03-03T01:28:42.512Z,0.00
2024-03-03T01:29:42.614Z,0.00
2024-03-03T01:30:42.766Z,0.00
2024-03-03T01:31:42.802Z,0.00
2024-03-03T01:32:42.933Z,0.00
2024-03-03T01:33:42.982Z,0.00
2024-03-03T01:34:43.057Z,0.00
2024-03-03T01:35:43.112Z,0.00
2024-03-03T01:36:43.231Z,0.00
2024-03-03T01:37:43.270Z,0.00
2024-03-03T01:38:43.343Z,0.00
2024-03-03T01:39:43.536Z,0.00
2024-03-03T01:40:43.504Z,0.00
2024-03-03T01:41:43.569Z,0.00
2024-03-03T01:42:43.697Z,0.00
2024-03-03T01:43:43.766Z,0.00
2024-03-03T01:44:43.878Z,0.00
2024-03-03T01:45:44.015Z,0.00
2024-03-03T01:46:44.046Z,0.00
2024-03-03T01:47:44.146Z,0.00
2024-03-03T01:48:44.263Z,0.00
2024-03-03T01:49:44.306Z,0.00
2024-03-03T01:50:44.369Z,0.00
2024-03-03T01:51:44.435Z,0.00
2024-03-03T01:52:44.518Z,0.00
2024-03-03T01:53:44.632Z,0.00
2024-03-03T01:54:44.716Z,0.00
2024-03-03T01:55:44.766Z,0.00
2024-03-03T01:56:44.937Z,0.00
2024-03-03T01:57:44.940Z,0.00
2024-03-03T01:58:45.011Z,0.00
2024-03-03T01:59:45.107Z,0.00
2024-03-03T02:00:45.208Z,0.00
2024-03-03T02:01:45.290Z,0.00
2024-03-03T02:02:45.312Z,0.00
2024-03-03T02:03:45.410Z,0.00
2024-03-03T02:04:45.484Z,0.00
2024-03-03T02:05:45.548Z,0.00
2024-03-03T02:06:45.628Z,0.00
2024-03-03T02:07:45.689Z,0.00
2024-03-03T02:08:45.783Z,0.00
2024-03-03T02:09:45.992Z,0.00
2024-03-03T02:10:45.994Z,0.00
2024-03-03T02:11:46.038Z,0.00
2024-03-03T02:12:46.152Z,0.00
2024-03-03T02:13:46.198Z,0.00
2024-03-03T02:14:46.306Z,0.00
2024-03-03T02:15:46.421Z,0.00
2024-03-03T02:16:46.428Z,0.00
2024-03-03T02:17:46.569Z,0.00
2024-03-03T02:18:46.618Z,0.00
2024-03-03T02:19:46.723Z,0.00
2024-03-03T02:20:46.776Z,0.00
2024-03-03T02:21:46.861Z,0.00
2024-03-03T02:22:46.909Z,0.00
2024-03-03T02:23:46.970Z,0.00
2024-03-03T02:24:47.157Z,0.00
2024-03-03T02:25:47.158Z,0.00
2024-03-03T02:26:47.258Z,0.00
2024-03-03T02:27:47.342Z,0.00
2024-03-03T02:28:47.397Z,0.00
2024-03-03T02:29:47.545Z,0.00
2024-03-03T02:30:47.556Z,0.00
2024-03-03T02:31:47.585Z,0.00
2024-03-03T02:32:47.752Z,0.00
2024-03-03T02:33:47.861Z,0.00
2024-03-03T02:34:48.077Z,0.00
2024-03-03T02:35:47.936Z,0.00
2024-03-03T02:36:48.048Z,0.00
2024-03-03T02:37:48.119Z,0.00
2024-03-03T02:38:48.204Z,0.00
2024-03-03T02:39:48.484Z,0.00
2024-03-03T02:40:48.357Z,0.00
2024-03-03T02:41:48.453Z,0.00
2024-03-03T02:42:48.550Z,0.00
2024-03-03T02:43:48.629Z,0.00
2024-03-03T02:44:48.820Z,0.00
2024-03-03T02:45:48.804Z,0.00
2024-03-03T02:46:48.831Z,0.00
2024-03-03T02:47:48.944Z,0.00
2024-03-03T02:48:49.139Z,0.00
2024-03-03T02:49:49.056Z,0.00
2024-03-03T02:50:49.127Z,0.00
2024-03-03T02:51:49.239Z,0.00
2024-03-03T02:52:49.320Z,0.00
2024-03-03T02:53:49.411Z,0.00
2024-03-03T02:54:49.918Z,0.00
2024-03-03T02:55:49.589Z,0.00
2024-03-03T02:56:49.659Z,0.00
2024-03-03T02:57:49.769Z,0.00
2024-03-03T02:58:49.810Z,0.00
2024-03-03T02:59:49.906Z,0.00
2024-03-03T03:00:50.141Z,0.00
2024-03-03T03:01:50.289Z,0.00
2024-03-03T03:02:50.143Z,0.00
2024-03-03T03:03:50.255Z,0.00
2024-03-03T03:04:50.322Z,0.00
2024-03-03T03:05:50.441Z,0.00
2024-03-03T03:06:50.521Z,0.00
2024-03-03T03:07:50.617Z,0.00
2024-03-03T03:08:50.668Z,0.00
2024-03-03T03:09:50.766Z,0.00
2024-03-03T03:10:50.852Z,0.00
2024-03-03T03:11:50.890Z,0.00
2024-03-03T03:12:51.025Z,0.00
2024-03-03T03:13:51.062Z,0.00
2024-03-03T03:14:51.148Z,0.00
2024-03-03T03:15:51.283Z,0.00
2024-03-03T03:16:51.292Z,0.00
2024-03-03T03:17:51.407Z,0.00
2024-03-03T03:18:51.508Z,0.00
2024-03-03T03:19:51.678Z,0.00
2024-03-03T03:20:51.604Z,0.00
2024-03-03T03:21:51.735Z,0.00
2024-03-03T03:22:51.766Z,0.00
2024-03-03T03:23:51.858Z,0.00
2024-03-03T03:24:51.982Z,0.00
2024-03-03T03:25:52.033Z,0.00
2024-03-03T03:26:52.080Z,0.00
2024-03-03T03:27:52.199Z,0.00
2024-03-03T03:28:52.219Z,0.00
2024-03-03T03:29:52.320Z,0.00
2024-03-03T03:30:52.461Z,0.00
2024-03-03T03:31:52.446Z,0.00
2024-03-03T03:32:52.587Z,0.00
2024-03-03T03:33:52.653Z,0.00
2024-03-03T03:34:52.726Z,0.00
2024-03-03T03:35:52.818Z,0.00
2024-03-03T03:36:52.940Z,0.00
2024-03-03T03:37:52.944Z,0.00
2024-03-03T03:38:53.026Z,0.00
2024-03-03T03:39:53.125Z,0.00
2024-03-03T03:40:53.160Z,0.00
2024-03-03T03:41:53.239Z,0.00
2024-03-03T03:42:53.365Z,0.00
2024-03-03T03:43:53.388Z,0.00
2024-03-03T03:44:53.457Z,0.00
2024-03-03T03:45:53.804Z,0.00
2024-03-03T03:46:53.643Z,0.00
2024-03-03T03:47:53.733Z,0.00
2024-03-03T03:48:53.812Z,0.00
2024-03-03T03:49:53.876Z,0.00
2024-03-03T03:50:53.991Z,0.00
2024-03-03T03:51:54.099Z,0.00
2024-03-03T03:52:54.123Z,0.00
2024-03-03T03:53:54.185Z,0.00
2024-03-03T03:54:54.266Z,0.00
2024-03-03T03:55:54.366Z,0.00
2024-03-03T03:56:54.397Z,0.00
2024-03-03T03:57:54.505Z,0.00
2024-03-03T03:58:54.561Z,0.00
2024-03-03T03:59:54.636Z,0.00
2024-03-03T04:00:54.766Z,0.00
2024-03-03T04:01:54.916Z,0.00
2024-03-03T04:02:54.884Z,0.00
2024-03-03T04:03:54.952Z,0.00
2024-03-03T04:04:55.056Z,0.00
2024-03-03T04:05:55.133Z,0.00
2024-03-03T04:06:55.242Z,0.00
2024-03-03T04:07:55.267Z,0.00
2024-03-03T04:08:55.334Z,0.00
2024-03-03T04:09:55.444Z,0.00
2024-03-03T04:10:55.516Z,0.00
2024-03-03T04:11:55.618Z,0.00
2024-03-03T04:12:55.728Z,0.00
2024-03-03T04:13:55.793Z,0.00
2024-03-03T04:14:55.846Z,0.00
2024-03-03T04:15:56.042Z,0.00
2024-03-03T04:16:56.018Z,0.00
2024-03-03T04:17:56.164Z,0.00
2024-03-03T04:18:56.154Z,0.00
2024-03-03T04:19:56.201Z,0.00
2024-03-03T04:20:56.292Z,0.00
2024-03-03T04:21:56.389Z,0.00
2024-03-03T04:22:56.409Z,0.00
2024-03-03T04:23:56.511Z,0.00
2024-03-03T04:24:56.612Z,0.00
2024-03-03T04:25:56.700Z,0.00
2024-03-03T04:26:56.738Z,0.00
2024-03-03T04:27:56.879Z,0.00
2024-03-03T04:28:56.922Z,0.00
2024-03-03T04:29:56.993Z,0.00
2024-03-03T04:30:57.111Z,0.00
2024-03-03T04:31:57.145Z,0.00
2024-03-03T04:32:57.272Z,0.00
2024-03-03T04:33:57.367Z,0.00
2024-03-03T04:34:57.371Z,0.00
2024-03-03T04:35:57.434Z,0.00
2024-03-03T04:36:57.510Z,0.00
2024-03-03T04:37:57.564Z,0.00
2024-03-03T04:38:57.627Z,0.00
2024-03-03T04:39:57.843Z,0.00
2024-03-03T04:40:57.792Z,0.00
2024-03-03T04:41:57.865Z,0.00
2024-03-03T04:42:58.011Z,0.00
2024-03-03T04:43:58.052Z,0.00
2024-03-03T04:44:58.135Z,0.00
2024-03-03T04:45:58.792Z,0.00
2024-03-03T04:46:58.261Z,0.00
2024-03-03T04:47:58.370Z,0.00
2024-03-03T04:48:58.431Z,0.00
2024-03-03T04:49:58.487Z,0.00
2024-03-03T04:50:58.574Z,0.00
2024-03-03T04:51:58.672Z,0.00
2024-03-03T04:52:58.734Z,0.00
2024-03-03T04:53:58.828Z,0.00
2024-03-03T04:54:58.931Z,0.00
2024-03-03T04:55:58.995Z,0.00
2024-03-03T04:56:59.050Z,0.00
2024-03-03T04:57:59.146Z,0.00
2024-03-03T04:58:59.304Z,0.00
2024-03-03T04:59:59.322Z,0.00
2024-03-03T05:00:59.515Z,0.00
2024-03-03T05:01:59.496Z,0.00
2024-03-03T05:02:59.505Z,0.00
2024-03-03T05:03:59.600Z,0.00
2024-03-03T05:04:59.709Z,0.00
2024-03-03T05:05:59.827Z,0.00
2024-03-03T05:06:59.846Z,0.00
2024-03-03T05:07:59.914Z,0.00
2024-03-03T05:08:59.981Z,0.00
2024-03-03T05:10:00.126Z,0.00
2024-03-03T05:11:00.364Z,0.00
2024-03-03T05:12:00.215Z,0.00
2024-03-03T05:13:00.329Z,0.00
2024-03-03T05:14:00.394Z,0.00
2024-03-03T05:15:00.492Z,0.00
2024-03-03T05:16:00.832Z,0.00
2024-03-03T05:17:00.650Z,0.00
2024-03-03T05:18:00.758Z,0.00
2024-03-03T05:19:00.901Z,0.00
2024-03-03T05:20:00.885Z,0.00
2024-03-03T05:21:01.203Z,0.00
2024-03-03T05:22:01.055Z,0.00
2024-03-03T05:23:01.119Z,0.00
2024-03-03T05:24:01.199Z,0.00
2024-03-03T05:25:01.349Z,0.00
2024-03-03T05:26:01.616Z,0.00
2024-03-03T05:27:01.396Z,0.00
2024-03-03T05:28:01.562Z,0.00
2024-03-03T05:29:01.573Z,0.00
2024-03-03T05:30:01.681Z,0.00
2024-03-03T05:31:01.835Z,0.00
2024-03-03T05:32:01.809Z,0.00
2024-03-03T05:33:01.989Z,0.00
2024-03-03T05:34:02.086Z,0.00
2024-03-03T05:35:02.044Z,0.00
2024-03-03T05:36:02.317Z,0.00
2024-03-03T05:37:02.240Z,0.00
2024-03-03T05:38:02.251Z,0.00
2024-03-03T05:39:02.376Z,0.00
2024-03-03T05:40:02.548Z,0.00
2024-03-03T05:41:02.508Z,0.00
2024-03-03T05:42:02.580Z,0.00
2024-03-03T05:43:02.724Z,4.00
2024-03-03T05:44:02.729Z,0.00
2024-03-03T05:45:02.844Z,4.00
2024-03-03T05:46:02.992Z,4.00
2024-03-03T05:47:02.970Z,4.00
2024-03-03T05:48:03.148Z,4.00
2024-03-03T05:49:03.134Z,8.00
2024-03-03T05:50:03.207Z,8.00
2024-03-03T05:51:03.267Z,8.00
2024-03-03T05:52:03.379Z,12.00
2024-03-03T05:53:03.421Z,16.00
2024-03-03T05:54:03.511Z,20.00
2024-03-03T05:55:03.629Z,28.00
2024-03-03T05:56:03.677Z,32.00
2024-03-03T05:57:03.717Z,40.00
2024-03-03T05:58:03.867Z,48.00
2024-03-03T05:59:03.858Z,60.00
2024-03-03T06:00:03.936Z,68.00
2024-03-03T06:01:04.106Z,80.00
2024-03-03T06:02:04.160Z,92.00
2024-03-03T06:03:04.175Z,104.00
2024-03-03T06:04:04.290Z,116.00
2024-03-03T06:05:04.334Z,132.00
2024-03-03T06:06:04.447Z,144.00
2024-03-03T06:07:04.514Z,164.00
2024-03-03T06:08:04.579Z,180.00
2024-03-03T06:09:04.665Z,196.00
2024-03-03T06:10:04.777Z,212.00
2024-03-03T06:11:04.909Z,228.00
2024-03-03T06:12:04.900Z,244.00
2024-03-03T06:13:05.022Z,264.00
2024-03-03T06:14:05.069Z,284.00
2024-03-03T06:15:05.160Z,304.00
2024-03-03T06:16:05.283Z,324.00
2024-03-03T06:17:05.304Z,344.00
2024-03-03T06:18:05.464Z,364.00
2024-03-03T06:19:05.519Z,384.00
2024-03-03T06:20:05.582Z,404.00
2024-03-03T06:21:05.688Z,416.00
2024-03-03T06:22:05.772Z,432.00
2024-03-03T06:23:05.846Z,448.00
2024-03-03T06:24:05.926Z,460.00
2024-03-03T06:25:06.070Z,476.00
2024-03-03T06:26:06.120Z,492.00
2024-03-03T06:27:06.167Z,508.00
2024-03-03T06:28:06.265Z,528.00
2024-03-03T06:29:07.446Z,548.00
2024-03-03T06:30:06.401Z,560.00
2024-03-03T06:31:06.503Z,580.00
2024-03-03T06:32:06.592Z,600.00
2024-03-03T06:33:06.706Z,616.00
2024-03-03T06:34:06.827Z,632.00
2024-03-03T06:35:06.848Z,652.00
2024-03-03T06:36:06.946Z,668.00
2024-03-03T06:37:07.078Z,692.00
2024-03-03T06:38:07.072Z,720.00
2024-03-03T06:39:07.160Z,752.00
2024-03-03T06:40:07.257Z,796.00
2024-03-03T06:41:07.354Z,848.00
2024-03-03T06:42:07.462Z,912.00
2024-03-03T06:43:07.509Z,988.00
2024-03-03T06:44:07.564Z,1068.00
2024-03-03T06:45:07.653Z,1156.00
2024-03-03T06:46:07.786Z,1236.00
2024-03-03T06:47:07.832Z,1312.00
2024-03-03T06:48:07.944Z,1384.00
2024-03-03T06:49:08.000Z,1452.00
2024-03-03T06:50:08.077Z,1516.00
2024-03-03T06:51:08.181Z,1592.00
2024-03-03T06:52:08.395Z,1676.00
2024-03-03T06:53:08.297Z,1768.00
2024-03-03T06:54:08.384Z,1868.00
2024-03-03T06:55:08.601Z,1984.00
2024-03-03T06:56:08.603Z,2116.00
2024-03-03T06:57:08.667Z,2260.00
2024-03-03T06:58:08.744Z,2404.00
2024-03-03T06:59:08.808Z,2544.00
2024-03-03T07:00:08.913Z,2668.00
2024-03-03T07:01:09.088Z,2784.00
2024-03-03T07:02:09.156Z,2872.00
2024-03-03T07:03:09.167Z,2920.00
2024-03-03T07:04:09.316Z,2948.00
2024-03-03T07:05:09.412Z,2928.00
2024-03-03T07:06:09.393Z,2900.00
2024-03-03T07:07:09.469Z,2872.00
2024-03-03T07:08:09.518Z,2832.00
2024-03-03T07:09:09.709Z,2800.00
2024-03-03T07:10:09.803Z,2804.00
2024-03-03T07:11:09.878Z,2828.00
2024-03-03T07:12:09.876Z,2836.00
2024-03-03T07:13:10.001Z,2768.00
2024-03-03T07:14:10.061Z,2704.00
2024-03-03T07:15:10.141Z,2704.00
2024-03-03T07:16:10.331Z,2744.00
2024-03-03T07:17:10.298Z,2792.00
2024-03-03T07:18:10.459Z,2844.00
2024-03-03T07:19:10.528Z,2876.00
2024-03-03T07:20:10.567Z,2876.00
2024-03-03T07:21:10.641Z,2840.00
2024-03-03T07:22:10.787Z,2796.00
2024-03-03T07:23:10.796Z,2756.00
2024-03-03T07:24:10.918Z,2704.00
2024-03-03T07:25:11.015Z,2676.00
2024-03-03T07:26:11.102Z,2672.00
2024-03-03T07:27:11.135Z,2724.00
2024-03-03T07:28:11.355Z,2792.00
2024-03-03T07:29:11.294Z,2876.00
2024-03-03T07:30:11.379Z,2996.00
2024-03-03T07:31:11.508Z,3092.00
2024-03-03T07:32:11.551Z,3208.00
2024-03-03T07:33:11.706Z,3340.00
2024-03-03T07:34:11.749Z,3424.00
2024-03-03T07:35:11.780Z,3512.00
2024-03-03T07:36:11.892Z,3608.00
2024-03-03T07:37:12.039Z,3704.00
2024-03-03T07:38:12.034Z,3792.00
2024-03-03T07:39:12.114Z,3904.00
2024-03-03T07:40:12.264Z,3880.00
2024-03-03T07:41:12.313Z,3920.00
2024-03-03T07:42:12.372Z,3960.00
2024-03-03T07:43:12.480Z,4008.00
2024-03-03T07:44:12.538Z,4076.00
2024-03-03T07:45:12.600Z,4148.00
2024-03-03T07:46:12.763Z,4224.00
2024-03-03T07:47:12.757Z,4304.00
2024-03-03T07:48:12.844Z,4380.00
2024-03-03T07:49:12.937Z,4452.00
2024-03-03T07:50:12.997Z,4512.00
2024-03-03T07:51:13.076Z,4564.00
2024-03-03T07:52:13.229Z,4608.00
2024-03-03T07:53:13.218Z,4644.00
2024-03-03T07:54:13.285Z,4672.00
2024-03-03T07:55:13.404Z,4700.00
2024-03-03T07:56:13.449Z,4724.00
2024-03-03T07:57:13.516Z,4760.00
2024-03-03T07:58:13.609Z,4820.00
2024-03-03T07:59:13.677Z,4888.00
2024-03-03T08:00:13.756Z,4984.00
2024-03-03T08:01:13.975Z,5080.00
2024-03-03T08:02:13.952Z,5180.00
2024-03-03T08:03:13.978Z,5288.00
2024-03-03T08:04:14.073Z,5412.00
2024-03-03T08:05:14.162Z,5528.00
2024-03-03T08:06:14.213Z,5656.00
2024-03-03T08:07:14.308Z,5780.00
2024-03-03T08:08:14.366Z,5896.00
2024-03-03T08:09:14.459Z,6028.00
2024-03-03T08:10:14.586Z,6180.00
2024-03-03T08:11:14.669Z,6348.00
2024-03-03T08:12:14.705Z,6548.00
2024-03-03T08:13:14.770Z,6776.00
2024-03-03T08:14:14.843Z,7020.00
2024-03-03T08:15:14.920Z,7292.00
2024-03-03T08:16:15.107Z,7588.00
2024-03-03T08:17:15.104Z,7928.00
2024-03-03T08:18:15.230Z,8172.00
2024-03-03T08:19:15.255Z,8448.00
2024-03-03T08:20:15.299Z,8788.00
2024-03-03T08:21:15.397Z,9100.00
2024-03-03T08:22:15.515Z,9280.00
2024-03-03T08:23:15.532Z,9644.00
2024-03-03T08:24:15.612Z,10204.00
2024-03-03T08:25:15.794Z,10356.00
2024-03-03T08:26:15.779Z,10392.00
2024-03-03T08:27:15.840Z,10380.00
2024-03-03T08:28:15.981Z,10256.00
2024-03-03T08:29:15.987Z,10164.00
2024-03-03T08:30:16.065Z,9996.00
2024-03-03T08:31:16.183Z,10004.00
2024-03-03T08:32:16.209Z,10028.00
2024-03-03T08:33:16.321Z,10116.00
2024-03-03T08:34:16.413Z,10372.00
2024-03-03T08:35:16.396Z,10636.00
2024-03-03T08:36:16.481Z,11120.00
2024-03-03T08:37:16.601Z,11784.00
2024-03-03T08:38:16.662Z,12768.00
2024-03-03T08:39:16.716Z,13080.00
2024-03-03T08:40:16.892Z,13560.00
2024-03-03T08:41:16.890Z,16608.00
2024-03-03T08:42:16.975Z,17856.00
2024-03-03T08:43:17.105Z,17056.00
2024-03-03T08:44:18.403Z,18944.00
2024-03-03T08:45:17.366Z,19328.00
2024-03-03T08:46:17.427Z,18464.00
2024-03-03T08:47:17.424Z,18880.00
2024-03-03T08:48:17.493Z,16832.00
2024-03-03T08:49:17.615Z,13960.00
2024-03-03T08:50:17.628Z,11876.00
2024-03-03T08:51:17.723Z,11324.00
2024-03-03T08:52:17.889Z,10984.00
2024-03-03T08:53:17.877Z,10616.00
2024-03-03T08:54:17.945Z,9732.00
2024-03-03T08:55:18.076Z,9312.00
2024-03-03T08:56:18.152Z,9084.00
2024-03-03T08:57:18.208Z,8964.00
2024-03-03T08:58:18.344Z,8888.00
2024-03-03T08:59:18.400Z,8808.00
2024-03-03T09:00:18.466Z,8816.00
2024-03-03T09:01:18.627Z,8880.00
2024-03-03T09:02:18.608Z,8984.00
2024-03-03T09:03:18.701Z,9096.00
2024-03-03T09:04:18.810Z,9116.00
2024-03-03T09:05:18.853Z,9076.00
2024-03-03T09:06:18.972Z,9020.00
2024-03-03T09:07:19.106Z,9024.00
2024-03-03T09:08:19.137Z,9112.00
2024-03-03T09:09:19.212Z,9272.00
2024-03-03T09:10:19.335Z,9484.00
2024-03-03T09:11:19.450Z,9960.00
2024-03-03T09:12:19.440Z,12080.00
2024-03-03T09:13:19.630Z,13964.00
2024-03-03T09:14:19.612Z,14764.00
2024-03-03T09:15:19.687Z,15936.00
2024-03-03T09:16:22.739Z,19008.00
2024-03-03T09:17:19.826Z,23168.00
2024-03-03T09:18:19.922Z,36704.00
2024-03-03T09:19:20.148Z,45248.00
2024-03-03T09:20:20.099Z,40672.00
2024-03-03T09:21:20.158Z,37664.00
2024-03-03T09:22:20.272Z,41152.00
2024-03-03T09:23:20.296Z,44160.00
2024-03-03T09:24:20.675Z,43744.00
2024-03-03T09:25:20.514Z,45856.00
2024-03-03T09:26:20.593Z,49312.00
2024-03-03T09:27:20.636Z,50368.00
2024-03-03T09:28:20.822Z,49696.00
2024-03-03T09:29:24.010Z,49664.00
2024-03-03T09:30:20.831Z,47360.00
2024-03-03T09:31:21.026Z,31616.00
2024-03-03T09:32:20.996Z,22944.00
2024-03-03T09:33:21.084Z,20768.00
2024-03-03T09:34:21.305Z,21184.00
2024-03-03T09:35:21.251Z,20352.00
2024-03-03T09:36:21.333Z,20864.00
2024-03-03T09:37:21.480Z,23200.00
2024-03-03T09:38:21.502Z,25184.00
2024-03-03T09:39:21.599Z,24480.00
2024-03-03T09:40:21.693Z,33600.00
2024-03-03T09:41:21.787Z,39616.00
2024-03-03T09:42:21.836Z,29632.00
2024-03-03T09:43:22.012Z,32544.00
2024-03-03T09:44:22.003Z,28544.00
2024-03-03T09:45:22.124Z,23584.00
2024-03-03T09:46:22.373Z,24960.00
2024-03-03T09:47:22.280Z,28896.00
2024-03-03T09:48:22.364Z,32576.00
2024-03-03T09:49:22.532Z,32448.00
2024-03-03T09:50:22.502Z,24672.00
2024-03-03T09:51:22.617Z,22656.00
2024-03-03T09:52:22.696Z,22720.00
2024-03-03T09:53:22.781Z,23968.00
2024-03-03T09:54:22.836Z,22080.00
2024-03-03T09:55:23.197Z,21056.00
2024-03-03T09:56:23.018Z,19680.00
2024-03-03T09:57:23.078Z,16512.00
2024-03-03T09:58:23.176Z,15368.00
2024-03-03T09:59:23.220Z,14648.00
2024-03-03T10:00:23.295Z,14356.00
2024-03-03T10:01:23.447Z,14608.00
2024-03-03T10:02:25.565Z,15736.00
2024-03-03T10:03:23.513Z,20320.00
2024-03-03T10:04:23.699Z,24128.00
2024-03-03T10:05:23.672Z,28800.00
2024-03-03T10:06:23.772Z,29632.00
2024-03-03T10:07:24.035Z,40224.00
2024-03-03T10:08:23.926Z,42336.00
2024-03-03T10:09:23.991Z,42496.00
2024-03-03T10:10:24.156Z,42464.00
2024-03-03T10:11:24.199Z,42336.00
2024-03-03T10:12:27.583Z,41728.00
2024-03-03T10:13:24.317Z,40320.00
2024-03-03T10:14:24.372Z,38368.00
2024-03-03T10:15:24.439Z,31904.00
2024-03-03T10:16:24.582Z,35264.00
2024-03-03T10:17:24.663Z,18464.00
2024-03-03T10:18:24.689Z,16800.00
2024-03-03T10:19:24.807Z,13652.00
2024-03-03T10:20:24.853Z,12976.00
2024-03-03T10:21:24.939Z,12548.00
2024-03-03T10:22:25.052Z,12624.00
2024-03-03T10:23:25.368Z,13140.00
2024-03-03T10:24:25.586Z,12728.00
2024-03-03T10:25:25.413Z,14080.00
2024-03-03T10:26:25.366Z,14452.00
2024-03-03T10:27:25.448Z,13364.00
2024-03-03T10:28:25.814Z,12368.00
2024-03-03T10:29:25.639Z,11912.00
2024-03-03T10:30:25.724Z,11744.00
2024-03-03T10:31:25.877Z,11848.00
2024-03-03T10:32:25.993Z,12044.00
2024-03-03T10:33:25.954Z,12308.00
2024-03-03T10:34:26.248Z,12660.00
2024-03-03T10:35:26.107Z,13320.00
2024-03-03T10:36:26.183Z,13544.00
2024-03-03T10:37:26.347Z,14308.00
2024-03-03T10:38:26.327Z,15724.00
2024-03-03T10:39:26.419Z,14844.00
2024-03-03T10:40:26.527Z,14992.00
2024-03-03T10:41:26.560Z,15164.00
2024-03-03T10:42:26.795Z,15592.00
2024-03-03T10:43:26.769Z,15552.00
2024-03-03T10:44:26.761Z,15720.00
2024-03-03T10:45:26.841Z,15656.00
2024-03-03T10:46:26.953Z,16224.00
2024-03-03T10:47:27.034Z,16864.00
2024-03-03T10:48:27.057Z,16416.00
2024-03-03T10:49:27.230Z,15816.00
2024-03-03T10:50:27.224Z,17856.00
2024-03-03T10:51:27.279Z,16160.00
2024-03-03T10:52:27.487Z,16640.00
2024-03-03T10:53:29.773Z,17952.00
2024-03-03T10:54:27.527Z,17024.00
2024-03-03T10:55:27.649Z,15948.00
2024-03-03T10:56:27.725Z,15520.00
2024-03-03T10:57:27.777Z,15420.00
2024-03-03T10:58:28.042Z,15332.00
2024-03-03T10:59:31.065Z,14968.00
2024-03-03T11:00:28.016Z,14516.00
2024-03-03T11:01:28.160Z,14420.00
2024-03-03T11:02:28.160Z,14472.00
2024-03-03T11:03:28.222Z,14560.00
2024-03-03T11:04:28.356Z,15492.00
2024-03-03T11:05:30.945Z,14928.00
2024-03-03T11:06:28.478Z,15428.00
2024-03-03T11:07:28.591Z,15728.00
2024-03-03T11:08:28.621Z,15656.00
2024-03-03T11:09:28.703Z,16320.00
2024-03-03T11:10:28.904Z,15148.00
2024-03-03T11:11:31.780Z,15092.00
2024-03-03T11:12:28.925Z,15696.00
2024-03-03T11:13:29.067Z,15856.00
2024-03-03T11:14:29.079Z,15248.00
2024-03-03T11:15:29.164Z,14704.00
2024-03-03T11:16:29.304Z,14332.00
2024-03-03T11:17:31.380Z,14040.00
2024-03-03T11:18:29.394Z,14196.00
2024-03-03T11:19:29.529Z,13988.00
2024-03-03T11:20:29.548Z,14236.00
2024-03-03T11:21:29.638Z,14452.00
2024-03-03T11:22:29.786Z,14812.00
2024-03-03T11:23:29.782Z,14124.00
2024-03-03T11:24:29.872Z,15196.00
2024-03-03T11:25:30.062Z,15496.00
2024-03-03T11:26:30.058Z,15596.00
2024-03-03T11:27:30.090Z,16096.00
2024-03-03T11:28:30.287Z,16256.00
2024-03-03T11:29:30.252Z,15908.00
2024-03-03T11:30:30.342Z,14408.00
2024-03-03T11:31:30.506Z,14296.00
2024-03-03T11:32:30.584Z,14248.00
2024-03-03T11:33:30.582Z,13632.00
2024-03-03T11:34:30.692Z,13716.00
2024-03-03T11:35:30.720Z,14132.00
2024-03-03T11:36:30.831Z,14296.00
2024-03-03T11:37:30.935Z,13888.00
2024-03-03T11:38:31.001Z,13524.00
2024-03-03T11:39:31.053Z,13528.00
2024-03-03T11:40:31.177Z,13472.00
2024-03-03T11:41:31.213Z,13216.00
2024-03-03T11:42:31.265Z,12496.00
2024-03-03T11:43:31.350Z,12420.00
2024-03-03T11:44:31.412Z,11884.00
2024-03-03T11:45:31.470Z,11280.00
2024-03-03T11:46:31.651Z,10616.00
2024-03-03T11:47:31.670Z,10168.00
2024-03-03T11:48:31.752Z,9684.00
2024-03-03T11:49:31.876Z,9324.00
2024-03-03T11:50:31.916Z,9020.00
2024-03-03T11:51:32.010Z,8860.00
2024-03-03T11:52:32.138Z,8696.00
2024-03-03T11:53:32.150Z,8720.00
2024-03-03T11:54:32.232Z,8796.00
2024-03-03T11:55:32.509Z,8776.00
2024-03-03T11:56:32.401Z,8784.00
2024-03-03T11:57:32.517Z,8784.00
2024-03-03T11:58:32.606Z,8812.00
2024-03-03T11:59:32.642Z,8856.00
2024-03-03T12:00:32.725Z,8964.00
2024-03-03T12:01:32.911Z,9056.00
2024-03-03T12:02:33.511Z,9152.00
2024-03-03T12:03:32.947Z,9212.00
2024-03-03T12:04:33.087Z,9288.00
2024-03-03T12:05:33.100Z,9340.00
2024-03-03T12:06:33.219Z,9380.00
2024-03-03T12:07:33.332Z,9436.00
2024-03-03T12:08:33.348Z,9440.00
2024-03-03T12:09:33.467Z,9452.00
2024-03-03T12:10:34.149Z,9432.00
2024-03-03T12:11:33.687Z,9396.00
2024-03-03T12:12:33.679Z,9340.00
2024-03-03T12:13:33.831Z,9288.00
2024-03-03T12:14:33.827Z,9264.00
2024-03-03T12:15:33.915Z,9212.00
2024-03-03T12:16:34.145Z,9116.00
2024-03-03T12:17:34.077Z,9032.00
2024-03-03T12:18:34.152Z,8916.00
2024-03-03T12:19:34.266Z,8788.00
2024-03-03T12:20:34.389Z,8648.00
2024-03-03T12:21:34.433Z,8508.00
2024-03-03T12:22:34.594Z,8372.00
2024-03-03T12:23:34.585Z,8204.00
2024-03-03T12:24:34.682Z,8036.00
2024-03-03T12:25:34.814Z,7852.00
2024-03-03T12:26:34.858Z,7696.00
2024-03-03T12:27:34.900Z,7536.00
2024-03-03T12:28:35.021Z,7396.00
2024-03-03T12:29:35.074Z,7256.00
2024-03-03T12:30:35.144Z,7116.00
2024-03-03T12:31:35.268Z,7008.00
2024-03-03T12:32:35.394Z,6896.00
2024-03-03T12:33:35.372Z,6784.00
2024-03-03T12:34:35.476Z,6684.00
2024-03-03T12:35:35.537Z,6588.00