createdAt,value
2022-10-09T00:01:15.373Z,10.89
2022-10-09T00:03:44.924Z,11.10
2022-10-09T00:06:18.775Z,11.14
2022-10-09T00:08:45.769Z,10.93
2022-10-09T00:11:19.456Z,10.86
2022-10-09T00:13:47.060Z,10.84
2022-10-09T00:16:15.800Z,10.83
2022-10-09T00:18:43.488Z,10.93
2022-10-09T00:21:21.668Z,11.00
2022-10-09T00:23:49.465Z,10.96
2022-10-09T00:26:17.057Z,10.78
2022-10-09T00:28:44.701Z,10.87
2022-10-09T00:31:12.986Z,10.74
2022-10-09T00:33:40.737Z,10.82
2022-10-09T00:36:14.292Z,10.79
2022-10-09T00:38:42.014Z,10.42
2022-10-09T00:41:10.874Z,10.59
2022-10-09T00:43:54.355Z,10.63
2022-10-09T00:46:30.479Z,10.71
2022-10-09T00:49:15.359Z,10.50
2022-10-09T00:51:46.320Z,10.39
2022-10-09T00:54:16.328Z,10.63
2022-10-09T00:56:44.248Z,10.59
2022-10-09T00:59:12.567Z,10.50
2022-10-09T01:01:41.441Z,10.46
2022-10-09T01:04:08.797Z,10.36
2022-10-09T01:07:09.546Z,10.14
2022-10-09T01:09:55.288Z,10.35
2022-10-09T01:12:52.822Z,10.02
2022-10-09T01:15:24.858Z,10.27
2022-10-09T01:18:04.320Z,10.03
2022-10-09T01:20:36.908Z,10.03
2022-10-09T01:23:12.206Z,10.31
2022-10-09T01:26:08.931Z,10.30
2022-10-09T01:28:39.180Z,10.26
2022-10-09T01:31:07.771Z,10.03
2022-10-09T01:33:34.992Z,10.07
2022-10-09T01:36:04.875Z,10.18
2022-10-09T01:38:34.211Z,9.88
2022-10-09T01:41:03.265Z,10.19
2022-10-09T01:43:30.203Z,10.06
2022-10-09T01:46:20.779Z,10.18
2022-10-09T01:48:55.370Z,10.23
2022-10-09T01:51:27.744Z,10.15
2022-10-09T01:53:58.848Z,10.02
2022-10-09T01:56:28.810Z,10.03
2022-10-09T01:58:59.926Z,9.96
2022-10-09T02:01:34.063Z,10.08
2022-10-09T02:04:05.876Z,9.98
2022-10-09T02:06:34.803Z,10.07
2022-10-09T02:09:04.447Z,9.95
2022-10-09T02:11:32.591Z,9.91
2022-10-09T02:13:59.749Z,10.03
2022-10-09T02:16:37.322Z,10.16
2022-10-09T02:19:22.638Z,10.09
2022-10-09T02:22:07.503Z,10.04
2022-10-09T02:24:35.913Z,10.03
2022-10-09T02:27:03.104Z,9.97
2022-10-09T02:29:30.194Z,9.98
2022-10-09T02:31:57.080Z,10.02
2022-10-09T02:34:24.058Z,9.65
2022-10-09T02:36:51.764Z,9.95
2022-10-09T02:39:18.799Z,9.98
2022-10-09T02:41:45.716Z,9.88
2022-10-09T02:44:12.719Z,9.95
2022-10-09T02:46:39.879Z,9.98
2022-10-09T02:49:07.575Z,9.81
2022-10-09T02:51:34.816Z,9.99
2022-10-09T02:54:02.048Z,9.91
2022-10-09T02:56:29.216Z,9.90
2022-10-09T02:58:56.427Z,9.87
2022-10-09T03:01:24.219Z,9.76
2022-10-09T03:03:51.330Z,9.86
2022-10-09T03:06:21.817Z,9.75
2022-10-09T03:08:50.440Z,9.85
2022-10-09T03:11:19.344Z,9.89
2022-10-09T03:13:46.347Z,9.90
2022-10-09T03:16:22.402Z,9.83
2022-10-09T03:18:50.649Z,9.90
2022-10-09T03:21:23.727Z,9.85
2022-10-09T03:23:52.008Z,9.76
2022-10-09T03:26:21.851Z,9.65
2022-10-09T03:28:50.676Z,9.89
2022-10-09T03:31:46.481Z,9.85
2022-10-09T03:34:06.669Z,9.89
2022-10-09T03:36:33.770Z,9.91
2022-10-09T03:39:00.624Z,9.88
2022-10-09T03:41:27.626Z,9.60
2022-10-09T03:43:54.589Z,9.40
2022-10-09T03:46:21.744Z,9.55
2022-10-09T03:48:48.789Z,9.97
2022-10-09T03:51:15.733Z,9.74
2022-10-09T03:53:42.726Z,9.67
2022-10-09T03:56:09.634Z,9.90
2022-10-09T03:58:36.821Z,10.01
2022-10-09T04:01:03.861Z,9.76
2022-10-09T04:03:30.944Z,9.82
2022-10-09T04:05:57.862Z,9.88
2022-10-09T04:08:24.930Z,9.95
2022-10-09T04:11:01.017Z,10.02
2022-10-09T04:13:28.219Z,10.13
2022-10-09T04:15:56.039Z,10.16
2022-10-09T04:18:23.746Z,9.85
2022-10-09T04:20:52.438Z,10.02
2022-10-09T04:23:20.560Z,9.93
2022-10-09T04:25:47.725Z,10.10
2022-10-09T04:28:14.685Z,9.91
2022-10-09T04:30:41.786Z,10.03
2022-10-09T04:33:12.715Z,10.16
2022-10-09T04:35:44.408Z,10.14
2022-10-09T04:38:12.076Z,9.86
2022-10-09T04:40:39.090Z,10.24
2022-10-09T04:43:06.087Z,10.16
2022-10-09T04:45:33.402Z,10.21
2022-10-09T04:48:00.412Z,10.30
2022-10-09T04:50:27.369Z,10.10
2022-10-09T04:53:00.101Z,10.25
2022-10-09T04:55:27.036Z,10.15
2022-10-09T04:57:54.655Z,10.37
2022-10-09T05:00:22.005Z,10.30
2022-10-09T05:02:49.192Z,10.42
2022-10-09T05:05:16.389Z,10.39
2022-10-09T05:07:43.257Z,10.58
2022-10-09T05:10:10.396Z,10.66
2022-10-09T05:12:37.247Z,10.63
2022-10-09T05:15:04.993Z,10.70
2022-10-09T05:17:32.082Z,10.71
2022-10-09T05:19:59.100Z,10.67
2022-10-09T05:22:26.371Z,10.81
2022-10-09T05:24:53.454Z,10.87
2022-10-09T05:27:20.298Z,10.85
2022-10-09T05:29:47.336Z,11.05
2022-10-09T05:32:15.029Z,10.95
2022-10-09T05:34:42.750Z,11.14
2022-10-09T05:37:09.757Z,10.98
2022-10-09T05:39:38.375Z,11.16
2022-10-09T05:42:05.543Z,11.28
2022-10-09T05:44:32.488Z,11.28
2022-10-09T05:46:59.577Z,11.25
2022-10-09T05:49:26.609Z,11.24
2022-10-09T05:51:54.744Z,11.62
2022-10-09T05:54:21.859Z,11.76
2022-10-09T05:56:49.003Z,11.55
2022-10-09T05:59:21.603Z,11.75
2022-10-09T06:01:51.337Z,11.62
2022-10-09T06:04:21.151Z,11.96
2022-10-09T06:06:49.113Z,12.04
2022-10-09T06:09:18.107Z,12.04
2022-10-09T06:11:45.602Z,11.96
2022-10-09T06:14:13.785Z,12.06
2022-10-09T06:16:45.769Z,12.13
2022-10-09T06:19:15.832Z,12.19
2022-10-09T06:21:44.120Z,12.31
2022-10-09T06:24:18.397Z,12.24
2022-10-09T06:26:45.472Z,12.28
2022-10-09T06:29:12.669Z,12.54
2022-10-09T06:31:39.734Z,12.42
2022-10-09T06:34:06.873Z,11.98
2022-10-09T06:36:36.119Z,12.56
2022-10-09T06:39:06.545Z,12.57
2022-10-09T06:41:34.466Z,12.67
2022-10-09T06:44:16.249Z,12.71
2022-10-09T06:46:45.818Z,12.75
2022-10-09T06:49:13.204Z,12.72
2022-10-09T06:51:41.007Z,12.65
2022-10-09T06:54:13.551Z,12.76
2022-10-09T06:56:40.957Z,12.66
2022-10-09T06:59:08.133Z,12.79
2022-10-09T07:01:35.390Z,12.71
2022-10-09T07:04:07.215Z,12.94
2022-10-09T07:06:38.337Z,12.94
2022-10-09T07:09:07.339Z,13.16
2022-10-09T07:11:37.227Z,13.27
2022-10-09T07:14:07.139Z,13.22
2022-10-09T07:16:40.945Z,13.46
2022-10-09T07:19:11.344Z,13.52
2022-10-09T07:21:40.930Z,13.70
2022-10-09T07:24:08.885Z,13.59
2022-10-09T07:26:39.128Z,13.77
2022-10-09T07:29:08.062Z,13.81
2022-10-09T07:31:35.207Z,13.98
2022-10-09T07:34:02.943Z,14.06
2022-10-09T07:36:30.075Z,13.90
2022-10-09T07:38:58.665Z,14.21
2022-10-09T07:41:28.191Z,14.44
2022-10-09T07:43:55.161Z,14.50
2022-10-09T07:46:24.269Z,14.62
2022-10-09T07:48:51.809Z,14.54
2022-10-09T07:51:21.860Z,14.61
2022-10-09T07:53:49.120Z,14.82
2022-10-09T07:56:24.897Z,15.02
2022-10-09T07:58:53.889Z,15.17
2022-10-09T08:01:23.121Z,15.22
2022-10-09T08:03:50.710Z,15.12
2022-10-09T08:06:18.860Z,15.35
2022-10-09T08:08:50.245Z,15.45
2022-10-09T08:11:18.366Z,15.59
2022-10-09T08:13:46.913Z,15.63
2022-10-09T08:16:14.166Z,15.74
2022-10-09T08:18:41.600Z,15.57
2022-10-09T08:21:11.617Z,15.99
2022-10-09T08:23:38.651Z,16.05
2022-10-09T08:26:16.504Z,16.20
2022-10-09T08:28:43.649Z,16.07
2022-10-09T08:31:15.697Z,16.10
2022-10-09T08:33:43.396Z,16.21
2022-10-09T08:36:15.264Z,16.47
2022-10-09T08:38:52.854Z,16.56
2022-10-09T08:41:44.115Z,16.68
2022-10-09T08:44:22.902Z,16.79
2022-10-09T08:47:41.701Z,16.94
2022-10-09T08:50:23.995Z,16.83
2022-10-09T08:53:26.639Z,17.20
2022-10-09T08:55:59.500Z,17.12
2022-10-09T08:58:31.072Z,17.49
2022-10-09T09:01:45.884Z,17.66
2022-10-09T09:04:15.739Z,17.74
2022-10-09T09:07:00.957Z,17.88
2022-10-09T09:09:27.812Z,17.97
2022-10-09T09:11:57.632Z,18.02
2022-10-09T09:14:46.448Z,18.13
2022-10-09T09:17:42.526Z,18.25
2022-10-09T09:20:21.062Z,18.29
2022-10-09T09:22:50.062Z,18.41
2022-10-09T09:25:28.412Z,18.49
2022-10-09T09:28:02.261Z,18.63
2022-10-09T09:30:34.293Z,18.40
2022-10-09T09:33:10.020Z,18.77
2022-10-09T09:36:22.990Z,18.90
2022-10-09T09:39:35.163Z,18.74
2022-10-09T09:41:41.195Z,18.96
2022-10-09T09:44:11.678Z,18.93
2022-10-09T09:46:40.364Z,18.81
2022-10-09T09:49:27.384Z,19.07
2022-10-09T09:51:57.248Z,19.06
2022-10-09T09:54:30.167Z,19.21
2022-10-09T09:57:13.071Z,19.17
2022-10-09T09:59:44.131Z,19.30
2022-10-09T10:02:23.227Z,19.31
2022-10-09T10:04:54.225Z,19.20
2022-10-09T10:07:36.035Z,19.34
2022-10-09T10:10:04.329Z,19.38
2022-10-09T10:12:31.410Z,19.25
2022-10-09T10:14:58.525Z,19.36
2022-10-09T10:17:32.486Z,19.52
2022-10-09T10:19:59.576Z,19.58
2022-10-09T10:22:28.243Z,19.63
2022-10-09T10:24:58.456Z,19.76
2022-10-09T10:27:27.987Z,19.80
2022-10-09T10:29:59.512Z,19.70
2022-10-09T10:32:50.686Z,19.80
2022-10-09T10:35:19.383Z,19.96
2022-10-09T10:38:21.516Z,20.08
2022-10-09T10:40:58.898Z,20.14
2022-10-09T10:43:40.755Z,20.13
2022-10-09T10:46:25.912Z,20.19
2022-10-09T10:48:53.666Z,20.24
2022-10-09T10:52:08.374Z,20.25
2022-10-09T10:54:46.144Z,20.20
2022-10-09T10:57:28.379Z,20.44
2022-10-09T11:00:12.369Z,20.46
2022-10-09T11:02:54.709Z,20.47
2022-10-09T11:05:27.722Z,20.52
2022-10-09T11:08:03.571Z,20.59
2022-10-09T11:10:45.654Z,20.51
2022-10-09T11:13:21.625Z,20.60
2022-10-09T11:16:16.600Z,20.71
2022-10-09T11:18:57.919Z,20.78
2022-10-09T11:21:46.269Z,20.70
2022-10-09T11:24:28.659Z,20.85
2022-10-09T11:27:10.500Z,20.90
2022-10-09T11:29:47.546Z,20.81
2022-10-09T11:32:20.726Z,20.91
2022-10-09T11:35:20.134Z,20.80
2022-10-09T11:38:01.995Z,20.89
2022-10-09T11:40:40.265Z,20.97
2022-10-09T11:43:16.072Z,21.01
2022-10-09T11:46:07.706Z,21.00
2022-10-09T11:48:49.574Z,21.02
2022-10-09T11:51:23.594Z,21.11
2022-10-09T11:53:52.888Z,21.12
2022-10-09T11:56:29.207Z,20.97
2022-10-09T11:59:07.500Z,21.17
2022-10-09T12:01:38.143Z,21.17
2022-10-09T12:04:37.456Z,21.31
2022-10-09T12:07:09.606Z,21.38
2022-10-09T12:09:43.594Z,21.27
2022-10-09T12:12:16.645Z,21.47
2022-10-09T12:14:46.457Z,21.57
2022-10-09T12:17:31.685Z,21.38
2022-10-09T12:20:05.103Z,21.59
2022-10-09T12:22:56.453Z,21.38
2022-10-09T12:25:48.799Z,21.66
2022-10-09T12:28:35.317Z,21.51
2022-10-09T12:31:05.504Z,21.58
2022-10-09T12:33:40.362Z,21.67
2022-10-09T12:36:13.512Z,21.70
2022-10-09T12:38:41.118Z,21.31
2022-10-09T12:41:20.078Z,21.43
2022-10-09T12:43:50.132Z,21.54
2022-10-09T12:46:37.551Z,21.59
2022-10-09T12:49:14.356Z,21.33
2022-10-09T12:51:41.233Z,21.47
2022-10-09T12:54:10.160Z,21.61
2022-10-09T12:56:39.007Z,21.72
2022-10-09T12:59:12.099Z,21.47
2022-10-09T13:01:41.165Z,21.65
2022-10-09T13:04:23.867Z,21.69
2022-10-09T13:06:52.474Z,21.64
2022-10-09T13:09:27.958Z,21.64
2022-10-09T13:12:26.098Z,21.81
2022-10-09T13:14:58.628Z,21.78
2022-10-09T13:17:35.432Z,21.96
2022-10-09T13:20:23.127Z,21.96
2022-10-09T13:23:05.805Z,22.08
2022-10-09T13:25:36.222Z,22.11
2022-10-09T13:28:04.194Z,22.10
2022-10-09T13:30:31.531Z,22.07
2022-10-09T13:32:58.890Z,22.08
2022-10-09T13:35:25.917Z,22.19
2022-10-09T13:37:53.097Z,22.04
2022-10-09T13:40:22.088Z,22.25
2022-10-09T13:43:00.366Z,22.24
2022-10-09T13:45:27.364Z,22.39
2022-10-09T13:47:54.548Z,22.27
2022-10-09T13:50:21.538Z,22.47
2022-10-09T13:52:48.629Z,22.59
2022-10-09T13:55:15.666Z,22.44
2022-10-09T13:57:42.898Z,22.56
2022-10-09T14:00:10.863Z,22.51
2022-10-09T14:02:40.696Z,22.51
2022-10-09T14:05:08.058Z,22.45
2022-10-09T14:07:35.041Z,22.24
2022-10-09T14:10:02.335Z,22.38
2022-10-09T14:12:29.223Z,22.15
2022-10-09T14:14:56.220Z,22.14
2022-10-09T14:17:23.656Z,22.04
2022-10-09T14:19:50.627Z,21.75
2022-10-09T14:22:17.716Z,21.93
2022-10-09T14:24:44.672Z,21.69
2022-10-09T14:27:11.577Z,21.51
2022-10-09T14:29:38.598Z,21.26
2022-10-09T14:32:06.262Z,21.28
2022-10-09T14:34:33.224Z,21.37
2022-10-09T14:37:00.126Z,21.17
2022-10-09T14:39:27.115Z,21.18
2022-10-09T14:41:54.268Z,21.00
2022-10-09T14:44:21.135Z,21.05
2022-10-09T14:46:48.145Z,20.96
2022-10-09T14:49:15.124Z,20.90
2022-10-09T14:51:42.159Z,20.85
2022-10-09T14:54:11.150Z,20.50
2022-10-09T14:56:38.329Z,20.68
2022-10-09T14:59:08.759Z,20.45
2022-10-09T15:01:35.932Z,20.61
2022-10-09T15:04:04.628Z,20.32
2022-10-09T15:06:32.595Z,20.43
2022-10-09T15:09:04.601Z,20.29
2022-10-09T15:11:34.052Z,20.05
2022-10-09T15:14:01.184Z,19.86
2022-10-09T15:16:28.203Z,20.09
2022-10-09T15:18:58.541Z,19.88
2022-10-09T15:21:28.119Z,19.87
2022-10-09T15:23:57.107Z,19.51
2022-10-09T15:26:25.992Z,19.44
2022-10-09T15:28:53.058Z,19.38
2022-10-09T15:31:31.548Z,19.37
2022-10-09T15:34:01.637Z,19.27
2022-10-09T15:36:30.106Z,19.19
2022-10-09T15:38:57.487Z,19.10
2022-10-09T15:41:27.641Z,19.04
2022-10-09T15:43:57.901Z,18.89
2022-10-09T15:46:25.071Z,18.82
2022-10-09T15:48:52.366Z,18.73
2022-10-09T15:51:20.408Z,18.65
2022-10-09T15:53:49.977Z,18.64
2022-10-09T15:56:19.949Z,18.48
2022-10-09T15:58:47.304Z,18.43
2022-10-09T16:01:16.115Z,17.74
2022-10-09T16:03:44.111Z,18.17
2022-10-09T16:06:14.604Z,18.11
2022-10-09T16:08:42.645Z,18.05
2022-10-09T16:11:12.122Z,18.07
2022-10-09T16:13:41.782Z,17.64
2022-10-09T16:16:13.812Z,17.24
2022-10-09T16:18:40.724Z,17.50
2022-10-09T16:21:11.428Z,17.42
2022-10-09T16:23:38.452Z,17.40
2022-10-09T16:26:05.621Z,16.99
2022-10-09T16:28:34.000Z,17.21
2022-10-09T16:31:01.317Z,17.06
2022-10-09T16:33:28.486Z,17.05
2022-10-09T16:36:06.030Z,16.82
2022-10-09T16:38:32.972Z,17.01
2022-10-09T16:41:02.182Z,16.89
2022-10-09T16:43:33.910Z,16.69
2022-10-09T16:46:15.827Z,16.35
2022-10-09T16:48:43.557Z,16.35
2022-10-09T16:51:12.981Z,16.26
2022-10-09T16:53:40.673Z,15.94
2022-10-09T16:56:09.037Z,16.07
2022-10-09T16:58:36.029Z,15.80
2022-10-09T17:01:07.378Z,15.81
2022-10-09T17:03:39.125Z,15.70
2022-10-09T17:06:12.030Z,15.44
2022-10-09T17:08:39.617Z,15.24
2022-10-09T17:11:12.196Z,15.22
2022-10-09T17:13:39.678Z,14.97
2022-10-09T17:16:08.338Z,14.91
2022-10-09T17:18:36.788Z,15.06
2022-10-09T17:21:09.646Z,14.91
2022-10-09T17:23:37.062Z,14.98
2022-10-09T17:26:07.568Z,14.95
2022-10-09T17:28:36.311Z,14.96
2022-10-09T17:31:11.513Z,15.01
2022-10-09T17:33:46.332Z,15.02
2022-10-09T17:36:14.200Z,14.97
2022-10-09T17:38:41.260Z,14.86
2022-10-09T17:41:10.771Z,14.71
2022-10-09T17:43:38.223Z,14.81
2022-10-09T17:46:06.104Z,14.44
2022-10-09T17:48:34.793Z,14.71
2022-10-09T17:51:04.405Z,14.58
2022-10-09T17:53:31.368Z,14.44
2022-10-09T17:56:03.796Z,14.67
2022-10-09T17:58:30.890Z,14.41
2022-10-09T18:00:57.990Z,14.73
2022-10-09T18:03:24.963Z,14.58
2022-10-09T18:05:51.898Z,14.50
2022-10-09T18:08:20.013Z,14.47
2022-10-09T18:10:47.267Z,14.33
2022-10-09T18:13:14.402Z,14.17
2022-10-09T18:15:43.603Z,14.33
2022-10-09T18:18:11.531Z,14.32
2022-10-09T18:20:39.850Z,14.02
2022-10-09T18:23:07.954Z,14.34
2022-10-09T18:25:35.794Z,14.14
2022-10-09T18:28:02.907Z,14.29
2022-10-09T18:30:29.896Z,14.17
2022-10-09T18:32:56.853Z,14.26
2022-10-09T18:35:25.543Z,14.07
2022-10-09T18:37:53.110Z,14.21
2022-10-09T18:40:20.122Z,14.07
2022-10-09T18:42:47.387Z,14.16
2022-10-09T18:45:16.319Z,14.18
2022-10-09T18:47:44.337Z,14.19
2022-10-09T18:50:13.865Z,14.04
2022-10-09T18:52:43.246Z,14.12
2022-10-09T18:55:12.691Z,14.22
2022-10-09T18:57:41.508Z,14.20
2022-10-09T19:00:09.171Z,14.14
2022-10-09T19:02:36.380Z,14.04
2022-10-09T19:05:03.687Z,14.19
2022-10-09T19:07:30.737Z,14.09
2022-10-09T19:09:57.876Z,14.08
2022-10-09T19:12:25.831Z,13.91
2022-10-09T19:14:52.962Z,14.00
2022-10-09T19:17:20.186Z,13.85
2022-10-09T19:19:47.161Z,13.77
2022-10-09T19:22:16.466Z,13.48
2022-10-09T19:24:44.484Z,13.72
2022-10-09T19:27:12.004Z,13.63
2022-10-09T19:29:39.105Z,13.61
2022-10-09T19:32:06.325Z,13.49
2022-10-09T19:34:33.447Z,13.71
2022-10-09T19:37:00.603Z,13.67
2022-10-09T19:39:28.089Z,13.75
2022-10-09T19:41:55.138Z,13.46
2022-10-09T19:44:22.227Z,13.57
2022-10-09T19:46:49.158Z,13.44
2022-10-09T19:49:16.665Z,13.67
2022-10-09T19:51:43.955Z,13.61
2022-10-09T19:54:11.016Z,13.55
2022-10-09T19:56:39.799Z,13.59
2022-10-09T19:59:08.880Z,13.44
2022-10-09T20:01:37.733Z,13.38
2022-10-09T20:04:09.256Z,13.61
2022-10-09T20:06:38.417Z,13.57
2022-10-09T20:09:06.730Z,13.53
2022-10-09T20:11:36.850Z,13.49
2022-10-09T20:14:04.528Z,13.48
2022-10-09T20:16:32.327Z,13.52
2022-10-09T20:19:03.250Z,13.46
2022-10-09T20:21:31.590Z,13.33
2022-10-09T20:24:01.305Z,13.23
2022-10-09T20:26:28.476Z,13.52
2022-10-09T20:28:55.745Z,13.00
2022-10-09T20:31:26.041Z,13.43
2022-10-09T20:33:55.000Z,13.08
2022-10-09T20:36:24.871Z,13.43
2022-10-09T20:38:54.774Z,13.09
2022-10-09T20:41:22.257Z,13.02
2022-10-09T20:43:53.713Z,13.43
2022-10-09T20:46:23.791Z,13.23
2022-10-09T20:48:52.012Z,13.33
2022-10-09T20:51:20.089Z,13.44
2022-10-09T20:53:52.544Z,13.47
2022-10-09T20:56:19.454Z,13.49
2022-10-09T20:58:46.441Z,13.46
2022-10-09T21:01:15.487Z,13.36
2022-10-09T21:03:43.278Z,13.06
2022-10-09T21:06:14.755Z,13.23
2022-10-09T21:08:41.808Z,13.33
2022-10-09T21:11:12.456Z,13.34
2022-10-09T21:13:40.695Z,13.12
2022-10-09T21:16:11.080Z,13.15
2022-10-09T21:18:38.967Z,13.16
2022-10-09T21:21:08.755Z,13.17
2022-10-09T21:23:35.721Z,13.22
2022-10-09T21:26:03.699Z,13.24
2022-10-09T21:28:31.130Z,13.19
2022-10-09T21:30:58.161Z,13.00
2022-10-09T21:33:25.007Z,13.03
2022-10-09T21:35:55.367Z,13.10
2022-10-09T21:38:23.807Z,13.12
2022-10-09T21:40:50.916Z,13.12
2022-10-09T21:43:18.778Z,13.14
2022-10-09T21:45:49.478Z,13.16
2022-10-09T21:48:17.042Z,13.00
2022-10-09T21:50:44.769Z,12.89
2022-10-09T21:53:12.277Z,12.99
2022-10-09T21:55:39.672Z,13.04
2022-10-09T21:58:07.452Z,12.92
2022-10-09T22:00:46.812Z,13.02
2022-10-09T22:03:13.749Z,12.80
2022-10-09T22:05:40.938Z,12.76
2022-10-09T22:08:07.946Z,12.91
2022-10-09T22:10:34.893Z,13.02
2022-10-09T22:13:01.894Z,12.96
2022-10-09T22:15:28.926Z,12.55
2022-10-09T22:17:55.898Z,12.99
2022-10-09T22:20:22.920Z,12.83
2022-10-09T22:22:50.047Z,12.89
2022-10-09T22:25:17.361Z,12.62
2022-10-09T22:27:44.316Z,12.73
2022-10-09T22:30:11.826Z,12.57
2022-10-09T22:32:38.765Z,12.53
2022-10-09T22:35:06.130Z,12.67
2022-10-09T22:37:33.145Z,12.68
2022-10-09T22:40:00.151Z,12.63
2022-10-09T22:42:27.194Z,12.58
2022-10-09T22:44:54.188Z,12.23
2022-10-09T22:47:21.083Z,12.51
2022-10-09T22:49:50.196Z,12.30
2022-10-09T22:52:17.142Z,12.06
2022-10-09T22:54:44.200Z,12.49
2022-10-09T22:57:11.341Z,11.91
2022-10-09T22:59:38.255Z,12.29
2022-10-09T23:02:05.285Z,12.46
2022-10-09T23:04:32.244Z,12.49
2022-10-09T23:06:59.915Z,12.46
2022-10-09T23:09:29.474Z,12.08
2022-10-09T23:11:57.299Z,12.44
2022-10-09T23:14:25.279Z,12.48
2022-10-09T23:16:52.283Z,12.40
2022-10-09T23:19:19.437Z,12.34
2022-10-09T23:21:47.045Z,12.16
2022-10-09T23:24:18.142Z,12.20
2022-10-09T23:26:46.729Z,12.39
2022-10-09T23:29:17.463Z,12.28
2022-10-09T23:31:45.292Z,12.35
2022-10-09T23:34:12.337Z,12.35
2022-10-09T23:36:39.341Z,12.38
2022-10-09T23:39:07.292Z,12.23
2022-10-09T23:41:34.742Z,11.85
2022-10-09T23:44:01.941Z,11.90
2022-10-09T23:46:32.949Z,12.36
2022-10-09T23:49:00.589Z,12.17
2022-10-09T23:51:28.153Z,12.16
2022-10-09T23:53:55.249Z,12.24
2022-10-09T23:56:26.672Z,12.13
2022-10-09T23:58:54.830Z,12.04
