createdAt,value
2018-03-11T00:02:02.997Z,96.48
2018-03-11T00:04:30.843Z,96.53
2018-03-11T00:06:58.438Z,96.38
2018-03-11T00:09:25.962Z,95.95
2018-03-11T00:11:53.467Z,95.79
2018-03-11T00:14:20.989Z,95.54
2018-03-11T00:16:48.522Z,95.18
2018-03-11T00:19:16.162Z,95.01
2018-03-11T00:21:43.636Z,95.20
2018-03-11T00:24:11.140Z,95.59
2018-03-11T00:26:38.657Z,95.40
2018-03-11T00:29:06.163Z,95.86
2018-03-11T00:31:33.717Z,96.24
2018-03-11T00:34:01.269Z,96.62
2018-03-11T00:36:28.814Z,96.53
2018-03-11T00:38:56.390Z,96.88
2018-03-11T00:41:23.917Z,96.61
2018-03-11T00:43:51.464Z,96.72
2018-03-11T00:46:19.023Z,96.46
2018-03-11T00:48:46.627Z,96.03
2018-03-11T00:51:14.280Z,95.39
2018-03-11T00:53:41.816Z,94.71
2018-03-11T00:56:09.345Z,94.32
2018-03-11T00:58:36.904Z,94.88
2018-03-11T01:01:04.605Z,94.86
2018-03-11T01:03:32.144Z,95.29
2018-03-11T01:05:59.652Z,95.22
2018-03-11T01:08:27.194Z,94.35
2018-03-11T01:10:54.687Z,93.31
2018-03-11T01:13:22.321Z,93.57
2018-03-11T01:15:49.854Z,93.91
2018-03-11T01:18:17.463Z,94.37
2018-03-11T01:20:44.982Z,94.29
2018-03-11T01:23:12.489Z,94.59
2018-03-11T01:25:39.990Z,95.73
2018-03-11T01:28:07.491Z,95.96
2018-03-11T01:30:35.149Z,96.01
2018-03-11T01:33:02.843Z,95.66
2018-03-11T01:35:30.350Z,95.59
2018-03-11T01:37:57.855Z,96.21
2018-03-11T01:40:25.379Z,96.40
2018-03-11T01:42:52.945Z,96.01
2018-03-11T01:45:20.470Z,95.46
2018-03-11T01:47:48.014Z,95.09
2018-03-11T01:50:15.540Z,95.10
2018-03-11T01:52:54.819Z,95.12
2018-03-11T01:55:22.310Z,95.00
2018-03-11T01:57:49.958Z,94.67
2018-03-11T02:00:17.480Z,94.02
2018-03-11T02:02:45.088Z,93.89
2018-03-11T02:05:12.638Z,94.03
2018-03-11T02:07:40.157Z,94.24
2018-03-11T02:10:07.666Z,94.15
2018-03-11T02:12:35.185Z,94.49
2018-03-11T02:15:02.698Z,94.76
2018-03-11T02:17:30.325Z,94.94
2018-03-11T02:19:57.999Z,95.28
2018-03-11T02:22:25.502Z,95.70
2018-03-11T02:24:53.096Z,96.37
2018-03-11T02:27:20.664Z,96.68
2018-03-11T02:29:48.283Z,96.82
2018-03-11T02:32:15.799Z,96.82
2018-03-11T02:34:43.330Z,97.02
2018-03-11T02:37:10.850Z,97.53
2018-03-11T02:39:38.344Z,97.51
2018-03-11T02:42:06.046Z,97.34
2018-03-11T02:44:33.556Z,97.11
2018-03-11T02:47:01.090Z,97.01
2018-03-11T02:49:28.570Z,96.40
2018-03-11T02:51:56.224Z,96.05
2018-03-11T02:54:23.791Z,95.94
2018-03-11T02:56:51.292Z,95.56
2018-03-11T02:59:18.785Z,95.23
2018-03-11T03:01:46.284Z,94.27
2018-03-11T03:04:13.816Z,93.80
2018-03-11T03:06:41.341Z,93.45
2018-03-11T03:09:08.853Z,92.92
2018-03-11T03:11:36.358Z,93.27
2018-03-11T03:14:04.008Z,92.71
2018-03-11T03:16:31.779Z,93.10
2018-03-11T03:18:59.349Z,93.06
2018-03-11T03:21:26.856Z,93.05
2018-03-11T03:23:54.360Z,92.90
2018-03-11T03:26:21.858Z,93.36
2018-03-11T03:28:49.374Z,93.48
2018-03-11T03:31:16.885Z,93.82
2018-03-11T03:33:44.388Z,94.25
2018-03-11T03:36:11.918Z,95.15
2018-03-11T03:38:39.434Z,95.77
2018-03-11T03:41:06.951Z,96.12
2018-03-11T03:43:34.471Z,96.08
2018-03-11T03:46:01.965Z,96.37
2018-03-11T03:48:29.472Z,96.68
2018-03-11T03:50:56.948Z,97.47
2018-03-11T03:53:24.658Z,97.36
2018-03-11T03:55:52.173Z,97.47
2018-03-11T03:58:19.878Z,97.31
2018-03-11T04:00:47.518Z,97.02
2018-03-11T04:03:15.104Z,96.67
2018-03-11T04:05:42.634Z,95.86
2018-03-11T04:08:10.202Z,95.28
2018-03-11T04:10:37.740Z,94.60
2018-03-11T04:13:05.267Z,93.67
2018-03-11T04:15:32.805Z,92.93
2018-03-11T04:18:00.553Z,92.80
2018-03-11T04:20:28.101Z,92.60
2018-03-11T04:22:55.632Z,92.39
2018-03-11T04:25:23.115Z,92.55
2018-03-11T04:27:50.753Z,92.65
2018-03-11T04:30:18.278Z,92.94
2018-03-11T04:32:45.785Z,94.01
2018-03-11T04:35:13.338Z,94.20
2018-03-11T04:37:40.905Z,94.35
2018-03-11T04:40:08.422Z,94.64
2018-03-11T04:42:35.966Z,95.16
2018-03-11T04:45:03.585Z,94.98
2018-03-11T04:47:31.145Z,95.15
2018-03-11T04:49:58.675Z,95.20
2018-03-11T04:52:26.149Z,95.74
2018-03-11T04:54:53.722Z,96.51
2018-03-11T04:57:21.235Z,96.47
2018-03-11T04:59:48.752Z,96.94
2018-03-11T05:02:16.260Z,97.25
2018-03-11T05:04:43.752Z,97.32
2018-03-11T05:07:12.131Z,97.34
2018-03-11T05:09:39.628Z,97.52
2018-03-11T05:12:07.132Z,97.72
2018-03-11T05:14:34.657Z,97.83
2018-03-11T05:17:02.306Z,98.53
2018-03-11T05:19:30.229Z,98.92
2018-03-11T05:21:57.968Z,98.73
2018-03-11T05:24:25.468Z,98.46
2018-03-11T05:26:52.986Z,98.02
2018-03-11T05:29:20.514Z,98.40
2018-03-11T05:31:48.033Z,98.38
2018-03-11T05:34:15.557Z,98.12
2018-03-11T05:36:43.087Z,98.20
2018-03-11T05:39:10.602Z,97.64
2018-03-11T05:41:38.120Z,97.77
2018-03-11T05:44:05.649Z,98.05
2018-03-11T05:46:33.159Z,98.08
2018-03-11T05:49:00.690Z,98.19
2018-03-11T05:51:28.246Z,98.07
2018-03-11T05:53:55.780Z,98.05
2018-03-11T05:56:23.262Z,97.87
2018-03-11T05:58:50.761Z,98.04
2018-03-11T06:01:18.312Z,98.54
2018-03-11T06:03:45.850Z,98.29
2018-03-11T06:06:13.431Z,97.93
2018-03-11T06:08:40.927Z,97.46
2018-03-11T06:11:08.448Z,97.06
2018-03-11T06:13:35.955Z,96.66
2018-03-11T06:16:03.479Z,95.95
2018-03-11T06:18:30.976Z,95.46
2018-03-11T06:20:58.662Z,94.94
2018-03-11T06:23:26.212Z,93.96
2018-03-11T06:25:53.704Z,93.61
2018-03-11T06:28:21.223Z,93.37
2018-03-11T06:30:48.745Z,92.89
2018-03-11T06:33:16.259Z,92.38
2018-03-11T06:35:43.772Z,91.44
2018-03-11T06:38:11.311Z,90.56
2018-03-11T06:40:38.805Z,89.85
2018-03-11T06:43:06.331Z,89.41
2018-03-11T06:45:33.821Z,88.48
2018-03-11T06:48:01.389Z,87.78
2018-03-11T06:50:28.887Z,87.41
2018-03-11T06:52:56.457Z,86.67
2018-03-11T06:55:23.974Z,85.79
2018-03-11T06:57:51.454Z,84.87
2018-03-11T07:00:18.949Z,84.83
2018-03-11T07:02:46.481Z,85.16
2018-03-11T07:05:14.013Z,85.15
2018-03-11T07:07:41.532Z,84.61
2018-03-11T07:10:09.067Z,85.01
2018-03-11T07:12:36.560Z,84.09
2018-03-11T07:15:04.081Z,83.71
2018-03-11T07:17:31.578Z,83.11
2018-03-11T07:19:59.092Z,83.32
2018-03-11T07:22:26.598Z,82.09
2018-03-11T07:24:54.112Z,80.67
2018-03-11T07:27:21.624Z,79.63
2018-03-11T07:29:49.141Z,78.14
2018-03-11T07:32:16.661Z,76.59
2018-03-11T07:34:44.165Z,75.98
2018-03-11T07:37:11.677Z,75.80
2018-03-11T07:39:39.152Z,74.86
2018-03-11T07:42:06.718Z,73.85
2018-03-11T07:44:34.210Z,72.38
2018-03-11T07:47:01.712Z,71.52
2018-03-11T07:49:29.230Z,70.81
2018-03-11T07:51:56.796Z,71.57
2018-03-11T07:54:24.519Z,71.44
2018-03-11T07:56:52.241Z,70.30
2018-03-11T07:59:20.708Z,68.81
2018-03-11T08:01:48.208Z,67.46
2018-03-11T08:04:15.724Z,67.08
2018-03-11T08:06:43.246Z,66.67
2018-03-11T08:09:10.760Z,66.24
2018-03-11T08:11:38.257Z,66.50
2018-03-11T08:14:06.808Z,64.67
2018-03-11T08:16:34.320Z,64.17
2018-03-11T08:19:01.835Z,63.19
2018-03-11T08:21:29.351Z,62.00
2018-03-11T08:23:56.850Z,61.25
2018-03-11T08:32:19.796Z,63.74
2018-03-11T08:34:47.299Z,62.41
2018-03-11T08:37:14.816Z,61.69
2018-03-11T08:39:42.322Z,60.70
2018-03-11T08:42:09.892Z,59.09
2018-03-11T08:44:37.423Z,59.75
2018-03-11T08:47:04.953Z,59.55
2018-03-11T08:49:33.182Z,58.99
2018-03-11T08:52:00.797Z,58.26
2018-03-11T08:54:28.606Z,58.75
2018-03-11T08:56:56.126Z,59.75
2018-03-11T08:59:25.357Z,59.40
2018-03-11T09:01:54.071Z,58.57
2018-03-11T09:04:24.050Z,58.81
2018-03-11T09:06:51.740Z,59.47
2018-03-11T09:09:19.691Z,58.63
2018-03-11T09:11:47.185Z,58.59
2018-03-11T09:14:16.385Z,57.96
2018-03-11T09:16:44.528Z,56.20
2018-03-11T09:19:15.037Z,54.65
2018-03-11T09:21:43.260Z,54.65
2018-03-11T09:24:13.990Z,52.70
2018-03-11T09:26:47.543Z,53.55
2018-03-11T09:29:15.408Z,52.50
2018-03-11T09:31:42.938Z,52.56
2018-03-11T09:34:10.433Z,52.37
2018-03-11T09:36:38.123Z,53.05
2018-03-11T09:39:05.980Z,52.95
2018-03-11T09:41:33.907Z,52.77
2018-03-11T09:44:01.454Z,52.27
2018-03-11T09:46:29.033Z,50.02
2018-03-11T09:48:56.795Z,50.93
2018-03-11T09:51:25.547Z,50.55
2018-03-11T09:53:53.528Z,49.40
2018-03-11T09:56:21.042Z,49.29
2018-03-11T09:58:49.236Z,46.44
2018-03-11T10:01:16.812Z,45.34
2018-03-11T10:03:44.385Z,44.11
2018-03-11T10:06:11.937Z,43.46
2018-03-11T10:08:39.682Z,43.06
2018-03-11T10:11:07.399Z,43.85
2018-03-11T10:13:34.876Z,43.19
2018-03-11T10:16:02.400Z,41.27
2018-03-11T10:18:31.496Z,40.74
2018-03-11T10:50:51.291Z,43.01
2018-03-11T10:53:36.628Z,43.59
2018-03-11T11:05:12.168Z,43.34
2018-03-11T11:07:45.662Z,42.67
2018-03-11T11:10:50.742Z,41.41
2018-03-11T11:16:11.744Z,43.71
2018-03-11T11:25:05.964Z,46.52
2018-03-11T11:33:31.737Z,47.51
2018-03-11T11:36:00.178Z,46.97
2018-03-11T11:38:27.971Z,47.50
2018-03-11T11:40:55.581Z,47.11
2018-03-11T11:43:23.557Z,46.05
2018-03-11T11:45:51.315Z,46.58
2018-03-11T11:48:19.316Z,44.27
2018-03-11T11:50:48.048Z,43.44
2018-03-11T11:53:15.816Z,44.17
2018-03-11T11:55:43.385Z,44.22
2018-03-11T12:10:22.458Z,38.78
2018-03-11T12:12:50.001Z,38.76
2018-03-11T12:18:18.105Z,34.15
2018-03-11T12:20:48.829Z,31.33
2018-03-11T12:23:25.468Z,29.96
2018-03-11T12:25:53.014Z,29.30
2018-03-11T12:28:20.522Z,29.59
2018-03-11T12:30:48.033Z,30.38
2018-03-11T12:33:17.230Z,29.87
2018-03-11T12:35:44.953Z,31.75
2018-03-11T12:38:12.601Z,32.80
2018-03-11T12:40:41.459Z,34.23
2018-03-11T12:43:09.822Z,32.79
2018-03-11T12:45:37.303Z,35.13
2018-03-11T12:48:05.300Z,36.21
2018-03-11T12:50:32.880Z,37.84
2018-03-11T12:53:00.532Z,37.54
2018-03-11T12:55:28.098Z,40.10
2018-03-11T12:57:55.696Z,40.88
2018-03-11T13:00:23.156Z,40.42
2018-03-11T13:02:50.637Z,39.61
2018-03-11T13:05:18.140Z,38.16
2018-03-11T13:07:45.609Z,36.40
2018-03-11T13:10:13.072Z,36.07
2018-03-11T13:12:40.540Z,36.65
2018-03-11T13:15:08.039Z,36.57
2018-03-11T13:17:35.635Z,35.22
2018-03-11T13:23:09.996Z,37.11
2018-03-11T13:28:34.464Z,39.28
2018-03-11T13:31:06.475Z,40.70
2018-03-11T13:33:46.546Z,38.98
2018-03-11T13:36:14.025Z,40.22
2018-03-11T13:38:56.969Z,40.47
2018-03-11T13:41:35.801Z,40.59
2018-03-11T13:44:20.462Z,40.02
2018-03-11T13:47:06.945Z,41.21
2018-03-11T13:49:34.590Z,40.58
2018-03-11T13:52:13.858Z,39.99
2018-03-11T13:54:41.354Z,40.99
2018-03-11T14:00:24.202Z,42.53
2018-03-11T14:02:51.688Z,41.46
2018-03-11T14:05:19.179Z,41.55
2018-03-11T14:07:46.757Z,42.18
2018-03-11T14:10:14.297Z,42.91
2018-03-11T14:12:41.830Z,43.45
2018-03-11T14:15:09.347Z,43.81
2018-03-11T14:17:36.907Z,44.16
2018-03-11T14:20:04.414Z,45.18
2018-03-11T14:22:31.904Z,46.39
2018-03-11T14:24:59.440Z,45.94
2018-03-11T14:27:26.932Z,47.08
2018-03-11T14:29:54.433Z,46.53
2018-03-11T14:32:21.947Z,47.77
2018-03-11T14:34:49.447Z,48.22
2018-03-11T14:37:16.952Z,48.95
2018-03-11T14:39:44.472Z,49.21
2018-03-11T14:42:11.984Z,49.70
2018-03-11T14:44:40.207Z,49.11
2018-03-11T14:47:07.764Z,49.76
2018-03-11T14:49:35.362Z,51.00
2018-03-11T14:52:02.988Z,53.06
2018-03-11T14:54:31.651Z,52.79
2018-03-11T14:56:59.354Z,52.37
2018-03-11T14:59:26.892Z,53.96
2018-03-11T15:01:54.379Z,55.87
2018-03-11T15:04:21.888Z,56.19
2018-03-11T15:06:49.384Z,54.88
2018-03-11T15:09:16.868Z,55.87
2018-03-11T15:11:44.451Z,56.90
2018-03-11T15:14:11.955Z,56.66
2018-03-11T15:16:39.479Z,55.62
2018-03-11T15:19:06.976Z,56.35
2018-03-11T15:21:34.494Z,56.39
2018-03-11T15:24:01.999Z,56.32
2018-03-11T15:26:29.564Z,56.56
2018-03-11T15:28:57.076Z,57.11
2018-03-11T15:31:24.564Z,56.64
2018-03-11T15:33:52.077Z,56.66
2018-03-11T15:36:19.718Z,57.04
2018-03-11T15:38:47.203Z,57.23
2018-03-11T15:41:14.733Z,57.52
2018-03-11T15:43:42.226Z,58.95
2018-03-11T15:46:09.772Z,60.40
2018-03-11T15:48:37.327Z,61.73
2018-03-11T15:51:04.811Z,61.81
2018-03-11T15:53:32.305Z,63.19
2018-03-11T15:55:59.805Z,63.90
2018-03-11T15:58:27.404Z,64.14
2018-03-11T16:00:54.880Z,64.20
2018-03-11T16:03:22.384Z,64.82
2018-03-11T16:05:50.018Z,65.06
2018-03-11T16:08:32.130Z,64.46
2018-03-11T16:11:00.943Z,64.57
2018-03-11T16:13:28.471Z,64.85
2018-03-11T16:15:55.997Z,64.96
2018-03-11T16:18:23.621Z,65.75
2018-03-11T16:20:51.129Z,65.43
2018-03-11T16:23:18.669Z,65.90
2018-03-11T16:25:46.203Z,66.85
2018-03-11T16:28:13.742Z,66.96
2018-03-11T16:30:41.368Z,66.08
2018-03-11T16:33:09.020Z,66.36
2018-03-11T16:35:36.538Z,67.13
2018-03-11T16:38:04.490Z,68.13
2018-03-11T16:40:32.004Z,69.16
2018-03-11T16:43:01.952Z,68.17
2018-03-11T16:45:29.964Z,68.83
2018-03-11T16:48:00.269Z,68.86
2018-03-11T16:50:29.472Z,69.30
2018-03-11T16:53:00.135Z,69.76
2018-03-11T16:55:29.593Z,70.12
2018-03-11T16:57:58.034Z,71.90
2018-03-11T17:00:26.865Z,70.83
2018-03-11T17:02:55.300Z,71.03
2018-03-11T17:05:23.029Z,72.61
2018-03-11T17:07:50.781Z,73.36
2018-03-11T17:10:18.284Z,73.18
2018-03-11T17:12:46.030Z,74.19
2018-03-11T17:15:13.593Z,73.23
2018-03-11T17:17:41.370Z,72.72
2018-03-11T17:20:09.025Z,73.46
2018-03-11T17:22:36.586Z,74.61
2018-03-11T17:25:04.090Z,72.46
2018-03-11T17:27:31.634Z,71.91
2018-03-11T17:29:59.197Z,73.99
2018-03-11T17:32:26.885Z,75.56
2018-03-11T17:34:54.422Z,76.25
2018-03-11T17:37:21.922Z,74.36
2018-03-11T17:39:49.559Z,76.42
2018-03-11T17:42:17.065Z,75.88
2018-03-11T17:44:44.636Z,78.18
2018-03-11T17:47:12.123Z,77.55
2018-03-11T17:49:40.242Z,77.41
2018-03-11T17:52:07.763Z,76.49
2018-03-11T17:54:35.418Z,77.01
2018-03-11T17:57:04.720Z,77.99
2018-03-11T17:59:32.427Z,79.60
2018-03-11T18:02:00.044Z,80.29
2018-03-11T18:04:27.681Z,80.80
2018-03-11T18:06:56.248Z,81.09
2018-03-11T18:09:23.829Z,81.25
2018-03-11T18:11:51.458Z,82.28
2018-03-11T18:14:19.029Z,82.47
2018-03-11T18:16:46.601Z,83.21
2018-03-11T18:19:14.195Z,83.89
2018-03-11T18:21:43.433Z,84.34
2018-03-11T18:24:10.971Z,84.52
2018-03-11T18:26:41.134Z,84.77
2018-03-11T18:29:08.778Z,84.99
2018-03-11T18:31:36.503Z,85.52
2018-03-11T18:34:08.652Z,85.78
2018-03-11T18:36:39.532Z,86.24
2018-03-11T18:39:08.192Z,87.07
2018-03-11T18:41:43.335Z,87.11
2018-03-11T18:44:10.851Z,87.50
2018-03-11T18:46:38.380Z,87.90
2018-03-11T18:49:05.941Z,88.16
2018-03-11T18:51:33.505Z,88.52
2018-03-11T18:54:03.347Z,88.63
2018-03-11T18:56:30.884Z,88.71
2018-03-11T18:58:58.491Z,88.64
2018-03-11T19:01:27.202Z,88.36
2018-03-11T19:03:54.698Z,88.48
2018-03-11T19:06:22.210Z,88.99
2018-03-11T19:08:49.755Z,88.85
2018-03-11T19:11:17.353Z,89.24
2018-03-11T19:13:44.954Z,89.10
2018-03-11T19:16:12.451Z,89.04
2018-03-11T19:18:40.019Z,89.46
2018-03-11T19:21:09.206Z,88.99
2018-03-11T19:23:36.733Z,89.30
2018-03-11T19:26:04.236Z,89.13
2018-03-11T19:28:31.840Z,88.96
2018-03-11T19:30:59.371Z,89.05
2018-03-11T19:33:26.974Z,89.16
2018-03-11T19:35:54.601Z,89.67
2018-03-11T19:38:22.159Z,89.91
2018-03-11T19:40:49.625Z,90.02
2018-03-11T19:43:17.651Z,90.03
2018-03-11T19:45:45.240Z,90.33
2018-03-11T19:48:12.964Z,90.75
2018-03-11T19:50:48.398Z,91.80
2018-03-11T19:53:16.160Z,92.14
2018-03-11T19:55:43.790Z,92.74
2018-03-11T19:58:15.949Z,93.13
2018-03-11T20:00:43.776Z,93.24
2018-03-11T20:03:11.327Z,94.12
2018-03-11T20:05:40.300Z,94.17
2018-03-11T20:08:09.374Z,94.58
2018-03-11T20:10:36.893Z,95.02
2018-03-11T20:13:04.886Z,95.07
2018-03-11T20:15:32.939Z,95.13
2018-03-11T20:18:02.062Z,95.03
2018-03-11T20:20:29.650Z,95.19
2018-03-11T20:22:57.235Z,95.18
2018-03-11T20:25:25.333Z,94.75
2018-03-11T20:28:03.562Z,94.48
2018-03-11T20:30:31.560Z,94.99
2018-03-11T20:32:59.439Z,94.93
2018-03-11T20:35:29.836Z,95.13
2018-03-11T20:37:57.995Z,94.76
2018-03-11T20:40:25.739Z,94.85
2018-03-11T20:42:53.942Z,95.35
2018-03-11T20:45:21.517Z,95.22
2018-03-11T20:47:50.758Z,95.36
2018-03-11T20:50:31.995Z,95.33
2018-03-11T20:52:59.655Z,95.61
2018-03-11T20:55:27.206Z,95.05
2018-03-11T20:57:54.967Z,95.18
2018-03-11T21:03:13.748Z,94.75
2018-03-11T21:05:42.655Z,94.96
2018-03-11T21:08:12.928Z,94.93
2018-03-11T21:10:40.435Z,94.77
2018-03-11T21:13:21.184Z,94.99
2018-03-11T21:15:56.644Z,94.98
2018-03-11T21:18:24.308Z,94.98
2018-03-11T21:20:53.073Z,95.22
2018-03-11T21:23:28.627Z,95.78
2018-03-11T21:25:56.216Z,96.31
2018-03-11T21:28:23.737Z,96.48
2018-03-11T21:30:55.035Z,96.45
2018-03-11T21:33:25.353Z,96.41
2018-03-11T21:35:53.908Z,96.92
2018-03-11T21:41:01.199Z,97.28
2018-03-11T21:43:29.589Z,98.05
2018-03-11T21:45:57.606Z,96.98
2018-03-11T21:48:25.124Z,96.90
2018-03-11T21:50:52.669Z,96.62
2018-03-11T21:53:21.087Z,97.29
2018-03-11T21:55:48.596Z,97.34
2018-03-11T22:00:51.611Z,97.26
2018-03-11T22:03:19.221Z,97.39
2018-03-11T22:05:46.816Z,97.05
2018-03-11T22:08:14.471Z,97.40
2018-03-11T22:10:41.959Z,97.26
2018-03-11T22:13:09.472Z,96.77
2018-03-11T22:15:37.045Z,96.80
2018-03-11T22:18:04.832Z,96.47
2018-03-11T22:20:32.366Z,96.33
2018-03-11T22:22:59.871Z,96.16
2018-03-11T22:25:30.108Z,96.13
2018-03-11T22:28:06.941Z,96.12
2018-03-11T22:30:36.227Z,95.96
2018-03-11T22:33:03.731Z,96.22
2018-03-11T22:35:31.611Z,96.72
2018-03-11T22:37:59.639Z,96.30
2018-03-11T22:40:27.203Z,96.66
2018-03-11T22:42:57.169Z,97.05
2018-03-11T22:45:24.704Z,96.64
2018-03-11T22:47:52.381Z,97.01
2018-03-11T22:50:19.851Z,97.09
2018-03-11T22:52:47.507Z,97.23
2018-03-11T22:55:15.409Z,97.07
2018-03-11T22:57:45.760Z,97.40
2018-03-11T23:00:13.359Z,97.15
2018-03-11T23:02:40.924Z,97.27
2018-03-11T23:05:08.789Z,97.49
2018-03-11T23:07:36.308Z,98.21
2018-03-11T23:10:03.995Z,98.15
2018-03-11T23:12:32.075Z,97.81
2018-03-11T23:14:59.911Z,97.57
2018-03-11T23:17:27.438Z,97.54
2018-03-11T23:19:55.037Z,97.29
2018-03-11T23:22:22.547Z,97.28
2018-03-11T23:24:50.079Z,97.22
2018-03-11T23:27:17.869Z,97.49
2018-03-11T23:29:45.832Z,97.19
2018-03-11T23:32:13.349Z,97.37
2018-03-11T23:34:40.897Z,97.60
2018-03-11T23:37:08.970Z,97.57
2018-03-11T23:39:36.467Z,97.62
2018-03-11T23:42:04.741Z,97.39
2018-03-11T23:44:32.253Z,97.41
2018-03-11T23:46:59.938Z,97.36
2018-03-11T23:49:27.440Z,97.38
2018-03-11T23:51:55.024Z,97.29
2018-03-11T23:54:22.603Z,97.52
2018-03-11T23:56:50.112Z,98.02
2018-03-11T23:59:17.615Z,97.82
