createdAt,value
2023-03-31T00:01:42.591Z,2.03
2023-03-31T00:04:13.359Z,2.05
2023-03-31T00:06:42.136Z,1.77
2023-03-31T00:09:15.901Z,1.50
2023-03-31T00:11:42.472Z,1.50
2023-03-31T00:14:09.526Z,2.55
2023-03-31T00:16:38.551Z,2.10
2023-03-31T00:19:06.226Z,2.05
2023-03-31T00:21:36.780Z,2.13
2023-03-31T00:24:06.168Z,2.38
2023-03-31T00:26:34.190Z,1.75
2023-03-31T00:29:01.334Z,1.90
2023-03-31T00:31:28.633Z,1.70
2023-03-31T00:33:55.754Z,1.90
2023-03-31T00:36:27.380Z,2.15
2023-03-31T00:38:56.180Z,2.00
2023-03-31T00:41:22.800Z,2.13
2023-03-31T00:44:13.027Z,2.40
2023-03-31T00:46:53.702Z,2.37
2023-03-31T00:49:50.592Z,1.90
2023-03-31T00:52:21.856Z,2.28
2023-03-31T00:54:53.775Z,1.88
2023-03-31T00:57:21.813Z,1.90
2023-03-31T00:59:56.919Z,1.80
2023-03-31T01:02:27.293Z,2.10
2023-03-31T01:04:59.521Z,2.08
2023-03-31T01:07:37.678Z,1.98
2023-03-31T01:10:05.241Z,1.80
2023-03-31T01:12:33.986Z,2.07
2023-03-31T01:15:03.328Z,2.33
2023-03-31T01:17:30.788Z,2.10
2023-03-31T01:20:27.444Z,2.47
2023-03-31T01:23:25.424Z,2.38
2023-03-31T01:26:15.748Z,2.00
2023-03-31T01:29:11.323Z,2.00
2023-03-31T01:32:04.276Z,2.20
2023-03-31T01:34:49.288Z,1.75
2023-03-31T01:37:42.079Z,2.08
2023-03-31T01:40:24.154Z,1.73
2023-03-31T01:43:17.936Z,2.30
2023-03-31T01:46:00.614Z,2.58
2023-03-31T01:48:42.036Z,2.33
2023-03-31T01:51:21.846Z,1.95
2023-03-31T01:54:19.711Z,2.33
2023-03-31T01:56:57.111Z,2.25
2023-03-31T01:59:38.554Z,2.22
2023-03-31T02:02:13.876Z,2.65
2023-03-31T02:04:47.660Z,1.83
2023-03-31T02:07:24.119Z,2.03
2023-03-31T02:09:55.920Z,2.13
2023-03-31T02:12:25.817Z,1.92
2023-03-31T02:14:54.906Z,2.25
2023-03-31T02:17:30.555Z,2.53
2023-03-31T02:19:59.640Z,2.70
2023-03-31T02:22:32.909Z,2.10
2023-03-31T02:25:03.626Z,1.80
2023-03-31T02:27:42.238Z,1.70
2023-03-31T02:30:10.865Z,2.22
2023-03-31T02:32:43.355Z,1.57
2023-03-31T02:35:13.332Z,1.60
2023-03-31T02:37:41.106Z,1.50
2023-03-31T02:40:11.538Z,1.52
2023-03-31T02:42:39.537Z,1.73
2023-03-31T02:45:27.301Z,2.00
2023-03-31T02:47:55.171Z,2.20
2023-03-31T02:50:32.673Z,2.22
2023-03-31T02:53:17.486Z,2.42
2023-03-31T02:56:07.270Z,1.80
2023-03-31T02:58:43.352Z,1.70
2023-03-31T03:01:21.638Z,2.00
2023-03-31T03:04:06.504Z,1.50
2023-03-31T03:06:44.126Z,1.70
2023-03-31T03:09:37.707Z,1.65
2023-03-31T03:12:19.172Z,1.93
2023-03-31T03:14:52.339Z,1.95
2023-03-31T03:17:26.974Z,2.08
2023-03-31T03:19:55.644Z,2.30
2023-03-31T03:22:22.973Z,2.40
2023-03-31T03:24:49.606Z,3.10
2023-03-31T03:27:16.191Z,2.75
2023-03-31T03:29:43.224Z,2.47
2023-03-31T03:32:10.799Z,2.72
2023-03-31T03:34:37.753Z,2.25
2023-03-31T03:37:04.181Z,2.80
2023-03-31T03:39:30.722Z,2.97
2023-03-31T03:41:57.412Z,2.95
2023-03-31T03:44:23.925Z,2.88
2023-03-31T03:46:50.550Z,2.75
2023-03-31T03:49:17.092Z,2.93
2023-03-31T03:51:43.645Z,2.85
2023-03-31T03:54:10.204Z,3.58
2023-03-31T03:56:36.818Z,3.00
2023-03-31T03:59:03.334Z,2.85
2023-03-31T04:01:29.838Z,2.63
2023-03-31T04:03:56.312Z,2.42
2023-03-31T04:06:22.804Z,2.45
2023-03-31T04:08:49.317Z,2.25
2023-03-31T04:11:19.097Z,1.88
2023-03-31T04:13:46.506Z,2.13
2023-03-31T04:16:13.945Z,1.73
2023-03-31T04:18:42.807Z,1.95
2023-03-31T04:21:12.276Z,2.03
2023-03-31T04:23:46.253Z,2.13
2023-03-31T04:26:15.244Z,2.03
2023-03-31T04:28:46.786Z,2.20
2023-03-31T04:31:26.942Z,2.40
2023-03-31T04:33:55.103Z,2.10
2023-03-31T04:36:22.192Z,2.90
2023-03-31T04:38:56.042Z,2.17
2023-03-31T04:41:23.259Z,1.98
2023-03-31T04:43:50.141Z,2.10
2023-03-31T04:46:16.893Z,2.78
2023-03-31T04:48:43.416Z,2.20
2023-03-31T04:51:10.605Z,1.97
2023-03-31T04:53:37.480Z,1.77
2023-03-31T04:56:04.537Z,1.58
2023-03-31T04:58:31.210Z,2.25
2023-03-31T05:00:57.794Z,2.28
2023-03-31T05:03:24.605Z,2.57
2023-03-31T05:05:51.228Z,2.05
2023-03-31T05:08:17.784Z,2.50
2023-03-31T05:10:44.368Z,2.80
2023-03-31T05:13:11.047Z,2.80
2023-03-31T05:15:39.437Z,2.30
2023-03-31T05:18:07.011Z,2.25
2023-03-31T05:20:33.566Z,2.00
2023-03-31T05:23:00.485Z,1.80
2023-03-31T05:25:32.487Z,2.20
2023-03-31T05:27:59.975Z,1.87
2023-03-31T05:30:27.451Z,1.90
2023-03-31T05:32:54.375Z,2.05
2023-03-31T05:35:21.643Z,2.10
2023-03-31T05:37:48.190Z,2.50
2023-03-31T05:40:14.820Z,2.03
2023-03-31T05:42:41.863Z,1.80
2023-03-31T05:45:09.356Z,1.60
2023-03-31T05:47:36.759Z,1.70
2023-03-31T05:50:07.520Z,1.50
2023-03-31T05:52:34.479Z,1.20
2023-03-31T05:55:01.041Z,1.80
2023-03-31T05:57:27.671Z,2.17
2023-03-31T05:59:54.327Z,2.60
2023-03-31T06:02:20.977Z,1.83
2023-03-31T06:04:47.535Z,2.10
2023-03-31T06:07:15.285Z,1.75
2023-03-31T06:09:41.764Z,2.05
2023-03-31T06:12:08.530Z,2.10
2023-03-31T06:14:35.019Z,2.33
2023-03-31T06:17:01.569Z,2.30
2023-03-31T06:19:28.096Z,2.15
2023-03-31T06:21:54.586Z,2.33
2023-03-31T06:24:21.729Z,2.05
2023-03-31T06:26:48.268Z,2.75
2023-03-31T06:29:14.727Z,2.10
2023-03-31T06:31:41.309Z,2.75
2023-03-31T06:34:07.936Z,2.55
2023-03-31T06:36:34.548Z,2.50
2023-03-31T06:39:01.571Z,2.22
2023-03-31T06:41:28.093Z,2.60
2023-03-31T06:43:54.676Z,1.75
2023-03-31T06:46:21.584Z,2.50
2023-03-31T06:48:48.185Z,1.67
2023-03-31T06:51:14.934Z,2.22
2023-03-31T06:53:41.439Z,1.70
2023-03-31T06:56:08.404Z,1.58
2023-03-31T06:58:35.257Z,1.80
2023-03-31T07:01:03.696Z,1.80
2023-03-31T07:03:30.595Z,1.83
2023-03-31T07:05:57.145Z,1.77
2023-03-31T07:08:24.520Z,1.98
2023-03-31T07:10:57.911Z,1.80
2023-03-31T07:13:26.200Z,2.10
2023-03-31T07:15:53.346Z,1.60
2023-03-31T07:18:20.668Z,1.93
2023-03-31T07:20:50.776Z,1.88
2023-03-31T07:23:19.771Z,1.65
2023-03-31T07:25:47.275Z,2.50
2023-03-31T07:28:13.783Z,1.63
2023-03-31T07:30:41.129Z,1.43
2023-03-31T07:33:08.303Z,1.38
2023-03-31T07:35:39.038Z,1.25
2023-03-31T07:38:06.201Z,1.42
2023-03-31T07:40:32.694Z,1.27
2023-03-31T07:42:59.172Z,0.83
2023-03-31T07:45:26.944Z,1.20
2023-03-31T07:47:54.024Z,1.27
2023-03-31T07:50:21.450Z,1.20
2023-03-31T07:52:50.780Z,0.80
2023-03-31T07:55:17.994Z,1.10
2023-03-31T07:57:46.247Z,0.77
2023-03-31T08:00:13.872Z,1.10
2023-03-31T08:02:42.965Z,0.95
2023-03-31T08:05:12.030Z,1.05
2023-03-31T08:07:41.737Z,1.40
2023-03-31T08:10:12.438Z,0.70
2023-03-31T08:12:38.932Z,0.98
2023-03-31T08:15:06.222Z,1.13
2023-03-31T08:17:32.753Z,1.25
2023-03-31T08:20:03.695Z,0.97
2023-03-31T08:22:32.888Z,0.80
2023-03-31T08:24:59.540Z,0.80
2023-03-31T08:27:26.199Z,0.68
2023-03-31T08:29:52.773Z,0.50
2023-03-31T08:32:23.093Z,0.50
2023-03-31T08:34:49.626Z,0.40
2023-03-31T08:37:16.105Z,0.82
2023-03-31T08:39:42.599Z,0.60
2023-03-31T08:42:16.701Z,0.82
2023-03-31T08:45:03.347Z,0.60
2023-03-31T08:47:33.085Z,0.80
2023-03-31T08:50:07.761Z,0.75
2023-03-31T08:52:44.049Z,1.15
2023-03-31T08:55:18.001Z,0.90
2023-03-31T08:58:16.201Z,1.30
2023-03-31T09:01:02.033Z,1.20
2023-03-31T09:03:39.542Z,1.33
2023-03-31T09:06:12.063Z,1.02
2023-03-31T09:08:41.973Z,1.30
2023-03-31T09:11:20.520Z,1.30
2023-03-31T09:14:05.508Z,1.50
2023-03-31T09:16:38.121Z,1.27
2023-03-31T09:19:15.690Z,1.00
2023-03-31T09:21:45.570Z,1.80
2023-03-31T09:24:23.711Z,1.67
2023-03-31T09:26:56.778Z,1.15
2023-03-31T09:29:31.332Z,0.90
2023-03-31T09:32:14.401Z,1.27
2023-03-31T09:34:41.040Z,1.30
2023-03-31T09:37:11.038Z,1.00
2023-03-31T09:39:38.687Z,1.10
2023-03-31T09:42:05.819Z,1.10
2023-03-31T09:44:39.395Z,2.03
2023-03-31T09:47:42.630Z,1.30
2023-03-31T09:50:12.672Z,1.47
2023-03-31T09:52:46.300Z,1.23
2023-03-31T09:55:32.532Z,2.20
2023-03-31T09:58:14.139Z,1.85
2023-03-31T10:00:57.389Z,2.85
2023-03-31T10:03:24.964Z,2.27
2023-03-31T10:05:54.298Z,2.60
2023-03-31T10:08:29.032Z,2.05
2023-03-31T10:11:02.553Z,2.13
2023-03-31T10:13:44.482Z,2.28
2023-03-31T10:16:15.100Z,2.40
2023-03-31T10:18:43.290Z,2.40
2023-03-31T10:21:21.445Z,2.35
2023-03-31T10:23:49.354Z,2.20
2023-03-31T10:26:20.532Z,2.83
2023-03-31T10:28:52.227Z,2.00
2023-03-31T10:31:20.220Z,2.55
2023-03-31T10:33:48.921Z,2.38
2023-03-31T10:36:29.134Z,2.45
2023-03-31T10:38:56.590Z,2.42
2023-03-31T10:41:29.519Z,2.50
2023-03-31T10:43:58.005Z,2.85
2023-03-31T10:46:47.994Z,2.50
2023-03-31T10:49:38.444Z,2.10
2023-03-31T10:52:16.557Z,3.00
2023-03-31T10:54:54.658Z,2.50
2023-03-31T10:57:36.035Z,2.13
2023-03-31T11:00:18.331Z,2.05
2023-03-31T11:03:13.798Z,2.25
2023-03-31T11:05:51.398Z,2.17
2023-03-31T11:08:33.620Z,2.03
2023-03-31T11:11:00.139Z,2.03
2023-03-31T11:13:34.274Z,2.25
2023-03-31T11:16:28.120Z,1.58
2023-03-31T11:19:29.928Z,1.90
2023-03-31T11:22:07.433Z,1.63
2023-03-31T11:25:04.564Z,1.60
2023-03-31T11:27:58.652Z,1.80
2023-03-31T11:30:48.677Z,1.63
2023-03-31T11:33:32.951Z,1.58
2023-03-31T11:36:28.729Z,1.60
2023-03-31T11:39:19.494Z,1.55
2023-03-31T11:41:59.826Z,1.58
2023-03-31T11:44:31.208Z,1.65
2023-03-31T11:47:00.085Z,1.55
2023-03-31T11:49:30.899Z,1.27
2023-03-31T11:52:06.315Z,0.95
2023-03-31T11:54:47.806Z,1.70
2023-03-31T11:57:22.283Z,1.38
2023-03-31T11:59:56.539Z,2.00
2023-03-31T12:02:39.564Z,1.87
2023-03-31T12:05:09.094Z,1.20
2023-03-31T12:07:57.114Z,1.60
2023-03-31T12:10:34.086Z,1.13
2023-03-31T12:13:33.116Z,1.48
2023-03-31T12:16:06.685Z,1.53
2023-03-31T12:18:38.717Z,2.03
2023-03-31T12:21:06.431Z,1.33
2023-03-31T12:23:41.406Z,1.33
2023-03-31T12:26:26.764Z,0.88
2023-03-31T12:28:59.297Z,1.03
2023-03-31T12:31:27.926Z,1.17
2023-03-31T12:34:00.753Z,1.50
2023-03-31T12:36:45.745Z,1.50
2023-03-31T12:39:33.907Z,1.00
2023-03-31T12:42:44.610Z,1.23
2023-03-31T12:45:28.194Z,1.40
2023-03-31T12:48:15.703Z,1.60
2023-03-31T12:51:20.667Z,1.00
2023-03-31T12:54:13.803Z,1.05
2023-03-31T12:57:02.044Z,1.40
2023-03-31T12:59:36.414Z,1.20
2023-03-31T13:02:15.406Z,1.27
2023-03-31T13:04:43.316Z,1.00
2023-03-31T13:07:28.147Z,1.17
2023-03-31T13:10:18.830Z,1.47
2023-03-31T13:13:02.001Z,1.55
2023-03-31T13:15:30.243Z,1.30
2023-03-31T13:18:05.690Z,1.17
2023-03-31T13:20:38.067Z,1.42
2023-03-31T13:23:19.834Z,1.60
2023-03-31T13:25:53.985Z,1.50
2023-03-31T13:28:23.492Z,1.63
2023-03-31T13:31:05.021Z,2.00
2023-03-31T13:33:42.896Z,1.30
2023-03-31T13:36:33.713Z,2.00
2023-03-31T13:39:25.397Z,1.80
2023-03-31T13:42:13.366Z,1.38
2023-03-31T13:45:03.292Z,1.98
2023-03-31T13:47:54.453Z,1.40
2023-03-31T13:50:29.983Z,1.10
2023-03-31T13:53:06.571Z,1.80
2023-03-31T13:55:56.410Z,1.20
2023-03-31T13:58:50.252Z,1.35
2023-03-31T14:01:45.294Z,1.90
2023-03-31T14:04:30.874Z,1.53
2023-03-31T14:07:02.411Z,1.42
2023-03-31T14:09:34.831Z,1.77
2023-03-31T14:12:18.440Z,1.60
2023-03-31T14:14:44.911Z,0.80
2023-03-31T14:17:12.260Z,1.03
2023-03-31T14:19:47.962Z,1.05
2023-03-31T14:22:33.374Z,0.93
2023-03-31T14:25:07.797Z,0.95
2023-03-31T14:28:02.371Z,1.20
2023-03-31T14:30:43.064Z,1.10
2023-03-31T14:33:31.980Z,1.10
2023-03-31T14:36:04.679Z,1.05
2023-03-31T14:38:32.085Z,1.00
2023-03-31T14:41:01.165Z,1.52
2023-03-31T14:43:34.791Z,0.90
2023-03-31T14:46:07.027Z,0.93
2023-03-31T14:48:35.813Z,0.70
2023-03-31T14:51:08.641Z,1.10
2023-03-31T14:53:36.178Z,1.13
2023-03-31T14:56:28.101Z,1.00
2023-03-31T14:58:54.816Z,0.77
2023-03-31T15:01:28.173Z,1.05
2023-03-31T15:03:55.448Z,1.40
2023-03-31T15:06:26.024Z,1.20
2023-03-31T15:08:57.113Z,1.47
2023-03-31T15:11:23.822Z,1.58
2023-03-31T15:14:04.283Z,0.85
2023-03-31T15:16:31.780Z,0.95
2023-03-31T15:19:00.780Z,1.27
2023-03-31T15:21:31.516Z,1.50
2023-03-31T15:23:58.837Z,0.90
2023-03-31T15:26:40.512Z,1.10
2023-03-31T15:29:14.878Z,0.90
2023-03-31T15:31:41.999Z,1.20
2023-03-31T15:34:21.170Z,0.90
2023-03-31T15:36:48.083Z,1.00
2023-03-31T15:39:14.817Z,1.15
2023-03-31T15:41:42.869Z,1.00
2023-03-31T15:44:43.435Z,0.88
2023-03-31T15:47:21.321Z,1.27
2023-03-31T15:49:51.756Z,1.35
2023-03-31T15:52:34.137Z,1.85
2023-03-31T15:55:01.858Z,1.13
2023-03-31T15:57:34.866Z,0.88
2023-03-31T16:00:02.664Z,0.83
2023-03-31T16:02:42.995Z,1.40
2023-03-31T16:05:54.389Z,0.88
2023-03-31T16:08:29.909Z,0.70
2023-03-31T16:11:04.731Z,2.05
2023-03-31T16:13:32.836Z,0.97
2023-03-31T16:15:59.854Z,0.80
2023-03-31T16:18:40.710Z,1.00
2023-03-31T16:21:08.992Z,1.10
2023-03-31T16:23:40.709Z,0.65
2023-03-31T16:26:08.036Z,0.80
2023-03-31T16:28:37.300Z,0.65
2023-03-31T16:31:05.528Z,0.80
2023-03-31T16:33:53.879Z,0.65
2023-03-31T16:36:20.618Z,0.47
2023-03-31T16:38:47.130Z,0.80
2023-03-31T16:41:17.159Z,1.02
2023-03-31T16:43:45.587Z,1.05
2023-03-31T16:46:12.164Z,0.73
2023-03-31T16:48:38.935Z,0.70
2023-03-31T16:51:05.832Z,0.77
2023-03-31T16:53:34.652Z,0.75
2023-03-31T16:56:02.035Z,0.57
2023-03-31T16:58:29.423Z,1.17
2023-03-31T17:00:57.187Z,0.95
2023-03-31T17:03:24.084Z,0.53
2023-03-31T17:05:53.121Z,1.55
2023-03-31T17:08:21.693Z,0.60
2023-03-31T17:10:58.144Z,0.70
2023-03-31T17:13:24.623Z,1.55
2023-03-31T17:15:58.345Z,0.80
2023-03-31T17:18:35.514Z,0.52
2023-03-31T17:21:07.842Z,0.50
2023-03-31T17:23:35.214Z,0.40
2023-03-31T17:26:02.735Z,0.60
2023-03-31T17:28:30.110Z,0.47
2023-03-31T17:30:57.559Z,0.38
2023-03-31T17:33:24.957Z,0.43
2023-03-31T17:35:55.777Z,0.40
2023-03-31T17:38:22.542Z,0.60
2023-03-31T17:40:49.027Z,0.50
2023-03-31T17:43:16.428Z,0.52
2023-03-31T17:45:42.900Z,0.50
2023-03-31T17:48:09.991Z,0.30
2023-03-31T17:50:38.170Z,0.50
2023-03-31T17:53:08.898Z,1.00
2023-03-31T17:55:38.721Z,0.40
2023-03-31T17:58:06.375Z,0.40
2023-03-31T18:00:32.950Z,0.38
2023-03-31T18:02:59.601Z,0.60
2023-03-31T18:05:26.159Z,0.40
2023-03-31T18:07:53.600Z,0.60
2023-03-31T18:10:20.270Z,0.55
2023-03-31T18:12:47.681Z,0.38
2023-03-31T18:15:14.209Z,0.40
2023-03-31T18:17:40.733Z,0.50
2023-03-31T18:20:07.723Z,0.70
2023-03-31T18:22:34.191Z,0.70
2023-03-31T18:25:00.710Z,0.70
2023-03-31T18:27:27.351Z,0.65
2023-03-31T18:29:53.815Z,0.87
2023-03-31T18:32:20.678Z,1.00
2023-03-31T18:34:47.280Z,1.10
2023-03-31T18:37:13.911Z,1.02
2023-03-31T18:39:40.504Z,1.35
2023-03-31T18:42:07.659Z,1.90
2023-03-31T18:44:35.922Z,1.50
2023-03-31T18:47:02.734Z,2.05
2023-03-31T18:49:29.357Z,1.90
2023-03-31T18:51:56.677Z,2.00
2023-03-31T18:54:23.117Z,2.90
2023-03-31T18:56:49.706Z,2.15
2023-03-31T18:59:16.536Z,2.30
2023-03-31T19:01:43.119Z,2.08
2023-03-31T19:04:09.886Z,2.42
2023-03-31T19:06:36.513Z,2.80
2023-03-31T19:09:03.340Z,3.00
2023-03-31T19:11:29.946Z,3.63
2023-03-31T19:13:56.544Z,2.25
2023-03-31T19:16:27.457Z,3.33
2023-03-31T19:18:54.325Z,2.50
2023-03-31T19:21:21.963Z,3.03
2023-03-31T19:23:48.869Z,2.75
2023-03-31T19:26:18.209Z,2.88
2023-03-31T19:28:45.396Z,2.78
2023-03-31T19:31:12.226Z,2.57
2023-03-31T19:33:38.792Z,3.28
2023-03-31T19:36:05.470Z,3.20
2023-03-31T19:38:34.786Z,2.90
2023-03-31T19:41:01.350Z,2.45
2023-03-31T19:43:29.452Z,3.27
2023-03-31T19:45:57.833Z,4.05
2023-03-31T19:48:26.537Z,3.78
2023-03-31T19:50:55.882Z,3.40
2023-03-31T19:53:23.406Z,3.22
2023-03-31T19:56:03.127Z,3.60
2023-03-31T19:58:30.834Z,3.95
2023-03-31T20:00:57.947Z,4.45
2023-03-31T20:03:26.119Z,3.35
2023-03-31T20:06:01.071Z,3.85
2023-03-31T20:08:27.575Z,3.80
2023-03-31T20:10:59.487Z,4.13
2023-03-31T20:13:26.331Z,3.45
2023-03-31T20:16:01.889Z,3.55
2023-03-31T20:18:29.078Z,4.63
2023-03-31T20:21:03.422Z,3.60
2023-03-31T20:23:30.512Z,4.50
2023-03-31T20:25:57.108Z,3.70
2023-03-31T20:28:23.664Z,3.97
2023-03-31T20:30:50.292Z,3.83
2023-03-31T20:33:17.553Z,3.80
2023-03-31T20:35:44.193Z,5.25
2023-03-31T20:38:10.693Z,4.72
2023-03-31T20:40:37.647Z,4.45
2023-03-31T20:43:04.389Z,5.15
2023-03-31T20:45:31.256Z,4.30
2023-03-31T20:47:58.417Z,3.65
2023-03-31T20:50:25.262Z,3.78
2023-03-31T20:52:52.159Z,3.70
2023-03-31T20:55:18.730Z,3.65
2023-03-31T20:57:45.581Z,3.40
2023-03-31T21:00:12.709Z,3.25
2023-03-31T21:02:39.742Z,3.80
2023-03-31T21:05:06.773Z,3.40
2023-03-31T21:07:33.315Z,3.33
2023-03-31T21:10:00.566Z,3.30
2023-03-31T21:12:27.156Z,3.10
2023-03-31T21:14:53.641Z,2.83
2023-03-31T21:17:20.127Z,3.10
2023-03-31T21:19:46.639Z,3.47
2023-03-31T21:22:13.067Z,2.90
2023-03-31T21:24:39.751Z,3.00
2023-03-31T21:27:06.309Z,3.13
2023-03-31T21:29:33.231Z,2.80
2023-03-31T21:32:02.019Z,3.00
2023-03-31T21:34:28.607Z,2.20
2023-03-31T21:36:55.252Z,2.60
2023-03-31T21:39:21.845Z,2.70
2023-03-31T21:41:48.578Z,2.28
2023-03-31T21:44:15.095Z,2.90
2023-03-31T21:46:42.045Z,2.37
2023-03-31T21:49:09.563Z,2.95
2023-03-31T21:51:36.355Z,2.30
2023-03-31T21:54:02.971Z,2.92
2023-03-31T21:56:32.075Z,2.90
2023-03-31T21:58:59.305Z,2.57
2023-03-31T22:01:25.905Z,2.78
2023-03-31T22:03:52.661Z,2.83
2023-03-31T22:06:19.478Z,3.55
2023-03-31T22:08:45.979Z,3.33
2023-03-31T22:11:13.114Z,3.17
2023-03-31T22:13:40.016Z,3.22
2023-03-31T22:16:15.575Z,3.85
2023-03-31T22:18:42.177Z,3.08
2023-03-31T22:21:20.726Z,2.63
2023-03-31T22:23:47.658Z,3.00
2023-03-31T22:26:14.251Z,3.35
2023-03-31T22:28:40.786Z,3.20
2023-03-31T22:31:07.320Z,3.45
2023-03-31T22:33:33.833Z,3.78
2023-03-31T22:36:00.433Z,3.47
2023-03-31T22:38:26.943Z,3.08
2023-03-31T22:40:53.903Z,3.20
2023-03-31T22:43:20.418Z,2.90
2023-03-31T22:45:47.061Z,3.65
2023-03-31T22:48:14.055Z,3.50
2023-03-31T22:50:43.298Z,3.47
2023-03-31T22:53:09.964Z,3.33
2023-03-31T22:55:54.123Z,3.78
2023-03-31T22:58:22.678Z,3.05
2023-03-31T23:00:58.867Z,3.67
2023-03-31T23:03:25.738Z,3.08
2023-03-31T23:05:52.572Z,3.45
2023-03-31T23:08:19.576Z,2.75
2023-03-31T23:10:59.717Z,4.00
2023-03-31T23:13:27.403Z,3.27
2023-03-31T23:15:53.864Z,3.28
2023-03-31T23:18:21.853Z,3.15
2023-03-31T23:20:48.601Z,2.90
2023-03-31T23:23:15.572Z,2.92
2023-03-31T23:25:42.016Z,3.00
2023-03-31T23:28:08.571Z,3.10
2023-03-31T23:30:35.366Z,2.90
2023-03-31T23:33:01.901Z,2.65
2023-03-31T23:35:28.829Z,3.08
2023-03-31T23:37:55.750Z,2.87
2023-03-31T23:40:22.341Z,2.63
2023-03-31T23:42:48.861Z,2.53
2023-03-31T23:45:15.506Z,2.63
2023-03-31T23:47:42.459Z,2.63
2023-03-31T23:50:09.909Z,2.57
2023-03-31T23:52:36.427Z,2.40
2023-03-31T23:55:04.377Z,2.20
2023-03-31T23:57:31.175Z,2.55
2023-03-31T23:59:57.722Z,2.70
