createdAt,value
2018-06-21T00:00:41.600Z,5.00
2018-06-21T00:03:10.862Z,4.93
2018-06-21T00:05:41.105Z,5.40
2018-06-21T00:08:10.605Z,5.37
2018-06-21T00:10:40.023Z,6.13
2018-06-21T00:13:09.259Z,5.40
2018-06-21T00:15:38.608Z,4.80
2018-06-21T00:18:07.997Z,6.10
2018-06-21T00:20:37.324Z,4.77
2018-06-21T00:23:06.718Z,4.63
2018-06-21T00:25:36.119Z,4.60
2018-06-21T00:28:05.640Z,5.90
2018-06-21T00:30:34.940Z,5.27
2018-06-21T00:33:04.522Z,5.37
2018-06-21T00:35:34.417Z,5.00
2018-06-21T00:38:03.702Z,6.60
2018-06-21T00:40:32.989Z,5.43
2018-06-21T00:43:02.330Z,5.00
2018-06-21T00:45:31.537Z,5.50
2018-06-21T00:48:00.895Z,5.47
2018-06-21T00:50:30.149Z,5.27
2018-06-21T00:52:59.533Z,5.23
2018-06-21T00:55:39.560Z,5.77
2018-06-21T00:58:08.944Z,5.10
2018-06-21T01:00:38.401Z,6.00
2018-06-21T01:03:07.750Z,5.90
2018-06-21T01:05:37.057Z,5.73
2018-06-21T01:08:06.359Z,5.53
2018-06-21T01:10:35.748Z,6.23
2018-06-21T01:13:05.870Z,6.00
2018-06-21T01:15:35.514Z,5.27
2018-06-21T01:18:04.879Z,5.80
2018-06-21T01:20:34.198Z,5.33
2018-06-21T01:23:03.471Z,4.90
2018-06-21T01:25:33.245Z,6.00
2018-06-21T01:28:02.468Z,5.60
2018-06-21T01:30:31.761Z,5.43
2018-06-21T01:33:00.913Z,5.43
2018-06-21T01:35:30.137Z,5.87
2018-06-21T01:37:59.627Z,5.33
2018-06-21T01:40:28.933Z,6.90
2018-06-21T01:42:58.243Z,5.57
2018-06-21T01:45:27.789Z,5.53
2018-06-21T01:47:57.231Z,4.47
2018-06-21T01:50:26.471Z,5.70
2018-06-21T01:52:55.908Z,5.97
2018-06-21T01:55:25.258Z,6.97
2018-06-21T01:57:55.133Z,7.37
2018-06-21T02:00:24.569Z,5.63
2018-06-21T02:02:53.741Z,5.57
2018-06-21T02:05:23.120Z,5.33
2018-06-21T02:07:53.113Z,7.13
2018-06-21T02:10:22.431Z,6.00
2018-06-21T02:12:51.825Z,5.57
2018-06-21T02:15:21.009Z,5.30
2018-06-21T02:17:50.789Z,5.60
2018-06-21T02:20:21.203Z,6.10
2018-06-21T02:22:50.589Z,6.00
2018-06-21T02:25:19.941Z,5.50
2018-06-21T02:27:49.405Z,5.80
2018-06-21T02:30:18.702Z,6.50
2018-06-21T02:32:47.976Z,6.50
2018-06-21T02:35:18.411Z,6.33
2018-06-21T02:37:47.935Z,6.17
2018-06-21T02:40:17.239Z,6.43
2018-06-21T02:42:46.919Z,6.47
2018-06-21T02:45:16.371Z,6.30
2018-06-21T02:47:45.634Z,6.40
2018-06-21T02:50:14.983Z,6.07
2018-06-21T02:52:44.402Z,6.57
2018-06-21T02:55:13.710Z,6.67
2018-06-21T02:57:43.055Z,5.80
2018-06-21T03:00:14.121Z,5.70
2018-06-21T03:02:43.553Z,5.80
2018-06-21T03:05:12.783Z,6.77
2018-06-21T03:07:42.045Z,6.83
2018-06-21T03:10:11.636Z,6.10
2018-06-21T03:12:41.415Z,6.10
2018-06-21T03:15:10.876Z,6.57
2018-06-21T03:17:40.122Z,6.03
2018-06-21T03:20:09.460Z,6.27
2018-06-21T03:22:40.261Z,7.67
2018-06-21T03:25:09.727Z,7.40
2018-06-21T03:27:38.939Z,6.30
2018-06-21T03:30:08.311Z,6.47
2018-06-21T03:32:37.658Z,6.00
2018-06-21T03:35:08.071Z,6.70
2018-06-21T03:37:37.607Z,5.53
2018-06-21T03:40:07.038Z,6.23
2018-06-21T03:42:36.261Z,6.13
2018-06-21T03:45:05.572Z,5.70
2018-06-21T03:47:35.094Z,6.00
2018-06-21T03:50:04.549Z,6.00
2018-06-21T03:52:34.015Z,6.60
2018-06-21T03:55:03.775Z,6.40
2018-06-21T03:57:33.433Z,6.60
2018-06-21T04:00:02.738Z,6.97
2018-06-21T04:02:32.080Z,6.83
2018-06-21T04:05:01.385Z,6.80
2018-06-21T04:07:30.444Z,6.73
2018-06-21T04:10:00.062Z,6.33
2018-06-21T04:12:29.494Z,6.40
2018-06-21T04:14:58.855Z,6.87
2018-06-21T04:17:28.238Z,6.23
2018-06-21T04:19:57.888Z,6.60
2018-06-21T04:22:27.209Z,5.63
2018-06-21T04:24:56.520Z,7.17
2018-06-21T04:27:25.729Z,6.93
2018-06-21T04:29:54.930Z,6.00
2018-06-21T04:32:24.303Z,6.30
2018-06-21T04:34:54.684Z,6.47
2018-06-21T04:37:24.010Z,6.00
2018-06-21T04:39:53.280Z,6.77
2018-06-21T04:42:22.590Z,6.43
2018-06-21T04:44:51.934Z,7.17
2018-06-21T04:47:21.481Z,7.10
2018-06-21T04:49:50.818Z,7.03
2018-06-21T04:52:20.186Z,7.23
2018-06-21T04:54:49.592Z,6.87
2018-06-21T04:57:18.936Z,6.70
2018-06-21T04:59:48.313Z,7.27
2018-06-21T05:02:17.605Z,6.17
2018-06-21T05:04:46.986Z,6.83
2018-06-21T05:07:16.373Z,6.03
2018-06-21T05:09:45.901Z,6.83
2018-06-21T05:12:16.028Z,6.73
2018-06-21T05:14:45.516Z,6.60
2018-06-21T05:17:14.970Z,7.57
2018-06-21T05:19:44.286Z,7.40
2018-06-21T05:22:13.821Z,7.90
2018-06-21T05:24:43.184Z,7.47
2018-06-21T05:27:12.520Z,7.60
2018-06-21T05:29:41.925Z,6.30
2018-06-21T05:32:11.353Z,7.70
2018-06-21T05:34:40.554Z,6.43
2018-06-21T05:37:09.967Z,7.93
2018-06-21T05:39:39.385Z,7.17
2018-06-21T05:42:08.718Z,6.97
2018-06-21T05:44:37.986Z,7.37
2018-06-21T05:47:07.128Z,7.03
2018-06-21T05:49:36.456Z,8.70
2018-06-21T05:52:05.756Z,8.27
2018-06-21T05:54:35.104Z,8.27
2018-06-21T05:57:05.591Z,7.60
2018-06-21T05:59:35.129Z,8.70
2018-06-21T06:02:05.235Z,7.37
2018-06-21T06:04:34.754Z,6.83
2018-06-21T06:07:04.593Z,6.90
2018-06-21T06:09:34.043Z,7.80
2018-06-21T06:12:03.509Z,7.10
2018-06-21T06:14:32.724Z,7.77
2018-06-21T06:17:02.473Z,7.53
2018-06-21T06:19:31.780Z,7.40
2018-06-21T06:22:01.052Z,6.90
2018-06-21T06:24:30.436Z,7.20
2018-06-21T06:26:59.849Z,7.00
2018-06-21T06:29:29.187Z,6.63
2018-06-21T06:31:58.457Z,6.90
2018-06-21T06:34:28.103Z,6.00
2018-06-21T06:36:57.906Z,7.67
2018-06-21T06:39:27.652Z,5.63
2018-06-21T06:41:58.142Z,6.80
2018-06-21T06:44:27.758Z,6.00
2018-06-21T06:46:57.212Z,6.60
2018-06-21T06:49:26.419Z,5.80
2018-06-21T06:51:55.752Z,5.93
2018-06-21T06:54:25.069Z,6.70
2018-06-21T06:56:54.382Z,6.57
2018-06-21T06:59:23.710Z,6.00
2018-06-21T07:01:53.037Z,6.60
2018-06-21T07:04:22.477Z,6.87
2018-06-21T07:06:51.808Z,6.10
2018-06-21T07:09:21.127Z,5.90
2018-06-21T07:11:50.420Z,5.80
2018-06-21T07:14:19.695Z,6.10
2018-06-21T07:16:49.375Z,6.40
2018-06-21T07:19:18.711Z,5.80
2018-06-21T07:21:48.033Z,6.33
2018-06-21T07:24:17.353Z,6.43
2018-06-21T07:26:46.694Z,6.60
2018-06-21T07:29:16.117Z,6.60
2018-06-21T07:31:46.039Z,7.30
2018-06-21T07:34:16.746Z,6.10
2018-06-21T07:36:46.136Z,5.70
2018-06-21T07:39:15.658Z,6.07
2018-06-21T07:41:44.914Z,5.37
2018-06-21T07:44:14.243Z,5.90
2018-06-21T07:46:43.577Z,6.03
2018-06-21T07:49:12.944Z,5.60
2018-06-21T07:51:42.594Z,6.00
2018-06-21T07:54:12.011Z,6.00
2018-06-21T07:56:41.734Z,7.60
2018-06-21T07:59:11.223Z,6.20
2018-06-21T08:01:40.593Z,5.70
2018-06-21T08:04:10.079Z,6.10
2018-06-21T08:06:39.525Z,6.50
2018-06-21T08:09:11.069Z,5.80
2018-06-21T08:11:40.611Z,5.10
2018-06-21T08:14:09.892Z,6.20
2018-06-21T08:16:40.300Z,6.00
2018-06-21T08:19:10.581Z,5.87
2018-06-21T08:21:39.882Z,5.50
2018-06-21T08:24:10.381Z,5.13
2018-06-21T08:26:41.584Z,6.33
2018-06-21T08:29:10.960Z,5.40
2018-06-21T08:31:40.373Z,5.60
2018-06-21T08:34:10.148Z,5.57
2018-06-21T08:36:39.627Z,5.87
2018-06-21T08:39:09.628Z,5.70
2018-06-21T08:41:39.106Z,5.77
2018-06-21T08:44:08.472Z,5.40
2018-06-21T08:46:37.744Z,5.40
2018-06-21T08:49:06.997Z,5.47
2018-06-21T08:51:36.344Z,5.33
2018-06-21T08:54:05.616Z,5.10
2018-06-21T08:56:34.933Z,4.90
2018-06-21T08:59:04.222Z,4.80
2018-06-21T09:01:33.575Z,4.10
2018-06-21T09:04:02.817Z,4.73
2018-06-21T09:06:32.424Z,4.60
2018-06-21T09:09:01.821Z,5.10
2018-06-21T09:11:31.316Z,4.20
2018-06-21T09:14:00.781Z,5.63
2018-06-21T09:16:31.357Z,4.63
2018-06-21T09:19:00.748Z,5.40
2018-06-21T09:21:30.166Z,5.27
2018-06-21T09:23:59.616Z,4.67
2018-06-21T09:26:29.090Z,5.10
2018-06-21T09:28:58.632Z,5.27
2018-06-21T09:31:28.145Z,4.50
2018-06-21T09:33:57.540Z,5.17
2018-06-21T09:36:27.179Z,4.33
2018-06-21T09:39:01.664Z,4.40
2018-06-21T09:41:36.018Z,4.00
2018-06-21T09:44:10.416Z,3.77
2018-06-21T09:46:44.924Z,4.53
2018-06-21T09:49:14.613Z,2.27
2018-06-21T09:51:43.893Z,1.80
2018-06-21T09:54:13.411Z,2.13
2018-06-21T09:56:42.750Z,1.90
2018-06-21T09:59:12.201Z,2.30
2018-06-21T10:01:41.806Z,1.93
2018-06-21T10:04:11.101Z,2.00
2018-06-21T10:06:40.952Z,2.47
2018-06-21T10:09:10.471Z,2.00
2018-06-21T10:11:39.924Z,2.10
2018-06-21T10:14:09.565Z,1.77
2018-06-21T10:16:39.547Z,1.97
2018-06-21T10:19:08.917Z,2.20
2018-06-21T10:21:38.288Z,2.13
2018-06-21T10:24:07.928Z,2.23
2018-06-21T10:26:37.226Z,1.60
2018-06-21T10:29:06.546Z,1.87
2018-06-21T10:31:36.063Z,1.60
2018-06-21T10:34:05.108Z,1.40
2018-06-21T10:36:34.619Z,2.40
2018-06-21T10:39:04.292Z,1.30
2018-06-21T10:41:33.678Z,1.50
2018-06-21T10:44:03.118Z,2.17
2018-06-21T10:46:32.499Z,1.70
2018-06-21T10:49:02.079Z,2.07
2018-06-21T10:51:31.432Z,1.80
2018-06-21T10:54:00.848Z,1.70
2018-06-21T10:56:31.711Z,2.00
2018-06-21T10:59:01.506Z,1.87
2018-06-21T11:01:31.344Z,1.60
2018-06-21T11:04:00.618Z,1.63
2018-06-21T11:06:30.213Z,1.50
2018-06-21T11:08:59.580Z,1.50
2018-06-21T11:11:28.817Z,1.97
2018-06-21T11:13:58.373Z,1.97
2018-06-21T11:16:27.903Z,2.10
2018-06-21T11:18:57.288Z,2.00
2018-06-21T11:21:28.342Z,2.20
2018-06-21T11:23:58.804Z,2.07
2018-06-21T11:26:28.263Z,2.27
2018-06-21T11:28:57.620Z,2.00
2018-06-21T11:31:26.889Z,1.40
2018-06-21T11:33:56.468Z,2.20
2018-06-21T11:36:26.230Z,2.07
2018-06-21T11:38:55.653Z,2.37
2018-06-21T11:41:24.928Z,1.90
2018-06-21T11:43:56.061Z,2.10
2018-06-21T11:46:25.509Z,1.90
2018-06-21T11:48:54.915Z,2.10
2018-06-21T11:51:24.230Z,1.90
2018-06-21T11:53:53.583Z,2.27
2018-06-21T11:56:23.194Z,1.90
2018-06-21T11:58:52.538Z,1.60
2018-06-21T12:01:22.118Z,1.73
2018-06-21T12:03:51.409Z,1.63
2018-06-21T12:06:20.885Z,1.90
2018-06-21T12:08:50.329Z,2.07
2018-06-21T12:11:19.847Z,2.07
2018-06-21T12:13:49.104Z,2.33
2018-06-21T12:16:18.429Z,1.77
2018-06-21T12:18:47.808Z,2.60
2018-06-21T12:21:17.164Z,1.80
2018-06-21T12:23:47.252Z,1.60
2018-06-21T12:26:17.177Z,2.50
2018-06-21T12:28:47.380Z,1.97
2018-06-21T12:31:16.723Z,1.60
2018-06-21T12:33:46.430Z,2.23
2018-06-21T12:36:16.308Z,2.27
2018-06-21T12:38:45.762Z,1.53
2018-06-21T12:41:15.178Z,2.00
2018-06-21T12:43:44.572Z,1.87
2018-06-21T12:46:14.021Z,2.00
2018-06-21T12:48:43.223Z,1.77
2018-06-21T12:51:12.647Z,2.70
2018-06-21T12:53:42.267Z,2.13
2018-06-21T12:56:11.703Z,2.27
2018-06-21T12:58:41.730Z,2.30
2018-06-21T13:01:11.810Z,2.20
2018-06-21T13:03:42.314Z,2.60
2018-06-21T13:06:11.734Z,2.50
2018-06-21T13:08:51.965Z,2.50
2018-06-21T13:11:38.916Z,2.00
2018-06-21T13:14:18.954Z,2.20
2018-06-21T13:16:48.150Z,2.43
2018-06-21T13:19:17.505Z,2.30
2018-06-21T13:21:46.833Z,2.40
2018-06-21T13:24:16.357Z,2.30
2018-06-21T13:26:45.784Z,2.43
2018-06-21T13:29:15.183Z,2.13
2018-06-21T13:31:44.809Z,2.07
2018-06-21T13:34:14.217Z,2.37
2018-06-21T13:36:43.408Z,1.87
2018-06-21T13:39:12.718Z,2.07
2018-06-21T13:41:41.976Z,2.00
2018-06-21T13:44:11.347Z,1.60
2018-06-21T13:46:40.733Z,1.93
2018-06-21T13:49:10.268Z,1.93
2018-06-21T13:51:39.713Z,1.53
2018-06-21T13:54:09.245Z,2.00
2018-06-21T13:56:38.500Z,2.00
2018-06-21T13:59:07.720Z,1.77
2018-06-21T14:01:37.083Z,1.70
2018-06-21T14:04:06.472Z,1.70
2018-06-21T14:06:35.820Z,2.20
2018-06-21T14:09:06.635Z,2.17
2018-06-21T14:11:36.076Z,2.57
2018-06-21T14:14:05.508Z,2.60
2018-06-21T14:16:34.997Z,1.73
2018-06-21T14:19:04.573Z,2.00
2018-06-21T14:21:33.999Z,2.60
2018-06-21T14:24:03.267Z,2.07
2018-06-21T14:26:32.969Z,2.03
2018-06-21T14:29:02.452Z,2.00
2018-06-21T14:31:32.648Z,2.10
2018-06-21T14:34:01.984Z,1.93
2018-06-21T14:36:32.013Z,2.47
2018-06-21T14:39:01.643Z,2.70
2018-06-21T14:41:31.279Z,2.30
2018-06-21T14:44:00.628Z,2.40
2018-06-21T14:46:30.035Z,3.07
2018-06-21T14:48:59.543Z,2.77
2018-06-21T14:51:28.778Z,2.13
2018-06-21T14:53:58.300Z,2.23
2018-06-21T14:56:27.690Z,2.00
2018-06-21T14:58:57.143Z,1.80
2018-06-21T15:01:26.409Z,2.00
2018-06-21T15:03:56.055Z,2.50
2018-06-21T15:06:25.389Z,2.07
2018-06-21T15:08:54.781Z,1.60
2018-06-21T15:11:24.308Z,2.30
2018-06-21T15:13:53.650Z,1.63
2018-06-21T15:16:24.074Z,1.90
2018-06-21T15:18:54.008Z,1.60
2018-06-21T15:21:23.359Z,1.70
2018-06-21T15:23:52.661Z,1.77
2018-06-21T15:26:22.060Z,1.70
2018-06-21T15:28:51.456Z,1.83
2018-06-21T15:31:20.764Z,1.50
2018-06-21T15:33:50.095Z,1.83
2018-06-21T15:36:19.428Z,2.23
2018-06-21T15:38:48.896Z,2.10
2018-06-21T15:41:19.294Z,2.03
2018-06-21T15:43:48.796Z,2.20
2018-06-21T15:46:19.109Z,2.40
2018-06-21T15:48:48.580Z,2.50
2018-06-21T15:51:17.529Z,2.33
2018-06-21T15:53:46.583Z,2.43
2018-06-21T15:56:15.603Z,1.90
2018-06-21T15:58:44.716Z,2.00
2018-06-21T16:01:13.783Z,2.80
2018-06-21T16:03:42.955Z,2.57
2018-06-21T16:06:12.015Z,2.10
2018-06-21T16:08:41.177Z,3.27
2018-06-21T16:11:10.219Z,2.37
2018-06-21T16:13:39.235Z,2.40
2018-06-21T16:16:08.371Z,2.17
2018-06-21T16:18:37.360Z,2.43
2018-06-21T16:21:06.607Z,1.93
2018-06-21T16:23:36.130Z,2.30
2018-06-21T16:26:05.624Z,2.30
2018-06-21T16:28:35.081Z,3.10
2018-06-21T16:31:04.818Z,3.10
2018-06-21T16:33:34.248Z,2.90
2018-06-21T16:36:03.889Z,2.80
2018-06-21T16:38:33.406Z,2.50
2018-06-21T16:41:02.967Z,2.50
2018-06-21T16:43:32.416Z,3.10
2018-06-21T16:46:01.719Z,2.67
2018-06-21T16:48:30.971Z,2.47
2018-06-21T16:51:00.342Z,3.30
2018-06-21T16:53:29.665Z,2.80
2018-06-21T16:55:59.140Z,2.77
2018-06-21T16:58:28.552Z,2.77
2018-06-21T17:00:57.921Z,2.53
2018-06-21T17:03:27.423Z,2.60
2018-06-21T17:05:57.063Z,3.20
2018-06-21T17:08:26.331Z,3.10
2018-06-21T17:10:56.719Z,2.90
2018-06-21T17:13:26.085Z,3.80
2018-06-21T17:15:56.651Z,3.00
2018-06-21T17:18:26.047Z,3.90
2018-06-21T17:20:55.764Z,4.13
2018-06-21T17:23:24.883Z,3.37
2018-06-21T17:25:54.407Z,2.00
2018-06-21T17:28:24.296Z,2.73
2018-06-21T17:30:53.681Z,2.70
2018-06-21T17:33:23.002Z,2.50
2018-06-21T17:35:52.386Z,2.60
2018-06-21T17:38:21.648Z,2.40
2018-06-21T17:40:51.015Z,2.23
2018-06-21T17:43:20.516Z,2.27
2018-06-21T17:45:49.519Z,3.10
2018-06-21T17:48:18.918Z,2.10
2018-06-21T17:50:48.393Z,2.47
2018-06-21T17:53:18.044Z,2.27
2018-06-21T17:55:47.344Z,2.67
2018-06-21T17:58:16.790Z,2.70
2018-06-21T18:00:46.270Z,2.87
2018-06-21T18:03:15.615Z,1.90
2018-06-21T18:05:44.877Z,2.60
2018-06-21T18:08:14.254Z,2.60
2018-06-21T18:10:43.607Z,2.53
2018-06-21T18:13:12.972Z,3.10
2018-06-21T18:15:42.403Z,2.90
2018-06-21T18:18:11.924Z,4.07
2018-06-21T18:20:41.480Z,2.70
2018-06-21T18:23:11.130Z,3.10
2018-06-21T18:25:40.570Z,3.40
2018-06-21T18:28:11.256Z,3.37
2018-06-21T18:30:41.241Z,3.67
2018-06-21T18:33:10.657Z,3.43
2018-06-21T18:35:42.575Z,7.30
2018-06-21T18:38:12.145Z,5.53
2018-06-21T18:40:42.974Z,4.63
2018-06-21T18:43:13.171Z,3.60
2018-06-21T18:45:42.613Z,3.50
2018-06-21T18:48:12.904Z,3.80
2018-06-21T18:50:43.288Z,3.20
2018-06-21T18:53:14.936Z,3.80
2018-06-21T18:55:44.383Z,4.80
2018-06-21T18:58:13.986Z,14.97
2018-06-21T19:00:43.448Z,22.20
2018-06-21T19:03:13.161Z,4.20
2018-06-21T19:05:42.799Z,4.87
2018-06-21T19:08:17.648Z,3.90
2018-06-21T19:10:52.506Z,3.73
2018-06-21T19:13:21.984Z,4.73
2018-06-21T19:15:52.194Z,4.87
2018-06-21T19:18:22.035Z,4.30
2018-06-21T19:20:51.418Z,4.80
2018-06-21T19:23:21.003Z,3.80
2018-06-21T19:25:51.599Z,4.77
2018-06-21T19:28:21.252Z,3.97
2018-06-21T19:30:50.882Z,4.03
2018-06-21T19:33:20.686Z,4.87
2018-06-21T19:35:51.119Z,4.50
2018-06-21T19:38:20.602Z,4.37
2018-06-21T19:40:51.588Z,4.30
2018-06-21T19:43:21.116Z,4.40
2018-06-21T19:45:50.792Z,4.07
2018-06-21T19:48:20.092Z,4.20
2018-06-21T19:50:51.317Z,3.87
2018-06-21T19:53:20.916Z,3.57
2018-06-21T19:55:50.819Z,3.30
2018-06-21T19:58:20.552Z,3.67
2018-06-21T20:00:52.117Z,3.80
2018-06-21T20:03:22.541Z,4.07
2018-06-21T20:05:53.507Z,4.23
2018-06-21T20:08:24.824Z,4.00
2018-06-21T20:10:59.175Z,4.20
2018-06-21T20:13:30.386Z,4.23
2018-06-21T20:15:59.800Z,4.17
2018-06-21T20:18:31.332Z,4.03
2018-06-21T20:21:01.062Z,4.37
2018-06-21T20:23:31.076Z,4.20
2018-06-21T20:26:00.589Z,4.27
2018-06-21T20:28:31.009Z,3.87
2018-06-21T20:31:00.483Z,3.93
2018-06-21T20:33:29.920Z,4.70
2018-06-21T20:35:59.698Z,4.33
2018-06-21T20:38:29.178Z,4.27
2018-06-21T20:40:59.973Z,4.47
2018-06-21T20:43:29.486Z,3.13
2018-06-21T20:45:59.034Z,4.33
2018-06-21T20:48:28.453Z,5.63
2018-06-21T20:50:58.383Z,5.07
2018-06-21T20:53:29.139Z,4.57
2018-06-21T20:55:58.602Z,4.10
2018-06-21T20:58:28.127Z,4.87
2018-06-21T21:00:57.651Z,4.70
2018-06-21T21:03:27.332Z,4.60
2018-06-21T21:05:56.837Z,4.03
2018-06-21T21:08:26.678Z,4.13
2018-06-21T21:10:56.025Z,5.03
2018-06-21T21:13:25.681Z,4.53
2018-06-21T21:15:55.194Z,4.80
2018-06-21T21:18:24.525Z,4.63
2018-06-21T21:20:53.732Z,4.80
2018-06-21T21:23:23.005Z,4.80
2018-06-21T21:25:53.320Z,5.30
2018-06-21T21:28:22.774Z,5.00
2018-06-21T21:30:52.056Z,4.70
2018-06-21T21:33:21.394Z,4.77
2018-06-21T21:35:50.638Z,4.50
2018-06-21T21:38:19.951Z,4.50
2018-06-21T21:40:49.160Z,4.60
2018-06-21T21:43:18.566Z,4.50
2018-06-21T21:45:47.888Z,4.90
2018-06-21T21:48:17.201Z,3.90
2018-06-21T21:50:46.847Z,4.40
2018-06-21T21:53:16.354Z,5.37
2018-06-21T21:55:45.805Z,4.97
2018-06-21T21:58:15.279Z,4.63
2018-06-21T22:00:47.843Z,4.57
2018-06-21T22:03:17.375Z,5.07
2018-06-21T22:05:46.788Z,5.17
2018-06-21T22:08:16.119Z,4.40
2018-06-21T22:10:46.181Z,5.43
2018-06-21T22:13:16.000Z,4.80
2018-06-21T22:15:45.565Z,4.70
2018-06-21T22:18:15.096Z,4.83
2018-06-21T22:20:44.655Z,4.90
2018-06-21T22:23:14.126Z,4.30
2018-06-21T22:25:44.281Z,4.67
2018-06-21T22:28:13.691Z,5.00
2018-06-21T22:30:43.200Z,4.80
2018-06-21T22:33:12.635Z,5.30
2018-06-21T22:35:42.222Z,4.27
2018-06-21T22:38:11.912Z,5.07
2018-06-21T22:40:41.287Z,4.73
2018-06-21T22:43:10.573Z,3.93
2018-06-21T22:45:39.974Z,5.10
2018-06-21T22:48:10.129Z,3.90
2018-06-21T22:50:39.846Z,4.23
2018-06-21T22:53:09.217Z,5.03
2018-06-21T22:55:38.566Z,4.37
2018-06-21T22:58:08.042Z,4.57
2018-06-21T23:00:37.343Z,4.97
2018-06-21T23:03:06.568Z,4.90
2018-06-21T23:05:35.913Z,4.27
2018-06-21T23:08:05.223Z,5.03
2018-06-21T23:10:34.418Z,4.60
2018-06-21T23:13:03.804Z,5.00
2018-06-21T23:15:33.283Z,4.93
2018-06-21T23:18:02.541Z,4.20
2018-06-21T23:20:31.919Z,4.03
2018-06-21T23:23:01.249Z,4.00
2018-06-21T23:25:30.544Z,4.67
2018-06-21T23:27:59.794Z,4.70
2018-06-21T23:30:29.235Z,4.17
2018-06-21T23:32:58.829Z,4.30
2018-06-21T23:35:28.086Z,4.80
2018-06-21T23:37:57.449Z,4.37
2018-06-21T23:40:26.728Z,4.97
2018-06-21T23:42:56.047Z,4.30
2018-06-21T23:45:25.458Z,4.70
2018-06-21T23:47:54.712Z,4.53
2018-06-21T23:50:24.061Z,4.90
2018-06-21T23:52:53.471Z,4.93
2018-06-21T23:55:22.839Z,5.70
2018-06-21T23:57:52.186Z,5.97
