createdAt,value
2019-03-20T00:00:09.275Z,63.65
2019-03-20T00:01:09.268Z,63.54
2019-03-20T00:02:09.278Z,63.23
2019-03-20T00:03:09.238Z,63.34
2019-03-20T00:04:09.228Z,63.85
2019-03-20T00:05:09.216Z,63.13
2019-03-20T00:06:09.207Z,61.89
2019-03-20T00:07:09.196Z,62.93
2019-03-20T00:08:09.207Z,63.03
2019-03-20T00:09:09.173Z,62.72
2019-03-20T00:10:09.159Z,63.34
2019-03-20T00:11:09.150Z,63.03
2019-03-20T00:12:09.135Z,62.10
2019-03-20T00:13:09.122Z,63.13
2019-03-20T00:14:09.137Z,63.23
2019-03-20T00:15:09.099Z,63.54
2019-03-20T00:16:09.091Z,63.65
2019-03-20T00:17:09.078Z,63.23
2019-03-20T00:18:09.065Z,61.89
2019-03-20T00:19:09.055Z,61.89
2019-03-20T00:20:09.069Z,62.93
2019-03-20T00:21:09.031Z,62.82
2019-03-20T00:22:09.019Z,62.93
2019-03-20T00:23:09.012Z,63.65
2019-03-20T00:24:08.996Z,63.65
2019-03-20T00:25:08.989Z,63.75
2019-03-20T00:26:09.002Z,63.03
2019-03-20T00:27:08.962Z,63.34
2019-03-20T00:28:08.955Z,63.26
2019-03-20T00:29:08.988Z,63.47
2019-03-20T00:30:08.926Z,63.78
2019-03-20T00:31:08.925Z,63.65
2019-03-20T00:32:08.932Z,62.10
2019-03-20T00:33:08.895Z,62.23
2019-03-20T00:34:08.881Z,63.26
2019-03-20T00:35:08.870Z,63.06
2019-03-20T00:36:08.858Z,63.68
2019-03-20T00:37:08.845Z,63.47
2019-03-20T00:38:08.867Z,63.26
2019-03-20T00:39:08.823Z,63.57
2019-03-20T00:40:08.813Z,63.89
2019-03-20T00:41:08.802Z,63.06
2019-03-20T00:42:08.790Z,62.98
2019-03-20T00:43:08.780Z,63.71
2019-03-20T00:44:08.791Z,63.26
2019-03-20T00:45:08.754Z,63.40
2019-03-20T00:46:08.743Z,63.60
2019-03-20T00:47:08.734Z,63.81
2019-03-20T00:48:08.721Z,63.09
2019-03-20T00:49:08.716Z,63.26
2019-03-20T00:50:08.727Z,63.40
2019-03-20T00:51:08.689Z,63.37
2019-03-20T00:52:08.674Z,63.57
2019-03-20T00:53:08.665Z,62.85
2019-03-20T00:54:08.652Z,63.29
2019-03-20T00:55:08.642Z,63.50
2019-03-20T00:56:08.657Z,63.09
2019-03-20T00:57:08.618Z,63.71
2019-03-20T00:58:08.607Z,63.95
2019-03-20T00:59:08.598Z,63.84
2019-03-20T01:00:08.585Z,63.43
2019-03-20T01:01:08.572Z,63.95
2019-03-20T01:02:08.590Z,64.15
2019-03-20T01:03:08.549Z,64.04
2019-03-20T01:04:08.539Z,64.04
2019-03-20T01:05:12.887Z,63.84
2019-03-20T01:06:08.516Z,63.84
2019-03-20T01:07:10.210Z,64.04
2019-03-20T01:08:08.520Z,64.56
2019-03-20T01:09:08.480Z,64.46
2019-03-20T01:10:08.471Z,64.56
2019-03-20T01:11:08.458Z,64.87
2019-03-20T01:12:08.448Z,64.36
2019-03-20T01:13:08.436Z,64.49
2019-03-20T01:14:08.451Z,64.28
2019-03-20T01:15:08.412Z,65.19
2019-03-20T01:16:08.403Z,64.90
2019-03-20T01:17:08.390Z,64.70
2019-03-20T01:18:08.379Z,64.28
2019-03-20T01:19:08.367Z,64.70
2019-03-20T01:20:08.384Z,64.49
2019-03-20T01:21:08.348Z,64.07
2019-03-20T01:22:08.333Z,64.49
2019-03-20T01:23:08.324Z,64.90
2019-03-20T01:24:08.311Z,64.39
2019-03-20T01:25:08.301Z,65.11
2019-03-20T01:26:08.317Z,65.11
2019-03-20T01:27:08.278Z,64.80
2019-03-20T01:28:08.271Z,64.90
2019-03-20T01:29:08.254Z,64.49
2019-03-20T01:30:08.244Z,64.70
2019-03-20T01:31:08.233Z,64.59
2019-03-20T01:32:08.253Z,65.25
2019-03-20T01:33:08.214Z,65.01
2019-03-20T01:34:08.202Z,64.39
2019-03-20T01:35:08.187Z,65.14
2019-03-20T01:36:08.176Z,65.25
2019-03-20T01:37:08.167Z,65.35
2019-03-20T01:38:08.181Z,65.56
2019-03-20T01:39:08.142Z,65.56
2019-03-20T01:40:08.134Z,65.04
2019-03-20T01:41:08.121Z,65.25
2019-03-20T01:42:08.110Z,65.25
2019-03-20T01:43:08.097Z,64.62
2019-03-20T01:44:08.114Z,64.94
2019-03-20T01:45:08.184Z,65.25
2019-03-20T01:46:08.063Z,64.73
2019-03-20T01:47:08.053Z,65.14
2019-03-20T01:48:08.047Z,65.25
2019-03-20T01:49:08.031Z,65.56
2019-03-20T01:50:08.038Z,65.45
2019-03-20T01:51:08.013Z,65.14
2019-03-20T01:52:07.996Z,64.94
2019-03-20T01:53:07.984Z,65.04
2019-03-20T01:54:07.975Z,64.80
2019-03-20T01:55:07.990Z,65.14
2019-03-20T01:56:07.954Z,64.97
2019-03-20T01:57:07.939Z,65.14
2019-03-20T01:58:07.938Z,65.04
2019-03-20T01:59:07.916Z,64.97
2019-03-20T02:00:07.905Z,65.56
2019-03-20T02:01:07.923Z,65.77
2019-03-20T02:02:07.887Z,65.59
2019-03-20T02:03:07.874Z,66.11
2019-03-20T02:04:07.860Z,65.90
2019-03-20T02:05:07.849Z,66.21
2019-03-20T02:06:07.844Z,66.08
2019-03-20T02:07:07.853Z,64.97
2019-03-20T02:08:07.821Z,65.59
2019-03-20T02:09:07.804Z,65.38
2019-03-20T02:10:07.792Z,65.90
2019-03-20T02:11:07.785Z,66.31
2019-03-20T02:12:07.769Z,66.52
2019-03-20T02:13:07.776Z,66.31
2019-03-20T02:14:07.746Z,66.41
2019-03-20T02:15:07.736Z,66.52
2019-03-20T02:16:07.730Z,66.11
2019-03-20T02:17:07.713Z,66.31
2019-03-20T02:18:07.734Z,65.69
2019-03-20T02:19:07.693Z,65.90
2019-03-20T02:20:07.680Z,66.52
2019-03-20T02:21:07.669Z,66.11
2019-03-20T02:22:07.658Z,66.52
2019-03-20T02:23:07.647Z,66.55
2019-03-20T02:24:07.669Z,66.14
2019-03-20T02:25:07.631Z,66.55
2019-03-20T02:26:07.612Z,66.62
2019-03-20T02:27:07.602Z,66.52
2019-03-20T02:28:07.592Z,66.55
2019-03-20T02:29:07.580Z,66.35
2019-03-20T02:30:07.583Z,66.55
2019-03-20T02:31:07.559Z,66.11
2019-03-20T02:32:07.553Z,66.35
2019-03-20T02:33:07.535Z,66.00
2019-03-20T02:34:07.535Z,66.35
2019-03-20T02:35:07.539Z,66.44
2019-03-20T02:36:07.503Z,66.58
2019-03-20T02:37:07.490Z,66.78
2019-03-20T02:38:07.481Z,67.38
2019-03-20T02:39:07.471Z,66.99
2019-03-20T02:40:07.457Z,66.68
2019-03-20T02:41:07.476Z,66.55
2019-03-20T02:42:07.435Z,67.41
2019-03-20T02:43:07.426Z,66.86
2019-03-20T02:44:07.416Z,67.07
2019-03-20T02:45:07.400Z,67.27
2019-03-20T02:46:07.388Z,66.78
2019-03-20T02:47:07.397Z,67.58
2019-03-20T02:48:07.366Z,67.20
2019-03-20T02:49:07.361Z,66.89
2019-03-20T02:50:07.344Z,66.86
2019-03-20T02:51:07.343Z,66.47
2019-03-20T02:52:07.350Z,66.58
2019-03-20T02:53:07.316Z,66.89
2019-03-20T02:54:07.302Z,66.68
2019-03-20T02:55:07.294Z,67.10
2019-03-20T02:56:07.276Z,66.89
2019-03-20T02:57:07.265Z,67.10
2019-03-20T02:58:07.287Z,66.78
2019-03-20T02:59:07.246Z,66.78
2019-03-20T03:00:07.234Z,66.78
2019-03-20T03:01:07.225Z,66.89
2019-03-20T03:02:07.212Z,66.75
2019-03-20T03:03:07.198Z,66.89
2019-03-20T03:04:07.214Z,66.99
2019-03-20T03:05:07.176Z,66.55
2019-03-20T03:06:07.681Z,66.99
2019-03-20T03:07:07.154Z,67.10
2019-03-20T03:08:07.144Z,66.89
2019-03-20T03:09:07.136Z,66.89
2019-03-20T03:10:07.136Z,66.47
2019-03-20T03:11:07.106Z,67.10
2019-03-20T03:12:07.099Z,66.68
2019-03-20T03:13:07.085Z,66.78
2019-03-20T03:14:07.072Z,66.99
2019-03-20T03:15:07.092Z,66.58
2019-03-20T03:16:07.054Z,67.41
2019-03-20T03:17:07.040Z,66.89
2019-03-20T03:18:07.028Z,67.51
2019-03-20T03:19:07.020Z,66.68
2019-03-20T03:20:07.014Z,66.89
2019-03-20T03:21:07.020Z,66.58
2019-03-20T03:22:06.986Z,67.03
2019-03-20T03:23:06.975Z,66.47
2019-03-20T03:24:06.961Z,66.41
2019-03-20T03:25:06.978Z,67.03
2019-03-20T03:26:06.942Z,67.34
2019-03-20T03:27:06.928Z,67.34
2019-03-20T03:28:06.918Z,67.44
2019-03-20T03:29:06.906Z,67.55
2019-03-20T03:30:06.912Z,67.44
2019-03-20T03:31:06.883Z,67.34
2019-03-20T03:32:06.874Z,67.44
2019-03-20T03:33:06.861Z,67.51
2019-03-20T03:34:06.868Z,67.13
2019-03-20T03:35:06.859Z,67.03
2019-03-20T03:36:20.218Z,66.82
2019-03-20T03:37:15.506Z,66.61
2019-03-20T03:38:14.875Z,67.13
2019-03-20T03:39:16.420Z,66.93
2019-03-20T03:40:15.438Z,66.75
2019-03-20T03:41:16.527Z,67.06
2019-03-20T03:42:16.046Z,67.16
2019-03-20T03:43:15.086Z,67.37
2019-03-20T03:44:15.122Z,67.27
2019-03-20T03:45:14.396Z,67.58
2019-03-20T03:46:06.715Z,67.58
2019-03-20T03:47:06.708Z,67.37
2019-03-20T03:48:06.697Z,67.37
2019-03-20T03:49:06.682Z,67.89
2019-03-20T03:50:06.689Z,68.23
2019-03-20T03:51:06.662Z,68.44
2019-03-20T03:52:06.647Z,67.61
2019-03-20T03:53:06.636Z,67.71
2019-03-20T03:54:06.633Z,67.82
2019-03-20T03:55:06.686Z,67.82
2019-03-20T03:56:06.601Z,67.71
2019-03-20T03:57:06.593Z,67.71
2019-03-20T03:58:06.580Z,68.54
2019-03-20T03:59:06.569Z,68.33
2019-03-20T04:00:06.571Z,67.92
2019-03-20T04:01:06.559Z,67.82
2019-03-20T04:02:06.532Z,68.44
2019-03-20T04:03:06.519Z,68.44
2019-03-20T04:04:06.508Z,68.33
2019-03-20T04:05:06.523Z,68.85
2019-03-20T04:06:06.495Z,68.65
2019-03-20T04:07:06.476Z,68.44
2019-03-20T04:08:06.468Z,68.65
2019-03-20T04:09:06.453Z,68.02
2019-03-20T04:10:06.462Z,67.92
2019-03-20T04:11:06.429Z,68.13
2019-03-20T04:12:06.434Z,67.27
2019-03-20T04:13:06.407Z,67.30
2019-03-20T04:14:06.398Z,67.47
2019-03-20T04:15:06.383Z,67.47
2019-03-20T04:16:06.381Z,67.06
2019-03-20T04:17:06.389Z,66.67
2019-03-20T04:18:06.351Z,67.30
2019-03-20T04:19:06.339Z,67.61
2019-03-20T04:20:06.329Z,67.61
2019-03-20T04:21:06.315Z,67.82
2019-03-20T04:22:06.311Z,67.40
2019-03-20T04:23:06.312Z,67.30
2019-03-20T04:24:06.284Z,67.40
2019-03-20T04:25:06.273Z,67.50
2019-03-20T04:26:06.262Z,67.50
2019-03-20T04:27:06.250Z,67.61
2019-03-20T04:28:06.268Z,67.61
2019-03-20T04:29:06.231Z,67.61
2019-03-20T04:30:06.215Z,67.61
2019-03-20T04:31:06.205Z,67.50
2019-03-20T04:32:06.190Z,67.61
2019-03-20T04:33:06.181Z,67.16
2019-03-20T04:34:06.187Z,66.96
2019-03-20T04:35:06.176Z,66.99
2019-03-20T04:36:06.146Z,66.96
2019-03-20T04:37:06.136Z,67.16
2019-03-20T04:38:06.124Z,67.09
2019-03-20T04:39:06.127Z,67.09
2019-03-20T04:40:06.101Z,66.75
2019-03-20T04:41:06.089Z,66.44
2019-03-20T04:42:06.081Z,66.54
2019-03-20T04:43:06.067Z,66.36
2019-03-20T04:44:06.086Z,66.44
2019-03-20T04:45:06.043Z,66.67
2019-03-20T04:46:06.032Z,66.67
2019-03-20T04:47:06.021Z,67.37
2019-03-20T04:48:06.010Z,66.96
2019-03-20T04:49:06.000Z,67.47
2019-03-20T04:50:06.003Z,67.09
2019-03-20T04:51:05.975Z,66.54
2019-03-20T04:52:05.962Z,66.67
2019-03-20T04:53:05.952Z,66.96
2019-03-20T04:54:05.939Z,66.78
2019-03-20T04:55:05.958Z,66.67
2019-03-20T04:56:05.918Z,66.67
2019-03-20T04:57:05.906Z,66.05
2019-03-20T04:58:05.895Z,66.36
2019-03-20T04:59:05.883Z,66.67
2019-03-20T05:00:05.873Z,67.09
2019-03-20T05:01:05.879Z,66.99
2019-03-20T05:02:05.854Z,66.57
2019-03-20T05:03:05.841Z,66.78
2019-03-20T05:04:05.827Z,66.78
2019-03-20T05:05:05.815Z,66.78
2019-03-20T05:06:05.823Z,66.67
2019-03-20T05:07:05.793Z,66.47
2019-03-20T05:08:05.781Z,66.36
2019-03-20T05:09:05.770Z,66.57
2019-03-20T05:10:05.766Z,66.67
2019-03-20T05:11:05.777Z,66.99
2019-03-20T05:12:05.739Z,66.78
2019-03-20T05:13:05.725Z,67.30
2019-03-20T05:14:05.717Z,67.12
2019-03-20T05:15:05.702Z,67.54
2019-03-20T05:16:05.692Z,67.12
2019-03-20T05:17:05.697Z,67.43
2019-03-20T05:18:05.668Z,67.22
2019-03-20T05:19:05.656Z,67.54
2019-03-20T05:20:05.648Z,67.54
2019-03-20T05:21:05.636Z,67.74
2019-03-20T05:22:05.650Z,67.43
2019-03-20T05:23:05.613Z,67.12
2019-03-20T05:24:05.603Z,67.12
2019-03-20T05:25:05.587Z,67.02
2019-03-20T05:26:05.578Z,66.57
2019-03-20T05:27:05.566Z,66.57
2019-03-20T05:28:05.570Z,66.05
2019-03-20T05:29:05.542Z,66.08
2019-03-20T05:30:05.531Z,66.50
2019-03-20T05:31:05.521Z,66.71
2019-03-20T05:32:05.509Z,66.60
2019-03-20T05:33:05.525Z,66.47
2019-03-20T05:34:05.486Z,66.25
2019-03-20T05:35:05.481Z,66.67
2019-03-20T05:36:05.463Z,65.56
2019-03-20T05:37:10.225Z,65.97
2019-03-20T05:38:06.468Z,65.66
2019-03-20T05:39:05.430Z,65.87
2019-03-20T05:40:05.419Z,66.60
2019-03-20T05:41:05.409Z,65.97
2019-03-20T05:42:05.396Z,66.39
2019-03-20T05:43:05.384Z,67.33
2019-03-20T05:44:05.391Z,66.88
2019-03-20T05:45:05.363Z,67.22
2019-03-20T05:46:05.352Z,67.22
2019-03-20T05:47:05.338Z,66.81
2019-03-20T05:48:05.332Z,66.71
2019-03-20T05:49:05.349Z,66.71
2019-03-20T05:50:05.307Z,66.88
2019-03-20T05:51:05.295Z,66.81
2019-03-20T05:52:05.283Z,67.54
2019-03-20T05:53:05.273Z,67.02
2019-03-20T05:54:05.262Z,66.71
2019-03-20T05:55:05.270Z,66.36
2019-03-20T05:56:05.238Z,66.78
2019-03-20T05:57:05.228Z,66.47
2019-03-20T05:58:05.216Z,66.78
2019-03-20T05:59:05.205Z,66.57
2019-03-20T06:00:05.223Z,66.57
2019-03-20T06:01:05.183Z,66.25
2019-03-20T06:02:05.173Z,66.57
2019-03-20T06:03:05.163Z,65.84
2019-03-20T06:04:05.147Z,65.42
2019-03-20T06:05:05.140Z,66.57
2019-03-20T06:06:05.160Z,66.67
2019-03-20T06:07:05.114Z,65.53
2019-03-20T06:08:05.107Z,65.84
2019-03-20T06:09:05.090Z,65.94
2019-03-20T06:10:05.082Z,66.05
2019-03-20T06:11:05.084Z,66.02
2019-03-20T06:12:05.058Z,65.91
2019-03-20T06:13:05.049Z,65.81
2019-03-20T06:14:05.035Z,65.73
2019-03-20T06:15:05.023Z,65.60
2019-03-20T06:16:05.039Z,65.19
2019-03-20T06:17:05.000Z,65.29
2019-03-20T06:18:04.989Z,65.19
2019-03-20T06:19:04.978Z,64.75
2019-03-20T06:20:04.967Z,64.64
2019-03-20T06:21:04.955Z,64.64
2019-03-20T06:22:04.961Z,64.72
2019-03-20T06:23:04.936Z,65.03
2019-03-20T06:24:04.923Z,64.40
2019-03-20T06:25:04.913Z,63.13
2019-03-20T06:26:04.900Z,62.92
2019-03-20T06:27:04.921Z,63.44
2019-03-20T06:28:04.878Z,62.99
2019-03-20T06:29:04.869Z,62.48
2019-03-20T06:30:04.855Z,61.55
2019-03-20T06:31:04.850Z,62.27
2019-03-20T06:32:04.833Z,61.31
2019-03-20T06:33:04.844Z,61.10
2019-03-20T06:34:04.809Z,60.27
2019-03-20T06:35:04.799Z,60.56
2019-03-20T06:36:04.787Z,60.25
2019-03-20T06:37:04.776Z,60.14
2019-03-20T06:38:04.779Z,60.04
2019-03-20T06:39:05.072Z,60.04
2019-03-20T06:40:04.744Z,59.80
2019-03-20T06:41:04.731Z,59.80
2019-03-20T06:42:04.719Z,59.91
2019-03-20T06:43:04.735Z,58.95
2019-03-20T06:44:04.697Z,58.82
2019-03-20T06:45:04.685Z,58.30
2019-03-20T06:46:04.674Z,58.48
2019-03-20T06:47:04.663Z,57.97
2019-03-20T06:48:04.652Z,57.63
2019-03-20T06:49:04.657Z,57.84
2019-03-20T06:50:04.629Z,57.60
2019-03-20T06:51:04.619Z,56.57
2019-03-20T06:52:04.605Z,56.05
2019-03-20T06:53:04.591Z,55.30
2019-03-20T06:54:04.612Z,55.82
2019-03-20T06:55:04.571Z,55.59
2019-03-20T06:56:04.565Z,54.97
2019-03-20T06:57:04.551Z,54.56
2019-03-20T06:58:04.541Z,53.91
2019-03-20T06:59:04.528Z,53.50
2019-03-20T07:00:05.535Z,53.48
2019-03-20T07:01:04.508Z,53.48
2019-03-20T07:02:04.497Z,53.06
2019-03-20T07:03:04.481Z,53.27
2019-03-20T07:04:04.469Z,52.96
2019-03-20T07:05:04.485Z,53.89
2019-03-20T07:06:04.446Z,54.71
2019-03-20T07:07:05.190Z,53.66
2019-03-20T07:08:04.425Z,53.86
2019-03-20T07:09:04.412Z,53.86
2019-03-20T07:10:04.400Z,53.53
2019-03-20T07:11:04.409Z,52.81
2019-03-20T07:12:04.378Z,53.33
2019-03-20T07:13:04.372Z,53.53
2019-03-20T07:14:04.355Z,52.58
2019-03-20T07:15:04.343Z,53.02
2019-03-20T07:16:04.361Z,53.41
2019-03-20T07:17:04.332Z,52.99
2019-03-20T07:18:04.311Z,52.66
2019-03-20T07:19:04.297Z,53.17
2019-03-20T07:20:04.285Z,53.07
2019-03-20T07:21:04.274Z,52.97
2019-03-20T07:22:04.279Z,53.07
2019-03-20T07:23:04.252Z,53.05
2019-03-20T07:24:04.241Z,52.84
2019-03-20T07:25:04.231Z,52.12
2019-03-20T07:26:04.218Z,51.48
2019-03-20T07:27:04.234Z,51.79
2019-03-20T07:28:04.196Z,51.17
2019-03-20T07:29:04.185Z,52.20
2019-03-20T07:30:04.172Z,51.15
2019-03-20T07:31:14.753Z,51.56
2019-03-20T07:32:05.176Z,51.33
2019-03-20T07:33:04.138Z,51.64
2019-03-20T07:34:04.127Z,50.20
2019-03-20T07:35:04.141Z,50.69
2019-03-20T07:36:04.110Z,49.66
2019-03-20T07:37:04.102Z,50.28
2019-03-20T07:38:04.147Z,49.64
2019-03-20T07:39:04.074Z,49.54
2019-03-20T07:40:04.081Z,50.26
2019-03-20T07:41:04.051Z,50.26
2019-03-20T07:42:04.035Z,50.26
2019-03-20T07:43:08.589Z,49.31
2019-03-20T07:44:04.030Z,49.21
2019-03-20T07:45:04.011Z,49.29
2019-03-20T07:46:03.990Z,49.49
2019-03-20T07:47:03.983Z,48.65
2019-03-20T07:48:03.966Z,48.55
2019-03-20T07:49:03.979Z,49.06
2019-03-20T07:50:03.945Z,47.83
2019-03-20T07:51:03.935Z,48.32
2019-03-20T07:52:03.923Z,47.40
2019-03-20T07:53:03.910Z,47.58
2019-03-20T07:54:03.927Z,47.78
2019-03-20T07:55:03.888Z,47.97
2019-03-20T07:56:03.875Z,47.86
2019-03-20T07:57:03.866Z,46.84
2019-03-20T07:58:03.858Z,46.84
2019-03-20T07:59:03.848Z,47.66
2019-03-20T08:00:03.847Z,47.53
2019-03-20T08:01:03.831Z,46.92
2019-03-20T08:02:03.816Z,47.00
2019-03-20T08:03:03.797Z,46.39
2019-03-20T08:04:03.787Z,47.00
2019-03-20T08:05:03.807Z,45.17
2019-03-20T08:06:03.775Z,45.57
2019-03-20T08:07:03.751Z,46.06
2019-03-20T08:08:07.601Z,46.16
2019-03-20T08:09:03.729Z,44.63
2019-03-20T08:10:03.718Z,43.91
2019-03-20T08:11:03.723Z,45.04
2019-03-20T08:12:03.699Z,45.02
2019-03-20T08:13:03.685Z,45.73
2019-03-20T08:14:03.684Z,45.22
2019-03-20T08:15:03.659Z,44.08
2019-03-20T08:16:04.139Z,43.57
2019-03-20T08:17:03.639Z,45.00
2019-03-20T08:18:03.630Z,44.90
2019-03-20T08:19:03.612Z,44.87
2019-03-20T08:20:03.609Z,43.35
2019-03-20T08:21:03.599Z,43.53
2019-03-20T08:22:03.600Z,42.61
2019-03-20T08:23:03.575Z,42.39
2019-03-20T08:24:03.564Z,42.59
2019-03-20T08:25:03.545Z,42.49
2019-03-20T08:26:03.571Z,42.80
2019-03-20T08:27:03.550Z,42.06
2019-03-20T08:28:03.512Z,40.74
2019-03-20T08:29:03.500Z,41.86
2019-03-20T08:30:03.487Z,40.72
2019-03-20T08:31:03.478Z,40.62
2019-03-20T08:32:03.465Z,41.61
2019-03-20T08:33:03.482Z,41.00
2019-03-20T08:34:03.443Z,39.99
2019-03-20T08:35:03.439Z,40.37
2019-03-20T08:36:03.420Z,41.19
2019-03-20T08:37:03.422Z,40.48
2019-03-20T08:38:03.424Z,40.88
2019-03-20T08:39:03.387Z,40.07
2019-03-20T08:40:03.378Z,40.36
2019-03-20T08:41:03.374Z,40.37
2019-03-20T08:42:03.352Z,40.36
2019-03-20T08:43:03.343Z,40.77
2019-03-20T08:44:03.349Z,40.05
2019-03-20T08:45:03.318Z,39.85
2019-03-20T08:46:03.308Z,39.93
2019-03-20T08:47:03.300Z,40.44
2019-03-20T08:48:03.285Z,39.93
2019-03-20T08:49:03.372Z,40.14
2019-03-20T08:50:03.264Z,40.23
2019-03-20T08:51:03.251Z,39.73
2019-03-20T08:52:03.241Z,40.23
2019-03-20T08:53:03.228Z,39.91
2019-03-20T08:54:03.219Z,39.42
2019-03-20T08:55:03.232Z,39.62
2019-03-20T08:56:03.199Z,39.83
2019-03-20T08:57:03.186Z,40.44
2019-03-20T08:58:03.174Z,40.54
2019-03-20T08:59:03.166Z,40.14
2019-03-20T09:00:03.179Z,39.22
2019-03-20T09:01:03.143Z,39.83
2019-03-20T09:02:03.130Z,40.01
2019-03-20T09:03:03.120Z,39.53
2019-03-20T09:04:03.109Z,39.71
2019-03-20T09:05:03.098Z,39.61
2019-03-20T09:06:03.103Z,39.51
2019-03-20T09:07:03.087Z,39.10
2019-03-20T09:08:03.071Z,39.08
2019-03-20T09:09:03.058Z,38.86
2019-03-20T09:10:03.047Z,39.28
2019-03-20T09:11:03.061Z,37.85
2019-03-20T09:12:03.023Z,39.47
2019-03-20T09:13:03.019Z,38.74
2019-03-20T09:14:03.000Z,38.54
2019-03-20T09:15:02.988Z,38.13
2019-03-20T09:16:02.990Z,38.82
2019-03-20T09:17:02.986Z,38.62
2019-03-20T09:18:02.961Z,38.12
2019-03-20T09:19:02.942Z,37.08
2019-03-20T09:20:02.931Z,37.18
2019-03-20T09:21:02.922Z,36.68
2019-03-20T09:22:02.935Z,36.88
2019-03-20T09:23:02.897Z,36.37
2019-03-20T09:24:02.944Z,36.14
2019-03-20T09:25:02.874Z,35.21
2019-03-20T09:26:02.866Z,34.99
2019-03-20T09:27:02.854Z,35.08
2019-03-20T09:28:02.872Z,34.84
2019-03-20T09:29:02.826Z,33.29
2019-03-20T09:30:02.814Z,32.46
2019-03-20T09:31:02.869Z,31.42
2019-03-20T09:32:02.792Z,30.36
2019-03-20T09:33:02.810Z,29.32
2019-03-20T09:34:02.955Z,29.41
2019-03-20T09:35:02.759Z,28.38
2019-03-20T09:36:02.746Z,27.35
2019-03-20T09:37:02.743Z,26.62
2019-03-20T09:38:02.723Z,26.39
2019-03-20T09:39:02.729Z,25.96
2019-03-20T09:40:02.742Z,24.43
2019-03-20T09:41:02.696Z,23.71
2019-03-20T09:42:02.673Z,23.19
2019-03-20T09:43:02.663Z,22.67
2019-03-20T09:44:02.679Z,22.66
2019-03-20T09:45:02.648Z,22.56
2019-03-20T09:46:02.633Z,22.45
2019-03-20T09:47:02.621Z,22.14
2019-03-20T09:48:02.610Z,22.53
2019-03-20T09:49:02.600Z,21.54
2019-03-20T09:50:02.605Z,21.22
2019-03-20T09:51:02.608Z,20.72
2019-03-20T09:52:02.566Z,21.50
2019-03-20T09:53:02.560Z,19.81
2019-03-20T09:54:02.567Z,19.01
2019-03-20T09:55:02.561Z,20.29
2019-03-20T09:56:02.517Z,19.79
2019-03-20T09:57:02.506Z,19.60
2019-03-20T09:58:11.175Z,19.03
2019-03-20T09:59:03.486Z,19.23
2019-03-20T10:00:02.477Z,19.92
2019-03-20T10:01:02.478Z,20.43
2019-03-20T10:02:03.014Z,20.33
2019-03-20T10:03:02.439Z,19.73
2019-03-20T10:04:02.427Z,19.71
2019-03-20T10:05:02.419Z,19.71
2019-03-20T10:06:02.432Z,19.71
2019-03-20T10:07:02.432Z,19.11
2019-03-20T10:08:02.382Z,19.11
2019-03-20T10:09:02.377Z,18.52
2019-03-20T10:10:02.360Z,18.90
2019-03-20T10:11:02.353Z,19.20
2019-03-20T10:12:02.355Z,19.30
2019-03-20T10:13:02.329Z,19.19
2019-03-20T10:14:02.325Z,18.69
2019-03-20T10:15:02.309Z,19.37
2019-03-20T10:16:02.294Z,18.67
2019-03-20T10:17:02.316Z,18.56
2019-03-20T10:18:02.278Z,16.99
2019-03-20T10:19:02.316Z,18.18
2019-03-20T10:20:02.250Z,18.48
2019-03-20T10:21:02.240Z,17.98
2019-03-20T10:22:02.225Z,18.37
2019-03-20T10:23:02.232Z,18.18
2019-03-20T10:24:02.205Z,17.78
2019-03-20T10:25:02.195Z,17.38
2019-03-20T10:26:02.184Z,18.08
2019-03-20T10:27:02.173Z,18.67
2019-03-20T10:28:02.191Z,18.37
2019-03-20T10:29:02.149Z,18.35
2019-03-20T10:30:02.139Z,18.46
2019-03-20T10:31:02.130Z,17.26
2019-03-20T10:32:02.116Z,18.35
2019-03-20T10:33:02.108Z,17.47
2019-03-20T10:34:02.114Z,17.46
2019-03-20T10:35:02.086Z,17.35
2019-03-20T10:36:02.074Z,17.35
2019-03-20T10:37:02.066Z,16.86
2019-03-20T10:38:02.052Z,16.07
2019-03-20T10:39:06.411Z,16.17
2019-03-20T10:40:02.032Z,16.97
2019-03-20T10:41:02.019Z,16.97
2019-03-20T10:42:02.007Z,16.86
2019-03-20T10:43:02.000Z,17.06
2019-03-20T10:44:01.992Z,17.83
2019-03-20T10:45:01.991Z,17.83
2019-03-20T10:46:01.963Z,16.75
2019-03-20T10:47:01.970Z,16.66
2019-03-20T10:48:01.948Z,16.07
2019-03-20T10:49:01.937Z,16.17
2019-03-20T10:50:01.951Z,16.78
2019-03-20T10:51:01.961Z,18.16
2019-03-20T10:52:01.908Z,15.79
2019-03-20T10:53:01.889Z,16.97
2019-03-20T10:54:01.877Z,16.67
2019-03-20T10:55:01.874Z,16.28
2019-03-20T10:56:01.874Z,16.67
2019-03-20T10:57:01.858Z,17.36
2019-03-20T10:58:01.834Z,17.66
2019-03-20T10:59:01.826Z,17.37
2019-03-20T11:00:01.815Z,16.57
2019-03-20T11:01:01.844Z,16.77
2019-03-20T11:02:01.792Z,16.57
2019-03-20T11:03:01.780Z,16.97
2019-03-20T11:04:01.769Z,17.07
2019-03-20T11:05:01.760Z,16.10
2019-03-20T11:06:01.759Z,17.89
2019-03-20T11:07:01.758Z,17.78
2019-03-20T11:08:01.725Z,17.19
2019-03-20T11:09:01.716Z,17.19
2019-03-20T11:10:01.711Z,17.18
2019-03-20T11:11:01.701Z,18.08
2019-03-20T11:12:01.725Z,17.77
2019-03-20T11:13:01.690Z,18.37
2019-03-20T11:14:01.664Z,18.66
2019-03-20T11:15:01.652Z,17.37
2019-03-20T11:16:01.641Z,16.09
2019-03-20T11:17:01.630Z,16.58
2019-03-20T11:18:01.651Z,15.99
2019-03-20T11:19:01.635Z,16.58
2019-03-20T11:20:01.601Z,15.80
2019-03-20T11:21:01.625Z,15.81
2019-03-20T11:22:01.578Z,16.90
2019-03-20T11:23:01.597Z,18.90
2019-03-20T11:24:01.555Z,19.35
2019-03-20T11:25:01.546Z,20.32
2019-03-20T11:26:01.536Z,21.66
2019-03-20T11:27:01.529Z,23.82
2019-03-20T11:28:01.514Z,25.27
2019-03-20T11:29:01.520Z,26.41
2019-03-20T11:30:01.494Z,27.35
2019-03-20T11:31:01.483Z,29.69
2019-03-20T11:32:01.471Z,30.01
2019-03-20T11:33:01.460Z,29.32
2019-03-20T11:34:01.476Z,29.95
2019-03-20T11:35:01.440Z,29.36
2019-03-20T11:36:01.431Z,30.08
2019-03-20T11:37:01.415Z,31.30
2019-03-20T11:38:01.419Z,32.24
2019-03-20T11:39:01.394Z,32.35
2019-03-20T11:40:01.401Z,32.67
2019-03-20T11:41:01.371Z,32.88
2019-03-20T11:42:01.360Z,32.79
2019-03-20T11:43:01.348Z,32.91
2019-03-20T11:44:01.338Z,32.62
2019-03-20T11:45:01.358Z,34.47
2019-03-20T11:46:01.314Z,35.19
2019-03-20T11:47:01.302Z,36.32
2019-03-20T11:48:01.293Z,36.93
2019-03-20T11:49:01.281Z,37.34
2019-03-20T11:50:01.270Z,37.64
2019-03-20T11:51:01.279Z,36.34
2019-03-20T11:52:01.255Z,36.75
2019-03-20T11:53:01.237Z,36.44
2019-03-20T11:54:01.227Z,35.53
2019-03-20T11:55:01.215Z,35.95
2019-03-20T11:56:01.232Z,37.17
2019-03-20T11:57:01.192Z,37.90
2019-03-20T11:58:01.182Z,39.32
2019-03-20T11:59:01.167Z,38.00
2019-03-20T12:00:01.157Z,37.59
2019-03-20T12:01:01.148Z,38.31
2019-03-20T12:02:01.149Z,39.24
2019-03-20T12:03:01.127Z,39.85
2019-03-20T12:04:01.115Z,39.04
2019-03-20T12:05:01.107Z,39.34
2019-03-20T12:06:01.087Z,39.26
2019-03-20T12:07:01.107Z,39.75
2019-03-20T12:08:01.064Z,39.64
2019-03-20T12:09:01.053Z,38.93
2019-03-20T12:10:01.045Z,39.75
2019-03-20T12:11:01.031Z,39.76
2019-03-20T12:12:01.018Z,39.97
2019-03-20T12:13:01.024Z,38.34
2019-03-20T12:14:00.993Z,38.26
2019-03-20T12:15:00.983Z,38.46
2019-03-20T12:16:00.972Z,39.70
2019-03-20T12:17:00.961Z,40.39
2019-03-20T12:18:00.977Z,41.23
2019-03-20T12:19:00.943Z,40.09
2019-03-20T12:20:00.929Z,40.39
2019-03-20T12:21:00.924Z,40.19
2019-03-20T12:22:00.908Z,39.69
2019-03-20T12:23:00.897Z,39.07
2019-03-20T12:24:00.906Z,39.78
2019-03-20T12:25:00.875Z,39.58
2019-03-20T12:26:00.863Z,39.78
2019-03-20T12:27:00.852Z,38.58
2019-03-20T12:28:00.844Z,39.78
2019-03-20T12:29:00.858Z,39.78
2019-03-20T12:30:00.820Z,39.99
2019-03-20T12:31:00.808Z,39.78
2019-03-20T12:32:00.797Z,39.90
2019-03-20T12:33:00.788Z,40.11
2019-03-20T12:34:02.225Z,39.90
2019-03-20T12:35:00.785Z,38.68
2019-03-20T12:36:00.760Z,39.29
2019-03-20T12:37:00.739Z,39.70
2019-03-20T12:38:00.730Z,40.01
2019-03-20T12:39:00.719Z,39.70
2019-03-20T12:40:00.733Z,39.80
2019-03-20T12:41:00.694Z,40.72
2019-03-20T12:42:00.685Z,40.21
2019-03-20T12:43:00.734Z,40.31
2019-03-20T12:44:00.659Z,39.92
2019-03-20T12:45:00.648Z,39.50
2019-03-20T12:46:00.656Z,39.92
2019-03-20T12:47:00.629Z,39.70
2019-03-20T12:48:00.618Z,40.41
2019-03-20T12:49:00.602Z,39.60
2019-03-20T12:50:00.594Z,39.70
2019-03-20T12:51:00.608Z,39.90
2019-03-20T12:52:00.569Z,40.41