createdAt,value
2016-09-17T00:00:38.207Z,0
2016-09-17T00:01:49.216Z,0
2016-09-17T00:03:00.217Z,0
2016-09-17T00:04:11.219Z,0
2016-09-17T00:05:22.230Z,0
2016-09-17T00:06:33.228Z,0
2016-09-17T00:07:44.644Z,0
2016-09-17T00:08:55.651Z,0
2016-09-17T00:10:06.655Z,0
2016-09-17T00:11:17.858Z,0
2016-09-17T00:12:28.866Z,0
2016-09-17T00:13:39.871Z,0
2016-09-17T00:14:50.872Z,0
2016-09-17T00:16:01.881Z,0
2016-09-17T00:17:13.084Z,0
2016-09-17T00:18:24.088Z,0
2016-09-17T00:19:35.287Z,0
2016-09-17T00:20:46.302Z,0
2016-09-17T00:21:57.332Z,0
2016-09-17T00:23:08.330Z,0
2016-09-17T00:24:19.529Z,0
2016-09-17T00:25:30.532Z,0
2016-09-17T00:26:41.540Z,0
2016-09-17T00:27:52.545Z,0
2016-09-17T00:29:03.549Z,0
2016-09-17T00:30:14.553Z,0
2016-09-17T00:31:25.561Z,0
2016-09-17T00:32:36.575Z,0
2016-09-17T00:33:47.776Z,0
2016-09-17T00:34:58.974Z,0
2016-09-17T00:36:09.981Z,0
2016-09-17T00:37:20.980Z,0
2016-09-17T00:38:31.982Z,0
2016-09-17T00:39:42.984Z,0
2016-09-17T00:40:54.006Z,0
2016-09-17T00:42:04.998Z,0
2016-09-17T00:43:16.024Z,0
2016-09-17T00:44:27.028Z,0
2016-09-17T00:45:38.235Z,0
2016-09-17T00:46:49.231Z,0
2016-09-17T00:48:00.237Z,0
2016-09-17T00:49:11.243Z,0
2016-09-17T00:50:22.260Z,0
2016-09-17T00:51:33.255Z,0
2016-09-17T00:52:44.254Z,0
2016-09-17T00:53:55.255Z,0
2016-09-17T00:55:06.460Z,0
2016-09-17T00:56:17.456Z,0
2016-09-17T00:57:28.461Z,0
2016-09-17T00:58:39.475Z,0
2016-09-17T00:59:50.497Z,0
2016-09-17T01:01:01.514Z,0
2016-09-17T01:02:12.521Z,0
2016-09-17T01:03:23.532Z,0
2016-09-17T01:04:34.529Z,0
2016-09-17T01:05:45.534Z,0
2016-09-17T01:06:56.536Z,0
2016-09-17T01:08:07.732Z,0
2016-09-17T01:09:18.745Z,0
2016-09-17T01:10:29.748Z,0
2016-09-17T01:11:40.754Z,0
2016-09-17T01:12:51.767Z,0
2016-09-17T01:14:02.777Z,0
2016-09-17T01:15:13.772Z,0
2016-09-17T01:16:24.772Z,0
2016-09-17T01:17:35.778Z,0
2016-09-17T01:18:46.772Z,0
2016-09-17T01:19:58.185Z,0
2016-09-17T01:21:09.194Z,0
2016-09-17T01:22:20.613Z,0
2016-09-17T01:23:31.611Z,0
2016-09-17T01:24:42.632Z,0
2016-09-17T01:25:53.638Z,0
2016-09-17T01:27:04.649Z,0
2016-09-17T01:28:15.658Z,0
2016-09-17T01:29:26.664Z,0
2016-09-17T01:30:37.660Z,0
2016-09-17T01:31:48.663Z,0
2016-09-17T01:32:59.660Z,0
2016-09-17T01:34:10.660Z,0
2016-09-17T01:35:21.663Z,0
2016-09-17T01:36:32.674Z,0
2016-09-17T01:37:43.677Z,0
2016-09-17T01:38:54.679Z,0
2016-09-17T01:40:05.678Z,0
2016-09-17T01:41:16.685Z,0
2016-09-17T01:42:27.682Z,0
2016-09-17T01:43:38.684Z,0
2016-09-17T01:44:49.681Z,0
2016-09-17T01:46:00.687Z,0
2016-09-17T01:47:11.682Z,0
2016-09-17T01:48:22.680Z,0
2016-09-17T01:49:33.687Z,0
2016-09-17T01:50:44.699Z,0
2016-09-17T01:51:56.100Z,0
2016-09-17T01:53:07.110Z,0
2016-09-17T01:54:18.319Z,0
2016-09-17T01:55:29.326Z,0
2016-09-17T01:56:40.334Z,0
2016-09-17T01:57:51.340Z,0
2016-09-17T01:59:02.540Z,0
2016-09-17T02:00:13.553Z,0
2016-09-17T02:01:24.554Z,0
2016-09-17T02:02:35.574Z,0
2016-09-17T02:03:46.577Z,0
2016-09-17T02:04:57.576Z,0
2016-09-17T02:06:08.582Z,0
2016-09-17T02:07:19.806Z,0
2016-09-17T02:08:30.810Z,0
2016-09-17T02:09:41.828Z,0
2016-09-17T02:10:52.827Z,0
2016-09-17T02:12:03.831Z,0
2016-09-17T02:13:15.050Z,0
2016-09-17T02:14:26.059Z,0
2016-09-17T02:15:37.056Z,0
2016-09-17T02:16:48.077Z,0
2016-09-17T02:17:59.079Z,0
2016-09-17T02:19:10.087Z,0
2016-09-17T02:20:21.295Z,0
2016-09-17T02:21:32.294Z,0
2016-09-17T02:22:43.304Z,0
2016-09-17T02:23:54.709Z,0
2016-09-17T02:25:05.717Z,0
2016-09-17T02:26:16.721Z,0
2016-09-17T02:27:27.722Z,0
2016-09-17T02:28:38.722Z,0
2016-09-17T02:29:49.732Z,0
2016-09-17T02:31:00.940Z,0
2016-09-17T02:32:11.943Z,0
2016-09-17T02:33:23.155Z,0
2016-09-17T02:34:34.160Z,0
2016-09-17T02:35:45.177Z,0
2016-09-17T02:36:56.186Z,0
2016-09-17T02:38:07.185Z,0
2016-09-17T02:39:18.188Z,0
2016-09-17T02:40:29.184Z,0
2016-09-17T02:41:40.186Z,0
2016-09-17T02:42:51.187Z,0
2016-09-17T02:44:02.190Z,0
2016-09-17T02:45:13.202Z,0
2016-09-17T02:46:24.204Z,0
2016-09-17T02:47:35.209Z,0
2016-09-17T02:48:46.407Z,0
2016-09-17T02:49:57.402Z,0
2016-09-17T02:51:08.408Z,0
2016-09-17T02:52:19.404Z,0
2016-09-17T02:53:30.407Z,0
2016-09-17T02:54:41.418Z,0
2016-09-17T02:55:52.422Z,0
2016-09-17T02:57:03.432Z,0
2016-09-17T02:58:14.852Z,0
2016-09-17T02:59:25.858Z,0
2016-09-17T03:00:36.865Z,0
2016-09-17T03:01:48.071Z,0
2016-09-17T03:02:59.076Z,0
2016-09-17T03:04:10.087Z,0
2016-09-17T03:05:21.089Z,0
2016-09-17T03:06:32.153Z,0
2016-09-17T03:07:43.149Z,0
2016-09-17T03:08:54.156Z,0
2016-09-17T03:10:05.159Z,0
2016-09-17T03:11:16.161Z,0
2016-09-17T03:12:27.158Z,0
2016-09-17T03:13:38.559Z,0
2016-09-17T03:14:49.560Z,0
2016-09-17T03:16:00.561Z,0
2016-09-17T03:17:11.567Z,0
2016-09-17T03:18:22.575Z,0
2016-09-17T03:19:33.587Z,0
2016-09-17T03:20:44.590Z,0
2016-09-17T03:21:55.593Z,0
2016-09-17T03:23:06.600Z,0
2016-09-17T03:24:17.606Z,0
2016-09-17T03:25:28.806Z,0
2016-09-17T03:26:39.999Z,0
2016-09-17T03:27:51.003Z,0
2016-09-17T03:29:02.008Z,0
2016-09-17T03:30:13.015Z,0
2016-09-17T03:31:24.012Z,0
2016-09-17T03:32:35.014Z,0
2016-09-17T03:33:46.024Z,0
2016-09-17T03:34:57.025Z,0
2016-09-17T03:36:08.039Z,0
2016-09-17T03:37:19.042Z,0
2016-09-17T03:38:30.058Z,0
2016-09-17T03:39:41.059Z,0
2016-09-17T03:40:52.067Z,0
2016-09-17T03:42:03.277Z,0
2016-09-17T03:43:14.285Z,0
2016-09-17T03:44:25.289Z,0
2016-09-17T03:45:36.498Z,0
2016-09-17T03:46:47.513Z,0
2016-09-17T03:47:58.528Z,0
2016-09-17T03:49:09.530Z,0
2016-09-17T03:50:20.530Z,0
2016-09-17T03:51:31.735Z,0
2016-09-17T03:52:42.748Z,0
2016-09-17T03:53:53.756Z,0
2016-09-17T03:55:04.755Z,0
2016-09-17T03:56:15.757Z,0
2016-09-17T03:57:26.771Z,0
2016-09-17T03:58:37.781Z,0
2016-09-17T03:59:48.783Z,0
2016-09-17T04:00:59.783Z,0
2016-09-17T04:02:10.779Z,0
2016-09-17T04:03:21.983Z,0
2016-09-17T04:04:32.989Z,0
2016-09-17T04:05:43.984Z,0
2016-09-17T04:06:55.000Z,0
2016-09-17T04:08:06.001Z,0
2016-09-17T04:09:17.012Z,0
2016-09-17T04:10:28.018Z,0
2016-09-17T04:11:39.024Z,0
2016-09-17T04:12:50.019Z,0
2016-09-17T04:14:01.220Z,0
2016-09-17T04:15:12.221Z,0
2016-09-17T04:16:23.215Z,0
2016-09-17T04:17:34.210Z,0
2016-09-17T04:18:45.231Z,0
2016-09-17T04:19:56.250Z,0
2016-09-17T04:21:07.279Z,0
2016-09-17T04:22:18.273Z,0
2016-09-17T04:23:29.277Z,0
2016-09-17T04:24:40.279Z,0
2016-09-17T04:25:51.496Z,0
2016-09-17T04:27:02.535Z,0
2016-09-17T04:28:13.758Z,0
2016-09-17T04:29:24.812Z,0
2016-09-17T04:30:36.016Z,0
2016-09-17T04:31:47.025Z,0
2016-09-17T04:32:58.027Z,0
2016-09-17T04:34:09.028Z,0
2016-09-17T04:35:20.023Z,0
2016-09-17T04:36:31.027Z,0
2016-09-17T04:37:42.020Z,0
2016-09-17T04:38:53.027Z,0
2016-09-17T04:40:04.032Z,0
2016-09-17T04:41:15.436Z,0
2016-09-17T04:42:26.443Z,0
2016-09-17T04:43:37.648Z,0
2016-09-17T04:44:48.649Z,0
2016-09-17T04:45:59.855Z,0
2016-09-17T04:47:10.863Z,0
2016-09-17T04:48:21.865Z,0
2016-09-17T04:49:32.879Z,0
2016-09-17T04:50:43.875Z,0
2016-09-17T04:51:54.884Z,0
2016-09-17T04:53:05.876Z,0
2016-09-17T04:54:16.894Z,0
2016-09-17T04:55:27.896Z,0
2016-09-17T04:56:38.908Z,0
2016-09-17T04:57:49.908Z,0
2016-09-17T04:59:00.921Z,0
2016-09-17T05:00:11.924Z,0
2016-09-17T05:01:22.943Z,0
2016-09-17T05:02:33.948Z,0
2016-09-17T05:03:44.942Z,0
2016-09-17T05:04:55.934Z,0
2016-09-17T05:06:06.940Z,0
2016-09-17T05:07:17.945Z,0
2016-09-17T05:08:28.951Z,0
2016-09-17T05:09:39.947Z,0
2016-09-17T05:10:50.964Z,0
2016-09-17T05:12:01.965Z,5
2016-09-17T05:13:12.964Z,5
2016-09-17T05:14:23.979Z,5
2016-09-17T05:15:34.983Z,5
2016-09-17T05:16:45.977Z,5
2016-09-17T05:17:56.988Z,5
2016-09-17T05:19:08.243Z,10
2016-09-17T05:20:19.247Z,10
2016-09-17T05:21:30.248Z,10
2016-09-17T05:22:41.251Z,10
2016-09-17T05:23:52.250Z,15
2016-09-17T05:25:03.264Z,15
2016-09-17T05:26:14.265Z,15
2016-09-17T05:27:25.265Z,20
2016-09-17T05:28:36.484Z,20
2016-09-17T05:29:47.486Z,25
2016-09-17T05:30:58.702Z,30
2016-09-17T05:32:09.703Z,30
2016-09-17T05:33:20.718Z,35
2016-09-17T05:34:31.718Z,40
2016-09-17T05:35:42.717Z,40
2016-09-17T05:36:53.733Z,40
2016-09-17T05:38:04.739Z,40
2016-09-17T05:39:15.745Z,45
2016-09-17T05:40:26.950Z,50
2016-09-17T05:41:37.947Z,45
2016-09-17T05:42:48.944Z,50
2016-09-17T05:43:59.949Z,50
2016-09-17T05:45:10.946Z,50
2016-09-17T05:46:21.948Z,50
2016-09-17T05:47:32.952Z,50
2016-09-17T05:48:43.946Z,50
2016-09-17T05:49:55.145Z,55
2016-09-17T05:51:06.151Z,55
2016-09-17T05:52:17.151Z,55
2016-09-17T05:53:28.150Z,60
2016-09-17T05:54:39.164Z,60
2016-09-17T05:55:50.163Z,65
2016-09-17T05:57:01.169Z,65
2016-09-17T05:58:12.178Z,70
2016-09-17T05:59:23.185Z,70
2016-09-17T06:00:34.182Z,75
2016-09-17T06:01:45.183Z,75
2016-09-17T06:02:56.177Z,80
2016-09-17T06:04:07.180Z,80
2016-09-17T06:05:18.178Z,80
2016-09-17T06:06:29.177Z,85
2016-09-17T06:07:40.183Z,90
2016-09-17T06:08:51.190Z,95
2016-09-17T06:10:02.199Z,100
2016-09-17T06:11:13.203Z,105
2016-09-17T06:12:24.203Z,110
2016-09-17T06:13:35.201Z,110
2016-09-17T06:14:46.201Z,110
2016-09-17T06:15:57.197Z,110
2016-09-17T06:17:08.208Z,115
2016-09-17T06:18:19.617Z,115
2016-09-17T06:19:30.820Z,110
2016-09-17T06:20:41.821Z,115
2016-09-17T06:21:52.826Z,115
2016-09-17T06:23:03.830Z,120
2016-09-17T06:24:14.836Z,120
2016-09-17T06:25:25.837Z,125
2016-09-17T06:26:37.030Z,125
2016-09-17T06:27:48.031Z,130
2016-09-17T06:28:59.025Z,130
2016-09-17T06:30:10.028Z,135
2016-09-17T06:31:21.023Z,140
2016-09-17T06:32:32.024Z,140
2016-09-17T06:33:43.026Z,145
2016-09-17T06:34:54.033Z,150
2016-09-17T06:36:05.032Z,150
2016-09-17T06:37:16.033Z,155
2016-09-17T06:38:27.050Z,155
2016-09-17T06:39:38.057Z,165
2016-09-17T06:40:49.065Z,160
2016-09-17T06:42:00.071Z,160
2016-09-17T06:43:11.059Z,165
2016-09-17T06:44:22.072Z,165
2016-09-17T06:45:33.082Z,175
2016-09-17T06:46:44.079Z,180
2016-09-17T06:47:55.094Z,185
2016-09-17T06:49:06.088Z,190
2016-09-17T06:50:17.108Z,190
2016-09-17T06:51:28.134Z,200
2016-09-17T06:52:39.135Z,205
2016-09-17T06:53:50.133Z,215
2016-09-17T06:55:01.336Z,225
2016-09-17T06:56:12.341Z,230
2016-09-17T06:57:23.350Z,240
2016-09-17T06:58:34.345Z,240
2016-09-17T06:59:45.361Z,250
2016-09-17T07:00:56.562Z,245
2016-09-17T07:02:07.568Z,245
2016-09-17T07:03:18.575Z,245
2016-09-17T07:04:29.566Z,250
2016-09-17T07:05:40.570Z,255
2016-09-17T07:06:51.785Z,260
2016-09-17T07:08:02.796Z,265
2016-09-17T07:09:13.800Z,275
2016-09-17T07:10:24.808Z,285
2016-09-17T07:11:36.011Z,290
2016-09-17T07:12:47.013Z,300
2016-09-17T07:13:58.032Z,310
2016-09-17T07:15:09.045Z,315
2016-09-17T07:16:20.042Z,315
2016-09-17T07:17:31.054Z,310
2016-09-17T07:18:42.063Z,290
2016-09-17T07:19:53.067Z,270
2016-09-17T07:21:04.078Z,255
2016-09-17T07:22:15.083Z,235
2016-09-17T07:23:26.076Z,220
2016-09-17T07:24:37.083Z,205
2016-09-17T07:25:48.100Z,195
2016-09-17T07:26:59.111Z,185
2016-09-17T07:28:10.121Z,180
2016-09-17T07:29:21.127Z,170
2016-09-17T07:30:32.131Z,160
2016-09-17T07:31:43.144Z,150
2016-09-17T07:32:54.153Z,140
2016-09-17T07:34:05.350Z,140
2016-09-17T07:35:16.755Z,135
2016-09-17T07:36:27.774Z,130
2016-09-17T07:37:38.767Z,135
2016-09-17T07:38:49.780Z,135
2016-09-17T07:40:00.777Z,140
2016-09-17T07:41:11.777Z,140
2016-09-17T07:42:22.781Z,140
2016-09-17T07:43:33.795Z,145
2016-09-17T07:44:44.808Z,145
2016-09-17T07:45:55.807Z,150
2016-09-17T07:47:06.810Z,155
2016-09-17T07:48:17.816Z,160
2016-09-17T07:49:28.820Z,170
2016-09-17T07:50:40.024Z,175
2016-09-17T07:51:51.028Z,180
2016-09-17T07:53:02.053Z,180
2016-09-17T07:54:13.075Z,185
2016-09-17T07:55:24.073Z,185
2016-09-17T07:56:35.075Z,185
2016-09-17T07:57:46.081Z,175
2016-09-17T07:58:57.299Z,175
2016-09-17T08:00:08.491Z,175
2016-09-17T08:01:19.493Z,175
2016-09-17T08:02:30.492Z,175
2016-09-17T08:03:41.496Z,175
2016-09-17T08:04:52.503Z,165
2016-09-17T08:06:03.507Z,155
2016-09-17T08:07:14.512Z,140
2016-09-17T08:08:25.717Z,130
2016-09-17T08:09:36.928Z,115
2016-09-17T08:10:48.129Z,100
2016-09-17T08:11:59.144Z,95
2016-09-17T08:13:10.151Z,95
2016-09-17T08:14:21.162Z,95
2016-09-17T08:15:32.389Z,95
2016-09-17T08:16:43.402Z,95
2016-09-17T08:17:54.407Z,95
2016-09-17T08:19:05.413Z,100
2016-09-17T08:20:16.410Z,100
2016-09-17T08:21:27.434Z,105
2016-09-17T08:22:38.451Z,110
2016-09-17T08:23:49.451Z,110
2016-09-17T08:25:00.656Z,115
2016-09-17T08:26:11.675Z,125
2016-09-17T08:27:22.680Z,135
2016-09-17T08:28:33.683Z,150
2016-09-17T08:29:44.677Z,160
2016-09-17T08:30:55.689Z,175
2016-09-17T08:32:06.691Z,190
2016-09-17T08:33:17.690Z,200
2016-09-17T08:34:28.689Z,210
2016-09-17T08:35:39.893Z,215
2016-09-17T08:36:50.921Z,220
2016-09-17T08:38:01.929Z,225
2016-09-17T08:39:13.131Z,230
2016-09-17T08:40:24.134Z,230
2016-09-17T08:41:35.132Z,235
2016-09-17T08:42:46.139Z,230
2016-09-17T08:43:57.357Z,230
2016-09-17T08:45:08.380Z,230
2016-09-17T08:46:19.392Z,230
2016-09-17T08:47:30.402Z,235
2016-09-17T08:48:41.404Z,235
2016-09-17T08:49:52.416Z,230
2016-09-17T08:51:03.625Z,220
2016-09-17T08:52:14.630Z,215
2016-09-17T08:53:25.634Z,210
2016-09-17T08:54:36.643Z,205
2016-09-17T08:55:47.645Z,200
2016-09-17T08:56:58.647Z,195
2016-09-17T08:58:09.647Z,190
2016-09-17T08:59:20.655Z,190
2016-09-17T09:00:31.867Z,185
2016-09-17T09:01:42.881Z,185
2016-09-17T09:02:53.893Z,175
2016-09-17T09:04:04.899Z,170
2016-09-17T09:05:15.913Z,170
2016-09-17T09:06:26.916Z,170
2016-09-17T09:07:37.912Z,175
2016-09-17T09:08:49.114Z,185
2016-09-17T09:10:00.115Z,180
2016-09-17T09:11:11.125Z,180
2016-09-17T09:12:22.124Z,180
2016-09-17T09:13:33.135Z,180
2016-09-17T09:14:44.338Z,180
2016-09-17T09:15:55.756Z,175
2016-09-17T09:17:06.754Z,170
2016-09-17T09:18:17.757Z,165
2016-09-17T09:19:28.772Z,160
2016-09-17T09:20:39.776Z,160
2016-09-17T09:21:50.793Z,155
2016-09-17T09:23:01.796Z,145
2016-09-17T09:24:13.003Z,140
2016-09-17T09:25:24.221Z,120
2016-09-17T09:26:35.234Z,110
2016-09-17T09:27:46.236Z,105
2016-09-17T09:28:57.246Z,105
2016-09-17T09:30:08.249Z,110
2016-09-17T09:31:19.262Z,115
2016-09-17T09:32:30.263Z,125
2016-09-17T09:33:41.460Z,140
2016-09-17T09:34:52.463Z,150
2016-09-17T09:36:03.473Z,155
2016-09-17T09:37:14.476Z,165
2016-09-17T09:38:25.473Z,165
2016-09-17T09:39:36.474Z,170
2016-09-17T09:40:47.494Z,160
2016-09-17T09:41:58.697Z,155
2016-09-17T09:43:09.710Z,150
2016-09-17T09:44:20.723Z,145
2016-09-17T09:45:31.720Z,140
2016-09-17T09:46:42.732Z,135
2016-09-17T09:47:54.150Z,125
2016-09-17T09:49:05.164Z,125
2016-09-17T09:50:16.367Z,125
2016-09-17T09:51:27.367Z,125
2016-09-17T09:52:38.370Z,125
2016-09-17T09:53:49.368Z,135
2016-09-17T09:55:00.385Z,150
2016-09-17T09:56:11.387Z,160
2016-09-17T09:57:22.387Z,180
2016-09-17T09:58:33.597Z,195
2016-09-17T09:59:44.611Z,190
2016-09-17T10:00:55.816Z,175
2016-09-17T10:02:06.834Z,155
2016-09-17T10:03:17.837Z,140
2016-09-17T10:04:28.839Z,135
2016-09-17T10:05:39.851Z,140
2016-09-17T10:06:50.854Z,145
2016-09-17T10:08:01.864Z,155
2016-09-17T10:09:12.874Z,165
2016-09-17T10:10:23.884Z,175
2016-09-17T10:11:34.902Z,185
2016-09-17T10:12:45.905Z,190
2016-09-17T10:13:56.908Z,195
2016-09-17T10:15:08.133Z,205
2016-09-17T10:16:19.138Z,210
2016-09-17T10:17:30.147Z,215
2016-09-17T10:18:41.147Z,210
2016-09-17T10:19:52.157Z,210
2016-09-17T10:21:03.158Z,215
2016-09-17T10:22:14.167Z,210
2016-09-17T10:23:25.372Z,215
2016-09-17T10:24:36.383Z,210
2016-09-17T10:25:47.395Z,210
2016-09-17T10:26:58.406Z,200
2016-09-17T10:28:09.406Z,190
2016-09-17T10:29:20.423Z,185
2016-09-17T10:30:31.437Z,180
2016-09-17T10:31:42.435Z,185
2016-09-17T10:32:53.435Z,190
2016-09-17T10:34:04.452Z,195
2016-09-17T10:35:15.461Z,205
2016-09-17T10:36:26.469Z,220
2016-09-17T10:37:37.681Z,225
2016-09-17T10:38:48.694Z,240
2016-09-17T10:39:59.696Z,245
2016-09-17T10:41:10.710Z,250
2016-09-17T10:42:21.719Z,245
2016-09-17T10:43:32.929Z,240
2016-09-17T10:44:43.940Z,235
2016-09-17T10:45:54.949Z,235
2016-09-17T10:47:05.956Z,240
2016-09-17T10:48:16.962Z,245
2016-09-17T10:49:27.966Z,255
2016-09-17T10:50:38.974Z,265
2016-09-17T10:51:50.174Z,285
2016-09-17T10:53:01.184Z,295
2016-09-17T10:54:12.197Z,290
2016-09-17T10:55:23.413Z,280
2016-09-17T10:56:34.422Z,265
2016-09-17T10:57:45.427Z,260
2016-09-17T10:58:56.462Z,260
2016-09-17T11:00:07.465Z,265
2016-09-17T11:01:18.480Z,270
2016-09-17T11:02:29.481Z,285
2016-09-17T11:03:40.488Z,295
2016-09-17T11:04:51.486Z,310
2016-09-17T11:06:02.495Z,320
2016-09-17T11:07:13.505Z,340
2016-09-17T11:08:24.513Z,365
2016-09-17T11:09:35.522Z,380
2016-09-17T11:10:46.524Z,400
2016-09-17T11:11:57.522Z,425
2016-09-17T11:13:08.529Z,450
2016-09-17T11:14:19.537Z,470
2016-09-17T11:15:30.548Z,485
2016-09-17T11:16:41.754Z,520
2016-09-17T11:17:52.759Z,505
2016-09-17T11:19:03.777Z,450
2016-09-17T11:20:14.789Z,405
2016-09-17T11:21:25.787Z,350
2016-09-17T11:22:36.796Z,310
2016-09-17T11:23:47.808Z,270
2016-09-17T11:24:58.819Z,250
2016-09-17T11:26:09.821Z,245
2016-09-17T11:27:20.832Z,240
2016-09-17T11:28:32.046Z,245
2016-09-17T11:29:43.048Z,250
2016-09-17T11:30:54.263Z,260
2016-09-17T11:32:05.272Z,275
2016-09-17T11:33:16.284Z,300
2016-09-17T11:34:27.281Z,320
2016-09-17T11:35:38.493Z,320
2016-09-17T11:36:49.504Z,310
2016-09-17T11:38:00.521Z,285
2016-09-17T11:39:11.525Z,275
2016-09-17T11:40:22.764Z,275
2016-09-17T11:41:33.763Z,285
2016-09-17T11:42:44.968Z,295
2016-09-17T11:43:56.187Z,305
2016-09-17T11:45:07.199Z,305
2016-09-17T11:46:18.218Z,310
2016-09-17T11:47:29.231Z,310
2016-09-17T11:48:40.240Z,320
2016-09-17T11:49:51.252Z,330
2016-09-17T11:51:02.255Z,335
2016-09-17T11:52:13.264Z,340
2016-09-17T11:53:24.470Z,345
2016-09-17T11:54:35.691Z,345
2016-09-17T11:55:46.700Z,345
2016-09-17T11:56:57.717Z,325
2016-09-17T11:58:08.733Z,310
2016-09-17T11:59:19.948Z,300
2016-09-17T12:00:30.953Z,300
2016-09-17T12:01:41.961Z,300
2016-09-17T12:02:52.972Z,295
2016-09-17T12:04:04.197Z,295
2016-09-17T12:05:15.205Z,285
2016-09-17T12:06:26.206Z,270
2016-09-17T12:07:37.213Z,260
2016-09-17T12:08:48.226Z,250
2016-09-17T12:09:59.240Z,235
2016-09-17T12:11:10.251Z,220
2016-09-17T12:12:21.478Z,200
2016-09-17T12:13:32.490Z,185
2016-09-17T12:14:43.910Z,180
2016-09-17T12:15:54.921Z,170
2016-09-17T12:17:05.940Z,160
2016-09-17T12:18:16.944Z,150
2016-09-17T12:19:27.955Z,145
2016-09-17T12:20:38.964Z,145
2016-09-17T12:21:50.167Z,140
2016-09-17T12:23:01.176Z,140
2016-09-17T12:24:12.184Z,145
2016-09-17T12:25:23.191Z,145
2016-09-17T12:26:34.205Z,145
2016-09-17T12:27:45.235Z,150
2016-09-17T12:28:56.240Z,150
2016-09-17T12:30:07.250Z,155
2016-09-17T12:31:18.260Z,150
2016-09-17T12:32:29.470Z,150
2016-09-17T12:33:40.485Z,155
2016-09-17T12:34:51.486Z,150
2016-09-17T12:36:02.495Z,150
2016-09-17T12:37:13.509Z,145
2016-09-17T12:38:24.512Z,145
2016-09-17T12:39:35.516Z,150
2016-09-17T12:40:46.526Z,150
2016-09-17T12:41:57.532Z,155
2016-09-17T12:43:08.741Z,155
2016-09-17T12:44:19.949Z,160
2016-09-17T12:45:30.943Z,160
2016-09-17T12:46:41.957Z,160
2016-09-17T12:47:52.959Z,160
2016-09-17T12:49:03.964Z,155
2016-09-17T12:50:15.182Z,150
2016-09-17T12:51:26.183Z,135
2016-09-17T12:52:37.190Z,125
2016-09-17T12:53:48.186Z,120
2016-09-17T12:54:59.200Z,115
2016-09-17T12:56:10.214Z,115
2016-09-17T12:57:21.222Z,115
2016-09-17T12:58:32.233Z,110
2016-09-17T12:59:43.246Z,110
2016-09-17T13:00:54.254Z,105
2016-09-17T13:02:05.461Z,105
2016-09-17T13:03:16.470Z,105
2016-09-17T13:04:27.465Z,105
2016-09-17T13:05:38.468Z,110
2016-09-17T13:06:49.476Z,115
2016-09-17T13:08:00.484Z,115
2016-09-17T13:09:11.497Z,115
2016-09-17T13:10:22.496Z,115
2016-09-17T13:11:33.504Z,115
2016-09-17T13:12:44.509Z,110
2016-09-17T13:13:55.519Z,110
2016-09-17T13:15:06.730Z,110
2016-09-17T13:16:17.738Z,110
2016-09-17T13:17:28.739Z,110
2016-09-17T13:18:39.953Z,110
2016-09-17T13:19:50.959Z,110
2016-09-17T13:21:02.187Z,115
2016-09-17T13:22:13.200Z,120
2016-09-17T13:23:24.197Z,120
2016-09-17T13:24:35.209Z,120
2016-09-17T13:25:46.219Z,115
2016-09-17T13:26:57.225Z,105
2016-09-17T13:28:08.236Z,100
2016-09-17T13:29:19.444Z,100
2016-09-17T13:30:30.449Z,100
2016-09-17T13:31:41.656Z,95
2016-09-17T13:32:52.654Z,90
2016-09-17T13:34:03.661Z,85
2016-09-17T13:35:14.868Z,85
2016-09-17T13:36:26.267Z,80
2016-09-17T13:37:37.271Z,80
2016-09-17T13:38:48.279Z,75
2016-09-17T13:39:59.280Z,75
2016-09-17T13:41:10.291Z,75
2016-09-17T13:42:21.298Z,75
2016-09-17T13:43:32.304Z,75
2016-09-17T13:44:43.318Z,70
2016-09-17T13:45:54.320Z,65
2016-09-17T13:47:05.522Z,65
2016-09-17T13:48:16.537Z,60
2016-09-17T13:49:27.547Z,55
2016-09-17T13:50:38.549Z,55
2016-09-17T13:51:49.569Z,60
2016-09-17T13:53:00.786Z,60
2016-09-17T13:54:11.798Z,55
2016-09-17T13:55:22.800Z,50
2016-09-17T13:56:33.795Z,50
2016-09-17T13:57:44.797Z,50
2016-09-17T13:58:55.809Z,50
2016-09-17T14:00:06.826Z,50
2016-09-17T14:01:17.826Z,50
2016-09-17T14:02:28.826Z,50
2016-09-17T14:03:39.833Z,50
2016-09-17T14:04:50.833Z,50
2016-09-17T14:06:01.833Z,45
2016-09-17T14:07:12.842Z,45
2016-09-17T14:08:23.895Z,50
2016-09-17T14:09:35.117Z,55
2016-09-17T14:10:46.122Z,60
2016-09-17T14:11:57.330Z,65
2016-09-17T14:13:08.353Z,70
2016-09-17T14:14:19.365Z,65
2016-09-17T14:15:30.368Z,65
2016-09-17T14:16:41.577Z,65
2016-09-17T14:17:52.581Z,75
2016-09-17T14:19:03.789Z,75
2016-09-17T14:20:14.806Z,85
2016-09-17T14:21:25.818Z,90
2016-09-17T14:22:36.836Z,95
2016-09-17T14:23:47.843Z,105
2016-09-17T14:24:58.845Z,105
2016-09-17T14:26:09.844Z,100
2016-09-17T14:27:20.851Z,90
2016-09-17T14:28:32.263Z,85
2016-09-17T14:29:43.465Z,90
2016-09-17T14:30:54.471Z,100
2016-09-17T14:32:05.469Z,100
2016-09-17T14:33:16.479Z,95
2016-09-17T14:34:27.482Z,90
2016-09-17T14:35:38.883Z,90
2016-09-17T14:36:49.886Z,95
2016-09-17T14:38:01.094Z,95
2016-09-17T14:39:12.082Z,90
2016-09-17T14:40:23.100Z,90
2016-09-17T14:41:34.107Z,95
2016-09-17T14:42:45.320Z,95
2016-09-17T14:43:56.321Z,90
2016-09-17T14:45:07.335Z,85
2016-09-17T14:46:18.335Z,85
2016-09-17T14:47:29.351Z,80
2016-09-17T14:48:40.358Z,80
2016-09-17T14:49:51.571Z,85
2016-09-17T14:51:02.825Z,85
2016-09-17T14:52:14.047Z,90
2016-09-17T14:53:25.047Z,90
2016-09-17T14:54:36.055Z,90
2016-09-17T14:55:47.272Z,95
2016-09-17T14:56:58.284Z,95
2016-09-17T14:58:09.286Z,90
2016-09-17T14:59:20.280Z,90
2016-09-17T15:00:31.486Z,85
2016-09-17T15:01:42.488Z,85
2016-09-17T15:02:53.493Z,80
2016-09-17T15:04:04.498Z,75
2016-09-17T15:05:15.505Z,75
2016-09-17T15:06:26.919Z,75
2016-09-17T15:07:37.927Z,75
2016-09-17T15:08:49.133Z,75
2016-09-17T15:10:00.342Z,75
2016-09-17T15:11:11.350Z,70
2016-09-17T15:12:22.362Z,70
2016-09-17T15:13:33.361Z,70
2016-09-17T15:14:44.374Z,70
2016-09-17T15:15:55.378Z,70
2016-09-17T15:17:06.595Z,65
2016-09-17T15:18:17.598Z,65
2016-09-17T15:19:28.605Z,65
2016-09-17T15:20:39.629Z,60
2016-09-17T15:21:50.636Z,60
2016-09-17T15:23:01.643Z,60
2016-09-17T15:24:12.843Z,60
2016-09-17T15:25:23.855Z,65
2016-09-17T15:26:35.271Z,65
2016-09-17T15:27:46.283Z,65
2016-09-17T15:28:57.300Z,70
2016-09-17T15:30:08.309Z,70
2016-09-17T15:31:19.324Z,65
2016-09-17T15:32:30.324Z,65
2016-09-17T15:33:41.325Z,65
2016-09-17T15:34:52.539Z,65
2016-09-17T15:36:03.547Z,65
2016-09-17T15:37:14.556Z,65
2016-09-17T15:38:25.553Z,60
2016-09-17T15:39:36.566Z,60
2016-09-17T15:40:47.571Z,60
2016-09-17T15:41:58.578Z,60
2016-09-17T15:43:09.580Z,60
2016-09-17T15:44:20.998Z,60
2016-09-17T15:45:32.008Z,60
2016-09-17T15:46:43.021Z,55
2016-09-17T15:47:54.031Z,55
2016-09-17T15:49:05.032Z,55
2016-09-17T15:50:16.039Z,55
2016-09-17T15:51:27.046Z,60
2016-09-17T15:52:38.256Z,60
2016-09-17T15:53:49.659Z,60
2016-09-17T15:55:00.659Z,60
2016-09-17T15:56:11.662Z,65
2016-09-17T15:57:22.658Z,65
2016-09-17T15:58:33.663Z,70
2016-09-17T15:59:44.673Z,70
2016-09-17T16:00:55.674Z,75
2016-09-17T16:02:06.686Z,75
2016-09-17T16:03:17.693Z,70
2016-09-17T16:04:28.703Z,70
2016-09-17T16:05:39.689Z,75
2016-09-17T16:06:50.896Z,75
2016-09-17T16:08:01.907Z,75
2016-09-17T16:09:13.115Z,75
2016-09-17T16:10:24.122Z,80
2016-09-17T16:11:35.129Z,80
2016-09-17T16:12:46.132Z,80
2016-09-17T16:13:57.128Z,80
2016-09-17T16:15:08.131Z,75
2016-09-17T16:16:19.135Z,75
2016-09-17T16:17:30.134Z,75
2016-09-17T16:18:41.234Z,70
2016-09-17T16:19:52.233Z,70
2016-09-17T16:21:03.242Z,70
2016-09-17T16:22:14.266Z,70
2016-09-17T16:23:25.273Z,65
2016-09-17T16:24:36.280Z,65
2016-09-17T16:25:47.285Z,65
2016-09-17T16:26:58.484Z,60
2016-09-17T16:28:09.499Z,55
2016-09-17T16:29:20.512Z,55
2016-09-17T16:30:31.525Z,50
2016-09-17T16:31:42.534Z,50
2016-09-17T16:32:53.551Z,45
2016-09-17T16:34:04.544Z,40
2016-09-17T16:35:15.551Z,35
2016-09-17T16:36:26.550Z,35
2016-09-17T16:37:37.761Z,35
2016-09-17T16:38:48.764Z,35
2016-09-17T16:39:59.976Z,30
2016-09-17T16:41:10.986Z,30
2016-09-17T16:42:21.992Z,35
2016-09-17T16:43:33.000Z,30
2016-09-17T16:44:44.214Z,30
2016-09-17T16:45:55.213Z,30
2016-09-17T16:47:06.425Z,30
2016-09-17T16:48:17.432Z,25