createdAt,value
2022-08-25T00:01:54.073Z,3.18
2022-08-25T00:06:54.082Z,3.25
2022-08-25T00:11:54.090Z,2.78
2022-08-25T00:16:56.042Z,3.13
2022-08-25T00:21:54.064Z,3.12
2022-08-25T00:26:54.088Z,2.91
2022-08-25T00:31:54.110Z,2.75
2022-08-25T00:36:54.102Z,3.04
2022-08-25T00:41:54.102Z,3.51
2022-08-25T00:46:54.129Z,2.91
2022-08-25T00:51:54.076Z,3.43
2022-08-25T00:56:54.080Z,3.07
2022-08-25T01:01:54.181Z,3
2022-08-25T01:06:54.121Z,3.07
2022-08-25T01:11:54.087Z,3.18
2022-08-25T01:16:54.191Z,3.49
2022-08-25T01:21:54.106Z,3.25
2022-08-25T01:26:54.126Z,2.99
2022-08-25T01:31:54.096Z,3.23
2022-08-25T01:36:54.096Z,3.5
2022-08-25T01:41:54.132Z,3.11
2022-08-25T01:46:54.109Z,2.9
2022-08-25T01:51:54.105Z,2.93
2022-08-25T01:56:54.131Z,3.23
2022-08-25T02:01:57.529Z,2.98
2022-08-25T02:06:54.147Z,3.06
2022-08-25T02:11:54.147Z,3.79
2022-08-25T02:16:54.197Z,3.79
2022-08-25T02:21:54.117Z,3.52
2022-08-25T02:26:54.123Z,3.46
2022-08-25T02:31:54.163Z,3
2022-08-25T02:36:54.132Z,3.09
2022-08-25T02:41:54.171Z,3.09
2022-08-25T02:46:54.185Z,3.02
2022-08-25T02:51:54.169Z,3.21
2022-08-25T02:56:54.173Z,3.04
2022-08-25T03:01:54.145Z,3.01
2022-08-25T03:06:54.205Z,3.57
2022-08-25T03:11:54.154Z,4.11
2022-08-25T03:16:54.207Z,3.95
2022-08-25T03:21:54.186Z,4.06
2022-08-25T03:26:54.175Z,4.02
2022-08-25T03:31:54.190Z,4.84
2022-08-25T03:36:54.195Z,5.42
2022-08-25T03:41:54.157Z,5.86
2022-08-25T03:46:54.166Z,5.7
2022-08-25T03:51:54.187Z,5.99
2022-08-25T03:56:54.171Z,6.56
2022-08-25T04:01:55.301Z,6.05
2022-08-25T04:06:54.187Z,5.78
2022-08-25T04:11:54.219Z,5.21
2022-08-25T04:16:54.220Z,5.15
2022-08-25T04:21:56.695Z,5.24
2022-08-25T04:26:54.213Z,6
2022-08-25T04:31:54.253Z,5.65
2022-08-25T04:36:54.220Z,5.04
2022-08-25T04:41:54.225Z,4.64
2022-08-25T04:46:54.197Z,4.06
2022-08-25T04:51:54.201Z,3.94
2022-08-25T04:56:58.144Z,5
2022-08-25T05:01:54.236Z,5.72
2022-08-25T05:06:54.237Z,5.21
2022-08-25T05:11:54.204Z,5.37
2022-08-25T05:16:54.208Z,5.63
2022-08-25T05:21:54.218Z,4.25
2022-08-25T05:26:54.227Z,3.09
2022-08-25T05:31:54.309Z,3.43
2022-08-25T05:36:54.253Z,3.79
2022-08-25T05:41:54.297Z,4.03
2022-08-25T05:46:54.253Z,3.25
2022-08-25T05:51:54.271Z,4.02
2022-08-25T05:56:54.258Z,4.19
2022-08-25T06:01:54.270Z,4.12
2022-08-25T06:06:54.235Z,5.33
2022-08-25T06:11:55.078Z,4.77
2022-08-25T06:16:54.285Z,4.58
2022-08-25T06:21:54.283Z,3.38
2022-08-25T06:26:54.250Z,3.24
2022-08-25T06:31:54.351Z,3.89
2022-08-25T06:36:54.289Z,4.75
2022-08-25T06:41:54.307Z,3.79
2022-08-25T06:46:54.307Z,3.51
2022-08-25T06:51:54.301Z,3.67
2022-08-25T06:56:54.314Z,3.62
2022-08-25T07:01:54.348Z,3.9
2022-08-25T07:06:54.281Z,4.07
2022-08-25T07:11:54.290Z,4.92
2022-08-25T07:16:54.278Z,3.77
2022-08-25T07:21:54.409Z,3.55
2022-08-25T07:26:54.297Z,3.83
2022-08-25T07:31:54.349Z,3.73
2022-08-25T07:36:54.287Z,4.18
2022-08-25T07:41:54.306Z,4.04
2022-08-25T07:46:54.327Z,4.64
2022-08-25T07:52:04.810Z,4.09
2022-08-25T07:56:54.299Z,4.32
2022-08-25T08:01:54.380Z,5.72
2022-08-25T08:06:54.306Z,5.52
2022-08-25T08:11:54.540Z,4.5
2022-08-25T08:16:54.328Z,3.81
2022-08-25T08:21:54.349Z,3.09
2022-08-25T08:26:58.020Z,3.62
2022-08-25T08:31:54.383Z,3.61
2022-08-25T08:36:54.325Z,4.36
2022-08-25T08:42:09.999Z,4.31
2022-08-25T08:46:54.510Z,3.44
2022-08-25T08:51:54.345Z,2.43
2022-08-25T08:56:54.362Z,4.01
2022-08-25T09:01:54.500Z,3.21
2022-08-25T09:06:54.333Z,2.62
2022-08-25T09:11:54.373Z,3.18
2022-08-25T09:16:54.351Z,2.46
2022-08-25T09:21:54.364Z,2.51
2022-08-25T09:26:54.347Z,2.15
2022-08-25T09:31:54.389Z,2.92
2022-08-25T09:36:54.361Z,2.3
2022-08-25T09:41:54.359Z,2.69
2022-08-25T09:46:54.357Z,2.3
2022-08-25T09:51:54.439Z,2.27
2022-08-25T09:56:54.405Z,2.87
2022-08-25T10:01:54.399Z,2.86
2022-08-25T10:06:54.421Z,2.97
2022-08-25T10:11:57.551Z,3.03
2022-08-25T10:16:54.374Z,2.6
2022-08-25T10:21:54.413Z,2.12
2022-08-25T10:26:54.391Z,2.11
2022-08-25T10:31:54.386Z,2.21
2022-08-25T10:36:56.069Z,2.22
2022-08-25T10:41:54.389Z,2.17
2022-08-25T10:46:54.435Z,1.9
2022-08-25T10:51:54.395Z,1.95
2022-08-25T10:56:56.557Z,2.24
2022-08-25T11:01:54.453Z,2.12
2022-08-25T11:06:54.695Z,1.72
2022-08-25T11:11:54.445Z,1.84
2022-08-25T11:16:54.427Z,2.22
2022-08-25T11:21:54.440Z,1.85
2022-08-25T11:26:54.408Z,1.94
2022-08-25T11:31:54.458Z,1.79
2022-08-25T11:36:54.427Z,1.93
2022-08-25T11:41:54.458Z,1.62
2022-08-25T11:46:54.465Z,1.66
2022-08-25T11:51:54.440Z,1.89
2022-08-25T11:56:54.447Z,1.83
2022-08-25T12:01:54.438Z,1.59
2022-08-25T12:06:54.471Z,1.81
2022-08-25T12:11:54.441Z,1.47
2022-08-25T12:16:54.535Z,1.66
2022-08-25T12:21:54.450Z,1.47
2022-08-25T12:26:54.447Z,1.4
2022-08-25T12:31:54.483Z,1.49
2022-08-25T12:36:54.457Z,1.64
2022-08-25T12:41:54.523Z,1.69
2022-08-25T12:46:54.460Z,1.43
2022-08-25T12:51:54.503Z,1.27
2022-08-25T12:56:54.465Z,1.26
2022-08-25T13:01:54.628Z,1.43
2022-08-25T13:06:54.500Z,1.3
2022-08-25T13:11:54.470Z,1.29
2022-08-25T13:16:54.533Z,1.35
2022-08-25T13:21:54.586Z,1.44
2022-08-25T13:26:54.539Z,1.33
2022-08-25T13:31:54.578Z,1.3
2022-08-25T13:36:58.742Z,1.16
2022-08-25T13:41:55.494Z,1.2
2022-08-25T13:46:54.528Z,1.3
2022-08-25T13:51:54.549Z,1.22
2022-08-25T13:56:54.513Z,1.2
2022-08-25T14:01:54.599Z,1.44
2022-08-25T14:06:54.549Z,1.17
2022-08-25T14:11:54.507Z,1.26
2022-08-25T14:16:54.590Z,1.16
2022-08-25T14:21:56.719Z,1.18
2022-08-25T14:26:54.882Z,1.53
2022-08-25T14:31:54.605Z,1.35
2022-08-25T14:36:54.536Z,1.33
2022-08-25T14:41:54.566Z,0.92
2022-08-25T14:46:54.526Z,1.12
2022-08-25T14:51:54.524Z,0.92
2022-08-25T14:56:54.557Z,1.1
2022-08-25T15:01:54.528Z,0.8
2022-08-25T15:06:54.533Z,0.91
2022-08-25T15:11:54.716Z,0.91
2022-08-25T15:16:54.651Z,1
2022-08-25T15:21:54.540Z,1.05
2022-08-25T15:31:54.662Z,0.9
2022-08-25T15:36:54.554Z,1.02
2022-08-25T15:41:54.552Z,0.86
2022-08-25T15:46:54.615Z,0.78
2022-08-25T15:51:54.610Z,1.03
2022-08-25T15:56:54.588Z,0.8
2022-08-25T16:01:54.649Z,0.82
2022-08-25T16:06:55.507Z,0.91
2022-08-25T16:11:56.001Z,0.85
2022-08-25T16:16:58.119Z,0.86
2022-08-25T16:21:54.603Z,1
2022-08-25T16:26:55.959Z,0.94
2022-08-25T16:31:54.860Z,0.96
2022-08-25T16:36:54.584Z,1.05
2022-08-25T16:41:54.592Z,1.13
2022-08-25T16:46:54.816Z,1.19
2022-08-25T16:51:56.633Z,1.2
2022-08-25T16:56:55.017Z,1.28
2022-08-25T17:01:54.677Z,1.38
2022-08-25T17:06:54.640Z,1.31
2022-08-25T17:11:54.602Z,2.32
2022-08-25T17:16:54.724Z,3.71
2022-08-25T17:21:54.890Z,4.83
2022-08-25T17:26:54.635Z,3.24
2022-08-25T17:31:54.678Z,2.42
2022-08-25T17:36:54.615Z,1.76
2022-08-25T17:41:54.629Z,1.66
2022-08-25T17:46:54.670Z,1.74
2022-08-25T17:51:54.630Z,1.67
2022-08-25T17:56:54.663Z,1.64
2022-08-25T18:01:55.277Z,1.69
2022-08-25T18:06:54.638Z,1.64
2022-08-25T18:11:54.675Z,1.63
2022-08-25T18:16:54.677Z,1.85
2022-08-25T18:21:54.668Z,2.6
2022-08-25T18:26:54.649Z,3.41
2022-08-25T18:31:58.298Z,2.67
2022-08-25T18:36:54.654Z,2.03
2022-08-25T18:41:54.651Z,1.91
2022-08-25T18:46:54.661Z,1.95
2022-08-25T18:51:54.699Z,2.03
2022-08-25T18:56:54.749Z,1.95
2022-08-25T19:01:54.788Z,1.96
2022-08-25T19:06:54.673Z,1.99
2022-08-25T19:11:54.816Z,2.07
2022-08-25T19:16:54.716Z,2.12
2022-08-25T19:21:54.716Z,2.13
2022-08-25T19:26:54.959Z,2.18
2022-08-25T19:31:54.678Z,2.33
2022-08-25T19:36:54.715Z,2.29
2022-08-25T19:41:54.710Z,2.6
2022-08-25T19:46:54.724Z,2.62
2022-08-25T19:51:54.718Z,2.69
2022-08-25T19:56:55.548Z,2.82
2022-08-25T20:01:54.785Z,3.52
2022-08-25T20:06:55.409Z,3.06
2022-08-25T20:11:54.731Z,3.44
2022-08-25T20:16:54.706Z,3.32
2022-08-25T20:21:54.724Z,3.33
2022-08-25T20:26:54.745Z,3.65
2022-08-25T20:31:54.719Z,3.84
2022-08-25T20:36:54.752Z,4.2
2022-08-25T20:41:54.747Z,4.13
2022-08-25T20:46:54.774Z,3.97
2022-08-25T20:51:54.755Z,3.76
2022-08-25T20:56:54.727Z,3.64
2022-08-25T21:01:54.861Z,3.4
2022-08-25T21:06:54.768Z,3.2
2022-08-25T21:11:54.761Z,3.97
2022-08-25T21:16:54.823Z,3.13
2022-08-25T21:21:59.698Z,2.87
2022-08-25T21:26:54.745Z,3.06
2022-08-25T21:31:54.789Z,3.08
2022-08-25T21:36:54.782Z,2.93
2022-08-25T21:41:54.768Z,2.76
2022-08-25T21:46:54.916Z,2.78
2022-08-25T21:51:59.858Z,2.66
2022-08-25T21:56:54.788Z,2.61
2022-08-25T22:01:54.752Z,2.52
2022-08-25T22:06:54.758Z,2.55
2022-08-25T22:11:54.762Z,2.96
2022-08-25T22:16:54.900Z,3.12
2022-08-25T22:21:54.772Z,3.25
2022-08-25T22:26:54.767Z,3.22
2022-08-25T22:31:57.634Z,3.32
2022-08-25T22:36:54.808Z,2.99
2022-08-25T22:41:55.438Z,2.96
2022-08-25T22:46:54.778Z,3.17
2022-08-25T22:51:55.195Z,3.13
2022-08-25T22:56:54.822Z,2.99
2022-08-25T23:01:54.858Z,3.05
2022-08-25T23:06:54.786Z,3.18
2022-08-25T23:11:54.797Z,3.07
2022-08-25T23:16:54.859Z,3.07
2022-08-25T23:21:56.822Z,3.08
2022-08-25T23:26:54.818Z,3.03
2022-08-25T23:31:54.854Z,3.11
2022-08-25T23:36:54.799Z,3.14
2022-08-25T23:41:54.807Z,3.14
2022-08-25T23:46:54.844Z,3.21
2022-08-25T23:51:54.840Z,3.34
2022-08-25T23:56:54.812Z,3.18
