createdAt,value
2023-05-10T00:01:23.472Z,4.07
2023-05-10T00:03:50.943Z,3.15
2023-05-10T00:06:19.638Z,4.07
2023-05-10T00:09:07.622Z,4.22
2023-05-10T00:11:38.271Z,3.22
2023-05-10T00:14:06.047Z,3.95
2023-05-10T00:16:33.458Z,4.68
2023-05-10T00:19:21.676Z,4.35
2023-05-10T00:21:50.541Z,4.38
2023-05-10T00:24:24.378Z,4.00
2023-05-10T00:26:52.174Z,4.35
2023-05-10T00:29:20.830Z,4.10
2023-05-10T00:31:50.017Z,4.45
2023-05-10T00:34:17.579Z,4.63
2023-05-10T00:36:48.691Z,5.38
2023-05-10T00:39:16.147Z,4.57
2023-05-10T00:41:44.462Z,4.60
2023-05-10T00:44:12.243Z,5.97
2023-05-10T00:46:40.182Z,5.82
2023-05-10T00:49:08.519Z,5.20
2023-05-10T00:51:38.468Z,5.30
2023-05-10T00:54:06.757Z,5.22
2023-05-10T00:56:34.762Z,5.05
2023-05-10T00:59:03.048Z,5.28
2023-05-10T01:01:42.843Z,5.05
2023-05-10T01:04:13.408Z,5.97
2023-05-10T01:06:47.035Z,6.25
2023-05-10T01:09:14.573Z,6.30
2023-05-10T01:11:57.033Z,5.57
2023-05-10T01:14:25.903Z,6.10
2023-05-10T01:16:57.538Z,6.65
2023-05-10T01:19:49.940Z,6.20
2023-05-10T01:22:51.532Z,7.10
2023-05-10T01:25:42.023Z,7.53
2023-05-10T01:28:24.543Z,6.70
2023-05-10T01:30:55.027Z,6.78
2023-05-10T01:34:04.854Z,8.57
2023-05-10T01:37:05.927Z,7.53
2023-05-10T01:43:24.546Z,6.25
2023-05-10T01:49:37.334Z,7.20
2023-05-10T01:52:10.628Z,7.63
2023-05-10T01:54:42.909Z,6.80
2023-05-10T01:57:13.273Z,6.60
2023-05-10T01:59:43.931Z,7.25
2023-05-10T02:02:14.376Z,7.22
2023-05-10T02:04:43.140Z,7.05
2023-05-10T02:07:13.246Z,7.72
2023-05-10T02:09:42.307Z,6.72
2023-05-10T02:12:11.880Z,7.43
2023-05-10T02:14:42.457Z,7.22
2023-05-10T02:17:10.610Z,7.68
2023-05-10T02:19:41.966Z,7.70
2023-05-10T02:22:10.697Z,7.47
2023-05-10T02:24:39.420Z,7.00
2023-05-10T02:27:07.910Z,7.00
2023-05-10T02:29:38.054Z,6.55
2023-05-10T02:32:06.366Z,7.22
2023-05-10T02:34:34.320Z,9.05
2023-05-10T02:37:03.771Z,7.03
2023-05-10T02:39:33.170Z,6.97
2023-05-10T02:42:03.323Z,6.50
2023-05-10T02:44:32.170Z,6.72
2023-05-10T02:47:00.872Z,6.90
2023-05-10T02:49:29.270Z,6.85
2023-05-10T02:52:00.873Z,5.97
2023-05-10T02:54:35.400Z,6.35
2023-05-10T02:57:06.147Z,6.78
2023-05-10T02:59:33.766Z,6.45
2023-05-10T03:02:01.702Z,7.25
2023-05-10T03:04:29.328Z,7.25
2023-05-10T03:06:58.440Z,6.88
2023-05-10T03:09:26.125Z,6.75
2023-05-10T03:12:11.146Z,7.10
2023-05-10T03:14:49.728Z,6.65
2023-05-10T03:17:38.409Z,7.57
2023-05-10T03:20:11.494Z,7.32
2023-05-10T03:22:44.294Z,6.32
2023-05-10T03:25:14.231Z,7.18
2023-05-10T03:27:44.327Z,6.90
2023-05-10T03:30:13.653Z,6.95
2023-05-10T03:32:41.512Z,7.43
2023-05-10T03:35:14.239Z,8.57
2023-05-10T03:37:42.825Z,7.75
2023-05-10T03:40:11.624Z,6.60
2023-05-10T03:42:41.669Z,8.57
2023-05-10T03:45:09.903Z,7.40
2023-05-10T03:47:37.492Z,8.80
2023-05-10T03:50:06.602Z,9.45
2023-05-10T03:52:34.148Z,9.88
2023-05-10T03:55:03.952Z,8.55
2023-05-10T03:57:31.474Z,9.75
2023-05-10T03:59:58.923Z,9.38
2023-05-10T04:02:26.945Z,8.63
2023-05-10T04:04:54.794Z,8.80
2023-05-10T04:07:22.346Z,9.80
2023-05-10T04:09:49.851Z,8.07
2023-05-10T04:12:17.365Z,8.45
2023-05-10T04:14:44.721Z,8.57
2023-05-10T04:17:12.117Z,9.55
2023-05-10T04:19:39.568Z,8.25
2023-05-10T04:22:07.420Z,8.82
2023-05-10T04:24:34.779Z,9.50
2023-05-10T04:27:02.173Z,8.52
2023-05-10T04:29:29.616Z,7.57
2023-05-10T04:31:57.596Z,8.68
2023-05-10T04:34:25.010Z,10.18
2023-05-10T04:36:52.327Z,9.90
2023-05-10T04:39:20.033Z,8.93
2023-05-10T04:41:48.236Z,8.68
2023-05-10T04:44:16.199Z,9.30
2023-05-10T04:46:44.298Z,9.50
2023-05-10T04:49:12.077Z,10.00
2023-05-10T04:51:40.594Z,8.95
2023-05-10T04:54:08.453Z,9.02
2023-05-10T04:56:36.431Z,10.77
2023-05-10T04:59:04.008Z,9.23
2023-05-10T05:01:31.436Z,10.70
2023-05-10T05:03:59.483Z,10.80
2023-05-10T05:06:28.278Z,11.60
2023-05-10T05:08:55.878Z,10.75
2023-05-10T05:11:23.413Z,12.57
2023-05-10T05:13:50.771Z,11.65
2023-05-10T05:16:18.276Z,12.18
2023-05-10T05:18:46.235Z,11.50
2023-05-10T05:21:21.061Z,12.43
2023-05-10T05:23:49.221Z,11.75
2023-05-10T05:26:17.022Z,14.23
2023-05-10T05:28:45.376Z,11.70
2023-05-10T05:31:13.167Z,11.57
2023-05-10T05:33:41.277Z,12.80
2023-05-10T05:36:09.449Z,13.32
2023-05-10T05:38:37.487Z,13.00
2023-05-10T05:41:08.570Z,12.02
2023-05-10T05:43:38.174Z,12.25
2023-05-10T05:46:06.429Z,10.25
2023-05-10T05:48:34.322Z,14.55
2023-05-10T05:51:01.809Z,13.75
2023-05-10T05:53:29.145Z,13.35
2023-05-10T05:55:59.498Z,13.65
2023-05-10T05:58:27.286Z,13.20
2023-05-10T06:00:55.021Z,12.02
2023-05-10T06:03:22.592Z,13.90
2023-05-10T06:05:50.234Z,12.05
2023-05-10T06:08:17.893Z,10.35
2023-05-10T06:10:46.327Z,10.77
2023-05-10T06:13:13.773Z,10.63
2023-05-10T06:15:41.179Z,9.40
2023-05-10T06:18:08.667Z,10.65
2023-05-10T06:20:36.124Z,13.07
2023-05-10T06:23:03.587Z,12.75
2023-05-10T06:25:31.971Z,12.60
2023-05-10T06:27:59.409Z,12.13
2023-05-10T06:30:29.490Z,13.48
2023-05-10T06:32:59.502Z,10.60
2023-05-10T06:35:27.105Z,9.70
2023-05-10T06:37:55.061Z,11.40
2023-05-10T06:40:22.554Z,10.30
2023-05-10T06:42:50.669Z,9.90
2023-05-10T06:45:19.029Z,11.32
2023-05-10T06:47:46.876Z,12.90
2023-05-10T06:50:14.829Z,11.80
2023-05-10T06:52:44.080Z,11.80
2023-05-10T06:55:12.780Z,13.35
2023-05-10T06:57:41.344Z,13.35
2023-05-10T07:00:10.733Z,9.18
2023-05-10T07:02:38.240Z,16.00
2023-05-10T07:05:06.210Z,13.48
2023-05-10T07:07:33.618Z,13.90
2023-05-10T07:10:01.452Z,14.48
2023-05-10T07:12:28.920Z,13.55
2023-05-10T07:14:56.372Z,15.30
2023-05-10T07:17:25.828Z,11.63
2023-05-10T07:19:53.444Z,11.05
2023-05-10T07:22:21.884Z,9.15
2023-05-10T07:24:50.157Z,10.80
2023-05-10T07:27:17.694Z,8.75
2023-05-10T07:29:45.045Z,8.27
2023-05-10T07:32:12.411Z,7.72
2023-05-10T07:34:40.197Z,7.90
2023-05-10T07:37:10.431Z,8.00
2023-05-10T07:39:38.575Z,9.30
2023-05-10T07:42:06.869Z,7.75
2023-05-10T07:44:36.942Z,6.63
2023-05-10T07:47:04.677Z,5.10
2023-05-10T07:49:31.986Z,4.50
2023-05-10T07:51:59.554Z,5.55
2023-05-10T07:54:27.034Z,5.43
2023-05-10T07:56:54.394Z,4.97
2023-05-10T07:59:22.059Z,5.35
2023-05-10T08:01:49.782Z,5.85
2023-05-10T08:04:18.166Z,4.60
2023-05-10T08:06:45.767Z,3.83
2023-05-10T08:09:14.560Z,6.90
2023-05-10T08:11:42.072Z,5.75
2023-05-10T08:14:09.642Z,5.63
2023-05-10T08:16:36.988Z,5.32
2023-05-10T08:19:05.547Z,5.45
2023-05-10T08:21:33.066Z,5.03
2023-05-10T08:24:00.414Z,6.60
2023-05-10T08:26:27.906Z,6.25
2023-05-10T08:28:56.859Z,5.57
2023-05-10T08:31:24.174Z,10.43
2023-05-10T08:33:53.526Z,7.25
2023-05-10T08:36:22.823Z,5.85
2023-05-10T08:38:55.342Z,7.18
2023-05-10T08:41:27.297Z,6.20
2023-05-10T08:43:55.448Z,5.05
2023-05-10T08:46:24.471Z,5.50
2023-05-10T08:48:53.152Z,4.93
2023-05-10T08:51:26.503Z,5.43
2023-05-10T08:53:54.544Z,5.20
2023-05-10T08:56:22.311Z,5.10
2023-05-10T08:58:50.682Z,5.30
2023-05-10T09:01:20.383Z,5.53
2023-05-10T09:03:49.202Z,6.40
2023-05-10T09:06:16.827Z,4.22
2023-05-10T09:08:46.516Z,6.25
2023-05-10T09:11:14.330Z,6.18
2023-05-10T09:13:42.921Z,7.35
2023-05-10T09:16:21.343Z,5.25
2023-05-10T09:18:50.617Z,5.47
2023-05-10T09:21:18.303Z,6.38
2023-05-10T09:23:51.026Z,5.40
2023-05-10T09:26:23.067Z,5.95
2023-05-10T09:28:58.770Z,6.40
2023-05-10T09:31:49.119Z,9.60
2023-05-10T09:34:21.912Z,6.15
2023-05-10T09:36:57.584Z,4.85
2023-05-10T09:39:34.110Z,6.00
2023-05-10T09:42:07.384Z,4.68
2023-05-10T09:44:35.863Z,5.65
2023-05-10T09:47:03.974Z,5.72
2023-05-10T09:49:34.104Z,6.40
2023-05-10T09:52:02.345Z,4.45
2023-05-10T09:54:30.352Z,5.13
2023-05-10T09:56:58.114Z,4.53
2023-05-10T09:59:29.297Z,4.43
2023-05-10T10:01:59.169Z,4.78
2023-05-10T10:04:29.023Z,4.78
2023-05-10T10:07:04.600Z,5.28
2023-05-10T10:09:32.764Z,5.30
2023-05-10T10:12:04.719Z,5.82
2023-05-10T10:14:32.614Z,4.97
2023-05-10T10:19:34.544Z,5.35
2023-05-10T10:22:01.880Z,6.18
2023-05-10T10:24:29.511Z,5.38
2023-05-10T10:27:05.310Z,4.78
2023-05-10T10:29:42.940Z,5.47
2023-05-10T10:32:49.131Z,5.10
2023-05-10T10:35:17.187Z,4.72
2023-05-10T10:37:49.107Z,4.57
2023-05-10T10:40:34.463Z,4.00
2023-05-10T10:43:28.033Z,4.38
2023-05-10T10:46:15.170Z,4.38
2023-05-10T10:48:52.343Z,4.07
2023-05-10T10:51:19.744Z,3.67
2023-05-10T10:53:49.312Z,4.90
2023-05-10T10:56:19.420Z,4.95
2023-05-10T10:58:54.747Z,6.53
2023-05-10T11:01:22.809Z,5.10
2023-05-10T11:04:19.710Z,5.15
2023-05-10T11:06:47.101Z,2.85
2023-05-10T11:09:14.536Z,5.00
2023-05-10T11:11:56.176Z,3.70
2023-05-10T11:14:29.679Z,4.97
2023-05-10T11:16:57.395Z,3.67
2023-05-10T11:19:29.300Z,4.68
2023-05-10T11:22:06.146Z,4.43
2023-05-10T11:24:34.395Z,4.75
2023-05-10T11:27:02.058Z,2.90
2023-05-10T11:29:29.508Z,4.03
2023-05-10T11:31:59.818Z,3.65
2023-05-10T11:34:32.125Z,4.13
2023-05-10T11:36:59.541Z,4.22
2023-05-10T11:39:29.054Z,3.88
2023-05-10T11:41:56.676Z,3.58
2023-05-10T11:44:24.891Z,2.42
2023-05-10T11:46:52.978Z,2.80
2023-05-10T11:49:21.678Z,3.25
2023-05-10T11:51:49.984Z,2.28
2023-05-10T11:54:17.660Z,2.58
2023-05-10T11:56:45.893Z,2.35
2023-05-10T11:59:16.160Z,2.60
2023-05-10T12:01:43.762Z,2.47
2023-05-10T12:04:11.824Z,2.90
2023-05-10T12:06:41.893Z,2.22
2023-05-10T12:09:09.660Z,2.55
2023-05-10T12:11:43.903Z,2.67
2023-05-10T12:14:12.663Z,3.53
2023-05-10T12:16:41.695Z,2.13
2023-05-10T12:19:09.182Z,2.80
2023-05-10T12:21:36.772Z,2.90
2023-05-10T12:24:06.936Z,2.22
2023-05-10T12:26:35.981Z,2.30
2023-05-10T12:29:20.109Z,1.73
2023-05-10T12:31:56.756Z,2.08
2023-05-10T12:34:31.243Z,2.13
2023-05-10T12:36:59.595Z,2.28
2023-05-10T12:39:27.284Z,2.40
2023-05-10T12:41:54.622Z,2.58
2023-05-10T12:44:25.096Z,2.50
2023-05-10T12:46:52.336Z,2.72
2023-05-10T12:49:20.969Z,2.28
2023-05-10T12:51:48.447Z,2.22
2023-05-10T12:54:16.324Z,2.10
2023-05-10T12:56:44.282Z,2.25
2023-05-10T12:59:11.533Z,2.63
2023-05-10T13:01:38.997Z,3.33
2023-05-10T13:04:06.444Z,2.83
2023-05-10T13:06:33.723Z,2.92
2023-05-10T13:09:00.976Z,2.05
2023-05-10T13:11:28.564Z,2.28
2023-05-10T13:13:56.666Z,2.72
2023-05-10T13:16:24.498Z,2.95
2023-05-10T13:18:53.069Z,2.78
2023-05-10T13:21:20.463Z,3.08
2023-05-10T13:23:47.892Z,2.92
2023-05-10T13:26:15.557Z,4.18
2023-05-10T13:28:43.017Z,3.03
2023-05-10T13:31:10.289Z,4.18
2023-05-10T13:33:37.990Z,3.60
2023-05-10T13:36:06.088Z,2.83
2023-05-10T13:38:33.820Z,2.10
2023-05-10T13:41:01.342Z,2.42
2023-05-10T13:43:29.755Z,2.47
2023-05-10T13:45:57.264Z,2.55
2023-05-10T13:48:24.727Z,2.50
2023-05-10T13:50:52.067Z,2.55
2023-05-10T13:53:19.471Z,3.05
2023-05-10T13:55:46.927Z,3.45
2023-05-10T13:58:14.781Z,2.75
2023-05-10T14:00:42.122Z,2.63
2023-05-10T14:03:12.079Z,2.22
2023-05-10T14:05:39.888Z,2.75
2023-05-10T14:08:08.350Z,2.50
2023-05-10T14:10:35.713Z,1.90
2023-05-10T14:13:04.256Z,1.60
2023-05-10T14:15:32.318Z,1.38
2023-05-10T14:17:59.826Z,1.80
2023-05-10T14:20:27.731Z,2.20
2023-05-10T14:22:55.188Z,2.78
2023-05-10T14:25:22.619Z,3.15
2023-05-10T14:27:50.099Z,3.25
2023-05-10T14:30:17.556Z,4.10
2023-05-10T14:32:44.937Z,3.40
2023-05-10T14:35:15.427Z,3.10
2023-05-10T14:37:44.416Z,3.50
2023-05-10T14:40:13.370Z,2.63
2023-05-10T14:42:40.907Z,2.33
2023-05-10T14:45:11.314Z,2.13
2023-05-10T14:47:38.833Z,2.88
2023-05-10T14:50:07.982Z,2.72
2023-05-10T14:52:35.945Z,2.47
2023-05-10T14:55:03.448Z,1.98
2023-05-10T14:57:31.311Z,2.20
2023-05-10T14:59:58.883Z,2.88
2023-05-10T15:02:26.816Z,4.93
2023-05-10T15:04:54.682Z,2.88
2023-05-10T15:07:22.657Z,3.63
2023-05-10T15:09:51.146Z,3.05
2023-05-10T15:12:19.555Z,2.67
2023-05-10T15:14:47.422Z,2.70
2023-05-10T15:17:14.914Z,2.33
2023-05-10T15:19:44.034Z,2.08
2023-05-10T15:22:12.588Z,2.60
2023-05-10T15:24:41.058Z,2.40
2023-05-10T15:27:08.731Z,1.80
2023-05-10T15:29:36.811Z,1.70
2023-05-10T15:32:04.429Z,2.20
2023-05-10T15:34:34.931Z,2.55
2023-05-10T15:37:04.136Z,1.42
2023-05-10T15:39:31.426Z,2.10
2023-05-10T15:41:58.744Z,1.40
2023-05-10T15:44:26.062Z,2.85
2023-05-10T15:46:53.429Z,1.80
2023-05-10T15:49:21.128Z,1.80
2023-05-10T15:51:48.841Z,1.60
2023-05-10T15:54:17.610Z,1.90
2023-05-10T15:56:44.964Z,2.33
2023-05-10T15:59:12.350Z,2.08
2023-05-10T16:01:40.013Z,1.95
2023-05-10T16:04:07.252Z,2.30
2023-05-10T16:06:35.754Z,2.63
2023-05-10T16:09:04.016Z,1.85
2023-05-10T16:11:32.398Z,2.28
2023-05-10T16:14:00.384Z,2.97
2023-05-10T16:16:28.048Z,2.50
2023-05-10T16:18:56.206Z,2.10
2023-05-10T16:21:24.137Z,3.25
2023-05-10T16:23:51.506Z,2.65
2023-05-10T16:26:18.917Z,2.22
2023-05-10T16:28:47.352Z,1.95
2023-05-10T16:31:14.781Z,2.45
2023-05-10T16:33:42.389Z,2.53
2023-05-10T16:36:09.907Z,1.45
2023-05-10T16:38:37.843Z,1.58
2023-05-10T16:41:06.657Z,2.47
2023-05-10T16:43:34.226Z,1.70
2023-05-10T16:46:01.916Z,1.48
2023-05-10T16:48:29.307Z,1.50
2023-05-10T16:50:56.802Z,0.90
2023-05-10T16:53:24.215Z,1.38
2023-05-10T16:55:51.644Z,1.50
2023-05-10T16:58:19.083Z,1.33
2023-05-10T17:00:46.945Z,2.83
2023-05-10T17:03:14.478Z,3.03
2023-05-10T17:05:43.039Z,2.88
2023-05-10T17:08:10.564Z,2.00
2023-05-10T17:10:40.466Z,1.75
2023-05-10T17:13:09.838Z,1.65
2023-05-10T17:15:38.821Z,1.48
2023-05-10T17:18:07.466Z,1.58
2023-05-10T17:20:34.894Z,2.13
2023-05-10T17:23:03.242Z,1.23
2023-05-10T17:25:30.738Z,2.47
2023-05-10T17:27:58.075Z,1.80
2023-05-10T17:30:28.762Z,1.48
2023-05-10T17:32:56.320Z,1.58
2023-05-10T17:35:24.231Z,1.88
2023-05-10T17:37:51.820Z,2.42
2023-05-10T17:40:19.388Z,2.17
2023-05-10T17:42:46.762Z,2.00
2023-05-10T17:45:14.580Z,2.40
2023-05-10T17:47:42.578Z,2.30
2023-05-10T17:50:10.572Z,1.58
2023-05-10T17:52:38.106Z,2.95
2023-05-10T17:55:06.380Z,2.22
2023-05-10T17:57:33.926Z,3.33
2023-05-10T18:00:02.292Z,3.30
2023-05-10T18:02:32.672Z,3.50
2023-05-10T18:05:01.741Z,3.17
2023-05-10T18:07:30.758Z,2.45
2023-05-10T18:09:58.796Z,3.20
2023-05-10T18:12:26.605Z,6.88
2023-05-10T18:14:53.979Z,5.55
2023-05-10T18:17:21.428Z,3.55
2023-05-10T18:19:48.870Z,2.67
2023-05-10T18:22:16.719Z,2.63
2023-05-10T18:24:44.097Z,2.88
2023-05-10T18:27:11.943Z,3.20
2023-05-10T18:29:39.568Z,2.63
2023-05-10T18:32:07.466Z,3.50
2023-05-10T18:34:34.694Z,2.90
2023-05-10T18:37:08.277Z,2.20
2023-05-10T18:39:37.275Z,2.50
2023-05-10T18:42:06.576Z,2.42
2023-05-10T18:44:34.055Z,2.80
2023-05-10T18:47:01.524Z,2.58
2023-05-10T18:49:29.428Z,2.53
2023-05-10T18:51:57.312Z,2.63
2023-05-10T18:54:25.069Z,2.63
2023-05-10T18:56:52.356Z,2.45
2023-05-10T18:59:19.720Z,2.63
2023-05-10T19:01:48.364Z,4.35
2023-05-10T19:04:18.071Z,3.35
2023-05-10T19:06:45.869Z,4.30
2023-05-10T19:09:13.257Z,3.83
2023-05-10T19:11:41.171Z,3.22
2023-05-10T19:14:10.122Z,3.72
2023-05-10T19:16:37.980Z,3.63
2023-05-10T19:19:08.703Z,3.58
2023-05-10T19:21:36.301Z,3.75
2023-05-10T19:24:05.441Z,4.10
2023-05-10T19:26:35.072Z,3.75
2023-05-10T19:29:04.827Z,3.67
2023-05-10T19:31:33.604Z,3.35
2023-05-10T19:34:01.187Z,4.05
2023-05-10T19:36:28.665Z,3.83
2023-05-10T19:38:55.973Z,4.45
2023-05-10T19:41:23.330Z,5.50
2023-05-10T19:43:50.760Z,4.47
2023-05-10T19:46:20.142Z,5.22
2023-05-10T19:48:51.063Z,3.97
2023-05-10T19:51:19.869Z,4.53
2023-05-10T19:53:47.311Z,4.45
2023-05-10T19:56:14.777Z,3.65
2023-05-10T19:58:42.268Z,3.75
2023-05-10T20:01:09.845Z,4.57
2023-05-10T20:03:37.332Z,3.28
2023-05-10T20:06:05.808Z,4.45
2023-05-10T20:08:34.349Z,4.88
2023-05-10T20:11:03.699Z,4.93
2023-05-10T20:13:31.475Z,4.00
2023-05-10T20:15:59.676Z,6.25
2023-05-10T20:18:27.272Z,5.78
2023-05-10T20:20:56.113Z,5.07
2023-05-10T20:23:23.616Z,6.90
2023-05-10T20:25:51.160Z,5.88
2023-05-10T20:28:26.286Z,6.40
2023-05-10T20:30:54.985Z,4.68
2023-05-10T20:33:22.941Z,3.95
2023-05-10T20:35:51.384Z,4.85
2023-05-10T20:38:18.824Z,3.40
2023-05-10T20:40:47.415Z,3.70
2023-05-10T20:43:14.841Z,4.15
2023-05-10T20:45:42.352Z,2.95
2023-05-10T20:48:09.860Z,3.00
2023-05-10T20:50:37.402Z,2.97
2023-05-10T20:53:04.830Z,2.47
2023-05-10T20:55:32.240Z,2.50
2023-05-10T20:57:59.651Z,2.50
2023-05-10T21:00:27.049Z,2.88
2023-05-10T21:02:54.620Z,4.22
2023-05-10T21:05:23.722Z,2.97
2023-05-10T21:07:54.105Z,3.72
2023-05-10T21:10:22.071Z,5.43
2023-05-10T21:12:50.508Z,3.78
2023-05-10T21:15:18.159Z,3.75
2023-05-10T21:17:45.822Z,3.75
2023-05-10T21:20:13.636Z,3.40
2023-05-10T21:22:41.008Z,3.40
2023-05-10T21:25:08.754Z,3.08
2023-05-10T21:27:36.148Z,3.92
2023-05-10T21:30:03.768Z,3.42
2023-05-10T21:32:31.955Z,3.65
2023-05-10T21:34:59.400Z,3.92
2023-05-10T21:37:26.825Z,4.45
2023-05-10T21:39:54.228Z,4.68
2023-05-10T21:42:22.628Z,3.83
2023-05-10T21:44:50.091Z,4.07
2023-05-10T21:47:17.403Z,4.25
2023-05-10T21:49:44.995Z,3.88
2023-05-10T21:52:12.467Z,3.85
2023-05-10T21:54:40.108Z,4.85
2023-05-10T21:57:07.706Z,6.88
2023-05-10T21:59:35.140Z,5.53
2023-05-10T22:02:02.636Z,5.00
2023-05-10T22:04:30.982Z,5.18
2023-05-10T22:06:58.441Z,3.85
2023-05-10T22:09:26.016Z,3.53
2023-05-10T22:11:53.252Z,3.65
2023-05-10T22:14:21.713Z,4.15
2023-05-10T22:16:49.141Z,4.53
2023-05-10T22:19:16.404Z,4.43
2023-05-10T22:21:44.616Z,3.17
2023-05-10T22:24:12.064Z,3.75
2023-05-10T22:26:39.781Z,3.20
2023-05-10T22:29:07.196Z,2.90
2023-05-10T22:31:34.732Z,4.82
2023-05-10T22:34:02.467Z,4.70
2023-05-10T22:36:31.598Z,4.43
2023-05-10T22:38:58.951Z,3.65
2023-05-10T22:41:26.443Z,3.92
2023-05-10T22:43:53.853Z,4.50
2023-05-10T22:46:21.352Z,4.18
2023-05-10T22:48:48.785Z,4.70
2023-05-10T22:51:16.165Z,3.42
2023-05-10T22:53:43.579Z,3.55
2023-05-10T22:56:11.012Z,3.90
2023-05-10T22:58:39.400Z,4.97
2023-05-10T23:01:07.166Z,3.40
2023-05-10T23:03:34.560Z,3.40
2023-05-10T23:06:02.619Z,3.53
2023-05-10T23:08:29.991Z,2.92
2023-05-10T23:10:57.354Z,2.28
2023-05-10T23:13:24.856Z,2.40
2023-05-10T23:15:52.364Z,2.10
2023-05-10T23:18:19.706Z,2.35
2023-05-10T23:20:47.334Z,3.85
2023-05-10T23:23:14.762Z,1.92
2023-05-10T23:25:42.382Z,2.10
2023-05-10T23:28:09.812Z,2.08
2023-05-10T23:30:37.086Z,1.55
2023-05-10T23:33:04.834Z,2.13
2023-05-10T23:35:33.837Z,1.88
2023-05-10T23:38:01.118Z,1.70
2023-05-10T23:40:28.647Z,1.90
2023-05-10T23:42:55.878Z,1.60
2023-05-10T23:45:23.256Z,1.30
2023-05-10T23:47:50.664Z,2.25
2023-05-10T23:50:18.652Z,1.50
2023-05-10T23:52:46.968Z,1.30
2023-05-10T23:55:14.511Z,1.38
2023-05-10T23:57:41.823Z,1.55
