createdAt,value
2023-02-19T00:03:13.006Z,9.14
2023-02-19T00:08:14.636Z,9.14
2023-02-19T00:13:16.305Z,9.17
2023-02-19T00:18:18.009Z,9.15
2023-02-19T00:23:19.770Z,9.19
2023-02-19T00:28:21.824Z,9.21
2023-02-19T00:33:23.553Z,9.20
2023-02-19T00:38:25.199Z,9.25
2023-02-19T00:43:27.138Z,9.26
2023-02-19T00:48:28.794Z,9.16
2023-02-19T00:53:30.485Z,9.12
2023-02-19T00:58:32.343Z,9.05
2023-02-19T01:03:35.106Z,9.06
2023-02-19T01:08:37.735Z,8.99
2023-02-19T01:13:40.247Z,8.97
2023-02-19T01:18:42.511Z,8.95
2023-02-19T01:23:45.234Z,8.94
2023-02-19T01:28:48.242Z,8.96
2023-02-19T01:33:51.969Z,8.97
2023-02-19T01:38:53.743Z,8.91
2023-02-19T01:44:01.138Z,8.81
2023-02-19T01:49:16.404Z,8.71
2023-02-19T01:54:20.235Z,8.68
2023-02-19T01:59:22.193Z,8.61
2023-02-19T02:04:23.870Z,8.56
2023-02-19T02:09:46.696Z,8.44
2023-02-19T02:14:48.569Z,8.39
2023-02-19T02:20:17.897Z,8.31
2023-02-19T02:25:38.362Z,8.22
2023-02-19T02:30:43.007Z,8.19
2023-02-19T02:35:48.813Z,8.16
2023-02-19T02:40:51.751Z,8.14
2023-02-19T02:45:53.957Z,8.06
2023-02-19T02:51:24.350Z,7.97
2023-02-19T02:56:40.319Z,7.98
2023-02-19T03:02:06.130Z,7.97
2023-02-19T03:07:09.778Z,7.96
2023-02-19T03:12:34.157Z,7.91
2023-02-19T03:18:06.367Z,7.83
2023-02-19T03:23:09.641Z,7.75
2023-02-19T03:28:13.104Z,7.74
2023-02-19T03:33:19.568Z,7.73
2023-02-19T03:38:24.170Z,7.72
2023-02-19T03:43:41.476Z,7.72
2023-02-19T03:49:06.835Z,7.71
2023-02-19T03:54:12.744Z,7.71
2023-02-19T03:59:37.332Z,7.67
2023-02-19T04:04:49.757Z,7.64
2023-02-19T04:09:52.430Z,7.62
2023-02-19T04:15:01.507Z,7.62
2023-02-19T04:20:07.511Z,7.58
2023-02-19T04:25:09.415Z,7.58
2023-02-19T04:30:13.600Z,7.59
2023-02-19T04:35:15.256Z,7.60
2023-02-19T04:40:17.064Z,7.60
2023-02-19T04:45:18.726Z,7.56
2023-02-19T04:50:20.481Z,7.53
2023-02-19T04:55:25.378Z,7.51
2023-02-19T05:00:27.135Z,7.53
2023-02-19T05:05:28.772Z,7.54
2023-02-19T05:10:30.660Z,7.52
2023-02-19T05:15:32.386Z,7.49
2023-02-19T05:20:34.010Z,7.48
2023-02-19T05:25:35.719Z,7.49
2023-02-19T05:30:37.413Z,7.48
2023-02-19T05:35:43.735Z,7.48
2023-02-19T05:40:46.102Z,7.45
2023-02-19T05:45:47.783Z,7.42
2023-02-19T05:50:49.473Z,7.40
2023-02-19T05:55:51.114Z,7.38
2023-02-19T06:00:52.927Z,7.36
2023-02-19T06:05:54.534Z,7.37
2023-02-19T06:10:56.185Z,7.37
2023-02-19T06:15:57.857Z,7.37
2023-02-19T06:21:07.117Z,7.35
2023-02-19T06:26:16.076Z,7.35
2023-02-19T06:31:19.165Z,7.36
2023-02-19T06:36:21.571Z,7.41
2023-02-19T06:41:23.196Z,7.42
2023-02-19T06:46:24.879Z,7.48
2023-02-19T06:51:28.786Z,7.52
2023-02-19T06:56:39.540Z,7.54
2023-02-19T07:01:41.158Z,7.56
2023-02-19T07:06:42.917Z,7.59
2023-02-19T07:11:44.547Z,7.63
2023-02-19T07:16:47.463Z,7.58
2023-02-19T07:21:49.171Z,7.54
2023-02-19T07:26:50.870Z,7.52
2023-02-19T07:31:52.494Z,7.47
2023-02-19T07:36:54.148Z,7.18
2023-02-19T07:41:55.810Z,6.61
2023-02-19T07:47:06.946Z,6.32
2023-02-19T07:52:08.684Z,6.07
2023-02-19T07:57:10.787Z,5.92
2023-02-19T08:02:35.732Z,5.80
2023-02-19T08:07:37.803Z,5.56
2023-02-19T08:12:57.871Z,5.36
2023-02-19T08:17:59.497Z,5.30
2023-02-19T08:23:01.167Z,5.23
2023-02-19T08:28:03.490Z,5.03
2023-02-19T08:33:06.865Z,4.89
2023-02-19T08:38:10.124Z,4.74
2023-02-19T08:43:13.831Z,4.62
2023-02-19T08:48:15.592Z,4.53
2023-02-19T08:53:17.209Z,4.41
2023-02-19T08:58:19.301Z,4.30
2023-02-19T09:03:20.900Z,4.17
2023-02-19T09:08:22.560Z,4.00
2023-02-19T09:13:24.162Z,3.95
2023-02-19T09:18:26.252Z,3.91
2023-02-19T09:23:28.313Z,3.76
2023-02-19T09:28:29.930Z,3.67
2023-02-19T09:33:31.570Z,3.59
2023-02-19T09:38:33.189Z,3.55
2023-02-19T09:43:34.903Z,3.48
2023-02-19T09:48:36.534Z,3.42
2023-02-19T09:53:42.504Z,3.53
2023-02-19T09:58:48.937Z,3.63
2023-02-19T10:03:50.662Z,3.84
2023-02-19T10:09:16.905Z,3.96
2023-02-19T10:14:24.898Z,4.22
2023-02-19T10:19:26.601Z,4.50
2023-02-19T10:24:29.728Z,4.70
2023-02-19T10:29:31.357Z,4.67
2023-02-19T10:34:33.004Z,5.01
2023-02-19T10:39:46.755Z,5.26
2023-02-19T10:44:53.399Z,5.42
2023-02-19T10:49:57.402Z,5.41
2023-02-19T10:55:17.357Z,5.32
2023-02-19T11:00:23.190Z,5.33
2023-02-19T11:05:25.132Z,5.38
2023-02-19T11:10:28.418Z,5.46
2023-02-19T11:15:35.589Z,5.14
2023-02-19T11:20:37.362Z,5.05
2023-02-19T11:25:45.617Z,5.05
2023-02-19T11:30:48.184Z,5.04
2023-02-19T11:36:21.053Z,5.02
2023-02-19T11:41:59.637Z,5.02
2023-02-19T11:47:22.959Z,5.08
2023-02-19T11:52:33.659Z,5.21
2023-02-19T11:57:39.270Z,5.14
2023-02-19T12:03:02.153Z,5.19
2023-02-19T12:08:14.073Z,5.13
2023-02-19T12:13:42.226Z,5.18
2023-02-19T12:19:00.115Z,5.37
2023-02-19T12:24:23.091Z,5.55
2023-02-19T12:29:47.900Z,5.36
2023-02-19T12:35:10.833Z,5.19
2023-02-19T12:40:43.553Z,5.32
2023-02-19T12:45:45.219Z,5.58
2023-02-19T12:50:49.754Z,5.39
2023-02-19T12:55:52.434Z,5.46
2023-02-19T13:00:59.025Z,5.51
2023-02-19T13:06:21.638Z,5.71
2023-02-19T13:11:37.015Z,5.72
2023-02-19T13:16:40.300Z,5.73
2023-02-19T13:22:01.075Z,5.94
2023-02-19T13:27:41.751Z,6.07
2023-02-19T13:33:03.726Z,5.95
2023-02-19T13:43:26.122Z,5.87
2023-02-19T13:48:29.385Z,5.89
2023-02-19T13:53:44.622Z,6.06
2023-02-19T13:58:56.098Z,6.23
2023-02-19T14:04:09.930Z,6.30
2023-02-19T14:09:36.255Z,6.48
2023-02-19T14:14:43.608Z,6.65
2023-02-19T14:19:48.859Z,6.76
2023-02-19T14:24:52.812Z,6.69
2023-02-19T14:29:54.477Z,6.58
2023-02-19T14:34:58.088Z,6.38
2023-02-19T14:39:59.768Z,6.39
2023-02-19T14:45:03.731Z,6.32
2023-02-19T14:50:29.371Z,6.25
2023-02-19T14:55:34.237Z,6.03
2023-02-19T15:00:40.975Z,5.91
2023-02-19T15:05:44.913Z,5.86
2023-02-19T15:10:46.680Z,5.71
2023-02-19T15:15:48.448Z,5.57
2023-02-19T15:20:51.059Z,5.46
2023-02-19T15:25:52.892Z,5.40
2023-02-19T15:30:57.619Z,5.38
2023-02-19T15:36:01.752Z,5.34
2023-02-19T15:41:03.856Z,5.33
2023-02-19T15:46:22.720Z,5.31
2023-02-19T15:51:45.806Z,5.30
2023-02-19T15:56:49.729Z,5.22
2023-02-19T16:01:51.484Z,5.15
2023-02-19T16:06:59.555Z,5.05
2023-02-19T16:12:02.324Z,4.91
2023-02-19T16:17:10.214Z,4.77
2023-02-19T16:22:13.251Z,4.61
2023-02-19T16:27:31.751Z,4.55
2023-02-19T16:32:33.446Z,4.44
2023-02-19T16:37:40.793Z,4.38
2023-02-19T16:42:52.237Z,4.30
2023-02-19T16:47:54.067Z,4.17
2023-02-19T16:53:03.730Z,4.08
2023-02-19T16:58:05.361Z,4.11
2023-02-19T17:03:19.951Z,3.97
2023-02-19T17:08:43.632Z,3.91
2023-02-19T17:13:48.714Z,3.89
2023-02-19T17:18:51.254Z,3.86
2023-02-19T17:23:54.123Z,3.87
2023-02-19T17:28:57.342Z,3.86
2023-02-19T17:34:02.175Z,3.74
2023-02-19T17:39:07.162Z,3.66
2023-02-19T17:44:09.057Z,3.65
2023-02-19T17:49:11.315Z,3.58
2023-02-19T17:54:13.007Z,3.55
2023-02-19T17:59:16.393Z,3.57
2023-02-19T18:04:19.656Z,3.53
2023-02-19T18:09:22.389Z,3.55
2023-02-19T18:14:24.159Z,3.43
2023-02-19T18:19:26.039Z,3.36
2023-02-19T18:24:27.715Z,3.29
2023-02-19T18:29:31.871Z,3.25
2023-02-19T18:34:34.974Z,3.20
2023-02-19T18:39:36.709Z,3.23
2023-02-19T18:44:38.911Z,3.21
2023-02-19T18:49:40.941Z,3.19
2023-02-19T18:54:45.118Z,3.12
2023-02-19T18:59:47.034Z,3.07
2023-02-19T19:04:52.864Z,2.98
2023-02-19T19:09:54.721Z,2.95
2023-02-19T19:14:56.839Z,2.81
2023-02-19T19:19:58.476Z,2.79
2023-02-19T19:25:00.127Z,2.70
2023-02-19T19:30:02.194Z,2.72
2023-02-19T19:35:04.423Z,2.78
2023-02-19T19:40:06.723Z,2.70
2023-02-19T19:45:09.468Z,2.62
2023-02-19T19:50:13.164Z,2.58
2023-02-19T19:55:16.042Z,2.52
2023-02-19T20:00:18.944Z,2.47
2023-02-19T20:05:20.801Z,2.46
2023-02-19T20:10:22.441Z,2.40
2023-02-19T20:15:24.091Z,2.32
2023-02-19T20:20:25.770Z,2.25
2023-02-19T20:25:27.561Z,2.37
2023-02-19T20:30:29.540Z,2.26
2023-02-19T20:35:38.685Z,2.24
2023-02-19T20:40:47.053Z,2.26
2023-02-19T20:45:48.726Z,2.25
2023-02-19T20:50:50.409Z,2.19
2023-02-19T20:55:52.127Z,2.13
2023-02-19T21:00:55.808Z,2.02
2023-02-19T21:05:57.468Z,2.05
2023-02-19T21:10:59.076Z,2.12
2023-02-19T21:16:00.967Z,2.23
2023-02-19T21:21:05.601Z,2.33
2023-02-19T21:26:07.260Z,2.41
2023-02-19T21:31:09.215Z,2.52
2023-02-19T21:36:11.230Z,2.63
2023-02-19T21:41:13.097Z,2.64
2023-02-19T21:46:18.902Z,2.77
2023-02-19T21:51:21.695Z,2.82
2023-02-19T21:56:25.205Z,2.87
2023-02-19T22:01:30.355Z,2.81
2023-02-19T22:06:32.181Z,2.75
2023-02-19T22:11:36.998Z,2.66
2023-02-19T22:16:38.649Z,2.65
2023-02-19T22:21:44.638Z,2.65
2023-02-19T22:26:47.052Z,2.63
2023-02-19T22:31:48.777Z,2.68
2023-02-19T22:36:50.705Z,2.80
2023-02-19T22:41:52.941Z,2.91
2023-02-19T22:46:56.519Z,3.03
2023-02-19T22:52:07.967Z,3.12
2023-02-19T22:57:09.661Z,3.13
2023-02-19T23:02:11.433Z,3.17
2023-02-19T23:07:13.039Z,3.15
2023-02-19T23:12:14.794Z,3.13
2023-02-19T23:17:16.459Z,3.11
2023-02-19T23:22:18.129Z,3.16
2023-02-19T23:27:20.061Z,3.24
2023-02-19T23:32:23.726Z,3.26
2023-02-19T23:37:25.319Z,3.25
2023-02-19T23:42:26.959Z,3.26
2023-02-19T23:47:30.560Z,3.28
2023-02-19T23:52:32.353Z,3.32
2023-02-19T23:57:34.243Z,3.37
